createdAt,value
2023-05-15T00:00:40.255Z,63.54
2023-05-15T00:03:06.748Z,63.61
2023-05-15T00:05:33.260Z,63.80
2023-05-15T00:07:59.786Z,64.93
2023-05-15T00:10:26.265Z,64.13
2023-05-15T00:12:52.721Z,62.88
2023-05-15T00:15:19.159Z,59.62
2023-05-15T00:17:45.653Z,56.62
2023-05-15T00:20:12.601Z,54.43
2023-05-15T00:22:39.008Z,52.85
2023-05-15T00:25:06.058Z,53.80
2023-05-15T00:27:32.539Z,54.47
2023-05-15T00:29:58.923Z,55.26
2023-05-15T00:32:25.420Z,55.32
2023-05-15T00:34:51.894Z,56.43
2023-05-15T00:37:18.328Z,58.79
2023-05-15T00:39:44.750Z,60.35
2023-05-15T00:42:11.783Z,61.21
2023-05-15T00:44:39.923Z,56.78
2023-05-15T00:47:07.585Z,55.00
2023-05-15T00:49:35.485Z,55.24
2023-05-15T00:52:03.674Z,53.17
2023-05-15T00:54:30.440Z,50.31
2023-05-15T00:56:58.112Z,49.68
2023-05-15T00:59:34.419Z,48.56
2023-05-15T01:02:01.005Z,47.56
2023-05-15T01:04:27.681Z,47.22
2023-05-15T01:06:54.418Z,48.42
2023-05-15T01:09:24.474Z,47.08
2023-05-15T01:11:54.322Z,46.96
2023-05-15T01:14:20.929Z,46.67
2023-05-15T01:16:47.425Z,49.42
2023-05-15T01:19:14.427Z,51.67
2023-05-15T01:21:52.878Z,53.96
2023-05-15T01:24:31.524Z,53.67
2023-05-15T01:27:36.285Z,52.36
2023-05-15T01:30:21.145Z,51.73
2023-05-15T01:32:59.074Z,51.68
2023-05-15T01:35:30.449Z,50.39
2023-05-15T01:38:39.755Z,49.49
2023-05-15T01:41:10.082Z,49.75
2023-05-15T01:43:38.957Z,51.69
2023-05-15T01:46:07.056Z,53.16
2023-05-15T01:48:34.129Z,52.14
2023-05-15T01:51:03.688Z,51.38
2023-05-15T01:53:34.761Z,49.94
2023-05-15T01:56:03.745Z,49.07
2023-05-15T01:58:32.184Z,48.24
2023-05-15T02:01:00.782Z,47.31
2023-05-15T02:03:27.503Z,46.94
2023-05-15T02:05:56.547Z,47.24
2023-05-15T02:08:23.462Z,47.51
2023-05-15T02:10:50.954Z,46.97
2023-05-15T02:13:20.573Z,44.69
2023-05-15T02:15:47.090Z,40.82
2023-05-15T02:18:13.760Z,36.33
2023-05-15T02:20:40.156Z,32.04
2023-05-15T02:23:06.630Z,26.52
2023-05-15T02:26:12.242Z,21.84
2023-05-15T02:28:53.932Z,19.51
2023-05-15T02:31:34.052Z,15.29
2023-05-15T02:34:18.157Z,10.77
2023-05-15T02:36:47.523Z,7.34
2023-05-15T02:39:17.227Z,2.95
2023-05-15T02:41:46.749Z,0.00
2023-05-15T02:44:15.853Z,0.00
2023-05-15T02:46:42.555Z,0.00
2023-05-15T02:49:10.630Z,0.00
2023-05-15T02:51:37.438Z,0.00
2023-05-15T02:54:04.131Z,3.53
2023-05-15T02:56:30.582Z,7.83
2023-05-15T02:58:57.063Z,9.64
2023-05-15T03:01:23.593Z,11.13
2023-05-15T03:03:50.080Z,12.16
2023-05-15T03:06:18.539Z,13.05
2023-05-15T03:08:45.035Z,12.55
2023-05-15T03:11:11.479Z,11.97
2023-05-15T03:13:37.942Z,11.60
2023-05-15T03:16:04.671Z,11.82
2023-05-15T03:18:31.092Z,12.65
2023-05-15T03:20:57.462Z,13.24
2023-05-15T03:23:23.927Z,13.31
2023-05-15T03:25:50.354Z,13.83
2023-05-15T03:28:16.766Z,14.03
2023-05-15T03:30:46.500Z,15.16
2023-05-15T03:33:12.918Z,16.79
2023-05-15T03:35:39.378Z,18.58
2023-05-15T03:38:05.776Z,19.75
2023-05-15T03:40:32.255Z,21.36
2023-05-15T03:42:58.714Z,23.06
2023-05-15T03:45:25.533Z,24.50
2023-05-15T03:47:52.393Z,25.13
2023-05-15T03:50:18.887Z,25.94
2023-05-15T03:52:45.298Z,26.85
2023-05-15T03:55:12.056Z,27.11
2023-05-15T03:57:41.446Z,28.21
2023-05-15T04:00:11.986Z,30.18
2023-05-15T04:02:41.383Z,30.48
2023-05-15T04:05:08.639Z,31.19
2023-05-15T04:07:36.521Z,32.20
2023-05-15T04:10:03.119Z,33.54
2023-05-15T04:12:32.134Z,34.32
2023-05-15T04:15:13.358Z,36.01
2023-05-15T04:17:39.778Z,38.46
2023-05-15T04:20:07.365Z,38.94
2023-05-15T04:22:33.804Z,39.18
2023-05-15T04:25:00.381Z,39.84
2023-05-15T04:27:26.736Z,41.84
2023-05-15T04:29:53.212Z,42.78
2023-05-15T04:32:19.650Z,44.69
2023-05-15T04:34:46.116Z,47.11
2023-05-15T04:37:12.505Z,48.04
2023-05-15T04:39:38.967Z,51.35
2023-05-15T04:42:05.939Z,54.75
2023-05-15T04:44:33.530Z,56.10
2023-05-15T04:46:59.946Z,57.00
2023-05-15T04:49:26.395Z,59.00
2023-05-15T04:51:52.846Z,61.86
2023-05-15T04:54:19.217Z,65.80
2023-05-15T04:56:45.932Z,67.38
2023-05-15T04:59:13.376Z,69.36
2023-05-15T05:01:39.873Z,68.96
2023-05-15T05:04:06.399Z,70.32
2023-05-15T05:06:32.909Z,71.05
2023-05-15T05:08:59.408Z,71.56
2023-05-15T05:11:25.893Z,71.03
2023-05-15T05:13:52.317Z,74.71
2023-05-15T05:16:18.821Z,75.09
2023-05-15T05:18:45.302Z,75.58
2023-05-15T05:21:11.882Z,76.54
2023-05-15T05:23:38.318Z,78.79
2023-05-15T05:26:06.116Z,81.86
2023-05-15T05:28:32.748Z,83.07
2023-05-15T05:31:00.337Z,84.11
2023-05-15T05:33:26.733Z,85.66
2023-05-15T05:35:53.577Z,87.05
2023-05-15T05:38:20.010Z,87.97
2023-05-15T05:40:46.438Z,88.20
2023-05-15T05:43:12.871Z,89.55
2023-05-15T05:45:39.354Z,89.57
2023-05-15T05:48:06.086Z,90.11
2023-05-15T05:50:32.822Z,90.56
2023-05-15T05:52:59.181Z,90.33
2023-05-15T05:55:26.383Z,90.81
2023-05-15T05:57:53.727Z,91.33
2023-05-15T06:00:20.756Z,91.58
2023-05-15T06:02:47.623Z,91.62
2023-05-15T06:05:14.576Z,91.82
2023-05-15T06:07:41.208Z,91.61
2023-05-15T06:10:09.569Z,91.76
2023-05-15T06:12:36.251Z,91.65
2023-05-15T06:15:02.661Z,91.66
2023-05-15T06:17:29.129Z,91.87
2023-05-15T06:19:55.697Z,91.87
2023-05-15T06:22:22.137Z,91.76
2023-05-15T06:24:48.557Z,91.73
2023-05-15T06:27:15.066Z,91.81
2023-05-15T06:29:41.470Z,91.85
2023-05-15T06:32:08.004Z,91.70
2023-05-15T06:34:34.388Z,91.96
2023-05-15T06:37:01.870Z,91.50
2023-05-15T06:39:28.243Z,91.76
2023-05-15T06:41:59.015Z,91.70
2023-05-15T06:44:25.780Z,91.00
2023-05-15T06:46:52.355Z,90.57
2023-05-15T06:49:18.844Z,90.04
2023-05-15T06:51:45.635Z,89.66
2023-05-15T06:54:12.113Z,89.08
2023-05-15T06:56:38.548Z,89.22
2023-05-15T06:59:05.010Z,88.76
2023-05-15T07:01:32.074Z,88.73
2023-05-15T07:03:58.718Z,87.98
2023-05-15T07:06:26.007Z,87.58
2023-05-15T07:08:52.756Z,86.00
2023-05-15T07:11:19.221Z,84.74
2023-05-15T07:13:46.292Z,85.21
2023-05-15T07:16:12.711Z,85.10
2023-05-15T07:18:39.289Z,82.46
2023-05-15T07:21:05.987Z,83.28
2023-05-15T07:23:32.452Z,82.62
2023-05-15T07:25:58.913Z,82.35
2023-05-15T07:28:25.497Z,80.37
2023-05-15T07:30:52.736Z,82.11
2023-05-15T07:33:19.212Z,79.28
2023-05-15T07:35:45.610Z,78.58
2023-05-15T07:38:12.093Z,80.16
2023-05-15T07:40:38.752Z,76.87
2023-05-15T07:43:05.119Z,79.60
2023-05-15T07:45:31.591Z,78.62
2023-05-15T07:47:58.746Z,77.84
2023-05-15T07:50:25.446Z,76.65
2023-05-15T07:52:52.220Z,75.87
2023-05-15T07:55:18.681Z,75.90
2023-05-15T07:57:45.530Z,74.49
2023-05-15T08:00:13.682Z,73.18
2023-05-15T08:02:41.162Z,74.01
2023-05-15T08:05:08.129Z,72.16
2023-05-15T08:07:35.172Z,76.64
2023-05-15T08:10:01.944Z,75.81
2023-05-15T08:12:28.463Z,76.43
2023-05-15T08:14:55.828Z,77.49
2023-05-15T08:17:23.321Z,78.20
2023-05-15T08:19:49.860Z,76.98
2023-05-15T08:22:16.596Z,75.19
2023-05-15T08:24:42.989Z,73.24
2023-05-15T08:27:09.500Z,71.21
2023-05-15T08:29:39.234Z,69.34
2023-05-15T08:32:07.302Z,70.16
2023-05-15T08:34:33.782Z,65.66
2023-05-15T08:37:00.238Z,68.85
2023-05-15T08:39:26.712Z,66.34
2023-05-15T08:42:00.515Z,65.10
2023-05-15T08:44:27.474Z,64.77
2023-05-15T08:46:54.255Z,65.48
2023-05-15T08:49:51.074Z,63.36
2023-05-15T08:52:17.471Z,62.64
2023-05-15T08:54:44.978Z,63.32
2023-05-15T08:57:14.547Z,62.13
2023-05-15T08:59:41.049Z,64.89
2023-05-15T09:02:07.629Z,66.65
2023-05-15T09:04:34.421Z,65.03
2023-05-15T09:07:01.750Z,64.20
2023-05-15T09:09:29.410Z,63.37
2023-05-15T09:11:56.226Z,63.25
2023-05-15T09:14:22.681Z,63.94
2023-05-15T09:16:50.870Z,61.49
2023-05-15T09:19:19.625Z,65.63
2023-05-15T09:21:46.083Z,67.47
2023-05-15T09:24:22.829Z,67.22
2023-05-15T09:27:05.381Z,67.17
2023-05-15T09:29:33.806Z,67.04
2023-05-15T09:32:07.909Z,66.06
2023-05-15T09:34:39.746Z,66.13
2023-05-15T09:37:08.227Z,66.84
2023-05-15T09:39:41.939Z,66.55
2023-05-15T09:42:09.183Z,65.85
2023-05-15T09:44:36.220Z,67.77
2023-05-15T09:47:05.411Z,68.07
2023-05-15T09:49:33.407Z,65.82
2023-05-15T09:52:01.047Z,66.66
2023-05-15T09:54:29.953Z,66.49
2023-05-15T09:56:57.477Z,63.92
2023-05-15T09:59:24.459Z,66.62
2023-05-15T10:01:53.017Z,66.28
2023-05-15T10:04:19.562Z,66.02
2023-05-15T10:06:47.879Z,65.43
2023-05-15T10:09:15.308Z,64.50
2023-05-15T10:11:44.388Z,64.73
2023-05-15T10:14:13.113Z,65.67
2023-05-15T10:16:40.907Z,65.37
2023-05-15T10:19:12.016Z,65.51
2023-05-15T10:21:40.242Z,67.44
2023-05-15T10:24:08.221Z,68.51
2023-05-15T10:26:40.393Z,67.21
2023-05-15T10:29:11.771Z,68.61
2023-05-15T10:31:39.555Z,68.76
2023-05-15T10:34:06.928Z,68.58
2023-05-15T10:36:34.602Z,68.84
2023-05-15T10:39:02.755Z,69.19
2023-05-15T10:41:30.561Z,69.87
2023-05-15T10:44:00.874Z,70.99
2023-05-15T10:46:31.940Z,71.50
2023-05-15T10:49:00.404Z,71.81
2023-05-15T10:51:29.805Z,71.51
2023-05-15T10:53:57.314Z,72.14
2023-05-15T10:56:29.931Z,72.33
2023-05-15T10:58:56.805Z,72.31
2023-05-15T11:01:32.064Z,72.45
2023-05-15T11:04:08.120Z,73.50
2023-05-15T11:06:35.631Z,74.40
2023-05-15T11:09:27.957Z,74.03
2023-05-15T11:11:57.167Z,75.15
2023-05-15T11:14:25.576Z,75.47
2023-05-15T11:16:54.897Z,75.82
2023-05-15T11:19:28.302Z,75.86
2023-05-15T11:21:58.571Z,76.56
2023-05-15T11:24:29.943Z,76.47
2023-05-15T11:27:04.274Z,75.74
2023-05-15T11:29:31.511Z,75.47
2023-05-15T11:31:58.469Z,75.35
2023-05-15T11:34:35.344Z,75.40
2023-05-15T11:37:01.908Z,75.62
2023-05-15T11:39:28.646Z,76.02
2023-05-15T11:41:55.294Z,75.89
2023-05-15T11:44:23.161Z,75.98
2023-05-15T11:46:53.737Z,76.29
2023-05-15T11:49:20.502Z,77.00
2023-05-15T11:51:51.344Z,77.33
2023-05-15T11:54:17.869Z,77.58
2023-05-15T11:56:44.895Z,77.50
2023-05-15T11:59:17.376Z,77.61
2023-05-15T12:01:48.065Z,77.45
2023-05-15T12:04:16.343Z,78.14
2023-05-15T12:06:49.796Z,77.74
2023-05-15T12:09:19.015Z,77.22
2023-05-15T12:11:51.569Z,77.74
2023-05-15T12:14:18.029Z,77.46
2023-05-15T12:16:44.526Z,76.42
2023-05-15T12:19:11.817Z,75.27
2023-05-15T12:21:43.192Z,75.33
2023-05-15T12:24:11.540Z,74.50
2023-05-15T12:26:39.279Z,74.14
2023-05-15T12:29:06.241Z,73.92
2023-05-15T12:31:36.482Z,72.71
2023-05-15T12:34:03.116Z,72.56
2023-05-15T12:36:30.879Z,70.72
2023-05-15T12:38:58.239Z,70.19
2023-05-15T12:41:32.005Z,70.59
2023-05-15T12:43:58.991Z,69.25
2023-05-15T12:46:29.325Z,67.87
2023-05-15T12:48:59.244Z,67.54
2023-05-15T12:51:25.668Z,67.06
2023-05-15T12:53:53.314Z,67.52
2023-05-15T12:56:19.931Z,66.28
2023-05-15T12:58:47.703Z,65.67
2023-05-15T13:01:15.805Z,66.35
2023-05-15T13:03:44.185Z,65.44
2023-05-15T13:06:11.281Z,65.82
2023-05-15T13:08:41.821Z,62.18
2023-05-15T13:11:15.775Z,62.29
2023-05-15T13:13:47.419Z,63.78
2023-05-15T13:16:31.166Z,65.12
2023-05-15T13:18:58.977Z,64.73
2023-05-15T13:21:25.981Z,65.22
2023-05-15T13:23:52.564Z,63.90
2023-05-15T13:26:18.996Z,63.62
2023-05-15T13:28:45.452Z,64.47
2023-05-15T13:31:12.138Z,63.14
2023-05-15T13:33:39.263Z,62.77
2023-05-15T13:36:05.958Z,62.62
2023-05-15T13:38:32.412Z,62.23
2023-05-15T13:40:58.914Z,63.38
2023-05-15T13:43:26.719Z,65.12
2023-05-15T13:45:53.398Z,65.36
2023-05-15T13:48:19.805Z,65.88
2023-05-15T13:50:46.197Z,66.52
2023-05-15T13:53:16.776Z,67.44
2023-05-15T13:55:46.999Z,66.83
2023-05-15T13:58:13.956Z,68.02
2023-05-15T14:00:43.139Z,69.37
2023-05-15T14:03:10.713Z,69.69
2023-05-15T14:05:38.536Z,70.04
2023-05-15T14:08:05.254Z,70.49
2023-05-15T14:10:31.843Z,70.83
2023-05-15T14:13:00.709Z,71.93
2023-05-15T14:15:27.400Z,71.96
2023-05-15T14:17:54.293Z,71.99
2023-05-15T14:20:20.757Z,72.15
2023-05-15T14:22:47.127Z,71.99
2023-05-15T14:25:13.520Z,72.25
2023-05-15T14:27:39.979Z,72.44
2023-05-15T14:30:06.975Z,72.14
2023-05-15T14:32:33.435Z,70.83
2023-05-15T14:35:00.101Z,71.13
2023-05-15T14:37:27.628Z,70.03
2023-05-15T14:39:54.106Z,69.14
2023-05-15T14:42:21.454Z,69.84
2023-05-15T14:44:48.353Z,70.31
2023-05-15T14:47:16.582Z,71.77
2023-05-15T14:49:43.096Z,72.35
2023-05-15T14:52:11.982Z,73.25
2023-05-15T14:54:39.851Z,74.13
2023-05-15T14:57:06.955Z,74.46
2023-05-15T14:59:33.558Z,75.15
2023-05-15T15:02:00.329Z,74.75
2023-05-15T15:04:28.926Z,75.28
2023-05-15T15:06:56.881Z,75.20
2023-05-15T15:09:25.229Z,76.28
2023-05-15T15:11:52.301Z,77.25
2023-05-15T15:14:18.715Z,77.97
2023-05-15T15:16:46.343Z,78.34
2023-05-15T15:19:13.804Z,79.02
2023-05-15T15:21:40.387Z,79.08
2023-05-15T15:24:06.999Z,79.40
2023-05-15T15:26:33.371Z,79.97
2023-05-15T15:29:00.873Z,80.42
2023-05-15T15:31:28.849Z,80.27
2023-05-15T15:33:55.273Z,80.10
2023-05-15T15:36:21.857Z,80.63
2023-05-15T15:38:48.315Z,81.10
2023-05-15T15:41:14.886Z,80.24
2023-05-15T15:43:41.332Z,80.07
2023-05-15T15:46:07.874Z,80.47
2023-05-15T15:48:34.322Z,81.04
2023-05-15T15:51:00.781Z,81.30
2023-05-15T15:53:27.214Z,82.03
2023-05-15T15:55:53.656Z,82.02
2023-05-15T15:58:20.087Z,81.81
2023-05-15T16:00:46.567Z,82.32
2023-05-15T16:03:13.111Z,82.57
2023-05-15T16:05:39.601Z,83.04
2023-05-15T16:08:06.079Z,83.36
2023-05-15T16:10:32.770Z,83.43
2023-05-15T16:12:59.344Z,83.18
2023-05-15T16:15:25.765Z,83.89
2023-05-15T16:17:53.519Z,84.13
2023-05-15T16:20:20.540Z,83.92
2023-05-15T16:22:46.938Z,84.90
2023-05-15T16:25:13.379Z,83.97
2023-05-15T16:27:39.810Z,83.86
2023-05-15T16:30:06.797Z,84.25
2023-05-15T16:32:33.993Z,84.23
2023-05-15T16:35:00.661Z,84.25
2023-05-15T16:37:27.055Z,84.82
2023-05-15T16:39:53.442Z,84.71
2023-05-15T16:42:19.924Z,84.56
2023-05-15T16:44:46.298Z,84.27
2023-05-15T16:47:12.676Z,85.30
2023-05-15T16:49:39.066Z,84.68
2023-05-15T16:52:05.521Z,84.59
2023-05-15T16:54:31.902Z,84.80
2023-05-15T16:56:58.333Z,84.66
2023-05-15T16:59:24.752Z,84.69
2023-05-15T17:01:51.237Z,84.83
2023-05-15T17:04:17.722Z,84.85
2023-05-15T17:06:44.423Z,84.93
2023-05-15T17:09:10.915Z,84.36
2023-05-15T17:11:37.351Z,83.71
2023-05-15T17:14:03.810Z,83.68
2023-05-15T17:16:30.325Z,83.81
2023-05-15T17:18:56.820Z,83.93
2023-05-15T17:21:23.331Z,83.68
2023-05-15T17:23:51.992Z,83.71
2023-05-15T17:26:18.393Z,84.34
2023-05-15T17:28:44.777Z,84.38
2023-05-15T17:31:11.496Z,84.52
2023-05-15T17:33:37.909Z,84.94
2023-05-15T17:36:04.558Z,85.16
2023-05-15T17:38:30.987Z,85.75
2023-05-15T17:40:57.372Z,85.65
2023-05-15T17:43:23.785Z,86.04
2023-05-15T17:45:50.651Z,86.41
2023-05-15T17:48:17.107Z,86.73
2023-05-15T17:50:43.479Z,87.00
2023-05-15T17:53:09.868Z,86.76
2023-05-15T17:55:36.266Z,87.42
2023-05-15T17:58:02.662Z,87.91
2023-05-15T18:00:29.078Z,88.25
2023-05-15T18:02:55.926Z,88.55
2023-05-15T18:05:23.279Z,88.75
2023-05-15T18:07:49.813Z,88.91
2023-05-15T18:10:16.258Z,88.89
2023-05-15T18:12:42.698Z,88.96
2023-05-15T18:15:09.379Z,89.39
2023-05-15T18:17:35.813Z,89.60
2023-05-15T18:20:05.405Z,89.78
2023-05-15T18:22:31.796Z,89.99
2023-05-15T18:24:58.173Z,89.94
2023-05-15T18:27:24.692Z,90.16
2023-05-15T18:29:51.628Z,90.30
2023-05-15T18:32:19.337Z,90.32
2023-05-15T18:34:46.963Z,90.23
2023-05-15T18:37:13.609Z,90.23
2023-05-15T18:39:40.114Z,90.25
2023-05-15T18:42:06.899Z,90.72
2023-05-15T18:44:34.752Z,90.86
2023-05-15T18:47:01.820Z,90.74
2023-05-15T18:49:29.510Z,90.82
2023-05-15T18:51:55.910Z,90.78
2023-05-15T18:54:22.283Z,90.59
2023-05-15T18:56:48.867Z,90.90
2023-05-15T18:59:15.351Z,90.71
2023-05-15T19:01:41.831Z,90.61
2023-05-15T19:04:09.010Z,90.56
2023-05-15T19:06:35.447Z,90.55
2023-05-15T19:09:02.137Z,90.87
2023-05-15T19:11:28.751Z,90.95
2023-05-15T19:13:55.337Z,91.01
2023-05-15T19:16:21.827Z,90.99
2023-05-15T19:18:48.315Z,90.94
2023-05-15T19:21:15.695Z,91.12
2023-05-15T19:23:42.075Z,91.16
2023-05-15T19:26:10.755Z,90.85
2023-05-15T19:28:37.150Z,90.98
2023-05-15T19:31:04.403Z,91.11
2023-05-15T19:33:30.910Z,90.99
2023-05-15T19:35:57.321Z,90.64
2023-05-15T19:38:23.765Z,90.50
2023-05-15T19:40:50.282Z,89.61
2023-05-15T19:43:16.681Z,88.28
2023-05-15T19:45:43.592Z,87.05
2023-05-15T19:48:10.393Z,84.86
2023-05-15T19:50:40.014Z,83.41
2023-05-15T19:53:06.525Z,79.51
2023-05-15T19:55:32.981Z,78.83
2023-05-15T19:57:59.407Z,77.88
2023-05-15T20:00:26.241Z,75.87
2023-05-15T20:02:52.959Z,71.36
2023-05-15T20:05:19.563Z,73.26
2023-05-15T20:07:46.174Z,77.28
2023-05-15T20:10:13.906Z,77.01
2023-05-15T20:12:40.357Z,73.90
2023-05-15T20:15:08.227Z,74.80
2023-05-15T20:17:34.656Z,80.32
2023-05-15T20:20:02.206Z,81.63
2023-05-15T20:22:28.633Z,81.43
2023-05-15T20:24:55.007Z,77.87
2023-05-15T20:27:21.465Z,76.11
2023-05-15T20:29:47.865Z,74.50
2023-05-15T20:32:14.952Z,70.72
2023-05-15T20:34:46.616Z,67.47
2023-05-15T20:37:13.694Z,64.27
2023-05-15T20:39:40.275Z,58.46
2023-05-15T20:42:07.002Z,52.69
2023-05-15T20:44:36.299Z,47.84
2023-05-15T20:47:03.885Z,49.27
2023-05-15T20:49:30.265Z,44.57
2023-05-15T20:51:56.702Z,44.34
2023-05-15T20:54:23.304Z,44.48
2023-05-15T20:56:49.817Z,42.62
2023-05-15T20:59:16.295Z,41.65
2023-05-15T21:01:42.754Z,42.46
2023-05-15T21:04:09.204Z,43.09
2023-05-15T21:06:35.885Z,46.27
2023-05-15T21:09:02.464Z,53.19
2023-05-15T21:11:29.285Z,60.40
2023-05-15T21:13:55.729Z,61.91
2023-05-15T21:16:22.199Z,63.89
2023-05-15T21:18:48.921Z,64.75
2023-05-15T21:21:15.980Z,64.82
2023-05-15T21:23:42.448Z,64.49
2023-05-15T21:26:08.887Z,66.48
2023-05-15T21:28:35.415Z,64.40
2023-05-15T21:31:08.941Z,63.40
2023-05-15T21:33:35.659Z,70.49
2023-05-15T21:36:03.092Z,72.94
2023-05-15T21:38:30.884Z,77.00
2023-05-15T21:40:59.296Z,76.50
2023-05-15T21:43:25.669Z,76.69
2023-05-15T21:45:54.395Z,78.03
2023-05-15T21:48:20.756Z,79.44
2023-05-15T21:50:47.189Z,80.77
2023-05-15T21:53:13.598Z,82.19
2023-05-15T21:55:40.117Z,80.99
2023-05-15T21:58:07.221Z,80.55
2023-05-15T22:00:34.193Z,83.08
2023-05-15T22:03:00.711Z,84.95
2023-05-15T22:05:27.228Z,86.87
2023-05-15T22:07:53.645Z,87.56
2023-05-15T22:10:20.042Z,87.94
2023-05-15T22:12:46.859Z,87.94
2023-05-15T22:15:14.915Z,87.00
2023-05-15T22:17:41.700Z,86.70
2023-05-15T22:20:11.607Z,85.99
2023-05-15T22:22:39.331Z,86.33
2023-05-15T22:25:06.333Z,86.36
2023-05-15T22:27:33.439Z,86.89
2023-05-15T22:29:59.866Z,85.81
2023-05-15T22:32:26.574Z,87.11
2023-05-15T22:34:53.150Z,87.68
2023-05-15T22:37:19.666Z,88.43
2023-05-15T22:39:46.073Z,89.63
2023-05-15T22:42:12.444Z,89.02
2023-05-15T22:44:38.889Z,89.24
2023-05-15T22:47:05.620Z,89.40
2023-05-15T22:49:32.013Z,90.54
2023-05-15T22:51:58.621Z,90.08
2023-05-15T22:54:25.178Z,89.83
2023-05-15T22:56:52.453Z,90.53
2023-05-15T22:59:19.368Z,90.55
2023-05-15T23:01:46.329Z,90.71
2023-05-15T23:04:13.464Z,90.70
2023-05-15T23:06:42.785Z,91.00
2023-05-15T23:09:09.463Z,90.70
2023-05-15T23:11:37.630Z,90.26
2023-05-15T23:14:04.155Z,90.00
2023-05-15T23:16:30.731Z,89.78
2023-05-15T23:18:57.725Z,89.88
2023-05-15T23:21:24.308Z,89.85
2023-05-15T23:23:50.996Z,89.40
2023-05-15T23:26:17.505Z,88.79
2023-05-15T23:28:44.040Z,88.59
2023-05-15T23:31:12.855Z,89.17
2023-05-15T23:33:39.832Z,88.86
2023-05-15T23:36:06.616Z,88.46
2023-05-15T23:38:33.141Z,87.92
2023-05-15T23:40:59.625Z,87.96
2023-05-15T23:43:26.263Z,87.93
2023-05-15T23:45:52.701Z,87.85
2023-05-15T23:48:19.184Z,88.17
2023-05-15T23:50:45.633Z,87.33
2023-05-15T23:53:12.066Z,87.25
2023-05-15T23:55:38.495Z,86.72
2023-05-15T23:58:05.045Z,87.02
