createdAt,value
2022-10-24T00:02:31.639Z,2.50
2022-10-24T00:05:21.599Z,2.00
2022-10-24T00:08:09.950Z,3.00
2022-10-24T00:10:58.730Z,2.30
2022-10-24T00:13:47.217Z,2.40
2022-10-24T00:16:36.931Z,2.35
2022-10-24T00:19:25.349Z,2.50
2022-10-24T00:22:15.251Z,1.92
2022-10-24T00:25:03.205Z,2.00
2022-10-24T00:27:51.959Z,2.00
2022-10-24T00:30:40.694Z,2.53
2022-10-24T00:33:30.072Z,2.30
2022-10-24T00:36:20.638Z,2.00
2022-10-24T00:39:10.557Z,1.90
2022-10-24T00:42:00.043Z,2.05
2022-10-24T00:44:51.020Z,2.30
2022-10-24T00:47:39.486Z,2.65
2022-10-24T00:50:28.100Z,1.90
2022-10-24T00:53:18.452Z,2.30
2022-10-24T00:56:09.792Z,1.98
2022-10-24T00:59:00.804Z,2.55
2022-10-24T01:01:49.895Z,2.28
2022-10-24T01:04:38.370Z,2.08
2022-10-24T01:07:44.795Z,2.13
2022-10-24T01:10:43.277Z,1.75
2022-10-24T01:13:41.633Z,2.05
2022-10-24T01:16:36.889Z,2.20
2022-10-24T01:19:47.766Z,2.17
2022-10-24T01:22:49.007Z,1.83
2022-10-24T01:25:48.495Z,2.22
2022-10-24T01:28:50.485Z,1.80
2022-10-24T01:31:46.858Z,1.52
2022-10-24T01:34:41.247Z,1.67
2022-10-24T01:37:35.268Z,1.50
2022-10-24T01:40:29.733Z,1.83
2022-10-24T01:43:20.907Z,1.88
2022-10-24T01:49:06.185Z,1.55
2022-10-24T01:51:58.616Z,3.00
2022-10-24T01:54:50.072Z,1.70
2022-10-24T01:57:39.021Z,2.00
2022-10-24T02:00:28.133Z,1.77
2022-10-24T02:03:23.874Z,2.05
2022-10-24T02:06:19.646Z,1.42
2022-10-24T02:09:13.698Z,1.85
2022-10-24T02:12:03.082Z,1.60
2022-10-24T02:14:57.803Z,1.45
2022-10-24T02:17:47.338Z,2.53
2022-10-24T02:20:38.113Z,1.83
2022-10-24T02:23:34.447Z,1.58
2022-10-24T02:26:31.560Z,1.50
2022-10-24T02:29:26.043Z,1.80
2022-10-24T02:32:18.318Z,2.13
2022-10-24T02:35:10.174Z,1.60
2022-10-24T02:38:04.144Z,1.80
2022-10-24T02:40:55.345Z,1.48
2022-10-24T02:43:45.560Z,1.95
2022-10-24T02:46:35.591Z,2.05
2022-10-24T02:49:24.795Z,1.80
2022-10-24T02:52:13.459Z,2.92
2022-10-24T02:55:01.936Z,2.67
2022-10-24T02:57:52.067Z,1.30
2022-10-24T03:00:40.692Z,1.52
2022-10-24T03:03:29.474Z,2.03
2022-10-24T03:06:17.592Z,1.85
2022-10-24T03:09:06.062Z,2.03
2022-10-24T03:11:54.417Z,2.10
2022-10-24T03:14:45.556Z,1.75
2022-10-24T03:17:34.095Z,1.60
2022-10-24T03:20:22.811Z,1.50
2022-10-24T03:23:11.270Z,1.80
2022-10-24T03:26:00.996Z,1.77
2022-10-24T03:28:48.938Z,1.45
2022-10-24T03:31:39.080Z,2.20
2022-10-24T03:34:27.516Z,3.03
2022-10-24T03:37:16.036Z,2.00
2022-10-24T03:40:04.467Z,2.13
2022-10-24T03:42:52.663Z,1.70
2022-10-24T03:45:41.057Z,1.48
2022-10-24T03:48:31.005Z,2.47
2022-10-24T03:51:19.499Z,2.22
2022-10-24T03:54:08.031Z,1.90
2022-10-24T03:56:56.665Z,1.38
2022-10-24T03:59:45.626Z,1.65
2022-10-24T04:02:33.975Z,1.63
2022-10-24T04:05:23.833Z,1.85
2022-10-24T04:08:12.173Z,1.58
2022-10-24T04:11:00.679Z,1.83
2022-10-24T04:13:49.287Z,1.40
2022-10-24T04:16:37.950Z,1.30
2022-10-24T04:19:26.355Z,1.50
2022-10-24T04:22:16.423Z,1.55
2022-10-24T04:25:04.890Z,1.73
2022-10-24T04:27:53.210Z,1.23
2022-10-24T04:30:41.295Z,1.92
2022-10-24T04:33:30.093Z,1.65
2022-10-24T04:36:18.699Z,1.73
2022-10-24T04:41:59.351Z,2.20
2022-10-24T04:44:48.372Z,2.13
2022-10-24T04:47:36.490Z,1.17
2022-10-24T04:50:24.837Z,1.95
2022-10-24T04:53:13.621Z,2.97
2022-10-24T04:56:03.519Z,1.92
2022-10-24T04:58:51.522Z,1.40
2022-10-24T05:01:39.790Z,1.95
2022-10-24T05:04:28.254Z,1.63
2022-10-24T05:07:16.567Z,1.05
2022-10-24T05:10:05.794Z,1.88
2022-10-24T05:12:55.761Z,1.80
2022-10-24T05:15:44.803Z,2.05
2022-10-24T05:18:33.254Z,1.58
2022-10-24T05:21:21.511Z,1.38
2022-10-24T05:24:10.322Z,1.30
2022-10-24T05:26:58.477Z,1.38
2022-10-24T05:29:48.243Z,1.40
2022-10-24T05:32:39.522Z,1.73
2022-10-24T05:35:28.478Z,1.80
2022-10-24T05:38:16.798Z,2.45
2022-10-24T05:41:05.618Z,1.40
2022-10-24T05:43:54.224Z,1.30
2022-10-24T05:46:44.195Z,1.35
2022-10-24T05:49:32.359Z,1.60
2022-10-24T05:52:20.877Z,1.48
2022-10-24T05:55:11.907Z,1.63
2022-10-24T05:58:02.015Z,2.22
2022-10-24T06:00:54.114Z,1.48
2022-10-24T06:03:44.042Z,2.00
2022-10-24T06:06:32.392Z,1.50
2022-10-24T06:09:20.732Z,1.48
2022-10-24T06:12:09.957Z,3.05
2022-10-24T06:14:59.282Z,1.60
2022-10-24T06:17:47.578Z,1.52
2022-10-24T06:20:38.361Z,1.58
2022-10-24T06:23:26.770Z,1.77
2022-10-24T06:26:16.746Z,1.65
2022-10-24T06:29:06.318Z,1.52
2022-10-24T06:31:54.252Z,1.55
2022-10-24T06:34:42.425Z,1.92
2022-10-24T06:37:32.289Z,3.28
2022-10-24T06:40:20.634Z,1.58
2022-10-24T06:43:08.770Z,1.88
2022-10-24T06:45:57.319Z,1.65
2022-10-24T06:48:45.950Z,1.92
2022-10-24T06:51:34.051Z,1.77
2022-10-24T06:54:26.454Z,1.92
2022-10-24T06:57:18.217Z,2.08
2022-10-24T07:00:07.219Z,1.65
2022-10-24T07:02:55.504Z,1.77
2022-10-24T07:05:44.536Z,1.95
2022-10-24T07:08:32.832Z,1.67
2022-10-24T07:11:23.125Z,2.22
2022-10-24T07:14:11.127Z,1.83
2022-10-24T07:16:59.876Z,1.55
2022-10-24T07:19:52.872Z,1.88
2022-10-24T07:22:41.819Z,1.92
2022-10-24T07:25:30.272Z,1.65
2022-10-24T07:28:20.494Z,1.58
2022-10-24T07:31:09.264Z,1.67
2022-10-24T07:33:57.916Z,4.00
2022-10-24T07:36:46.296Z,1.55
2022-10-24T07:39:35.268Z,1.42
2022-10-24T07:42:23.619Z,1.30
2022-10-24T07:45:14.123Z,1.58
2022-10-24T07:48:05.728Z,1.52
2022-10-24T07:50:54.617Z,2.85
2022-10-24T07:53:43.440Z,2.15
2022-10-24T07:56:32.056Z,1.75
2022-10-24T07:59:40.688Z,1.63
2022-10-24T08:02:30.338Z,1.13
2022-10-24T08:05:20.772Z,1.83
2022-10-24T08:08:27.463Z,2.25
2022-10-24T08:11:18.302Z,1.48
2022-10-24T08:14:07.118Z,1.63
2022-10-24T08:16:55.353Z,2.10
2022-10-24T08:19:45.364Z,2.38
2022-10-24T08:22:34.796Z,1.58
2022-10-24T08:25:23.431Z,2.38
2022-10-24T08:28:11.584Z,3.42
2022-10-24T08:31:01.298Z,3.10
2022-10-24T08:33:52.198Z,2.30
2022-10-24T08:36:42.261Z,7.30
2022-10-24T08:39:30.532Z,4.63
2022-10-24T08:42:20.005Z,3.55
2022-10-24T08:45:14.431Z,3.42
2022-10-24T08:48:08.186Z,5.13
2022-10-24T08:51:03.890Z,6.35
2022-10-24T08:53:57.352Z,4.50
2022-10-24T08:56:45.895Z,4.85
2022-10-24T08:59:37.343Z,3.95
2022-10-24T09:02:28.763Z,3.72
2022-10-24T09:05:24.433Z,3.35
2022-10-24T09:08:24.026Z,3.97
2022-10-24T09:11:22.080Z,2.60
2022-10-24T09:14:15.396Z,3.67
2022-10-24T09:17:12.205Z,2.47
2022-10-24T09:20:02.583Z,3.45
2022-10-24T09:22:51.519Z,2.53
2022-10-24T09:25:43.980Z,2.20
2022-10-24T09:28:35.339Z,2.20
2022-10-24T09:31:26.086Z,2.38
2022-10-24T09:34:14.563Z,3.78
2022-10-24T09:37:02.961Z,2.08
2022-10-24T09:40:08.080Z,3.53
2022-10-24T09:42:59.766Z,2.20
2022-10-24T09:45:52.088Z,3.28
2022-10-24T09:48:49.841Z,2.63
2022-10-24T09:51:41.491Z,3.10
2022-10-24T09:54:31.878Z,2.75
2022-10-24T09:57:21.554Z,3.47
2022-10-24T10:00:23.263Z,2.28
2022-10-24T10:03:24.420Z,2.88
2022-10-24T10:06:18.967Z,3.28
2022-10-24T10:09:14.886Z,2.90
2022-10-24T10:12:03.427Z,3.33
2022-10-24T10:14:52.515Z,2.95
2022-10-24T10:17:51.778Z,3.05
2022-10-24T10:20:43.911Z,3.63
2022-10-24T10:23:34.012Z,2.88
2022-10-24T10:26:27.524Z,3.22
2022-10-24T10:29:24.876Z,5.13
2022-10-24T10:32:20.118Z,3.90
2022-10-24T10:35:16.132Z,5.22
2022-10-24T10:38:17.299Z,6.00
2022-10-24T10:41:13.670Z,4.32
2022-10-24T10:44:18.248Z,3.88
2022-10-24T10:47:14.370Z,4.63
2022-10-24T10:50:12.659Z,6.22
2022-10-24T10:53:12.368Z,5.00
2022-10-24T10:56:07.642Z,4.70
2022-10-24T10:59:09.180Z,5.28
2022-10-24T11:02:04.571Z,6.03
2022-10-24T11:04:59.678Z,4.75
2022-10-24T11:07:57.094Z,4.90
2022-10-24T11:10:51.168Z,3.55
2022-10-24T11:13:43.531Z,5.55
2022-10-24T11:16:32.729Z,7.28
2022-10-24T11:19:27.077Z,5.38
2022-10-24T11:22:21.551Z,15.38
2022-10-24T11:25:22.336Z,7.68
2022-10-24T11:28:19.757Z,7.05
2022-10-24T11:31:12.666Z,6.57
2022-10-24T11:34:06.773Z,7.85
2022-10-24T11:36:59.633Z,8.68
2022-10-24T11:39:53.861Z,5.65
2022-10-24T11:42:48.928Z,6.07
2022-10-24T11:45:46.965Z,8.32
2022-10-24T11:48:40.020Z,5.68
2022-10-24T11:51:34.113Z,3.85
2022-10-24T11:54:27.754Z,5.75
2022-10-24T11:57:20.376Z,4.40
2022-10-24T12:00:09.577Z,4.85
2022-10-24T12:03:31.942Z,8.05
2022-10-24T12:06:46.207Z,5.03
2022-10-24T12:09:49.493Z,6.95
2022-10-24T12:12:57.916Z,5.95
2022-10-24T12:15:53.055Z,7.40
2022-10-24T12:18:46.231Z,7.55
2022-10-24T12:21:39.885Z,6.93
2022-10-24T12:24:31.335Z,7.70
2022-10-24T12:27:28.987Z,5.18
2022-10-24T12:30:21.800Z,4.63
2022-10-24T12:33:13.391Z,5.68
2022-10-24T12:36:03.299Z,5.07
2022-10-24T12:39:09.775Z,5.97
2022-10-24T12:41:59.656Z,4.93
2022-10-24T12:44:50.605Z,7.25
2022-10-24T12:47:40.880Z,4.78
2022-10-24T12:51:05.266Z,4.63
2022-10-24T12:54:06.198Z,5.95
2022-10-24T12:57:23.865Z,6.85
2022-10-24T13:00:25.787Z,4.40
2022-10-24T13:03:21.859Z,5.25
2022-10-24T13:06:18.554Z,6.90
2022-10-24T13:09:22.307Z,10.52
2022-10-24T13:12:24.208Z,9.57
2022-10-24T13:15:29.615Z,4.70
2022-10-24T13:18:30.219Z,4.45
2022-10-24T13:21:27.130Z,3.85
2022-10-24T13:24:37.401Z,4.45
2022-10-24T13:27:32.232Z,3.60
2022-10-24T13:30:29.255Z,5.00
2022-10-24T13:33:44.527Z,5.25
2022-10-24T13:36:35.779Z,5.00
2022-10-24T13:39:28.154Z,7.75
2022-10-24T13:42:29.092Z,6.00
2022-10-24T13:45:27.421Z,6.47
2022-10-24T13:48:20.054Z,22.63
2022-10-24T13:51:21.034Z,12.85
2022-10-24T13:54:16.423Z,12.63
2022-10-24T13:57:04.956Z,13.50
2022-10-24T13:59:57.968Z,7.15
2022-10-24T14:02:46.846Z,7.20
2022-10-24T14:05:39.126Z,9.75
2022-10-24T14:11:23.408Z,11.23
2022-10-24T14:14:26.614Z,10.52
2022-10-24T14:17:23.509Z,10.65
2022-10-24T14:20:23.241Z,10.15
2022-10-24T14:23:28.325Z,7.35
2022-10-24T14:26:21.687Z,9.10
2022-10-24T14:29:22.422Z,26.92
2022-10-24T14:32:16.468Z,28.55
2022-10-24T14:35:05.477Z,23.35
2022-10-24T14:37:53.703Z,15.68
2022-10-24T14:40:43.676Z,27.52
2022-10-24T14:43:33.673Z,24.50
2022-10-24T14:46:40.554Z,41.00
2022-10-24T14:49:33.887Z,36.72
2022-10-24T14:52:28.491Z,24.13
2022-10-24T14:55:21.376Z,20.55
2022-10-24T14:58:23.999Z,18.27
2022-10-24T15:01:19.675Z,17.10
2022-10-24T15:04:08.489Z,12.68
2022-10-24T15:06:57.928Z,10.98
2022-10-24T15:09:57.487Z,8.15
2022-10-24T15:12:53.259Z,6.18
2022-10-24T15:15:53.357Z,4.55
2022-10-24T15:18:44.798Z,7.25
2022-10-24T15:21:37.137Z,7.65
2022-10-24T15:24:26.927Z,8.35
2022-10-24T15:27:28.078Z,7.95
2022-10-24T15:30:18.325Z,6.05
2022-10-24T15:33:08.031Z,10.25
2022-10-24T15:35:57.391Z,5.05
2022-10-24T15:38:45.892Z,7.45
2022-10-24T15:41:34.424Z,7.55
2022-10-24T15:44:27.082Z,8.23
2022-10-24T15:47:15.427Z,11.00
2022-10-24T15:50:03.978Z,6.22
2022-10-24T15:52:58.157Z,8.75
2022-10-24T15:55:46.767Z,7.55
2022-10-24T15:58:34.571Z,6.55
2022-10-24T16:01:28.523Z,6.57
2022-10-24T16:04:17.264Z,7.57
2022-10-24T16:07:06.936Z,7.20
2022-10-24T16:09:56.579Z,5.60
2022-10-24T16:12:45.643Z,7.10
2022-10-24T16:15:37.563Z,7.78
2022-10-24T16:18:26.350Z,7.38
2022-10-24T16:21:19.303Z,7.80
2022-10-24T16:24:08.526Z,6.40
2022-10-24T16:26:58.193Z,8.65
2022-10-24T16:29:46.835Z,6.75
2022-10-24T16:32:35.444Z,7.88
2022-10-24T16:35:25.783Z,6.85
2022-10-24T16:38:14.231Z,7.95
2022-10-24T16:41:02.877Z,5.72
2022-10-24T16:43:57.031Z,5.57
2022-10-24T16:46:45.279Z,6.82
2022-10-24T16:49:34.102Z,5.15
2022-10-24T16:52:22.674Z,5.05
2022-10-24T16:55:13.714Z,7.22
2022-10-24T16:58:02.620Z,7.43
2022-10-24T17:00:52.172Z,7.88
2022-10-24T17:03:41.193Z,4.90
2022-10-24T17:06:29.957Z,6.13
2022-10-24T17:09:18.504Z,5.25
2022-10-24T17:12:07.351Z,8.15
2022-10-24T17:14:55.666Z,8.50
2022-10-24T17:17:45.959Z,5.65
2022-10-24T17:20:34.847Z,8.35
2022-10-24T17:23:23.485Z,4.97
2022-10-24T17:26:16.356Z,4.88
2022-10-24T17:29:05.323Z,4.55
2022-10-24T17:31:55.005Z,6.93
2022-10-24T17:34:50.007Z,5.57
2022-10-24T17:37:47.471Z,7.15
2022-10-24T17:40:43.846Z,6.40
2022-10-24T17:43:32.656Z,8.82
2022-10-24T17:46:21.246Z,4.25
2022-10-24T17:49:10.964Z,5.43
2022-10-24T17:52:00.553Z,4.53
2022-10-24T17:54:49.329Z,6.43
2022-10-24T17:57:37.301Z,6.05
2022-10-24T18:00:25.748Z,5.90
2022-10-24T18:03:14.387Z,5.80
2022-10-24T18:06:03.925Z,7.57
2022-10-24T18:08:56.243Z,5.18
2022-10-24T18:11:44.801Z,5.05
2022-10-24T18:14:33.267Z,4.95
2022-10-24T18:17:21.942Z,4.65
2022-10-24T18:20:11.201Z,5.72
2022-10-24T18:23:00.355Z,4.07
2022-10-24T18:25:49.811Z,5.00
2022-10-24T18:28:39.420Z,5.63
2022-10-24T18:31:29.363Z,4.28
2022-10-24T18:34:17.899Z,5.30
2022-10-24T18:37:06.411Z,6.10
2022-10-24T18:39:55.456Z,4.57
2022-10-24T18:42:50.588Z,5.82
2022-10-24T18:45:39.884Z,4.53
2022-10-24T18:48:29.184Z,3.85
2022-10-24T18:51:31.184Z,7.32
2022-10-24T18:54:21.090Z,4.80
2022-10-24T18:57:22.614Z,4.40
2022-10-24T19:00:16.691Z,5.30
2022-10-24T19:03:16.923Z,5.32
2022-10-24T19:06:17.583Z,6.30
2022-10-24T19:09:13.520Z,5.00
2022-10-24T19:12:01.975Z,4.68
2022-10-24T19:14:51.253Z,4.63
2022-10-24T19:17:41.521Z,5.68
2022-10-24T19:20:32.676Z,6.32
2022-10-24T19:23:21.079Z,6.05
2022-10-24T19:26:11.185Z,3.80
2022-10-24T19:29:01.172Z,4.50
2022-10-24T19:31:52.445Z,4.93
2022-10-24T19:34:41.884Z,6.38
2022-10-24T19:37:30.348Z,4.97
2022-10-24T19:40:18.729Z,5.95
2022-10-24T19:43:07.515Z,3.70
2022-10-24T19:46:07.774Z,4.72
2022-10-24T19:49:04.016Z,5.28
2022-10-24T19:51:54.246Z,5.22
2022-10-24T19:54:42.729Z,5.00
2022-10-24T19:57:31.233Z,3.92
2022-10-24T20:00:19.985Z,4.93
2022-10-24T20:03:08.691Z,5.93
2022-10-24T20:06:00.136Z,4.38
2022-10-24T20:08:52.618Z,5.10
2022-10-24T20:11:41.513Z,3.97
2022-10-24T20:14:29.857Z,4.32
2022-10-24T20:17:18.627Z,5.10
2022-10-24T20:20:09.496Z,4.82
2022-10-24T20:22:57.780Z,5.28
2022-10-24T20:25:48.576Z,5.85
2022-10-24T20:28:38.123Z,4.45
2022-10-24T20:31:30.797Z,4.60
2022-10-24T20:34:19.061Z,3.88
2022-10-24T20:37:07.962Z,3.55
2022-10-24T20:39:56.643Z,4.88
2022-10-24T20:42:47.067Z,5.15
2022-10-24T20:45:39.905Z,3.92
2022-10-24T20:48:28.242Z,4.43
2022-10-24T20:51:18.531Z,3.78
2022-10-24T20:54:09.334Z,4.33
2022-10-24T20:56:57.804Z,4.05
2022-10-24T20:59:47.561Z,4.68
2022-10-24T21:02:37.018Z,3.53
2022-10-24T21:05:27.347Z,4.22
2022-10-24T21:08:15.566Z,3.90
2022-10-24T21:11:07.351Z,4.65
2022-10-24T21:13:58.698Z,4.60
2022-10-24T21:16:48.746Z,4.05
2022-10-24T21:19:37.322Z,5.73
2022-10-24T21:22:25.510Z,4.32
2022-10-24T21:25:14.536Z,3.72
2022-10-24T21:28:02.915Z,4.18
2022-10-24T21:30:51.174Z,4.47
2022-10-24T21:33:42.532Z,3.75
2022-10-24T21:36:30.823Z,4.60
2022-10-24T21:39:19.083Z,3.88
2022-10-24T21:42:07.666Z,4.43
2022-10-24T21:44:55.788Z,4.03
2022-10-24T21:47:44.479Z,4.63
2022-10-24T21:50:34.090Z,4.72
2022-10-24T21:53:22.681Z,3.08
2022-10-24T21:56:13.223Z,5.03
2022-10-24T22:01:55.929Z,3.92
2022-10-24T22:04:44.495Z,4.57
2022-10-24T22:07:34.083Z,3.80
2022-10-24T22:10:22.243Z,3.33
2022-10-24T22:13:10.402Z,4.80
2022-10-24T22:15:58.716Z,3.47
2022-10-24T22:18:47.669Z,4.40
2022-10-24T22:21:38.167Z,4.15
2022-10-24T22:24:28.188Z,3.55
2022-10-24T22:27:16.585Z,3.80
2022-10-24T22:30:06.087Z,4.15
2022-10-24T22:32:54.547Z,4.10
2022-10-24T22:35:42.934Z,4.75
2022-10-24T22:38:31.327Z,4.68
2022-10-24T22:41:21.724Z,4.43
2022-10-24T22:44:12.567Z,4.03
2022-10-24T22:47:28.484Z,4.30
2022-10-24T22:50:34.969Z,6.78
2022-10-24T22:53:26.269Z,4.07
2022-10-24T22:56:19.398Z,4.25
2022-10-24T22:59:09.435Z,3.53
2022-10-24T23:02:04.363Z,3.72
2022-10-24T23:05:01.372Z,3.95
2022-10-24T23:07:56.423Z,4.97
2022-10-24T23:10:45.428Z,3.53
2022-10-24T23:13:34.283Z,4.03
2022-10-24T23:16:28.879Z,4.45
2022-10-24T23:19:22.466Z,3.80
2022-10-24T23:22:21.113Z,4.32
2022-10-24T23:25:11.709Z,4.75
2022-10-24T23:28:08.420Z,4.10
2022-10-24T23:30:57.318Z,3.60
2022-10-24T23:33:47.831Z,5.53
2022-10-24T23:36:36.709Z,5.97
2022-10-24T23:39:29.436Z,5.03
2022-10-24T23:42:18.519Z,4.20
2022-10-24T23:45:10.371Z,2.72
2022-10-24T23:48:18.162Z,3.58
2022-10-24T23:51:11.678Z,4.25
2022-10-24T23:54:00.726Z,4.45
2022-10-24T23:56:49.350Z,4.22
2022-10-24T23:59:37.996Z,3.03
