createdAt,value
2019-06-07T00:00:03.391Z,7.72
2019-06-07T00:05:03.196Z,5.45
2019-06-07T00:10:02.804Z,4.30
2019-06-07T00:15:03.365Z,4.10
2019-06-07T00:20:02.971Z,5.17
2019-06-07T00:25:02.581Z,5.20
2019-06-07T00:30:29.733Z,4.90
2019-06-07T00:35:03.422Z,5.00
2019-06-07T00:40:13.937Z,5.25
2019-06-07T00:45:03.600Z,5.47
2019-06-07T00:50:03.543Z,4.55
2019-06-07T00:55:03.281Z,4.83
2019-06-07T01:00:03.145Z,5.22
2019-06-07T01:05:02.677Z,4.42
2019-06-07T01:10:03.267Z,6.30
2019-06-07T01:15:02.857Z,5.53
2019-06-07T01:20:03.428Z,5.78
2019-06-07T01:25:03.021Z,4.70
2019-06-07T01:30:02.558Z,5.42
2019-06-07T01:35:03.316Z,6.55
2019-06-07T01:40:03.015Z,5.83
2019-06-07T01:45:02.914Z,5.22
2019-06-07T01:50:02.831Z,4.62
2019-06-07T01:55:03.593Z,8.28
2019-06-07T02:00:03.156Z,3.98
2019-06-07T02:05:02.965Z,6.00
2019-06-07T02:10:02.872Z,6.35
2019-06-07T02:15:03.998Z,5.97
2019-06-07T02:20:03.087Z,4.75
2019-06-07T02:25:35.232Z,5.65
2019-06-07T02:30:35.458Z,5.00
2019-06-07T02:35:02.951Z,4.37
2019-06-07T02:40:02.762Z,5.47
2019-06-07T02:45:03.265Z,4.85
2019-06-07T02:50:02.907Z,5.40
2019-06-07T02:55:03.497Z,4.53
2019-06-07T03:00:17.056Z,5.95
2019-06-07T03:05:02.847Z,5.05
2019-06-07T03:10:03.368Z,4.70
2019-06-07T03:15:02.911Z,4.28
2019-06-07T03:20:03.815Z,4.00
2019-06-07T03:25:03.394Z,4.37
2019-06-07T03:30:35.097Z,4.90
2019-06-07T03:35:04.085Z,5.15
2019-06-07T03:40:02.905Z,5.70
2019-06-07T03:45:03.443Z,5.37
2019-06-07T03:50:03.320Z,5.53
2019-06-07T03:55:02.926Z,5.85
2019-06-07T04:00:03.487Z,5.25
2019-06-07T04:05:03.433Z,7.33
2019-06-07T04:10:03.448Z,7.15
2019-06-07T04:15:03.283Z,5.78
2019-06-07T04:20:03.252Z,5.30
2019-06-07T04:25:02.976Z,4.17
2019-06-07T04:30:07.842Z,6.42
2019-06-07T04:35:02.841Z,4.90
2019-06-07T04:40:03.328Z,6.17
2019-06-07T04:45:02.789Z,9.28
2019-06-07T04:50:03.375Z,4.70
2019-06-07T04:55:02.820Z,5.78
2019-06-07T05:00:33.852Z,5.20
2019-06-07T05:05:03.089Z,5.97
2019-06-07T05:10:02.622Z,6.65
2019-06-07T05:15:03.110Z,4.80
2019-06-07T05:20:02.637Z,6.05
2019-06-07T05:25:03.193Z,4.33
2019-06-07T05:30:24.206Z,4.83
2019-06-07T05:35:03.453Z,5.25
2019-06-07T05:40:02.395Z,0
2019-06-07T05:45:02.957Z,7.58
2019-06-07T05:50:03.134Z,5.72
2019-06-07T05:55:02.778Z,5.12
2019-06-07T06:00:03.333Z,8.90
2019-06-07T06:05:02.861Z,5.62
2019-06-07T06:10:03.340Z,5.47
2019-06-07T06:15:02.810Z,4.37
2019-06-07T06:20:03.359Z,5.47
2019-06-07T06:25:30.635Z,6.53
2019-06-07T06:30:02.699Z,5.37
2019-06-07T06:35:03.260Z,4.70
2019-06-07T06:40:02.766Z,5.35
2019-06-07T06:45:03.380Z,7.50
2019-06-07T06:50:02.924Z,6.15
2019-06-07T06:55:03.382Z,4.12
2019-06-07T07:00:02.823Z,5.10
2019-06-07T07:05:03.344Z,4.97
2019-06-07T07:10:03.194Z,5.35
2019-06-07T07:15:02.738Z,4.90
2019-06-07T07:20:03.195Z,5.50
2019-06-07T07:25:02.660Z,4.37
2019-06-07T07:30:35.538Z,7.03
2019-06-07T07:35:02.411Z,6.30
2019-06-07T07:40:55.064Z,5.05
2019-06-07T07:45:03.204Z,4.37
2019-06-07T07:50:02.647Z,4.62
2019-06-07T07:55:03.164Z,6.05
2019-06-07T08:00:36.846Z,6.00
2019-06-07T08:05:22.696Z,7.42
2019-06-07T08:10:04.265Z,5.13
2019-06-07T08:15:03.841Z,4.65
2019-06-07T08:20:03.301Z,6.35
2019-06-07T08:25:04.374Z,0
2019-06-07T08:30:26.011Z,3.92
2019-06-07T08:35:06.437Z,6.42
2019-06-07T08:40:02.428Z,4.03
2019-06-07T08:45:05.654Z,3.70
2019-06-07T08:50:07.793Z,3.30
2019-06-07T08:55:04.973Z,4.05
2019-06-07T09:00:15.925Z,4.78
2019-06-07T09:05:11.581Z,5.55
2019-06-07T09:10:09.406Z,3.70
2019-06-07T09:15:14.913Z,4.30
2019-06-07T09:20:10.493Z,5.17
2019-06-07T09:25:12.260Z,5.85
2019-06-07T09:30:08.845Z,3.22
2019-06-07T09:35:10.646Z,5.65
2019-06-07T09:40:19.389Z,2.77
2019-06-07T09:45:06.527Z,3.22
2019-06-07T09:50:08.382Z,3.60
2019-06-07T09:55:12.028Z,5.45
2019-06-07T10:00:33.598Z,6.10
2019-06-07T10:05:07.343Z,4.25
2019-06-07T10:15:03.157Z,5.42
2019-06-07T10:20:04.015Z,3.02
2019-06-07T10:25:04.373Z,6.28
2019-06-07T10:30:04.066Z,3.27
2019-06-07T10:35:03.324Z,4.20
2019-06-07T10:40:03.233Z,2.83
2019-06-07T10:45:04.356Z,4.17
2019-06-07T10:50:03.856Z,2.87
2019-06-07T10:55:04.541Z,3.05
2019-06-07T11:00:03.476Z,0
2019-06-07T11:05:03.723Z,2.08
2019-06-07T11:10:09.334Z,3.27
2019-06-07T11:15:04.471Z,3.05
2019-06-07T11:20:03.106Z,2.00
2019-06-07T11:25:03.206Z,3.55
2019-06-07T11:30:02.975Z,2.67
2019-06-07T11:35:02.471Z,2.05
2019-06-07T11:40:02.931Z,3.55
2019-06-07T11:45:03.472Z,2.17
2019-06-07T11:50:02.974Z,4.20
2019-06-07T11:55:02.597Z,2.35
2019-06-07T12:00:03.154Z,3.15
2019-06-07T12:05:02.670Z,2.75
2019-06-07T12:10:03.213Z,2.20
2019-06-07T12:15:02.835Z,1.80
2019-06-07T12:20:03.511Z,4.12
2019-06-07T12:25:05.811Z,2.33
2019-06-07T12:30:09.784Z,1.77
2019-06-07T12:35:02.832Z,2.87
2019-06-07T12:40:03.445Z,3.12
2019-06-07T12:45:03.078Z,1.80
2019-06-07T12:50:02.822Z,2.20
2019-06-07T12:55:03.345Z,1.47
2019-06-07T13:00:02.993Z,1.90
2019-06-07T13:05:04.618Z,2.10
2019-06-07T13:10:02.639Z,3.25
2019-06-07T13:15:03.270Z,3.22
2019-06-07T13:20:02.791Z,1.75
2019-06-07T13:25:03.440Z,1.65
2019-06-07T13:30:09.557Z,1.60
2019-06-07T13:35:02.497Z,1.72
2019-06-07T13:40:02.316Z,0
2019-06-07T13:45:03.048Z,2.00
2019-06-07T13:50:02.579Z,1.90
2019-06-07T13:55:03.076Z,2.00
2019-06-07T14:00:10.195Z,1.60
2019-06-07T14:05:02.534Z,1.42
2019-06-07T14:10:03.292Z,1.75
2019-06-07T14:15:02.805Z,1.37
2019-06-07T14:20:03.615Z,2.05
2019-06-07T14:25:03.189Z,3.42
2019-06-07T14:30:02.698Z,2.80
2019-06-07T14:35:03.232Z,1.92
2019-06-07T14:40:02.665Z,5.00
2019-06-07T14:45:06.183Z,2.33
2019-06-07T14:50:02.939Z,1.40
2019-06-07T14:55:03.584Z,1.45
2019-06-07T15:00:10.858Z,1.32
2019-06-07T15:05:03.459Z,2.72
2019-06-07T15:10:02.946Z,3.58
2019-06-07T15:15:03.482Z,4.37
2019-06-07T15:20:03.127Z,1.50
2019-06-07T15:25:02.681Z,1.70
2019-06-07T15:30:09.929Z,2.40
2019-06-07T15:35:02.519Z,1.62
2019-06-07T15:40:03.121Z,1.50
2019-06-07T15:45:02.667Z,2.30
2019-06-07T15:50:03.110Z,1.85
2019-06-07T15:55:02.560Z,3.95
2019-06-07T16:00:03.655Z,2.30
2019-06-07T16:05:03.308Z,3.33
2019-06-07T16:10:02.780Z,3.92
2019-06-07T16:15:03.391Z,2.17
2019-06-07T16:20:02.877Z,2.22
2019-06-07T16:25:03.440Z,3.47
2019-06-07T16:30:09.105Z,2.33
2019-06-07T16:35:03.154Z,3.75
2019-06-07T16:40:02.579Z,7.78
2019-06-07T16:45:02.322Z,0
2019-06-07T16:50:02.769Z,4.45
2019-06-07T16:55:03.210Z,1.67
2019-06-07T17:00:02.728Z,2.55
2019-06-07T17:05:03.221Z,1.92
2019-06-07T17:10:02.690Z,1.95
2019-06-07T17:15:03.351Z,2.75
2019-06-07T17:20:02.853Z,1.17
2019-06-07T17:25:03.321Z,1.40
2019-06-07T17:30:02.770Z,2.22
2019-06-07T17:35:03.235Z,1.22
2019-06-07T17:40:02.694Z,1.17
2019-06-07T17:45:03.193Z,1.12
2019-06-07T17:50:02.901Z,1.50
2019-06-07T17:55:02.527Z,1.00
2019-06-07T18:00:27.099Z,3.15
2019-06-07T18:05:02.790Z,0.98
2019-06-07T18:10:03.375Z,1.30
2019-06-07T18:15:02.846Z,1.30
2019-06-07T18:20:03.335Z,1.40
2019-06-07T18:25:03.022Z,3.33
2019-06-07T18:30:11.256Z,1.55
2019-06-07T18:35:02.533Z,1.20
2019-06-07T18:40:03.007Z,1.57
2019-06-07T18:45:02.505Z,1.10
2019-06-07T18:50:02.943Z,1.20
2019-06-07T18:55:03.384Z,1.20
2019-06-07T19:00:02.901Z,1.10
2019-06-07T19:05:03.478Z,1.10
2019-06-07T19:10:02.965Z,1.20
2019-06-07T19:15:02.497Z,1.30
2019-06-07T19:20:03.040Z,1.02
2019-06-07T19:25:01.930Z,0
2019-06-07T19:30:03.408Z,1.07
2019-06-07T19:35:03.127Z,2.15
2019-06-07T19:40:02.898Z,1.10
2019-06-07T19:45:28.260Z,2.77
2019-06-07T19:50:03.171Z,1.10
2019-06-07T19:55:06.650Z,1.20
2019-06-07T20:00:13.188Z,1.07
2019-06-07T20:05:05.445Z,1.10
2019-06-07T20:10:04.725Z,1.00
2019-06-07T20:15:24.601Z,1.45
2019-06-07T20:20:04.546Z,1.50
2019-06-07T20:25:03.289Z,1.30
2019-06-07T20:30:02.883Z,1.75
2019-06-07T20:35:03.947Z,1.02
2019-06-07T20:40:18.262Z,1.35
2019-06-07T20:45:03.965Z,1.40
2019-06-07T20:50:02.514Z,1.10
2019-06-07T20:55:03.194Z,1.70
2019-06-07T21:00:10.384Z,1.30
2019-06-07T21:05:03.408Z,1.20
2019-06-07T21:10:03.736Z,1.30
2019-06-07T21:15:07.066Z,1.95
2019-06-07T21:20:05.439Z,1.17
2019-06-07T21:25:03.191Z,1.72
2019-06-07T21:30:03.430Z,1.20
2019-06-07T21:35:03.865Z,1.37
2019-06-07T21:40:04.159Z,1.30
2019-06-07T21:45:04.351Z,1.57
2019-06-07T21:50:04.838Z,1.32
2019-06-07T21:55:02.924Z,0
2019-06-07T22:00:03.511Z,1.47
2019-06-07T22:05:03.500Z,1.55
2019-06-07T22:10:03.658Z,3.37
2019-06-07T22:15:12.645Z,1.37
2019-06-07T22:20:02.481Z,2.00
2019-06-07T22:25:03.119Z,1.30
2019-06-07T22:30:02.547Z,1.70
2019-06-07T22:35:03.354Z,1.62
2019-06-07T22:40:03.032Z,2.22
2019-06-07T22:45:02.560Z,3.55
2019-06-07T22:50:03.196Z,1.45
2019-06-07T22:55:02.712Z,2.62
2019-06-07T23:00:10.584Z,2.00
2019-06-07T23:05:04.868Z,3.67
2019-06-07T23:10:02.512Z,1.45
2019-06-07T23:15:03.068Z,1.77
2019-06-07T23:20:02.587Z,5.92
2019-06-07T23:25:03.023Z,1.45
2019-06-07T23:30:08.360Z,4.42
2019-06-07T23:35:03.444Z,1.55
2019-06-07T23:40:02.927Z,3.52
2019-06-07T23:45:03.472Z,2.15
2019-06-07T23:50:02.990Z,1.55
2019-06-07T23:55:02.618Z,4.80
