createdAt,value
2022-08-30T00:01:05.169Z,70.71
2022-08-30T00:03:45.742Z,70.31
2022-08-30T00:06:14.891Z,70.94
2022-08-30T00:08:42.994Z,70.22
2022-08-30T00:11:13.622Z,70.57
2022-08-30T00:13:43.320Z,71.06
2022-08-30T00:16:10.514Z,72.50
2022-08-30T00:18:37.000Z,72.52
2022-08-30T00:21:05.183Z,72.29
2022-08-30T00:23:32.453Z,72.03
2022-08-30T00:25:59.535Z,71.77
2022-08-30T00:28:25.961Z,72.25
2022-08-30T00:30:52.484Z,72.47
2022-08-30T00:33:19.096Z,72.59
2022-08-30T00:35:45.606Z,73.43
2022-08-30T00:38:13.549Z,74.22
2022-08-30T00:40:44.132Z,74.93
2022-08-30T00:43:17.964Z,74.97
2022-08-30T00:45:46.780Z,73.47
2022-08-30T00:48:13.389Z,73.37
2022-08-30T00:50:51.737Z,71.69
2022-08-30T00:53:22.776Z,71.89
2022-08-30T00:55:50.389Z,72.12
2022-08-30T00:58:21.735Z,72.48
2022-08-30T01:00:55.010Z,72.53
2022-08-30T01:03:22.308Z,71.82
2022-08-30T01:05:51.493Z,72.48
2022-08-30T01:08:21.422Z,72.59
2022-08-30T01:10:48.712Z,72.62
2022-08-30T01:13:15.992Z,72.22
2022-08-30T01:15:43.976Z,72.93
2022-08-30T01:18:11.514Z,72.37
2022-08-30T01:21:16.890Z,74.07
2022-08-30T01:23:45.718Z,74.73
2022-08-30T01:26:15.960Z,76.53
2022-08-30T01:28:45.114Z,75.64
2022-08-30T01:31:11.654Z,76.98
2022-08-30T01:33:38.458Z,76.01
2022-08-30T01:36:07.774Z,76.26
2022-08-30T01:38:43.741Z,75.32
2022-08-30T01:41:20.826Z,75.29
2022-08-30T01:43:48.944Z,75.80
2022-08-30T01:46:17.863Z,75.70
2022-08-30T01:48:50.331Z,76.14
2022-08-30T01:51:22.280Z,76.07
2022-08-30T01:53:49.020Z,75.90
2022-08-30T01:56:15.697Z,74.18
2022-08-30T01:58:43.477Z,74.24
2022-08-30T02:01:14.233Z,75.79
2022-08-30T02:03:43.869Z,75.66
2022-08-30T02:06:13.722Z,77.22
2022-08-30T02:08:40.995Z,77.02
2022-08-30T02:11:09.436Z,76.60
2022-08-30T02:13:40.068Z,75.37
2022-08-30T02:16:08.881Z,75.83
2022-08-30T02:18:36.361Z,77.09
2022-08-30T02:21:03.375Z,77.40
2022-08-30T02:23:29.899Z,77.64
2022-08-30T02:25:56.500Z,76.41
2022-08-30T02:28:23.051Z,75.57
2022-08-30T02:30:52.027Z,75.04
2022-08-30T02:33:19.158Z,73.31
2022-08-30T02:35:45.777Z,73.44
2022-08-30T02:38:12.566Z,74.43
2022-08-30T02:40:39.370Z,74.46
2022-08-30T02:43:05.965Z,75.37
2022-08-30T02:45:32.642Z,74.92
2022-08-30T02:47:59.175Z,74.68
2022-08-30T02:50:25.759Z,75.40
2022-08-30T02:52:52.806Z,76.44
2022-08-30T02:55:21.183Z,76.97
2022-08-30T02:57:47.768Z,76.81
2022-08-30T03:00:17.809Z,77.00
2022-08-30T03:02:44.387Z,76.35
2022-08-30T03:05:12.939Z,76.27
2022-08-30T03:07:40.391Z,76.71
2022-08-30T03:10:07.719Z,76.66
2022-08-30T03:12:34.514Z,77.26
2022-08-30T03:15:01.381Z,76.40
2022-08-30T03:17:27.825Z,75.46
2022-08-30T03:19:54.273Z,75.24
2022-08-30T03:22:20.743Z,74.84
2022-08-30T03:24:47.361Z,74.03
2022-08-30T03:27:16.273Z,73.98
2022-08-30T03:29:42.816Z,75.02
2022-08-30T03:32:09.377Z,75.90
2022-08-30T03:34:35.970Z,75.76
2022-08-30T03:37:02.508Z,75.47
2022-08-30T03:39:28.944Z,74.93
2022-08-30T03:41:55.400Z,74.16
2022-08-30T03:44:21.954Z,73.73
2022-08-30T03:46:49.565Z,74.99
2022-08-30T03:49:16.516Z,75.65
2022-08-30T03:51:43.358Z,76.14
2022-08-30T03:54:10.120Z,75.90
2022-08-30T03:56:37.053Z,75.17
2022-08-30T03:59:04.001Z,74.44
2022-08-30T04:01:30.513Z,74.86
2022-08-30T04:03:57.493Z,73.87
2022-08-30T04:06:24.424Z,74.23
2022-08-30T04:08:51.134Z,74.24
2022-08-30T04:11:17.878Z,74.78
2022-08-30T04:13:44.552Z,74.92
2022-08-30T04:16:11.224Z,74.78
2022-08-30T04:18:37.742Z,75.53
2022-08-30T04:21:04.833Z,75.18
2022-08-30T04:23:31.304Z,74.92
2022-08-30T04:25:57.807Z,74.31
2022-08-30T04:28:24.299Z,74.51
2022-08-30T04:30:50.762Z,74.88
2022-08-30T04:33:18.102Z,75.02
2022-08-30T04:35:47.197Z,75.07
2022-08-30T04:38:15.331Z,75.80
2022-08-30T04:40:47.172Z,75.95
2022-08-30T04:43:14.253Z,76.66
2022-08-30T04:45:41.801Z,76.51
2022-08-30T04:48:08.800Z,76.45
2022-08-30T04:50:35.234Z,77.31
2022-08-30T04:53:01.882Z,77.33
2022-08-30T04:55:28.441Z,76.77
2022-08-30T04:57:54.993Z,77.06
2022-08-30T05:00:21.612Z,77.53
2022-08-30T05:02:48.660Z,76.56
2022-08-30T05:05:34.338Z,75.87
2022-08-30T05:08:01.078Z,74.82
2022-08-30T05:10:27.732Z,75.11
2022-08-30T05:12:54.916Z,74.81
2022-08-30T05:15:22.361Z,75.92
2022-08-30T05:17:49.135Z,75.87
2022-08-30T05:20:16.056Z,76.48
2022-08-30T05:22:53.316Z,76.06
2022-08-30T05:25:24.384Z,74.77
2022-08-30T05:27:51.661Z,74.32
2022-08-30T05:30:19.478Z,73.25
2022-08-30T05:32:46.236Z,71.95
2022-08-30T05:35:14.391Z,70.63
2022-08-30T05:37:41.493Z,68.53
2022-08-30T05:40:11.159Z,65.35
2022-08-30T05:42:38.626Z,60.44
2022-08-30T05:45:05.772Z,57.44
2022-08-30T05:47:32.806Z,53.31
2022-08-30T05:49:59.379Z,50.75
2022-08-30T05:52:26.045Z,48.23
2022-08-30T05:54:55.041Z,45.74
2022-08-30T05:57:22.401Z,42.72
2022-08-30T05:59:48.870Z,42.35
2022-08-30T06:02:15.385Z,42.25
2022-08-30T06:04:41.875Z,40.60
2022-08-30T06:07:11.721Z,40.44
2022-08-30T06:09:41.108Z,39.65
2022-08-30T06:12:07.974Z,38.65
2022-08-30T06:14:34.406Z,38.12
2022-08-30T06:17:00.860Z,37.75
2022-08-30T06:19:27.331Z,38.51
2022-08-30T06:21:53.790Z,39.55
2022-08-30T06:24:27.794Z,39.71
2022-08-30T06:27:02.791Z,38.02
2022-08-30T06:29:29.253Z,36.68
2022-08-30T06:31:57.369Z,35.25
2022-08-30T06:34:24.030Z,35.44
2022-08-30T06:36:50.501Z,35.91
2022-08-30T06:39:17.030Z,36.51
2022-08-30T06:41:43.572Z,36.15
2022-08-30T06:44:10.271Z,35.53
2022-08-30T06:46:38.551Z,36.02
2022-08-30T06:49:06.866Z,36.73
2022-08-30T06:51:39.708Z,37.09
2022-08-30T06:54:09.193Z,38.04
2022-08-30T06:56:37.947Z,36.14
2022-08-30T06:59:05.215Z,37.64
2022-08-30T07:01:32.172Z,36.73
2022-08-30T07:04:01.031Z,36.71
2022-08-30T07:06:29.172Z,36.53
2022-08-30T07:08:56.621Z,36.68
2022-08-30T07:11:30.468Z,35.92
2022-08-30T07:13:57.657Z,35.28
2022-08-30T07:16:24.430Z,34.49
2022-08-30T07:18:51.163Z,34.39
2022-08-30T07:21:21.453Z,32.49
2022-08-30T07:23:53.628Z,32.73
2022-08-30T07:26:23.956Z,32.72
2022-08-30T07:28:55.998Z,34.20
2022-08-30T07:31:23.760Z,36.73
2022-08-30T07:33:50.332Z,36.62
2022-08-30T07:36:17.723Z,36.25
2022-08-30T07:38:49.240Z,36.82
2022-08-30T07:41:21.283Z,38.04
2022-08-30T07:43:47.941Z,38.36
2022-08-30T07:46:14.708Z,38.57
2022-08-30T07:48:41.401Z,38.82
2022-08-30T07:51:17.590Z,39.88
2022-08-30T07:53:44.104Z,41.01
2022-08-30T07:56:11.138Z,42.02
2022-08-30T07:58:37.970Z,43.40
2022-08-30T08:01:06.322Z,44.28
2022-08-30T08:03:33.785Z,44.97
2022-08-30T08:06:02.951Z,46.24
2022-08-30T08:08:29.912Z,44.31
2022-08-30T08:10:56.721Z,44.63
2022-08-30T08:13:23.582Z,45.03
2022-08-30T08:15:55.291Z,44.49
2022-08-30T08:18:22.033Z,43.12
2022-08-30T08:20:48.555Z,42.50
2022-08-30T08:23:17.461Z,41.27
2022-08-30T08:25:44.008Z,41.17
2022-08-30T08:28:10.553Z,41.08
2022-08-30T08:30:37.696Z,38.95
2022-08-30T08:33:05.584Z,37.62
2022-08-30T08:35:32.839Z,36.91
2022-08-30T08:37:59.760Z,35.73
2022-08-30T08:40:27.792Z,34.86
2022-08-30T08:42:58.466Z,33.13
2022-08-30T08:45:41.846Z,31.80
2022-08-30T08:48:32.092Z,30.80
2022-08-30T08:51:34.083Z,30.20
2022-08-30T08:54:39.374Z,28.53
2022-08-30T08:57:11.265Z,27.71
2022-08-30T08:59:39.060Z,27.60
2022-08-30T09:02:25.692Z,28.52
2022-08-30T09:04:58.460Z,28.19
2022-08-30T09:07:29.731Z,29.11
2022-08-30T09:09:57.898Z,29.16
2022-08-30T09:12:24.372Z,28.24
2022-08-30T09:14:58.725Z,28.13
2022-08-30T09:17:25.662Z,28.24
2022-08-30T09:19:52.492Z,27.59
2022-08-30T09:22:46.784Z,28.48
2022-08-30T09:25:13.273Z,27.58
2022-08-30T09:27:45.364Z,27.52
2022-08-30T09:30:25.072Z,28.29
2022-08-30T09:32:57.163Z,27.62
2022-08-30T09:35:34.493Z,26.71
2022-08-30T09:38:20.163Z,26.71
2022-08-30T09:41:02.494Z,25.91
2022-08-30T09:43:34.446Z,25.86
2022-08-30T09:46:01.172Z,25.19
2022-08-30T09:48:45.490Z,26.58
2022-08-30T09:51:12.478Z,26.98
2022-08-30T09:54:18.295Z,27.90
2022-08-30T09:56:48.251Z,27.27
2022-08-30T09:59:52.268Z,27.91
2022-08-30T10:02:37.030Z,28.22
2022-08-30T10:05:09.565Z,28.06
2022-08-30T10:08:06.097Z,26.80
2022-08-30T10:10:53.980Z,24.98
2022-08-30T10:13:29.801Z,24.73
2022-08-30T10:16:05.945Z,22.79
2022-08-30T10:18:49.840Z,21.78
2022-08-30T10:21:43.715Z,20.79
2022-08-30T10:24:13.735Z,20.27
2022-08-30T10:26:57.395Z,19.66
2022-08-30T10:29:31.807Z,18.72
2022-08-30T10:32:11.386Z,18.02
2022-08-30T10:34:48.625Z,17.30
2022-08-30T10:37:29.013Z,17.05
2022-08-30T10:40:41.703Z,17.54
2022-08-30T10:43:17.078Z,17.37
2022-08-30T10:45:48.951Z,17.59
2022-08-30T10:48:32.494Z,17.54
2022-08-30T10:51:04.806Z,17.75
2022-08-30T10:53:37.085Z,16.77
2022-08-30T10:56:08.805Z,17.70
2022-08-30T10:58:38.407Z,17.59
2022-08-30T11:01:43.324Z,18.58
2022-08-30T11:04:40.400Z,18.69
2022-08-30T11:07:14.670Z,18.73
2022-08-30T11:09:59.205Z,16.96
2022-08-30T11:12:32.033Z,18.87
2022-08-30T11:14:59.454Z,19.52
2022-08-30T11:17:29.157Z,18.93
2022-08-30T11:19:58.693Z,18.44
2022-08-30T11:22:38.822Z,17.94
2022-08-30T11:25:38.691Z,17.32
2022-08-30T11:28:06.305Z,16.72
2022-08-30T11:30:32.743Z,17.92
2022-08-30T11:33:29.941Z,18.15
2022-08-30T11:35:56.661Z,17.01
2022-08-30T11:38:26.114Z,16.79
2022-08-30T11:40:55.364Z,17.79
2022-08-30T11:43:33.850Z,18.22
2022-08-30T11:46:24.142Z,18.52
2022-08-30T11:49:00.487Z,17.77
2022-08-30T11:51:40.644Z,18.61
2022-08-30T11:54:25.471Z,17.22
2022-08-30T11:56:54.857Z,17.25
2022-08-30T11:59:31.909Z,17.06
2022-08-30T12:02:00.183Z,16.37
2022-08-30T12:04:43.922Z,16.45
2022-08-30T12:07:10.946Z,17.55
2022-08-30T12:09:37.807Z,17.32
2022-08-30T12:12:04.587Z,17.41
2022-08-30T12:14:33.632Z,16.94
2022-08-30T12:17:20.998Z,17.04
2022-08-30T12:19:50.528Z,16.94
2022-08-30T12:22:18.741Z,17.28
2022-08-30T12:24:51.701Z,18.96
2022-08-30T12:27:32.810Z,19.12
2022-08-30T12:30:08.233Z,19.52
2022-08-30T12:32:43.948Z,19.35
2022-08-30T12:35:20.385Z,19.92
2022-08-30T12:38:00.513Z,18.57
2022-08-30T12:40:30.977Z,17.13
2022-08-30T12:43:00.516Z,17.17
2022-08-30T12:45:44.933Z,16.05
2022-08-30T12:48:19.820Z,15.28
2022-08-30T12:50:51.687Z,15.04
2022-08-30T12:53:39.282Z,13.65
2022-08-30T12:56:12.578Z,14.77
2022-08-30T12:58:45.109Z,17.23
2022-08-30T13:01:27.382Z,17.01
2022-08-30T13:04:26.358Z,16.65
2022-08-30T13:07:03.010Z,15.25
2022-08-30T13:09:35.903Z,15.00
2022-08-30T13:12:09.770Z,14.43
2022-08-30T13:14:42.280Z,14.91
2022-08-30T13:17:12.027Z,14.88
2022-08-30T13:19:43.462Z,14.77
2022-08-30T13:22:28.974Z,13.87
2022-08-30T13:24:56.313Z,15.53
2022-08-30T13:27:23.758Z,14.91
2022-08-30T13:29:50.823Z,14.77
2022-08-30T13:32:17.651Z,15.61
2022-08-30T13:34:44.754Z,16.83
2022-08-30T13:40:05.123Z,17.34
2022-08-30T13:42:32.219Z,17.70
2022-08-30T13:44:59.003Z,17.37
2022-08-30T13:47:34.449Z,17.63
2022-08-30T13:50:01.172Z,17.78
2022-08-30T13:52:27.775Z,15.84
2022-08-30T13:54:56.446Z,15.37
2022-08-30T14:00:19.203Z,15.91
2022-08-30T14:02:54.186Z,15.71
2022-08-30T14:05:48.316Z,16.01
2022-08-30T14:11:18.430Z,17.42
2022-08-30T14:16:34.089Z,16.75
2022-08-30T14:19:01.825Z,15.43
2022-08-30T14:21:28.567Z,15.37
2022-08-30T14:23:56.660Z,15.40
2022-08-30T14:26:33.672Z,15.80
2022-08-30T14:29:03.538Z,15.83
2022-08-30T14:31:32.885Z,16.24
2022-08-30T14:34:01.825Z,15.99
2022-08-30T14:36:30.414Z,15.65
2022-08-30T14:38:58.209Z,15.36
2022-08-30T14:41:24.684Z,14.98
2022-08-30T14:43:51.898Z,14.79
2022-08-30T14:46:18.725Z,14.00
2022-08-30T14:48:45.291Z,14.11
2022-08-30T14:51:20.486Z,14.63
2022-08-30T14:53:47.773Z,15.51
2022-08-30T14:56:19.427Z,15.67
2022-08-30T14:58:49.727Z,15.74
2022-08-30T15:01:16.850Z,15.25
2022-08-30T15:03:43.528Z,17.26
2022-08-30T15:06:11.288Z,18.21
2022-08-30T15:08:38.557Z,19.98
2022-08-30T15:11:12.619Z,19.40
2022-08-30T15:13:40.443Z,20.07
2022-08-30T15:16:20.749Z,21.38
2022-08-30T15:18:48.184Z,22.88
2022-08-30T15:21:15.277Z,23.77
2022-08-30T15:23:44.648Z,23.90
2022-08-30T15:26:11.075Z,23.94
2022-08-30T15:28:37.646Z,22.04
2022-08-30T15:31:08.557Z,21.26
2022-08-30T15:33:36.816Z,21.59
2022-08-30T15:36:04.903Z,20.07
2022-08-30T15:38:32.318Z,19.42
2022-08-30T15:41:03.473Z,19.84
2022-08-30T15:43:30.283Z,20.46
2022-08-30T15:46:17.337Z,21.48
2022-08-30T15:48:46.021Z,23.16
2022-08-30T15:51:12.939Z,23.94
2022-08-30T15:53:39.767Z,24.69
2022-08-30T15:56:06.649Z,25.42
2022-08-30T15:58:33.264Z,25.98
2022-08-30T16:00:59.776Z,25.98
2022-08-30T16:03:26.301Z,26.35
2022-08-30T16:05:52.937Z,26.58
2022-08-30T16:08:19.509Z,26.70
2022-08-30T16:10:46.092Z,27.17
2022-08-30T16:13:14.544Z,27.04
2022-08-30T16:15:41.087Z,27.66
2022-08-30T16:18:07.550Z,27.78
2022-08-30T16:20:35.963Z,28.99
2022-08-30T16:23:02.450Z,29.49
2022-08-30T16:25:40.717Z,29.54
2022-08-30T16:28:09.562Z,29.57
2022-08-30T16:30:36.433Z,30.03
2022-08-30T16:33:02.917Z,30.11
2022-08-30T16:35:29.388Z,30.27
2022-08-30T16:37:55.896Z,30.17
2022-08-30T16:40:22.443Z,30.30
2022-08-30T16:42:50.247Z,30.29
2022-08-30T16:45:16.806Z,30.58
2022-08-30T16:47:45.684Z,30.63
2022-08-30T16:50:12.709Z,31.10
2022-08-30T16:52:44.018Z,31.44
2022-08-30T16:55:10.901Z,31.52
2022-08-30T16:57:38.624Z,31.37
2022-08-30T17:00:13.398Z,30.79
2022-08-30T17:02:42.844Z,31.14
2022-08-30T17:05:21.886Z,31.75
2022-08-30T17:07:49.846Z,31.78
2022-08-30T17:10:17.079Z,31.88
2022-08-30T17:12:49.947Z,32.19
2022-08-30T17:15:16.706Z,31.77
2022-08-30T17:17:43.409Z,32.23
2022-08-30T17:20:10.597Z,32.50
2022-08-30T17:22:37.363Z,32.40
2022-08-30T17:25:04.423Z,32.52
2022-08-30T17:27:32.212Z,32.54
2022-08-30T17:29:58.865Z,33.10
2022-08-30T17:32:26.458Z,33.30
2022-08-30T17:34:53.615Z,33.31
2022-08-30T17:37:20.798Z,33.70
2022-08-30T17:39:48.242Z,33.58
2022-08-30T17:42:15.368Z,33.93
2022-08-30T17:44:42.461Z,34.43
2022-08-30T17:47:09.568Z,34.82
2022-08-30T17:49:36.116Z,34.87
2022-08-30T17:52:05.624Z,35.41
2022-08-30T17:54:34.191Z,35.58
2022-08-30T17:57:01.873Z,35.86
2022-08-30T17:59:31.503Z,36.24
2022-08-30T18:02:00.082Z,36.28
2022-08-30T18:04:26.845Z,36.69
2022-08-30T18:06:54.690Z,36.96
2022-08-30T18:09:21.567Z,37.54
2022-08-30T18:11:48.681Z,37.79
2022-08-30T18:14:15.655Z,37.63
2022-08-30T18:16:49.645Z,37.65
2022-08-30T18:19:21.092Z,37.99
2022-08-30T18:21:47.670Z,38.33
2022-08-30T18:24:16.467Z,38.36
2022-08-30T18:26:43.218Z,38.69
2022-08-30T18:29:10.997Z,38.74
2022-08-30T18:31:38.217Z,38.76
2022-08-30T18:34:04.751Z,39.01
2022-08-30T18:36:31.474Z,39.19
2022-08-30T18:38:58.221Z,40.00
2022-08-30T18:41:25.249Z,39.95
2022-08-30T18:44:05.886Z,40.34
2022-08-30T18:46:38.598Z,40.84
2022-08-30T18:49:22.449Z,40.82
2022-08-30T18:51:50.050Z,41.03
2022-08-30T18:54:16.665Z,41.38
2022-08-30T18:56:45.010Z,41.42
2022-08-30T18:59:11.695Z,41.72
2022-08-30T19:01:38.349Z,41.96
2022-08-30T19:04:05.054Z,42.28
2022-08-30T19:06:31.727Z,42.16
2022-08-30T19:08:58.337Z,42.50
2022-08-30T19:11:26.367Z,42.69
2022-08-30T19:13:52.813Z,42.68
2022-08-30T19:16:20.313Z,43.14
2022-08-30T19:18:46.991Z,43.11
2022-08-30T19:24:00.123Z,43.84
2022-08-30T19:26:27.534Z,43.90
2022-08-30T19:28:54.209Z,44.06
2022-08-30T19:31:20.710Z,44.22
2022-08-30T19:33:47.435Z,44.50
2022-08-30T19:36:13.915Z,44.90
2022-08-30T19:38:44.179Z,45.15
2022-08-30T19:41:11.237Z,45.69
2022-08-30T19:43:37.948Z,46.91
2022-08-30T19:46:04.588Z,47.44
2022-08-30T19:48:32.829Z,48.17
2022-08-30T19:51:06.589Z,48.81
2022-08-30T19:53:34.335Z,48.54
2022-08-30T19:56:00.862Z,49.05
2022-08-30T19:58:30.164Z,49.11
2022-08-30T20:01:00.987Z,50.33
2022-08-30T20:03:37.421Z,49.72
2022-08-30T20:06:07.301Z,50.41
2022-08-30T20:08:34.167Z,50.73
2022-08-30T20:11:00.872Z,51.42
2022-08-30T20:13:28.261Z,51.47
2022-08-30T20:15:57.233Z,51.40
2022-08-30T20:18:28.812Z,52.38
2022-08-30T20:20:55.767Z,52.61
2022-08-30T20:24:33.223Z,43.40
2022-08-30T20:26:12.195Z,53.35
2022-08-30T20:28:39.024Z,53.10
2022-08-30T20:31:06.915Z,53.16
2022-08-30T20:33:36.425Z,53.41
2022-08-30T20:36:04.922Z,53.98
2022-08-30T20:38:31.824Z,54.33
2022-08-30T20:41:01.075Z,55.35
2022-08-30T20:43:29.093Z,55.23
2022-08-30T20:45:56.356Z,54.64
2022-08-30T20:48:23.944Z,55.07
2022-08-30T20:50:50.509Z,55.54
2022-08-30T20:53:17.099Z,55.48
2022-08-30T20:55:46.023Z,56.06
2022-08-30T20:58:13.967Z,56.31
2022-08-30T21:00:41.028Z,56.36
2022-08-30T21:03:25.880Z,57.17
2022-08-30T21:05:54.658Z,57.00
2022-08-30T21:08:21.425Z,57.56
2022-08-30T21:10:47.892Z,57.83
2022-08-30T21:13:14.503Z,58.02
2022-08-30T21:15:45.658Z,57.61
2022-08-30T21:18:13.628Z,57.41
2022-08-30T21:20:40.126Z,57.78
2022-08-30T21:23:06.578Z,58.22
2022-08-30T21:25:34.020Z,58.33
2022-08-30T21:28:00.648Z,58.16
2022-08-30T21:30:27.183Z,58.32
2022-08-30T21:32:53.825Z,58.03
2022-08-30T21:35:38.890Z,58.71
2022-08-30T21:38:07.336Z,59.12
2022-08-30T21:40:33.850Z,59.11
2022-08-30T21:43:05.158Z,58.57
2022-08-30T21:45:32.710Z,59.20
2022-08-30T21:47:59.224Z,59.52
2022-08-30T21:50:25.636Z,59.86
2022-08-30T21:52:52.028Z,60.09
2022-08-30T21:55:18.735Z,60.28
2022-08-30T21:57:45.149Z,59.70
2022-08-30T22:00:18.664Z,59.99
2022-08-30T22:02:45.443Z,59.93
2022-08-30T22:05:15.856Z,59.71
2022-08-30T22:07:42.445Z,60.54
2022-08-30T22:10:11.058Z,59.73
2022-08-30T22:12:38.404Z,60.66
2022-08-30T22:15:08.905Z,61.21
2022-08-30T22:17:35.373Z,61.00
2022-08-30T22:20:02.012Z,60.96
2022-08-30T22:22:28.925Z,60.71
2022-08-30T22:24:55.417Z,61.16
2022-08-30T22:27:21.870Z,60.96
2022-08-30T22:29:48.339Z,60.88
2022-08-30T22:32:14.911Z,61.52
2022-08-30T22:34:44.946Z,61.83
2022-08-30T22:37:11.405Z,61.89
2022-08-30T22:39:37.892Z,62.12
2022-08-30T22:42:04.530Z,61.97
2022-08-30T22:44:31.023Z,61.75
2022-08-30T22:46:57.466Z,62.11
2022-08-30T22:49:23.958Z,62.25
2022-08-30T22:51:50.627Z,61.71
2022-08-30T22:54:17.467Z,61.77
2022-08-30T22:56:43.999Z,61.60
2022-08-30T22:59:10.505Z,61.30
2022-08-30T23:01:40.256Z,61.56
2022-08-30T23:04:08.070Z,61.58
2022-08-30T23:06:35.496Z,61.83
2022-08-30T23:09:02.230Z,62.13
2022-08-30T23:11:29.492Z,62.00
2022-08-30T23:13:58.345Z,62.59
2022-08-30T23:16:24.897Z,62.53
2022-08-30T23:18:51.479Z,62.38
2022-08-30T23:21:21.728Z,62.22
2022-08-30T23:24:08.138Z,62.48
2022-08-30T23:26:54.042Z,62.24
2022-08-30T23:29:39.051Z,62.54
2022-08-30T23:32:24.042Z,62.32
2022-08-30T23:35:08.984Z,62.21
2022-08-30T23:37:54.109Z,62.41
2022-08-30T23:40:40.453Z,62.15
2022-08-30T23:43:26.753Z,62.16
2022-08-30T23:46:49.376Z,61.74
2022-08-30T23:49:32.530Z,62.19
2022-08-30T23:52:17.804Z,62.21
2022-08-30T23:55:03.550Z,62.23
2022-08-30T23:57:49.164Z,62.04
