createdAt,value
2018-03-27T00:00:08.271Z,4.32
2018-03-27T00:01:17.708Z,4.31
2018-03-27T00:02:27.415Z,4.36
2018-03-27T00:03:36.856Z,4.4
2018-03-27T00:04:46.574Z,4.39
2018-03-27T00:05:55.753Z,4.4
2018-03-27T00:07:04.939Z,4.32
2018-03-27T00:08:14.378Z,4.42
2018-03-27T00:09:24.095Z,4.43
2018-03-27T00:10:33.546Z,4.36
2018-03-27T00:11:42.998Z,4.38
2018-03-27T00:12:53.219Z,4.34
2018-03-27T00:14:02.403Z,4.38
2018-03-27T00:15:12.367Z,4.4
2018-03-27T00:16:22.331Z,4.4
2018-03-27T00:17:32.360Z,4.42
2018-03-27T00:18:42.323Z,4.4
2018-03-27T00:19:52.036Z,4.43
2018-03-27T00:21:01.999Z,4.4
2018-03-27T00:22:11.698Z,4.42
2018-03-27T00:23:20.882Z,4.39
2018-03-27T00:24:30.835Z,4.43
2018-03-27T00:25:40.789Z,4.39
2018-03-27T00:26:50.779Z,4.4
2018-03-27T00:28:00.755Z,4.39
2018-03-27T00:29:10.720Z,4.43
2018-03-27T00:30:20.689Z,4.4
2018-03-27T00:31:30.644Z,4.43
2018-03-27T00:32:40.608Z,4.42
2018-03-27T00:33:50.815Z,4.36
2018-03-27T00:35:00.263Z,4.43
2018-03-27T00:36:10.230Z,4.39
2018-03-27T00:37:19.934Z,4.39
2018-03-27T00:38:29.652Z,4.4
2018-03-27T00:39:38.837Z,4.4
2018-03-27T00:40:48.313Z,4.39
2018-03-27T00:41:58.017Z,4.36
2018-03-27T00:43:07.974Z,4.34
2018-03-27T00:44:17.931Z,4.28
2018-03-27T00:45:27.621Z,4.25
2018-03-27T00:46:37.586Z,4.25
2018-03-27T00:47:47.570Z,4.27
2018-03-27T00:48:57.520Z,4.27
2018-03-27T00:50:07.482Z,4.27
2018-03-27T00:51:17.446Z,4.21
2018-03-27T00:52:27.154Z,4.24
2018-03-27T00:53:36.867Z,4.25
2018-03-27T00:54:46.572Z,4.13
2018-03-27T00:55:56.550Z,4.16
2018-03-27T00:57:06.263Z,4.13
2018-03-27T00:58:16.227Z,4.04
2018-03-27T00:59:26.186Z,4.09
2018-03-27T01:00:36.148Z,4.04
2018-03-27T01:01:45.844Z,4.02
2018-03-27T01:02:55.807Z,3.99
2018-03-27T01:04:05.890Z,3.95
2018-03-27T01:05:15.857Z,3.95
2018-03-27T01:06:25.560Z,3.92
2018-03-27T01:07:35.266Z,3.89
2018-03-27T01:08:45.227Z,3.81
2018-03-27T01:09:55.184Z,3.85
2018-03-27T01:11:04.893Z,3.89
2018-03-27T01:12:14.871Z,3.92
2018-03-27T01:13:24.884Z,3.89
2018-03-27T01:14:34.852Z,3.88
2018-03-27T01:15:44.545Z,3.82
2018-03-27T01:16:53.994Z,3.78
2018-03-27T01:18:03.967Z,3.78
2018-03-27T01:19:13.405Z,3.86
2018-03-27T01:20:22.850Z,3.82
2018-03-27T01:21:32.844Z,3.88
2018-03-27T01:22:42.548Z,3.94
2018-03-27T01:23:52.241Z,3.81
2018-03-27T01:25:02.241Z,3.91
2018-03-27T01:26:11.933Z,3.81
2018-03-27T01:27:21.896Z,3.91
2018-03-27T01:28:31.599Z,3.82
2018-03-27T01:29:41.561Z,3.88
2018-03-27T01:30:51.313Z,3.78
2018-03-27T01:32:01.275Z,3.89
2018-03-27T01:33:10.975Z,3.85
2018-03-27T01:34:20.946Z,3.73
2018-03-27T01:35:30.648Z,3.71
2018-03-27T01:36:39.828Z,3.64
2018-03-27T01:37:49.537Z,3.53
2018-03-27T01:38:59.504Z,3.68
2018-03-27T01:40:09.494Z,3.63
2018-03-27T01:41:19.202Z,3.61
2018-03-27T01:42:28.644Z,3.66
2018-03-27T01:43:38.595Z,3.64
2018-03-27T01:44:48.041Z,3.64
2018-03-27T01:45:58.015Z,3.59
2018-03-27T01:47:07.200Z,3.53
2018-03-27T01:48:16.893Z,3.59
2018-03-27T01:49:26.604Z,3.53
2018-03-27T01:50:36.580Z,3.48
2018-03-27T01:51:46.285Z,3.5
2018-03-27T01:52:55.974Z,3.58
2018-03-27T01:54:05.940Z,3.46
2018-03-27T01:55:15.645Z,3.48
2018-03-27T01:56:25.112Z,3.58
2018-03-27T01:57:35.065Z,3.53
2018-03-27T01:58:44.766Z,3.48
2018-03-27T01:59:54.467Z,3.45
2018-03-27T02:01:04.427Z,3.52
2018-03-27T02:02:14.398Z,3.46
2018-03-27T02:03:24.098Z,3.49
2018-03-27T02:04:33.793Z,3.45
2018-03-27T02:05:43.773Z,3.53
2018-03-27T02:06:53.477Z,3.49
2018-03-27T02:08:03.446Z,3.48
2018-03-27T02:09:13.415Z,3.52
2018-03-27T02:10:23.369Z,3.45
2018-03-27T02:11:33.069Z,3.45
2018-03-27T02:12:43.044Z,3.29
2018-03-27T02:13:52.997Z,3.34
2018-03-27T02:15:02.974Z,3.34
2018-03-27T02:16:12.941Z,3.27
2018-03-27T02:17:22.789Z,3.31
2018-03-27T02:18:32.756Z,3.33
2018-03-27T02:19:42.454Z,3.3
2018-03-27T02:20:52.426Z,3.31
2018-03-27T02:22:02.449Z,3.31
2018-03-27T02:23:12.414Z,3.29
2018-03-27T02:24:21.861Z,3.31
2018-03-27T02:25:31.571Z,3.29
2018-03-27T02:26:41.551Z,3.31
2018-03-27T02:27:51.276Z,3.31
2018-03-27T02:29:00.974Z,3.3
2018-03-27T02:30:10.950Z,3.33
2018-03-27T02:31:20.934Z,3.33
2018-03-27T02:32:30.902Z,3.36
2018-03-27T02:33:40.873Z,3.21
2018-03-27T02:34:51.004Z,3.26
2018-03-27T02:36:00.840Z,3.15
2018-03-27T02:37:10.824Z,3.15
2018-03-27T02:38:20.258Z,3.21
2018-03-27T02:39:30.233Z,3.09
2018-03-27T02:40:39.940Z,3.24
2018-03-27T02:41:49.663Z,3.16
2018-03-27T02:42:59.643Z,3.11
2018-03-27T02:44:09.360Z,3.19
2018-03-27T02:45:19.338Z,3.15
2018-03-27T02:46:29.044Z,3.26
2018-03-27T02:47:38.744Z,3.09
2018-03-27T02:48:48.470Z,3.13
2018-03-27T02:49:58.181Z,3.09
2018-03-27T02:51:07.672Z,3.12
2018-03-27T02:52:16.856Z,3.16
2018-03-27T02:53:26.563Z,3.08
2018-03-27T02:54:36.414Z,3.01
2018-03-27T02:55:46.209Z,3.11
2018-03-27T02:56:56.194Z,3.09
2018-03-27T02:58:06.158Z,3.05
2018-03-27T02:59:16.118Z,3.06
2018-03-27T03:00:25.825Z,3.03
2018-03-27T03:01:35.793Z,3.08
2018-03-27T03:02:45.235Z,3.06
2018-03-27T03:03:55.207Z,3.12
2018-03-27T03:05:05.204Z,3.09
2018-03-27T03:06:15.160Z,3.11
2018-03-27T03:07:24.873Z,3.06
2018-03-27T03:08:34.595Z,3.09
2018-03-27T03:09:44.306Z,3.13
2018-03-27T03:10:54.010Z,3.15
2018-03-27T03:12:03.707Z,3.11
2018-03-27T03:13:13.425Z,3.09
2018-03-27T03:14:23.115Z,3.09
2018-03-27T03:15:32.808Z,3.09
2018-03-27T03:16:42.516Z,3.22
2018-03-27T03:17:52.465Z,3.11
2018-03-27T03:19:01.934Z,3.11
2018-03-27T03:20:11.380Z,3.18
2018-03-27T03:21:21.099Z,3.09
2018-03-27T03:22:30.795Z,3.06
2018-03-27T03:23:40.748Z,3.12
2018-03-27T03:24:50.437Z,3.11
2018-03-27T03:26:00.401Z,3.24
2018-03-27T03:27:10.352Z,3.16
2018-03-27T03:28:19.802Z,3.26
2018-03-27T03:29:29.512Z,3.31
2018-03-27T03:30:38.955Z,3.24
2018-03-27T03:31:48.680Z,3.3
2018-03-27T03:32:58.385Z,3.19
2018-03-27T03:34:08.347Z,3.21
2018-03-27T03:35:18.048Z,3.24
2018-03-27T03:36:27.385Z,3.33
2018-03-27T03:37:37.084Z,3.29
2018-03-27T03:38:47.028Z,3.27
2018-03-27T03:39:56.718Z,3.29
2018-03-27T03:41:06.673Z,3.33
2018-03-27T03:42:16.381Z,3.3
2018-03-27T03:43:26.097Z,3.36
2018-03-27T03:44:35.803Z,3.31
2018-03-27T03:45:44.982Z,3.33
2018-03-27T03:46:54.417Z,3.33
2018-03-27T03:48:04.112Z,3.45
2018-03-27T03:49:14.064Z,3.43
2018-03-27T03:50:23.500Z,3.53
2018-03-27T03:51:32.940Z,3.46
2018-03-27T03:52:42.645Z,3.49
2018-03-27T03:53:52.610Z,3.55
2018-03-27T03:55:02.311Z,3.66
2018-03-27T03:56:11.742Z,3.71
2018-03-27T03:57:21.704Z,3.64
2018-03-27T03:58:31.660Z,3.71
2018-03-27T03:59:41.631Z,3.68
2018-03-27T04:00:51.340Z,3.66
2018-03-27T04:02:01.312Z,3.67
2018-03-27T04:03:11.017Z,3.67
2018-03-27T04:04:20.984Z,3.66
2018-03-27T04:05:30.961Z,3.66
2018-03-27T04:06:40.663Z,3.64
2018-03-27T04:07:50.359Z,3.68
2018-03-27T04:09:00.321Z,3.71
2018-03-27T04:10:09.754Z,3.67
2018-03-27T04:11:19.472Z,3.63
2018-03-27T04:12:29.275Z,3.66
2018-03-27T04:13:39.251Z,3.7
2018-03-27T04:14:48.954Z,3.7
2018-03-27T04:15:58.134Z,3.67
2018-03-27T04:17:08.104Z,3.73
2018-03-27T04:18:17.848Z,3.68
2018-03-27T04:19:27.834Z,3.68
2018-03-27T04:20:37.793Z,3.71
2018-03-27T04:21:47.486Z,3.74
2018-03-27T04:22:57.446Z,3.71
2018-03-27T04:24:07.175Z,3.67
2018-03-27T04:25:16.885Z,3.66
2018-03-27T04:26:26.314Z,3.68
2018-03-27T04:27:36.026Z,3.66
2018-03-27T04:28:45.719Z,3.67
2018-03-27T04:29:55.680Z,3.76
2018-03-27T04:31:05.377Z,3.7
2018-03-27T04:32:15.356Z,3.67
2018-03-27T04:33:25.057Z,3.67
2018-03-27T04:34:34.761Z,3.64
2018-03-27T04:35:44.727Z,3.7
2018-03-27T04:36:54.689Z,3.59
2018-03-27T04:38:04.643Z,3.58
2018-03-27T04:39:14.606Z,3.58
2018-03-27T04:40:24.046Z,3.56
2018-03-27T04:41:34.028Z,3.64
2018-03-27T04:42:44.010Z,3.7
2018-03-27T04:43:53.984Z,3.63
2018-03-27T04:45:03.950Z,3.59
2018-03-27T04:46:13.911Z,3.56
2018-03-27T04:47:23.607Z,3.61
2018-03-27T04:48:32.785Z,3.53
2018-03-27T04:49:42.758Z,3.52
2018-03-27T04:50:52.194Z,3.49
2018-03-27T04:52:01.913Z,3.48
2018-03-27T04:53:11.872Z,3.37
2018-03-27T04:54:21.574Z,3.33
2018-03-27T04:55:31.538Z,3.31
2018-03-27T04:56:41.231Z,3.15
2018-03-27T04:57:50.934Z,3.24
2018-03-27T04:59:00.377Z,3.21
2018-03-27T05:00:10.338Z,3.11
2018-03-27T05:01:20.296Z,3.06
2018-03-27T05:02:29.822Z,3.09
2018-03-27T05:03:40.040Z,3.12
2018-03-27T05:04:49.477Z,3.06
2018-03-27T05:05:59.194Z,3.06
2018-03-27T05:07:08.899Z,3.05
2018-03-27T05:08:18.602Z,2.97
2018-03-27T05:09:28.310Z,3.05
2018-03-27T05:10:38.269Z,3.01
2018-03-27T05:11:47.975Z,3.03
2018-03-27T05:12:57.939Z,2.97
2018-03-27T05:14:07.637Z,2.97
2018-03-27T05:15:17.076Z,2.91
2018-03-27T05:16:26.779Z,2.91
2018-03-27T05:17:36.747Z,2.79
2018-03-27T05:18:46.721Z,2.73
2018-03-27T05:19:56.690Z,2.52
2018-03-27T05:21:06.663Z,2.43
2018-03-27T05:22:16.664Z,2.41
2018-03-27T05:23:26.363Z,2.28
2018-03-27T05:24:36.416Z,2.28
2018-03-27T05:25:46.374Z,2.37
2018-03-27T05:26:56.082Z,2.33
2018-03-27T05:28:05.783Z,2.41
2018-03-27T05:29:15.501Z,2.41
2018-03-27T05:30:25.230Z,2.52
2018-03-27T05:31:35.203Z,2.52
2018-03-27T05:32:45.165Z,2.61
2018-03-27T05:33:55.210Z,2.68
2018-03-27T05:35:05.424Z,2.69
2018-03-27T05:36:15.134Z,2.8
2018-03-27T05:37:25.119Z,2.82
2018-03-27T05:38:35.087Z,2.72
2018-03-27T05:39:44.296Z,2.75
2018-03-27T05:40:53.737Z,2.76
2018-03-27T05:42:03.455Z,2.51
2018-03-27T05:43:13.170Z,2.44
2018-03-27T05:44:22.871Z,2.33
2018-03-27T05:45:32.584Z,2.28
2018-03-27T05:46:42.336Z,2.37
2018-03-27T05:47:52.392Z,2.26
2018-03-27T05:49:02.098Z,2.33
2018-03-27T05:50:11.792Z,2.4
2018-03-27T05:51:21.502Z,2.33
2018-03-27T05:52:31.545Z,2.22
2018-03-27T05:53:40.995Z,2.14
2018-03-27T05:54:50.429Z,2.21
2018-03-27T05:56:00.029Z,2.26
2018-03-27T05:57:10.128Z,2.3
2018-03-27T05:58:19.569Z,2.22
2018-03-27T05:59:29.336Z,2.33
2018-03-27T06:00:39.034Z,2.3
2018-03-27T06:01:48.752Z,2.4
2018-03-27T06:02:58.714Z,2.46
2018-03-27T06:04:07.896Z,2.39
2018-03-27T06:05:17.616Z,2.47
2018-03-27T06:06:27.357Z,2.37
2018-03-27T06:07:36.579Z,2.46
2018-03-27T06:08:46.557Z,2.44
2018-03-27T06:09:56.527Z,2.41
2018-03-27T06:11:05.725Z,2.43
2018-03-27T06:12:15.228Z,2.47
2018-03-27T06:13:24.929Z,2.46
2018-03-27T06:14:34.903Z,2.5
2018-03-27T06:15:44.620Z,2.62
2018-03-27T06:16:54.583Z,2.58
2018-03-27T06:18:04.307Z,2.61
2018-03-27T06:19:14.273Z,2.7
2018-03-27T06:20:24.272Z,2.7
2018-03-27T06:21:33.672Z,2.77
2018-03-27T06:22:43.377Z,2.79
2018-03-27T06:23:53.087Z,2.72
2018-03-27T06:25:02.792Z,2.75
2018-03-27T06:26:12.485Z,2.7
2018-03-27T06:27:22.248Z,2.65
2018-03-27T06:28:32.060Z,2.69
2018-03-27T06:29:41.784Z,2.68
2018-03-27T06:30:51.486Z,2.79
2018-03-27T06:32:01.432Z,2.82
2018-03-27T06:33:10.621Z,2.93
2018-03-27T06:34:20.324Z,2.97
2018-03-27T06:35:30.305Z,3.01
2018-03-27T06:36:40.014Z,3.05
2018-03-27T06:37:49.980Z,3.08
2018-03-27T06:38:59.680Z,3.09
2018-03-27T06:40:09.446Z,3.13
2018-03-27T06:41:19.428Z,3.15
2018-03-27T06:42:28.881Z,3.05
2018-03-27T06:43:38.571Z,3.08
2018-03-27T06:44:48.272Z,3.09
2018-03-27T06:45:58.036Z,3.13
2018-03-27T06:47:08.010Z,3.09
2018-03-27T06:48:17.978Z,3.12
2018-03-27T06:49:27.940Z,3.11
2018-03-27T06:50:37.393Z,3.15
2018-03-27T06:51:47.366Z,3.13
2018-03-27T06:52:56.820Z,3.27
2018-03-27T06:54:06.793Z,3.41
2018-03-27T06:55:16.493Z,3.33
2018-03-27T06:56:26.197Z,3.49
2018-03-27T06:57:36.164Z,3.48
2018-03-27T06:58:45.865Z,3.59
2018-03-27T06:59:55.851Z,3.66
2018-03-27T07:01:05.308Z,3.71
2018-03-27T07:02:15.054Z,3.84
2018-03-27T07:03:24.778Z,3.86
2018-03-27T07:04:34.777Z,3.88
2018-03-27T07:05:45.050Z,3.89
2018-03-27T07:06:54.829Z,3.92
2018-03-27T07:08:04.844Z,4.06
2018-03-27T07:09:14.909Z,4.18
2018-03-27T07:10:24.902Z,4.25
2018-03-27T07:11:34.635Z,4.28
2018-03-27T07:12:44.374Z,4.38
2018-03-27T07:13:54.550Z,4.28
2018-03-27T07:15:04.589Z,4.34
2018-03-27T07:16:14.689Z,4.39
2018-03-27T07:17:24.705Z,4.32
2018-03-27T07:18:34.738Z,4.34
2018-03-27T07:19:44.836Z,4.2
2018-03-27T07:20:54.943Z,4.2
2018-03-27T07:22:04.911Z,4.18
2018-03-27T07:23:14.883Z,4.42
2018-03-27T07:24:24.874Z,4.42
2018-03-27T07:25:34.850Z,4.52
2018-03-27T07:26:44.560Z,4.53
2018-03-27T07:27:54.523Z,4.42
2018-03-27T07:29:04.533Z,4.4
2018-03-27T07:30:14.515Z,4.39
2018-03-27T07:31:24.484Z,4.39
2018-03-27T07:32:34.574Z,4.4
2018-03-27T07:33:44.556Z,4.4
2018-03-27T07:34:54.529Z,4.27
2018-03-27T07:36:04.272Z,4.14
2018-03-27T07:37:14.235Z,4.22
2018-03-27T07:38:24.005Z,4.16
2018-03-27T07:39:33.987Z,4.06
2018-03-27T07:40:43.687Z,4.09
2018-03-27T07:41:53.704Z,3.99
2018-03-27T07:43:03.417Z,4.03
2018-03-27T07:44:13.130Z,4.04
2018-03-27T07:45:23.139Z,4.06
2018-03-27T07:46:32.315Z,4.14
2018-03-27T07:47:42.280Z,4.2
2018-03-27T07:48:51.980Z,4.13
2018-03-27T07:50:01.966Z,4.18
2018-03-27T07:51:11.936Z,4.25
2018-03-27T07:52:21.922Z,4.36
2018-03-27T07:53:31.900Z,4.27
2018-03-27T07:54:41.607Z,4.25
2018-03-27T07:55:51.320Z,4.38
2018-03-27T07:57:01.289Z,4.38
2018-03-27T07:58:11.036Z,4.53
2018-03-27T07:59:20.805Z,4.52
2018-03-27T08:00:30.529Z,4.63
2018-03-27T08:01:40.253Z,4.58
2018-03-27T08:02:50.222Z,4.7
2018-03-27T08:03:59.944Z,4.83
2018-03-27T08:05:09.915Z,4.71
2018-03-27T08:06:19.902Z,4.74
2018-03-27T08:07:29.881Z,4.71
2018-03-27T08:08:39.835Z,4.68
2018-03-27T08:09:49.808Z,4.84
2018-03-27T08:10:59.678Z,4.78
2018-03-27T08:12:09.824Z,4.68
2018-03-27T08:13:19.557Z,4.67
2018-03-27T08:14:29.535Z,4.68
2018-03-27T08:15:39.502Z,4.84
2018-03-27T08:16:49.263Z,4.83
2018-03-27T08:17:59.237Z,4.95
2018-03-27T08:19:09.218Z,5.08
2018-03-27T08:20:19.194Z,5.01
2018-03-27T08:21:28.912Z,5.16
2018-03-27T08:22:38.630Z,5.13
2018-03-27T08:23:48.645Z,5.15
2018-03-27T08:24:58.641Z,5
2018-03-27T08:26:08.081Z,5
2018-03-27T08:27:18.076Z,5.01
2018-03-27T08:28:27.797Z,5.01
2018-03-27T08:29:37.849Z,5.02
2018-03-27T08:30:47.589Z,5.19
2018-03-27T08:31:57.299Z,5.37
2018-03-27T08:33:07.060Z,5.54
2018-03-27T08:34:17.031Z,5.69
2018-03-27T08:35:27.067Z,5.72
2018-03-27T08:36:37.044Z,5.77
2018-03-27T08:37:47.270Z,5.54
2018-03-27T08:38:57.260Z,5.4
2018-03-27T08:40:07.230Z,5.28
2018-03-27T08:41:17.217Z,5.18
2018-03-27T08:42:27.181Z,5.26
2018-03-27T08:43:36.657Z,5.26
2018-03-27T08:44:46.382Z,5.37
2018-03-27T08:45:56.346Z,5.41
2018-03-27T08:47:06.313Z,5.55
2018-03-27T08:48:16.026Z,5.58
2018-03-27T08:49:26.001Z,5.72
2018-03-27T08:50:35.970Z,5.76
2018-03-27T08:51:45.682Z,5.7
2018-03-27T08:52:55.650Z,5.8
2018-03-27T08:54:05.641Z,5.77
2018-03-27T08:55:15.880Z,5.72
2018-03-27T08:56:25.847Z,5.69
2018-03-27T08:57:35.811Z,5.61
2018-03-27T08:58:45.789Z,5.55
2018-03-27T08:59:55.835Z,5.52
2018-03-27T09:01:05.920Z,5.69
2018-03-27T09:02:15.358Z,5.84
2018-03-27T09:03:24.846Z,6.09
2018-03-27T09:04:34.760Z,6.34
2018-03-27T09:05:44.220Z,6.65
2018-03-27T09:06:54.214Z,7.03
2018-03-27T09:08:04.193Z,7.33
2018-03-27T09:09:13.914Z,7.44
2018-03-27T09:10:23.646Z,7.58
2018-03-27T09:11:33.617Z,7.55
2018-03-27T09:12:43.583Z,7.29
2018-03-27T09:13:53.556Z,7.32
2018-03-27T09:15:03.536Z,7.31
2018-03-27T09:16:13.271Z,7.08
2018-03-27T09:17:22.980Z,6.89
2018-03-27T09:18:32.687Z,6.9
2018-03-27T09:19:42.389Z,6.95
2018-03-27T09:20:52.369Z,7.21
2018-03-27T09:22:02.343Z,7.28
2018-03-27T09:23:12.336Z,7.39
2018-03-27T09:24:22.115Z,7.55
2018-03-27T09:25:32.088Z,7.85
2018-03-27T09:26:41.800Z,7.99
2018-03-27T09:27:51.784Z,8.11
2018-03-27T09:29:01.778Z,8.44
2018-03-27T09:30:11.761Z,8.63
2018-03-27T09:31:21.780Z,8.9
2018-03-27T09:32:31.493Z,9.26
2018-03-27T09:33:41.206Z,9.47
2018-03-27T09:34:50.683Z,9.21
2018-03-27T09:36:00.413Z,9.12
2018-03-27T09:37:10.132Z,8.64
2018-03-27T09:38:20.114Z,8.17
2018-03-27T09:39:29.581Z,7.95
2018-03-27T09:40:39.574Z,7.85
2018-03-27T09:41:49.562Z,7.96
2018-03-27T09:42:59.541Z,7.87
2018-03-27T09:44:09.275Z,7.93
2018-03-27T09:45:19.264Z,8.02
2018-03-27T09:46:28.978Z,8.2
2018-03-27T09:47:38.694Z,8.17
2018-03-27T09:48:48.444Z,8.13
2018-03-27T09:49:57.904Z,8.02
2018-03-27T09:51:07.633Z,7.69
2018-03-27T09:52:17.094Z,7.47
2018-03-27T09:53:26.840Z,7.26
2018-03-27T09:54:36.567Z,7.19
2018-03-27T09:55:46.524Z,7.01
2018-03-27T09:56:56.507Z,7.18
2018-03-27T09:58:06.209Z,7.14
2018-03-27T09:59:15.934Z,7.19
2018-03-27T10:00:25.658Z,7.19
2018-03-27T10:01:35.640Z,7.22
2018-03-27T10:02:45.366Z,7.18
2018-03-27T10:03:55.086Z,7.22
2018-03-27T10:05:04.246Z,7.21
2018-03-27T10:06:13.960Z,7.28
2018-03-27T10:07:23.676Z,7.25
2018-03-27T10:08:33.140Z,7.25
2018-03-27T10:09:43.123Z,7.21
2018-03-27T10:10:52.840Z,7.18
2018-03-27T10:12:02.295Z,7.32
2018-03-27T10:13:12.022Z,7.53
2018-03-27T10:14:21.990Z,7.72
2018-03-27T10:15:31.449Z,7.96
2018-03-27T10:16:41.431Z,8.35
2018-03-27T10:17:51.162Z,8.71
2018-03-27T10:19:01.143Z,8.96
2018-03-27T10:20:10.609Z,9.05
2018-03-27T10:21:20.068Z,9.15
2018-03-27T10:22:29.789Z,9.36
2018-03-27T10:23:39.579Z,9.82
2018-03-27T10:24:49.355Z,10.2
2018-03-27T10:25:59.082Z,10.43
2018-03-27T10:27:08.806Z,10.39
2018-03-27T10:28:18.796Z,10.34
2018-03-27T10:29:28.772Z,10.24
2018-03-27T10:30:38.757Z,10.42
2018-03-27T10:31:48.774Z,10.64
2018-03-27T10:32:58.245Z,11.08
2018-03-27T10:34:08.097Z,11.16
2018-03-27T10:35:17.620Z,10.98
2018-03-27T10:36:27.597Z,10.67
2018-03-27T10:37:37.586Z,10.69
2018-03-27T10:38:47.563Z,10.69
2018-03-27T10:39:57.543Z,10.9
2018-03-27T10:41:07.260Z,11.04
2018-03-27T10:42:16.709Z,10.86
2018-03-27T10:43:26.678Z,10.61
2018-03-27T10:44:36.656Z,10.79
2018-03-27T10:45:46.372Z,10.68
2018-03-27T10:46:56.351Z,10.65
2018-03-27T10:48:06.328Z,10.49
2018-03-27T10:49:16.094Z,10.46
2018-03-27T10:50:26.107Z,10.38
2018-03-27T10:51:35.562Z,10.21
2018-03-27T10:52:45.551Z,10.07
2018-03-27T10:53:55.317Z,9.9
2018-03-27T10:55:05.304Z,9.7
2018-03-27T10:56:15.282Z,9.44
2018-03-27T10:57:25.014Z,9.34
2018-03-27T10:58:35.007Z,9.39
2018-03-27T10:59:44.716Z,9.49
2018-03-27T11:00:54.443Z,9.45
2018-03-27T11:02:04.416Z,9.59
2018-03-27T11:03:14.392Z,9.56
2018-03-27T11:04:24.366Z,9.26
2018-03-27T11:05:34.091Z,9.29
2018-03-27T11:06:44.066Z,9.21
2018-03-27T11:07:54.030Z,9.27
2018-03-27T11:09:03.502Z,9.45
2018-03-27T11:10:13.230Z,9.64
2018-03-27T11:11:22.439Z,9.87
2018-03-27T11:12:32.428Z,9.81
2018-03-27T11:13:41.898Z,9.45
2018-03-27T11:14:51.101Z,9.29
2018-03-27T11:16:00.564Z,8.96
2018-03-27T11:17:09.780Z,8.81
2018-03-27T11:18:19.766Z,8.97
2018-03-27T11:19:29.821Z,9.05
2018-03-27T11:20:39.791Z,9.24
2018-03-27T11:21:49.768Z,9.44
2018-03-27T11:22:59.485Z,9.64
2018-03-27T11:24:09.470Z,9.82
2018-03-27T11:25:19.697Z,9.97
2018-03-27T11:26:29.701Z,10.03
2018-03-27T11:27:39.409Z,10.2
2018-03-27T11:28:49.135Z,9.99
2018-03-27T11:29:58.854Z,9.81
2018-03-27T11:31:08.322Z,9.62
2018-03-27T11:32:18.100Z,9.36
2018-03-27T11:33:27.821Z,9.24
2018-03-27T11:34:37.276Z,9.21
2018-03-27T11:35:46.730Z,9.05
2018-03-27T11:36:56.701Z,9.18
2018-03-27T11:38:06.406Z,9.26
2018-03-27T11:39:16.382Z,9.27
2018-03-27T11:40:26.122Z,9.05
2018-03-27T11:41:35.839Z,8.97
2018-03-27T11:42:45.850Z,8.81
2018-03-27T11:43:55.956Z,8.66
2018-03-27T11:45:05.933Z,8.44
2018-03-27T11:46:15.657Z,8.35
2018-03-27T11:47:25.652Z,8.34
2018-03-27T11:48:35.626Z,8.23
2018-03-27T11:49:45.358Z,8.11
2018-03-27T11:50:54.560Z,8.03
2018-03-27T11:52:04.012Z,8.06
2018-03-27T11:53:14.006Z,8.24
2018-03-27T11:54:23.997Z,8.31
2018-03-27T11:55:33.710Z,8.36
2018-03-27T11:56:43.421Z,8.39
2018-03-27T11:57:53.398Z,8.38
2018-03-27T11:59:03.370Z,8.23
2018-03-27T12:00:13.358Z,8.26
2018-03-27T12:01:22.842Z,8.03
2018-03-27T12:02:32.300Z,7.96
2018-03-27T12:03:42.005Z,7.87
2018-03-27T12:04:51.968Z,7.77
2018-03-27T12:06:01.941Z,7.75
2018-03-27T12:07:11.653Z,7.87
2018-03-27T12:08:21.637Z,7.99
2018-03-27T12:09:31.353Z,8.08
2018-03-27T12:10:41.337Z,8.13
2018-03-27T12:11:51.336Z,8.26
2018-03-27T12:13:01.035Z,8.13
2018-03-27T12:14:11.019Z,8.09
2018-03-27T12:15:20.877Z,8.01
2018-03-27T12:16:30.911Z,7.98
2018-03-27T12:17:40.640Z,7.99
2018-03-27T12:18:50.621Z,7.85
2018-03-27T12:20:00.333Z,7.87
2018-03-27T12:21:09.781Z,7.78
2018-03-27T12:22:18.976Z,7.85
2018-03-27T12:23:28.685Z,7.93
2018-03-27T12:24:38.400Z,7.91
2018-03-27T12:25:48.124Z,8.03
2018-03-27T12:26:57.840Z,8.13
2018-03-27T12:28:07.295Z,8.35
2018-03-27T12:29:17.020Z,8.49
2018-03-27T12:30:26.732Z,8.36
2018-03-27T12:31:36.708Z,8.35
2018-03-27T12:32:46.769Z,8.28
2018-03-27T12:33:55.977Z,8.36
2018-03-27T12:35:05.431Z,8.39
2018-03-27T12:36:14.888Z,8.32
2018-03-27T12:37:24.330Z,8.17
2018-03-27T12:38:34.044Z,8.13
2018-03-27T12:39:43.761Z,8.11
2018-03-27T12:40:53.735Z,8.35
2018-03-27T12:42:03.448Z,8.44
2018-03-27T12:43:13.167Z,8.61
2018-03-27T12:44:22.925Z,8.69
2018-03-27T12:45:32.650Z,8.82
2018-03-27T12:46:42.099Z,9.09
2018-03-27T12:47:52.101Z,9.19
2018-03-27T12:49:01.822Z,9.24
2018-03-27T12:50:11.558Z,9.08
2018-03-27T12:51:21.549Z,8.86
2018-03-27T12:52:31.311Z,8.79
2018-03-27T12:53:41.292Z,8.72
2018-03-27T12:54:51.015Z,8.78
2018-03-27T12:56:00.482Z,8.84
2018-03-27T12:57:10.200Z,8.77
2018-03-27T12:58:19.915Z,8.61
2018-03-27T12:59:29.636Z,8.68
2018-03-27T13:00:39.386Z,8.84
2018-03-27T13:01:49.379Z,9.02
2018-03-27T13:02:59.359Z,9.08
2018-03-27T13:04:09.080Z,9.02
2018-03-27T13:05:18.278Z,8.89
2018-03-27T13:06:28.019Z,8.77
2018-03-27T13:07:37.992Z,8.81
2018-03-27T13:08:47.708Z,8.82
2018-03-27T13:09:57.708Z,8.89
2018-03-27T13:11:07.694Z,8.96
2018-03-27T13:12:17.405Z,8.9
2018-03-27T13:13:26.863Z,8.97
2018-03-27T13:14:36.082Z,8.92
2018-03-27T13:15:46.069Z,8.79
2018-03-27T13:16:55.774Z,8.68
2018-03-27T13:18:05.495Z,8.82
2018-03-27T13:19:15.508Z,8.78
2018-03-27T13:20:24.987Z,8.87
2018-03-27T13:21:34.717Z,8.93
2018-03-27T13:22:44.449Z,8.89
2018-03-27T13:23:53.892Z,9.11
2018-03-27T13:25:03.873Z,9.16
2018-03-27T13:26:13.837Z,9.37
2018-03-27T13:27:23.556Z,9.26
2018-03-27T13:28:33.293Z,9.55
2018-03-27T13:29:43.270Z,9.62
2018-03-27T13:30:53.253Z,9.67
2018-03-27T13:32:03.224Z,9.72
2018-03-27T13:33:12.680Z,9.62
2018-03-27T13:34:22.655Z,9.48
2018-03-27T13:35:32.633Z,9.44
2018-03-27T13:36:42.610Z,9.33
2018-03-27T13:37:52.608Z,9.19
2018-03-27T13:39:02.578Z,9.08
2018-03-27T13:40:11.988Z,9.09
2018-03-27T13:41:21.963Z,8.97
2018-03-27T13:42:31.669Z,8.79
2018-03-27T13:43:41.640Z,8.66
2018-03-27T13:44:51.348Z,8.52
2018-03-27T13:46:01.060Z,8.46
2018-03-27T13:47:11.029Z,8.5
2018-03-27T13:48:21.011Z,8.46
2018-03-27T13:49:30.476Z,8.59
2018-03-27T13:50:40.200Z,8.69
2018-03-27T13:51:49.922Z,8.66
2018-03-27T13:52:59.384Z,8.84
2018-03-27T13:54:09.368Z,9.08
2018-03-27T13:55:19.092Z,9.16
2018-03-27T13:56:28.549Z,8.97
2018-03-27T13:57:38.005Z,8.64
2018-03-27T13:58:47.729Z,8.56
2018-03-27T13:59:57.428Z,8.5
2018-03-27T14:01:07.143Z,8.41
2018-03-27T14:02:16.590Z,8.34
2018-03-27T14:03:26.305Z,8.32
2018-03-27T14:04:36.269Z,8.39
2018-03-27T14:05:45.975Z,8.18
2018-03-27T14:06:55.705Z,8.14
2018-03-27T14:08:05.405Z,8.28
2018-03-27T14:09:15.124Z,8.5
2018-03-27T14:10:24.856Z,8.68
2018-03-27T14:11:34.621Z,8.84
2018-03-27T14:12:44.080Z,9.08
2018-03-27T14:13:53.813Z,9.49
2018-03-27T14:15:03.994Z,9.42
2018-03-27T14:16:13.740Z,9.33
2018-03-27T14:17:23.719Z,9.39
2018-03-27T14:18:33.730Z,9.48
2018-03-27T14:19:43.444Z,9.62
2018-03-27T14:20:53.429Z,9.69
2018-03-27T14:22:03.409Z,9.62
2018-03-27T14:23:13.144Z,9.44
2018-03-27T14:24:22.860Z,9.45
2018-03-27T14:25:32.611Z,9.56
2018-03-27T14:26:41.835Z,9.54
2018-03-27T14:27:51.829Z,9.58
2018-03-27T14:29:01.817Z,9.76
2018-03-27T14:30:11.534Z,10
2018-03-27T14:31:21.253Z,9.92
2018-03-27T14:32:31.058Z,9.94
2018-03-27T14:33:40.789Z,9.95
2018-03-27T14:34:50.533Z,10.03
2018-03-27T14:35:59.983Z,10.17
2018-03-27T14:37:09.990Z,9.91
2018-03-27T14:38:19.869Z,9.9
2018-03-27T14:39:29.841Z,9.95
2018-03-27T14:40:39.557Z,10.07
2018-03-27T14:41:49.542Z,10.24
2018-03-27T14:42:59.532Z,10.24
2018-03-27T14:44:09.508Z,10.18
2018-03-27T14:45:19.490Z,10.07
2018-03-27T14:46:29.483Z,9.8
2018-03-27T14:47:39.466Z,9.72
2018-03-27T14:48:49.441Z,9.55
2018-03-27T14:49:59.418Z,9.56
2018-03-27T14:51:09.407Z,9.58
2018-03-27T14:52:19.387Z,9.84
2018-03-27T14:53:29.368Z,10.09
2018-03-27T14:54:38.816Z,10.15
2018-03-27T14:55:48.540Z,10.07
2018-03-27T14:56:58.542Z,10.02
2018-03-27T14:58:08.275Z,10.18
2018-03-27T14:59:17.995Z,10.31
2018-03-27T15:00:27.988Z,10.39
2018-03-27T15:01:37.705Z,10.05
2018-03-27T15:02:47.688Z,9.97
2018-03-27T15:03:57.388Z,9.92
2018-03-27T15:05:07.628Z,9.87
2018-03-27T15:06:17.603Z,9.7
2018-03-27T15:07:27.077Z,9.64
2018-03-27T15:08:36.784Z,9.76
2018-03-27T15:09:46.751Z,9.92
2018-03-27T15:10:56.741Z,10
2018-03-27T15:12:06.725Z,10.18
2018-03-27T15:13:16.448Z,10.05
2018-03-27T15:14:26.418Z,9.91
2018-03-27T15:15:36.424Z,9.84
2018-03-27T15:16:45.620Z,9.82
2018-03-27T15:17:55.654Z,9.97
2018-03-27T15:19:04.841Z,10.3
2018-03-27T15:20:14.560Z,10.36
2018-03-27T15:21:24.655Z,10.38
2018-03-27T15:22:34.627Z,10.39
2018-03-27T15:23:44.350Z,10.42
2018-03-27T15:24:54.053Z,10.42
2018-03-27T15:26:03.750Z,10.43
2018-03-27T15:27:12.951Z,10.39
2018-03-27T15:28:22.655Z,10.38