createdAt,value
2023-03-06T00:44:29.401Z,16.20
2023-03-06T00:46:56.120Z,16.07
2023-03-06T00:49:22.835Z,16.30
2023-03-06T00:51:49.558Z,15.47
2023-03-06T00:54:16.390Z,15.10
2023-03-06T00:56:43.126Z,17.43
2023-03-06T00:59:10.960Z,14.50
2023-03-06T01:01:37.725Z,17.03
2023-03-06T01:04:04.774Z,17.37
2023-03-06T01:06:31.539Z,18.13
2023-03-06T01:08:58.261Z,17.50
2023-03-06T01:11:25.097Z,17.80
2023-03-06T01:13:52.178Z,23.97
2023-03-06T01:16:19.419Z,23.60
2023-03-06T01:18:46.633Z,21.53
2023-03-06T01:21:13.857Z,25.73
2023-03-06T01:23:41.022Z,20.20
2023-03-06T01:26:08.165Z,20.20
2023-03-06T01:28:37.383Z,21.63
2023-03-06T01:31:05.442Z,18.57
2023-03-06T01:33:32.354Z,23.93
2023-03-06T01:35:59.246Z,18.20
2023-03-06T01:38:25.963Z,17.43
2023-03-06T01:40:52.681Z,17.93
2023-03-06T01:43:26.865Z,17.70
2023-03-06T01:46:30.873Z,18.93
2023-03-06T01:49:08.995Z,16.73
2023-03-06T01:51:52.797Z,14.97
2023-03-06T01:54:25.195Z,13.90
2023-03-06T01:56:56.796Z,11.47
2023-03-06T01:59:24.846Z,13.07
2023-03-06T02:01:51.654Z,12.00
2023-03-06T02:04:18.849Z,14.20
2023-03-06T02:06:45.880Z,14.47
2023-03-06T02:09:14.114Z,10.40
2023-03-06T02:11:44.092Z,13.00
2023-03-06T02:14:16.325Z,11.53
2023-03-06T02:16:44.084Z,10.70
2023-03-06T02:19:23.956Z,12.80
2023-03-06T02:21:50.836Z,12.10
2023-03-06T02:24:29.603Z,10.73
2023-03-06T02:26:57.999Z,10.43
2023-03-06T02:29:28.568Z,9.90
2023-03-06T02:31:55.976Z,11.00
2023-03-06T02:34:22.592Z,10.33
2023-03-06T02:36:53.046Z,10.63
2023-03-06T02:39:23.523Z,10.40
2023-03-06T02:41:50.293Z,10.27
2023-03-06T02:44:16.955Z,12.23
2023-03-06T02:46:43.683Z,14.40
2023-03-06T02:49:10.386Z,11.67
2023-03-06T02:51:37.090Z,14.90
2023-03-06T02:54:03.901Z,13.20
2023-03-06T02:56:30.621Z,12.87
2023-03-06T02:58:57.338Z,14.23
2023-03-06T03:01:24.114Z,15.03
2023-03-06T03:03:50.799Z,14.53
2023-03-06T03:06:17.519Z,10.37
2023-03-06T03:08:44.247Z,11.80
2023-03-06T03:11:12.138Z,14.67
2023-03-06T03:13:38.929Z,13.20
2023-03-06T03:16:11.062Z,12.97
2023-03-06T03:18:37.889Z,13.10
2023-03-06T03:21:08.719Z,15.10
2023-03-06T03:23:35.526Z,19.30
2023-03-06T03:26:08.458Z,13.87
2023-03-06T03:28:35.177Z,15.23
2023-03-06T03:31:06.470Z,15.77
2023-03-06T03:33:34.123Z,16.00
2023-03-06T03:36:03.184Z,16.93
2023-03-06T03:38:30.703Z,15.97
2023-03-06T03:40:57.448Z,16.77
2023-03-06T03:43:24.166Z,16.93
2023-03-06T03:45:53.224Z,17.93
2023-03-06T03:48:20.912Z,19.77
2023-03-06T03:50:47.668Z,18.13
2023-03-06T03:53:14.403Z,18.50
2023-03-06T03:55:41.160Z,19.60
2023-03-06T03:58:07.867Z,20.47
2023-03-06T04:00:34.807Z,20.80
2023-03-06T04:03:01.922Z,20.87
2023-03-06T04:05:28.723Z,19.10
2023-03-06T04:07:55.550Z,18.13
2023-03-06T04:10:22.231Z,19.20
2023-03-06T04:12:48.987Z,18.57
2023-03-06T04:15:15.782Z,16.93
2023-03-06T04:17:42.494Z,20.70
2023-03-06T04:20:10.002Z,20.07
2023-03-06T04:22:36.698Z,18.33
2023-03-06T04:25:03.536Z,18.60
2023-03-06T04:27:30.330Z,21.07
2023-03-06T04:29:57.015Z,16.77
2023-03-06T04:32:24.270Z,16.60
2023-03-06T04:34:51.183Z,19.03
2023-03-06T04:37:24.053Z,18.70
2023-03-06T04:39:51.377Z,19.63
2023-03-06T04:42:18.608Z,17.00
2023-03-06T04:44:45.729Z,15.37
2023-03-06T04:47:13.178Z,12.80
2023-03-06T04:49:39.929Z,11.90
2023-03-06T04:52:07.388Z,13.50
2023-03-06T04:54:34.098Z,11.87
2023-03-06T04:57:00.866Z,13.37
2023-03-06T04:59:27.891Z,11.17
2023-03-06T05:01:55.852Z,11.57
2023-03-06T05:04:22.596Z,13.60
2023-03-06T05:06:49.663Z,11.90
2023-03-06T05:09:16.791Z,15.00
2023-03-06T05:11:43.456Z,14.53
2023-03-06T05:14:10.200Z,13.83
2023-03-06T05:16:36.952Z,17.17
2023-03-06T05:19:03.722Z,13.40
2023-03-06T05:21:30.420Z,14.77
2023-03-06T05:23:57.190Z,11.60
2023-03-06T05:26:23.877Z,12.57
2023-03-06T05:28:50.685Z,15.17
2023-03-06T05:31:17.421Z,12.80
2023-03-06T05:33:44.204Z,11.33
2023-03-06T05:36:10.935Z,15.90
2023-03-06T05:38:37.680Z,10.77
2023-03-06T05:41:04.614Z,12.80
2023-03-06T05:43:31.367Z,15.43
2023-03-06T05:46:03.216Z,15.70
2023-03-06T05:48:30.111Z,13.47
2023-03-06T05:50:58.048Z,17.53
2023-03-06T05:53:24.937Z,12.67
2023-03-06T05:56:03.860Z,14.47
2023-03-06T05:58:32.175Z,15.50
2023-03-06T06:00:59.285Z,15.93
2023-03-06T06:03:26.125Z,15.03
2023-03-06T06:05:52.892Z,17.20
2023-03-06T06:08:20.458Z,18.60
2023-03-06T06:10:47.180Z,15.63
2023-03-06T06:13:13.945Z,16.57
2023-03-06T06:15:40.684Z,15.43
2023-03-06T06:18:07.480Z,16.93
2023-03-06T06:20:35.388Z,17.80
2023-03-06T06:23:02.233Z,18.63
2023-03-06T06:25:28.955Z,18.87
2023-03-06T06:27:56.971Z,17.70
2023-03-06T06:30:23.897Z,20.73
2023-03-06T06:32:50.973Z,17.50
2023-03-06T06:35:17.825Z,16.23
2023-03-06T06:37:44.565Z,19.80
2023-03-06T06:40:11.864Z,19.63
2023-03-06T06:42:40.292Z,16.57
2023-03-06T06:45:09.128Z,15.23
2023-03-06T06:47:38.372Z,14.97
2023-03-06T06:50:05.786Z,15.67
2023-03-06T06:52:32.520Z,16.80
2023-03-06T06:54:59.343Z,15.30
2023-03-06T06:57:26.092Z,19.33
2023-03-06T06:59:54.115Z,17.43
2023-03-06T07:02:21.303Z,15.80
2023-03-06T07:05:02.657Z,23.27
2023-03-06T07:07:33.021Z,18.30
2023-03-06T07:09:59.803Z,19.27
2023-03-06T07:12:26.586Z,19.20
2023-03-06T07:14:53.314Z,19.40
2023-03-06T07:17:20.023Z,19.70
2023-03-06T07:19:46.767Z,23.93
2023-03-06T07:22:13.675Z,17.47
2023-03-06T07:24:40.393Z,19.93
2023-03-06T07:27:07.107Z,17.77
2023-03-06T07:29:34.504Z,18.20
2023-03-06T07:32:01.364Z,17.67
2023-03-06T07:34:28.281Z,24.77
2023-03-06T07:36:55.006Z,23.10
2023-03-06T07:39:21.685Z,19.93
2023-03-06T07:41:48.380Z,20.53
2023-03-06T07:44:15.135Z,20.30
2023-03-06T07:46:41.946Z,22.00
2023-03-06T07:49:08.812Z,18.73
2023-03-06T07:51:35.685Z,18.90
2023-03-06T07:54:02.374Z,20.70
2023-03-06T07:56:29.270Z,17.27
2023-03-06T07:58:57.055Z,16.43
2023-03-06T08:01:24.284Z,23.77
2023-03-06T08:03:51.377Z,21.30
2023-03-06T08:06:23.511Z,20.80
2023-03-06T08:08:51.816Z,20.67
2023-03-06T08:11:21.509Z,20.63
2023-03-06T08:13:49.110Z,21.10
2023-03-06T08:16:17.370Z,17.30
2023-03-06T08:18:46.263Z,24.10
2023-03-06T08:21:16.202Z,22.90
2023-03-06T08:23:43.847Z,19.17
2023-03-06T08:26:18.133Z,20.17
2023-03-06T08:28:45.471Z,20.37
2023-03-06T08:31:24.496Z,24.00
2023-03-06T08:33:51.464Z,21.77
2023-03-06T08:36:18.188Z,24.40
2023-03-06T08:38:45.079Z,25.20
2023-03-06T08:41:11.968Z,21.40
2023-03-06T08:43:38.808Z,18.73
2023-03-06T08:46:05.515Z,17.77
2023-03-06T08:48:32.279Z,17.80
2023-03-06T08:50:59.097Z,13.63
2023-03-06T08:53:40.490Z,15.90
2023-03-06T08:56:25.981Z,14.40
2023-03-06T08:58:53.803Z,15.20
2023-03-06T09:01:24.791Z,14.90
2023-03-06T09:03:55.011Z,14.70
2023-03-06T09:06:22.512Z,14.03
2023-03-06T09:08:52.236Z,13.17
2023-03-06T09:11:20.898Z,9.47
2023-03-06T09:13:47.594Z,12.40
2023-03-06T09:16:14.464Z,16.00
2023-03-06T09:18:41.265Z,13.63
2023-03-06T09:21:09.374Z,13.20
2023-03-06T09:23:39.387Z,14.63
2023-03-06T09:26:07.373Z,15.70
2023-03-06T09:28:36.710Z,14.57
2023-03-06T09:31:25.426Z,14.60
2023-03-06T09:33:52.161Z,20.83
2023-03-06T09:36:21.753Z,15.13
2023-03-06T09:38:49.982Z,16.03
2023-03-06T09:41:35.392Z,15.10
2023-03-06T09:44:08.699Z,16.70
2023-03-06T09:46:47.292Z,14.80
2023-03-06T09:49:49.538Z,15.37
2023-03-06T09:52:40.481Z,18.97
2023-03-06T09:55:22.658Z,22.60
2023-03-06T09:57:51.079Z,17.10
2023-03-06T10:00:33.277Z,17.83
2023-03-06T10:03:31.098Z,17.33
2023-03-06T10:06:10.936Z,16.43
2023-03-06T10:08:55.846Z,21.27
2023-03-06T10:11:33.004Z,17.63
2023-03-06T10:14:22.705Z,16.33
2023-03-06T10:16:49.904Z,19.20
2023-03-06T10:19:19.265Z,16.87
2023-03-06T10:22:58.513Z,18.07
2023-03-06T10:25:29.511Z,17.63
2023-03-06T10:28:15.611Z,17.10
2023-03-06T10:31:03.778Z,19.93
2023-03-06T10:34:06.074Z,19.27
2023-03-06T10:36:32.858Z,19.53
2023-03-06T10:38:59.940Z,20.40
2023-03-06T10:41:36.019Z,18.63
2023-03-06T10:44:05.922Z,22.00
2023-03-06T10:46:42.377Z,17.63
2023-03-06T10:49:15.230Z,23.30
2023-03-06T10:52:15.407Z,20.50
2023-03-06T10:54:44.403Z,20.90
2023-03-06T10:57:29.447Z,21.10
2023-03-06T11:00:19.801Z,22.47
2023-03-06T11:02:47.379Z,22.40
2023-03-06T11:05:21.117Z,23.07
2023-03-06T11:07:57.186Z,19.07
2023-03-06T11:10:24.372Z,28.30
2023-03-06T11:13:08.432Z,22.50
2023-03-06T11:15:35.522Z,19.50
2023-03-06T11:18:07.924Z,21.10
2023-03-06T11:20:52.378Z,19.60
2023-03-06T11:23:28.995Z,19.37
2023-03-06T11:26:20.686Z,23.27
2023-03-06T11:28:57.286Z,19.97
2023-03-06T11:31:35.586Z,16.37
2023-03-06T11:34:32.874Z,16.47
2023-03-06T11:37:33.657Z,15.47
2023-03-06T11:40:09.193Z,14.27
2023-03-06T11:42:42.621Z,11.43
2023-03-06T11:45:37.229Z,10.20
2023-03-06T11:48:23.498Z,9.77
2023-03-06T11:51:06.878Z,9.70
2023-03-06T11:53:37.720Z,10.33
2023-03-06T11:56:22.778Z,11.20
2023-03-06T11:59:19.701Z,10.40
2023-03-06T12:02:04.252Z,10.13
2023-03-06T12:04:53.372Z,12.40
2023-03-06T12:07:36.647Z,12.23
2023-03-06T12:10:10.658Z,15.70
2023-03-06T12:12:58.449Z,16.77
2023-03-06T12:15:30.944Z,16.50
2023-03-06T12:18:22.964Z,16.90
2023-03-06T12:21:09.929Z,17.40
2023-03-06T12:24:11.598Z,13.90
2023-03-06T12:27:03.082Z,19.53
2023-03-06T12:29:59.384Z,15.07
2023-03-06T12:32:52.809Z,15.90
2023-03-06T12:35:22.306Z,11.90
2023-03-06T12:38:04.335Z,12.43
2023-03-06T12:41:03.056Z,12.13
2023-03-06T12:44:03.473Z,11.10
2023-03-06T12:46:30.546Z,11.67
2023-03-06T12:49:23.102Z,11.97
2023-03-06T12:51:58.273Z,10.40
2023-03-06T12:54:28.460Z,11.10
2023-03-06T12:56:57.403Z,7.00
2023-03-06T12:59:43.942Z,8.70
2023-03-06T13:02:10.648Z,14.63
2023-03-06T13:04:55.594Z,9.70
2023-03-06T13:07:29.006Z,10.90
2023-03-06T13:10:04.745Z,9.83
2023-03-06T13:12:56.020Z,10.73
2023-03-06T13:15:46.190Z,10.43
2023-03-06T13:18:21.800Z,9.70
2023-03-06T13:20:53.841Z,17.10
2023-03-06T13:23:29.904Z,18.63
2023-03-06T13:25:58.445Z,14.27
2023-03-06T13:28:41.043Z,11.00
2023-03-06T13:31:18.198Z,8.47
2023-03-06T13:33:55.129Z,8.50
2023-03-06T13:36:33.495Z,9.63
2023-03-06T13:39:11.385Z,19.47
2023-03-06T13:41:38.056Z,8.90
2023-03-06T13:44:23.434Z,10.33
2023-03-06T13:47:01.561Z,12.93
2023-03-06T13:49:29.300Z,13.87
2023-03-06T13:51:56.074Z,11.93
2023-03-06T13:54:31.770Z,10.10
2023-03-06T13:57:20.040Z,9.83
2023-03-06T14:00:14.728Z,7.80
2023-03-06T14:03:15.210Z,7.30
2023-03-06T14:05:42.220Z,13.37
2023-03-06T14:08:16.897Z,6.10
2023-03-06T14:10:45.665Z,6.23
2023-03-06T14:13:35.036Z,6.93
2023-03-06T14:16:02.172Z,7.40
2023-03-06T14:18:43.832Z,7.70
2023-03-06T14:21:13.504Z,7.10
2023-03-06T14:23:43.431Z,14.33
2023-03-06T14:26:17.423Z,8.60
2023-03-06T14:28:59.184Z,7.07
2023-03-06T14:31:34.595Z,7.93
2023-03-06T14:34:08.963Z,5.63
2023-03-06T14:36:50.555Z,7.70
2023-03-06T14:39:29.315Z,5.93
2023-03-06T14:42:24.668Z,6.70
2023-03-06T14:45:19.913Z,6.10
2023-03-06T14:47:52.606Z,4.97
2023-03-06T14:50:19.493Z,6.90
2023-03-06T14:52:46.740Z,6.03
2023-03-06T14:55:22.404Z,5.53
2023-03-06T14:58:07.752Z,6.13
2023-03-06T15:00:40.764Z,8.00
2023-03-06T15:03:28.102Z,7.03
2023-03-06T15:05:55.816Z,6.87
2023-03-06T15:08:27.037Z,7.73
2023-03-06T15:10:59.829Z,9.20
2023-03-06T15:13:29.337Z,6.83
2023-03-06T15:16:24.693Z,7.77
2023-03-06T15:19:00.028Z,8.07
2023-03-06T15:21:28.935Z,11.23
2023-03-06T15:23:57.247Z,8.50
2023-03-06T15:26:33.303Z,8.07
2023-03-06T15:29:27.114Z,10.83
2023-03-06T15:32:24.938Z,9.83
2023-03-06T15:35:29.396Z,12.20
2023-03-06T15:37:57.158Z,10.10
2023-03-06T15:40:26.447Z,10.37
2023-03-06T15:42:53.295Z,12.57
2023-03-06T15:45:25.085Z,10.10
2023-03-06T15:47:53.851Z,11.97
2023-03-06T15:50:23.920Z,9.63
2023-03-06T15:52:51.377Z,13.33
2023-03-06T15:55:21.330Z,10.50
2023-03-06T15:57:49.761Z,10.33
2023-03-06T16:00:27.686Z,14.57
2023-03-06T16:02:58.836Z,13.80
2023-03-06T16:05:26.735Z,15.10
2023-03-06T16:07:53.835Z,14.73
2023-03-06T16:10:23.902Z,14.23
2023-03-06T16:13:19.287Z,12.13
2023-03-06T16:15:49.263Z,11.37
2023-03-06T16:18:18.661Z,11.70
2023-03-06T16:20:45.995Z,11.97
2023-03-06T16:23:13.069Z,9.37
2023-03-06T16:25:42.942Z,12.80
2023-03-06T16:28:14.409Z,15.13
2023-03-06T16:30:42.969Z,11.30
2023-03-06T16:33:11.827Z,13.03
2023-03-06T16:35:38.813Z,13.80
2023-03-06T16:38:05.597Z,9.63
2023-03-06T16:40:40.869Z,11.13
2023-03-06T16:43:09.258Z,11.33
2023-03-06T16:45:38.747Z,12.03
2023-03-06T16:48:06.951Z,11.80
2023-03-06T16:50:38.358Z,11.03
2023-03-06T16:53:05.947Z,11.90
2023-03-06T16:55:32.704Z,14.97
2023-03-06T16:57:59.534Z,10.93
2023-03-06T17:00:31.171Z,14.30
2023-03-06T17:02:58.169Z,17.27
2023-03-06T17:05:25.365Z,17.30
2023-03-06T17:07:52.065Z,15.67
2023-03-06T17:10:22.533Z,16.10
2023-03-06T17:12:49.642Z,15.50
2023-03-06T17:15:16.426Z,15.87
2023-03-06T17:17:43.146Z,15.47
2023-03-06T17:20:10.568Z,13.30
2023-03-06T17:22:38.675Z,19.50
2023-03-06T17:25:06.852Z,16.43
2023-03-06T17:27:34.625Z,17.93
2023-03-06T17:30:01.895Z,14.57
2023-03-06T17:32:28.819Z,15.70
2023-03-06T17:34:56.569Z,18.73
2023-03-06T17:37:23.349Z,18.47
2023-03-06T17:39:50.468Z,19.73
2023-03-06T17:42:17.219Z,16.13
2023-03-06T17:44:43.972Z,18.27
2023-03-06T17:47:10.858Z,15.33
2023-03-06T17:49:37.611Z,19.00
2023-03-06T17:52:05.689Z,16.60
2023-03-06T18:05:21.754Z,15.07
2023-03-06T18:07:48.470Z,16.97
2023-03-06T18:10:15.402Z,14.90
2023-03-06T18:12:42.155Z,16.80
2023-03-06T18:15:09.280Z,18.13
2023-03-06T18:17:36.052Z,14.30
2023-03-06T18:20:02.891Z,14.47
2023-03-06T18:22:29.658Z,17.20
2023-03-06T18:24:56.370Z,17.43
2023-03-06T18:27:23.242Z,15.40
2023-03-06T18:29:52.200Z,13.37
2023-03-06T18:32:19.186Z,14.07
2023-03-06T18:34:46.248Z,16.60
2023-03-06T18:37:12.989Z,14.93
2023-03-06T18:39:39.757Z,14.93
2023-03-06T18:42:06.723Z,13.10
2023-03-06T18:44:33.434Z,21.27
2023-03-06T18:47:00.221Z,14.20
2023-03-06T18:49:27.321Z,15.00
2023-03-06T18:51:54.092Z,14.53
2023-03-06T18:54:20.863Z,16.47
2023-03-06T18:56:47.601Z,19.10
2023-03-06T18:59:18.494Z,17.40
2023-03-06T19:01:46.314Z,18.47
2023-03-06T19:04:13.476Z,20.20
2023-03-06T19:06:40.604Z,13.33
2023-03-06T19:09:07.644Z,14.33
2023-03-06T19:11:34.597Z,14.27
2023-03-06T19:14:01.778Z,16.70
2023-03-06T19:16:30.428Z,16.77
2023-03-06T19:18:57.747Z,18.40
2023-03-06T19:21:26.768Z,16.00
2023-03-06T19:23:54.104Z,14.83
2023-03-06T19:26:21.496Z,18.33
2023-03-06T19:28:49.032Z,16.53
2023-03-06T19:31:19.596Z,17.87
2023-03-06T19:33:48.115Z,15.93
2023-03-06T19:36:16.679Z,17.53
2023-03-06T19:38:43.705Z,16.23
2023-03-06T19:41:15.285Z,17.40
2023-03-06T19:43:43.087Z,17.20
2023-03-06T19:46:14.123Z,17.17
2023-03-06T19:48:43.954Z,14.83
2023-03-06T19:51:10.978Z,19.10
2023-03-06T19:53:39.595Z,14.83
2023-03-06T19:56:08.901Z,16.37
2023-03-06T19:58:35.871Z,17.17
2023-03-06T20:01:07.610Z,15.43
2023-03-06T20:03:34.478Z,15.80
2023-03-06T20:06:01.556Z,18.73
2023-03-06T20:08:28.399Z,14.87
2023-03-06T20:10:55.165Z,15.13
2023-03-06T20:13:21.901Z,17.47
2023-03-06T20:15:48.670Z,15.70
2023-03-06T20:18:15.472Z,14.93
2023-03-06T20:20:42.215Z,18.87
2023-03-06T20:23:09.092Z,15.70
2023-03-06T20:25:36.770Z,15.17
2023-03-06T20:28:04.719Z,17.17
2023-03-06T20:30:37.731Z,17.87
2023-03-06T20:33:05.440Z,15.23
2023-03-06T20:35:32.273Z,16.00
2023-03-06T20:37:59.840Z,13.63
2023-03-06T20:40:26.807Z,16.17
2023-03-06T20:42:53.828Z,15.47
2023-03-06T20:45:20.572Z,13.03
2023-03-06T20:47:47.366Z,20.80
2023-03-06T20:50:15.240Z,15.93
2023-03-06T20:52:42.096Z,15.13
2023-03-06T20:55:09.673Z,15.53
2023-03-06T20:57:36.449Z,13.17
2023-03-06T21:00:04.988Z,16.73
2023-03-06T21:02:31.786Z,16.40
2023-03-06T21:05:00.042Z,14.53
2023-03-06T21:07:27.078Z,15.23
2023-03-06T21:09:53.884Z,17.77
2023-03-06T21:12:20.666Z,20.73
2023-03-06T21:14:47.332Z,15.13
2023-03-06T21:17:14.037Z,19.23
2023-03-06T21:19:41.460Z,17.03
2023-03-06T21:22:08.415Z,16.13
2023-03-06T21:24:36.010Z,15.10
2023-03-06T21:27:03.613Z,20.57
2023-03-06T21:29:30.793Z,16.43
2023-03-06T21:31:57.476Z,14.60
2023-03-06T21:34:24.323Z,27.17
2023-03-06T21:36:51.265Z,15.50
2023-03-06T21:39:17.971Z,17.83
2023-03-06T21:41:44.713Z,19.90
2023-03-06T21:44:11.368Z,12.90
2023-03-06T21:46:38.190Z,14.80
2023-03-06T21:49:05.481Z,15.00
2023-03-06T21:51:32.591Z,13.73
2023-03-06T21:53:59.302Z,16.30
2023-03-06T21:56:28.198Z,14.97
2023-03-06T21:58:56.105Z,16.33
2023-03-06T22:01:28.382Z,17.37
2023-03-06T22:03:55.419Z,18.83
2023-03-06T22:06:25.355Z,17.20
2023-03-06T22:08:52.369Z,16.30
2023-03-06T22:11:21.841Z,16.60
2023-03-06T22:13:49.412Z,18.10
2023-03-06T22:16:17.306Z,17.70
2023-03-06T22:18:45.539Z,17.30
2023-03-06T22:21:14.963Z,15.27
2023-03-06T22:23:41.736Z,22.47
2023-03-06T22:26:12.301Z,17.03
2023-03-06T22:28:39.840Z,18.03
2023-03-06T22:31:15.536Z,18.23
2023-03-06T22:33:42.807Z,17.97
2023-03-06T22:36:15.122Z,17.43
2023-03-06T22:38:43.835Z,14.97
2023-03-06T22:41:14.899Z,16.37
2023-03-06T22:43:42.338Z,16.80
2023-03-06T22:46:15.145Z,14.60
2023-03-06T22:48:42.767Z,17.07
2023-03-06T22:51:12.556Z,16.70
2023-03-06T22:53:39.772Z,14.80
2023-03-06T22:56:09.376Z,17.47
2023-03-06T22:58:37.440Z,15.73
2023-03-06T23:01:25.225Z,14.17
2023-03-06T23:03:54.610Z,14.70
2023-03-06T23:06:25.553Z,16.83
2023-03-06T23:08:55.449Z,17.93
2023-03-06T23:11:22.972Z,14.90
2023-03-06T23:13:49.862Z,14.60
2023-03-06T23:16:16.577Z,13.77
2023-03-06T23:18:43.244Z,17.47
2023-03-06T23:21:12.478Z,15.33
2023-03-06T23:23:39.713Z,14.33
2023-03-06T23:26:07.908Z,15.97
2023-03-06T23:28:37.921Z,14.20
2023-03-06T23:31:13.142Z,14.90
2023-03-06T23:33:40.277Z,16.20
2023-03-06T23:36:09.580Z,19.10
2023-03-06T23:38:36.721Z,17.93
2023-03-06T23:41:16.122Z,18.07
2023-03-06T23:43:43.191Z,16.03
2023-03-06T23:46:10.234Z,15.30
2023-03-06T23:48:39.315Z,15.23
2023-03-06T23:51:14.442Z,19.07
2023-03-06T23:53:41.590Z,15.63
2023-03-06T23:56:09.612Z,17.93
2023-03-06T23:58:36.394Z,15.33
