createdAt,value
2023-05-19T00:31:25.666Z,1.50
2023-05-19T00:34:05.425Z,1.65
2023-05-19T00:37:18.897Z,1.55
2023-05-19T00:39:46.148Z,1.50
2023-05-19T00:42:30.006Z,1.60
2023-05-19T00:44:59.701Z,1.60
2023-05-19T00:47:26.530Z,1.65
2023-05-19T00:49:53.122Z,1.80
2023-05-19T00:52:19.925Z,1.70
2023-05-19T00:54:46.764Z,1.40
2023-05-19T00:57:15.014Z,1.63
2023-05-19T00:59:44.356Z,2.05
2023-05-19T01:02:10.977Z,1.50
2023-05-19T01:04:45.850Z,1.83
2023-05-19T01:07:12.865Z,1.83
2023-05-19T01:09:40.829Z,1.42
2023-05-19T01:12:07.954Z,1.70
2023-05-19T01:14:34.531Z,2.00
2023-05-19T01:17:05.572Z,1.70
2023-05-19T01:19:56.550Z,1.63
2023-05-19T01:22:45.006Z,1.55
2023-05-19T01:25:29.854Z,1.52
2023-05-19T01:28:30.996Z,1.60
2023-05-19T01:31:00.242Z,1.50
2023-05-19T01:33:29.973Z,1.40
2023-05-19T01:35:59.061Z,1.45
2023-05-19T01:38:28.380Z,1.85
2023-05-19T01:40:57.537Z,1.85
2023-05-19T01:43:26.412Z,1.55
2023-05-19T01:45:53.707Z,1.60
2023-05-19T01:59:21.524Z,1.60
2023-05-19T02:01:59.225Z,1.60
2023-05-19T02:34:05.173Z,1.60
2023-05-19T02:46:40.072Z,1.83
2023-05-19T02:49:07.937Z,2.70
2023-05-19T02:51:34.629Z,1.65
2023-05-19T02:54:01.225Z,1.63
2023-05-19T03:03:11.601Z,1.70
2023-05-19T03:05:38.538Z,1.60
2023-05-19T03:08:09.682Z,1.70
2023-05-19T03:10:39.324Z,1.95
2023-05-19T03:13:06.283Z,1.52
2023-05-19T03:15:35.466Z,1.67
2023-05-19T03:18:09.746Z,1.80
2023-05-19T03:20:43.630Z,1.88
2023-05-19T03:23:15.645Z,2.13
2023-05-19T03:26:05.167Z,1.83
2023-05-19T03:57:52.857Z,1.90
2023-05-19T04:03:27.866Z,1.48
2023-05-19T04:05:54.604Z,1.90
2023-05-19T04:08:31.286Z,1.73
2023-05-19T04:45:27.651Z,2.10
2023-05-19T04:48:03.016Z,1.65
2023-05-19T04:50:40.006Z,1.60
2023-05-19T04:53:12.392Z,1.83
2023-05-19T04:55:41.305Z,1.42
2023-05-19T04:58:12.684Z,1.42
2023-05-19T05:00:39.558Z,1.50
2023-05-19T05:03:09.611Z,2.00
2023-05-19T05:05:38.899Z,1.95
2023-05-19T05:08:12.571Z,1.70
2023-05-19T05:10:52.806Z,1.45
2023-05-19T05:13:46.193Z,1.77
2023-05-19T05:16:20.147Z,1.50
2023-05-19T05:18:50.785Z,1.60
2023-05-19T05:21:19.799Z,1.55
2023-05-19T05:23:47.966Z,1.90
2023-05-19T05:34:45.328Z,2.10
2023-05-19T05:37:19.529Z,2.00
2023-05-19T05:39:49.251Z,1.95
2023-05-19T05:42:30.412Z,2.00
2023-05-19T05:45:02.710Z,1.50
2023-05-19T05:47:38.423Z,1.90
2023-05-19T05:50:09.454Z,1.90
2023-05-19T05:52:55.269Z,2.13
2023-05-19T05:55:27.147Z,1.95
2023-05-19T05:58:07.976Z,1.73
2023-05-19T06:00:40.483Z,1.80
2023-05-19T06:03:08.731Z,2.00
2023-05-19T06:05:38.584Z,2.03
2023-05-19T06:08:06.119Z,2.13
2023-05-19T06:10:34.885Z,1.70
2023-05-19T06:13:01.856Z,1.85
2023-05-19T06:15:28.545Z,1.88
2023-05-19T06:17:55.125Z,2.03
2023-05-19T06:20:26.933Z,1.83
2023-05-19T06:28:43.223Z,1.83
2023-05-19T06:31:22.896Z,1.70
2023-05-19T06:33:51.651Z,1.90
2023-05-19T06:36:24.340Z,2.30
2023-05-19T06:38:55.072Z,3.28
2023-05-19T06:41:32.408Z,2.75
2023-05-19T06:43:58.961Z,3.05
2023-05-19T06:46:28.266Z,2.28
2023-05-19T06:48:54.796Z,2.08
2023-05-19T06:54:06.347Z,2.10
2023-05-19T06:56:36.682Z,1.83
2023-05-19T06:59:12.073Z,1.50
2023-05-19T07:01:41.765Z,1.70
2023-05-19T07:04:10.061Z,1.90
2023-05-19T07:11:53.027Z,1.92
2023-05-19T07:14:24.056Z,1.70
2023-05-19T07:16:53.842Z,2.08
2023-05-19T07:19:20.677Z,1.92
2023-05-19T07:21:50.737Z,1.55
2023-05-19T07:24:17.307Z,1.80
2023-05-19T07:26:44.044Z,1.73
2023-05-19T07:29:12.933Z,2.05
2023-05-19T07:31:49.214Z,1.58
2023-05-19T07:34:18.789Z,2.08
2023-05-19T07:36:45.389Z,1.65
2023-05-19T07:39:20.980Z,1.45
2023-05-19T07:41:52.856Z,1.63
2023-05-19T07:44:22.948Z,1.60
2023-05-19T07:46:54.995Z,1.60
2023-05-19T07:49:45.398Z,1.60
2023-05-19T07:53:06.517Z,1.63
2023-05-19T07:58:53.378Z,1.40
2023-05-19T08:01:45.299Z,1.77
2023-05-19T08:05:35.151Z,1.67
2023-05-19T08:07:50.711Z,1.70
2023-05-19T08:10:20.135Z,1.52
2023-05-19T08:14:20.459Z,1.60
2023-05-19T08:19:32.738Z,1.48
2023-05-19T08:22:15.080Z,1.55
2023-05-19T08:24:50.777Z,1.67
2023-05-19T08:27:34.235Z,1.73
2023-05-19T08:30:50.578Z,1.63
2023-05-19T08:40:03.005Z,1.45
2023-05-19T08:42:58.332Z,1.92
2023-05-19T08:45:28.014Z,1.50
2023-05-19T08:51:22.966Z,1.42
2023-05-19T08:54:04.496Z,1.55
2023-05-19T08:56:51.832Z,1.60
2023-05-19T08:59:34.993Z,1.38
2023-05-19T09:02:15.805Z,1.40
2023-05-19T09:04:55.220Z,1.42
2023-05-19T09:08:16.350Z,1.50
2023-05-19T09:10:46.152Z,1.40
2023-05-19T09:13:28.902Z,1.45
2023-05-19T09:16:14.422Z,1.48
2023-05-19T09:19:37.518Z,1.70
2023-05-19T09:23:08.380Z,1.33
2023-05-19T09:26:01.110Z,1.40
2023-05-19T09:29:12.592Z,1.42
2023-05-19T09:32:08.220Z,1.40
2023-05-19T09:34:54.680Z,1.70
2023-05-19T09:46:19.994Z,1.35
2023-05-19T09:49:09.925Z,1.40
2023-05-19T09:51:41.952Z,1.50
2023-05-19T09:54:51.956Z,1.10
2023-05-19T09:57:33.471Z,1.27
2023-05-19T10:00:17.830Z,1.60
2023-05-19T10:02:51.117Z,1.20
2023-05-19T10:05:22.770Z,1.65
2023-05-19T10:07:52.378Z,1.50
2023-05-19T10:10:21.726Z,1.60
2023-05-19T10:12:49.761Z,1.40
2023-05-19T10:15:23.511Z,1.30
2023-05-19T10:17:53.290Z,1.50
2023-05-19T10:20:22.682Z,1.27
2023-05-19T10:22:49.168Z,1.38
2023-05-19T10:25:19.669Z,1.50
2023-05-19T10:27:53.112Z,1.38
2023-05-19T10:30:39.743Z,1.33
2023-05-19T10:33:10.384Z,1.55
2023-05-19T10:36:17.672Z,1.50
2023-05-19T10:39:12.396Z,1.50
2023-05-19T10:42:01.384Z,2.03
2023-05-19T10:44:47.031Z,1.35
2023-05-19T10:47:14.025Z,1.80
2023-05-19T10:49:40.878Z,1.52
2023-05-19T10:52:21.866Z,1.40
2023-05-19T10:54:49.115Z,1.50
2023-05-19T10:57:20.913Z,1.50
2023-05-19T10:59:49.568Z,1.40
2023-05-19T11:02:45.326Z,1.40
2023-05-19T11:05:18.216Z,1.55
2023-05-19T11:07:56.150Z,1.40
2023-05-19T11:10:23.950Z,1.50
2023-05-19T11:15:21.219Z,1.30
2023-05-19T11:17:49.684Z,1.65
2023-05-19T11:20:27.434Z,1.50
2023-05-19T11:23:08.350Z,1.45
2023-05-19T11:28:14.630Z,1.30
2023-05-19T11:30:43.496Z,1.33
2023-05-19T11:33:10.701Z,1.52
2023-05-19T11:35:43.750Z,1.30
2023-05-19T11:38:11.600Z,1.50
2023-05-19T11:40:38.566Z,1.58
2023-05-19T11:43:10.950Z,1.40
2023-05-19T11:45:37.967Z,1.30
2023-05-19T11:48:05.501Z,1.40
2023-05-19T11:50:34.701Z,1.50
2023-05-19T11:53:03.504Z,1.38
2023-05-19T11:55:30.396Z,1.95
2023-05-19T11:58:05.070Z,1.48
2023-05-19T12:00:45.088Z,1.42
2023-05-19T12:03:12.231Z,1.50
2023-05-19T12:05:44.908Z,1.20
2023-05-19T12:08:12.915Z,1.60
2023-05-19T12:10:40.604Z,1.50
2023-05-19T12:13:10.662Z,1.70
2023-05-19T12:15:37.878Z,1.30
2023-05-19T12:18:04.888Z,1.33
2023-05-19T12:20:38.069Z,1.50
2023-05-19T12:23:05.174Z,1.38
2023-05-19T12:25:32.623Z,1.38
2023-05-19T12:28:02.996Z,1.50
2023-05-19T12:30:31.275Z,1.40
2023-05-19T12:32:58.590Z,1.23
2023-05-19T12:35:34.925Z,1.52
2023-05-19T12:38:11.250Z,1.30
2023-05-19T12:40:49.472Z,1.30
2023-05-19T12:43:24.034Z,1.50
2023-05-19T12:45:51.158Z,1.90
2023-05-19T12:48:18.432Z,1.10
2023-05-19T12:50:53.681Z,1.40
2023-05-19T12:53:23.018Z,1.52
2023-05-19T12:56:02.478Z,1.33
2023-05-19T12:58:38.896Z,1.13
2023-05-19T13:01:07.386Z,1.27
2023-05-19T13:03:52.168Z,1.30
2023-05-19T13:06:26.094Z,1.30
2023-05-19T13:08:54.800Z,1.17
2023-05-19T13:11:26.090Z,1.40
2023-05-19T13:13:52.983Z,1.02
2023-05-19T13:16:19.793Z,1.50
2023-05-19T13:18:49.000Z,1.23
2023-05-19T13:21:17.750Z,1.20
2023-05-19T13:23:47.748Z,1.33
2023-05-19T13:26:14.550Z,1.30
2023-05-19T13:28:42.061Z,1.70
2023-05-19T13:31:08.685Z,1.10
2023-05-19T13:33:35.757Z,1.50
2023-05-19T13:36:34.441Z,1.20
2023-05-19T13:42:17.662Z,1.35
2023-05-19T13:44:49.891Z,1.33
2023-05-19T13:47:16.805Z,1.50
2023-05-19T13:49:43.533Z,1.30
2023-05-19T13:52:13.308Z,1.33
2023-05-19T13:54:39.944Z,1.63
2023-05-19T13:57:06.903Z,1.30
2023-05-19T14:02:02.923Z,1.30
2023-05-19T14:07:07.473Z,2.13
2023-05-19T14:09:34.049Z,1.60
2023-05-19T14:12:00.865Z,1.33
2023-05-19T14:14:27.668Z,1.40
2023-05-19T14:16:56.507Z,1.50
2023-05-19T14:19:30.523Z,1.30
2023-05-19T14:22:05.108Z,1.13
2023-05-19T14:24:34.789Z,1.20
2023-05-19T14:40:42.211Z,1.40
2023-05-19T14:43:18.238Z,1.40
2023-05-19T14:46:25.462Z,1.15
2023-05-19T14:48:52.481Z,1.50
2023-05-19T14:51:19.157Z,1.52
2023-05-19T14:53:45.872Z,1.50
2023-05-19T14:56:12.665Z,1.40
2023-05-19T14:58:41.555Z,1.30
2023-05-19T15:01:08.293Z,1.20
2023-05-19T15:03:37.069Z,1.45
2023-05-19T15:06:03.841Z,1.50
2023-05-19T15:08:30.944Z,1.33
2023-05-19T15:10:57.616Z,1.58
2023-05-19T15:13:24.420Z,1.58
2023-05-19T15:16:08.290Z,1.65
2023-05-19T15:18:42.024Z,1.50
2023-05-19T15:21:12.115Z,3.40
2023-05-19T15:23:39.260Z,2.05
2023-05-19T15:26:06.066Z,1.70
2023-05-19T15:28:35.884Z,1.60
2023-05-19T15:31:05.447Z,1.73
2023-05-19T15:33:32.159Z,1.70
2023-05-19T15:36:01.499Z,1.90
2023-05-19T15:38:30.043Z,1.75
2023-05-19T15:44:45.128Z,1.75
2023-05-19T15:47:14.967Z,1.80
2023-05-19T15:49:41.738Z,2.00
2023-05-19T15:52:09.723Z,2.30
2023-05-19T15:57:08.197Z,2.28
2023-05-19T15:59:34.835Z,2.00
2023-05-19T16:02:01.721Z,2.10
2023-05-19T16:04:28.629Z,2.35
2023-05-19T16:06:55.286Z,2.00
2023-05-19T16:09:22.045Z,2.05
2023-05-19T16:12:01.811Z,1.92
2023-05-19T16:14:36.881Z,2.13
2023-05-19T16:17:05.064Z,1.70
2023-05-19T16:21:59.814Z,1.60
2023-05-19T16:24:26.377Z,1.80
2023-05-19T16:26:53.823Z,1.90
2023-05-19T16:29:27.033Z,1.70
2023-05-19T16:32:51.882Z,1.63
2023-05-19T16:35:31.685Z,1.55
2023-05-19T16:38:35.841Z,1.50
2023-05-19T16:44:03.600Z,1.52
2023-05-19T16:46:33.123Z,1.60
2023-05-19T16:48:59.702Z,1.73
2023-05-19T16:51:48.279Z,1.75
2023-05-19T16:54:38.724Z,1.33
2023-05-19T16:57:26.488Z,1.50
2023-05-19T17:02:45.352Z,1.42
2023-05-19T17:05:11.967Z,1.38
2023-05-19T17:07:46.413Z,1.70
2023-05-19T17:10:18.167Z,1.40
2023-05-19T17:12:46.444Z,1.40
2023-05-19T17:15:15.931Z,1.60
2023-05-19T17:17:43.672Z,1.60
2023-05-19T17:20:19.604Z,1.50
2023-05-19T17:22:46.223Z,1.70
2023-05-19T17:25:12.765Z,1.40
2023-05-19T17:37:29.535Z,1.58
2023-05-19T17:40:36.340Z,1.45
2023-05-19T17:43:06.213Z,1.50
2023-05-19T17:45:35.660Z,1.40
2023-05-19T17:48:04.723Z,1.60
2023-05-19T17:50:42.871Z,1.40
2023-05-19T17:53:15.360Z,1.80
2023-05-19T17:56:22.648Z,1.40
2023-05-19T17:59:05.021Z,1.50
2023-05-19T18:01:39.942Z,2.28
2023-05-19T18:04:23.355Z,1.70
2023-05-19T18:07:23.034Z,1.77
2023-05-19T18:09:59.898Z,1.83
2023-05-19T18:12:35.882Z,1.77
2023-05-19T18:15:18.856Z,1.80
2023-05-19T18:17:57.139Z,1.60
2023-05-19T18:20:23.736Z,1.27
2023-05-19T18:23:01.537Z,1.60
2023-05-19T18:25:28.020Z,1.63
2023-05-19T18:27:55.921Z,1.90
2023-05-19T18:30:23.876Z,1.65
2023-05-19T18:32:53.818Z,1.73
2023-05-19T18:35:21.512Z,1.40
2023-05-19T18:37:50.453Z,1.48
2023-05-19T18:40:19.243Z,1.60
2023-05-19T18:42:47.971Z,1.50
2023-05-19T18:45:25.061Z,1.65
2023-05-19T18:47:51.770Z,1.55
2023-05-19T18:50:20.535Z,1.50
2023-05-19T18:52:55.918Z,1.40
2023-05-19T18:55:25.185Z,1.73
2023-05-19T18:57:56.959Z,1.52
2023-05-19T19:00:30.514Z,1.75
2023-05-19T19:03:15.086Z,1.55
2023-05-19T19:05:41.741Z,2.50
2023-05-19T19:08:08.212Z,1.98
2023-05-19T19:10:38.976Z,1.70
2023-05-19T19:13:06.008Z,1.83
2023-05-19T19:15:58.659Z,1.75
2023-05-19T19:18:53.360Z,1.58
2023-05-19T19:21:34.032Z,1.90
2023-05-19T19:24:10.754Z,2.08
2023-05-19T19:30:32.478Z,1.63
2023-05-19T19:33:11.388Z,1.55
2023-05-19T19:35:37.997Z,1.60
2023-05-19T19:38:11.832Z,1.80
2023-05-19T19:40:45.773Z,1.88
2023-05-19T19:43:30.590Z,1.70
2023-05-19T19:46:11.683Z,1.70
2023-05-19T19:48:47.202Z,2.10
2023-05-19T19:51:13.708Z,1.90
2023-05-19T19:53:50.899Z,1.85
2023-05-19T19:56:35.781Z,2.30
2023-05-19T19:59:27.778Z,2.00
2023-05-19T20:02:07.677Z,1.90
2023-05-19T20:04:39.730Z,1.80
2023-05-19T20:07:08.233Z,1.98
2023-05-19T20:09:34.801Z,1.95
2023-05-19T20:12:01.374Z,1.80
2023-05-19T20:14:27.861Z,2.00
2023-05-19T20:16:54.574Z,1.92
2023-05-19T20:19:21.719Z,2.08
2023-05-19T20:21:49.434Z,1.60
2023-05-19T20:24:35.773Z,1.85
2023-05-19T20:27:02.303Z,1.80
2023-05-19T20:29:31.204Z,2.10
2023-05-19T20:31:57.698Z,1.90
2023-05-19T20:34:24.233Z,1.80
2023-05-19T20:36:50.982Z,2.30
2023-05-19T20:39:19.862Z,1.95
2023-05-19T20:41:46.471Z,2.17
2023-05-19T20:44:20.704Z,1.98
2023-05-19T20:46:49.985Z,2.10
2023-05-19T20:49:19.852Z,2.13
2023-05-19T20:51:54.108Z,2.10
2023-05-19T20:54:20.715Z,2.00
2023-05-19T20:56:47.515Z,2.00
2023-05-19T20:59:14.240Z,2.08
2023-05-19T21:01:43.777Z,1.80
2023-05-19T21:04:28.171Z,1.90
2023-05-19T21:07:08.991Z,2.17
2023-05-19T21:09:38.831Z,1.90
2023-05-19T21:12:06.408Z,1.85
2023-05-19T21:14:32.908Z,2.10
2023-05-19T21:17:11.000Z,1.98
2023-05-19T21:19:51.852Z,2.33
2023-05-19T21:25:28.720Z,2.50
2023-05-19T21:27:56.120Z,2.33
2023-05-19T21:30:27.414Z,2.17
2023-05-19T21:33:00.595Z,2.22
2023-05-19T21:35:35.003Z,2.03
2023-05-19T21:38:30.028Z,2.08
2023-05-19T21:43:59.250Z,2.10
2023-05-19T21:46:32.153Z,2.28
2023-05-19T21:49:01.679Z,2.40
2023-05-19T21:51:34.033Z,2.60
2023-05-19T21:54:05.308Z,2.25
2023-05-19T21:56:34.419Z,2.42
2023-05-19T21:59:01.140Z,2.35
2023-05-19T22:01:30.536Z,2.60
2023-05-19T22:03:57.123Z,1.92
2023-05-19T22:06:23.841Z,2.25
2023-05-19T22:08:52.318Z,1.95
2023-05-19T22:11:18.958Z,2.33
2023-05-19T22:13:45.941Z,2.40
2023-05-19T22:16:21.141Z,2.00
2023-05-19T22:18:48.130Z,2.60
2023-05-19T22:21:14.927Z,2.67
2023-05-19T22:23:43.904Z,2.45
2023-05-19T22:26:13.124Z,2.38
2023-05-19T22:28:56.092Z,1.98
2023-05-19T22:31:22.669Z,2.40
2023-05-19T22:33:51.616Z,2.28
2023-05-19T22:36:18.429Z,2.28
2023-05-19T22:38:45.062Z,2.15
2023-05-19T22:41:14.235Z,2.42
2023-05-19T22:46:20.591Z,2.33
2023-05-19T22:48:47.150Z,2.20
2023-05-19T22:51:13.715Z,2.60
2023-05-19T22:53:45.113Z,2.60
2023-05-19T22:56:11.578Z,2.22
2023-05-19T22:58:38.145Z,2.30
2023-05-19T23:01:04.746Z,2.17
2023-05-19T23:03:31.314Z,2.45
2023-05-19T23:05:57.776Z,4.38
2023-05-19T23:08:24.242Z,2.97
2023-05-19T23:10:51.019Z,2.40
2023-05-19T23:13:17.609Z,2.50
2023-05-19T23:15:44.084Z,2.42
2023-05-19T23:18:11.591Z,2.65
2023-05-19T23:20:38.231Z,2.90
2023-05-19T23:23:04.775Z,2.58
2023-05-19T23:25:32.034Z,2.47
2023-05-19T23:27:58.831Z,2.40
2023-05-19T23:30:25.326Z,2.60
2023-05-19T23:32:52.990Z,2.45
2023-05-19T23:35:20.575Z,2.90
2023-05-19T23:37:47.096Z,2.60
2023-05-19T23:40:14.924Z,2.50
2023-05-19T23:42:41.592Z,3.10
2023-05-19T23:45:08.647Z,2.78
2023-05-19T23:47:35.674Z,3.33
2023-05-19T23:50:04.613Z,2.70
2023-05-19T23:52:32.852Z,2.80
2023-05-19T23:57:41.353Z,2.80
