createdAt,value
2019-04-23T00:00:40.717Z,5.30
2019-04-23T00:02:33.170Z,5.60
2019-04-23T00:03:40.322Z,5.70
2019-04-23T00:04:36.842Z,5.70
2019-04-23T00:06:43.331Z,6.00
2019-04-23T00:07:51.514Z,5.60
2019-04-23T00:09:43.827Z,6.00
2019-04-23T00:10:33.487Z,6.10
2019-04-23T00:11:41.279Z,4.80
2019-04-23T00:13:45.371Z,6.20
2019-04-23T00:14:47.635Z,5.50
2019-04-23T00:15:40.980Z,5.90
2019-04-23T00:16:40.792Z,6.30
2019-04-23T00:17:43.773Z,5.90
2019-04-23T00:18:42.579Z,5.20
2019-04-23T00:19:45.137Z,5.60
2019-04-23T00:20:45.996Z,5.50
2019-04-23T00:21:40.549Z,6.30
2019-04-23T00:22:45.341Z,6.40
2019-04-23T00:23:47.887Z,6.30
2019-04-23T00:25:09.017Z,6.30
2019-04-23T00:26:53.702Z,6.30
2019-04-23T00:28:06.597Z,6.10
2019-04-23T00:28:45.664Z,6.60
2019-04-23T00:29:46.180Z,6.70
2019-04-23T00:30:48.273Z,6.50
2019-04-23T00:31:39.190Z,6.20
2019-04-23T00:32:40.343Z,5.90
2019-04-23T00:33:34.626Z,6.30
2019-04-23T00:34:42.675Z,6.40
2019-04-23T00:35:38.907Z,5.80
2019-04-23T00:36:37.768Z,6.30
2019-04-23T00:37:35.315Z,6.00
2019-04-23T00:38:39.548Z,6.20
2019-04-23T00:39:41.233Z,6.40
2019-04-23T00:40:39.076Z,6.30
2019-04-23T00:42:41.502Z,6.40
2019-04-23T00:43:43.266Z,6.40
2019-04-23T00:46:41.920Z,6.00
2019-04-23T00:47:41.420Z,5.60
2019-04-23T00:48:42.843Z,5.90
2019-04-23T00:49:40.097Z,6.80
2019-04-23T00:50:44.980Z,6.30
2019-04-23T00:51:47.114Z,6.20
2019-04-23T00:52:40.527Z,6.30
2019-04-23T00:53:32.711Z,5.70
2019-04-23T00:54:40.373Z,5.60
2019-04-23T00:55:44.805Z,4.90
2019-04-23T00:56:50.835Z,5.80
2019-04-23T00:58:41.547Z,6.40
2019-04-23T00:59:46.844Z,5.50
2019-04-23T01:00:43.529Z,5.00
2019-04-23T01:01:42.706Z,5.70
2019-04-23T01:03:33.915Z,5.90
2019-04-23T01:04:39.713Z,5.60
2019-04-23T01:06:39.356Z,5.70
2019-04-23T01:07:40.414Z,5.80
2019-04-23T01:08:36.763Z,6.40
2019-04-23T01:09:49.239Z,5.90
2019-04-23T01:10:45.851Z,5.00
2019-04-23T01:11:39.190Z,6.00
2019-04-23T01:14:39.675Z,6.20
2019-04-23T01:15:42.742Z,6.30
2019-04-23T01:16:38.847Z,5.90
2019-04-23T01:17:58.259Z,5.80
2019-04-23T01:18:49.098Z,6.10
2019-04-23T01:19:41.768Z,5.90
2019-04-23T01:20:44.513Z,5.70
2019-04-23T01:21:18.026Z,5.90
2019-04-23T01:22:19.040Z,5.60
2019-04-23T01:23:21.927Z,6.10
2019-04-23T01:24:21.908Z,5.70
2019-04-23T01:25:24.749Z,5.80
2019-04-23T01:26:34.371Z,5.90
2019-04-23T01:28:00.371Z,6.10
2019-04-23T01:29:42.559Z,6.00
2019-04-23T01:30:41.120Z,6.00
2019-04-23T01:31:43.334Z,6.10
2019-04-23T01:32:43.690Z,5.50
2019-04-23T01:33:47.234Z,5.60
2019-04-23T01:34:51.682Z,6.90
2019-04-23T01:35:41.374Z,6.20
2019-04-23T01:36:36.387Z,6.20
2019-04-23T01:37:41.201Z,5.80
2019-04-23T01:38:45.552Z,6.50
2019-04-23T01:39:45.427Z,6.10
2019-04-23T01:40:40.946Z,5.20
2019-04-23T01:41:49.237Z,6.00
2019-04-23T01:43:42.897Z,6.00
2019-04-23T01:45:35.773Z,6.10
2019-04-23T01:47:05.925Z,6.40
2019-04-23T01:47:45.154Z,6.60
2019-04-23T01:48:47.071Z,6.20
2019-04-23T01:50:48.337Z,6.60
2019-04-23T01:51:49.675Z,6.20
2019-04-23T01:52:50.560Z,6.10
2019-04-23T01:53:45.497Z,5.80
2019-04-23T01:54:45.545Z,6.50
2019-04-23T01:56:38.537Z,6.30
2019-04-23T01:57:47.209Z,5.90
2019-04-23T01:58:45.358Z,6.40
2019-04-23T01:59:46.170Z,5.60
2019-04-23T02:00:45.183Z,6.00
2019-04-23T02:01:48.008Z,6.20
2019-04-23T02:02:49.863Z,6.10
2019-04-23T02:03:43.455Z,5.90
2019-04-23T02:04:45.737Z,6.40
2019-04-23T02:05:42.663Z,5.40
2019-04-23T02:06:45.786Z,6.40
2019-04-23T02:08:48.624Z,6.00
2019-04-23T02:09:52.784Z,5.60
2019-04-23T02:11:49.085Z,6.30
2019-04-23T02:12:49.934Z,5.70
2019-04-23T02:13:43.976Z,6.50
2019-04-23T02:14:48.222Z,6.10
2019-04-23T02:15:44.054Z,5.90
2019-04-23T02:16:47.833Z,6.00
2019-04-23T02:17:47.195Z,5.90
2019-04-23T02:18:43.147Z,5.90
2019-04-23T02:19:47.966Z,5.60
2019-04-23T02:20:43.181Z,6.00
2019-04-23T02:21:47.384Z,6.10
2019-04-23T02:23:09.812Z,5.90
2019-04-23T02:23:43.477Z,6.10
2019-04-23T02:24:51.165Z,6.60
2019-04-23T02:25:54.227Z,5.90
2019-04-23T02:26:46.810Z,5.70
2019-04-23T02:27:47.075Z,5.80
2019-04-23T02:28:49.595Z,5.70
2019-04-23T02:29:56.000Z,6.20
2019-04-23T02:32:05.181Z,5.80
2019-04-23T02:32:59.337Z,6.20
2019-04-23T02:33:49.973Z,6.00
2019-04-23T02:35:55.822Z,5.90
2019-04-23T02:36:59.578Z,5.80
2019-04-23T02:41:57.913Z,5.70
2019-04-23T02:43:00.964Z,6.20
2019-04-23T02:43:46.006Z,5.40
2019-04-23T02:44:46.997Z,6.00
2019-04-23T02:45:56.946Z,5.40
2019-04-23T02:46:56.603Z,6.40
2019-04-23T02:47:53.064Z,5.80
2019-04-23T02:48:52.506Z,6.40
2019-04-23T02:50:01.520Z,6.40
2019-04-23T02:51:52.735Z,5.70
2019-04-23T02:52:48.925Z,6.30
2019-04-23T02:55:54.994Z,6.20
2019-04-23T02:57:56.267Z,6.70
2019-04-23T03:00:05.614Z,6.20
2019-04-23T03:01:11.335Z,6.80
2019-04-23T03:01:58.030Z,6.90
2019-04-23T03:04:50.826Z,6.70
2019-04-23T03:05:51.135Z,6.10
2019-04-23T03:06:56.047Z,5.40
2019-04-23T03:08:46.842Z,6.60
2019-04-23T03:10:56.058Z,6.90
2019-04-23T03:11:47.872Z,7.00
2019-04-23T03:13:12.338Z,6.80
2019-04-23T03:13:53.981Z,6.90
2019-04-23T03:14:50.503Z,6.10
2019-04-23T03:18:08.078Z,7.30
2019-04-23T03:19:29.663Z,5.90
2019-04-23T03:19:53.303Z,6.50
2019-04-23T03:20:59.533Z,7.20
2019-04-23T03:22:01.707Z,6.40
2019-04-23T03:23:00.990Z,6.30
2019-04-23T03:24:16.297Z,6.90
2019-04-23T03:25:07.154Z,6.80
2019-04-23T03:25:45.449Z,7.10
2019-04-23T03:27:41.261Z,7.20
2019-04-23T03:29:59.691Z,7.60
2019-04-23T03:31:57.869Z,6.20
2019-04-23T03:37:48.978Z,6.30
2019-04-23T03:38:48.400Z,7.60
2019-04-23T03:41:02.389Z,6.90
2019-04-23T03:42:02.559Z,6.50
2019-04-23T03:42:47.555Z,7.00
2019-04-23T03:45:58.860Z,6.60
2019-04-23T03:46:41.783Z,5.60
2019-04-23T03:47:48.596Z,6.40
2019-04-23T03:49:09.817Z,6.10
2019-04-23T03:49:55.517Z,6.50
2019-04-23T03:51:52.420Z,7.10
2019-04-23T03:54:46.155Z,6.60
2019-04-23T03:55:54.585Z,6.50
2019-04-23T03:57:47.945Z,6.70
2019-04-23T03:58:51.306Z,7.10
2019-04-23T04:03:12.717Z,6.40
2019-04-23T04:06:03.348Z,6.80
2019-04-23T04:08:00.716Z,6.60
2019-04-23T04:09:03.097Z,7.30
2019-04-23T04:09:49.653Z,7.30
2019-04-23T04:10:55.433Z,7.00
2019-04-23T04:11:37.410Z,7.60
2019-04-23T04:13:51.017Z,7.70
2019-04-23T04:15:06.059Z,6.80
2019-04-23T04:15:55.457Z,7.60
2019-04-23T04:19:46.944Z,7.00
2019-04-23T04:21:09.606Z,7.40
2019-04-23T04:22:59.986Z,7.30
2019-04-23T04:23:57.699Z,7.10
2019-04-23T04:32:02.672Z,7.40
2019-04-23T04:33:00.464Z,7.00
2019-04-23T04:34:01.168Z,8.00
2019-04-23T04:35:47.319Z,6.60
2019-04-23T04:37:56.403Z,7.40
2019-04-23T04:38:44.985Z,6.90
2019-04-23T04:40:02.872Z,7.30
2019-04-23T04:40:54.253Z,7.00
2019-04-23T04:42:08.795Z,7.20
2019-04-23T04:42:59.054Z,7.10
2019-04-23T04:44:04.880Z,7.20
2019-04-23T04:44:56.046Z,7.60
2019-04-23T04:48:49.105Z,7.00
2019-04-23T04:50:50.779Z,6.30
2019-04-23T04:52:06.941Z,7.00
2019-04-23T04:54:08.325Z,7.50
2019-04-23T04:54:44.408Z,8.10
2019-04-23T04:56:56.612Z,7.40
2019-04-23T04:59:05.254Z,7.20
2019-04-23T05:00:01.688Z,7.20
2019-04-23T05:02:01.122Z,7.30
2019-04-23T05:03:02.824Z,7.50
2019-04-23T05:03:32.746Z,7.00
2019-04-23T05:07:11.470Z,6.40
2019-04-23T05:07:50.074Z,7.10
2019-04-23T05:10:51.956Z,7.80
2019-04-23T05:12:54.956Z,6.90
2019-04-23T05:14:02.288Z,7.40
2019-04-23T05:15:44.892Z,7.30
2019-04-23T05:17:51.803Z,7.40
2019-04-23T05:18:55.239Z,7.90
2019-04-23T05:19:50.790Z,7.20
2019-04-23T05:22:52.638Z,6.40
2019-04-23T05:23:44.679Z,7.60
2019-04-23T05:24:43.330Z,7.50
2019-04-23T05:25:46.268Z,8.00
2019-04-23T05:26:30.375Z,7.30
2019-04-23T05:27:55.237Z,7.60
2019-04-23T05:28:52.295Z,7.70
2019-04-23T05:29:46.906Z,7.30
2019-04-23T05:30:46.581Z,7.80
2019-04-23T05:31:32.583Z,7.50
2019-04-23T05:32:41.687Z,7.60
2019-04-23T05:33:49.354Z,7.30
2019-04-23T05:34:44.884Z,7.80
2019-04-23T05:37:59.072Z,7.30
2019-04-23T05:38:52.696Z,7.40
2019-04-23T05:39:39.861Z,6.80
2019-04-23T05:41:03.787Z,8.00
2019-04-23T05:41:41.667Z,7.30
2019-04-23T05:44:44.812Z,7.40
2019-04-23T05:45:42.702Z,7.00
2019-04-23T05:47:42.885Z,7.90
2019-04-23T05:48:40.408Z,7.80
2019-04-23T05:49:47.460Z,7.80
2019-04-23T05:51:52.052Z,7.40
2019-04-23T05:52:45.844Z,8.10
2019-04-23T05:53:47.206Z,8.10
2019-04-23T05:54:49.911Z,7.70
2019-04-23T05:56:02.174Z,7.30
2019-04-23T05:56:55.076Z,7.60
2019-04-23T05:57:38.971Z,8.20
2019-04-23T05:58:51.201Z,7.10
2019-04-23T05:59:43.673Z,7.20
2019-04-23T06:00:51.778Z,7.60
2019-04-23T06:02:48.579Z,7.50
2019-04-23T06:03:48.890Z,7.60
2019-04-23T06:04:43.023Z,7.90
2019-04-23T06:05:49.709Z,7.50
2019-04-23T06:07:42.534Z,7.00
2019-04-23T06:08:47.571Z,7.30
2019-04-23T06:09:39.353Z,7.20
2019-04-23T06:10:53.501Z,7.60
2019-04-23T06:11:52.644Z,7.90
2019-04-23T06:12:39.634Z,8.30
2019-04-23T06:13:43.001Z,7.40
2019-04-23T06:16:49.871Z,7.20
2019-04-23T06:17:43.120Z,8.10
2019-04-23T06:18:44.357Z,7.50
2019-04-23T06:19:48.379Z,7.60
2019-04-23T06:20:54.259Z,7.60
2019-04-23T06:21:54.886Z,7.50
2019-04-23T06:22:45.993Z,7.40
2019-04-23T06:23:48.082Z,7.60
2019-04-23T06:24:41.471Z,8.00
2019-04-23T06:26:10.150Z,7.60
2019-04-23T06:26:45.605Z,7.90
2019-04-23T06:27:39.747Z,7.90
2019-04-23T06:28:46.227Z,7.50
2019-04-23T06:29:39.535Z,7.80
2019-04-23T06:30:47.025Z,8.30
2019-04-23T06:31:45.993Z,9.20
2019-04-23T06:32:38.026Z,8.30
2019-04-23T06:33:41.672Z,7.30
2019-04-23T06:34:50.187Z,7.30
2019-04-23T06:35:45.121Z,7.00
2019-04-23T06:38:03.144Z,8.20
2019-04-23T06:38:54.619Z,7.20
2019-04-23T06:39:41.296Z,7.50
2019-04-23T06:40:43.073Z,8.80
2019-04-23T06:41:46.474Z,7.80
2019-04-23T06:42:36.153Z,7.60
2019-04-23T06:43:49.725Z,7.70
2019-04-23T06:44:58.426Z,7.00
2019-04-23T06:45:37.522Z,7.70
2019-04-23T06:47:42.964Z,7.90
2019-04-23T06:48:42.834Z,7.80
2019-04-23T06:49:47.877Z,8.40
2019-04-23T06:50:44.277Z,7.30
2019-04-23T06:52:31.788Z,8.20
2019-04-23T06:53:35.997Z,7.50
2019-04-23T06:54:47.998Z,8.00
2019-04-23T06:55:42.117Z,7.80
2019-04-23T06:56:54.387Z,7.70
2019-04-23T06:57:38.421Z,7.40
2019-04-23T06:59:41.378Z,7.10
2019-04-23T07:00:42.062Z,7.90
2019-04-23T07:01:45.160Z,7.20
2019-04-23T07:03:45.159Z,8.10
2019-04-23T07:04:49.651Z,7.50
2019-04-23T07:05:40.946Z,7.90
2019-04-23T07:07:02.880Z,8.70
2019-04-23T07:09:39.049Z,8.00
2019-04-23T07:10:39.006Z,7.80
2019-04-23T07:12:44.528Z,8.50
2019-04-23T07:14:51.780Z,7.80
2019-04-23T07:15:48.361Z,8.70
2019-04-23T07:16:38.489Z,7.90
2019-04-23T07:17:30.769Z,8.00
2019-04-23T07:18:41.230Z,8.30
2019-04-23T07:19:54.865Z,7.70
2019-04-23T07:20:43.655Z,8.10
2019-04-23T07:21:35.638Z,7.70
2019-04-23T07:22:39.423Z,7.70
2019-04-23T07:23:52.633Z,7.20
2019-04-23T07:24:43.990Z,8.00
2019-04-23T07:25:44.258Z,7.30
2019-04-23T07:26:39.022Z,7.60
2019-04-23T07:27:37.832Z,7.50
2019-04-23T07:28:49.826Z,9.20
2019-04-23T07:29:42.787Z,7.40
2019-04-23T07:30:38.468Z,8.10
2019-04-23T07:31:59.273Z,8.70
2019-04-23T07:32:47.856Z,8.10
2019-04-23T07:33:35.098Z,8.20
2019-04-23T07:34:43.804Z,8.70
2019-04-23T07:35:41.421Z,8.00
2019-04-23T07:36:40.586Z,8.20
2019-04-23T07:37:47.534Z,7.70
2019-04-23T07:38:47.617Z,8.40
2019-04-23T07:39:47.180Z,8.30
2019-04-23T07:40:40.981Z,9.10
2019-04-23T07:42:03.587Z,8.30
2019-04-23T07:42:42.109Z,7.90
2019-04-23T07:43:50.280Z,8.50
2019-04-23T07:44:52.023Z,8.30
2019-04-23T07:45:45.414Z,8.20
2019-04-23T07:46:56.280Z,8.00
2019-04-23T07:47:48.290Z,8.10
2019-04-23T07:48:37.130Z,7.50
2019-04-23T07:49:56.058Z,7.50
2019-04-23T07:50:45.582Z,7.70
2019-04-23T07:51:46.961Z,7.50
2019-04-23T07:52:54.568Z,9.30
2019-04-23T07:53:46.445Z,9.90
2019-04-23T07:54:45.634Z,8.10
2019-04-23T07:56:42.190Z,9.10
2019-04-23T07:57:42.767Z,9.30
2019-04-23T07:58:33.522Z,8.30
2019-04-23T07:59:48.637Z,8.70
2019-04-23T08:01:39.138Z,9.20
2019-04-23T08:02:38.465Z,13.60
2019-04-23T08:03:43.898Z,16.90
2019-04-23T08:04:57.913Z,13.80
2019-04-23T08:05:39.031Z,10.10
2019-04-23T08:06:40.031Z,8.50
2019-04-23T08:07:47.199Z,8.20
2019-04-23T08:08:43.305Z,9.40
2019-04-23T08:09:50.061Z,8.60
2019-04-23T08:10:46.627Z,8.80
2019-04-23T08:11:40.656Z,8.60
2019-04-23T08:13:47.741Z,9.10
2019-04-23T08:14:48.222Z,9.10
2019-04-23T08:15:42.599Z,7.90
2019-04-23T08:17:37.483Z,8.10
2019-04-23T08:18:45.165Z,8.30
2019-04-23T08:19:49.860Z,8.20
2019-04-23T08:20:47.342Z,8.50
2019-04-23T08:21:40.296Z,8.20
2019-04-23T08:22:39.271Z,8.50
2019-04-23T08:23:42.557Z,8.20
2019-04-23T08:24:50.523Z,8.90
2019-04-23T08:25:47.142Z,10.00
2019-04-23T08:27:42.079Z,10.70
2019-04-23T08:28:52.088Z,9.30
2019-04-23T08:29:32.341Z,9.90
2019-04-23T08:30:42.339Z,9.50
2019-04-23T08:31:46.716Z,8.80
2019-04-23T08:32:35.118Z,7.50
2019-04-23T08:33:53.061Z,9.20
2019-04-23T08:34:58.568Z,8.30
2019-04-23T08:35:43.650Z,8.80
2019-04-23T08:36:50.022Z,8.50
2019-04-23T08:37:58.479Z,8.50
2019-04-23T08:38:57.006Z,8.80
2019-04-23T08:40:54.379Z,8.10
2019-04-23T08:41:59.529Z,8.70
2019-04-23T08:42:46.781Z,8.70
2019-04-23T08:43:49.386Z,8.90
2019-04-23T08:44:44.684Z,8.00
2019-04-23T08:45:38.409Z,8.70
2019-04-23T08:46:52.017Z,8.90
2019-04-23T08:47:49.049Z,8.30
2019-04-23T08:48:41.609Z,9.00
2019-04-23T08:49:53.666Z,8.90
2019-04-23T08:50:44.265Z,9.20
2019-04-23T08:51:54.734Z,10.00
2019-04-23T08:52:42.946Z,10.00
2019-04-23T08:53:46.434Z,9.70
2019-04-23T08:54:47.892Z,9.30
2019-04-23T08:55:44.548Z,9.60
2019-04-23T08:56:48.039Z,9.20
2019-04-23T08:57:36.636Z,8.60
2019-04-23T08:59:01.089Z,8.10
2019-04-23T08:59:43.799Z,8.50
2019-04-23T09:00:47.372Z,8.20
2019-04-23T09:01:59.454Z,9.40
2019-04-23T09:02:40.497Z,8.70
2019-04-23T09:03:51.485Z,8.60
2019-04-23T09:04:50.215Z,8.90
2019-04-23T09:05:46.811Z,8.60
2019-04-23T09:06:50.192Z,9.90
2019-04-23T09:07:45.679Z,9.90
2019-04-23T09:09:45.451Z,10.40
2019-04-23T09:11:56.259Z,8.80
2019-04-23T09:12:45.840Z,9.40
2019-04-23T09:14:48.544Z,8.00
2019-04-23T09:15:44.981Z,8.90
2019-04-23T09:16:44.875Z,8.90
2019-04-23T09:17:49.882Z,8.70
2019-04-23T09:18:37.108Z,8.90
2019-04-23T09:19:56.029Z,8.00
2019-04-23T09:20:44.545Z,9.10
2019-04-23T09:21:41.784Z,7.90
2019-04-23T09:22:40.063Z,9.20
2019-04-23T09:24:53.386Z,8.80
2019-04-23T09:26:41.502Z,10.60
2019-04-23T09:27:40.115Z,8.80
2019-04-23T09:28:45.485Z,9.50
2019-04-23T09:29:51.480Z,8.80
2019-04-23T09:30:42.329Z,9.10
2019-04-23T09:32:36.901Z,8.30
2019-04-23T09:33:48.495Z,8.70
2019-04-23T09:34:46.642Z,8.90
2019-04-23T09:35:38.977Z,11.20
2019-04-23T09:36:42.013Z,9.50
2019-04-23T09:38:39.566Z,9.60
2019-04-23T09:39:44.833Z,9.40
2019-04-23T09:40:54.394Z,9.30
2019-04-23T09:41:37.842Z,9.50
2019-04-23T09:42:50.361Z,9.60
2019-04-23T09:43:37.137Z,8.40
2019-04-23T09:44:57.099Z,8.40
2019-04-23T09:45:49.786Z,8.40
2019-04-23T09:46:49.427Z,8.60
2019-04-23T09:47:49.324Z,8.30
2019-04-23T09:48:49.045Z,9.30
2019-04-23T09:49:39.451Z,9.40
2019-04-23T09:50:46.478Z,7.80
2019-04-23T09:51:45.189Z,9.10
2019-04-23T09:52:50.606Z,9.60
2019-04-23T09:53:48.815Z,9.10
2019-04-23T09:54:51.352Z,9.60
2019-04-23T09:55:41.804Z,10.20
2019-04-23T09:56:44.609Z,9.00
2019-04-23T09:57:46.495Z,8.40
2019-04-23T09:58:41.503Z,9.60
2019-04-23T09:59:47.247Z,9.30
2019-04-23T10:00:42.057Z,10.70
2019-04-23T10:01:40.935Z,10.50
2019-04-23T10:02:33.958Z,10.20
2019-04-23T10:03:25.513Z,10.80
2019-04-23T10:04:28.272Z,10.40
2019-04-23T10:05:28.724Z,9.30
2019-04-23T10:06:22.631Z,10.10
2019-04-23T10:07:28.871Z,9.90
2019-04-23T10:08:21.788Z,10.30
2019-04-23T10:09:16.711Z,9.70
2019-04-23T10:10:16.331Z,8.80
2019-04-23T10:11:16.053Z,10.10
2019-04-23T10:12:14.784Z,9.70
2019-04-23T10:13:15.878Z,10.40
2019-04-23T10:14:14.831Z,10.90
2019-04-23T10:15:22.886Z,9.30
2019-04-23T10:16:17.224Z,10.40
2019-04-23T10:17:16.073Z,9.40
2019-04-23T10:18:16.055Z,9.40
2019-04-23T10:19:15.120Z,10.00
2019-04-23T10:20:16.259Z,9.60
2019-04-23T10:21:15.518Z,10.20
2019-04-23T10:22:15.281Z,9.60
2019-04-23T10:23:15.911Z,9.10
2019-04-23T10:24:15.166Z,10.40
2019-04-23T10:25:15.208Z,9.20
2019-04-23T10:26:16.275Z,9.10
2019-04-23T10:27:14.895Z,10.00
2019-04-23T10:28:16.707Z,10.10
2019-04-23T10:29:15.945Z,9.80
2019-04-23T10:30:14.650Z,9.10
2019-04-23T10:31:14.658Z,10.40
2019-04-23T10:32:15.797Z,10.40
2019-04-23T10:33:15.739Z,9.70
2019-04-23T10:34:14.857Z,10.50
2019-04-23T10:35:28.553Z,9.20
2019-04-23T10:36:19.127Z,10.10
2019-04-23T10:37:15.592Z,10.10
2019-04-23T10:38:18.171Z,10.50
2019-04-23T10:39:21.180Z,10.30
2019-04-23T10:40:19.443Z,11.90
2019-04-23T10:41:16.137Z,10.80
2019-04-23T10:42:16.004Z,12.20
2019-04-23T10:43:15.155Z,9.90
2019-04-23T10:44:14.631Z,10.30
2019-04-23T10:45:30.369Z,11.20
2019-04-23T10:46:36.438Z,11.30
2019-04-23T10:47:45.323Z,11.40
2019-04-23T10:48:56.174Z,11.10
2019-04-23T10:50:46.147Z,9.80
2019-04-23T10:51:59.945Z,10.00
2019-04-23T10:52:37.654Z,9.60
2019-04-23T10:54:02.817Z,10.70
2019-04-23T10:57:39.221Z,10.20
2019-04-23T10:58:38.466Z,11.00
2019-04-23T11:00:44.849Z,11.00
2019-04-23T11:01:46.714Z,9.90
2019-04-23T11:02:59.053Z,10.20
2019-04-23T11:04:53.712Z,10.60
2019-04-23T11:05:50.239Z,11.10
2019-04-23T11:06:45.103Z,11.40
2019-04-23T11:07:51.400Z,11.70
2019-04-23T11:08:45.558Z,10.20
2019-04-23T11:10:46.771Z,10.40
2019-04-23T11:11:44.873Z,11.20
2019-04-23T11:13:45.211Z,10.80
2019-04-23T11:17:46.316Z,10.80
2019-04-23T11:18:50.173Z,10.70
2019-04-23T11:19:52.065Z,11.40
2019-04-23T11:20:45.198Z,11.70
2019-04-23T11:21:47.973Z,10.50
2019-04-23T11:22:45.095Z,10.10
2019-04-23T11:23:46.508Z,10.90
2019-04-23T11:24:48.414Z,11.00
2019-04-23T11:25:42.915Z,11.20
2019-04-23T11:26:42.351Z,9.70
2019-04-23T11:27:42.405Z,10.70
2019-04-23T11:28:38.412Z,10.10
2019-04-23T11:30:14.978Z,11.50
2019-04-23T11:36:01.467Z,13.50
2019-04-23T11:38:06.478Z,11.00
2019-04-23T11:38:55.997Z,10.40
2019-04-23T11:39:53.914Z,10.90
2019-04-23T11:40:36.953Z,11.00
2019-04-23T11:42:42.795Z,11.70
2019-04-23T11:43:38.749Z,11.90
2019-04-23T11:49:00.941Z,10.40
2019-04-23T11:51:17.528Z,11.40
2019-04-23T11:54:50.097Z,11.20
2019-04-23T11:55:49.430Z,10.10
2019-04-23T11:57:54.612Z,9.60
2019-04-23T11:58:42.187Z,9.60
2019-04-23T12:00:51.134Z,10.20
2019-04-23T12:02:43.332Z,10.30
2019-04-23T12:03:57.113Z,9.80
2019-04-23T12:06:04.184Z,9.40
2019-04-23T12:06:50.236Z,10.00
2019-04-23T12:07:41.239Z,10.20
2019-04-23T12:08:44.417Z,9.60
2019-04-23T12:10:47.838Z,10.70
2019-04-23T12:11:52.819Z,9.00
2019-04-23T12:12:39.572Z,10.60
2019-04-23T12:13:52.634Z,8.90
2019-04-23T12:14:50.907Z,9.10
2019-04-23T12:16:57.333Z,10.80
2019-04-23T12:17:51.251Z,9.80
2019-04-23T12:18:58.129Z,10.20
2019-04-23T12:20:41.180Z,10.00
2019-04-23T12:21:43.809Z,9.90
2019-04-23T12:22:46.752Z,10.00
2019-04-23T12:25:48.375Z,9.90
2019-04-23T12:26:55.889Z,9.20
2019-04-23T12:27:33.288Z,9.80
2019-04-23T12:28:44.123Z,10.00
2019-04-23T12:30:45.139Z,9.30
2019-04-23T12:31:47.721Z,8.90
2019-04-23T12:32:48.423Z,9.90
2019-04-23T12:33:51.904Z,8.90
2019-04-23T12:34:58.504Z,9.20
2019-04-23T12:35:50.078Z,9.90
2019-04-23T12:36:43.714Z,9.10
2019-04-23T12:37:41.321Z,9.80
2019-04-23T12:38:38.830Z,8.30
2019-04-23T12:39:42.608Z,8.70
2019-04-23T12:40:38.278Z,9.80
2019-04-23T12:41:43.404Z,9.70
2019-04-23T12:43:41.857Z,10.00
2019-04-23T12:44:52.550Z,9.70
2019-04-23T12:45:37.458Z,9.80
2019-04-23T12:46:45.743Z,9.30
2019-04-23T12:47:50.088Z,9.30
2019-04-23T12:48:46.844Z,8.50
2019-04-23T12:50:05.126Z,9.40
2019-04-23T12:51:46.877Z,8.20
2019-04-23T12:52:49.056Z,9.40
2019-04-23T12:55:02.844Z,9.50
2019-04-23T12:55:41.760Z,9.60
2019-04-23T12:56:46.435Z,8.80
2019-04-23T12:57:47.346Z,9.10
2019-04-23T12:58:32.211Z,10.20
2019-04-23T12:59:44.067Z,9.40
2019-04-23T13:00:36.358Z,10.30
2019-04-23T13:01:49.717Z,9.00
2019-04-23T13:02:44.360Z,8.10
2019-04-23T13:03:41.147Z,8.80
2019-04-23T13:05:34.097Z,8.60
2019-04-23T13:06:45.325Z,8.00
2019-04-23T13:07:50.668Z,8.30
2019-04-23T13:08:48.419Z,8.10
2019-04-23T13:09:48.844Z,9.10
2019-04-23T13:10:41.861Z,8.70
2019-04-23T13:11:40.854Z,8.70
2019-04-23T13:13:03.983Z,8.80
2019-04-23T13:13:58.753Z,10.20
2019-04-23T13:14:49.555Z,9.10
2019-04-23T13:15:40.786Z,8.10
2019-04-23T13:16:53.656Z,10.00
2019-04-23T13:17:54.109Z,7.80
2019-04-23T13:18:44.743Z,8.30
2019-04-23T13:19:47.406Z,8.50
2019-04-23T13:20:38.469Z,7.70
2019-04-23T13:21:57.150Z,8.90
2019-04-23T13:22:48.939Z,9.20
2019-04-23T13:23:41.039Z,8.40
2019-04-23T13:24:42.175Z,8.30
2019-04-23T13:26:37.989Z,8.20
2019-04-23T13:27:50.172Z,8.30
2019-04-23T13:28:37.524Z,8.60
2019-04-23T13:30:46.705Z,8.30
2019-04-23T13:31:40.966Z,8.30
2019-04-23T13:32:46.423Z,8.10
2019-04-23T13:33:44.100Z,8.80
2019-04-23T13:34:48.462Z,9.00
2019-04-23T13:36:45.059Z,9.10
2019-04-23T13:37:59.340Z,8.70
2019-04-23T13:40:53.155Z,8.00
2019-04-23T13:41:38.834Z,8.30
2019-04-23T13:42:45.979Z,8.20
2019-04-23T13:43:47.771Z,8.10
2019-04-23T13:44:46.247Z,8.00
2019-04-23T13:45:59.294Z,8.00
2019-04-23T13:46:39.874Z,8.20
2019-04-23T13:48:40.102Z,8.10
2019-04-23T13:49:37.548Z,8.60
2019-04-23T13:50:57.800Z,8.60
2019-04-23T13:51:40.020Z,9.30
2019-04-23T13:54:59.966Z,9.20
2019-04-23T13:55:42.653Z,9.40
2019-04-23T13:57:12.851Z,8.90
2019-04-23T13:58:48.838Z,9.00
2019-04-23T13:59:44.309Z,8.50
2019-04-23T14:01:00.659Z,8.90
2019-04-23T14:01:57.888Z,8.90
2019-04-23T14:02:43.912Z,9.60
2019-04-23T14:03:50.493Z,8.80
2019-04-23T14:04:50.614Z,8.80
2019-04-23T14:05:41.197Z,9.80
2019-04-23T14:06:43.562Z,8.50
2019-04-23T14:07:48.501Z,9.20
2019-04-23T14:10:48.038Z,8.90
2019-04-23T14:11:54.961Z,9.20
2019-04-23T14:12:53.414Z,9.20
2019-04-23T14:13:52.105Z,10.50
2019-04-23T14:14:47.901Z,9.30
2019-04-23T14:16:56.978Z,8.70
2019-04-23T14:18:08.874Z,10.70
2019-04-23T14:19:47.301Z,8.40
2019-04-23T14:20:40.437Z,9.10
2019-04-23T14:21:37.560Z,9.50
2019-04-23T14:22:59.701Z,8.80
2019-04-23T14:24:59.374Z,10.90
2019-04-23T14:25:51.191Z,9.50
2019-04-23T14:26:41.798Z,9.90
2019-04-23T14:27:49.613Z,11.10
2019-04-23T14:28:44.855Z,8.30
2019-04-23T14:29:48.103Z,9.20
2019-04-23T14:30:46.795Z,9.70
2019-04-23T14:31:45.572Z,10.30
2019-04-23T14:32:48.703Z,10.40
2019-04-23T14:33:54.878Z,10.40
2019-04-23T14:34:54.648Z,9.20
2019-04-23T14:36:47.653Z,8.50
2019-04-23T14:37:50.990Z,8.70
2019-04-23T14:38:43.751Z,8.60
2019-04-23T14:41:48.865Z,9.60
2019-04-23T14:43:49.407Z,9.80
2019-04-23T14:44:41.019Z,8.30
2019-04-23T14:46:23.611Z,8.90
2019-04-23T14:47:48.753Z,8.10
2019-04-23T14:48:46.262Z,9.40
2019-04-23T14:50:46.133Z,9.40
2019-04-23T14:52:50.766Z,10.50
2019-04-23T14:54:03.219Z,9.50
2019-04-23T14:55:11.367Z,8.00
2019-04-23T14:56:46.295Z,8.60
2019-04-23T14:57:53.465Z,8.80
2019-04-23T14:58:50.558Z,8.90
2019-04-23T14:59:48.130Z,9.30
2019-04-23T15:01:02.850Z,10.50
2019-04-23T15:01:39.876Z,9.50
2019-04-23T15:02:51.852Z,8.80
2019-04-23T15:05:56.217Z,8.30
2019-04-23T15:06:43.820Z,9.10
2019-04-23T15:07:46.459Z,9.00
2019-04-23T15:08:52.060Z,9.40
2019-04-23T15:09:43.845Z,9.70
2019-04-23T15:10:56.685Z,8.80
2019-04-23T15:11:53.385Z,8.90
2019-04-23T15:12:47.791Z,8.90
2019-04-23T15:13:45.608Z,10.80
2019-04-23T15:14:52.432Z,9.10
2019-04-23T15:15:44.211Z,9.10
2019-04-23T15:17:40.622Z,9.50
2019-04-23T15:18:52.968Z,9.40
2019-04-23T15:20:55.878Z,9.30
2019-04-23T15:22:05.282Z,9.90
2019-04-23T15:22:57.795Z,9.50
2019-04-23T15:25:13.653Z,9.00
2019-04-23T15:28:06.164Z,9.40
2019-04-23T15:28:18.770Z,9.80
2019-04-23T15:29:31.894Z,10.30
2019-04-23T15:30:48.262Z,9.10
2019-04-23T15:33:56.575Z,9.20
2019-04-23T15:34:36.832Z,9.60
2019-04-23T15:35:57.072Z,9.40
2019-04-23T15:39:47.575Z,9.40
2019-04-23T15:40:45.631Z,9.60
2019-04-23T15:41:49.690Z,9.70
2019-04-23T15:42:52.106Z,9.50
2019-04-23T15:43:53.932Z,9.70
2019-04-23T15:44:45.319Z,9.50
2019-04-23T15:45:47.792Z,9.20
2019-04-23T15:48:57.066Z,8.90
2019-04-23T15:49:47.414Z,9.60
2019-04-23T15:50:43.975Z,10.00
2019-04-23T15:52:58.878Z,9.80
2019-04-23T15:53:46.512Z,9.40
2019-04-23T15:54:45.142Z,11.70
2019-04-23T15:55:56.536Z,10.80
2019-04-23T15:58:54.024Z,9.50
2019-04-23T15:59:47.923Z,8.70
2019-04-23T16:00:55.800Z,9.70
2019-04-23T16:01:37.656Z,9.40
2019-04-23T16:02:14.858Z,9.30
2019-04-23T16:03:15.633Z,9.00
2019-04-23T16:04:17.706Z,9.50
2019-04-23T16:05:15.169Z,9.10
2019-04-23T16:06:19.213Z,10.40
2019-04-23T16:07:32.560Z,10.50
2019-04-23T16:08:56.919Z,10.70
2019-04-23T16:09:52.794Z,10.40
2019-04-23T16:10:51.511Z,10.50
2019-04-23T16:11:43.917Z,13.20
2019-04-23T16:12:50.755Z,12.70
2019-04-23T16:13:55.611Z,10.00
2019-04-23T16:14:47.936Z,9.10
2019-04-23T16:15:45.472Z,9.80
2019-04-23T16:16:45.369Z,9.40
2019-04-23T16:17:41.440Z,11.50
2019-04-23T16:18:42.221Z,11.50
2019-04-23T16:19:43.542Z,13.30
2019-04-23T16:20:46.671Z,10.40
2019-04-23T16:23:42.287Z,10.20
2019-04-23T16:24:37.435Z,16.90
2019-04-23T16:25:45.651Z,9.10
2019-04-23T16:26:51.006Z,9.20
2019-04-23T16:27:41.828Z,9.60
2019-04-23T16:29:54.214Z,9.40
2019-04-23T16:30:39.820Z,10.00
2019-04-23T16:31:54.676Z,9.40
2019-04-23T16:32:55.937Z,9.30
2019-04-23T16:33:39.605Z,9.60
2019-04-23T16:35:10.599Z,9.90
2019-04-23T16:37:47.192Z,9.60
2019-04-23T16:39:46.775Z,8.30
2019-04-23T16:41:46.723Z,9.40