createdAt,value
2023-03-07T00:00:18.248Z,93695.50
2023-03-07T00:03:05.470Z,93699.81
2023-03-07T00:05:33.397Z,93699.25
2023-03-07T00:08:00.731Z,93689.31
2023-03-07T00:10:28.850Z,93689.47
2023-03-07T00:12:56.050Z,93703.50
2023-03-07T00:15:23.850Z,93692.28
2023-03-07T00:17:51.118Z,93693.41
2023-03-07T00:20:18.719Z,93678.41
2023-03-07T00:22:48.967Z,93684.97
2023-03-07T00:25:16.490Z,93685.41
2023-03-07T00:27:43.612Z,93677.09
2023-03-07T00:30:12.643Z,93676.06
2023-03-07T00:32:39.949Z,93669.59
2023-03-07T00:35:07.840Z,93667.91
2023-03-07T00:37:34.994Z,93663.56
2023-03-07T00:40:02.512Z,93668.34
2023-03-07T00:42:29.630Z,93661.97
2023-03-07T00:44:57.149Z,93659.31
2023-03-07T00:47:24.348Z,93657.41
2023-03-07T00:49:51.922Z,93666.09
2023-03-07T00:52:19.717Z,93658.56
2023-03-07T00:54:47.433Z,93662.31
2023-03-07T00:57:14.631Z,93652.25
2023-03-07T00:59:42.119Z,93643.56
2023-03-07T01:02:09.332Z,93652.84
2023-03-07T01:04:36.911Z,93639.75
2023-03-07T01:07:04.063Z,93638.09
2023-03-07T01:09:31.717Z,93650.97
2023-03-07T01:11:58.927Z,93641.00
2023-03-07T01:14:26.463Z,93645.88
2023-03-07T01:16:53.743Z,93630.97
2023-03-07T01:19:21.465Z,93636.50
2023-03-07T01:21:48.592Z,93623.50
2023-03-07T01:24:16.598Z,93625.19
2023-03-07T01:26:43.778Z,93626.19
2023-03-07T01:29:12.243Z,93615.78
2023-03-07T01:31:39.556Z,93610.59
2023-03-07T01:34:07.663Z,93618.09
2023-03-07T01:36:37.277Z,93625.38
2023-03-07T01:39:14.643Z,93621.03
2023-03-07T01:41:49.587Z,93612.56
2023-03-07T01:44:26.017Z,93605.28
2023-03-07T01:46:55.377Z,93609.03
2023-03-07T01:49:31.654Z,93602.19
2023-03-07T01:52:16.007Z,93585.56
2023-03-07T01:54:54.728Z,93596.97
2023-03-07T01:57:28.978Z,93602.25
2023-03-07T02:00:01.528Z,93600.81
2023-03-07T02:02:29.543Z,93599.94
2023-03-07T02:05:06.120Z,93610.34
2023-03-07T02:07:39.158Z,93608.09
2023-03-07T02:10:08.212Z,93601.06
2023-03-07T02:12:35.509Z,93587.09
2023-03-07T02:15:04.261Z,93603.94
2023-03-07T02:17:32.424Z,93610.81
2023-03-07T02:20:07.702Z,93605.38
2023-03-07T02:22:35.162Z,93597.78
2023-03-07T02:25:26.083Z,93607.78
2023-03-07T02:27:55.982Z,93600.25
2023-03-07T02:30:24.563Z,93602.41
2023-03-07T02:32:53.594Z,93595.09
2023-03-07T02:35:24.480Z,93607.72
2023-03-07T02:38:03.464Z,93598.00
2023-03-07T02:40:32.595Z,93610.03
2023-03-07T02:43:06.073Z,93601.41
2023-03-07T02:45:33.837Z,93604.66
2023-03-07T02:48:01.014Z,93599.97
2023-03-07T02:50:30.613Z,93596.06
2023-03-07T02:52:57.866Z,93592.31
2023-03-07T02:55:25.485Z,93592.16
2023-03-07T02:57:58.840Z,93594.00
2023-03-07T03:00:26.567Z,93587.03
2023-03-07T03:02:53.796Z,93589.19
2023-03-07T03:05:21.912Z,93586.09
2023-03-07T03:07:52.643Z,93591.50
2023-03-07T03:10:20.505Z,93594.78
2023-03-07T03:12:47.715Z,93583.50
2023-03-07T03:15:15.669Z,93585.31
2023-03-07T03:17:42.885Z,93591.16
2023-03-07T03:20:12.916Z,93582.13
2023-03-07T03:22:41.298Z,93586.44
2023-03-07T03:25:11.080Z,93593.28
2023-03-07T03:27:40.275Z,93592.09
2023-03-07T03:30:10.544Z,93591.19
2023-03-07T03:32:38.658Z,93593.72
2023-03-07T03:35:07.795Z,93583.06
2023-03-07T03:37:35.111Z,93586.00
2023-03-07T03:40:14.674Z,93589.56
2023-03-07T03:42:44.676Z,93593.91
2023-03-07T03:45:15.185Z,93586.13
2023-03-07T03:47:42.641Z,93592.53
2023-03-07T03:50:13.032Z,93597.00
2023-03-07T03:52:45.471Z,93585.34
2023-03-07T03:55:17.899Z,93594.03
2023-03-07T03:57:47.726Z,93569.56
2023-03-07T04:00:22.893Z,93588.44
2023-03-07T04:03:02.484Z,93581.81
2023-03-07T04:05:39.578Z,93589.56
2023-03-07T04:08:08.293Z,93599.66
2023-03-07T04:10:56.572Z,93597.25
2023-03-07T04:13:25.494Z,93593.25
2023-03-07T04:15:54.796Z,93592.91
2023-03-07T04:18:23.273Z,93605.38
2023-03-07T04:20:51.962Z,93591.75
2023-03-07T04:23:22.618Z,93601.81
2023-03-07T04:25:55.741Z,93609.25
2023-03-07T04:28:25.794Z,93605.69
2023-03-07T04:30:55.310Z,93596.19
2023-03-07T04:33:27.775Z,93592.97
2023-03-07T04:35:55.106Z,93603.38
2023-03-07T04:38:22.958Z,93593.63
2023-03-07T04:40:50.184Z,93598.75
2023-03-07T04:43:17.664Z,93607.44
2023-03-07T04:45:45.284Z,93607.78
2023-03-07T04:48:12.850Z,93609.84
2023-03-07T04:50:40.380Z,93616.16
2023-03-07T04:53:08.349Z,93607.69
2023-03-07T04:55:35.930Z,93614.69
2023-03-07T04:58:04.691Z,93609.78
2023-03-07T05:00:31.891Z,93606.91
2023-03-07T05:03:02.271Z,93605.00
2023-03-07T05:05:30.890Z,93620.16
2023-03-07T05:07:58.360Z,93606.34
2023-03-07T05:10:25.747Z,93609.19
2023-03-07T05:12:53.247Z,93613.88
2023-03-07T05:15:20.409Z,93605.13
2023-03-07T05:17:48.252Z,93613.72
2023-03-07T05:20:15.590Z,93611.88
2023-03-07T05:22:43.399Z,93607.53
2023-03-07T05:25:11.048Z,93606.50
2023-03-07T05:27:38.957Z,93615.97
2023-03-07T05:30:06.859Z,93613.47
2023-03-07T05:32:34.425Z,93613.53
2023-03-07T05:35:01.924Z,93611.59
2023-03-07T05:37:30.977Z,93606.19
2023-03-07T05:39:58.508Z,93606.09
2023-03-07T05:42:26.085Z,93608.66
2023-03-07T05:44:53.280Z,93610.09
2023-03-07T05:47:20.821Z,93614.06
2023-03-07T05:49:48.145Z,93611.56
2023-03-07T05:52:15.701Z,93610.50
2023-03-07T05:54:42.908Z,93619.88
2023-03-07T05:57:10.526Z,93600.53
2023-03-07T05:59:38.211Z,93608.84
2023-03-07T06:02:05.888Z,93617.00
2023-03-07T06:04:33.198Z,93622.28
2023-03-07T06:07:00.951Z,93619.94
2023-03-07T06:09:28.447Z,93617.19
2023-03-07T06:11:58.355Z,93616.84
2023-03-07T06:14:25.895Z,93616.38
2023-03-07T06:16:53.807Z,93615.19
2023-03-07T06:19:21.189Z,93619.19
2023-03-07T06:21:49.902Z,93622.22
2023-03-07T06:24:17.145Z,93623.44
2023-03-07T06:26:45.037Z,93623.28
2023-03-07T06:29:13.497Z,93621.38
2023-03-07T06:31:41.221Z,93620.25
2023-03-07T06:34:08.895Z,93614.19
2023-03-07T06:36:36.495Z,93625.53
2023-03-07T06:39:04.543Z,93627.34
2023-03-07T06:41:32.213Z,93603.84
2023-03-07T06:44:01.707Z,93593.28
2023-03-07T06:46:32.510Z,93607.25
2023-03-07T06:49:03.727Z,93617.47
2023-03-07T06:51:31.428Z,93612.00
2023-03-07T06:53:59.002Z,93618.53
2023-03-07T06:56:27.734Z,93602.25
2023-03-07T06:58:55.016Z,93607.28
2023-03-07T07:01:24.610Z,93614.34
2023-03-07T07:03:53.749Z,93607.75
2023-03-07T07:06:21.413Z,93613.41
2023-03-07T07:08:49.587Z,93600.09
2023-03-07T07:11:17.308Z,93606.91
2023-03-07T07:13:46.018Z,93592.03
2023-03-07T07:16:18.282Z,93605.66
2023-03-07T07:18:45.808Z,93610.44
2023-03-07T07:21:13.308Z,93601.19
2023-03-07T07:23:40.869Z,93603.38
2023-03-07T07:26:08.754Z,93604.00
2023-03-07T07:28:36.600Z,93599.84
2023-03-07T07:31:06.120Z,93597.44
2023-03-07T07:33:34.653Z,93601.31
2023-03-07T07:36:02.941Z,93598.75
2023-03-07T07:38:30.301Z,93595.69
2023-03-07T07:40:57.783Z,93596.81
2023-03-07T07:43:25.506Z,93598.91
2023-03-07T07:46:06.068Z,93593.03
2023-03-07T07:48:33.904Z,93583.31
2023-03-07T07:51:03.028Z,93558.19
2023-03-07T07:53:31.907Z,93577.31
2023-03-07T07:55:59.442Z,93576.91
2023-03-07T07:58:26.760Z,93578.81
2023-03-07T08:00:54.396Z,93573.72
2023-03-07T08:03:21.897Z,93572.44
2023-03-07T08:05:49.502Z,93568.75
2023-03-07T08:08:17.799Z,93579.47
2023-03-07T08:10:49.289Z,93568.00
2023-03-07T08:13:17.980Z,93577.94
2023-03-07T08:15:45.508Z,93573.31
2023-03-07T08:18:12.771Z,93578.13
2023-03-07T08:20:41.477Z,93570.06
2023-03-07T08:23:09.261Z,93574.34
2023-03-07T08:25:36.755Z,93566.91
2023-03-07T08:28:05.686Z,93556.78
2023-03-07T08:30:35.298Z,93560.34
2023-03-07T08:33:02.447Z,93565.50
2023-03-07T08:35:31.067Z,93557.00
2023-03-07T08:37:59.937Z,93565.09
2023-03-07T08:40:29.389Z,93575.44
2023-03-07T08:42:56.745Z,93565.25
2023-03-07T08:45:24.481Z,93573.28
2023-03-07T08:47:55.655Z,93559.22
2023-03-07T08:50:26.195Z,93558.44
2023-03-07T08:52:53.815Z,93572.09
2023-03-07T08:55:21.791Z,93566.59
2023-03-07T08:57:49.152Z,93548.13
2023-03-07T09:00:18.021Z,93557.06
2023-03-07T09:02:45.576Z,93554.88
2023-03-07T09:05:13.675Z,93553.63
2023-03-07T09:07:41.142Z,93560.41
2023-03-07T09:10:11.768Z,93551.53
2023-03-07T09:12:39.035Z,93556.84
2023-03-07T09:15:07.037Z,93560.66
2023-03-07T09:17:34.556Z,93565.22
2023-03-07T09:20:02.143Z,93555.69
2023-03-07T09:22:29.346Z,93555.34
2023-03-07T09:25:00.156Z,93553.31
2023-03-07T09:27:27.469Z,93535.69
2023-03-07T09:29:54.971Z,93550.97
2023-03-07T09:32:22.473Z,93546.81
2023-03-07T09:34:50.355Z,93543.84
2023-03-07T09:37:18.956Z,93525.91
2023-03-07T09:39:49.590Z,93531.50
2023-03-07T09:42:35.431Z,93529.41
2023-03-07T09:45:40.775Z,93523.03
2023-03-07T09:48:29.030Z,93508.19
2023-03-07T09:51:12.500Z,93512.31
2023-03-07T09:53:44.376Z,93505.13
2023-03-07T09:56:43.705Z,93519.25
2023-03-07T09:59:24.006Z,93519.25
2023-03-07T10:02:06.267Z,93492.59
2023-03-07T10:04:59.802Z,93506.91
2023-03-07T10:07:28.238Z,93514.41
2023-03-07T10:10:01.896Z,93504.97
2023-03-07T10:12:57.629Z,93490.97
2023-03-07T10:15:34.366Z,93497.53
2023-03-07T10:18:21.593Z,93500.19
2023-03-07T10:21:19.989Z,93508.31
2023-03-07T10:24:11.940Z,93509.44
2023-03-07T10:26:53.970Z,93513.00
2023-03-07T10:29:25.419Z,93504.97
2023-03-07T10:31:57.023Z,93515.09
2023-03-07T10:34:32.697Z,93496.56
2023-03-07T10:37:20.290Z,93495.78
2023-03-07T10:39:56.413Z,93505.75
2023-03-07T10:42:25.786Z,93496.25
2023-03-07T10:44:53.456Z,93491.56
2023-03-07T10:47:27.158Z,93489.34
2023-03-07T10:50:00.496Z,93467.81
2023-03-07T10:52:43.096Z,93483.44
2023-03-07T10:55:40.233Z,93484.34
2023-03-07T10:58:27.885Z,93459.16
2023-03-07T11:01:00.141Z,93463.72
2023-03-07T11:03:52.216Z,93477.44
2023-03-07T11:06:35.869Z,93474.75
2023-03-07T11:09:27.592Z,93478.91
2023-03-07T11:12:22.746Z,93472.00
2023-03-07T11:15:11.419Z,93477.63
2023-03-07T11:17:43.706Z,93461.03
2023-03-07T11:20:50.150Z,93474.50
2023-03-07T11:23:30.933Z,93459.56
2023-03-07T11:26:21.987Z,93465.25
2023-03-07T11:29:08.533Z,93460.13
2023-03-07T11:31:52.719Z,93451.09
2023-03-07T11:34:37.010Z,93462.19
2023-03-07T11:37:37.336Z,93455.59
2023-03-07T11:40:23.320Z,93435.09
2023-03-07T11:43:00.698Z,93430.28
2023-03-07T11:45:55.587Z,93441.03
2023-03-07T11:49:01.552Z,93430.34
2023-03-07T11:52:01.517Z,93426.94
2023-03-07T11:54:48.834Z,93421.88
2023-03-07T11:57:33.764Z,93432.09
2023-03-07T12:00:19.990Z,93422.56
2023-03-07T12:02:53.176Z,93433.50
2023-03-07T12:05:49.623Z,93425.69
2023-03-07T12:08:20.884Z,93427.47
2023-03-07T12:11:06.534Z,93421.09
2023-03-07T12:13:58.549Z,93427.09
2023-03-07T12:16:54.964Z,93425.03
2023-03-07T12:19:32.347Z,93421.53
2023-03-07T12:22:45.038Z,93417.09
2023-03-07T12:25:36.404Z,93408.13
2023-03-07T12:28:15.429Z,93404.50
2023-03-07T12:30:56.410Z,93391.91
2023-03-07T12:33:49.553Z,93398.03
2023-03-07T12:36:27.662Z,93390.44
2023-03-07T12:39:42.749Z,93401.47
2023-03-07T12:42:26.176Z,93400.34
2023-03-07T12:44:59.526Z,93397.47
2023-03-07T12:47:45.862Z,93402.47
2023-03-07T12:50:24.742Z,93403.50
2023-03-07T12:53:22.732Z,93405.50
2023-03-07T12:55:56.735Z,93414.00
2023-03-07T12:58:42.192Z,93405.78
2023-03-07T13:01:26.576Z,93405.72
2023-03-07T13:04:14.773Z,93405.88
2023-03-07T13:06:43.711Z,93406.69
2023-03-07T13:09:39.459Z,93414.22
2023-03-07T13:12:20.508Z,93412.41
2023-03-07T13:15:01.262Z,93408.72
2023-03-07T13:17:31.299Z,93404.59
2023-03-07T13:20:00.118Z,93418.16
2023-03-07T13:22:27.439Z,93385.69
2023-03-07T13:24:56.817Z,93404.09
2023-03-07T13:27:34.249Z,93404.03
2023-03-07T13:30:21.803Z,93412.88
2023-03-07T13:32:52.174Z,93402.31
2023-03-07T13:35:29.199Z,93388.91
2023-03-07T13:37:57.521Z,93402.97
2023-03-07T13:40:30.689Z,93410.44
2023-03-07T13:42:58.115Z,93395.72
2023-03-07T13:45:38.053Z,93394.19
2023-03-07T13:48:12.441Z,93386.91
2023-03-07T13:50:43.263Z,93386.94
2023-03-07T13:53:32.150Z,93378.63
2023-03-07T13:56:20.302Z,93390.88
2023-03-07T13:59:12.489Z,93374.16
2023-03-07T14:01:40.964Z,93364.50
2023-03-07T14:04:29.635Z,93375.22
2023-03-07T14:07:17.939Z,93366.97
2023-03-07T14:09:49.852Z,93362.25
2023-03-07T14:12:57.535Z,93368.50
2023-03-07T14:15:34.156Z,93367.56
2023-03-07T14:18:44.008Z,93353.13
2023-03-07T14:21:29.372Z,93343.38
2023-03-07T14:24:27.231Z,93355.69
2023-03-07T14:26:59.964Z,93357.41
2023-03-07T14:29:29.973Z,93363.75
2023-03-07T14:31:59.563Z,93366.53
2023-03-07T14:34:34.772Z,93364.81
2023-03-07T14:37:15.447Z,93373.28
2023-03-07T14:39:49.033Z,93359.31
2023-03-07T14:42:22.452Z,93371.25
2023-03-07T14:44:56.488Z,93362.19
2023-03-07T14:48:11.194Z,93364.16
2023-03-07T14:50:47.601Z,93365.16
2023-03-07T14:53:26.863Z,93363.22
2023-03-07T14:55:56.076Z,93356.34
2023-03-07T14:58:30.527Z,93355.13
2023-03-07T15:01:17.220Z,93356.06
2023-03-07T15:03:54.778Z,93350.38
2023-03-07T15:06:27.428Z,93352.56
2023-03-07T15:08:59.073Z,93350.94
2023-03-07T15:11:43.126Z,93351.88
2023-03-07T15:14:25.384Z,93351.72
2023-03-07T15:16:59.718Z,93352.59
2023-03-07T15:19:44.360Z,93362.53
2023-03-07T15:22:30.727Z,93351.53
2023-03-07T15:24:58.195Z,93358.25
2023-03-07T15:27:28.587Z,93347.25
2023-03-07T15:29:56.048Z,93355.34
2023-03-07T15:32:37.560Z,93356.28
2023-03-07T15:35:07.887Z,93357.88
2023-03-07T15:37:56.636Z,93361.78
2023-03-07T15:40:33.201Z,93363.16
2023-03-07T15:43:04.904Z,93364.25
2023-03-07T15:45:40.817Z,93357.41
2023-03-07T15:48:18.082Z,93348.63
2023-03-07T15:50:55.683Z,93348.69
2023-03-07T15:53:30.920Z,93358.44
2023-03-07T15:56:00.981Z,93353.69
2023-03-07T15:58:29.694Z,93349.91
2023-03-07T16:01:16.900Z,93346.63
2023-03-07T16:04:06.815Z,93340.78
2023-03-07T16:06:44.420Z,93336.16
2023-03-07T16:09:14.891Z,93340.13
2023-03-07T16:11:42.909Z,93331.13
2023-03-07T16:14:32.409Z,93334.56
2023-03-07T16:17:03.444Z,93329.47
2023-03-07T16:19:31.465Z,93334.88
2023-03-07T16:21:58.866Z,93329.81
2023-03-07T16:24:26.673Z,93331.88
2023-03-07T16:26:53.915Z,93320.34
2023-03-07T16:29:23.452Z,93326.06
2023-03-07T16:31:50.977Z,93316.22
2023-03-07T16:34:21.251Z,93311.13
2023-03-07T16:36:48.990Z,93320.19
2023-03-07T16:39:21.960Z,93314.69
2023-03-07T16:41:50.345Z,93322.41
2023-03-07T16:44:22.464Z,93320.28
2023-03-07T16:46:59.170Z,93324.09
2023-03-07T16:49:27.100Z,93318.88
2023-03-07T16:52:05.001Z,93315.13
2023-03-07T16:54:34.316Z,93324.19
2023-03-07T16:57:03.560Z,93327.28
2023-03-07T16:59:37.434Z,93324.59
2023-03-07T17:02:17.774Z,93327.16
2023-03-07T17:04:45.990Z,93329.34
2023-03-07T17:07:23.735Z,93321.59
2023-03-07T17:09:51.859Z,93319.28
2023-03-07T17:12:22.768Z,93318.50
2023-03-07T17:14:51.648Z,93317.75
2023-03-07T17:17:35.372Z,93322.47
2023-03-07T17:20:05.938Z,93332.31
2023-03-07T17:22:33.260Z,93338.16
2023-03-07T17:25:01.425Z,93334.72
2023-03-07T17:27:28.723Z,93328.09
2023-03-07T17:29:56.348Z,93325.72
2023-03-07T17:32:23.794Z,93330.78
2023-03-07T17:34:51.396Z,93327.06
2023-03-07T17:37:18.609Z,93325.72
2023-03-07T17:39:46.177Z,93319.13
2023-03-07T17:42:13.558Z,93316.22
2023-03-07T17:44:41.795Z,93313.81
2023-03-07T17:47:09.060Z,93295.03
2023-03-07T17:49:38.574Z,93320.75
2023-03-07T17:52:07.838Z,93321.53
2023-03-07T17:54:35.476Z,93316.28
2023-03-07T17:57:03.540Z,93324.28
2023-03-07T17:59:32.932Z,93318.38
2023-03-07T18:02:00.241Z,93308.91
2023-03-07T18:04:31.261Z,93316.06
2023-03-07T18:06:59.684Z,93312.41
2023-03-07T18:09:27.182Z,93321.41
2023-03-07T18:11:54.574Z,93316.31
2023-03-07T18:14:22.331Z,93311.78
2023-03-07T18:16:50.531Z,93314.25
2023-03-07T18:19:26.209Z,93313.63
2023-03-07T18:21:54.283Z,93320.94
2023-03-07T18:24:26.442Z,93324.69
2023-03-07T18:26:54.712Z,93325.66
2023-03-07T18:29:23.158Z,93321.44
2023-03-07T18:31:50.457Z,93319.66
2023-03-07T18:34:18.051Z,93302.94
2023-03-07T18:36:45.383Z,93308.53
2023-03-07T18:39:12.984Z,93313.78
2023-03-07T18:41:40.254Z,93308.25
2023-03-07T18:44:08.281Z,93307.75
2023-03-07T18:46:37.417Z,93308.06
2023-03-07T18:49:05.112Z,93304.09
2023-03-07T18:51:32.461Z,93292.44
2023-03-07T18:54:02.323Z,93298.78
2023-03-07T18:56:30.578Z,93292.38
2023-03-07T18:58:59.346Z,93290.59
2023-03-07T19:01:29.916Z,93283.59
2023-03-07T19:04:00.723Z,93284.56
2023-03-07T19:06:39.872Z,93273.78
2023-03-07T19:09:13.523Z,93268.25
2023-03-07T19:11:40.845Z,93271.00
2023-03-07T19:14:08.458Z,93272.38
2023-03-07T19:16:35.825Z,93275.63
2023-03-07T19:19:03.974Z,93270.34
2023-03-07T19:21:31.834Z,93281.78
2023-03-07T19:24:04.070Z,93264.00
2023-03-07T19:26:31.443Z,93269.06
2023-03-07T19:28:59.057Z,93275.66
2023-03-07T19:31:31.460Z,93255.97
2023-03-07T19:34:01.687Z,93250.44
2023-03-07T19:36:30.194Z,93250.97
2023-03-07T19:38:59.589Z,93250.25
2023-03-07T19:41:29.370Z,93237.31
2023-03-07T19:43:59.289Z,93236.84
2023-03-07T19:46:26.782Z,93238.25
2023-03-07T19:48:54.427Z,93248.81
2023-03-07T19:51:23.974Z,93257.31
2023-03-07T19:53:52.508Z,93253.63
2023-03-07T19:56:29.037Z,93244.22
2023-03-07T19:58:58.592Z,93257.16
2023-03-07T20:01:26.973Z,93256.38
2023-03-07T20:03:55.159Z,93254.56
2023-03-07T20:06:29.741Z,93247.69
2023-03-07T20:08:58.919Z,93251.94
2023-03-07T20:11:28.772Z,93243.81
2023-03-07T20:13:58.428Z,93251.25
2023-03-07T20:16:29.294Z,93253.91
2023-03-07T20:18:59.813Z,93254.41
2023-03-07T20:21:28.900Z,93252.59
2023-03-07T20:24:00.553Z,93252.28
2023-03-07T20:26:31.791Z,93260.25
2023-03-07T20:29:01.109Z,93268.19
2023-03-07T20:31:29.103Z,93255.19
2023-03-07T20:33:58.880Z,93241.16
2023-03-07T20:36:32.589Z,93255.44
2023-03-07T20:39:03.260Z,93244.06
2023-03-07T20:41:32.610Z,93244.81
2023-03-07T20:44:05.717Z,93244.28
2023-03-07T20:46:34.011Z,93247.47
2023-03-07T20:49:04.230Z,93249.81
2023-03-07T20:51:34.620Z,93231.75
2023-03-07T20:54:05.114Z,93244.47
2023-03-07T20:56:34.985Z,93247.41
2023-03-07T20:59:02.715Z,93242.84
2023-03-07T21:01:32.775Z,93243.38
2023-03-07T21:04:06.316Z,93234.88
2023-03-07T21:06:34.509Z,93253.63
2023-03-07T21:09:06.424Z,93248.34
2023-03-07T21:11:35.413Z,93259.44
2023-03-07T21:14:03.819Z,93254.13
2023-03-07T21:16:31.368Z,93259.44
2023-03-07T21:19:01.675Z,93248.06
2023-03-07T21:21:30.228Z,93257.00
2023-03-07T21:23:58.755Z,93248.75
2023-03-07T21:26:29.138Z,93253.19
2023-03-07T21:28:57.793Z,93252.41
2023-03-07T21:31:30.734Z,93252.09
2023-03-07T21:34:01.761Z,93254.47
2023-03-07T21:36:31.570Z,93257.47
2023-03-07T21:38:59.969Z,93258.41
2023-03-07T21:41:27.323Z,93259.50
2023-03-07T21:43:56.333Z,93244.16
2023-03-07T21:46:24.513Z,93251.53
2023-03-07T21:48:52.508Z,93250.59
2023-03-07T21:51:20.304Z,93252.94
2023-03-07T21:53:48.298Z,93243.72
2023-03-07T21:56:17.432Z,93244.50
2023-03-07T21:58:48.865Z,93246.59
2023-03-07T22:01:27.792Z,93253.25
2023-03-07T22:03:57.326Z,93255.34
2023-03-07T22:06:25.876Z,93252.13
2023-03-07T22:08:54.220Z,93253.41
2023-03-07T22:11:21.828Z,93259.00
2023-03-07T22:13:49.466Z,93264.88
2023-03-07T22:16:20.742Z,93260.69
2023-03-07T22:18:53.185Z,93258.56
2023-03-07T22:21:21.409Z,93254.84
2023-03-07T22:23:48.975Z,93250.06
2023-03-07T22:26:16.181Z,93243.56
2023-03-07T22:28:44.123Z,93242.53
2023-03-07T22:31:12.922Z,93251.47
2023-03-07T22:33:41.390Z,93249.91
2023-03-07T22:36:13.179Z,93252.78
2023-03-07T22:38:42.080Z,93254.06
2023-03-07T22:41:17.228Z,93252.94
2023-03-07T22:43:45.834Z,93256.69
2023-03-07T22:46:13.894Z,93247.59
2023-03-07T22:48:41.526Z,93241.38
2023-03-07T22:51:18.026Z,93232.63
2023-03-07T22:53:46.547Z,93236.84
2023-03-07T22:56:22.261Z,93233.59
2023-03-07T22:58:50.170Z,93236.53
2023-03-07T23:01:20.994Z,93241.38
2023-03-07T23:03:50.844Z,93231.28
2023-03-07T23:06:23.132Z,93231.03
2023-03-07T23:08:52.993Z,93239.50
2023-03-07T23:11:22.437Z,93232.06
2023-03-07T23:13:50.818Z,93233.72
2023-03-07T23:16:20.515Z,93232.13
2023-03-07T23:18:52.036Z,93225.03
2023-03-07T23:21:24.783Z,93235.34
2023-03-07T23:23:54.722Z,93233.72
2023-03-07T23:26:25.898Z,93226.09
2023-03-07T23:28:53.989Z,93229.25
2023-03-07T23:31:27.299Z,93229.44
2023-03-07T23:34:00.000Z,93232.63
2023-03-07T23:36:29.377Z,93233.06
2023-03-07T23:38:58.424Z,93226.72
2023-03-07T23:41:26.255Z,93232.53
2023-03-07T23:43:58.482Z,93233.28
2023-03-07T23:46:26.632Z,93242.09
2023-03-07T23:48:54.830Z,93232.50
2023-03-07T23:51:23.180Z,93230.88
2023-03-07T23:53:50.728Z,93231.38
2023-03-07T23:56:18.123Z,93234.31
2023-03-07T23:58:50.324Z,93236.63
