createdAt,value
2023-06-29T00:00:34.600Z,966.8700
2023-06-29T00:01:36.908Z,966.8900
2023-06-29T00:02:39.121Z,966.8900
2023-06-29T00:03:41.438Z,966.8900
2023-06-29T00:04:43.701Z,966.9100
2023-06-29T00:05:44.064Z,966.8700
2023-06-29T00:06:46.188Z,966.8900
2023-06-29T00:07:46.314Z,966.8900
2023-06-29T00:08:48.630Z,966.8900
2023-06-29T00:09:50.861Z,966.8700
2023-06-29T00:10:53.131Z,966.8900
2023-06-29T00:11:55.466Z,966.8700
2023-06-29T00:12:57.653Z,966.8700
2023-06-29T00:13:59.940Z,966.8500
2023-06-29T00:15:02.196Z,966.8300
2023-06-29T00:16:04.495Z,966.8300
2023-06-29T00:17:06.682Z,966.8300
2023-06-29T00:18:08.909Z,966.8200
2023-06-29T00:19:11.140Z,966.8200
2023-06-29T00:20:13.437Z,966.8000
2023-06-29T00:21:15.683Z,966.8000
2023-06-29T00:22:17.936Z,966.7800
2023-06-29T00:23:20.200Z,966.7800
2023-06-29T00:24:20.277Z,966.7600
2023-06-29T00:25:22.516Z,966.7200
2023-06-29T00:26:24.788Z,966.7200
2023-06-29T00:27:27.048Z,966.7000
2023-06-29T00:28:29.309Z,966.7200
2023-06-29T00:29:31.592Z,966.6800
2023-06-29T00:30:33.839Z,966.6800
2023-06-29T00:31:36.370Z,966.6800
2023-06-29T00:32:38.376Z,966.6800
2023-06-29T00:33:38.444Z,966.6600
2023-06-29T00:34:40.692Z,966.6200
2023-06-29T00:35:43.328Z,966.6200
2023-06-29T00:36:45.272Z,966.6200
2023-06-29T00:37:47.586Z,966.6000
2023-06-29T00:38:49.860Z,966.6000
2023-06-29T00:39:52.172Z,966.6000
2023-06-29T00:40:54.467Z,966.6200
2023-06-29T00:41:54.608Z,966.6400
2023-06-29T00:42:56.857Z,966.6200
2023-06-29T00:43:59.102Z,966.6600
2023-06-29T00:45:01.405Z,966.6400
2023-06-29T00:46:03.660Z,966.6400
2023-06-29T00:47:05.959Z,966.6600
2023-06-29T00:48:08.203Z,966.6200
2023-06-29T00:49:08.265Z,966.6200
2023-06-29T00:50:10.531Z,966.6200
2023-06-29T00:51:12.807Z,966.6000
2023-06-29T00:52:15.098Z,966.5800
2023-06-29T00:53:17.325Z,966.5800
2023-06-29T00:54:19.568Z,966.5800
2023-06-29T00:55:21.823Z,966.5400
2023-06-29T00:56:24.098Z,966.5400
2023-06-29T00:57:26.391Z,966.5400
2023-06-29T00:58:26.543Z,966.5000
2023-06-29T00:59:28.811Z,966.5000
2023-06-29T01:00:31.159Z,966.5000
2023-06-29T01:01:33.394Z,966.5400
2023-06-29T01:02:35.693Z,966.5200
2023-06-29T01:03:38.024Z,966.5200
2023-06-29T01:04:40.163Z,966.5200
2023-06-29T01:05:42.696Z,966.4800
2023-06-29T01:06:42.534Z,966.4800
2023-06-29T01:07:44.805Z,966.4800
2023-06-29T01:08:47.023Z,966.4600
2023-06-29T01:09:49.248Z,966.4400
2023-06-29T01:10:51.514Z,966.4200
2023-06-29T01:11:53.791Z,966.4000
2023-06-29T01:12:56.064Z,966.3800
2023-06-29T01:13:58.320Z,966.3600
2023-06-29T01:15:00.562Z,966.3800
2023-06-29T01:16:00.683Z,966.3600
2023-06-29T01:18:05.412Z,966.3500
2023-06-29T01:19:07.557Z,966.3300
2023-06-29T01:20:09.715Z,966.3300
2023-06-29T01:21:11.913Z,966.3500
2023-06-29T01:22:14.192Z,966.3600
2023-06-29T01:23:16.425Z,966.3600
2023-06-29T01:24:18.687Z,966.3600
2023-06-29T01:25:20.933Z,966.3600
2023-06-29T01:26:23.198Z,966.3800
2023-06-29T01:27:23.311Z,966.4000
2023-06-29T01:28:25.568Z,966.3500
2023-06-29T01:29:35.022Z,966.3300
2023-06-29T01:30:35.351Z,966.3100
2023-06-29T01:31:37.700Z,966.3100
2023-06-29T01:32:39.934Z,966.2900
2023-06-29T01:33:42.143Z,966.2500
2023-06-29T01:34:42.273Z,966.2300
2023-06-29T01:35:44.828Z,966.2300
2023-06-29T01:36:46.776Z,966.2700
2023-06-29T01:37:49.060Z,966.2700
2023-06-29T01:38:49.207Z,966.2100
2023-06-29T01:39:51.482Z,966.2300
2023-06-29T01:40:53.749Z,966.2300
2023-06-29T01:41:56.037Z,966.2300
2023-06-29T01:42:56.186Z,966.2100
2023-06-29T01:43:58.482Z,966.2100
2023-06-29T01:45:00.774Z,966.1900
2023-06-29T01:46:03.023Z,966.2100
2023-06-29T01:47:03.191Z,966.1900
2023-06-29T01:48:05.517Z,966.1900
2023-06-29T01:49:07.779Z,966.1900
2023-06-29T01:50:10.110Z,966.1900
2023-06-29T01:51:12.414Z,966.2300
2023-06-29T01:52:14.713Z,966.1700
2023-06-29T01:53:17.067Z,966.1700
2023-06-29T01:54:19.328Z,966.1500
2023-06-29T01:55:21.625Z,966.1300
2023-06-29T01:56:23.923Z,966.0900
2023-06-29T01:57:24.082Z,966.1100
2023-06-29T01:58:26.355Z,966.0900
2023-06-29T01:59:28.656Z,966.1100
2023-06-29T02:00:30.910Z,966.1100
2023-06-29T02:01:31.028Z,966.1300
2023-06-29T02:02:33.298Z,966.1500
2023-06-29T02:03:35.483Z,966.1500
2023-06-29T02:04:37.617Z,966.1300
2023-06-29T02:05:39.834Z,966.1100
2023-06-29T02:06:39.898Z,966.1100
2023-06-29T02:07:42.113Z,966.1300
2023-06-29T02:08:44.336Z,966.1500
2023-06-29T02:09:46.546Z,966.1500
2023-06-29T02:10:48.750Z,966.1900
2023-06-29T02:11:48.809Z,966.1900
2023-06-29T02:12:51.040Z,966.1500
2023-06-29T02:13:53.192Z,966.1900
2023-06-29T02:14:55.359Z,966.1900
2023-06-29T02:15:57.623Z,966.1500
2023-06-29T02:16:59.784Z,966.1300
2023-06-29T02:18:02.062Z,966.1700
2023-06-29T02:19:04.207Z,966.1700
2023-06-29T02:20:06.369Z,966.1700
2023-06-29T02:21:08.582Z,966.1500
2023-06-29T02:22:08.654Z,966.1700
2023-06-29T02:23:10.784Z,966.1900
2023-06-29T02:24:12.975Z,966.1700
2023-06-29T02:25:15.160Z,966.1900
2023-06-29T02:26:17.343Z,966.1700
2023-06-29T02:27:19.495Z,966.1700
2023-06-29T02:28:21.671Z,966.1500
2023-06-29T02:29:23.847Z,966.1700
2023-06-29T02:30:26.019Z,966.1900
2023-06-29T02:31:28.293Z,966.1700
2023-06-29T02:32:30.492Z,966.1700
2023-06-29T02:33:30.513Z,966.1900
2023-06-29T02:34:32.728Z,966.1700
2023-06-29T02:35:34.856Z,966.1700
2023-06-29T02:36:37.019Z,966.1700
2023-06-29T02:37:39.162Z,966.1900
2023-06-29T02:38:41.298Z,966.1900
2023-06-29T02:39:43.435Z,966.2100
2023-06-29T02:40:45.605Z,966.2100
2023-06-29T02:41:47.850Z,966.1900
2023-06-29T02:42:50.094Z,966.1900
2023-06-29T02:43:52.356Z,966.1900
2023-06-29T02:44:54.607Z,966.1700
2023-06-29T02:45:56.944Z,966.1700
2023-06-29T02:46:59.091Z,966.1500
2023-06-29T02:48:01.464Z,966.1300
2023-06-29T02:49:03.635Z,966.1100
2023-06-29T02:50:05.843Z,966.1100
2023-06-29T02:51:08.123Z,966.0900
2023-06-29T02:52:08.313Z,966.0700
2023-06-29T02:53:10.618Z,966.0700
2023-06-29T02:54:12.918Z,966.0500
2023-06-29T02:55:15.153Z,966.0500
2023-06-29T02:56:15.285Z,966.0700
2023-06-29T02:57:17.540Z,966.0900
2023-06-29T02:58:19.807Z,966.1500
2023-06-29T02:59:22.071Z,966.1500
2023-06-29T03:00:24.248Z,966.1900
2023-06-29T03:01:26.496Z,966.2100
2023-06-29T03:02:28.798Z,966.2300
2023-06-29T03:03:31.025Z,966.2100
2023-06-29T03:04:33.231Z,966.1900
2023-06-29T03:05:35.526Z,966.1700
2023-06-29T03:06:37.869Z,966.1900
2023-06-29T03:07:40.261Z,966.1700
2023-06-29T03:08:42.437Z,966.1500
2023-06-29T03:09:44.740Z,966.1900
2023-06-29T03:10:47.099Z,966.1900
2023-06-29T03:11:49.320Z,966.2100
2023-06-29T03:12:51.604Z,966.1900
2023-06-29T03:13:53.866Z,966.2100
2023-06-29T03:14:53.992Z,966.2100
2023-06-29T03:15:56.248Z,966.2300
2023-06-29T03:16:58.511Z,966.2500
2023-06-29T03:18:00.799Z,966.2300
2023-06-29T03:19:03.002Z,966.2300
2023-06-29T03:20:05.226Z,966.2300
2023-06-29T03:21:17.091Z,966.2500
2023-06-29T03:22:09.629Z,966.2300
2023-06-29T03:23:11.881Z,966.2500
2023-06-29T03:24:14.150Z,966.2700
2023-06-29T03:25:16.419Z,966.2700
2023-06-29T03:26:18.643Z,966.2900
2023-06-29T03:27:20.921Z,966.2900
2023-06-29T03:28:23.217Z,966.2900
2023-06-29T03:29:25.455Z,966.3100
2023-06-29T03:30:27.722Z,966.2900
2023-06-29T03:31:30.054Z,966.2700
2023-06-29T03:32:32.299Z,966.2700
2023-06-29T03:33:34.561Z,966.2700
2023-06-29T03:34:36.712Z,966.2700
2023-06-29T03:35:38.941Z,966.2900
2023-06-29T03:36:41.176Z,966.2700
2023-06-29T03:37:43.427Z,966.2700
2023-06-29T03:38:45.661Z,966.2700
2023-06-29T03:39:47.920Z,966.2500
2023-06-29T03:40:50.190Z,966.2500
2023-06-29T03:41:52.434Z,966.2300
2023-06-29T03:42:54.717Z,966.2100
2023-06-29T03:43:56.979Z,966.1900
2023-06-29T03:44:59.192Z,966.1700
2023-06-29T03:46:01.424Z,966.1700
2023-06-29T03:47:03.647Z,966.1900
2023-06-29T03:48:05.970Z,966.2100
2023-06-29T03:49:08.094Z,966.2300
2023-06-29T03:50:10.382Z,966.2500
2023-06-29T03:51:12.625Z,966.2300
2023-06-29T03:52:14.907Z,966.2700
2023-06-29T03:53:17.171Z,966.2500
2023-06-29T03:54:19.462Z,966.2500
2023-06-29T03:55:21.732Z,966.2700
2023-06-29T03:56:23.984Z,966.2500
2023-06-29T03:57:26.218Z,966.2700
2023-06-29T03:58:28.509Z,966.2300
2023-06-29T03:59:30.802Z,966.2500
2023-06-29T04:00:33.072Z,966.2500
2023-06-29T04:01:35.403Z,966.2700
2023-06-29T04:02:37.701Z,966.2500
2023-06-29T04:03:40.003Z,966.2700
2023-06-29T04:04:42.290Z,966.2300
2023-06-29T04:05:42.717Z,966.1900
2023-06-29T04:06:44.757Z,966.1700
2023-06-29T04:07:47.008Z,966.1700
2023-06-29T04:08:49.251Z,966.1700
2023-06-29T04:09:51.523Z,966.1500
2023-06-29T04:10:53.804Z,966.1500
2023-06-29T04:11:56.089Z,966.1300
2023-06-29T04:12:56.236Z,966.1300
2023-06-29T04:13:58.529Z,966.1300
2023-06-29T04:15:01.044Z,966.1300
2023-06-29T04:16:03.115Z,966.0900
2023-06-29T04:17:03.254Z,966.0700
2023-06-29T04:18:05.586Z,966.0900
2023-06-29T04:19:07.866Z,966.0700
2023-06-29T04:20:10.176Z,966.0700
2023-06-29T04:21:12.422Z,966.0500
2023-06-29T04:22:14.715Z,966.0900
2023-06-29T04:23:16.942Z,966.0900
2023-06-29T04:24:17.081Z,966.0900
2023-06-29T04:25:19.403Z,966.0900
2023-06-29T04:26:21.675Z,966.0700
2023-06-29T04:27:23.959Z,966.0700
2023-06-29T04:28:24.085Z,966.0700
2023-06-29T04:29:26.400Z,966.0300
2023-06-29T04:30:28.713Z,966.0700
2023-06-29T04:31:30.985Z,966.0300
2023-06-29T04:32:33.294Z,966.0500
2023-06-29T04:33:35.585Z,966.0500
2023-06-29T04:34:37.874Z,966.0500
2023-06-29T04:35:38.085Z,966.0500
2023-06-29T04:36:40.315Z,966.0500
2023-06-29T04:37:42.634Z,966.0700
2023-06-29T04:38:44.819Z,966.0900
2023-06-29T04:39:44.953Z,966.0900
2023-06-29T04:40:47.244Z,966.0700
2023-06-29T04:41:49.556Z,966.0900
2023-06-29T04:42:51.819Z,966.0900
2023-06-29T04:43:54.113Z,966.0500
2023-06-29T04:44:56.392Z,966.0300
2023-06-29T04:45:58.706Z,966.0100
2023-06-29T04:46:58.793Z,966.0100
2023-06-29T04:48:01.086Z,965.9900
2023-06-29T04:49:03.339Z,966.0100
2023-06-29T04:50:05.616Z,966.0100
2023-06-29T04:51:05.775Z,966.0300
2023-06-29T04:52:08.006Z,966.0300
2023-06-29T04:53:10.553Z,966.0100
2023-06-29T04:54:12.587Z,966.0100
2023-06-29T04:55:12.776Z,965.9700
2023-06-29T04:56:15.082Z,965.9900
2023-06-29T04:57:17.356Z,966.0100
2023-06-29T04:58:19.656Z,966.0300
2023-06-29T04:59:21.895Z,966.0500
2023-06-29T05:00:24.242Z,966.0700
2023-06-29T05:01:26.591Z,966.0500
2023-06-29T05:02:28.966Z,966.0700
2023-06-29T05:03:31.300Z,966.0900
2023-06-29T05:04:34.520Z,966.0700
2023-06-29T05:05:35.906Z,966.0700
2023-06-29T05:07:21.399Z,966.0900
2023-06-29T05:08:23.545Z,966.0900
2023-06-29T05:09:25.763Z,966.0900
2023-06-29T05:10:28.022Z,966.1100
2023-06-29T05:11:32.018Z,966.1100
2023-06-29T05:12:32.617Z,966.0900
2023-06-29T05:13:34.836Z,966.0900
2023-06-29T05:14:37.086Z,966.1100
2023-06-29T05:15:37.208Z,966.1100
2023-06-29T05:16:39.538Z,966.1100
2023-06-29T05:17:41.813Z,966.1100
2023-06-29T05:18:44.042Z,966.0900
2023-06-29T05:19:46.238Z,966.0700
2023-06-29T05:20:48.553Z,966.0700
2023-06-29T05:21:49.597Z,966.0300
2023-06-29T05:22:49.737Z,966.0500
2023-06-29T05:23:52.044Z,966.0100
2023-06-29T05:24:54.307Z,965.9900
2023-06-29T05:25:56.592Z,966.0100
2023-06-29T05:26:56.733Z,965.9700
2023-06-29T05:27:58.975Z,965.9500
2023-06-29T05:29:05.904Z,965.9300
2023-06-29T05:30:03.512Z,965.9500
2023-06-29T05:31:03.655Z,965.9500
2023-06-29T05:32:05.829Z,965.9700
2023-06-29T05:33:09.043Z,965.9300
2023-06-29T05:34:10.319Z,965.9500
2023-06-29T05:35:12.599Z,965.9900
2023-06-29T05:36:14.869Z,965.9900
2023-06-29T05:37:17.148Z,965.9900
2023-06-29T05:38:19.428Z,965.9700
2023-06-29T05:39:19.567Z,965.9700
2023-06-29T05:40:21.800Z,965.9700
2023-06-29T05:41:24.073Z,965.9500
2023-06-29T05:42:26.342Z,965.9300
2023-06-29T05:43:26.485Z,965.8900
2023-06-29T05:44:28.686Z,965.8600
2023-06-29T05:45:30.963Z,965.8900
2023-06-29T05:46:33.130Z,965.9100
2023-06-29T05:47:35.327Z,965.8900
2023-06-29T05:48:35.430Z,965.8900
2023-06-29T05:49:37.627Z,965.9100
2023-06-29T05:50:39.808Z,965.9100
2023-06-29T05:51:42.052Z,965.8900
2023-06-29T05:52:44.284Z,965.9300
2023-06-29T05:53:44.405Z,965.8800
2023-06-29T05:54:46.625Z,965.8800
2023-06-29T05:55:48.851Z,965.8600
2023-06-29T05:56:51.090Z,965.8400
2023-06-29T05:57:53.287Z,965.8000
2023-06-29T05:58:55.637Z,965.8200
2023-06-29T05:59:57.743Z,965.7800
2023-06-29T06:00:59.974Z,965.7800
2023-06-29T06:02:02.199Z,965.8000
2023-06-29T06:03:04.566Z,965.8400
2023-06-29T06:04:06.897Z,965.8600
2023-06-29T06:05:09.018Z,965.8600
2023-06-29T06:06:11.199Z,965.8800
2023-06-29T06:07:13.513Z,965.8800
2023-06-29T06:08:16.037Z,965.8800
2023-06-29T06:09:18.080Z,965.8600
2023-06-29T06:10:18.120Z,965.8800
2023-06-29T06:11:20.339Z,965.8400
2023-06-29T06:12:22.579Z,965.8400
2023-06-29T06:13:24.801Z,965.8200
2023-06-29T06:14:27.078Z,965.8400
2023-06-29T06:15:29.256Z,965.8400
2023-06-29T06:16:31.577Z,965.8600
2023-06-29T06:17:33.712Z,965.8600
2023-06-29T06:18:35.923Z,965.8600
2023-06-29T06:19:35.996Z,965.8600
2023-06-29T06:20:38.222Z,965.8400
2023-06-29T06:21:40.507Z,965.8400
2023-06-29T06:22:42.777Z,965.8200
2023-06-29T06:23:44.983Z,965.8200
2023-06-29T06:24:47.237Z,965.8000
2023-06-29T06:25:49.490Z,965.7600
2023-06-29T06:26:51.704Z,965.8000
2023-06-29T06:27:54.084Z,965.7600
2023-06-29T06:28:56.221Z,965.8000
2023-06-29T06:29:58.458Z,965.8000
2023-06-29T06:31:00.762Z,965.7800
2023-06-29T06:32:00.829Z,965.8000
2023-06-29T06:33:03.116Z,965.8200
2023-06-29T06:34:05.304Z,965.8200
2023-06-29T06:35:07.568Z,965.8400
2023-06-29T06:36:10.756Z,965.8200
2023-06-29T06:37:12.050Z,965.7800
2023-06-29T06:38:14.332Z,965.7600
2023-06-29T06:39:16.619Z,965.7600
2023-06-29T06:40:17.515Z,965.7800
2023-06-29T06:41:19.048Z,965.7600
2023-06-29T06:42:21.245Z,965.7400
2023-06-29T06:43:23.456Z,965.7800
2023-06-29T06:44:25.656Z,965.7600
2023-06-29T06:45:28.014Z,965.7600
2023-06-29T06:46:30.097Z,965.7600
2023-06-29T06:47:32.253Z,965.7400
2023-06-29T06:48:34.440Z,965.7200
2023-06-29T06:49:36.644Z,965.7400
2023-06-29T06:50:38.878Z,965.7200
2023-06-29T06:51:40.957Z,965.7200
2023-06-29T06:52:43.114Z,965.7200
2023-06-29T06:53:45.304Z,965.7200
2023-06-29T06:54:47.506Z,965.7000
2023-06-29T06:55:49.726Z,965.7000
2023-06-29T06:56:51.917Z,965.6800
2023-06-29T06:57:54.072Z,965.7000
2023-06-29T06:58:56.232Z,965.6800
2023-06-29T06:59:58.414Z,965.6400
2023-06-29T07:01:00.635Z,965.6400
2023-06-29T07:02:02.849Z,965.6600
2023-06-29T07:03:05.138Z,965.6600
2023-06-29T07:04:07.186Z,965.6800
2023-06-29T07:05:09.410Z,965.6600
2023-06-29T07:06:11.614Z,965.7000
2023-06-29T07:07:13.841Z,965.7000
2023-06-29T07:08:15.988Z,965.7200
2023-06-29T07:09:18.138Z,965.7000
2023-06-29T07:10:20.305Z,965.7000
2023-06-29T07:11:22.486Z,965.7000
2023-06-29T07:12:24.744Z,965.6800
2023-06-29T07:13:26.815Z,965.6600
2023-06-29T07:14:29.025Z,965.6800
2023-06-29T07:15:31.258Z,965.6600
2023-06-29T07:16:33.568Z,965.6400
2023-06-29T07:17:35.709Z,965.7000
2023-06-29T07:18:37.852Z,965.6800
2023-06-29T07:21:42.506Z,965.7000
2023-06-29T07:24:48.969Z,965.6800
2023-06-29T07:25:51.133Z,965.6800
2023-06-29T07:26:53.359Z,965.6600
2023-06-29T07:27:55.604Z,965.6400
2023-06-29T07:28:57.673Z,965.6200
2023-06-29T07:29:59.916Z,965.6200
2023-06-29T07:31:03.239Z,965.5600
2023-06-29T07:32:04.466Z,965.5600
2023-06-29T07:33:06.668Z,965.5600
2023-06-29T07:34:08.856Z,965.5400
2023-06-29T07:35:08.958Z,965.5400
2023-06-29T07:36:11.176Z,965.5400
2023-06-29T07:37:13.618Z,965.5400
2023-06-29T07:38:15.657Z,965.5400
2023-06-29T07:39:17.903Z,965.5600
2023-06-29T07:40:20.144Z,965.5800
2023-06-29T07:41:22.410Z,965.5800
2023-06-29T07:42:38.019Z,965.5400
2023-06-29T07:43:26.937Z,965.5000
2023-06-29T07:44:29.117Z,965.5200
2023-06-29T07:45:31.346Z,965.5000
2023-06-29T07:46:33.562Z,965.4800
2023-06-29T07:47:35.919Z,965.5200
2023-06-29T07:48:38.222Z,965.5400
2023-06-29T07:49:40.258Z,965.5600
2023-06-29T07:50:42.497Z,965.5400
2023-06-29T07:51:44.714Z,965.5600
2023-06-29T07:52:44.873Z,965.5400
2023-06-29T07:53:47.125Z,965.5200
2023-06-29T07:54:49.412Z,965.5600
2023-06-29T07:55:51.696Z,965.5400
2023-06-29T07:58:58.634Z,965.5200
2023-06-29T07:59:58.768Z,965.5400
2023-06-29T08:01:01.004Z,965.5200
2023-06-29T08:02:03.292Z,965.4600
2023-06-29T08:03:05.569Z,965.4600
2023-06-29T08:04:05.783Z,965.4200
2023-06-29T08:07:12.454Z,965.4600
2023-06-29T08:08:14.734Z,965.4800
2023-06-29T08:09:16.957Z,965.4600
2023-06-29T08:10:19.225Z,965.4800
2023-06-29T08:11:21.515Z,965.4800
2023-06-29T08:12:23.804Z,965.4800
2023-06-29T08:13:26.082Z,965.4600
2023-06-29T08:14:28.440Z,965.4800
2023-06-29T08:15:28.530Z,965.4800
2023-06-29T08:16:30.824Z,965.4600
2023-06-29T08:17:33.104Z,965.4600
2023-06-29T08:18:35.392Z,965.4400
2023-06-29T08:21:01.465Z,965.4200
2023-06-29T08:22:03.572Z,965.4200
2023-06-29T08:23:05.773Z,965.4200
2023-06-29T08:24:07.969Z,965.3900
2023-06-29T08:25:10.173Z,965.3900
2023-06-29T08:26:12.414Z,965.3900
2023-06-29T08:27:14.617Z,965.3900
2023-06-29T08:28:16.848Z,965.3700
2023-06-29T08:29:19.120Z,965.3500
2023-06-29T08:30:19.216Z,965.3500
2023-06-29T08:31:21.477Z,965.3700
2023-06-29T08:32:23.797Z,965.3900
2023-06-29T08:33:24.924Z,965.3700
2023-06-29T08:34:26.992Z,965.3900
2023-06-29T08:35:29.215Z,965.3900
2023-06-29T08:36:29.289Z,965.3900
2023-06-29T08:37:31.572Z,965.3700
2023-06-29T08:38:33.774Z,965.3700
2023-06-29T08:39:36.034Z,965.3700
2023-06-29T08:40:38.274Z,965.3500
2023-06-29T08:41:40.505Z,965.3500
2023-06-29T08:42:42.737Z,965.3100
2023-06-29T08:43:44.976Z,965.2700
2023-06-29T08:44:47.210Z,965.2700
2023-06-29T08:45:49.483Z,965.2700
2023-06-29T08:46:51.621Z,965.2700
2023-06-29T08:47:53.832Z,965.2700
2023-06-29T08:48:56.011Z,965.2100
2023-06-29T08:49:58.156Z,965.2100
2023-06-29T08:51:00.332Z,965.1700
2023-06-29T08:52:02.536Z,965.1500
2023-06-29T08:53:04.875Z,965.1500
2023-06-29T08:54:06.961Z,965.1100
2023-06-29T08:55:09.169Z,965.1100
2023-06-29T08:56:11.325Z,965.1100
2023-06-29T08:57:13.518Z,965.1100
2023-06-29T08:58:15.700Z,965.1100
2023-06-29T08:59:17.943Z,965.0900
2023-06-29T09:00:17.987Z,965.0900
2023-06-29T09:01:20.300Z,965.1100
2023-06-29T09:02:22.438Z,965.1100
2023-06-29T09:03:24.789Z,965.0900
2023-06-29T09:04:26.833Z,965.1100
2023-06-29T09:05:26.934Z,965.1300
2023-06-29T09:06:30.150Z,965.0900
2023-06-29T09:07:31.408Z,965.0900
2023-06-29T09:08:33.563Z,965.1100
2023-06-29T09:09:35.798Z,965.0900
2023-06-29T09:10:35.867Z,965.0900
2023-06-29T09:11:38.122Z,965.0900
2023-06-29T09:12:40.276Z,965.0700
2023-06-29T09:13:42.435Z,965.1100
2023-06-29T09:14:44.580Z,965.0700
2023-06-29T09:15:46.824Z,965.0500
2023-06-29T09:16:46.807Z,965.0700
2023-06-29T09:17:49.031Z,965.0500
2023-06-29T09:18:51.099Z,965.1100
2023-06-29T09:19:53.263Z,965.1300
2023-06-29T09:20:55.436Z,965.1300
2023-06-29T09:21:57.577Z,965.1300
2023-06-29T09:22:59.718Z,965.1300
2023-06-29T09:24:01.876Z,965.0900
2023-06-29T09:25:10.330Z,965.1100
2023-06-29T09:26:06.312Z,965.0500
2023-06-29T09:27:08.398Z,965.0900
2023-06-29T09:28:10.582Z,965.0700
2023-06-29T09:29:12.714Z,965.0700
2023-06-29T09:30:14.852Z,965.0900
2023-06-29T09:31:17.049Z,965.0700
2023-06-29T09:32:19.194Z,965.0300
2023-06-29T09:33:21.295Z,965.0300
2023-06-29T09:34:23.489Z,965.0300
2023-06-29T09:35:25.611Z,965.0000
2023-06-29T09:36:27.788Z,965.0000
2023-06-29T09:37:14.621Z,965.0000
2023-06-29T09:38:15.169Z,965.0000
2023-06-29T09:39:17.289Z,964.9800
2023-06-29T09:40:19.516Z,964.9600
2023-06-29T09:41:21.723Z,964.9400
2023-06-29T09:42:23.954Z,964.9600
2023-06-29T09:43:26.137Z,964.9400
2023-06-29T09:44:28.387Z,964.9200
2023-06-29T09:45:30.622Z,964.9200
2023-06-29T09:46:32.823Z,964.9600
2023-06-29T09:49:39.539Z,964.8800
2023-06-29T09:50:40.731Z,964.8600
2023-06-29T09:51:42.855Z,964.8600
2023-06-29T09:52:45.059Z,964.8600
2023-06-29T09:53:47.237Z,964.8400
2023-06-29T09:54:49.448Z,964.8000
2023-06-29T09:55:51.647Z,964.8400
2023-06-29T09:56:53.907Z,964.8000
2023-06-29T09:57:56.076Z,964.8200
2023-06-29T09:58:58.260Z,964.8200
2023-06-29T10:00:00.474Z,964.8400
2023-06-29T10:01:02.786Z,964.8400
2023-06-29T10:02:02.794Z,964.8400
2023-06-29T10:03:05.130Z,964.8400
2023-06-29T10:04:07.184Z,964.8400
2023-06-29T10:05:09.410Z,964.8200
2023-06-29T10:06:11.642Z,964.8000
2023-06-29T10:07:13.967Z,964.8000
2023-06-29T10:08:16.146Z,964.7800
2023-06-29T10:09:18.363Z,964.8000
2023-06-29T10:10:20.627Z,964.7800
2023-06-29T10:11:22.853Z,964.7800
2023-06-29T10:12:25.098Z,964.7800
2023-06-29T10:13:27.344Z,964.7600
2023-06-29T10:14:29.565Z,964.7600
2023-06-29T10:15:31.879Z,964.7600
2023-06-29T10:16:34.132Z,964.7600
2023-06-29T10:17:36.371Z,964.7600
2023-06-29T10:18:38.602Z,964.7600
2023-06-29T10:19:40.817Z,964.7800
2023-06-29T10:20:43.372Z,964.8000
2023-06-29T10:21:45.151Z,964.8400
2023-06-29T10:22:47.302Z,964.8200
2023-06-29T10:23:47.425Z,964.8400
2023-06-29T10:24:49.691Z,964.8400
2023-06-29T10:25:51.965Z,964.8200
2023-06-29T10:26:54.216Z,964.8600
2023-06-29T10:27:56.450Z,964.8400
2023-06-29T10:28:58.688Z,964.8400
2023-06-29T10:30:00.916Z,964.8200
2023-06-29T10:31:03.259Z,964.7800
2023-06-29T10:32:03.307Z,964.8200
2023-06-29T10:33:05.561Z,964.8200
2023-06-29T10:34:07.778Z,964.8200
2023-06-29T10:35:09.987Z,964.8200
2023-06-29T10:36:12.259Z,964.8200
2023-06-29T10:37:14.517Z,964.8200
2023-06-29T10:38:16.794Z,964.8600
2023-06-29T10:39:19.092Z,964.8400
2023-06-29T10:40:19.223Z,964.8400
2023-06-29T10:41:21.499Z,964.8200
2023-06-29T10:42:23.791Z,964.7800
2023-06-29T10:43:26.050Z,964.7800
2023-06-29T10:44:26.168Z,964.7800
2023-06-29T10:45:28.368Z,964.7400
2023-06-29T10:46:30.641Z,964.7400
2023-06-29T10:47:32.817Z,964.6800
2023-06-29T10:48:47.754Z,964.6800
2023-06-29T10:49:35.192Z,964.7000
2023-06-29T10:50:37.399Z,964.7000
2023-06-29T10:51:39.645Z,964.6800
2023-06-29T10:52:41.842Z,964.6600
2023-06-29T10:53:44.077Z,964.6800
2023-06-29T10:54:46.370Z,964.6600
2023-06-29T10:55:48.553Z,964.6400
2023-06-29T10:56:50.781Z,964.6600
2023-06-29T10:57:53.001Z,964.6400
2023-06-29T10:58:55.241Z,964.6400
2023-06-29T10:59:57.478Z,964.6400
2023-06-29T11:00:59.667Z,964.6600
2023-06-29T11:02:01.983Z,964.6600
2023-06-29T11:03:04.133Z,964.6400
2023-06-29T11:04:06.453Z,964.6200
2023-06-29T11:06:34.683Z,964.6400
2023-06-29T11:07:36.726Z,964.6200
2023-06-29T11:08:38.766Z,964.6000
2023-06-29T11:09:40.935Z,964.5800
2023-06-29T11:10:43.185Z,964.5800
2023-06-29T11:11:45.187Z,964.5800
2023-06-29T11:12:47.346Z,964.5500
2023-06-29T11:13:49.518Z,964.5000
2023-06-29T11:15:02.290Z,964.4800
2023-06-29T11:15:53.915Z,964.3900
2023-06-29T11:16:56.247Z,964.4100
2023-06-29T11:17:58.356Z,964.3900
2023-06-29T11:19:00.445Z,964.3700
2023-06-29T11:20:01.547Z,964.3700
2023-06-29T11:21:03.754Z,964.4100
2023-06-29T11:22:03.868Z,964.3900
2023-06-29T11:23:06.048Z,964.3700
2023-06-29T11:24:08.269Z,964.3700
2023-06-29T11:25:10.481Z,964.3300
2023-06-29T11:26:12.688Z,964.3300
2023-06-29T11:27:12.752Z,964.3100
2023-06-29T11:28:14.965Z,964.3100
2023-06-29T11:29:17.216Z,964.2900
2023-06-29T11:30:19.419Z,964.2700
2023-06-29T11:31:21.639Z,964.2500
2023-06-29T11:32:23.751Z,964.2500
2023-06-29T11:34:28.100Z,964.1900
2023-06-29T11:35:30.287Z,964.1900
2023-06-29T11:36:32.391Z,964.1700
2023-06-29T11:37:34.553Z,964.1500
2023-06-29T11:38:36.719Z,964.1500
2023-06-29T11:39:38.889Z,964.2100
2023-06-29T11:40:41.058Z,964.1900
2023-06-29T11:41:43.276Z,964.1900
2023-06-29T11:42:45.606Z,964.1700
2023-06-29T11:43:47.625Z,964.1700
2023-06-29T11:44:49.824Z,964.1500
2023-06-29T11:45:52.035Z,964.1300
2023-06-29T11:47:05.895Z,964.1100
2023-06-29T11:47:56.452Z,964.1100
2023-06-29T11:48:56.469Z,964.0900
2023-06-29T11:49:58.616Z,964.0500
2023-06-29T11:51:00.883Z,964.0500
2023-06-29T11:52:03.044Z,964.0700
2023-06-29T11:53:05.310Z,964.0500
2023-06-29T11:54:07.502Z,964.0300
2023-06-29T11:55:09.691Z,964.0100
2023-06-29T11:56:11.922Z,964.0500
2023-06-29T11:57:14.126Z,964.0500
2023-06-29T11:58:16.328Z,964.0300
2023-06-29T11:59:16.394Z,964.0100
2023-06-29T12:00:18.673Z,963.9900
2023-06-29T12:01:22.674Z,963.9900
2023-06-29T12:02:23.059Z,963.9900
2023-06-29T12:03:25.505Z,963.9700
2023-06-29T12:04:27.692Z,963.9500
2023-06-29T12:05:29.720Z,963.9500
2023-06-29T12:06:31.953Z,963.9500
2023-06-29T12:07:34.336Z,963.9500
2023-06-29T12:08:34.387Z,963.9900
2023-06-29T12:09:36.539Z,963.9700
2023-06-29T12:10:38.730Z,963.9400
2023-06-29T12:11:41.018Z,963.9400
2023-06-29T12:12:43.205Z,963.9400
2023-06-29T12:13:45.515Z,963.9200
2023-06-29T12:14:47.703Z,963.9400
2023-06-29T12:18:00.280Z,963.9400
2023-06-29T12:18:56.737Z,963.9200
2023-06-29T12:20:08.993Z,963.9200
2023-06-29T12:21:01.226Z,963.9000
2023-06-29T12:22:03.591Z,963.8600
2023-06-29T12:23:05.588Z,963.9200
2023-06-29T12:24:07.898Z,963.8800
2023-06-29T12:25:10.088Z,963.8600
2023-06-29T12:26:12.303Z,963.8800