createdAt,value
2022-11-05T00:00:50.778Z,100308.88
2022-11-05T00:03:33.780Z,100310.59
2022-11-05T00:06:25.087Z,100306.97
2022-11-05T00:09:08.039Z,100315.94
2022-11-05T00:11:51.217Z,100313.06
2022-11-05T00:14:34.005Z,100311.56
2022-11-05T00:17:04.222Z,100316.34
2022-11-05T00:19:34.774Z,100319.97
2022-11-05T00:22:19.842Z,100326.38
2022-11-05T00:25:02.702Z,100325.09
2022-11-05T00:27:35.689Z,100331.16
2022-11-05T00:30:07.044Z,100328.53
2022-11-05T00:32:37.268Z,100325.91
2022-11-05T00:35:08.773Z,100335.63
2022-11-05T00:37:45.640Z,100336.88
2022-11-05T00:40:19.182Z,100335.75
2022-11-05T00:43:01.580Z,100340.19
2022-11-05T00:45:32.946Z,100338.53
2022-11-05T00:48:15.312Z,100343.00
2022-11-05T00:50:45.570Z,100346.72
2022-11-05T00:53:18.591Z,100345.59
2022-11-05T00:55:49.463Z,100350.84
2022-11-05T00:58:21.586Z,100356.09
2022-11-05T01:00:53.372Z,100360.56
2022-11-05T01:03:26.958Z,100359.59
2022-11-05T01:06:00.446Z,100362.50
2022-11-05T01:08:33.138Z,100373.03
2022-11-05T01:11:03.373Z,100369.56
2022-11-05T01:13:33.732Z,100375.09
2022-11-05T01:16:08.185Z,100380.78
2022-11-05T01:18:40.703Z,100379.69
2022-11-05T01:21:15.886Z,100376.22
2022-11-05T01:23:48.620Z,100376.38
2022-11-05T01:26:18.834Z,100379.69
2022-11-05T01:28:53.545Z,100379.56
2022-11-05T01:31:24.536Z,100379.00
2022-11-05T01:33:54.488Z,100379.97
2022-11-05T01:36:24.691Z,100383.28
2022-11-05T01:38:57.389Z,100384.56
2022-11-05T01:41:27.743Z,100385.84
2022-11-05T01:43:59.788Z,100377.78
2022-11-05T01:46:39.272Z,100388.69
2022-11-05T01:49:16.379Z,100393.13
2022-11-05T01:51:48.995Z,100391.22
2022-11-05T01:54:29.548Z,100397.03
2022-11-05T01:57:04.663Z,100400.22
2022-11-05T01:59:40.549Z,100406.56
2022-11-05T02:02:11.394Z,100400.38
2022-11-05T02:04:44.616Z,100404.38
2022-11-05T02:07:17.392Z,100410.47
2022-11-05T02:09:54.855Z,100421.66
2022-11-05T02:12:26.044Z,100421.66
2022-11-05T02:15:00.771Z,100422.63
2022-11-05T02:17:43.181Z,100427.47
2022-11-05T02:20:39.498Z,100430.09
2022-11-05T02:23:45.746Z,100428.19
2022-11-05T02:26:40.067Z,100426.81
2022-11-05T02:29:45.097Z,100436.38
2022-11-05T02:32:25.094Z,100436.38
2022-11-05T02:35:04.686Z,100435.81
2022-11-05T02:37:42.527Z,100432.38
2022-11-05T02:40:19.644Z,100446.75
2022-11-05T02:42:59.503Z,100451.88
2022-11-05T02:45:38.550Z,100448.69
2022-11-05T02:48:17.025Z,100445.94
2022-11-05T02:50:55.543Z,100458.53
2022-11-05T02:53:35.360Z,100457.72
2022-11-05T02:56:12.132Z,100459.50
2022-11-05T02:58:42.108Z,100464.47
2022-11-05T03:01:13.977Z,100466.56
2022-11-05T03:03:50.023Z,100469.03
2022-11-05T03:06:44.791Z,100470.84
2022-11-05T03:09:30.962Z,100475.13
2022-11-05T03:12:11.947Z,100472.09
2022-11-05T03:14:47.645Z,100483.72
2022-11-05T03:17:29.968Z,100480.97
2022-11-05T03:20:07.565Z,100488.97
2022-11-05T03:22:41.728Z,100492.84
2022-11-05T03:25:15.692Z,100494.78
2022-11-05T03:27:49.961Z,100498.09
2022-11-05T03:30:21.830Z,100501.25
2022-11-05T03:33:01.709Z,100500.44
2022-11-05T03:35:41.186Z,100498.78
2022-11-05T03:38:34.051Z,100503.34
2022-11-05T03:41:31.816Z,100498.09
2022-11-05T03:44:39.505Z,100510.38
2022-11-05T03:47:27.814Z,100512.59
2022-11-05T03:50:52.821Z,100518.44
2022-11-05T03:57:15.976Z,100529.91
2022-11-05T04:00:00.144Z,100529.34
2022-11-05T04:02:45.268Z,100535.97
2022-11-05T04:05:18.567Z,100540.69
2022-11-05T04:08:01.816Z,100546.34
2022-11-05T04:10:56.122Z,100546.63
2022-11-05T04:13:27.943Z,100548.00
2022-11-05T04:16:11.696Z,100548.41
2022-11-05T04:19:01.933Z,100545.38
2022-11-05T04:21:44.693Z,100551.19
2022-11-05T04:24:19.921Z,100559.34
2022-11-05T04:27:14.434Z,100561.53
2022-11-05T04:29:57.716Z,100561.41
2022-11-05T04:32:47.074Z,100574.50
2022-11-05T04:35:20.664Z,100574.50
2022-11-05T04:37:51.202Z,100579.38
2022-11-05T04:40:21.894Z,100578.94
2022-11-05T04:42:56.651Z,100580.31
2022-11-05T04:45:28.945Z,100586.94
2022-11-05T04:47:59.066Z,100585.44
2022-11-05T04:50:29.842Z,100577.94
2022-11-05T04:52:59.815Z,100583.91
2022-11-05T04:55:30.512Z,100579.06
2022-11-05T04:58:03.003Z,100584.97
2022-11-05T05:00:33.500Z,100574.47
2022-11-05T05:03:03.481Z,100581.13
2022-11-05T05:05:33.832Z,100579.03
2022-11-05T05:08:04.246Z,100580.31
2022-11-05T05:10:35.414Z,100582.09
2022-11-05T05:13:08.008Z,100583.59
2022-11-05T05:15:40.597Z,100585.91
2022-11-05T05:18:11.657Z,100591.31
2022-11-05T05:20:54.412Z,100589.94
2022-11-05T05:23:24.302Z,100591.00
2022-11-05T05:25:54.625Z,100588.97
2022-11-05T05:28:27.306Z,100589.50
2022-11-05T05:31:01.621Z,100587.03
2022-11-05T05:33:31.713Z,100598.88
2022-11-05T05:36:07.007Z,100600.44
2022-11-05T05:38:40.220Z,100609.53
2022-11-05T05:41:10.524Z,100617.00
2022-11-05T05:43:43.345Z,100626.53
2022-11-05T05:46:20.054Z,100634.81
2022-11-05T05:48:52.485Z,100632.31
2022-11-05T05:51:23.338Z,100642.00
2022-11-05T05:53:53.965Z,100652.59
2022-11-05T05:56:24.708Z,100645.31
2022-11-05T05:58:57.786Z,100655.72
2022-11-05T06:01:28.312Z,100654.22
2022-11-05T06:03:58.309Z,100650.69
2022-11-05T06:06:28.583Z,100658.72
2022-11-05T06:08:58.787Z,100662.25
2022-11-05T06:11:29.290Z,100676.94
2022-11-05T06:14:02.278Z,100674.25
2022-11-05T06:16:35.925Z,100674.13
2022-11-05T06:19:06.088Z,100684.44
2022-11-05T06:21:37.047Z,100688.16
2022-11-05T06:24:07.199Z,100693.22
2022-11-05T06:26:42.710Z,100696.75
2022-11-05T06:29:15.155Z,100700.31
2022-11-05T06:31:45.402Z,100707.94
2022-11-05T06:34:15.363Z,100700.41
2022-11-05T06:36:45.694Z,100715.91
2022-11-05T06:39:15.892Z,100717.41
2022-11-05T06:42:12.078Z,100721.94
2022-11-05T06:44:39.044Z,100728.34
2022-11-05T06:47:09.316Z,100725.91
2022-11-05T06:49:39.224Z,100730.06
2022-11-05T06:52:09.474Z,100735.69
2022-11-05T06:54:39.403Z,100739.00
2022-11-05T06:57:09.931Z,100736.59
2022-11-05T06:59:42.916Z,100744.34
2022-11-05T07:02:16.923Z,100758.16
2022-11-05T07:04:47.156Z,100751.91
2022-11-05T07:07:17.443Z,100764.28
2022-11-05T07:09:47.319Z,100763.81
2022-11-05T07:12:17.612Z,100755.41
2022-11-05T07:14:50.169Z,100763.91
2022-11-05T07:17:21.272Z,100767.06
2022-11-05T07:19:51.383Z,100769.75
2022-11-05T07:22:21.688Z,100772.28
2022-11-05T07:25:00.586Z,100771.09
2022-11-05T07:27:35.739Z,100781.09
2022-11-05T07:30:10.661Z,100784.44
2022-11-05T07:32:41.732Z,100777.63
2022-11-05T07:35:13.050Z,100784.09
2022-11-05T07:38:04.930Z,100783.13
2022-11-05T07:48:06.898Z,100796.44
2022-11-05T07:50:39.774Z,100793.47
2022-11-05T07:53:22.686Z,100793.72
2022-11-05T07:55:53.470Z,100791.38
2022-11-05T07:58:25.606Z,100796.09
2022-11-05T08:00:55.959Z,100795.91
2022-11-05T08:03:28.575Z,100801.03
2022-11-05T08:05:58.862Z,100800.13
2022-11-05T08:08:28.857Z,100798.66
2022-11-05T08:11:05.539Z,100812.25
2022-11-05T08:13:36.114Z,100812.28
2022-11-05T08:16:08.204Z,100820.59
2022-11-05T08:18:40.680Z,100823.84
2022-11-05T08:21:10.933Z,100829.22
2022-11-05T08:23:42.701Z,100829.47
2022-11-05T08:26:12.985Z,100833.81
2022-11-05T08:28:42.843Z,100838.00
2022-11-05T08:31:14.423Z,100839.81
2022-11-05T08:33:46.876Z,100845.59
2022-11-05T08:36:17.121Z,100838.25
2022-11-05T08:38:46.977Z,100847.34
2022-11-05T08:41:17.345Z,100856.91
2022-11-05T08:43:47.343Z,100848.06
2022-11-05T08:46:17.546Z,100855.59
2022-11-05T08:48:49.992Z,100852.00
2022-11-05T08:51:20.250Z,100859.16
2022-11-05T08:53:50.068Z,100850.34
2022-11-05T08:56:20.284Z,100853.75
2022-11-05T08:58:50.292Z,100852.19
2022-11-05T09:01:20.666Z,100858.75
2022-11-05T09:03:55.573Z,100864.53
2022-11-05T09:06:25.822Z,100873.50
2022-11-05T09:08:55.715Z,100872.03
2022-11-05T09:11:43.052Z,100874.03
2022-11-05T09:14:15.766Z,100876.31
2022-11-05T09:16:46.057Z,100875.72
2022-11-05T09:19:18.543Z,100877.78
2022-11-05T09:21:48.903Z,100886.59
2022-11-05T09:24:19.069Z,100887.53
2022-11-05T09:26:49.262Z,100885.25
2022-11-05T09:29:19.071Z,100889.41
2022-11-05T09:31:49.309Z,100892.59
2022-11-05T09:34:21.685Z,100893.06
2022-11-05T09:36:51.832Z,100898.59
2022-11-05T09:39:21.650Z,100901.28
2022-11-05T09:41:53.051Z,100894.94
2022-11-05T09:44:25.973Z,100899.94
2022-11-05T09:46:59.281Z,100895.81
2022-11-05T09:49:35.366Z,100902.63
2022-11-05T09:52:06.128Z,100910.78
2022-11-05T09:54:35.998Z,100904.97
2022-11-05T09:57:11.159Z,100908.44
2022-11-05T09:59:47.521Z,100902.34
2022-11-05T10:02:22.217Z,100913.16
2022-11-05T10:04:58.534Z,100912.00
2022-11-05T10:07:32.492Z,100917.50
2022-11-05T10:10:05.548Z,100917.22
2022-11-05T10:12:45.026Z,100909.75
2022-11-05T10:15:22.166Z,100916.13
2022-11-05T10:17:56.699Z,100917.44
2022-11-05T10:20:34.800Z,100920.41
2022-11-05T10:23:17.704Z,100924.28
2022-11-05T10:25:50.273Z,100932.81
2022-11-05T10:28:23.406Z,100938.56
2022-11-05T10:30:55.596Z,100930.03
2022-11-05T10:33:32.722Z,100930.16
2022-11-05T10:36:07.956Z,100937.53
2022-11-05T10:38:38.436Z,100939.06
2022-11-05T10:41:33.872Z,100940.50
2022-11-05T10:44:18.672Z,100946.75
2022-11-05T10:46:57.838Z,100940.97
2022-11-05T10:49:44.991Z,100953.09
2022-11-05T10:52:24.861Z,100956.59
2022-11-05T10:54:58.731Z,100959.88
2022-11-05T10:57:35.475Z,100955.72
2022-11-05T11:00:21.580Z,100961.34
2022-11-05T11:02:53.950Z,100950.81
2022-11-05T11:05:28.227Z,100955.88
2022-11-05T11:08:26.721Z,100963.16
2022-11-05T11:11:00.493Z,100963.22
2022-11-05T11:13:33.424Z,100951.09
2022-11-05T11:16:18.051Z,100958.28
2022-11-05T11:18:47.872Z,100958.28
2022-11-05T11:21:20.254Z,100957.56
2022-11-05T11:23:59.756Z,100952.00
2022-11-05T11:26:33.790Z,100953.47
2022-11-05T11:29:10.002Z,100960.28
2022-11-05T11:31:42.274Z,100959.69
2022-11-05T11:34:19.898Z,100951.47
2022-11-05T11:36:52.883Z,100955.75
2022-11-05T11:39:28.945Z,100962.03
2022-11-05T11:42:02.947Z,100960.81
2022-11-05T11:44:37.384Z,100964.88
2022-11-05T11:47:13.084Z,100956.03
2022-11-05T11:49:47.773Z,100964.00
2022-11-05T11:52:31.397Z,100954.38
2022-11-05T11:55:22.178Z,100962.16
2022-11-05T11:57:54.745Z,100948.75
2022-11-05T12:00:27.298Z,100957.56
2022-11-05T12:03:22.981Z,100966.66
2022-11-05T12:06:04.359Z,100962.97
2022-11-05T12:08:57.334Z,100964.81
2022-11-05T12:11:42.057Z,100967.00
2022-11-05T12:14:25.047Z,100977.59
2022-11-05T12:17:11.036Z,100972.19
2022-11-05T12:19:55.511Z,100964.97
2022-11-05T12:22:36.597Z,100967.28
2022-11-05T12:25:20.028Z,100959.34
2022-11-05T12:28:06.284Z,100959.06
2022-11-05T12:30:48.368Z,100967.75
2022-11-05T12:33:31.170Z,100964.28
2022-11-05T12:36:15.928Z,100965.06
2022-11-05T12:39:09.000Z,100959.06
2022-11-05T12:41:50.819Z,100970.00
2022-11-05T12:44:44.936Z,100965.22
2022-11-05T12:47:41.725Z,100967.22
2022-11-05T12:50:25.567Z,100965.63
2022-11-05T12:53:36.646Z,100963.22
2022-11-05T12:56:15.947Z,100968.91
2022-11-05T12:58:50.634Z,100964.72
2022-11-05T13:01:31.317Z,100961.16
2022-11-05T13:04:06.964Z,100975.00
2022-11-05T13:06:41.380Z,100973.03
2022-11-05T13:09:17.579Z,100970.97
2022-11-05T13:11:54.059Z,100982.06
2022-11-05T13:14:29.578Z,100976.09
2022-11-05T13:17:05.630Z,100972.06
2022-11-05T13:19:41.029Z,100980.03
2022-11-05T13:22:19.078Z,100965.97
2022-11-05T13:24:52.222Z,100972.69
2022-11-05T13:27:45.387Z,100975.34
2022-11-05T13:30:18.694Z,100977.75
2022-11-05T13:32:56.674Z,100988.34
2022-11-05T13:35:32.069Z,100987.69
2022-11-05T13:38:19.742Z,100997.75
2022-11-05T13:41:04.827Z,100994.16
2022-11-05T13:43:53.416Z,101001.13
2022-11-05T13:46:43.764Z,101005.16
2022-11-05T13:49:47.229Z,101012.88
2022-11-05T13:52:38.531Z,101010.88
2022-11-05T13:55:40.511Z,101014.22
2022-11-05T13:58:27.367Z,101013.56
2022-11-05T14:01:11.030Z,101026.41
2022-11-05T14:03:47.802Z,101014.19
2022-11-05T14:06:28.378Z,101019.53
2022-11-05T14:09:02.363Z,101015.03
2022-11-05T14:11:38.503Z,101009.72
2022-11-05T14:14:12.390Z,101020.47
2022-11-05T14:16:53.691Z,101023.28
2022-11-05T14:19:35.701Z,101012.72
2022-11-05T14:22:39.837Z,101015.22
2022-11-05T14:25:55.378Z,101017.03
2022-11-05T14:28:44.732Z,101021.19
2022-11-05T14:32:13.062Z,101023.31
2022-11-05T14:34:47.049Z,101019.50
2022-11-05T14:37:25.591Z,101020.81
2022-11-05T14:40:00.113Z,101016.53
2022-11-05T14:42:33.050Z,101019.03
2022-11-05T14:45:23.075Z,101020.53
2022-11-05T14:47:56.225Z,101025.47
2022-11-05T14:50:38.429Z,101027.41
2022-11-05T14:53:26.866Z,101040.69
2022-11-05T14:56:03.649Z,101047.34
2022-11-05T14:58:36.419Z,101049.50
2022-11-05T15:01:11.038Z,101043.63
2022-11-05T15:04:04.719Z,101042.72
2022-11-05T15:06:37.071Z,101050.97
2022-11-05T15:09:18.761Z,101051.44
2022-11-05T15:12:02.553Z,101045.38
2022-11-05T15:14:40.571Z,101047.16
2022-11-05T15:17:29.672Z,101051.00
2022-11-05T15:20:13.628Z,101047.47
2022-11-05T15:22:50.011Z,101052.28
2022-11-05T15:25:22.467Z,101051.53
2022-11-05T15:28:02.409Z,101060.41
2022-11-05T15:30:32.996Z,101055.41
2022-11-05T15:33:21.878Z,101055.28
2022-11-05T15:35:52.505Z,101051.97
2022-11-05T15:38:31.622Z,101061.28
2022-11-05T15:41:04.381Z,101058.53
2022-11-05T15:43:35.505Z,101057.78
2022-11-05T15:46:09.600Z,101058.03
2022-11-05T15:48:42.731Z,101060.94
2022-11-05T15:51:14.464Z,101063.44
2022-11-05T15:54:28.557Z,101059.59
2022-11-05T15:56:54.126Z,101064.19
2022-11-05T15:59:25.632Z,101062.22
2022-11-05T16:02:02.119Z,101060.94
2022-11-05T16:04:37.262Z,101061.84
2022-11-05T16:07:13.262Z,101063.72
2022-11-05T16:09:45.789Z,101059.16
2022-11-05T16:12:29.823Z,101068.34
2022-11-05T16:15:05.322Z,101067.03
2022-11-05T16:17:51.956Z,101066.50
2022-11-05T16:20:32.112Z,101073.50
2022-11-05T16:23:04.588Z,101075.13
2022-11-05T16:25:40.458Z,101065.56
2022-11-05T16:28:24.893Z,101072.59
2022-11-05T16:30:57.286Z,101071.94
2022-11-05T16:33:30.020Z,101078.81
2022-11-05T16:36:02.643Z,101077.22
2022-11-05T16:38:32.901Z,101077.19
2022-11-05T16:41:02.964Z,101079.44
2022-11-05T16:43:33.573Z,101084.16
2022-11-05T16:46:04.273Z,101084.16
2022-11-05T16:48:34.597Z,101090.72
2022-11-05T16:51:08.111Z,101096.19
2022-11-05T16:53:39.361Z,101100.72
2022-11-05T16:56:16.235Z,101101.00
2022-11-05T16:58:49.736Z,101096.06
2022-11-05T17:01:23.716Z,101107.34
2022-11-05T17:03:56.818Z,101104.78
2022-11-05T17:06:30.630Z,101110.66
2022-11-05T17:09:04.604Z,101112.03
2022-11-05T17:11:35.648Z,101124.53
2022-11-05T17:14:09.961Z,101123.59
2022-11-05T17:16:41.978Z,101130.94
2022-11-05T17:19:19.066Z,101139.69
2022-11-05T17:21:51.495Z,101135.41
2022-11-05T17:24:21.805Z,101144.66
2022-11-05T17:26:52.008Z,101149.25
2022-11-05T17:29:22.887Z,101142.00
2022-11-05T17:31:56.028Z,101145.09
2022-11-05T17:34:26.421Z,101152.41
2022-11-05T17:37:05.188Z,101152.44
2022-11-05T17:39:36.313Z,101154.66
2022-11-05T17:42:07.596Z,101150.47
2022-11-05T17:44:39.186Z,101164.16
2022-11-05T17:47:09.137Z,101164.06
2022-11-05T17:49:41.811Z,101158.47
2022-11-05T17:52:14.670Z,101155.69
2022-11-05T17:54:50.584Z,101160.53
2022-11-05T17:57:21.099Z,101161.94
2022-11-05T17:59:52.691Z,101169.19
2022-11-05T18:02:22.999Z,101172.91
2022-11-05T18:04:54.435Z,101173.16
2022-11-05T18:07:26.973Z,101172.88
2022-11-05T18:09:57.263Z,101174.94
2022-11-05T18:12:27.091Z,101172.41
2022-11-05T18:14:57.628Z,101170.88
2022-11-05T18:17:27.934Z,101169.09
2022-11-05T18:19:58.444Z,101171.75
2022-11-05T18:22:31.182Z,101172.38
2022-11-05T18:25:01.646Z,101173.16
2022-11-05T18:27:31.727Z,101167.75
2022-11-05T18:30:02.068Z,101169.66
2022-11-05T18:32:41.503Z,101162.00
2022-11-05T18:35:13.313Z,101164.63
2022-11-05T18:37:46.504Z,101157.16
2022-11-05T18:40:20.276Z,101154.34
2022-11-05T18:42:50.384Z,101155.09
2022-11-05T18:45:22.386Z,101156.56
2022-11-05T18:47:55.740Z,101152.09
2022-11-05T18:50:26.300Z,101151.38
2022-11-05T18:53:02.801Z,101162.16
2022-11-05T18:55:33.134Z,101166.13
2022-11-05T18:58:03.107Z,101168.00
2022-11-05T19:00:33.542Z,101164.19
2022-11-05T19:03:03.752Z,101172.75
2022-11-05T19:05:34.298Z,101169.44
2022-11-05T19:08:08.444Z,101167.66
2022-11-05T19:10:42.401Z,101168.41
2022-11-05T19:13:17.132Z,101176.34
2022-11-05T19:15:47.674Z,101180.19
2022-11-05T19:18:17.531Z,101170.13
2022-11-05T19:20:47.776Z,101172.84
2022-11-05T19:23:20.564Z,101169.50
2022-11-05T19:25:50.844Z,101172.84
2022-11-05T19:28:20.929Z,101174.69
2022-11-05T19:30:51.567Z,101179.28
2022-11-05T19:33:21.721Z,101180.19
2022-11-05T19:35:52.065Z,101171.53
2022-11-05T19:38:28.283Z,101172.00
2022-11-05T19:40:59.997Z,101176.19
2022-11-05T19:43:29.892Z,101176.16
2022-11-05T19:46:08.100Z,101176.66
2022-11-05T19:48:38.825Z,101183.09
2022-11-05T19:51:10.517Z,101181.28
2022-11-05T19:53:43.583Z,101191.72
2022-11-05T19:56:18.738Z,101186.16
2022-11-05T19:58:48.995Z,101191.84
2022-11-05T20:01:20.983Z,101187.94
2022-11-05T20:03:51.481Z,101176.44
2022-11-05T20:06:23.898Z,101173.41
2022-11-05T20:09:20.590Z,101171.28
2022-11-05T20:11:48.821Z,101172.78
2022-11-05T20:14:19.433Z,101176.59
2022-11-05T20:16:51.046Z,101171.44
2022-11-05T20:19:23.331Z,101177.56
2022-11-05T20:21:54.195Z,101177.94
2022-11-05T20:24:26.933Z,101185.69
2022-11-05T20:26:58.015Z,101186.28
2022-11-05T20:29:34.967Z,101196.06
2022-11-05T20:32:06.984Z,101194.63
2022-11-05T20:34:37.773Z,101197.50
2022-11-05T20:37:08.543Z,101200.34
2022-11-05T20:39:41.039Z,101202.03
2022-11-05T20:42:11.275Z,101207.75
2022-11-05T20:44:41.303Z,101209.53
2022-11-05T20:47:11.613Z,101205.00
2022-11-05T20:49:41.475Z,101203.47
2022-11-05T20:52:12.213Z,101214.22
2022-11-05T20:54:44.747Z,101214.69
2022-11-05T21:08:49.229Z,101198.88
2022-11-05T21:16:24.469Z,101214.63
2022-11-05T21:19:36.679Z,101207.63
2022-11-05T21:22:37.387Z,101213.16
2022-11-05T21:25:31.471Z,101219.66
2022-11-05T21:28:42.819Z,101227.84
2022-11-05T21:31:16.644Z,101229.97
2022-11-05T21:39:53.762Z,101224.09
2022-11-05T21:41:49.149Z,101225.72
2022-11-05T21:44:25.525Z,101218.53
2022-11-05T21:47:05.275Z,101212.34
2022-11-05T21:49:41.211Z,101199.22
2022-11-05T21:52:26.477Z,101204.22
2022-11-05T21:55:22.227Z,101204.38
2022-11-05T21:58:14.557Z,101204.50
2022-11-05T22:00:51.368Z,101206.19
2022-11-05T22:03:43.471Z,101206.47
2022-11-05T22:06:51.166Z,101204.06
2022-11-05T22:26:57.783Z,101204.03
2022-11-05T22:30:23.164Z,101200.53
2022-11-05T22:33:15.542Z,101207.22
2022-11-05T22:36:15.711Z,101207.72
2022-11-05T22:39:39.645Z,101208.88
2022-11-05T22:42:56.941Z,101202.47
2022-11-05T22:46:21.867Z,101205.75
2022-11-05T22:49:12.348Z,101199.16
2022-11-05T22:51:43.140Z,101203.91
2022-11-05T22:54:13.861Z,101199.94
2022-11-05T22:56:46.109Z,101201.78
2022-11-05T22:59:19.912Z,101204.47
2022-11-05T23:01:51.073Z,101215.50
2022-11-05T23:04:21.305Z,101211.69
2022-11-05T23:07:04.060Z,101225.06
2022-11-05T23:09:50.445Z,101221.06
2022-11-05T23:12:27.499Z,101219.25
2022-11-05T23:15:01.768Z,101217.81
2022-11-05T23:17:45.196Z,101212.69
2022-11-05T23:20:29.585Z,101211.53
2022-11-05T23:23:13.105Z,101207.78
2022-11-05T23:25:43.435Z,101210.59
2022-11-05T23:28:15.509Z,101212.06
2022-11-05T23:31:00.615Z,101210.41
2022-11-05T23:33:33.259Z,101203.66
2022-11-05T23:36:32.887Z,101207.78
2022-11-05T23:39:03.828Z,101203.38
2022-11-05T23:41:46.864Z,101205.06
2022-11-05T23:44:31.583Z,101203.16
2022-11-05T23:47:17.082Z,101205.44
2022-11-05T23:57:46.260Z,101203.16
