createdAt,value
2017-11-27T00:00:56.858Z,0.00
2017-11-27T00:01:56.815Z,0.00
2017-11-27T00:02:56.783Z,0.00
2017-11-27T00:03:56.738Z,0.00
2017-11-27T00:04:56.692Z,0.00
2017-11-27T00:05:56.663Z,0.00
2017-11-27T00:06:56.613Z,0.00
2017-11-27T00:07:56.570Z,0.00
2017-11-27T00:08:56.535Z,0.00
2017-11-27T00:09:56.490Z,0.00
2017-11-27T00:10:56.458Z,0.00
2017-11-27T00:11:56.408Z,0.00
2017-11-27T00:12:56.368Z,0.00
2017-11-27T00:13:56.331Z,0.00
2017-11-27T00:14:56.293Z,0.00
2017-11-27T00:15:56.258Z,0.00
2017-11-27T00:16:56.217Z,0.00
2017-11-27T00:17:56.168Z,0.00
2017-11-27T00:18:56.217Z,0.00
2017-11-27T00:19:56.166Z,0.00
2017-11-27T00:20:56.045Z,0.00
2017-11-27T00:21:56.005Z,0.00
2017-11-27T00:22:55.974Z,0.00
2017-11-27T00:23:55.924Z,0.00
2017-11-27T00:24:55.882Z,0.00
2017-11-27T00:25:55.841Z,0.00
2017-11-27T00:26:55.804Z,0.00
2017-11-27T00:27:55.764Z,0.00
2017-11-27T00:28:55.720Z,0.00
2017-11-27T00:29:55.678Z,0.00
2017-11-27T00:30:55.647Z,0.00
2017-11-27T00:31:55.600Z,0.00
2017-11-27T00:32:55.558Z,0.00
2017-11-27T00:33:55.518Z,0.00
2017-11-27T00:34:55.487Z,0.00
2017-11-27T00:35:55.445Z,0.00
2017-11-27T00:36:55.400Z,0.00
2017-11-27T00:37:55.374Z,0.00
2017-11-27T00:38:55.315Z,0.00
2017-11-27T00:39:55.312Z,0.00
2017-11-27T00:40:55.235Z,0.00
2017-11-27T00:41:55.196Z,0.00
2017-11-27T00:42:55.159Z,0.00
2017-11-27T00:43:55.114Z,0.00
2017-11-27T00:44:55.070Z,0.00
2017-11-27T00:45:55.037Z,0.00
2017-11-27T00:46:54.990Z,0.00
2017-11-27T00:47:54.952Z,0.00
2017-11-27T00:48:54.913Z,0.00
2017-11-27T00:49:54.869Z,0.00
2017-11-27T00:50:54.848Z,0.00
2017-11-27T00:51:54.792Z,0.00
2017-11-27T00:52:54.747Z,0.00
2017-11-27T00:53:54.710Z,0.00
2017-11-27T00:54:54.689Z,0.00
2017-11-27T00:55:54.627Z,0.00
2017-11-27T00:56:54.589Z,0.00
2017-11-27T00:57:54.566Z,0.00
2017-11-27T00:58:54.551Z,0.00
2017-11-27T00:59:54.465Z,0.00
2017-11-27T01:00:54.427Z,0.00
2017-11-27T01:01:54.406Z,0.00
2017-11-27T01:02:54.377Z,0.00
2017-11-27T01:03:54.316Z,0.00
2017-11-27T01:04:54.268Z,0.00
2017-11-27T01:05:54.230Z,0.00
2017-11-27T01:06:54.184Z,0.00
2017-11-27T01:07:54.147Z,0.00
2017-11-27T01:08:54.111Z,0.00
2017-11-27T01:09:54.077Z,0.00
2017-11-27T01:10:54.055Z,0.00
2017-11-27T01:11:53.987Z,0.00
2017-11-27T01:12:53.930Z,0.00
2017-11-27T01:13:53.898Z,0.00
2017-11-27T01:14:53.881Z,0.00
2017-11-27T01:15:53.852Z,0.00
2017-11-27T01:16:53.794Z,0.00
2017-11-27T01:17:53.760Z,0.00
2017-11-27T01:18:53.712Z,0.00
2017-11-27T01:19:53.657Z,0.00
2017-11-27T01:20:53.613Z,0.00
2017-11-27T01:21:53.624Z,0.00
2017-11-27T01:22:53.536Z,0.00
2017-11-27T01:23:53.504Z,0.00
2017-11-27T01:24:53.457Z,0.00
2017-11-27T01:25:53.411Z,0.00
2017-11-27T01:26:53.370Z,0.00
2017-11-27T01:27:53.335Z,0.00
2017-11-27T01:28:53.298Z,0.00
2017-11-27T01:29:53.252Z,0.00
2017-11-27T01:30:53.216Z,0.00
2017-11-27T01:31:53.197Z,0.00
2017-11-27T01:32:53.126Z,0.00
2017-11-27T01:33:53.085Z,0.00
2017-11-27T01:34:53.056Z,0.00
2017-11-27T01:35:53.004Z,0.00
2017-11-27T01:36:52.966Z,0.00
2017-11-27T01:37:52.922Z,0.00
2017-11-27T01:38:52.882Z,0.00
2017-11-27T01:39:52.842Z,0.00
2017-11-27T01:40:52.804Z,0.00
2017-11-27T01:41:52.765Z,0.00
2017-11-27T01:42:52.721Z,0.00
2017-11-27T01:43:52.683Z,0.00
2017-11-27T01:44:52.642Z,0.00
2017-11-27T01:45:52.599Z,0.00
2017-11-27T01:46:52.565Z,0.00
2017-11-27T01:47:52.519Z,0.00
2017-11-27T01:48:52.484Z,0.00
2017-11-27T01:49:52.443Z,0.00
2017-11-27T01:50:52.401Z,0.00
2017-11-27T01:51:52.359Z,0.00
2017-11-27T01:52:52.331Z,0.00
2017-11-27T01:53:52.276Z,0.00
2017-11-27T01:54:52.241Z,0.00
2017-11-27T01:55:52.194Z,0.00
2017-11-27T01:56:52.181Z,0.00
2017-11-27T01:57:52.114Z,0.00
2017-11-27T01:58:52.076Z,0.00
2017-11-27T01:59:52.037Z,0.00
2017-11-27T02:00:51.993Z,0.00
2017-11-27T02:01:51.954Z,0.00
2017-11-27T02:02:51.921Z,0.00
2017-11-27T02:03:51.876Z,0.00
2017-11-27T02:04:51.830Z,0.00
2017-11-27T02:05:51.810Z,0.00
2017-11-27T02:06:51.755Z,0.00
2017-11-27T02:07:51.713Z,0.00
2017-11-27T02:08:51.670Z,0.00
2017-11-27T02:09:51.627Z,0.00
2017-11-27T02:10:51.622Z,0.00
2017-11-27T02:11:51.548Z,0.00
2017-11-27T02:12:51.506Z,0.00
2017-11-27T02:13:51.476Z,0.00
2017-11-27T02:14:51.426Z,0.00
2017-11-27T02:15:51.389Z,0.00
2017-11-27T02:16:51.346Z,0.00
2017-11-27T02:17:51.311Z,0.00
2017-11-27T02:18:51.264Z,0.00
2017-11-27T02:19:51.229Z,0.00
2017-11-27T02:20:51.189Z,0.00
2017-11-27T02:21:51.148Z,0.00
2017-11-27T02:22:51.105Z,0.00
2017-11-27T02:23:51.061Z,0.00
2017-11-27T02:24:51.021Z,0.00
2017-11-27T02:25:50.981Z,0.00
2017-11-27T02:26:50.939Z,0.00
2017-11-27T02:27:50.900Z,0.00
2017-11-27T02:28:50.854Z,0.00
2017-11-27T02:29:50.830Z,0.00
2017-11-27T02:30:50.780Z,0.00
2017-11-27T02:31:50.735Z,0.00
2017-11-27T02:32:50.691Z,0.00
2017-11-27T02:33:50.657Z,0.00
2017-11-27T02:34:50.624Z,0.00
2017-11-27T02:35:50.573Z,0.00
2017-11-27T02:36:50.533Z,0.00
2017-11-27T02:37:50.496Z,0.00
2017-11-27T02:38:50.455Z,0.00
2017-11-27T02:39:50.420Z,0.00
2017-11-27T02:40:50.370Z,0.00
2017-11-27T02:41:50.330Z,0.00
2017-11-27T02:42:50.293Z,0.00
2017-11-27T02:43:50.257Z,0.00
2017-11-27T02:44:50.207Z,0.00
2017-11-27T02:45:50.169Z,0.00
2017-11-27T02:46:50.130Z,0.00
2017-11-27T02:47:50.100Z,0.00
2017-11-27T02:48:50.045Z,0.00
2017-11-27T02:49:50.005Z,0.00
2017-11-27T02:50:49.972Z,0.00
2017-11-27T02:51:49.926Z,0.00
2017-11-27T02:52:49.880Z,0.00
2017-11-27T02:53:49.842Z,0.00
2017-11-27T02:54:49.801Z,0.00
2017-11-27T02:55:49.767Z,0.00
2017-11-27T02:56:49.729Z,0.00
2017-11-27T02:57:49.680Z,0.00
2017-11-27T02:58:49.641Z,0.00
2017-11-27T02:59:49.609Z,0.00
2017-11-27T03:00:49.556Z,0.00
2017-11-27T03:01:49.519Z,0.00
2017-11-27T03:02:49.478Z,0.00
2017-11-27T03:03:49.439Z,0.00
2017-11-27T03:04:49.403Z,0.00
2017-11-27T03:05:49.358Z,0.00
2017-11-27T03:06:49.316Z,0.00
2017-11-27T03:07:49.296Z,0.00
2017-11-27T03:08:49.245Z,0.00
2017-11-27T03:09:49.193Z,0.00
2017-11-27T03:10:49.172Z,0.00
2017-11-27T03:11:49.113Z,0.00
2017-11-27T03:12:49.074Z,0.00
2017-11-27T03:13:49.030Z,0.00
2017-11-27T03:14:48.991Z,0.00
2017-11-27T03:15:48.965Z,0.00
2017-11-27T03:16:48.909Z,0.00
2017-11-27T03:17:48.877Z,0.00
2017-11-27T03:18:48.840Z,0.00
2017-11-27T03:19:48.787Z,0.00
2017-11-27T03:20:48.744Z,0.00
2017-11-27T03:21:48.706Z,0.00
2017-11-27T03:22:48.665Z,0.00
2017-11-27T03:23:48.626Z,0.00
2017-11-27T03:24:48.612Z,0.00
2017-11-27T03:25:48.552Z,0.00
2017-11-27T03:26:48.503Z,0.00
2017-11-27T03:27:48.471Z,0.00
2017-11-27T03:28:48.424Z,0.00
2017-11-27T03:29:48.385Z,0.00
2017-11-27T03:30:48.377Z,0.00
2017-11-27T03:31:48.352Z,0.00
2017-11-27T03:32:48.261Z,0.00
2017-11-27T03:33:48.225Z,0.00
2017-11-27T03:34:48.228Z,0.00
2017-11-27T03:35:48.156Z,0.00
2017-11-27T03:36:48.191Z,0.00
2017-11-27T03:37:48.065Z,0.00
2017-11-27T03:38:48.024Z,0.00
2017-11-27T03:39:47.981Z,0.00
2017-11-27T03:40:47.933Z,0.00
2017-11-27T03:41:47.894Z,0.00
2017-11-27T03:42:47.904Z,0.00
2017-11-27T03:43:47.828Z,0.00
2017-11-27T03:44:47.780Z,0.00
2017-11-27T03:45:47.735Z,0.00
2017-11-27T03:46:47.697Z,0.00
2017-11-27T03:47:47.650Z,0.00
2017-11-27T03:48:47.611Z,0.00
2017-11-27T03:49:47.586Z,0.00
2017-11-27T03:50:47.540Z,0.00
2017-11-27T03:51:47.500Z,0.00
2017-11-27T03:52:47.477Z,0.00
2017-11-27T03:53:47.425Z,0.00
2017-11-27T03:54:47.412Z,0.00
2017-11-27T03:55:47.449Z,0.00
2017-11-27T03:56:47.286Z,0.00
2017-11-27T03:57:47.271Z,0.00
2017-11-27T03:58:47.207Z,0.00
2017-11-27T03:59:47.173Z,0.00
2017-11-27T04:00:47.825Z,0.00
2017-11-27T04:01:47.081Z,0.00
2017-11-27T04:02:47.039Z,0.00
2017-11-27T04:03:47.001Z,0.00
2017-11-27T04:04:46.960Z,0.00
2017-11-27T04:05:46.927Z,0.00
2017-11-27T04:06:46.883Z,0.00
2017-11-27T04:07:46.838Z,0.00
2017-11-27T04:08:46.793Z,0.00
2017-11-27T04:09:46.761Z,0.00
2017-11-27T04:10:46.713Z,0.00
2017-11-27T04:11:46.681Z,0.00
2017-11-27T04:12:46.640Z,0.00
2017-11-27T04:13:46.592Z,0.00
2017-11-27T04:14:46.549Z,0.00
2017-11-27T04:15:46.511Z,0.00
2017-11-27T04:16:46.481Z,0.00
2017-11-27T04:17:46.431Z,0.00
2017-11-27T04:18:46.391Z,0.00
2017-11-27T04:19:46.350Z,0.00
2017-11-27T04:20:46.311Z,0.00
2017-11-27T04:21:46.270Z,0.00
2017-11-27T04:22:46.227Z,0.00
2017-11-27T04:23:46.183Z,0.00
2017-11-27T04:24:46.144Z,0.00
2017-11-27T04:25:46.118Z,0.00
2017-11-27T04:26:46.073Z,0.00
2017-11-27T04:27:46.029Z,0.00
2017-11-27T04:28:45.979Z,0.00
2017-11-27T04:29:45.941Z,0.00
2017-11-27T04:30:45.897Z,0.00
2017-11-27T04:31:45.862Z,0.00
2017-11-27T04:32:45.822Z,0.00
2017-11-27T04:33:45.776Z,0.00
2017-11-27T04:34:45.735Z,0.00
2017-11-27T04:35:45.696Z,0.00
2017-11-27T04:36:45.660Z,0.00
2017-11-27T04:37:45.622Z,0.00
2017-11-27T04:38:45.580Z,0.00
2017-11-27T04:39:45.532Z,0.00
2017-11-27T04:40:45.491Z,0.00
2017-11-27T04:41:45.449Z,0.00
2017-11-27T04:42:45.425Z,0.00
2017-11-27T04:43:45.388Z,0.00
2017-11-27T04:44:45.326Z,0.00
2017-11-27T04:45:45.289Z,0.00
2017-11-27T04:46:45.245Z,0.00
2017-11-27T04:47:45.211Z,0.00
2017-11-27T04:48:45.163Z,0.00
2017-11-27T04:49:45.126Z,0.00
2017-11-27T04:50:45.091Z,0.00
2017-11-27T04:51:45.043Z,0.00
2017-11-27T04:52:45.000Z,0.00
2017-11-27T04:53:44.962Z,0.00
2017-11-27T04:54:44.924Z,0.00
2017-11-27T04:55:44.881Z,0.00
2017-11-27T04:56:44.837Z,0.00
2017-11-27T04:57:44.800Z,0.00
2017-11-27T04:58:44.761Z,0.00
2017-11-27T04:59:44.717Z,0.00
2017-11-27T05:00:44.677Z,0.00
2017-11-27T05:01:44.632Z,0.00
2017-11-27T05:02:44.595Z,0.00
2017-11-27T05:03:44.555Z,0.00
2017-11-27T05:04:44.521Z,0.00
2017-11-27T05:05:44.471Z,0.00
2017-11-27T05:06:44.432Z,0.00
2017-11-27T05:07:44.389Z,0.00
2017-11-27T05:08:44.345Z,0.00
2017-11-27T05:09:44.305Z,0.00
2017-11-27T05:10:44.272Z,0.00
2017-11-27T05:11:44.227Z,0.00
2017-11-27T05:12:44.187Z,0.00
2017-11-27T05:13:44.145Z,0.00
2017-11-27T05:14:44.101Z,0.00
2017-11-27T05:15:44.066Z,0.00
2017-11-27T05:16:44.017Z,0.00
2017-11-27T05:17:43.980Z,0.00
2017-11-27T05:18:43.938Z,0.00
2017-11-27T05:19:43.899Z,0.00
2017-11-27T05:20:43.864Z,0.00
2017-11-27T05:21:43.814Z,0.00
2017-11-27T05:22:43.780Z,0.00
2017-11-27T05:23:43.742Z,0.00
2017-11-27T05:24:43.693Z,0.00
2017-11-27T05:25:43.655Z,0.00
2017-11-27T05:26:44.241Z,0.00
2017-11-27T05:27:43.575Z,0.00
2017-11-27T05:28:43.528Z,0.00
2017-11-27T05:29:43.488Z,0.00
2017-11-27T05:30:43.451Z,0.00
2017-11-27T05:31:43.408Z,0.00
2017-11-27T05:32:43.367Z,0.00
2017-11-27T05:33:43.324Z,0.00
2017-11-27T05:34:43.288Z,0.00
2017-11-27T05:35:43.245Z,0.00
2017-11-27T05:36:43.203Z,0.00
2017-11-27T05:37:43.163Z,0.00
2017-11-27T05:38:43.128Z,0.00
2017-11-27T05:39:43.089Z,0.00
2017-11-27T05:40:43.055Z,0.00
2017-11-27T05:41:43.001Z,0.00
2017-11-27T05:42:42.967Z,0.00
2017-11-27T05:43:42.918Z,0.00
2017-11-27T05:44:42.878Z,0.00
2017-11-27T05:45:42.835Z,0.00
2017-11-27T05:46:42.797Z,0.00
2017-11-27T05:47:42.760Z,0.00
2017-11-27T05:48:42.714Z,0.00
2017-11-27T05:49:42.673Z,0.00
2017-11-27T05:50:42.647Z,0.00
2017-11-27T05:51:42.591Z,0.00
2017-11-27T05:52:42.564Z,0.00
2017-11-27T05:53:42.525Z,0.00
2017-11-27T05:54:42.500Z,0.00
2017-11-27T05:55:42.479Z,0.00
2017-11-27T05:56:42.390Z,0.00
2017-11-27T05:57:42.355Z,0.00
2017-11-27T05:58:42.305Z,0.00
2017-11-27T05:59:42.278Z,0.00
2017-11-27T06:00:42.280Z,0.00
2017-11-27T06:01:42.187Z,0.00
2017-11-27T06:02:42.159Z,0.00
2017-11-27T06:03:42.103Z,0.00
2017-11-27T06:04:42.092Z,0.00
2017-11-27T06:05:42.097Z,0.00
2017-11-27T06:06:42.006Z,0.00
2017-11-27T06:07:41.952Z,0.00
2017-11-27T06:08:41.914Z,0.00
2017-11-27T06:09:41.861Z,0.00
2017-11-27T06:10:41.820Z,0.00
2017-11-27T06:11:41.784Z,0.00
2017-11-27T06:12:41.799Z,0.00
2017-11-27T06:13:41.708Z,0.00
2017-11-27T06:14:41.667Z,0.00
2017-11-27T06:15:41.610Z,0.00
2017-11-27T06:16:41.569Z,0.00
2017-11-27T06:17:41.558Z,0.00
2017-11-27T06:18:41.526Z,0.00
2017-11-27T06:19:41.486Z,0.00
2017-11-27T06:20:41.397Z,0.00
2017-11-27T06:21:41.367Z,0.00
2017-11-27T06:22:41.350Z,0.00
2017-11-27T06:23:41.298Z,0.00
2017-11-27T06:24:41.273Z,0.00
2017-11-27T06:25:41.203Z,0.00
2017-11-27T06:26:41.161Z,0.00
2017-11-27T06:27:41.132Z,0.00
2017-11-27T06:28:41.070Z,0.00
2017-11-27T06:29:41.065Z,0.00
2017-11-27T06:30:41.852Z,0.00
2017-11-27T06:31:40.941Z,0.00
2017-11-27T06:32:40.900Z,0.00
2017-11-27T06:33:40.860Z,0.00
2017-11-27T06:34:40.820Z,0.00
2017-11-27T06:35:40.778Z,5.63
2017-11-27T06:36:40.737Z,5.63
2017-11-27T06:37:40.695Z,5.63
2017-11-27T06:38:40.658Z,5.63
2017-11-27T06:39:40.624Z,5.63
2017-11-27T06:40:40.570Z,5.63
2017-11-27T06:41:40.528Z,5.63
2017-11-27T06:42:40.491Z,11.25
2017-11-27T06:43:40.447Z,11.25
2017-11-27T06:44:40.440Z,11.25
2017-11-27T06:45:40.369Z,11.25
2017-11-27T06:46:40.327Z,11.25
2017-11-27T06:47:40.281Z,16.88
2017-11-27T06:48:40.252Z,16.88
2017-11-27T06:49:40.195Z,16.88
2017-11-27T06:50:40.156Z,16.88
2017-11-27T06:51:40.122Z,22.50
2017-11-27T06:52:40.076Z,22.50
2017-11-27T06:53:40.038Z,22.50
2017-11-27T06:54:39.989Z,22.50
2017-11-27T06:55:39.952Z,28.13
2017-11-27T06:56:39.905Z,28.13
2017-11-27T06:57:39.864Z,28.13
2017-11-27T06:58:39.825Z,33.75
2017-11-27T06:59:39.780Z,33.75
2017-11-27T07:00:39.755Z,33.75
2017-11-27T07:01:39.705Z,39.38
2017-11-27T07:02:39.654Z,39.38
2017-11-27T07:03:39.617Z,45.00
2017-11-27T07:04:39.587Z,45.00
2017-11-27T07:05:39.535Z,45.00
2017-11-27T07:06:39.488Z,50.63
2017-11-27T07:07:39.448Z,50.63
2017-11-27T07:08:39.406Z,56.25
2017-11-27T07:09:39.361Z,56.25
2017-11-27T07:10:39.326Z,61.88
2017-11-27T07:11:39.279Z,61.88
2017-11-27T07:12:39.254Z,61.88
2017-11-27T07:13:39.194Z,67.50
2017-11-27T07:14:39.156Z,67.50
2017-11-27T07:15:39.119Z,73.13
2017-11-27T07:16:39.067Z,73.13
2017-11-27T07:17:39.027Z,78.75
2017-11-27T07:18:38.985Z,78.75
2017-11-27T07:19:38.944Z,78.75
2017-11-27T07:20:38.902Z,84.38
2017-11-27T07:21:38.875Z,84.38
2017-11-27T07:22:38.821Z,90.00
2017-11-27T07:23:38.778Z,90.00
2017-11-27T07:24:38.736Z,95.63
2017-11-27T07:25:38.694Z,95.63
2017-11-27T07:26:38.675Z,101.25
2017-11-27T07:27:38.611Z,101.25
2017-11-27T07:28:38.573Z,101.25
2017-11-27T07:29:38.528Z,106.88
2017-11-27T07:30:38.485Z,106.88
2017-11-27T07:31:38.448Z,112.50
2017-11-27T07:32:38.422Z,112.50
2017-11-27T07:33:38.360Z,112.50
2017-11-27T07:34:38.320Z,118.13
2017-11-27T07:35:38.276Z,118.13
2017-11-27T07:36:38.234Z,123.75
2017-11-27T07:37:38.193Z,118.13
2017-11-27T07:38:38.152Z,118.13
2017-11-27T07:39:38.114Z,123.75
2017-11-27T07:40:38.067Z,123.75
2017-11-27T07:41:38.028Z,129.38
2017-11-27T07:42:37.985Z,135.00
2017-11-27T07:43:37.946Z,140.63
2017-11-27T07:44:37.907Z,146.25
2017-11-27T07:45:37.861Z,151.88
2017-11-27T07:46:37.820Z,151.88
2017-11-27T07:47:37.778Z,151.88
2017-11-27T07:48:37.734Z,151.88
2017-11-27T07:49:37.694Z,151.88
2017-11-27T07:50:37.653Z,157.50
2017-11-27T07:51:37.613Z,168.75
2017-11-27T07:52:37.572Z,174.38
2017-11-27T07:53:37.530Z,168.75
2017-11-27T07:54:37.487Z,163.13
2017-11-27T07:55:37.455Z,168.75
2017-11-27T07:56:37.407Z,168.75
2017-11-27T07:57:37.365Z,168.75
2017-11-27T07:58:37.325Z,174.38
2017-11-27T07:59:37.288Z,180.00
2017-11-27T08:00:37.259Z,180.00
2017-11-27T08:01:37.200Z,180.00
2017-11-27T08:02:37.163Z,180.00
2017-11-27T08:03:37.118Z,185.63
2017-11-27T08:04:37.080Z,180.00
2017-11-27T08:05:37.035Z,180.00
2017-11-27T08:06:36.995Z,180.00
2017-11-27T08:07:36.958Z,180.00
2017-11-27T08:08:36.918Z,180.00
2017-11-27T08:09:36.872Z,174.38
2017-11-27T08:10:36.833Z,191.25
2017-11-27T08:11:36.787Z,196.88
2017-11-27T08:12:36.746Z,208.13
2017-11-27T08:13:36.709Z,213.75
2017-11-27T08:14:36.674Z,208.13
2017-11-27T08:15:36.627Z,208.13
2017-11-27T08:16:36.633Z,208.13
2017-11-27T08:17:36.598Z,202.50
2017-11-27T08:18:36.501Z,191.25
2017-11-27T08:19:36.482Z,168.75
2017-11-27T08:20:36.418Z,168.75
2017-11-27T08:21:36.380Z,191.25
2017-11-27T08:22:36.351Z,191.25
2017-11-27T08:23:36.300Z,202.50
2017-11-27T08:24:36.349Z,230.63
2017-11-27T08:25:36.217Z,213.75
2017-11-27T08:26:36.184Z,230.63
2017-11-27T08:27:36.169Z,219.38
2017-11-27T08:28:36.098Z,225.00
2017-11-27T08:29:36.077Z,219.38
2017-11-27T08:30:36.068Z,213.75
2017-11-27T08:31:35.988Z,185.63
2017-11-27T08:32:35.946Z,185.63
2017-11-27T08:33:35.902Z,196.88
2017-11-27T08:34:35.854Z,225.00
2017-11-27T08:35:35.805Z,241.88
2017-11-27T08:36:35.780Z,253.13
2017-11-27T08:37:35.724Z,264.38
2017-11-27T08:38:35.685Z,247.50
2017-11-27T08:39:35.664Z,253.13
2017-11-27T08:40:35.604Z,247.50
2017-11-27T08:41:35.560Z,219.38
2017-11-27T08:42:35.546Z,196.88
2017-11-27T08:43:35.499Z,174.38
2017-11-27T08:44:35.469Z,157.50
2017-11-27T08:45:35.413Z,140.63
2017-11-27T08:46:35.375Z,135.00
2017-11-27T08:47:35.333Z,129.38
2017-11-27T08:48:35.374Z,123.75
2017-11-27T08:49:35.243Z,118.13
2017-11-27T08:50:35.199Z,106.88
2017-11-27T08:51:35.206Z,90.00
2017-11-27T08:52:35.115Z,84.38
2017-11-27T08:53:35.076Z,84.38
2017-11-27T08:54:35.041Z,90.00
2017-11-27T08:55:35.086Z,95.63
2017-11-27T08:56:34.983Z,95.63
2017-11-27T08:57:34.920Z,90.00
2017-11-27T08:58:34.874Z,90.00
2017-11-27T08:59:35.380Z,90.00
2017-11-27T09:00:34.801Z,90.00
2017-11-27T09:01:34.752Z,90.00
2017-11-27T09:02:34.720Z,84.38
2017-11-27T09:03:34.686Z,90.00
2017-11-27T09:04:34.633Z,90.00
2017-11-27T09:05:34.595Z,95.63
2017-11-27T09:06:34.551Z,112.50
2017-11-27T09:07:34.509Z,118.13
2017-11-27T09:08:34.470Z,123.75
2017-11-27T09:09:34.431Z,135.00
2017-11-27T09:10:34.388Z,146.25
2017-11-27T09:11:34.350Z,157.50
2017-11-27T09:12:34.307Z,157.50
2017-11-27T09:13:34.264Z,151.88
2017-11-27T09:14:34.226Z,157.50
2017-11-27T09:15:34.191Z,163.13
2017-11-27T09:16:34.147Z,168.75
2017-11-27T09:17:34.131Z,180.00
2017-11-27T09:18:34.063Z,185.63
2017-11-27T09:19:34.024Z,196.88
2017-11-27T09:20:33.987Z,180.00
2017-11-27T09:21:33.971Z,174.38
2017-11-27T09:22:33.903Z,163.13
2017-11-27T09:23:33.867Z,163.13
2017-11-27T09:24:33.835Z,168.75
2017-11-27T09:25:33.791Z,174.38
2017-11-27T09:26:33.743Z,174.38
2017-11-27T09:27:33.710Z,185.63
2017-11-27T09:28:33.678Z,185.63
2017-11-27T09:29:33.623Z,191.25
2017-11-27T09:30:33.580Z,185.63
2017-11-27T09:31:33.540Z,180.00
2017-11-27T09:32:33.523Z,174.38
2017-11-27T09:33:33.462Z,163.13
2017-11-27T09:34:33.425Z,157.50
2017-11-27T09:35:33.381Z,157.50
2017-11-27T09:36:33.340Z,151.88
2017-11-27T09:37:33.300Z,151.88
2017-11-27T09:38:33.260Z,163.13
2017-11-27T09:39:33.221Z,174.38
2017-11-27T09:40:33.186Z,180.00
2017-11-27T09:41:33.145Z,180.00
2017-11-27T09:42:33.100Z,180.00
2017-11-27T09:43:33.094Z,174.38
2017-11-27T09:44:33.026Z,174.38
2017-11-27T09:45:32.978Z,174.38
2017-11-27T09:46:32.952Z,180.00
2017-11-27T09:47:32.907Z,180.00
2017-11-27T09:48:32.861Z,180.00
2017-11-27T09:49:32.819Z,185.63
2017-11-27T09:50:32.788Z,191.25
2017-11-27T09:51:32.740Z,191.25
2017-11-27T09:52:32.699Z,191.25
2017-11-27T09:53:32.657Z,185.63
2017-11-27T09:54:32.622Z,185.63
2017-11-27T09:55:32.588Z,185.63
2017-11-27T09:56:32.536Z,185.63
2017-11-27T09:57:32.507Z,185.63
2017-11-27T09:58:32.466Z,191.25
2017-11-27T09:59:32.421Z,185.63
2017-11-27T10:00:32.378Z,174.38
2017-11-27T10:01:32.336Z,163.13
2017-11-27T10:02:32.300Z,163.13
2017-11-27T10:03:32.260Z,168.75
2017-11-27T10:04:32.220Z,180.00
2017-11-27T10:05:32.176Z,180.00
2017-11-27T10:06:32.142Z,174.38
2017-11-27T10:07:32.097Z,174.38
2017-11-27T10:08:32.060Z,174.38
2017-11-27T10:09:32.036Z,191.25
2017-11-27T10:10:31.984Z,196.88
2017-11-27T10:11:31.936Z,208.13
2017-11-27T10:12:31.895Z,213.75
2017-11-27T10:13:31.861Z,225.00
2017-11-27T10:14:31.819Z,236.25
2017-11-27T10:15:31.777Z,241.88
2017-11-27T10:16:31.737Z,236.25
2017-11-27T10:17:31.698Z,236.25
2017-11-27T10:18:31.664Z,236.25
2017-11-27T10:19:31.621Z,236.25
2017-11-27T10:20:31.583Z,230.63
2017-11-27T10:21:31.539Z,236.25
2017-11-27T10:22:31.497Z,236.25
2017-11-27T10:23:31.462Z,247.50
2017-11-27T10:24:31.429Z,247.50
2017-11-27T10:25:31.395Z,258.75
2017-11-27T10:26:31.339Z,264.38
2017-11-27T10:27:31.345Z,270.00
2017-11-27T10:28:31.269Z,275.63
2017-11-27T10:29:31.221Z,281.25
2017-11-27T10:30:31.188Z,281.25
2017-11-27T10:31:31.142Z,298.13
2017-11-27T10:32:31.102Z,292.50
2017-11-27T10:33:31.064Z,298.13
2017-11-27T10:34:31.029Z,320.63
2017-11-27T10:35:30.990Z,320.63
2017-11-27T10:36:30.945Z,315.00
2017-11-27T10:37:30.908Z,343.13
2017-11-27T10:38:30.866Z,309.38
2017-11-27T10:39:30.825Z,315.00
2017-11-27T10:40:30.791Z,331.88
2017-11-27T10:41:30.754Z,309.38
2017-11-27T10:42:30.706Z,331.88
2017-11-27T10:43:30.666Z,309.38
2017-11-27T10:44:30.626Z,331.88
2017-11-27T10:45:30.586Z,326.25
2017-11-27T10:46:30.557Z,320.63
2017-11-27T10:47:30.515Z,365.63
2017-11-27T10:48:30.467Z,376.88
2017-11-27T10:49:30.693Z,343.13
2017-11-27T10:50:30.422Z,360.00
2017-11-27T10:51:30.352Z,365.63
2017-11-27T10:52:30.318Z,371.25
2017-11-27T10:53:30.282Z,388.13
2017-11-27T10:54:30.305Z,365.63
2017-11-27T10:55:30.282Z,354.38
2017-11-27T10:56:30.210Z,354.38
2017-11-27T10:57:30.206Z,348.75
2017-11-27T10:58:30.113Z,365.63
2017-11-27T10:59:30.061Z,382.50
2017-11-27T11:00:30.167Z,371.25
2017-11-27T11:01:30.011Z,399.38
2017-11-27T11:02:29.969Z,343.13
2017-11-27T11:03:29.883Z,382.50
2017-11-27T11:04:29.862Z,337.50
2017-11-27T11:05:29.801Z,331.88
2017-11-27T11:06:29.794Z,326.25
2017-11-27T11:07:29.739Z,326.25
2017-11-27T11:08:29.703Z,326.25
2017-11-27T11:09:29.656Z,315.00
2017-11-27T11:10:29.651Z,320.63
2017-11-27T11:11:29.569Z,298.13
2017-11-27T11:12:29.578Z,315.00
2017-11-27T11:13:29.553Z,303.75
2017-11-27T11:14:29.479Z,298.13
2017-11-27T11:15:29.413Z,326.25
2017-11-27T11:16:29.368Z,331.88
2017-11-27T11:17:29.338Z,320.63
2017-11-27T11:18:29.320Z,343.13
2017-11-27T11:19:29.280Z,309.38
2017-11-27T11:20:29.221Z,298.13
2017-11-27T11:21:29.199Z,354.38
2017-11-27T11:22:29.205Z,376.88
2017-11-27T11:23:29.102Z,315.00
2017-11-27T11:24:29.061Z,292.50
2017-11-27T11:25:29.022Z,292.50
2017-11-27T11:26:29.005Z,286.88
2017-11-27T11:27:28.967Z,309.38
2017-11-27T11:28:28.906Z,292.50
2017-11-27T11:29:28.892Z,281.25
2017-11-27T11:30:28.820Z,264.38
2017-11-27T11:31:28.784Z,264.38
2017-11-27T11:32:28.740Z,264.38
2017-11-27T11:33:28.701Z,264.38
2017-11-27T11:34:28.662Z,264.38
2017-11-27T11:35:28.622Z,264.38
2017-11-27T11:36:28.584Z,270.00
2017-11-27T11:37:28.548Z,286.88
2017-11-27T11:38:28.504Z,281.25
2017-11-27T11:39:28.472Z,309.38
2017-11-27T11:40:28.423Z,326.25
2017-11-27T11:41:28.384Z,315.00
2017-11-27T11:42:28.346Z,309.38
2017-11-27T11:43:28.343Z,298.13
2017-11-27T11:44:28.317Z,292.50
2017-11-27T11:45:28.265Z,286.88
2017-11-27T11:46:28.199Z,298.13
2017-11-27T11:47:28.147Z,286.88
2017-11-27T11:48:28.108Z,292.50
2017-11-27T11:49:28.074Z,292.50
2017-11-27T11:50:28.035Z,298.13
2017-11-27T11:51:27.994Z,292.50
2017-11-27T11:52:27.964Z,286.88
2017-11-27T11:53:27.911Z,275.63
2017-11-27T11:54:27.874Z,286.88
2017-11-27T11:55:27.858Z,281.25
2017-11-27T11:56:27.890Z,281.25
2017-11-27T11:57:27.765Z,281.25
2017-11-27T11:58:27.757Z,281.25
2017-11-27T11:59:27.705Z,281.25
2017-11-27T12:00:27.656Z,286.88
2017-11-27T12:01:27.611Z,275.63
2017-11-27T12:02:27.566Z,275.63
2017-11-27T12:03:27.521Z,275.63
2017-11-27T12:04:27.482Z,281.25
2017-11-27T12:05:27.523Z,281.25
2017-11-27T12:06:27.463Z,286.88
2017-11-27T12:07:27.360Z,292.50
2017-11-27T12:08:27.336Z,286.88
2017-11-27T12:09:27.301Z,281.25
2017-11-27T12:10:27.255Z,281.25
2017-11-27T12:11:27.216Z,275.63
2017-11-27T12:12:27.216Z,270.00
2017-11-27T12:13:27.149Z,264.38
2017-11-27T12:14:27.090Z,264.38
2017-11-27T12:15:27.058Z,264.38
2017-11-27T12:16:27.033Z,264.38
2017-11-27T12:17:27.004Z,264.38
2017-11-27T12:18:26.925Z,270.00
2017-11-27T12:19:26.957Z,270.00
2017-11-27T12:20:26.848Z,275.63
2017-11-27T12:21:26.811Z,270.00
2017-11-27T12:22:26.830Z,270.00
2017-11-27T12:23:26.729Z,264.38
2017-11-27T12:24:26.690Z,264.38
2017-11-27T12:25:26.719Z,258.75
2017-11-27T12:26:26.687Z,258.75
2017-11-27T12:27:26.587Z,253.13
2017-11-27T12:28:26.544Z,247.50
2017-11-27T12:29:26.496Z,236.25
2017-11-27T12:30:26.475Z,230.63
2017-11-27T12:31:26.415Z,230.63
2017-11-27T12:32:26.377Z,225.00
2017-11-27T12:33:26.336Z,219.38
2017-11-27T12:34:26.300Z,219.38
2017-11-27T12:35:26.258Z,219.38
2017-11-27T12:36:26.238Z,219.38
2017-11-27T12:37:26.207Z,213.75
2017-11-27T12:38:26.190Z,208.13
2017-11-27T12:39:26.107Z,208.13
2017-11-27T12:40:26.060Z,208.13
2017-11-27T12:41:26.020Z,202.50
2017-11-27T12:42:25.981Z,202.50
2017-11-27T12:43:25.964Z,196.88
2017-11-27T12:44:25.926Z,196.88
2017-11-27T12:45:25.864Z,191.25
2017-11-27T12:46:25.830Z,185.63
2017-11-27T12:47:25.780Z,180.00
2017-11-27T12:48:25.807Z,180.00
2017-11-27T12:49:25.702Z,174.38
2017-11-27T12:50:25.666Z,174.38
2017-11-27T12:51:25.625Z,174.38
2017-11-27T12:52:25.594Z,168.75
2017-11-27T12:53:25.548Z,168.75
2017-11-27T12:54:25.505Z,163.13
2017-11-27T12:55:25.474Z,163.13