createdAt,value
2017-04-23T00:01:05.128Z,5.10
2017-04-23T00:02:04.364Z,5.10
2017-04-23T00:03:03.540Z,5.10
2017-04-23T00:04:02.731Z,5.10
2017-04-23T00:05:01.941Z,5.00
2017-04-23T00:06:01.859Z,5.00
2017-04-23T00:07:01.053Z,5.00
2017-04-23T00:08:00.299Z,5.00
2017-04-23T00:08:59.488Z,5.00
2017-04-23T00:09:58.668Z,5.00
2017-04-23T00:10:57.876Z,5.00
2017-04-23T00:11:57.073Z,4.90
2017-04-23T00:12:57.003Z,4.90
2017-04-23T00:13:56.219Z,4.90
2017-04-23T00:14:55.457Z,4.90
2017-04-23T00:15:55.375Z,4.90
2017-04-23T00:16:54.587Z,4.90
2017-04-23T00:17:53.777Z,4.90
2017-04-23T00:18:52.954Z,4.90
2017-04-23T00:19:52.173Z,4.80
2017-04-23T00:20:51.388Z,4.80
2017-04-23T00:21:50.552Z,4.80
2017-04-23T00:22:49.726Z,4.80
2017-04-23T00:23:48.896Z,4.80
2017-04-23T00:24:48.072Z,4.80
2017-04-23T00:25:47.296Z,4.80
2017-04-23T00:26:46.519Z,4.80
2017-04-23T00:27:45.685Z,4.80
2017-04-23T00:28:45.599Z,4.80
2017-04-23T00:29:44.772Z,4.80
2017-04-23T00:30:43.960Z,4.80
2017-04-23T00:31:43.164Z,4.80
2017-04-23T00:32:42.342Z,4.80
2017-04-23T00:33:41.524Z,4.80
2017-04-23T00:34:40.772Z,4.80
2017-04-23T00:35:39.956Z,4.80
2017-04-23T00:36:39.124Z,4.80
2017-04-23T00:37:39.060Z,4.80
2017-04-23T00:38:38.241Z,4.80
2017-04-23T00:39:37.411Z,4.80
2017-04-23T00:40:36.593Z,4.80
2017-04-23T00:41:36.533Z,4.80
2017-04-23T00:42:35.708Z,4.90
2017-04-23T00:43:34.916Z,4.90
2017-04-23T00:44:34.389Z,4.90
2017-04-23T00:45:33.564Z,4.90
2017-04-23T00:46:33.508Z,4.90
2017-04-23T00:47:32.681Z,4.90
2017-04-23T00:48:31.904Z,4.90
2017-04-23T00:49:31.145Z,4.90
2017-04-23T00:50:30.366Z,4.90
2017-04-23T00:51:29.727Z,4.90
2017-04-23T00:52:28.897Z,4.90
2017-04-23T00:53:28.820Z,4.90
2017-04-23T00:54:28.040Z,4.90
2017-04-23T00:55:27.253Z,4.90
2017-04-23T00:56:26.423Z,4.80
2017-04-23T00:57:25.588Z,4.80
2017-04-23T00:58:24.755Z,4.80
2017-04-23T00:59:23.924Z,4.70
2017-04-23T01:00:23.901Z,4.70
2017-04-23T01:01:23.125Z,4.70
2017-04-23T01:02:23.039Z,4.60
2017-04-23T01:03:22.248Z,4.60
2017-04-23T01:04:21.420Z,4.60
2017-04-23T01:05:20.600Z,4.60
2017-04-23T01:06:20.548Z,4.50
2017-04-23T01:07:19.722Z,4.40
2017-04-23T01:08:18.927Z,4.40
2017-04-23T01:09:18.185Z,4.40
2017-04-23T01:10:17.393Z,4.30
2017-04-23T01:11:16.596Z,4.30
2017-04-23T01:12:15.800Z,4.30
2017-04-23T01:13:15.033Z,4.30
2017-04-23T01:14:14.244Z,4.20
2017-04-23T01:15:13.468Z,4.20
2017-04-23T01:16:12.635Z,4.20
2017-04-23T01:17:11.832Z,4.20
2017-04-23T01:18:11.072Z,4.20
2017-04-23T01:19:10.253Z,4.10
2017-04-23T01:20:10.676Z,4.10
2017-04-23T01:21:09.905Z,4.10
2017-04-23T01:22:09.112Z,4.10
2017-04-23T01:23:08.334Z,4.00
2017-04-23T01:24:08.272Z,4.00
2017-04-23T01:25:07.513Z,4.00
2017-04-23T01:26:06.700Z,4.10
2017-04-23T01:27:05.873Z,4.00
2017-04-23T01:28:05.055Z,4.00
2017-04-23T01:29:04.253Z,4.00
2017-04-23T01:30:03.504Z,4.00
2017-04-23T01:31:02.727Z,4.00
2017-04-23T01:32:01.897Z,4.00
2017-04-23T01:33:01.831Z,4.00
2017-04-23T01:34:01.010Z,4.00
2017-04-23T01:35:01.260Z,4.00
2017-04-23T01:36:00.779Z,4.00
2017-04-23T01:37:00.226Z,4.00
2017-04-23T01:38:00.433Z,4.00
2017-04-23T01:38:59.911Z,4.00
2017-04-23T01:39:59.358Z,4.00
2017-04-23T01:40:58.835Z,4.00
2017-04-23T01:41:59.221Z,3.90
2017-04-23T01:42:58.711Z,3.90
2017-04-23T01:43:58.143Z,4.00
2017-04-23T01:44:58.375Z,3.90
2017-04-23T01:45:57.862Z,3.90
2017-04-23T01:46:57.371Z,3.90
2017-04-23T01:47:56.997Z,3.90
2017-04-23T01:48:56.443Z,3.90
2017-04-23T01:49:55.963Z,3.80
2017-04-23T01:50:55.371Z,3.80
2017-04-23T01:51:54.871Z,3.80
2017-04-23T01:52:54.338Z,3.70
2017-04-23T01:53:53.839Z,3.70
2017-04-23T01:54:53.349Z,3.60
2017-04-23T01:55:52.844Z,3.60
2017-04-23T01:56:52.410Z,3.60
2017-04-23T01:57:51.767Z,3.60
2017-04-23T01:58:51.241Z,3.60
2017-04-23T01:59:50.668Z,3.60
2017-04-23T02:00:50.087Z,3.60
2017-04-23T02:01:49.295Z,3.60
2017-04-23T02:02:48.521Z,3.60
2017-04-23T02:03:47.746Z,3.50
2017-04-23T02:04:46.940Z,3.50
2017-04-23T02:05:46.213Z,3.40
2017-04-23T02:06:45.408Z,3.40
2017-04-23T02:07:44.624Z,3.30
2017-04-23T02:08:43.823Z,3.30
2017-04-23T02:09:43.112Z,3.30
2017-04-23T02:10:42.364Z,3.30
2017-04-23T02:11:41.597Z,3.30
2017-04-23T02:12:40.876Z,3.30
2017-04-23T02:13:40.104Z,3.30
2017-04-23T02:14:39.308Z,3.30
2017-04-23T02:15:39.250Z,3.30
2017-04-23T02:16:38.445Z,3.20
2017-04-23T02:17:37.744Z,3.20
2017-04-23T02:18:36.949Z,3.20
2017-04-23T02:19:36.171Z,3.20
2017-04-23T02:20:35.357Z,3.20
2017-04-23T02:21:35.296Z,3.10
2017-04-23T02:22:34.525Z,3.10
2017-04-23T02:23:33.756Z,3.00
2017-04-23T02:24:32.952Z,2.90
2017-04-23T02:25:32.167Z,2.80
2017-04-23T02:26:31.402Z,2.70
2017-04-23T02:27:30.601Z,2.70
2017-04-23T02:28:29.792Z,2.60
2017-04-23T02:29:29.013Z,2.60
2017-04-23T02:30:28.209Z,2.60
2017-04-23T02:31:27.397Z,2.50
2017-04-23T02:32:26.588Z,2.40
2017-04-23T02:33:25.817Z,2.40
2017-04-23T02:34:25.817Z,2.30
2017-04-23T02:35:25.898Z,2.20
2017-04-23T02:36:25.116Z,2.20
2017-04-23T02:37:25.053Z,2.20
2017-04-23T02:38:24.240Z,2.20
2017-04-23T02:39:23.436Z,2.10
2017-04-23T02:40:22.668Z,2.10
2017-04-23T02:41:21.905Z,2.10
2017-04-23T02:42:21.085Z,2.10
2017-04-23T02:43:20.248Z,2.00
2017-04-23T02:44:20.156Z,2.00
2017-04-23T02:45:20.081Z,2.00
2017-04-23T02:46:19.306Z,2.00
2017-04-23T02:47:18.507Z,1.90
2017-04-23T02:48:17.825Z,1.90
2017-04-23T02:49:17.771Z,1.90
2017-04-23T02:50:16.953Z,1.80
2017-04-23T02:51:16.135Z,1.80
2017-04-23T02:52:15.313Z,1.80
2017-04-23T02:53:14.552Z,1.80
2017-04-23T02:54:13.741Z,1.70
2017-04-23T02:55:12.915Z,1.70
2017-04-23T02:56:12.096Z,1.70
2017-04-23T02:57:11.269Z,1.70
2017-04-23T02:58:10.444Z,1.70
2017-04-23T02:59:09.643Z,1.70
2017-04-23T03:00:08.817Z,1.70
2017-04-23T03:01:08.236Z,1.60
2017-04-23T03:02:07.448Z,1.60
2017-04-23T03:03:06.630Z,1.60
2017-04-23T03:04:05.835Z,1.60
2017-04-23T03:05:05.056Z,1.60
2017-04-23T03:06:04.971Z,1.50
2017-04-23T03:07:04.265Z,1.50
2017-04-23T03:08:03.460Z,1.50
2017-04-23T03:09:02.659Z,1.50
2017-04-23T03:10:01.847Z,1.50
2017-04-23T03:11:01.069Z,1.50
2017-04-23T03:12:00.239Z,1.50
2017-04-23T03:12:59.401Z,1.50
2017-04-23T03:13:58.587Z,1.50
2017-04-23T03:14:57.772Z,1.50
2017-04-23T03:15:56.951Z,1.50
2017-04-23T03:16:56.189Z,1.50
2017-04-23T03:17:55.369Z,1.50
2017-04-23T03:18:54.561Z,1.40
2017-04-23T03:19:53.726Z,1.40
2017-04-23T03:20:52.903Z,1.40
2017-04-23T03:21:52.083Z,1.40
2017-04-23T03:22:51.324Z,1.30
2017-04-23T03:23:50.496Z,1.30
2017-04-23T03:24:49.668Z,1.30
2017-04-23T03:25:48.864Z,1.20
2017-04-23T03:26:48.089Z,1.20
2017-04-23T03:27:47.273Z,1.10
2017-04-23T03:28:46.496Z,1.10
2017-04-23T03:29:45.663Z,1.10
2017-04-23T03:30:45.590Z,1.00
2017-04-23T03:31:44.777Z,1.00
2017-04-23T03:32:43.953Z,1.00
2017-04-23T03:33:43.912Z,1.00
2017-04-23T03:34:43.109Z,1.00
2017-04-23T03:35:42.292Z,0.90
2017-04-23T03:36:41.464Z,0.90
2017-04-23T03:37:40.624Z,0.90
2017-04-23T03:38:39.773Z,0.90
2017-04-23T03:39:38.952Z,0.90
2017-04-23T03:40:38.099Z,0.90
2017-04-23T03:41:37.293Z,0.90
2017-04-23T03:42:36.500Z,0.90
2017-04-23T03:43:35.660Z,0.90
2017-04-23T03:44:34.824Z,0.90
2017-04-23T03:45:34.773Z,0.90
2017-04-23T03:46:33.944Z,0.90
2017-04-23T03:47:33.108Z,0.90
2017-04-23T03:48:32.265Z,0.90
2017-04-23T03:49:31.412Z,0.90
2017-04-23T03:50:30.622Z,0.80
2017-04-23T03:51:29.843Z,0.80
2017-04-23T03:52:29.779Z,0.80
2017-04-23T03:53:28.947Z,0.80
2017-04-23T03:54:28.849Z,0.80
2017-04-23T03:55:28.760Z,0.80
2017-04-23T03:56:28.673Z,0.80
2017-04-23T03:57:27.861Z,0.80
2017-04-23T03:58:27.023Z,0.80
2017-04-23T03:59:26.917Z,0.80
2017-04-23T04:00:26.064Z,0.80
2017-04-23T04:01:25.235Z,0.90
2017-04-23T04:02:24.429Z,0.90
2017-04-23T04:03:23.643Z,0.90
2017-04-23T04:04:22.805Z,0.90
2017-04-23T04:05:22.045Z,0.90
2017-04-23T04:06:21.213Z,0.90
2017-04-23T04:07:20.369Z,0.90
2017-04-23T04:08:19.558Z,0.80
2017-04-23T04:09:18.752Z,0.80
2017-04-23T04:10:17.920Z,0.80
2017-04-23T04:11:17.096Z,0.70
2017-04-23T04:12:16.996Z,0.70
2017-04-23T04:13:16.901Z,0.70
2017-04-23T04:14:16.796Z,0.70
2017-04-23T04:15:16.727Z,0.70
2017-04-23T04:16:15.907Z,0.70
2017-04-23T04:17:15.065Z,0.70
2017-04-23T04:18:14.226Z,0.70
2017-04-23T04:19:13.382Z,0.70
2017-04-23T04:20:12.560Z,0.70
2017-04-23T04:21:11.774Z,0.70
2017-04-23T04:22:10.941Z,0.80
2017-04-23T04:23:10.097Z,0.80
2017-04-23T04:24:09.512Z,0.80
2017-04-23T04:25:08.677Z,0.80
2017-04-23T04:26:08.572Z,0.90
2017-04-23T04:27:07.755Z,0.90
2017-04-23T04:28:06.913Z,0.90
2017-04-23T04:29:06.062Z,1.00
2017-04-23T04:30:05.221Z,1.00
2017-04-23T04:31:04.777Z,1.10
2017-04-23T04:32:03.975Z,1.10
2017-04-23T04:33:03.181Z,1.10
2017-04-23T04:34:02.344Z,1.20
2017-04-23T04:35:01.504Z,1.20
2017-04-23T04:36:00.664Z,1.30
2017-04-23T04:36:59.821Z,1.40
2017-04-23T04:37:58.990Z,1.40
2017-04-23T04:38:58.181Z,1.50
2017-04-23T04:39:57.338Z,1.50
2017-04-23T04:40:56.508Z,1.60
2017-04-23T04:41:55.723Z,1.60
2017-04-23T04:42:54.891Z,1.70
2017-04-23T04:43:54.061Z,1.70
2017-04-23T04:44:53.249Z,1.80
2017-04-23T04:45:53.168Z,1.80
2017-04-23T04:46:53.100Z,1.80
2017-04-23T04:47:52.269Z,1.90
2017-04-23T04:48:51.447Z,1.90
2017-04-23T04:49:51.353Z,1.90
2017-04-23T04:50:50.579Z,2.00
2017-04-23T04:51:49.788Z,2.00
2017-04-23T04:52:48.960Z,2.10
2017-04-23T04:53:48.193Z,2.20
2017-04-23T04:54:47.373Z,2.20
2017-04-23T04:55:46.552Z,2.30
2017-04-23T04:56:45.756Z,2.30
2017-04-23T04:57:44.952Z,2.50
2017-04-23T04:58:44.861Z,2.50
2017-04-23T04:59:44.775Z,2.60
2017-04-23T05:00:44.707Z,2.70
2017-04-23T05:01:43.877Z,2.80
2017-04-23T05:02:43.080Z,3.00
2017-04-23T05:03:42.260Z,3.20
2017-04-23T05:04:41.436Z,3.40
2017-04-23T05:05:40.619Z,3.60
2017-04-23T05:06:40.543Z,3.90
2017-04-23T05:07:39.727Z,4.20
2017-04-23T05:08:38.932Z,4.40
2017-04-23T05:09:38.105Z,4.70
2017-04-23T05:10:37.272Z,5.00
2017-04-23T05:11:37.193Z,5.20
2017-04-23T05:12:36.371Z,5.30
2017-04-23T05:13:35.548Z,5.40
2017-04-23T05:14:35.496Z,5.50
2017-04-23T05:15:34.676Z,5.80
2017-04-23T05:16:33.860Z,6.00
2017-04-23T05:17:33.064Z,6.20
2017-04-23T05:18:32.244Z,6.30
2017-04-23T05:19:31.411Z,6.30
2017-04-23T05:20:30.623Z,6.10
2017-04-23T05:21:29.803Z,5.90
2017-04-23T05:22:28.977Z,5.60
2017-04-23T05:23:28.155Z,5.50
2017-04-23T05:24:27.329Z,5.30
2017-04-23T05:25:26.504Z,5.20
2017-04-23T05:26:25.718Z,4.90
2017-04-23T05:27:24.900Z,4.80
2017-04-23T05:28:24.829Z,4.60
2017-04-23T05:29:24.028Z,4.60
2017-04-23T05:30:23.205Z,4.40
2017-04-23T05:31:22.387Z,4.30
2017-04-23T05:32:21.646Z,4.30
2017-04-23T05:33:21.609Z,4.20
2017-04-23T05:34:20.797Z,4.20
2017-04-23T05:35:19.971Z,4.30
2017-04-23T05:36:19.153Z,4.30
2017-04-23T05:37:18.349Z,4.20
2017-04-23T05:38:17.565Z,4.20
2017-04-23T05:39:16.753Z,4.10
2017-04-23T05:40:15.929Z,4.10
2017-04-23T05:41:15.140Z,4.10
2017-04-23T05:42:14.316Z,4.10
2017-04-23T05:43:13.519Z,4.20
2017-04-23T05:44:12.704Z,4.20
2017-04-23T05:45:11.880Z,4.20
2017-04-23T05:46:11.040Z,4.30
2017-04-23T05:47:10.204Z,4.30
2017-04-23T05:48:09.366Z,4.50
2017-04-23T05:49:08.526Z,4.70
2017-04-23T05:50:07.715Z,4.70
2017-04-23T05:51:06.872Z,4.80
2017-04-23T05:52:06.031Z,4.80
2017-04-23T05:53:05.935Z,4.70
2017-04-23T05:54:05.833Z,4.70
2017-04-23T05:55:04.988Z,4.70
2017-04-23T05:56:04.181Z,4.60
2017-04-23T05:57:03.359Z,4.60
2017-04-23T05:58:02.544Z,4.50
2017-04-23T05:59:01.697Z,4.40
2017-04-23T06:00:00.860Z,4.40
2017-04-23T06:01:00.045Z,4.40
2017-04-23T06:01:59.985Z,4.30
2017-04-23T06:02:59.149Z,4.30
2017-04-23T06:03:58.321Z,4.20
2017-04-23T06:04:57.490Z,4.20
2017-04-23T06:05:56.644Z,4.20
2017-04-23T06:06:55.864Z,4.20
2017-04-23T06:07:55.280Z,4.10
2017-04-23T06:08:55.240Z,4.10
2017-04-23T06:09:54.404Z,4.10
2017-04-23T06:10:53.560Z,4.20
2017-04-23T06:11:53.455Z,4.20
2017-04-23T06:12:53.348Z,4.50
2017-04-23T06:13:52.553Z,4.80
2017-04-23T06:14:51.716Z,5.00
2017-04-23T06:15:50.869Z,5.20
2017-04-23T06:16:50.036Z,5.20
2017-04-23T06:17:49.201Z,5.20
2017-04-23T06:18:49.112Z,5.20
2017-04-23T06:19:48.292Z,5.10
2017-04-23T06:20:47.451Z,5.10
2017-04-23T06:21:46.604Z,5.10
2017-04-23T06:22:45.757Z,5.10
2017-04-23T06:23:45.655Z,5.00
2017-04-23T06:24:44.822Z,4.90
2017-04-23T06:25:44.030Z,4.90
2017-04-23T06:26:43.188Z,4.90
2017-04-23T06:27:42.748Z,4.80
2017-04-23T06:28:41.907Z,4.80
2017-04-23T06:29:41.800Z,4.70
2017-04-23T06:30:40.964Z,4.70
2017-04-23T06:31:40.162Z,4.70
2017-04-23T06:32:39.320Z,4.50
2017-04-23T06:33:38.477Z,4.50
2017-04-23T06:34:37.627Z,4.50
2017-04-23T06:35:36.783Z,4.50
2017-04-23T06:36:35.933Z,4.60
2017-04-23T06:37:35.874Z,4.60
2017-04-23T06:38:35.031Z,4.70
2017-04-23T06:39:34.193Z,4.90
2017-04-23T06:40:33.389Z,5.30
2017-04-23T06:41:33.292Z,5.90
2017-04-23T06:42:33.445Z,6.60
2017-04-23T06:43:32.643Z,7.40
2017-04-23T06:44:31.880Z,8.10
2017-04-23T06:45:31.806Z,8.70
2017-04-23T06:46:30.975Z,9.30
2017-04-23T06:47:30.872Z,9.70
2017-04-23T06:48:30.769Z,10.20
2017-04-23T06:49:29.957Z,10.60
2017-04-23T06:50:29.132Z,10.90
2017-04-23T06:51:28.288Z,11.10
2017-04-23T06:52:27.453Z,11.10
2017-04-23T06:53:26.624Z,11.00
2017-04-23T06:54:26.528Z,11.10
2017-04-23T06:55:26.468Z,11.10
2017-04-23T06:56:25.646Z,11.30
2017-04-23T06:57:24.807Z,11.50
2017-04-23T06:58:24.712Z,11.80
2017-04-23T06:59:23.883Z,12.00
2017-04-23T07:00:23.048Z,11.80
2017-04-23T07:01:23.043Z,11.50
2017-04-23T07:02:24.179Z,11.50
2017-04-23T07:03:23.357Z,11.60
2017-04-23T07:04:22.530Z,11.80
2017-04-23T07:05:21.692Z,11.70
2017-04-23T07:06:20.856Z,11.50
2017-04-23T07:07:20.069Z,11.20
2017-04-23T07:08:19.237Z,11.00
2017-04-23T07:09:18.425Z,11.00
2017-04-23T07:10:17.589Z,11.00
2017-04-23T07:11:17.733Z,10.90
2017-04-23T07:12:16.912Z,10.80
2017-04-23T07:13:16.113Z,10.50
2017-04-23T07:14:15.279Z,10.20
2017-04-23T07:15:14.463Z,9.90
2017-04-23T07:16:14.360Z,9.70
2017-04-23T07:17:14.276Z,9.60
2017-04-23T07:18:13.445Z,9.50
2017-04-23T07:19:13.380Z,9.30
2017-04-23T07:20:12.543Z,9.20
2017-04-23T07:21:12.460Z,9.10
2017-04-23T07:22:11.623Z,9.10
2017-04-23T07:23:10.783Z,9.00
2017-04-23T07:24:10.245Z,9.00
2017-04-23T07:25:09.421Z,9.00
2017-04-23T07:26:08.577Z,9.20
2017-04-23T07:27:07.751Z,9.30
2017-04-23T07:28:06.921Z,9.50
2017-04-23T07:29:06.088Z,9.70
2017-04-23T07:30:05.261Z,9.50
2017-04-23T07:31:04.474Z,9.30
2017-04-23T07:32:03.650Z,9.30
2017-04-23T07:33:02.819Z,9.20
2017-04-23T07:34:02.035Z,9.00
2017-04-23T07:35:01.198Z,8.90
2017-04-23T07:36:00.365Z,8.60
2017-04-23T07:36:59.544Z,8.40
2017-04-23T07:37:59.458Z,8.30
2017-04-23T07:38:59.443Z,8.00
2017-04-23T07:39:58.600Z,7.80
2017-04-23T07:40:57.771Z,7.70
2017-04-23T07:41:56.967Z,7.60
2017-04-23T07:42:56.186Z,7.40
2017-04-23T07:43:55.373Z,7.30
2017-04-23T07:44:54.552Z,7.30
2017-04-23T07:45:53.764Z,7.30
2017-04-23T07:46:52.948Z,7.30
2017-04-23T07:47:52.128Z,7.30
2017-04-23T07:48:51.324Z,7.40
2017-04-23T07:49:50.505Z,7.40
2017-04-23T07:50:49.691Z,7.30
2017-04-23T07:51:48.874Z,7.20
2017-04-23T07:52:48.076Z,7.10
2017-04-23T07:53:47.261Z,7.10
2017-04-23T07:54:46.474Z,7.10
2017-04-23T07:55:45.655Z,7.00
2017-04-23T07:56:44.840Z,6.90
2017-04-23T07:57:44.014Z,7.00
2017-04-23T07:58:43.189Z,7.00
2017-04-23T07:59:42.471Z,6.90
2017-04-23T08:00:41.672Z,7.00
2017-04-23T08:01:40.855Z,7.00
2017-04-23T08:02:40.036Z,7.10
2017-04-23T08:03:39.216Z,7.20
2017-04-23T08:04:38.414Z,7.30
2017-04-23T08:05:37.584Z,7.40
2017-04-23T08:06:37.535Z,7.40
2017-04-23T08:07:36.716Z,7.50
2017-04-23T08:08:35.889Z,7.40
2017-04-23T08:09:35.119Z,7.40
2017-04-23T08:10:34.329Z,7.30
2017-04-23T08:11:34.245Z,7.30
2017-04-23T08:12:34.220Z,7.20
2017-04-23T08:13:33.396Z,7.20
2017-04-23T08:14:32.592Z,7.20
2017-04-23T08:15:31.788Z,7.10
2017-04-23T08:16:30.966Z,7.10
2017-04-23T08:17:30.143Z,7.10
2017-04-23T08:18:29.360Z,7.10
2017-04-23T08:19:28.536Z,7.10
2017-04-23T08:20:27.708Z,7.10
2017-04-23T08:21:26.907Z,7.20
2017-04-23T08:22:26.093Z,7.30
2017-04-23T08:23:25.281Z,7.20
2017-04-23T08:24:24.484Z,7.10
2017-04-23T08:25:23.656Z,7.00
2017-04-23T08:26:22.840Z,7.00
2017-04-23T08:27:22.025Z,7.00
2017-04-23T08:28:21.212Z,6.90
2017-04-23T08:29:20.383Z,6.80
2017-04-23T08:30:19.599Z,6.90
2017-04-23T08:31:18.769Z,6.90
2017-04-23T08:32:17.971Z,6.90
2017-04-23T08:33:17.148Z,6.90
2017-04-23T08:34:16.338Z,6.90
2017-04-23T08:35:16.264Z,6.90
2017-04-23T08:36:15.464Z,7.00
2017-04-23T08:37:15.411Z,7.00
2017-04-23T08:38:14.585Z,7.10
2017-04-23T08:39:13.766Z,7.10
2017-04-23T08:40:12.955Z,7.30
2017-04-23T08:41:12.149Z,7.40
2017-04-23T08:42:11.364Z,7.60
2017-04-23T08:43:10.534Z,7.60
2017-04-23T08:44:09.707Z,7.70
2017-04-23T08:45:08.860Z,7.70
2017-04-23T08:46:08.021Z,7.70
2017-04-23T08:47:07.183Z,7.70
2017-04-23T08:48:06.373Z,7.80
2017-04-23T08:49:05.533Z,7.80
2017-04-23T08:50:05.440Z,7.70
2017-04-23T08:51:05.345Z,7.70
2017-04-23T08:52:05.256Z,7.70
2017-04-23T08:53:04.415Z,7.60
2017-04-23T08:54:03.633Z,7.60
2017-04-23T08:55:02.800Z,7.50
2017-04-23T08:56:02.706Z,7.50
2017-04-23T08:57:02.611Z,7.40
2017-04-23T08:58:02.513Z,7.30
2017-04-23T08:59:02.419Z,7.20
2017-04-23T09:00:02.364Z,7.20
2017-04-23T09:01:01.529Z,7.10
2017-04-23T09:02:01.036Z,7.10
2017-04-23T09:03:00.189Z,7.10
2017-04-23T09:03:59.345Z,7.00
2017-04-23T09:04:58.509Z,7.00
2017-04-23T09:05:57.707Z,7.00
2017-04-23T09:06:56.868Z,7.00
2017-04-23T09:07:56.029Z,7.10
2017-04-23T09:08:56.177Z,7.10
2017-04-23T09:09:55.345Z,7.20
2017-04-23T09:10:54.516Z,7.30
2017-04-23T09:11:54.453Z,7.30
2017-04-23T09:12:53.616Z,7.40
2017-04-23T09:13:53.565Z,7.50
2017-04-23T09:14:52.716Z,7.60
2017-04-23T09:15:51.867Z,7.70
2017-04-23T09:16:51.020Z,7.80
2017-04-23T09:17:50.217Z,7.80
2017-04-23T09:18:49.381Z,8.00
2017-04-23T09:19:48.545Z,8.10
2017-04-23T09:20:48.448Z,8.10
2017-04-23T09:21:48.357Z,8.20
2017-04-23T09:22:48.265Z,8.20
2017-04-23T09:23:48.205Z,8.20
2017-04-23T09:24:47.412Z,8.20
2017-04-23T09:25:46.576Z,8.20
2017-04-23T09:26:45.746Z,8.20
2017-04-23T09:27:44.908Z,8.20
2017-04-23T09:28:44.057Z,8.20
2017-04-23T09:29:43.249Z,8.00
2017-04-23T09:30:42.405Z,8.00
2017-04-23T09:31:41.563Z,7.90
2017-04-23T09:32:41.468Z,7.90
2017-04-23T09:33:41.379Z,7.90
2017-04-23T09:34:41.280Z,7.90
2017-04-23T09:35:40.488Z,7.80
2017-04-23T09:36:39.646Z,7.70
2017-04-23T09:37:39.589Z,7.80
2017-04-23T09:38:38.765Z,7.70
2017-04-23T09:39:37.928Z,7.70
2017-04-23T09:40:37.824Z,7.60
2017-04-23T09:41:37.020Z,7.60
2017-04-23T09:42:36.946Z,7.60
2017-04-23T09:43:36.112Z,7.70
2017-04-23T09:44:36.019Z,7.80
2017-04-23T09:45:35.911Z,7.80
2017-04-23T09:46:36.393Z,7.80
2017-04-23T09:47:35.572Z,7.90
2017-04-23T09:48:34.728Z,7.90
2017-04-23T09:49:34.637Z,8.00
2017-04-23T09:50:34.528Z,8.10
2017-04-23T09:51:34.420Z,8.20
2017-04-23T09:52:33.580Z,8.30
2017-04-23T09:53:33.513Z,8.30
2017-04-23T09:54:32.664Z,8.40
2017-04-23T09:55:31.837Z,8.60
2017-04-23T09:56:31.002Z,8.80
2017-04-23T09:57:30.164Z,8.90
2017-04-23T09:58:29.337Z,9.00
2017-04-23T09:59:28.543Z,9.10
2017-04-23T10:00:28.454Z,9.10
2017-04-23T10:01:28.357Z,9.10
2017-04-23T10:02:27.511Z,9.10
2017-04-23T10:03:26.684Z,9.00
2017-04-23T10:04:25.851Z,8.90
2017-04-23T10:05:25.059Z,8.80
2017-04-23T10:06:24.224Z,8.80
2017-04-23T10:07:23.398Z,8.60
2017-04-23T10:08:22.592Z,8.50
2017-04-23T10:09:21.752Z,8.40
2017-04-23T10:10:20.921Z,8.30
2017-04-23T10:11:20.103Z,8.30
2017-04-23T10:12:19.279Z,8.20
2017-04-23T10:13:18.450Z,8.20
2017-04-23T10:14:17.624Z,8.20
2017-04-23T10:15:16.789Z,8.20
2017-04-23T10:16:16.680Z,8.20
2017-04-23T10:17:15.924Z,8.20
2017-04-23T10:18:15.136Z,8.20
2017-04-23T10:19:14.304Z,8.30
2017-04-23T10:20:13.514Z,8.40
2017-04-23T10:21:12.684Z,8.60
2017-04-23T10:22:11.851Z,9.10
2017-04-23T10:23:11.051Z,9.20
2017-04-23T10:24:10.210Z,9.40
2017-04-23T10:25:09.360Z,9.50
2017-04-23T10:26:08.551Z,9.40
2017-04-23T10:27:07.711Z,9.40
2017-04-23T10:28:06.877Z,9.30
2017-04-23T10:29:06.063Z,9.20
2017-04-23T10:30:05.256Z,9.20
2017-04-23T10:31:04.430Z,9.10
2017-04-23T10:32:03.603Z,9.00
2017-04-23T10:33:03.514Z,8.90
2017-04-23T10:34:02.672Z,8.90
2017-04-23T10:35:01.899Z,8.90
2017-04-23T10:36:01.048Z,8.90
2017-04-23T10:37:00.265Z,8.80
2017-04-23T10:37:59.418Z,8.80
2017-04-23T10:38:58.572Z,8.80
2017-04-23T10:39:57.729Z,8.70
2017-04-23T10:40:56.917Z,8.70
2017-04-23T10:41:56.099Z,8.80
2017-04-23T10:42:56.012Z,8.90
2017-04-23T10:43:55.196Z,8.90
2017-04-23T10:44:54.357Z,9.00
2017-04-23T10:45:54.264Z,9.00
2017-04-23T10:46:53.464Z,9.10
2017-04-23T10:47:52.624Z,9.10
2017-04-23T10:48:52.524Z,9.20
2017-04-23T10:49:52.421Z,9.30
2017-04-23T10:50:51.587Z,9.30
2017-04-23T10:51:50.745Z,9.30
2017-04-23T10:52:49.964Z,9.40
2017-04-23T10:53:49.124Z,9.50
2017-04-23T10:54:48.284Z,9.50
2017-04-23T10:55:47.452Z,9.60
2017-04-23T10:56:47.353Z,9.60
2017-04-23T10:57:46.504Z,9.70
2017-04-23T10:58:46.446Z,9.70
2017-04-23T10:59:46.368Z,9.70
2017-04-23T11:00:45.544Z,9.70
2017-04-23T11:01:44.727Z,9.70
2017-04-23T11:02:44.631Z,9.60
2017-04-23T11:03:44.528Z,9.50
2017-04-23T11:04:44.468Z,9.60
2017-04-23T11:05:43.640Z,9.60
2017-04-23T11:06:43.542Z,9.50
2017-04-23T11:07:43.436Z,9.50
2017-04-23T11:08:43.333Z,9.50
2017-04-23T11:09:42.491Z,9.60
2017-04-23T11:10:41.683Z,9.60
2017-04-23T11:11:40.840Z,9.60
2017-04-23T11:12:40.196Z,9.50
2017-04-23T11:13:40.100Z,9.50
2017-04-23T11:14:40.000Z,9.40
2017-04-23T11:15:39.903Z,9.30
2017-04-23T11:16:39.093Z,9.20
2017-04-23T11:17:38.252Z,9.20
2017-04-23T11:18:37.424Z,9.20
2017-04-23T11:19:36.922Z,9.30
2017-04-23T11:20:36.081Z,9.40
2017-04-23T11:21:35.247Z,9.40
2017-04-23T11:22:35.180Z,9.50
2017-04-23T11:23:34.344Z,10.00
2017-04-23T11:24:34.677Z,10.50
2017-04-23T11:25:33.838Z,11.10
2017-04-23T11:26:33.743Z,11.50
2017-04-23T11:27:33.644Z,11.60
2017-04-23T11:28:32.851Z,11.70
2017-04-23T11:29:32.040Z,11.70
2017-04-23T11:30:31.221Z,11.50
2017-04-23T11:31:31.121Z,11.40
2017-04-23T11:32:30.293Z,11.40
2017-04-23T11:33:29.448Z,11.30
2017-04-23T11:34:29.263Z,11.20
2017-04-23T11:35:28.504Z,11.00
2017-04-23T11:36:27.680Z,10.90
2017-04-23T11:37:27.580Z,10.80
2017-04-23T11:38:26.761Z,10.70
2017-04-23T11:39:26.664Z,10.50
2017-04-23T11:40:26.660Z,10.30
2017-04-23T11:41:25.833Z,10.10
2017-04-23T11:42:25.028Z,9.90
2017-04-23T11:43:24.187Z,9.70
2017-04-23T11:44:23.340Z,9.60
2017-04-23T11:45:22.493Z,9.50
2017-04-23T11:46:21.688Z,9.40
2017-04-23T11:47:20.835Z,9.30
2017-04-23T11:48:20.009Z,9.20
2017-04-23T11:49:19.168Z,9.20
2017-04-23T11:50:18.356Z,9.20
2017-04-23T11:51:18.248Z,9.20
2017-04-23T11:52:18.175Z,9.20
2017-04-23T11:53:17.374Z,9.30
2017-04-23T11:54:16.597Z,9.40
2017-04-23T11:55:16.495Z,9.50
2017-04-23T11:56:15.641Z,9.50
2017-04-23T11:57:14.796Z,9.60
2017-04-23T11:58:14.002Z,9.70
2017-04-23T11:59:13.897Z,9.70
2017-04-23T12:00:13.073Z,10.00
2017-04-23T12:01:12.240Z,10.20
2017-04-23T12:02:11.419Z,10.30
2017-04-23T12:03:10.592Z,10.40
2017-04-23T12:04:09.803Z,10.50
2017-04-23T12:05:08.967Z,10.50
2017-04-23T12:06:08.124Z,10.60
2017-04-23T12:07:08.037Z,10.70
2017-04-23T12:08:07.936Z,10.70
2017-04-23T12:09:07.840Z,10.70
2017-04-23T12:10:07.778Z,10.60
2017-04-23T12:11:06.949Z,10.60
2017-04-23T12:12:06.120Z,10.50
2017-04-23T12:13:06.020Z,10.40
2017-04-23T12:14:05.931Z,10.30
2017-04-23T12:15:05.848Z,10.20
2017-04-23T12:16:05.064Z,10.10
2017-04-23T12:17:04.238Z,10.00
2017-04-23T12:18:03.408Z,9.80
2017-04-23T12:19:02.567Z,9.80
2017-04-23T12:20:01.784Z,9.70
2017-04-23T12:21:00.945Z,9.60
2017-04-23T12:22:00.124Z,9.50
2017-04-23T12:22:59.290Z,9.50
2017-04-23T12:23:58.448Z,9.50
2017-04-23T12:24:57.633Z,9.50
2017-04-23T12:25:56.800Z,9.40
2017-04-23T12:26:56.701Z,9.40
2017-04-23T12:27:56.627Z,9.40
2017-04-23T12:28:55.785Z,9.50
2017-04-23T12:29:55.738Z,9.50
2017-04-23T12:30:54.904Z,9.60
2017-04-23T12:31:54.062Z,9.70
2017-04-23T12:32:53.990Z,9.60
2017-04-23T12:33:53.152Z,9.70
2017-04-23T12:34:52.324Z,9.70
2017-04-23T12:35:51.504Z,9.80
2017-04-23T12:36:50.673Z,9.80
2017-04-23T12:37:50.246Z,9.80
2017-04-23T12:38:49.444Z,9.80
2017-04-23T12:39:48.642Z,9.90
2017-04-23T12:40:47.790Z,9.80
2017-04-23T12:41:47.718Z,9.70
2017-04-23T12:42:46.986Z,9.70
2017-04-23T12:43:46.187Z,9.70
2017-04-23T12:44:46.141Z,9.70
2017-04-23T12:45:51.688Z,9.70
2017-04-23T12:46:50.883Z,9.60
2017-04-23T12:47:50.151Z,9.60
2017-04-23T12:48:49.423Z,9.70
2017-04-23T12:49:48.624Z,9.80
2017-04-23T12:50:47.829Z,9.80
2017-04-23T12:51:47.008Z,9.80
2017-04-23T12:52:46.190Z,9.90
2017-04-23T12:53:45.394Z,9.90
2017-04-23T12:54:44.653Z,9.80
2017-04-23T12:55:44.588Z,9.80
2017-04-23T12:56:43.784Z,9.80
2017-04-23T12:57:42.986Z,9.90
2017-04-23T12:58:42.927Z,10.00
2017-04-23T12:59:42.156Z,10.10
2017-04-23T13:00:41.346Z,10.10
2017-04-23T13:01:40.572Z,10.10
2017-04-23T13:02:40.518Z,10.20
2017-04-23T13:03:39.731Z,10.20
2017-04-23T13:04:38.898Z,10.30
2017-04-23T13:05:38.173Z,10.40
2017-04-23T13:06:38.051Z,10.40
2017-04-23T13:07:37.265Z,10.40