createdAt,value
2023-05-11T00:01:08.754Z,18.92
2023-05-11T00:06:54.866Z,18.93
2023-05-11T00:12:40.392Z,18.9
2023-05-11T00:18:25.261Z,18.86
2023-05-11T00:24:10.423Z,18.83
2023-05-11T00:29:55.070Z,18.81
2023-05-11T00:35:40.657Z,18.79
2023-05-11T00:41:25.558Z,18.76
2023-05-11T00:47:10.316Z,18.72
2023-05-11T00:52:55.671Z,18.7
2023-05-11T00:58:41.297Z,18.65
2023-05-11T01:04:26.154Z,18.62
2023-05-11T01:10:15.079Z,18.59
2023-05-11T01:16:02.729Z,18.56
2023-05-11T01:21:49.001Z,18.51
2023-05-11T01:27:46.789Z,18.49
2023-05-11T01:33:33.712Z,18.48
2023-05-11T01:39:20.752Z,18.46
2023-05-11T01:45:06.163Z,18.41
2023-05-11T01:50:51.340Z,18.37
2023-05-11T01:56:38.339Z,18.35
2023-05-11T02:02:24.179Z,18.32
2023-05-11T02:08:09.551Z,18.32
2023-05-11T02:13:55.741Z,18.28
2023-05-11T02:19:42.076Z,18.26
2023-05-11T02:25:26.909Z,18.26
2023-05-11T02:31:16.613Z,18.23
2023-05-11T02:37:05.399Z,18.25
2023-05-11T02:42:53.356Z,18.25
2023-05-11T02:48:40.098Z,18.24
2023-05-11T02:54:27.118Z,18.22
2023-05-11T03:00:12.892Z,18.23
2023-05-11T03:05:57.971Z,18.24
2023-05-11T03:11:43.278Z,18.24
2023-05-11T03:17:28.835Z,18.24
2023-05-11T03:23:15.348Z,18.27
2023-05-11T03:29:00.853Z,18.25
2023-05-11T03:34:45.671Z,18.25
2023-05-11T03:40:31.591Z,18.29
2023-05-11T03:46:18.915Z,18.21
2023-05-11T03:52:04.835Z,18.2
2023-05-11T03:57:49.710Z,18.22
2023-05-11T04:03:34.797Z,18.17
2023-05-11T04:09:19.994Z,18.17
2023-05-11T04:15:04.987Z,18.13
2023-05-11T04:20:49.673Z,18.2
2023-05-11T04:26:34.335Z,18.16
2023-05-11T04:32:19.011Z,18.12
2023-05-11T04:38:03.925Z,18.12
2023-05-11T04:43:49.180Z,18.1
2023-05-11T04:49:33.972Z,18.11
2023-05-11T04:55:18.724Z,18.13
2023-05-11T05:01:03.433Z,18.21
2023-05-11T05:06:48.318Z,18.29
2023-05-11T05:12:33.075Z,18.39
2023-05-11T05:18:18.600Z,18.45
2023-05-11T05:24:03.585Z,18.58
2023-05-11T05:29:48.264Z,18.64
2023-05-11T05:35:33.283Z,18.79
2023-05-11T05:41:17.986Z,18.85
2023-05-11T05:47:02.641Z,18.82
2023-05-11T05:52:47.297Z,18.82
2023-05-11T05:58:32.112Z,18.91
2023-05-11T06:04:17.086Z,18.88
2023-05-11T06:10:02.177Z,18.93
2023-05-11T06:15:48.036Z,18.95
2023-05-11T06:21:32.767Z,19.02
2023-05-11T06:27:18.321Z,19.07
2023-05-11T06:33:03.220Z,19.24
2023-05-11T06:38:48.172Z,19.44
2023-05-11T06:44:32.812Z,19.58
2023-05-11T06:50:18.947Z,19.84
2023-05-11T06:56:10.564Z,20.11
2023-05-11T07:01:55.310Z,20.25
2023-05-11T07:07:40.125Z,20.32
2023-05-11T07:13:24.754Z,20.4
2023-05-11T07:19:10.282Z,20.38
2023-05-11T07:24:56.198Z,20.44
2023-05-11T07:30:40.920Z,20.46
2023-05-11T07:36:25.882Z,20.59
2023-05-11T07:42:10.635Z,20.69
2023-05-11T07:47:55.407Z,20.77
2023-05-11T07:53:40.234Z,20.9
2023-05-11T07:59:25.077Z,21.03
2023-05-11T08:05:10.270Z,21.14
2023-05-11T08:10:55.611Z,21.22
2023-05-11T08:16:40.846Z,21.32
2023-05-11T08:22:26.590Z,21.41
2023-05-11T08:28:11.318Z,21.43
2023-05-11T08:33:55.862Z,21.39
2023-05-11T08:45:33.492Z,21.63
2023-05-11T08:51:19.399Z,21.58
2023-05-11T08:57:05.504Z,21.75
2023-05-11T09:02:51.469Z,21.97
2023-05-11T09:08:37.292Z,22.15
2023-05-11T09:14:26.895Z,22.29
2023-05-11T09:20:12.501Z,22.28
2023-05-11T09:25:58.518Z,22.38
2023-05-11T09:31:44.214Z,22.54
2023-05-11T09:37:29.516Z,22.83
2023-05-11T09:43:20.239Z,23.06
2023-05-11T09:49:05.053Z,23.2
2023-05-11T09:54:50.833Z,23.29
2023-05-11T10:00:36.431Z,23.48
2023-05-11T10:06:21.252Z,23.73
2023-05-11T10:12:06.708Z,24.04
2023-05-11T10:17:52.076Z,24.28
2023-05-11T10:23:37.444Z,24.75
2023-05-11T10:29:22.477Z,24.86
2023-05-11T10:35:07.818Z,25.12
2023-05-11T10:40:55.019Z,25.2
2023-05-11T10:46:46.905Z,25.48
2023-05-11T10:52:38.905Z,25.65
2023-05-11T10:58:28.775Z,25.78
2023-05-11T11:04:14.166Z,26.28
2023-05-11T11:09:59.837Z,26.34
2023-05-11T11:15:55.890Z,26.52
2023-05-11T11:21:43.529Z,26.64
2023-05-11T11:27:42.327Z,26.9
2023-05-11T11:33:36.736Z,27.05
2023-05-11T11:39:21.923Z,27.72
2023-05-11T11:45:18.529Z,28.05
2023-05-11T11:51:07.673Z,27.58
2023-05-11T11:56:52.482Z,27.86
2023-05-11T12:02:40.483Z,28.01
2023-05-11T12:08:28.597Z,28.49
2023-05-11T12:14:13.596Z,28.72
2023-05-11T12:20:03.348Z,28.98
2023-05-11T12:25:53.051Z,29.2
2023-05-11T12:31:39.487Z,29.35
2023-05-11T12:37:24.565Z,29.45
2023-05-11T12:43:14.364Z,29.7
2023-05-11T12:48:59.804Z,29.91
2023-05-11T12:54:48.505Z,29.85
2023-05-11T13:00:33.265Z,29.37
2023-05-11T13:06:19.152Z,29.3
2023-05-11T13:12:19.780Z,29.71
2023-05-11T13:18:04.578Z,29.89
2023-05-11T13:23:52.666Z,30.09
2023-05-11T13:29:40.057Z,30.34
2023-05-11T13:35:24.949Z,30.67
2023-05-11T13:41:09.929Z,30.93
2023-05-11T13:46:54.772Z,31.02
2023-05-11T13:52:39.696Z,31.2
2023-05-11T13:58:24.721Z,31.37
2023-05-11T14:04:09.338Z,31.54
2023-05-11T14:09:54.125Z,31.67
2023-05-11T14:15:38.958Z,31.57
2023-05-11T14:21:23.733Z,31.93
2023-05-11T14:27:08.610Z,32.2
2023-05-11T14:32:54.216Z,32.44
2023-05-11T14:38:40.090Z,32.59
2023-05-11T14:44:25.138Z,32.75
2023-05-11T14:50:11.200Z,32.81
2023-05-11T14:55:56.442Z,32.98
2023-05-11T15:01:41.203Z,32.81
2023-05-11T15:07:26.389Z,32.67
2023-05-11T15:13:11.244Z,32.2
2023-05-11T15:18:55.868Z,31.76
2023-05-11T15:24:40.815Z,31.36
2023-05-11T15:30:25.724Z,30.95
2023-05-11T15:36:15.493Z,30.8
2023-05-11T15:42:00.111Z,31.07
2023-05-11T15:47:44.863Z,31.51
2023-05-11T15:53:30.263Z,31.93
2023-05-11T15:59:15.063Z,32.19
2023-05-11T16:05:02.301Z,32.24
2023-05-11T16:10:47.393Z,31.98
2023-05-11T16:16:32.224Z,31.24
2023-05-11T16:22:22.042Z,30.68
2023-05-11T16:28:09.398Z,30.33
2023-05-11T16:33:59.524Z,30.04
2023-05-11T16:39:44.323Z,29.82
2023-05-11T16:45:32.541Z,29.49
2023-05-11T16:51:22.879Z,29.28
2023-05-11T16:57:08.076Z,29.12
2023-05-11T17:02:53.003Z,28.93
2023-05-11T17:08:38.772Z,28.71
2023-05-11T17:14:23.541Z,28.46
2023-05-11T17:20:09.257Z,28.18
2023-05-11T17:25:54.098Z,27.88
2023-05-11T17:31:38.798Z,27.59
2023-05-11T17:37:31.553Z,27.33
2023-05-11T17:43:16.374Z,27.04
2023-05-11T17:49:01.366Z,26.79
2023-05-11T17:54:45.980Z,26.56
2023-05-11T18:00:31.083Z,26.35
2023-05-11T18:06:15.827Z,26.19
2023-05-11T18:12:00.899Z,25.98
2023-05-11T18:17:45.641Z,25.81
2023-05-11T18:23:30.623Z,25.64
2023-05-11T18:29:16.591Z,25.5
2023-05-11T18:35:03.320Z,25.36
2023-05-11T18:40:47.988Z,25.2
2023-05-11T18:46:32.996Z,25.02
2023-05-11T18:52:18.018Z,24.85
2023-05-11T18:58:02.917Z,24.69
2023-05-11T19:03:47.593Z,24.52
2023-05-11T19:09:32.406Z,24.36
2023-05-11T19:15:17.352Z,24.19
2023-05-11T19:21:02.383Z,24.03
2023-05-11T19:26:55.347Z,23.91
2023-05-11T19:32:49.274Z,23.78
2023-05-11T19:38:34.133Z,23.68
2023-05-11T19:44:18.704Z,23.52
2023-05-11T19:50:03.513Z,23.37
2023-05-11T19:55:48.784Z,23.26
2023-05-11T20:01:33.486Z,23.14
2023-05-11T20:07:18.330Z,23.07
2023-05-11T20:13:02.909Z,22.95
2023-05-11T20:18:47.639Z,22.82
2023-05-11T20:24:33.796Z,22.73
2023-05-11T20:30:18.944Z,22.65
2023-05-11T20:36:04.464Z,22.56
2023-05-11T20:41:49.035Z,22.47
2023-05-11T20:47:33.856Z,22.41
2023-05-11T20:53:18.914Z,22.33
2023-05-11T20:59:03.677Z,22.25
2023-05-11T21:04:48.320Z,22.19
2023-05-11T21:10:33.262Z,22.14
2023-05-11T21:16:17.945Z,22.06
2023-05-11T21:22:03.107Z,22.01
2023-05-11T21:27:47.768Z,21.94
2023-05-11T21:33:32.642Z,21.89
2023-05-11T21:39:17.421Z,21.84
2023-05-11T21:45:02.407Z,21.79
2023-05-11T21:50:51.225Z,21.74
2023-05-11T21:56:36.454Z,21.72
2023-05-11T22:02:21.410Z,21.67
2023-05-11T22:08:13.745Z,21.63
2023-05-11T22:13:59.452Z,21.59
2023-05-11T22:19:44.077Z,21.52
2023-05-11T22:25:28.893Z,21.46
2023-05-11T22:31:13.512Z,21.39
2023-05-11T22:36:58.306Z,21.37
2023-05-11T22:42:43.028Z,21.31
2023-05-11T22:48:27.910Z,21.22
2023-05-11T22:54:12.897Z,21.21
2023-05-11T22:59:57.737Z,21.15
2023-05-11T23:05:42.566Z,21.12
2023-05-11T23:11:27.598Z,21.06
2023-05-11T23:17:12.524Z,21
2023-05-11T23:22:58.009Z,20.92
2023-05-11T23:28:42.717Z,20.89
2023-05-11T23:34:27.564Z,20.84
2023-05-11T23:40:12.694Z,20.8
2023-05-11T23:45:57.773Z,20.75
2023-05-11T23:51:42.467Z,20.74
2023-05-11T23:57:27.320Z,20.7
