createdAt,value
2023-03-15T00:05:51.094Z,100
2023-03-15T00:11:51.081Z,100
2023-03-15T00:17:51.064Z,100
2023-03-15T00:23:51.078Z,100
2023-03-15T00:29:51.049Z,100
2023-03-15T00:35:51.070Z,100
2023-03-15T00:41:51.074Z,100
2023-03-15T00:47:51.076Z,100
2023-03-15T00:53:51.060Z,100
2023-03-15T00:59:51.098Z,100
2023-03-15T01:05:51.171Z,100
2023-03-15T01:11:51.043Z,100
2023-03-15T01:17:51.086Z,100
2023-03-15T01:23:51.052Z,100
2023-03-15T01:29:51.031Z,100
2023-03-15T01:35:51.121Z,100
2023-03-15T01:41:51.043Z,100
2023-03-15T01:47:51.060Z,100
2023-03-15T01:53:51.083Z,100
2023-03-15T01:59:51.037Z,100
2023-03-15T02:05:51.206Z,100
2023-03-15T02:11:51.153Z,100
2023-03-15T02:17:51.060Z,100
2023-03-15T02:23:51.047Z,100
2023-03-15T02:29:51.123Z,100
2023-03-15T02:35:51.136Z,100
2023-03-15T02:41:51.042Z,100
2023-03-15T02:47:51.075Z,100
2023-03-15T02:53:51.062Z,100
2023-03-15T02:59:51.199Z,100
2023-03-15T03:05:51.074Z,100
2023-03-15T03:11:51.037Z,100
2023-03-15T03:17:51.055Z,100
2023-03-15T03:23:51.081Z,100
2023-03-15T03:29:51.018Z,100
2023-03-15T03:35:51.081Z,100
2023-03-15T03:41:51.038Z,100
2023-03-15T03:47:51.012Z,100
2023-03-15T03:53:51.026Z,100
2023-03-15T03:59:51.055Z,100
2023-03-15T04:05:51.050Z,100
2023-03-15T04:11:51.028Z,100
2023-03-15T04:17:51.063Z,100
2023-03-15T04:23:51.022Z,100
2023-03-15T04:29:51.021Z,100
2023-03-15T04:35:51.123Z,100
2023-03-15T04:41:51.034Z,100
2023-03-15T04:47:51.028Z,100
2023-03-15T04:53:51.062Z,100
2023-03-15T04:59:51.037Z,100
2023-03-15T05:05:51.023Z,100
2023-03-15T05:11:51.058Z,100
2023-03-15T05:17:51.154Z,100
2023-03-15T05:23:51.021Z,100
2023-03-15T05:29:51.115Z,100
2023-03-15T05:35:51.142Z,100
2023-03-15T05:41:51.006Z,100
2023-03-15T05:47:51.088Z,100
2023-03-15T05:53:51.025Z,100
2023-03-15T05:59:51.039Z,100
2023-03-15T06:05:51.045Z,100
2023-03-15T06:11:51.004Z,100
2023-03-15T06:17:51.000Z,100
2023-03-15T06:23:51.060Z,100
2023-03-15T06:29:51.044Z,100
2023-03-15T06:35:51.058Z,100
2023-03-15T06:41:51.150Z,100
2023-03-15T06:47:51.005Z,100
2023-03-15T06:53:51.004Z,100
2023-03-15T06:59:51.052Z,100
2023-03-15T07:05:51.035Z,100
2023-03-15T07:11:52.889Z,100
2023-03-15T07:17:51.033Z,100
2023-03-15T07:23:51.015Z,100
2023-03-15T07:29:51.074Z,100
2023-03-15T07:35:51.074Z,100
2023-03-15T07:41:51.004Z,100
2023-03-15T07:47:50.994Z,100
2023-03-15T07:53:51.021Z,100
2023-03-15T07:59:51.014Z,100
2023-03-15T08:05:50.982Z,100
2023-03-15T08:11:59.958Z,100
2023-03-15T08:17:51.065Z,100
2023-03-15T08:23:51.001Z,100
2023-03-15T08:29:53.309Z,100
2023-03-15T08:35:51.100Z,100
2023-03-15T08:41:51.046Z,100
2023-03-15T08:47:51.015Z,100
2023-03-15T08:53:50.983Z,100
2023-03-15T08:59:51.005Z,100
2023-03-15T09:05:51.013Z,100
2023-03-15T09:11:58.662Z,95.1
2023-03-15T09:17:51.034Z,88.1
2023-03-15T09:23:51.005Z,76.6
2023-03-15T09:29:50.987Z,67.9
2023-03-15T09:35:51.038Z,64.1
2023-03-15T09:41:51.004Z,62.8
2023-03-15T09:47:50.982Z,75.6
2023-03-15T09:53:50.996Z,72.7
2023-03-15T09:59:51.018Z,68.9
2023-03-15T10:05:51.000Z,70.9
2023-03-15T10:12:01.291Z,74.8
2023-03-15T10:17:51.023Z,81.3
2023-03-15T10:23:50.974Z,73.6
2023-03-15T10:29:51.102Z,63.8
2023-03-15T10:36:11.077Z,58.2
2023-03-15T10:41:50.983Z,51.1
2023-03-15T10:47:59.667Z,44.5
2023-03-15T10:53:51.007Z,49
2023-03-15T10:59:50.992Z,59.9
2023-03-15T11:06:01.273Z,74.6
2023-03-15T11:11:51.033Z,78.8
2023-03-15T11:17:51.004Z,64.8
2023-03-15T11:23:51.060Z,50.3
2023-03-15T11:29:51.024Z,60.6
2023-03-15T11:35:51.037Z,67.2
2023-03-15T11:41:50.987Z,71
2023-03-15T11:47:51.015Z,70.4
2023-03-15T11:53:50.994Z,67.4
2023-03-15T11:59:50.999Z,67.9
2023-03-15T12:05:51.128Z,66.5
2023-03-15T12:11:51.087Z,70.2
2023-03-15T12:17:51.034Z,70.4
2023-03-15T12:23:51.042Z,66.8
2023-03-15T12:29:51.003Z,66.2
2023-03-15T12:35:51.053Z,65.6
2023-03-15T12:41:51.012Z,68.6
2023-03-15T12:47:51.018Z,67
2023-03-15T12:53:50.989Z,71.8
2023-03-15T12:59:51.019Z,72.4
2023-03-15T13:06:02.784Z,76.4
2023-03-15T13:11:51.001Z,65.6
2023-03-15T13:17:51.019Z,68.4
2023-03-15T13:23:51.005Z,64
2023-03-15T13:29:51.029Z,71.8
2023-03-15T13:35:51.171Z,63.1
2023-03-15T13:41:50.985Z,65.7
2023-03-15T13:47:51.093Z,62.4
2023-03-15T13:53:51.037Z,63.4
2023-03-15T13:59:50.978Z,60.7
2023-03-15T14:05:51.028Z,64.3
2023-03-15T14:11:51.009Z,64.8
2023-03-15T14:17:51.011Z,58.2
2023-03-15T14:23:51.012Z,60.4
2023-03-15T14:29:51.041Z,58.4
2023-03-15T14:35:51.053Z,60.6
2023-03-15T14:41:50.989Z,63.5
2023-03-15T14:47:57.088Z,59.9
2023-03-15T14:53:51.001Z,57.9
2023-03-15T14:59:51.002Z,56.6
2023-03-15T15:05:51.035Z,58.5
2023-03-15T15:11:51.006Z,58.5
2023-03-15T15:17:51.021Z,57.9
2023-03-15T15:23:58.321Z,55.4
2023-03-15T15:29:50.980Z,57.5
2023-03-15T15:35:51.063Z,53.1
2023-03-15T15:41:51.066Z,54.2
2023-03-15T15:47:50.992Z,57.1
2023-03-15T15:53:50.973Z,59.3
2023-03-15T15:59:51.010Z,58.7
2023-03-15T16:05:50.982Z,56
2023-03-15T16:11:50.975Z,55.9
2023-03-15T16:17:51.015Z,55.2
2023-03-15T16:23:50.970Z,56.4
2023-03-15T16:29:50.986Z,57.2
2023-03-15T16:35:51.046Z,59.5
2023-03-15T16:41:50.982Z,61.2
2023-03-15T16:47:50.974Z,62.4
2023-03-15T16:53:51.784Z,61.4
2023-03-15T16:59:51.025Z,62.7
2023-03-15T17:05:50.998Z,62.4
2023-03-15T17:11:50.999Z,62.1
2023-03-15T17:17:50.984Z,63.5
2023-03-15T17:23:50.993Z,64.4
2023-03-15T17:29:51.023Z,63.6
2023-03-15T17:35:51.017Z,64.1
2023-03-15T17:41:50.998Z,65.1
2023-03-15T17:47:51.153Z,68.9
2023-03-15T17:53:50.991Z,68.5
2023-03-15T17:59:50.982Z,69.6
2023-03-15T18:05:51.070Z,70.8
2023-03-15T18:11:50.989Z,69.4
2023-03-15T18:17:50.981Z,70
2023-03-15T18:23:51.014Z,71.8
2023-03-15T18:29:50.989Z,74.1
2023-03-15T18:35:51.006Z,74.7
2023-03-15T18:41:51.053Z,75.2
2023-03-15T18:47:51.026Z,75.9
2023-03-15T18:53:50.990Z,75.6
2023-03-15T18:59:51.014Z,76.1
2023-03-15T19:05:50.956Z,75.8
2023-03-15T19:11:50.979Z,77
2023-03-15T19:17:51.022Z,75.9
2023-03-15T19:23:50.962Z,73.4
2023-03-15T19:29:51.000Z,75
2023-03-15T19:35:51.100Z,75.3
2023-03-15T19:41:50.981Z,77.1
2023-03-15T19:47:50.993Z,77.2
2023-03-15T19:53:50.983Z,76.5
2023-03-15T19:59:50.961Z,77.8
2023-03-15T20:05:50.996Z,79.8
2023-03-15T20:11:50.990Z,79.7
2023-03-15T20:17:50.987Z,78.9
2023-03-15T20:23:50.963Z,79.2
2023-03-15T20:30:01.306Z,79.3
2023-03-15T20:35:51.065Z,80.2
2023-03-15T20:41:50.960Z,80.9
2023-03-15T20:47:50.974Z,81.8
2023-03-15T20:53:50.971Z,82.3
2023-03-15T20:59:50.981Z,82.6
2023-03-15T21:05:50.991Z,83.9
2023-03-15T21:11:50.953Z,84.1
2023-03-15T21:17:50.963Z,84.4
2023-03-15T21:23:55.266Z,84.8
2023-03-15T21:29:50.954Z,87.2
2023-03-15T21:35:51.048Z,85.6
2023-03-15T21:41:50.978Z,87
2023-03-15T21:47:50.939Z,87.6
2023-03-15T21:53:50.925Z,88.8
2023-03-15T21:59:50.968Z,89.8
2023-03-15T22:05:50.943Z,90.4
2023-03-15T22:11:50.949Z,91.4
2023-03-15T22:17:51.005Z,92.3
2023-03-15T22:24:01.216Z,93.9
2023-03-15T22:29:50.950Z,95.1
2023-03-15T22:35:51.021Z,95.1
2023-03-15T22:41:50.953Z,96
2023-03-15T22:47:50.934Z,96.4
2023-03-15T22:53:50.977Z,97.5
2023-03-15T22:59:50.937Z,97.3
2023-03-15T23:05:50.944Z,97.9
2023-03-15T23:11:50.973Z,98.7
2023-03-15T23:17:50.928Z,98.9
2023-03-15T23:24:08.230Z,99
2023-03-15T23:29:55.327Z,98.5
2023-03-15T23:35:50.950Z,98.1
2023-03-15T23:41:50.956Z,99.2
2023-03-15T23:47:50.972Z,99.6
2023-03-15T23:53:50.944Z,99.2
2023-03-15T23:59:50.942Z,99.2
