createdAt,value
2018-04-16T00:01:09.555Z,99.90
2018-04-16T00:03:36.568Z,99.90
2018-04-16T00:06:02.715Z,99.90
2018-04-16T00:08:30.366Z,99.90
2018-04-16T00:10:56.610Z,99.90
2018-04-16T00:13:22.816Z,99.90
2018-04-16T00:15:49.829Z,99.90
2018-04-16T00:18:19.173Z,99.90
2018-04-16T00:20:46.459Z,99.90
2018-04-16T00:23:12.783Z,99.90
2018-04-16T00:25:38.914Z,99.90
2018-04-16T00:28:05.060Z,99.90
2018-04-16T00:30:31.297Z,99.90
2018-04-16T00:33:04.307Z,99.90
2018-04-16T00:35:36.876Z,99.90
2018-04-16T00:38:09.962Z,99.90
2018-04-16T00:40:43.966Z,99.90
2018-04-16T00:43:17.019Z,99.90
2018-04-16T00:45:49.596Z,99.90
2018-04-16T00:48:22.693Z,99.90
2018-04-16T00:50:54.757Z,99.90
2018-04-16T00:53:26.924Z,99.90
2018-04-16T00:55:59.296Z,99.90
2018-04-16T00:58:31.504Z,99.90
2018-04-16T01:01:03.778Z,99.90
2018-04-16T01:03:37.532Z,99.90
2018-04-16T01:06:09.733Z,99.90
2018-04-16T01:08:41.945Z,99.90
2018-04-16T01:11:15.510Z,99.90
2018-04-16T01:13:48.637Z,99.90
2018-04-16T01:16:21.685Z,99.90
2018-04-16T01:18:55.362Z,99.90
2018-04-16T01:21:27.608Z,99.90
2018-04-16T01:24:00.043Z,99.90
2018-04-16T01:26:32.321Z,99.90
2018-04-16T01:29:04.406Z,99.90
2018-04-16T01:31:37.355Z,99.90
2018-04-16T01:34:09.458Z,99.90
2018-04-16T01:36:42.449Z,99.90
2018-04-16T01:39:14.781Z,99.90
2018-04-16T01:41:47.086Z,99.90
2018-04-16T01:44:19.473Z,99.90
2018-04-16T01:46:51.834Z,99.90
2018-04-16T01:49:24.639Z,99.90
2018-04-16T01:51:56.962Z,99.90
2018-04-16T01:57:37.088Z,99.90
2018-04-16T02:00:09.256Z,99.90
2018-04-16T02:02:41.598Z,99.90
2018-04-16T02:05:13.867Z,99.90
2018-04-16T02:07:46.195Z,99.90
2018-04-16T02:10:19.187Z,99.90
2018-04-16T02:12:52.636Z,99.90
2018-04-16T02:15:41.550Z,99.90
2018-04-16T02:18:14.066Z,99.90
2018-04-16T02:20:46.915Z,99.90
2018-04-16T02:23:19.913Z,99.90
2018-04-16T02:25:52.224Z,99.90
2018-04-16T02:28:24.759Z,99.90
2018-04-16T02:30:57.765Z,99.90
2018-04-16T02:33:30.167Z,99.90
2018-04-16T02:36:02.426Z,99.90
2018-04-16T02:38:34.800Z,99.90
2018-04-16T02:41:06.940Z,99.90
2018-04-16T02:43:39.859Z,99.90
2018-04-16T02:46:12.389Z,99.90
2018-04-16T02:48:44.893Z,99.90
2018-04-16T02:51:17.028Z,99.90
2018-04-16T02:53:49.325Z,99.90
2018-04-16T02:56:21.649Z,99.90
2018-04-16T02:58:54.734Z,99.90
2018-04-16T03:01:28.598Z,99.90
2018-04-16T03:04:00.950Z,99.90
2018-04-16T03:06:33.226Z,99.90
2018-04-16T03:09:05.585Z,99.90
2018-04-16T03:11:37.940Z,99.90
2018-04-16T03:14:10.225Z,99.90
2018-04-16T03:16:43.248Z,99.90
2018-04-16T03:19:15.508Z,99.90
2018-04-16T03:22:00.889Z,99.90
2018-04-16T03:24:32.963Z,99.90
2018-04-16T03:27:05.182Z,99.90
2018-04-16T03:29:37.567Z,99.90
2018-04-16T03:32:09.955Z,99.90
2018-04-16T03:34:42.247Z,99.90
2018-04-16T03:37:14.560Z,99.90
2018-04-16T03:39:46.811Z,99.90
2018-04-16T03:42:19.250Z,99.90
2018-04-16T03:44:51.366Z,99.90
2018-04-16T03:47:24.379Z,99.90
2018-04-16T03:49:56.745Z,99.90
2018-04-16T03:52:29.285Z,99.90
2018-04-16T03:54:57.284Z,99.90
2018-04-16T03:57:24.219Z,99.90
2018-04-16T03:59:51.312Z,99.90
2018-04-16T04:02:17.543Z,99.90
2018-04-16T04:04:43.822Z,99.90
2018-04-16T04:07:10.354Z,99.90
2018-04-16T04:09:36.540Z,99.90
2018-04-16T04:12:02.756Z,99.90
2018-04-16T04:14:29.551Z,99.90
2018-04-16T04:16:55.734Z,99.90
2018-04-16T04:19:22.576Z,99.90
2018-04-16T04:21:48.737Z,99.90
2018-04-16T04:24:28.037Z,99.90
2018-04-16T04:27:16.019Z,99.90
2018-04-16T04:29:54.603Z,99.90
2018-04-16T04:32:21.463Z,99.90
2018-04-16T04:34:47.538Z,99.90
2018-04-16T04:37:13.646Z,99.90
2018-04-16T04:39:39.971Z,99.90
2018-04-16T04:42:06.845Z,99.90
2018-04-16T04:44:33.137Z,99.90
2018-04-16T04:46:59.378Z,99.90
2018-04-16T04:49:25.534Z,99.90
2018-04-16T04:51:51.623Z,99.90
2018-04-16T04:54:18.139Z,99.90
2018-04-16T04:56:44.235Z,99.90
2018-04-16T04:59:10.355Z,99.90
2018-04-16T05:01:36.577Z,99.90
2018-04-16T05:04:04.116Z,99.90
2018-04-16T05:06:31.328Z,99.90
2018-04-16T05:08:58.226Z,99.90
2018-04-16T05:11:24.471Z,99.90
2018-04-16T05:13:51.414Z,99.90
2018-04-16T05:16:18.825Z,99.90
2018-04-16T05:18:46.301Z,99.90
2018-04-16T05:21:13.407Z,99.90
2018-04-16T05:23:40.447Z,99.90
2018-04-16T05:26:06.692Z,99.90
2018-04-16T05:28:33.772Z,99.90
2018-04-16T05:31:00.824Z,99.90
2018-04-16T05:33:27.934Z,99.90
2018-04-16T05:35:54.319Z,99.90
2018-04-16T05:38:21.965Z,99.90
2018-04-16T05:40:48.238Z,99.90
2018-04-16T05:43:18.092Z,99.90
2018-04-16T05:45:44.356Z,99.90
2018-04-16T05:48:10.984Z,99.90
2018-04-16T05:50:37.398Z,99.90
2018-04-16T05:53:03.684Z,99.90
2018-04-16T05:55:29.895Z,99.90
2018-04-16T05:57:56.175Z,99.90
2018-04-16T06:00:22.453Z,99.90
2018-04-16T06:02:49.583Z,99.90
2018-04-16T06:05:15.981Z,99.90
2018-04-16T06:07:42.295Z,99.90
2018-04-16T06:10:09.184Z,99.90
2018-04-16T06:12:35.417Z,99.90
2018-04-16T06:15:01.812Z,99.90
2018-04-16T06:17:28.113Z,99.90
2018-04-16T06:19:54.404Z,99.90
2018-04-16T06:22:21.598Z,99.90
2018-04-16T06:24:48.646Z,99.90
2018-04-16T06:27:15.082Z,99.90
2018-04-16T06:29:41.297Z,99.90
2018-04-16T06:32:09.003Z,99.90
2018-04-16T06:34:35.304Z,99.90
2018-04-16T06:37:02.494Z,99.90
2018-04-16T06:39:29.455Z,99.90
2018-04-16T06:41:57.085Z,99.90
2018-04-16T06:44:23.517Z,99.90
2018-04-16T06:46:49.934Z,99.90
2018-04-16T06:49:17.135Z,99.90
2018-04-16T06:51:49.850Z,99.90
2018-04-16T06:54:18.703Z,99.90
2018-04-16T06:56:45.718Z,99.90
2018-04-16T06:59:12.260Z,99.90
2018-04-16T07:01:38.626Z,99.90
2018-04-16T07:04:07.524Z,99.90
2018-04-16T07:06:34.000Z,99.90
2018-04-16T07:09:00.544Z,99.90
2018-04-16T07:11:31.393Z,99.90
2018-04-16T07:13:58.853Z,99.90
2018-04-16T07:16:25.980Z,99.90
2018-04-16T07:18:52.198Z,99.90
2018-04-16T07:21:24.069Z,99.90
2018-04-16T07:23:57.679Z,99.90
2018-04-16T07:26:28.779Z,99.90
2018-04-16T07:28:55.542Z,99.90
2018-04-16T07:31:23.219Z,99.90
2018-04-16T07:33:51.965Z,99.90
2018-04-16T07:36:24.523Z,99.90
2018-04-16T07:38:51.677Z,99.90
2018-04-16T07:41:18.599Z,99.90
2018-04-16T07:43:44.859Z,99.90
2018-04-16T07:46:11.952Z,99.90
2018-04-16T07:48:38.743Z,99.90
2018-04-16T07:51:05.493Z,99.90
2018-04-16T07:53:33.607Z,99.90
2018-04-16T07:56:01.402Z,99.90
2018-04-16T07:58:27.804Z,99.90
2018-04-16T08:00:54.077Z,99.90
2018-04-16T08:03:20.285Z,99.90
2018-04-16T08:05:46.480Z,99.90
2018-04-16T08:08:13.765Z,99.90
2018-04-16T08:10:44.560Z,99.90
2018-04-16T08:13:17.030Z,99.90
2018-04-16T08:18:23.378Z,99.90
2018-04-16T08:20:56.327Z,99.90
2018-04-16T08:23:32.020Z,99.90
2018-04-16T08:26:06.024Z,99.90
2018-04-16T08:28:45.924Z,99.90
2018-04-16T08:31:18.345Z,99.90
2018-04-16T08:33:46.462Z,99.90
2018-04-16T08:36:18.236Z,99.90
2018-04-16T08:38:49.476Z,99.90
2018-04-16T08:41:22.634Z,99.90
2018-04-16T08:43:57.300Z,99.90
2018-04-16T08:46:30.870Z,99.90
2018-04-16T08:49:04.466Z,99.90
2018-04-16T08:51:30.853Z,99.90
2018-04-16T08:53:57.102Z,99.90
2018-04-16T08:56:24.126Z,99.90
2018-04-16T08:58:50.416Z,99.90
2018-04-16T09:01:16.513Z,99.90
2018-04-16T09:03:43.663Z,99.90
2018-04-16T09:06:10.607Z,99.90
2018-04-16T09:08:36.855Z,99.90
2018-04-16T09:11:03.077Z,99.90
2018-04-16T09:13:29.383Z,99.90
2018-04-16T09:15:55.492Z,99.90
2018-04-16T09:18:24.438Z,99.90
2018-04-16T09:20:51.340Z,99.90
2018-04-16T09:23:17.878Z,99.90
2018-04-16T09:25:44.656Z,99.90
2018-04-16T09:28:11.469Z,99.90
2018-04-16T09:30:38.553Z,99.90
2018-04-16T09:33:04.977Z,99.90
2018-04-16T09:35:30.989Z,99.90
2018-04-16T09:37:57.249Z,99.90
2018-04-16T09:40:23.974Z,99.90
2018-04-16T09:42:50.901Z,99.90
2018-04-16T09:45:17.113Z,99.90
2018-04-16T09:47:44.028Z,99.90
2018-04-16T09:50:11.362Z,99.90
2018-04-16T09:52:37.532Z,99.90
2018-04-16T09:55:03.804Z,99.90
2018-04-16T09:57:29.980Z,99.90
2018-04-16T09:59:56.139Z,99.90
2018-04-16T10:02:24.439Z,99.90
2018-04-16T10:04:51.226Z,99.90
2018-04-16T10:07:18.173Z,99.90
2018-04-16T10:09:44.274Z,99.90
2018-04-16T10:12:13.058Z,99.90
2018-04-16T10:14:40.896Z,99.90
2018-04-16T10:17:07.005Z,99.90
2018-04-16T10:19:33.085Z,99.90
2018-04-16T10:21:59.206Z,99.90
2018-04-16T10:24:25.478Z,99.90
2018-04-16T10:26:55.301Z,99.90
2018-04-16T10:29:22.154Z,99.90
2018-04-16T10:31:48.836Z,99.90
2018-04-16T10:34:14.956Z,99.90
2018-04-16T10:36:41.687Z,99.90
2018-04-16T10:39:07.841Z,99.90
2018-04-16T10:41:34.016Z,99.90
2018-04-16T10:44:00.103Z,99.90
2018-04-16T10:46:26.306Z,99.90
2018-04-16T10:48:52.547Z,99.90
2018-04-16T10:51:18.883Z,99.90
2018-04-16T10:53:45.544Z,99.90
2018-04-16T10:56:12.689Z,99.90
2018-04-16T10:58:41.391Z,99.90
2018-04-16T11:01:09.505Z,99.90
2018-04-16T11:03:38.440Z,99.90
2018-04-16T11:06:06.384Z,99.90
2018-04-16T11:08:35.711Z,99.90
2018-04-16T11:11:02.814Z,99.90
2018-04-16T11:13:31.340Z,99.20
2018-04-16T11:15:59.664Z,99.20
2018-04-16T11:18:26.159Z,99.30
2018-04-16T11:20:52.838Z,97.70
2018-04-16T11:23:19.788Z,95.50
2018-04-16T11:25:46.136Z,94.70
2018-04-16T11:28:12.533Z,93.10
2018-04-16T11:30:39.806Z,92.70
2018-04-16T11:33:07.443Z,93.10
2018-04-16T11:35:35.282Z,93.00
2018-04-16T11:38:02.062Z,93.70
2018-04-16T11:40:29.075Z,94.10
2018-04-16T11:45:38.054Z,95.00
2018-04-16T11:48:06.162Z,95.00
2018-04-16T11:50:32.998Z,95.30
2018-04-16T11:52:59.290Z,93.80
2018-04-16T11:55:26.169Z,91.00
2018-04-16T11:57:56.080Z,88.40
2018-04-16T12:00:22.382Z,82.50
2018-04-16T12:02:49.479Z,83.90
2018-04-16T12:05:16.360Z,87.00
2018-04-16T12:07:42.697Z,86.10
2018-04-16T12:10:08.912Z,85.80
2018-04-16T12:12:36.118Z,82.60
2018-04-16T12:15:03.728Z,83.40
2018-04-16T12:17:30.609Z,83.30
2018-04-16T12:19:58.949Z,81.80
2018-04-16T12:22:31.936Z,84.00
2018-04-16T12:25:00.319Z,79.60
2018-04-16T12:27:27.679Z,75.00
2018-04-16T12:29:53.939Z,75.00
2018-04-16T12:32:20.251Z,74.50
2018-04-16T12:34:46.861Z,73.70
2018-04-16T12:37:14.671Z,73.60
2018-04-16T12:39:41.384Z,73.40
2018-04-16T12:42:09.640Z,71.10
2018-04-16T12:44:38.133Z,72.40
2018-04-16T12:47:05.291Z,70.20
2018-04-16T12:49:31.400Z,73.10
2018-04-16T12:51:58.683Z,70.40
2018-04-16T12:54:25.502Z,69.80
2018-04-16T12:56:51.637Z,65.70
2018-04-16T12:59:18.672Z,63.80
2018-04-16T13:01:45.855Z,62.10
2018-04-16T13:04:12.082Z,60.20
2018-04-16T13:06:38.436Z,59.80
2018-04-16T13:09:05.522Z,59.90
2018-04-16T13:11:31.757Z,60.60
2018-04-16T13:13:57.914Z,59.20
2018-04-16T13:16:24.761Z,57.70
2018-04-16T13:18:52.571Z,57.90
2018-04-16T13:21:18.648Z,57.80
2018-04-16T13:23:45.966Z,58.90
2018-04-16T13:26:12.842Z,59.20
2018-04-16T13:28:39.006Z,59.20
2018-04-16T13:31:05.169Z,59.20
2018-04-16T13:33:31.454Z,58.30
2018-04-16T13:35:57.612Z,57.10
2018-04-16T13:38:24.630Z,57.30
2018-04-16T13:40:51.739Z,57.10
2018-04-16T13:43:17.976Z,58.10
2018-04-16T13:45:44.193Z,59.50
2018-04-16T13:48:10.602Z,59.60
2018-04-16T13:50:38.377Z,62.60
2018-04-16T13:53:04.759Z,62.50
2018-04-16T13:55:31.763Z,61.50
2018-04-16T13:57:58.879Z,61.30
2018-04-16T14:00:24.944Z,61.90
2018-04-16T14:02:51.938Z,60.20
2018-04-16T14:05:18.075Z,62.10
2018-04-16T14:07:44.172Z,60.80
2018-04-16T14:10:11.066Z,57.90
2018-04-16T14:12:37.200Z,57.80
2018-04-16T14:15:03.280Z,57.20
2018-04-16T14:17:30.119Z,57.10
2018-04-16T14:19:59.126Z,55.00
2018-04-16T14:22:28.836Z,54.90
2018-04-16T14:24:55.080Z,54.60
2018-04-16T14:27:23.589Z,52.30
2018-04-16T14:29:49.721Z,52.20
2018-04-16T14:32:16.020Z,51.10
2018-04-16T14:34:42.891Z,51.00
2018-04-16T14:37:09.164Z,50.90
2018-04-16T14:39:35.234Z,51.00
2018-04-16T14:42:02.062Z,48.20
2018-04-16T14:44:28.808Z,48.10
2018-04-16T14:46:54.937Z,48.10
2018-04-16T14:49:20.982Z,48.90
2018-04-16T14:51:47.860Z,50.50
2018-04-16T14:54:13.906Z,50.30
2018-04-16T14:56:39.995Z,50.40
2018-04-16T14:59:07.148Z,49.60
2018-04-16T15:01:33.967Z,48.80
2018-04-16T15:04:00.143Z,48.80
2018-04-16T15:06:26.281Z,48.90
2018-04-16T15:08:52.596Z,49.40
2018-04-16T15:11:19.591Z,48.80
2018-04-16T15:13:45.816Z,48.00
2018-04-16T15:16:13.571Z,48.00
2018-04-16T15:18:41.697Z,49.20
2018-04-16T15:21:10.943Z,49.80
2018-04-16T15:23:37.779Z,48.90
2018-04-16T15:26:03.915Z,48.80
2018-04-16T15:28:30.954Z,47.40
2018-04-16T15:30:57.843Z,47.30
2018-04-16T15:33:24.043Z,48.80
2018-04-16T15:35:50.200Z,50.30
2018-04-16T15:38:17.353Z,50.60
2018-04-16T15:40:43.613Z,50.20
2018-04-16T15:43:10.811Z,49.50
2018-04-16T15:45:37.114Z,48.30
2018-04-16T15:48:03.409Z,48.10
2018-04-16T15:50:29.768Z,47.80
2018-04-16T15:52:56.134Z,47.70
2018-04-16T15:55:22.418Z,48.40
2018-04-16T15:57:48.866Z,48.30
2018-04-16T16:00:15.322Z,48.30
2018-04-16T16:02:41.627Z,49.20
2018-04-16T16:05:07.962Z,49.30
2018-04-16T16:07:34.956Z,49.80
2018-04-16T16:10:01.897Z,50.10
2018-04-16T16:12:29.596Z,49.90
2018-04-16T16:14:55.714Z,50.20
2018-04-16T16:17:22.564Z,50.30
2018-04-16T16:19:48.815Z,50.90
2018-04-16T16:22:16.072Z,51.70
2018-04-16T16:24:42.197Z,51.30
2018-04-16T16:27:08.527Z,50.40
2018-04-16T16:29:34.782Z,49.90
2018-04-16T16:32:01.238Z,49.00
2018-04-16T16:34:27.467Z,48.70
2018-04-16T16:36:54.533Z,48.00
2018-04-16T16:39:21.201Z,48.00
2018-04-16T16:41:47.390Z,48.20
2018-04-16T16:44:13.524Z,48.70
2018-04-16T16:46:39.753Z,50.10
2018-04-16T16:49:06.016Z,51.30
2018-04-16T16:51:34.086Z,50.70
2018-04-16T16:54:01.701Z,51.30
2018-04-16T16:56:29.615Z,51.30
2018-04-16T16:58:56.640Z,51.40
2018-04-16T17:01:22.983Z,51.40
2018-04-16T17:03:49.953Z,52.10
2018-04-16T17:06:17.458Z,52.60
2018-04-16T17:08:43.642Z,52.30
2018-04-16T17:11:09.755Z,53.20
2018-04-16T17:13:36.744Z,53.30
2018-04-16T17:16:05.474Z,53.60
2018-04-16T17:18:31.540Z,54.50
2018-04-16T17:20:59.586Z,55.40
2018-04-16T17:23:26.306Z,55.70
2018-04-16T17:25:52.479Z,56.40
2018-04-16T17:28:19.522Z,58.20
2018-04-16T17:30:48.724Z,57.60
2018-04-16T17:33:14.972Z,58.10
2018-04-16T17:35:41.800Z,58.50
2018-04-16T17:38:07.923Z,59.20
2018-04-16T17:40:34.924Z,60.00
2018-04-16T17:43:03.141Z,62.50
2018-04-16T17:45:29.395Z,62.50
2018-04-16T17:47:56.410Z,66.50
2018-04-16T17:50:23.737Z,67.40
2018-04-16T17:52:50.921Z,69.30
2018-04-16T17:55:19.808Z,71.30
2018-04-16T17:57:46.161Z,71.20
2018-04-16T18:00:13.334Z,74.60
2018-04-16T18:02:39.663Z,76.40
2018-04-16T18:05:06.099Z,78.40
2018-04-16T18:07:32.359Z,79.20
2018-04-16T18:09:58.475Z,81.30
2018-04-16T18:12:25.123Z,84.00
2018-04-16T18:14:51.258Z,86.70
2018-04-16T18:17:17.368Z,88.60
2018-04-16T18:19:43.487Z,90.20
2018-04-16T18:22:09.568Z,90.70
2018-04-16T18:24:35.640Z,91.30
2018-04-16T18:27:01.866Z,91.80
2018-04-16T18:29:27.883Z,92.10
2018-04-16T18:31:55.317Z,92.20
2018-04-16T18:34:22.165Z,92.80
2018-04-16T18:36:49.123Z,93.20
2018-04-16T18:39:16.224Z,93.10
2018-04-16T18:41:42.477Z,93.40
2018-04-16T18:44:08.643Z,93.40
2018-04-16T18:46:34.898Z,93.40
2018-04-16T18:49:02.035Z,93.70
2018-04-16T18:51:30.835Z,94.30
2018-04-16T18:53:57.340Z,94.10
2018-04-16T18:56:23.681Z,95.00
2018-04-16T18:58:49.885Z,95.20
2018-04-16T19:01:16.758Z,95.90
2018-04-16T19:03:44.226Z,96.20
2018-04-16T19:06:11.375Z,96.20
2018-04-16T19:08:38.376Z,95.70
2018-04-16T19:11:04.604Z,96.10
2018-04-16T19:13:31.406Z,96.20
2018-04-16T19:15:57.646Z,96.70
2018-04-16T19:18:24.682Z,97.40
2018-04-16T19:20:56.890Z,97.30
2018-04-16T19:23:23.172Z,97.50
2018-04-16T19:25:50.804Z,97.50
2018-04-16T19:28:17.132Z,97.30
2018-04-16T19:30:43.470Z,97.90
2018-04-16T19:33:17.532Z,99.80
2018-04-16T19:35:43.725Z,99.10
2018-04-16T19:38:10.895Z,99.10
2018-04-16T19:40:37.130Z,98.90
2018-04-16T19:43:09.158Z,98.90
2018-04-16T19:45:39.240Z,99.10
2018-04-16T19:48:05.448Z,99.20
2018-04-16T19:50:32.415Z,99.90
2018-04-16T19:53:00.251Z,99.70
2018-04-16T19:55:29.996Z,99.50
2018-04-16T19:58:03.097Z,99.90
2018-04-16T20:00:30.297Z,99.90
2018-04-16T20:03:08.069Z,99.90
2018-04-16T20:05:40.668Z,99.80
2018-04-16T20:08:08.144Z,99.90
2018-04-16T20:10:41.106Z,99.90
2018-04-16T20:13:08.364Z,99.90
2018-04-16T20:15:38.697Z,99.90
2018-04-16T20:18:08.293Z,99.90
2018-04-16T20:20:34.662Z,99.90
2018-04-16T20:23:06.425Z,99.90
2018-04-16T20:25:34.043Z,99.90
2018-04-16T20:28:01.319Z,99.90
2018-04-16T20:30:30.038Z,99.90
2018-04-16T20:35:38.482Z,99.90
2018-04-16T20:38:04.780Z,99.90
2018-04-16T20:40:32.542Z,99.90
2018-04-16T20:43:05.286Z,99.90
2018-04-16T20:45:32.484Z,99.90
2018-04-16T20:47:58.715Z,99.90
2018-04-16T20:50:25.851Z,99.90
2018-04-16T20:52:52.176Z,99.90
2018-04-16T20:55:19.208Z,99.90
2018-04-16T20:57:45.330Z,99.90
2018-04-16T21:00:13.316Z,99.90
2018-04-16T21:02:40.634Z,99.90
2018-04-16T21:05:06.729Z,99.90
2018-04-16T21:07:33.227Z,99.90
2018-04-16T21:10:00.765Z,99.90
2018-04-16T21:12:28.664Z,99.90
2018-04-16T21:14:55.017Z,99.90
2018-04-16T21:17:23.729Z,99.90
2018-04-16T21:19:50.788Z,99.90
2018-04-16T21:22:17.308Z,99.90
2018-04-16T21:24:45.066Z,99.90
2018-04-16T21:27:11.853Z,99.90
2018-04-16T21:29:37.969Z,99.90
2018-04-16T21:32:04.812Z,99.90
2018-04-16T21:34:31.867Z,99.90
2018-04-16T21:36:58.220Z,99.90
2018-04-16T21:39:26.031Z,99.90
2018-04-16T21:41:54.368Z,99.90
2018-04-16T21:44:20.782Z,99.90
2018-04-16T21:46:46.986Z,99.90
2018-04-16T21:49:13.120Z,99.90
2018-04-16T21:51:39.304Z,99.90
2018-04-16T21:54:05.888Z,99.90
2018-04-16T21:56:33.912Z,99.90
2018-04-16T21:58:59.970Z,99.90
2018-04-16T22:01:26.931Z,99.90
2018-04-16T22:03:53.160Z,99.90
2018-04-16T22:06:19.444Z,99.90
2018-04-16T22:08:46.313Z,99.90
2018-04-16T22:11:13.465Z,99.90
2018-04-16T22:13:39.725Z,99.90
2018-04-16T22:16:05.874Z,99.90
2018-04-16T22:18:33.842Z,99.90
2018-04-16T22:21:00.950Z,99.90
2018-04-16T22:23:27.874Z,99.90
2018-04-16T22:25:54.076Z,99.90
2018-04-16T22:28:21.354Z,99.90
2018-04-16T22:30:47.454Z,99.90
2018-04-16T22:33:14.750Z,99.90
2018-04-16T22:35:41.026Z,99.90
2018-04-16T22:38:07.267Z,99.90
2018-04-16T22:40:35.126Z,99.90
2018-04-16T22:43:02.445Z,99.90
2018-04-16T22:45:29.681Z,99.90
2018-04-16T22:47:56.007Z,99.90
2018-04-16T22:50:24.804Z,99.90
2018-04-16T22:52:51.716Z,99.90
2018-04-16T22:55:18.707Z,99.90
2018-04-16T22:57:46.249Z,99.90
2018-04-16T23:00:14.439Z,99.90
2018-04-16T23:02:41.765Z,99.90
2018-04-16T23:05:09.087Z,99.90
2018-04-16T23:07:35.352Z,99.90
2018-04-16T23:10:01.517Z,99.90
2018-04-16T23:12:31.605Z,99.90
2018-04-16T23:14:57.868Z,99.90
2018-04-16T23:17:24.134Z,99.90
2018-04-16T23:19:52.166Z,99.90
2018-04-16T23:22:18.266Z,99.90
2018-04-16T23:24:44.562Z,99.90
2018-04-16T23:27:11.840Z,99.90
2018-04-16T23:29:38.147Z,99.90
2018-04-16T23:32:05.655Z,99.90
2018-04-16T23:34:32.606Z,99.90
2018-04-16T23:36:58.729Z,99.90
2018-04-16T23:39:24.871Z,99.90
2018-04-16T23:41:50.956Z,99.90
2018-04-16T23:44:17.197Z,99.90
2018-04-16T23:46:43.315Z,99.90
2018-04-16T23:49:09.430Z,99.90
2018-04-16T23:51:36.141Z,99.90
2018-04-16T23:54:02.289Z,99.90
2018-04-16T23:56:28.690Z,99.90
2018-04-16T23:58:56.770Z,99.90
