createdAt,value
2023-02-09T00:01:01.582Z,4.17
2023-02-09T00:03:28.699Z,4.40
2023-02-09T00:05:55.856Z,4.50
2023-02-09T00:08:22.899Z,3.80
2023-02-09T00:10:50.011Z,3.97
2023-02-09T00:13:22.967Z,4.03
2023-02-09T00:15:54.424Z,4.70
2023-02-09T00:18:21.562Z,3.50
2023-02-09T00:21:08.969Z,4.03
2023-02-09T00:23:37.184Z,4.13
2023-02-09T00:26:05.984Z,3.90
2023-02-09T00:28:33.242Z,4.37
2023-02-09T00:31:00.344Z,4.70
2023-02-09T00:33:27.490Z,3.90
2023-02-09T00:35:54.553Z,4.37
2023-02-09T00:38:21.625Z,4.33
2023-02-09T00:40:49.248Z,4.43
2023-02-09T00:43:16.352Z,4.00
2023-02-09T00:45:43.488Z,4.93
2023-02-09T00:48:10.561Z,3.77
2023-02-09T00:50:37.608Z,4.43
2023-02-09T00:53:04.683Z,4.30
2023-02-09T00:55:31.768Z,4.17
2023-02-09T00:57:58.891Z,4.37
2023-02-09T01:00:26.461Z,4.30
2023-02-09T01:02:53.528Z,4.23
2023-02-09T01:05:20.571Z,4.67
2023-02-09T01:07:47.659Z,3.90
2023-02-09T01:10:15.066Z,3.97
2023-02-09T01:12:42.952Z,3.93
2023-02-09T01:15:10.864Z,4.47
2023-02-09T01:17:38.482Z,4.20
2023-02-09T01:20:06.736Z,3.90
2023-02-09T01:22:33.820Z,4.00
2023-02-09T01:25:01.021Z,4.13
2023-02-09T01:27:28.150Z,3.50
2023-02-09T01:29:55.203Z,4.10
2023-02-09T01:32:22.327Z,4.50
2023-02-09T01:34:52.830Z,4.23
2023-02-09T01:37:20.136Z,4.07
2023-02-09T01:39:47.212Z,4.33
2023-02-09T01:42:15.720Z,3.47
2023-02-09T01:44:42.740Z,4.00
2023-02-09T01:47:16.427Z,3.87
2023-02-09T01:49:44.862Z,3.83
2023-02-09T01:52:18.731Z,3.67
2023-02-09T01:54:50.674Z,3.90
2023-02-09T01:57:19.549Z,4.23
2023-02-09T01:59:48.789Z,4.33
2023-02-09T02:02:15.981Z,4.03
2023-02-09T02:04:44.818Z,3.93
2023-02-09T02:07:28.027Z,4.40
2023-02-09T02:09:55.155Z,4.20
2023-02-09T02:12:23.001Z,4.10
2023-02-09T02:14:50.069Z,4.13
2023-02-09T02:17:26.048Z,4.37
2023-02-09T02:19:59.006Z,4.40
2023-02-09T02:22:31.929Z,3.80
2023-02-09T02:24:58.957Z,4.40
2023-02-09T02:27:41.185Z,4.17
2023-02-09T02:30:08.428Z,4.47
2023-02-09T02:32:35.447Z,4.67
2023-02-09T02:35:07.410Z,4.30
2023-02-09T02:37:37.255Z,4.60
2023-02-09T02:40:11.462Z,4.40
2023-02-09T02:42:48.353Z,3.77
2023-02-09T02:45:29.772Z,4.10
2023-02-09T02:48:17.058Z,3.90
2023-02-09T02:51:02.671Z,4.00
2023-02-09T02:53:31.239Z,4.17
2023-02-09T02:56:01.820Z,4.13
2023-02-09T02:58:29.974Z,4.53
2023-02-09T03:00:59.108Z,4.07
2023-02-09T03:03:29.199Z,4.37
2023-02-09T03:05:56.518Z,5.63
2023-02-09T03:08:23.575Z,4.70
2023-02-09T03:10:50.837Z,4.63
2023-02-09T03:13:17.914Z,4.17
2023-02-09T03:15:59.438Z,5.23
2023-02-09T03:18:32.643Z,4.77
2023-02-09T03:21:03.480Z,4.43
2023-02-09T03:23:37.905Z,5.07
2023-02-09T03:26:10.007Z,4.77
2023-02-09T03:28:39.960Z,5.33
2023-02-09T03:31:07.221Z,4.63
2023-02-09T03:33:36.508Z,5.03
2023-02-09T03:36:07.866Z,5.10
2023-02-09T03:38:34.930Z,5.10
2023-02-09T03:41:01.985Z,5.00
2023-02-09T03:43:47.604Z,4.93
2023-02-09T03:46:14.690Z,5.13
2023-02-09T03:48:41.782Z,5.00
2023-02-09T03:51:08.863Z,5.23
2023-02-09T03:53:36.897Z,5.23
2023-02-09T03:56:04.574Z,4.93
2023-02-09T03:58:31.949Z,5.17
2023-02-09T04:01:07.796Z,4.93
2023-02-09T04:03:35.205Z,6.03
2023-02-09T04:06:02.611Z,5.23
2023-02-09T04:08:30.142Z,5.17
2023-02-09T04:11:00.102Z,5.30
2023-02-09T04:13:27.318Z,5.30
2023-02-09T04:15:54.510Z,5.30
2023-02-09T04:18:21.711Z,5.37
2023-02-09T04:20:48.853Z,5.60
2023-02-09T04:23:15.899Z,5.47
2023-02-09T04:25:43.089Z,5.03
2023-02-09T04:28:10.217Z,5.23
2023-02-09T04:30:37.462Z,5.30
2023-02-09T04:33:04.817Z,5.10
2023-02-09T04:35:31.880Z,5.93
2023-02-09T04:37:58.970Z,5.13
2023-02-09T04:40:26.018Z,5.60
2023-02-09T04:42:53.156Z,6.10
2023-02-09T04:45:20.299Z,4.83
2023-02-09T04:47:47.384Z,5.20
2023-02-09T04:50:14.981Z,5.97
2023-02-09T04:52:42.064Z,5.33
2023-02-09T04:55:09.130Z,5.20
2023-02-09T04:57:55.134Z,5.57
2023-02-09T05:00:22.309Z,5.40
2023-02-09T05:02:49.387Z,5.20
2023-02-09T05:05:16.526Z,5.93
2023-02-09T05:07:43.636Z,6.53
2023-02-09T05:10:10.785Z,6.33
2023-02-09T05:12:37.906Z,5.97
2023-02-09T05:15:05.064Z,5.93
2023-02-09T05:17:33.000Z,6.40
2023-02-09T05:20:00.380Z,6.07
2023-02-09T05:22:27.631Z,5.73
2023-02-09T05:24:54.679Z,7.33
2023-02-09T05:27:21.740Z,6.73
2023-02-09T05:29:48.782Z,7.20
2023-02-09T05:32:15.871Z,8.03
2023-02-09T05:34:42.961Z,8.13
2023-02-09T05:37:10.041Z,6.50
2023-02-09T05:39:37.119Z,6.47
2023-02-09T05:42:16.674Z,6.73
2023-02-09T05:44:43.735Z,8.30
2023-02-09T05:47:10.971Z,8.07
2023-02-09T05:49:38.133Z,6.80
2023-02-09T05:52:05.542Z,6.97
2023-02-09T05:54:32.644Z,6.80
2023-02-09T05:56:59.703Z,7.30
2023-02-09T05:59:26.808Z,6.17
2023-02-09T06:01:53.862Z,7.13
2023-02-09T06:04:21.247Z,7.43
2023-02-09T06:06:48.345Z,8.33
2023-02-09T06:09:15.437Z,7.73
2023-02-09T06:11:42.782Z,7.80
2023-02-09T06:14:10.338Z,9.20
2023-02-09T06:16:37.416Z,8.63
2023-02-09T06:19:04.537Z,9.57
2023-02-09T06:21:31.591Z,9.13
2023-02-09T06:23:58.671Z,8.00
2023-02-09T06:26:25.758Z,8.47
2023-02-09T06:28:52.831Z,6.50
2023-02-09T06:31:20.011Z,7.13
2023-02-09T06:33:47.208Z,7.70
2023-02-09T06:36:14.255Z,7.40
2023-02-09T06:38:41.479Z,7.37
2023-02-09T06:41:08.560Z,7.93
2023-02-09T06:43:35.854Z,8.20
2023-02-09T06:46:07.006Z,7.23
2023-02-09T06:48:34.210Z,8.50
2023-02-09T06:51:01.328Z,8.57
2023-02-09T06:53:28.686Z,9.03
2023-02-09T06:56:00.413Z,8.13
2023-02-09T06:58:27.769Z,8.23
2023-02-09T07:00:54.819Z,8.33
2023-02-09T07:03:22.506Z,8.47
2023-02-09T07:05:49.620Z,9.13
2023-02-09T07:08:16.717Z,9.03
2023-02-09T07:10:44.287Z,9.53
2023-02-09T07:13:11.534Z,8.53
2023-02-09T07:15:38.648Z,9.40
2023-02-09T07:18:05.881Z,9.30
2023-02-09T07:20:33.257Z,9.40
2023-02-09T07:23:01.454Z,9.70
2023-02-09T07:25:28.562Z,9.43
2023-02-09T07:27:55.665Z,9.73
2023-02-09T07:30:22.785Z,9.47
2023-02-09T07:32:49.860Z,9.47
2023-02-09T07:35:17.035Z,9.43
2023-02-09T07:37:44.118Z,9.47
2023-02-09T07:40:11.580Z,10.30
2023-02-09T07:42:38.642Z,11.67
2023-02-09T07:45:05.852Z,11.67
2023-02-09T07:47:32.980Z,11.27
2023-02-09T07:50:00.048Z,11.80
2023-02-09T07:52:27.141Z,9.73
2023-02-09T07:54:54.188Z,10.30
2023-02-09T07:57:21.289Z,10.43
2023-02-09T07:59:48.340Z,10.53
2023-02-09T08:02:19.285Z,10.47
2023-02-09T08:04:46.481Z,9.87
2023-02-09T08:07:13.605Z,10.10
2023-02-09T08:09:40.740Z,10.73
2023-02-09T08:12:08.880Z,9.57
2023-02-09T08:14:41.581Z,8.80
2023-02-09T08:17:28.013Z,9.87
2023-02-09T08:19:59.559Z,9.83
2023-02-09T08:22:29.108Z,10.80
2023-02-09T08:24:57.027Z,11.67
2023-02-09T08:27:24.149Z,11.83
2023-02-09T08:29:51.360Z,13.50
2023-02-09T08:32:18.543Z,12.53
2023-02-09T08:34:45.627Z,10.80
2023-02-09T08:37:12.700Z,10.63
2023-02-09T08:39:39.786Z,10.67
2023-02-09T08:42:06.879Z,11.30
2023-02-09T08:44:33.954Z,11.20
2023-02-09T08:47:01.490Z,9.63
2023-02-09T08:49:28.632Z,9.60
2023-02-09T08:51:55.718Z,9.80
2023-02-09T08:54:22.778Z,9.70
2023-02-09T08:56:50.105Z,9.77
2023-02-09T08:59:19.769Z,9.23
2023-02-09T09:01:47.129Z,11.33
2023-02-09T09:04:14.592Z,11.70
2023-02-09T09:06:41.747Z,11.07
2023-02-09T09:09:08.840Z,10.37
2023-02-09T09:11:35.898Z,10.40
2023-02-09T09:14:03.041Z,10.10
2023-02-09T09:16:30.238Z,10.23
2023-02-09T09:18:57.608Z,9.90
2023-02-09T09:21:24.694Z,10.50
2023-02-09T09:23:51.851Z,9.20
2023-02-09T09:26:18.963Z,9.03
2023-02-09T09:28:46.228Z,8.67
2023-02-09T09:31:15.044Z,8.73
2023-02-09T09:33:42.260Z,9.13
2023-02-09T09:36:09.898Z,8.23
2023-02-09T09:38:38.055Z,8.37
2023-02-09T09:41:06.229Z,8.27
2023-02-09T09:43:38.078Z,8.47
2023-02-09T09:46:06.537Z,8.23
2023-02-09T09:48:36.740Z,7.73
2023-02-09T09:51:08.484Z,8.20
2023-02-09T09:53:37.326Z,8.57
2023-02-09T09:56:06.851Z,8.90
2023-02-09T09:58:34.626Z,8.07
2023-02-09T10:01:01.812Z,7.77
2023-02-09T10:03:28.875Z,7.97
2023-02-09T10:06:00.514Z,8.30
2023-02-09T10:08:32.060Z,9.13
2023-02-09T10:11:06.320Z,8.00
2023-02-09T10:13:39.964Z,7.70
2023-02-09T10:16:19.128Z,8.07
2023-02-09T10:18:49.741Z,7.83
2023-02-09T10:21:17.282Z,7.93
2023-02-09T10:23:51.573Z,7.43
2023-02-09T10:26:23.876Z,7.53
2023-02-09T10:28:52.556Z,6.83
2023-02-09T10:31:27.592Z,7.23
2023-02-09T10:33:57.474Z,6.83
2023-02-09T10:36:29.168Z,7.30
2023-02-09T10:39:11.709Z,7.03
2023-02-09T10:41:40.404Z,7.40
2023-02-09T10:44:09.642Z,6.80
2023-02-09T10:46:38.550Z,6.67
2023-02-09T10:49:25.546Z,6.90
2023-02-09T10:51:57.074Z,6.97
2023-02-09T10:54:24.832Z,6.80
2023-02-09T10:56:51.916Z,6.93
2023-02-09T10:59:20.907Z,6.87
2023-02-09T11:02:12.406Z,6.43
2023-02-09T11:04:41.668Z,6.17
2023-02-09T11:07:13.780Z,6.13
2023-02-09T11:09:43.221Z,6.53
2023-02-09T11:12:13.698Z,6.27
2023-02-09T11:14:42.466Z,6.73
2023-02-09T11:17:12.309Z,6.07
2023-02-09T11:19:54.496Z,6.33
2023-02-09T11:22:33.398Z,6.07
2023-02-09T11:25:06.244Z,6.03
2023-02-09T11:27:51.811Z,6.47
2023-02-09T11:30:18.876Z,6.47
2023-02-09T11:33:03.928Z,6.17
2023-02-09T11:35:47.696Z,6.13
2023-02-09T11:38:16.565Z,6.53
2023-02-09T11:40:47.099Z,6.07
2023-02-09T11:43:19.804Z,6.07
2023-02-09T11:45:48.130Z,5.83
2023-02-09T11:48:17.974Z,6.03
2023-02-09T11:51:05.349Z,6.37
2023-02-09T11:53:51.304Z,5.93
2023-02-09T11:56:20.523Z,6.27
2023-02-09T11:58:59.549Z,6.20
2023-02-09T12:01:32.368Z,6.50
2023-02-09T12:04:05.710Z,6.60
2023-02-09T12:06:53.392Z,6.30
2023-02-09T12:09:39.370Z,6.17
2023-02-09T12:12:09.553Z,6.80
2023-02-09T12:14:45.103Z,6.17
2023-02-09T12:17:14.659Z,6.07
2023-02-09T12:19:45.300Z,6.23
2023-02-09T12:22:30.917Z,6.47
2023-02-09T12:25:14.032Z,6.60
2023-02-09T12:27:42.533Z,6.20
2023-02-09T12:30:28.520Z,6.43
2023-02-09T12:33:11.196Z,7.13
2023-02-09T12:35:39.354Z,6.97
2023-02-09T12:38:17.429Z,7.60
2023-02-09T12:40:44.672Z,7.20
2023-02-09T12:43:13.534Z,7.57
2023-02-09T12:45:44.189Z,8.10
2023-02-09T12:48:17.598Z,7.10
2023-02-09T12:50:44.697Z,7.80
2023-02-09T12:53:23.862Z,8.20
2023-02-09T12:56:09.214Z,8.03
2023-02-09T12:58:37.865Z,8.30
2023-02-09T13:01:05.257Z,8.13
2023-02-09T13:03:41.257Z,8.07
2023-02-09T13:06:15.012Z,8.20
2023-02-09T13:08:48.277Z,7.70
2023-02-09T13:11:24.271Z,8.43
2023-02-09T13:13:56.633Z,8.47
2023-02-09T13:16:23.689Z,8.13
2023-02-09T13:19:09.704Z,8.37
2023-02-09T13:21:36.784Z,8.70
2023-02-09T13:24:11.737Z,8.40
2023-02-09T13:26:49.885Z,8.67
2023-02-09T13:29:21.475Z,7.73
2023-02-09T13:31:50.108Z,7.70
2023-02-09T13:34:17.168Z,7.63
2023-02-09T13:36:49.464Z,7.80
2023-02-09T13:39:22.616Z,7.80
2023-02-09T13:41:49.998Z,7.03
2023-02-09T13:44:24.079Z,7.23
2023-02-09T13:46:59.127Z,7.37
2023-02-09T13:49:27.239Z,7.03
2023-02-09T13:52:09.558Z,7.07
2023-02-09T13:54:36.704Z,7.43
2023-02-09T13:57:04.179Z,7.17
2023-02-09T13:59:31.285Z,6.67
2023-02-09T14:01:58.431Z,6.80
2023-02-09T14:04:28.884Z,6.43
2023-02-09T14:07:01.473Z,6.50
2023-02-09T14:09:30.159Z,6.43
2023-02-09T14:12:09.830Z,6.53
2023-02-09T14:15:00.298Z,6.63
2023-02-09T14:17:28.729Z,6.50
2023-02-09T14:19:56.672Z,5.90
2023-02-09T14:22:30.854Z,6.30
2023-02-09T14:24:57.979Z,6.70
2023-02-09T14:27:26.599Z,6.83
2023-02-09T14:29:54.242Z,6.53
2023-02-09T14:32:33.017Z,7.00
2023-02-09T14:35:09.877Z,6.90
2023-02-09T14:37:37.502Z,6.73
2023-02-09T14:40:05.908Z,7.37
2023-02-09T14:42:34.019Z,6.47
2023-02-09T14:45:02.785Z,7.40
2023-02-09T14:47:35.698Z,6.80
2023-02-09T14:50:03.109Z,6.97
2023-02-09T14:52:32.517Z,6.80
2023-02-09T14:55:04.648Z,7.47
2023-02-09T14:57:32.706Z,6.77
2023-02-09T14:59:59.776Z,7.10
2023-02-09T15:02:27.625Z,6.90
2023-02-09T15:04:55.343Z,7.17
2023-02-09T15:07:34.873Z,7.30
2023-02-09T15:10:03.243Z,7.30
2023-02-09T15:12:30.475Z,7.43
2023-02-09T15:14:59.288Z,7.23
2023-02-09T15:17:29.810Z,7.37
2023-02-09T15:19:57.575Z,7.57
2023-02-09T15:22:25.066Z,7.53
2023-02-09T15:24:54.476Z,6.60
2023-02-09T15:27:24.643Z,7.43
2023-02-09T15:29:52.055Z,6.53
2023-02-09T15:32:20.234Z,6.73
2023-02-09T15:34:47.355Z,7.10
2023-02-09T15:37:17.357Z,7.10
2023-02-09T15:39:44.594Z,7.70
2023-02-09T15:42:34.774Z,7.20
2023-02-09T15:45:39.306Z,7.23
2023-02-09T15:48:06.754Z,7.63
2023-02-09T15:50:34.541Z,6.47
2023-02-09T15:53:04.310Z,6.47
2023-02-09T15:55:31.901Z,6.50
2023-02-09T15:57:59.641Z,7.40
2023-02-09T16:00:27.795Z,6.70
2023-02-09T16:02:55.877Z,7.23
2023-02-09T16:05:23.497Z,7.67
2023-02-09T16:07:51.765Z,7.60
2023-02-09T16:10:29.259Z,7.77
2023-02-09T16:12:57.015Z,7.37
2023-02-09T16:15:25.256Z,7.37
2023-02-09T16:17:52.757Z,6.87
2023-02-09T16:20:20.566Z,7.50
2023-02-09T16:22:49.127Z,7.00
2023-02-09T16:25:26.295Z,7.10
2023-02-09T16:27:54.132Z,6.87
2023-02-09T16:30:22.842Z,7.63
2023-02-09T16:32:50.057Z,7.43
2023-02-09T16:35:17.617Z,7.80
2023-02-09T16:37:45.825Z,7.47
2023-02-09T16:40:15.984Z,7.40
2023-02-09T16:42:43.231Z,7.90
2023-02-09T16:45:16.920Z,7.83
2023-02-09T16:47:49.210Z,7.83
2023-02-09T16:50:22.679Z,7.77
2023-02-09T16:52:50.832Z,7.93
2023-02-09T16:55:34.482Z,8.27
2023-02-09T16:58:02.764Z,8.07
2023-02-09T17:00:34.943Z,7.67
2023-02-09T17:03:15.532Z,7.37
2023-02-09T17:05:44.538Z,8.70
2023-02-09T17:08:17.399Z,9.20
2023-02-09T17:10:45.067Z,9.10
2023-02-09T17:13:12.481Z,7.90
2023-02-09T17:15:49.909Z,8.20
2023-02-09T17:18:18.948Z,8.67
2023-02-09T17:20:48.281Z,8.00
2023-02-09T17:23:17.476Z,8.53
2023-02-09T17:25:45.217Z,8.30
2023-02-09T17:28:12.759Z,9.00
2023-02-09T17:30:40.549Z,8.47
2023-02-09T17:33:08.882Z,8.47
2023-02-09T17:36:10.025Z,8.83
2023-02-09T17:38:30.809Z,8.57
2023-02-09T17:40:59.104Z,8.30
2023-02-09T17:43:26.481Z,8.70
2023-02-09T17:45:54.057Z,9.70
2023-02-09T17:48:21.790Z,9.13
2023-02-09T17:50:49.623Z,8.63
2023-02-09T17:53:16.682Z,8.87
2023-02-09T17:55:45.340Z,8.37
2023-02-09T17:58:13.615Z,8.43
2023-02-09T18:00:41.122Z,8.37
2023-02-09T18:03:11.779Z,8.67
2023-02-09T18:05:41.059Z,8.23
2023-02-09T18:08:08.509Z,8.90
2023-02-09T18:10:35.935Z,8.63
2023-02-09T18:13:03.049Z,9.13
2023-02-09T18:15:37.330Z,8.50
2023-02-09T18:18:04.883Z,8.47
2023-02-09T18:20:33.439Z,8.13
2023-02-09T18:23:04.430Z,8.43
2023-02-09T18:25:33.176Z,8.83
2023-02-09T18:28:00.514Z,8.30
2023-02-09T18:30:29.613Z,8.33
2023-02-09T18:32:56.890Z,8.77
2023-02-09T18:35:33.144Z,8.80
2023-02-09T18:38:00.894Z,8.77
2023-02-09T18:40:28.815Z,8.93
2023-02-09T18:42:56.177Z,9.30
2023-02-09T18:45:23.318Z,9.47
2023-02-09T18:47:50.474Z,9.80
2023-02-09T18:50:18.563Z,9.07
2023-02-09T18:52:54.049Z,9.07
2023-02-09T18:55:21.579Z,9.07
2023-02-09T18:57:48.629Z,9.03
2023-02-09T19:00:18.145Z,8.40
2023-02-09T19:02:45.312Z,8.33
2023-02-09T19:05:14.170Z,8.80
2023-02-09T19:07:42.022Z,8.80
2023-02-09T19:10:10.100Z,8.30
2023-02-09T19:12:37.376Z,8.40
2023-02-09T19:15:05.119Z,8.90
2023-02-09T19:17:33.416Z,8.50
2023-02-09T19:20:03.723Z,8.30
2023-02-09T19:22:31.332Z,8.27
2023-02-09T19:24:58.918Z,9.30
2023-02-09T19:27:27.727Z,9.47
2023-02-09T19:29:55.886Z,9.23
2023-02-09T19:32:23.610Z,8.60
2023-02-09T19:34:50.855Z,9.47
2023-02-09T19:37:18.865Z,8.60
2023-02-09T19:40:06.234Z,8.83
2023-02-09T19:42:33.606Z,9.07
2023-02-09T19:45:00.752Z,9.47
2023-02-09T19:47:27.895Z,9.23
2023-02-09T19:49:58.802Z,8.20
2023-02-09T19:52:26.835Z,8.90
2023-02-09T19:54:54.204Z,9.47
2023-02-09T19:57:22.117Z,8.20
2023-02-09T19:59:49.314Z,7.57
2023-02-09T20:02:17.204Z,8.27
2023-02-09T20:04:45.870Z,8.70
2023-02-09T20:07:14.044Z,8.63
2023-02-09T20:09:41.144Z,7.93
2023-02-09T20:12:08.240Z,7.67
2023-02-09T20:14:35.330Z,8.07
2023-02-09T20:17:02.484Z,8.50
2023-02-09T20:19:29.660Z,8.97
2023-02-09T20:21:56.726Z,8.30
2023-02-09T20:24:23.987Z,8.70
2023-02-09T20:26:51.063Z,8.20
2023-02-09T20:29:19.362Z,8.43
2023-02-09T20:31:46.541Z,8.57
2023-02-09T20:34:14.546Z,8.13
2023-02-09T20:36:42.434Z,8.30
2023-02-09T20:39:15.917Z,8.10
2023-02-09T20:42:04.197Z,8.13
2023-02-09T20:44:50.131Z,8.07
2023-02-09T20:47:17.548Z,8.30
2023-02-09T20:49:44.668Z,8.13
2023-02-09T20:52:12.025Z,8.03
2023-02-09T20:54:39.171Z,8.23
2023-02-09T20:57:06.226Z,7.83
2023-02-09T20:59:34.030Z,8.53
2023-02-09T21:02:01.297Z,8.67
2023-02-09T21:04:30.108Z,8.20
2023-02-09T21:06:58.017Z,7.60
2023-02-09T21:09:26.643Z,7.60
2023-02-09T21:11:54.409Z,8.20
2023-02-09T21:14:32.278Z,7.47
2023-02-09T21:17:05.857Z,7.77
2023-02-09T21:19:34.412Z,8.27
2023-02-09T21:22:01.498Z,8.17
2023-02-09T21:24:28.687Z,8.27
2023-02-09T21:26:55.753Z,8.57
2023-02-09T21:29:22.911Z,8.57
2023-02-09T21:31:51.898Z,8.43
2023-02-09T21:34:19.088Z,9.17
2023-02-09T21:36:46.137Z,8.30
2023-02-09T21:39:13.695Z,8.23
2023-02-09T21:41:59.266Z,8.17
2023-02-09T21:44:26.371Z,8.70
2023-02-09T21:46:54.113Z,8.30
2023-02-09T21:49:21.706Z,8.67
2023-02-09T21:51:48.784Z,7.87
2023-02-09T21:54:16.576Z,9.67
2023-02-09T21:56:43.900Z,8.30
2023-02-09T21:59:11.121Z,9.73
2023-02-09T22:01:39.447Z,8.90
2023-02-09T22:04:06.768Z,10.17
2023-02-09T22:06:34.072Z,8.50
2023-02-09T22:09:02.874Z,8.37
2023-02-09T22:11:30.098Z,8.37
2023-02-09T22:13:57.265Z,8.20
2023-02-09T22:16:24.864Z,8.77
2023-02-09T22:18:52.075Z,7.57
2023-02-09T22:21:19.368Z,6.90
2023-02-09T22:23:46.511Z,6.60
2023-02-09T22:26:13.926Z,7.93
2023-02-09T22:28:41.726Z,7.33
2023-02-09T22:31:13.535Z,6.50
2023-02-09T22:33:40.742Z,5.90
2023-02-09T22:36:08.918Z,6.50
2023-02-09T22:38:36.460Z,6.60
2023-02-09T22:41:04.731Z,5.93
2023-02-09T22:43:32.102Z,6.77
2023-02-09T22:45:59.232Z,7.20
2023-02-09T22:48:26.351Z,7.40
2023-02-09T22:50:53.480Z,7.93
2023-02-09T22:53:20.563Z,7.20
2023-02-09T22:55:49.327Z,7.83
2023-02-09T22:58:16.573Z,8.10
2023-02-09T23:00:43.688Z,8.73
2023-02-09T23:03:10.761Z,7.63
2023-02-09T23:05:37.818Z,7.83
2023-02-09T23:08:04.958Z,7.47
2023-02-09T23:10:32.041Z,8.30
2023-02-09T23:12:59.114Z,7.87
2023-02-09T23:15:26.215Z,8.33
2023-02-09T23:17:53.314Z,7.23
2023-02-09T23:20:21.369Z,7.67
2023-02-09T23:22:48.975Z,7.63
2023-02-09T23:25:16.152Z,8.47
2023-02-09T23:27:44.145Z,8.00
2023-02-09T23:30:11.515Z,8.53
2023-02-09T23:32:38.581Z,8.30
2023-02-09T23:35:06.435Z,8.60
2023-02-09T23:37:38.117Z,8.03
2023-02-09T23:40:05.689Z,8.53
2023-02-09T23:42:32.761Z,8.30
2023-02-09T23:44:59.835Z,9.07
2023-02-09T23:47:26.929Z,8.53
2023-02-09T23:49:54.097Z,8.70
2023-02-09T23:52:21.154Z,8.23
2023-02-09T23:54:48.232Z,7.50
2023-02-09T23:57:15.360Z,7.87
2023-02-09T23:59:42.429Z,7.67
