createdAt,value
2022-11-10T00:00:42.399Z,10.37
2022-11-10T00:02:14.187Z,10.33
2022-11-10T00:03:48.808Z,10.32
2022-11-10T00:05:20.703Z,10.37
2022-11-10T00:06:52.518Z,10.36
2022-11-10T00:08:24.341Z,10.33
2022-11-10T00:09:56.152Z,10.39
2022-11-10T00:11:27.922Z,10.41
2022-11-10T00:13:00.994Z,10.38
2022-11-10T00:14:51.274Z,10.36
2022-11-10T00:16:41.552Z,10.40
2022-11-10T00:18:13.335Z,10.40
2022-11-10T00:19:46.606Z,10.43
2022-11-10T00:21:18.539Z,10.41
2022-11-10T00:22:50.528Z,10.38
2022-11-10T00:24:22.326Z,10.33
2022-11-10T00:25:54.093Z,10.33
2022-11-10T00:27:25.833Z,10.31
2022-11-10T00:28:57.659Z,10.32
2022-11-10T00:30:29.394Z,10.34
2022-11-10T00:32:01.157Z,10.39
2022-11-10T00:33:34.607Z,10.37
2022-11-10T00:35:08.983Z,10.39
2022-11-10T00:36:40.805Z,10.40
2022-11-10T00:38:12.562Z,10.38
2022-11-10T00:39:44.309Z,10.35
2022-11-10T00:41:16.058Z,10.38
2022-11-10T00:42:47.881Z,10.38
2022-11-10T00:44:19.654Z,10.35
2022-11-10T00:45:51.711Z,10.34
2022-11-10T00:47:23.443Z,10.36
2022-11-10T00:48:55.264Z,10.37
2022-11-10T00:50:28.428Z,10.39
2022-11-10T00:52:00.180Z,10.36
2022-11-10T00:53:31.941Z,10.33
2022-11-10T00:55:04.177Z,10.37
2022-11-10T00:56:35.860Z,10.34
2022-11-10T00:58:07.594Z,10.31
2022-11-10T00:59:39.389Z,10.34
2022-11-10T01:01:11.251Z,10.31
2022-11-10T01:02:43.004Z,10.31
2022-11-10T01:04:14.727Z,10.29
2022-11-10T01:05:47.868Z,10.26
2022-11-10T01:07:19.651Z,10.29
2022-11-10T01:08:51.452Z,10.31
2022-11-10T01:10:23.176Z,10.31
2022-11-10T01:11:54.874Z,10.31
2022-11-10T01:13:27.091Z,10.26
2022-11-10T01:14:58.910Z,10.27
2022-11-10T01:16:31.398Z,10.24
2022-11-10T01:18:03.298Z,10.20
2022-11-10T01:19:35.079Z,10.17
2022-11-10T01:21:08.212Z,10.22
2022-11-10T01:22:40.724Z,10.26
2022-11-10T01:24:12.471Z,10.21
2022-11-10T01:25:44.320Z,10.17
2022-11-10T01:27:16.097Z,10.18
2022-11-10T01:28:47.866Z,10.19
2022-11-10T01:30:19.638Z,10.23
2022-11-10T01:31:51.426Z,10.21
2022-11-10T01:33:23.488Z,10.20
2022-11-10T01:34:57.210Z,10.25
2022-11-10T01:36:30.485Z,10.20
2022-11-10T01:38:02.227Z,10.17
2022-11-10T01:39:34.094Z,10.18
2022-11-10T01:41:09.327Z,10.19
2022-11-10T01:42:45.616Z,10.24
2022-11-10T01:44:18.242Z,10.22
2022-11-10T01:45:51.345Z,10.21
2022-11-10T01:47:23.054Z,10.19
2022-11-10T01:48:55.738Z,10.22
2022-11-10T01:50:28.937Z,10.22
2022-11-10T01:52:03.617Z,10.23
2022-11-10T01:53:36.808Z,10.22
2022-11-10T01:55:08.746Z,10.20
2022-11-10T01:56:42.387Z,10.12
2022-11-10T01:58:15.228Z,10.06
2022-11-10T01:59:47.564Z,9.96
2022-11-10T02:01:19.379Z,9.92
2022-11-10T02:02:54.423Z,9.93
2022-11-10T02:04:26.162Z,9.98
2022-11-10T02:05:57.852Z,10.01
2022-11-10T02:07:31.086Z,9.89
2022-11-10T02:09:02.842Z,9.87
2022-11-10T02:10:34.592Z,9.83
2022-11-10T02:12:06.312Z,9.75
2022-11-10T02:13:38.031Z,9.74
2022-11-10T02:15:12.404Z,9.68
2022-11-10T02:16:44.120Z,9.70
2022-11-10T02:18:15.821Z,9.70
2022-11-10T02:19:47.492Z,9.74
2022-11-10T02:21:20.823Z,9.82
2022-11-10T02:22:52.562Z,9.71
2022-11-10T02:24:24.287Z,9.65
2022-11-10T02:25:56.156Z,9.81
2022-11-10T02:27:27.895Z,9.77
2022-11-10T02:28:59.590Z,9.88
2022-11-10T02:30:31.272Z,9.91
2022-11-10T02:32:03.074Z,9.91
2022-11-10T02:33:34.834Z,9.85
2022-11-10T02:35:07.364Z,9.76
2022-11-10T02:36:40.454Z,9.65
2022-11-10T02:38:12.346Z,9.63
2022-11-10T02:39:44.048Z,9.67
2022-11-10T02:41:15.778Z,9.56
2022-11-10T02:42:47.531Z,9.55
2022-11-10T02:44:19.695Z,9.53
2022-11-10T02:45:51.394Z,9.71
2022-11-10T02:47:23.585Z,9.59
2022-11-10T02:48:55.302Z,9.52
2022-11-10T02:50:27.007Z,9.46
2022-11-10T02:52:00.108Z,9.76
2022-11-10T02:53:31.872Z,9.78
2022-11-10T02:55:04.048Z,9.84
2022-11-10T02:56:35.746Z,9.87
2022-11-10T02:58:07.754Z,9.78
2022-11-10T02:59:39.466Z,9.79
2022-11-10T03:01:11.296Z,9.92
2022-11-10T03:02:43.063Z,9.84
2022-11-10T03:04:14.799Z,9.82
2022-11-10T03:05:46.520Z,9.64
2022-11-10T03:07:19.583Z,9.56
2022-11-10T03:08:51.336Z,9.67
2022-11-10T03:10:23.067Z,9.61
2022-11-10T03:11:54.820Z,9.47
2022-11-10T03:13:35.702Z,9.60
2022-11-10T03:15:18.302Z,9.50
2022-11-10T03:16:50.008Z,9.38
2022-11-10T03:18:21.803Z,9.58
2022-11-10T03:19:53.554Z,9.36
2022-11-10T03:21:25.323Z,9.58
2022-11-10T03:23:02.172Z,9.49
2022-11-10T03:24:33.944Z,9.52
2022-11-10T03:26:05.730Z,9.54
2022-11-10T03:27:37.525Z,9.39
2022-11-10T03:29:09.242Z,9.42
2022-11-10T03:30:41.043Z,9.34
2022-11-10T03:32:12.782Z,9.25
2022-11-10T03:33:44.555Z,9.36
2022-11-10T03:35:16.527Z,9.18
2022-11-10T03:36:48.269Z,9.07
2022-11-10T03:38:21.529Z,8.98
2022-11-10T03:39:53.186Z,8.87
2022-11-10T03:41:24.958Z,9.07
2022-11-10T03:42:56.772Z,8.83
2022-11-10T03:44:28.526Z,9.03
2022-11-10T03:46:00.242Z,9.08
2022-11-10T03:47:31.966Z,9.17
2022-11-10T03:49:03.768Z,9.15
2022-11-10T03:50:35.459Z,9.04
2022-11-10T03:52:07.171Z,8.84
2022-11-10T03:53:40.289Z,8.40
2022-11-10T03:55:12.433Z,8.38
2022-11-10T03:56:44.175Z,8.34
2022-11-10T03:58:15.946Z,8.45
2022-11-10T03:59:47.687Z,8.85
2022-11-10T04:01:19.460Z,9.05
2022-11-10T04:02:51.243Z,9.03
2022-11-10T04:04:41.250Z,9.05
2022-11-10T04:06:31.368Z,8.94
2022-11-10T04:08:21.769Z,8.91
2022-11-10T04:09:54.919Z,8.61
2022-11-10T04:11:45.290Z,8.66
2022-11-10T04:13:35.703Z,8.99
2022-11-10T04:15:27.248Z,9.14
2022-11-10T04:16:59.171Z,9.18
2022-11-10T04:18:31.012Z,9.22
2022-11-10T04:20:03.834Z,9.21
2022-11-10T04:21:35.559Z,9.23
2022-11-10T04:23:26.029Z,9.17
2022-11-10T04:24:59.222Z,8.99
2022-11-10T04:26:30.999Z,9.11
2022-11-10T04:28:02.779Z,8.88
2022-11-10T04:29:34.768Z,8.94
2022-11-10T04:31:06.634Z,9.06
2022-11-10T04:32:38.376Z,9.06
2022-11-10T04:34:11.944Z,8.84
2022-11-10T04:35:43.651Z,8.90
2022-11-10T04:37:15.378Z,8.92
2022-11-10T04:38:47.359Z,8.98
2022-11-10T04:40:20.534Z,9.10
2022-11-10T04:41:52.236Z,9.08
2022-11-10T04:43:24.340Z,9.04
2022-11-10T04:44:56.429Z,9.03
2022-11-10T04:46:30.289Z,8.82
2022-11-10T04:48:02.089Z,8.66
2022-11-10T04:49:33.873Z,8.92
2022-11-10T04:51:06.188Z,8.95
2022-11-10T04:52:37.942Z,8.71
2022-11-10T04:54:11.112Z,8.84
2022-11-10T04:55:44.475Z,9.01
2022-11-10T04:57:16.264Z,8.86
2022-11-10T04:58:48.177Z,8.73
2022-11-10T05:00:20.087Z,8.45
2022-11-10T05:01:51.860Z,8.78
2022-11-10T05:03:24.057Z,8.86
2022-11-10T05:04:56.066Z,8.80
2022-11-10T05:06:27.928Z,8.54
2022-11-10T05:07:59.980Z,8.36
2022-11-10T05:09:31.726Z,8.39
2022-11-10T05:11:04.984Z,8.23
2022-11-10T05:12:36.671Z,8.22
2022-11-10T05:14:08.489Z,8.42
2022-11-10T05:15:42.168Z,8.25
2022-11-10T05:17:13.894Z,8.32
2022-11-10T05:18:45.617Z,8.17
2022-11-10T05:20:17.536Z,8.40
2022-11-10T05:21:49.245Z,8.50
2022-11-10T05:23:39.093Z,8.66
2022-11-10T05:25:11.226Z,8.32
2022-11-10T05:26:44.369Z,8.51
2022-11-10T05:28:17.045Z,8.62
2022-11-10T05:29:48.750Z,8.38
2022-11-10T05:31:20.514Z,8.53
2022-11-10T05:32:52.321Z,8.26
2022-11-10T05:34:24.113Z,8.33
2022-11-10T05:35:55.890Z,8.41
2022-11-10T05:37:27.628Z,8.37
2022-11-10T05:38:59.339Z,8.25
2022-11-10T05:40:31.269Z,8.00
2022-11-10T05:42:04.491Z,8.27
2022-11-10T05:43:36.217Z,8.14
2022-11-10T05:45:09.013Z,8.30
2022-11-10T05:46:40.715Z,8.31
2022-11-10T05:48:12.498Z,8.37
2022-11-10T05:49:44.235Z,8.06
2022-11-10T05:51:16.027Z,8.12
2022-11-10T05:52:50.380Z,8.20
2022-11-10T05:54:22.297Z,8.22
2022-11-10T05:55:53.967Z,8.06
2022-11-10T05:57:27.642Z,8.12
2022-11-10T05:58:59.359Z,8.24
2022-11-10T06:00:31.583Z,8.21
2022-11-10T06:02:10.514Z,8.28
2022-11-10T06:03:45.336Z,8.16
2022-11-10T06:05:17.178Z,7.92
2022-11-10T06:06:48.972Z,7.92
2022-11-10T06:08:21.103Z,8.05
2022-11-10T06:09:52.898Z,7.99
2022-11-10T06:11:24.932Z,7.63
2022-11-10T06:12:58.098Z,7.88
2022-11-10T06:14:29.955Z,7.79
2022-11-10T06:16:01.761Z,7.58
2022-11-10T06:17:33.504Z,7.52
2022-11-10T06:19:05.408Z,7.53
2022-11-10T06:20:37.181Z,7.85
2022-11-10T06:22:08.986Z,7.90
2022-11-10T06:23:40.817Z,7.88
2022-11-10T06:25:12.640Z,7.70
2022-11-10T06:26:44.392Z,7.98
2022-11-10T06:28:17.750Z,8.09
2022-11-10T06:29:49.519Z,8.12
2022-11-10T06:31:21.319Z,8.03
2022-11-10T06:32:53.202Z,8.14
2022-11-10T06:34:25.096Z,8.10
2022-11-10T06:35:56.886Z,8.05
2022-11-10T06:37:28.719Z,8.19
2022-11-10T06:39:00.449Z,8.14
2022-11-10T06:40:32.268Z,8.16
2022-11-10T06:42:04.159Z,8.11
2022-11-10T06:43:37.385Z,8.12
2022-11-10T06:45:09.930Z,8.26
2022-11-10T06:46:42.523Z,8.28
2022-11-10T06:48:14.473Z,8.25
2022-11-10T06:49:50.284Z,8.31
2022-11-10T06:51:24.390Z,8.39
2022-11-10T06:52:56.293Z,8.42
2022-11-10T06:54:28.080Z,8.26
2022-11-10T06:55:59.872Z,8.20
2022-11-10T06:57:37.064Z,8.25
2022-11-10T06:59:12.596Z,8.33
2022-11-10T07:00:44.467Z,8.43
2022-11-10T07:02:16.309Z,8.47
2022-11-10T07:04:12.990Z,8.30
2022-11-10T07:05:40.124Z,8.15
2022-11-10T07:07:12.101Z,8.22
2022-11-10T07:08:43.977Z,8.25
2022-11-10T07:10:15.778Z,8.14
2022-11-10T07:11:47.743Z,8.23
2022-11-10T07:13:19.775Z,8.23
2022-11-10T07:14:53.226Z,8.32
2022-11-10T07:16:24.956Z,8.35
2022-11-10T07:17:56.761Z,8.47
2022-11-10T07:19:28.586Z,8.44
2022-11-10T07:21:02.375Z,8.20
2022-11-10T07:22:34.104Z,8.11
2022-11-10T07:24:06.851Z,8.09
2022-11-10T07:25:39.165Z,8.05
2022-11-10T07:27:10.929Z,8.01
2022-11-10T07:28:42.866Z,7.97
2022-11-10T07:30:16.021Z,8.00
2022-11-10T07:31:47.827Z,8.05
2022-11-10T07:33:19.934Z,8.07
2022-11-10T07:34:51.940Z,8.16
2022-11-10T07:36:23.678Z,8.17
2022-11-10T07:37:55.687Z,8.32
2022-11-10T07:39:27.659Z,8.38
2022-11-10T07:40:59.392Z,8.33
2022-11-10T07:42:31.149Z,8.41
2022-11-10T07:44:02.909Z,8.47
2022-11-10T07:45:36.440Z,8.27
2022-11-10T07:47:08.268Z,8.23
2022-11-10T07:48:40.021Z,8.32
2022-11-10T07:50:11.766Z,8.35
2022-11-10T07:51:43.590Z,8.22
2022-11-10T07:53:15.969Z,8.19
2022-11-10T07:54:47.843Z,8.22
2022-11-10T07:56:19.764Z,8.20
2022-11-10T07:57:51.538Z,8.26
2022-11-10T07:59:23.382Z,8.30
2022-11-10T08:00:56.563Z,8.31
2022-11-10T08:02:28.353Z,8.36
2022-11-10T08:04:00.162Z,8.37
2022-11-10T08:05:32.085Z,8.42
2022-11-10T08:07:03.971Z,8.39
2022-11-10T08:08:35.896Z,8.42
2022-11-10T08:10:08.854Z,8.44
2022-11-10T08:11:40.794Z,8.51
2022-11-10T08:13:13.022Z,8.59
2022-11-10T08:14:44.784Z,8.62
2022-11-10T08:16:18.783Z,8.47
2022-11-10T08:17:50.526Z,8.38
2022-11-10T08:19:22.253Z,8.42
2022-11-10T08:20:54.029Z,8.54
2022-11-10T08:22:25.934Z,8.65
2022-11-10T08:23:57.664Z,8.70
2022-11-10T08:25:34.422Z,8.64
2022-11-10T08:27:06.444Z,8.57
2022-11-10T08:28:38.209Z,8.54
2022-11-10T08:30:10.578Z,8.57
2022-11-10T08:31:43.799Z,8.63
2022-11-10T08:33:16.332Z,8.73
2022-11-10T08:34:48.061Z,8.83
2022-11-10T08:36:19.851Z,8.77
2022-11-10T08:37:51.638Z,8.81
2022-11-10T08:39:38.006Z,8.82
2022-11-10T08:41:10.250Z,8.89
2022-11-10T08:42:42.051Z,8.94
2022-11-10T08:44:19.645Z,8.96
2022-11-10T08:45:54.198Z,9.02
2022-11-10T08:47:27.410Z,9.06
2022-11-10T08:48:59.185Z,8.95
2022-11-10T08:50:31.138Z,8.81
2022-11-10T08:52:03.023Z,8.68
2022-11-10T08:53:37.318Z,8.75
2022-11-10T08:55:09.389Z,8.82
2022-11-10T08:56:41.218Z,8.84
2022-11-10T08:58:13.793Z,8.85
2022-11-10T08:59:45.544Z,8.96
2022-11-10T09:01:17.269Z,8.74
2022-11-10T09:02:50.414Z,8.76
2022-11-10T09:04:22.213Z,8.72
2022-11-10T09:05:58.311Z,8.74
2022-11-10T09:08:00.107Z,8.66
2022-11-10T09:09:31.821Z,8.88
2022-11-10T09:11:06.548Z,8.97
2022-11-10T09:12:38.222Z,9.22
2022-11-10T09:14:10.161Z,9.09
2022-11-10T09:15:41.938Z,9.15
2022-11-10T09:17:13.692Z,9.19
2022-11-10T09:18:47.037Z,9.07
2022-11-10T09:20:18.896Z,9.14
2022-11-10T09:21:52.301Z,9.14
2022-11-10T09:23:25.515Z,9.15
2022-11-10T09:24:57.385Z,9.27
2022-11-10T09:26:29.091Z,9.31
2022-11-10T09:28:02.225Z,9.41
2022-11-10T09:29:34.004Z,9.39
2022-11-10T09:31:14.258Z,9.44
2022-11-10T09:32:48.686Z,9.52
2022-11-10T09:34:22.323Z,9.58
2022-11-10T09:35:57.596Z,9.55
2022-11-10T09:37:29.373Z,9.60
2022-11-10T09:39:01.102Z,9.66
2022-11-10T09:40:39.675Z,9.69
2022-11-10T09:42:24.105Z,9.78
2022-11-10T09:44:01.823Z,9.72
2022-11-10T09:45:38.841Z,9.76
2022-11-10T09:47:15.009Z,9.85
2022-11-10T09:48:51.961Z,9.81
2022-11-10T09:50:29.827Z,9.78
2022-11-10T09:52:01.617Z,9.76
2022-11-10T09:53:36.813Z,9.73
2022-11-10T09:55:18.888Z,9.87
2022-11-10T09:56:50.593Z,9.84
2022-11-10T09:58:22.845Z,9.86
2022-11-10T09:59:54.853Z,9.94
2022-11-10T10:01:30.769Z,9.98
2022-11-10T10:03:03.246Z,9.98
2022-11-10T10:04:51.617Z,9.94
2022-11-10T10:06:30.527Z,9.94
2022-11-10T10:08:11.025Z,9.96
2022-11-10T10:09:46.742Z,9.99
2022-11-10T10:11:26.603Z,10.17
2022-11-10T10:13:04.678Z,10.26
2022-11-10T10:14:45.066Z,10.34
2022-11-10T10:16:18.016Z,10.23
2022-11-10T10:17:54.682Z,10.30
2022-11-10T10:19:29.627Z,10.38
2022-11-10T10:21:11.707Z,10.47
2022-11-10T10:22:52.509Z,10.38
2022-11-10T10:24:27.101Z,10.39
2022-11-10T10:25:58.853Z,10.38
2022-11-10T10:27:30.706Z,10.25
2022-11-10T10:29:07.290Z,10.38
2022-11-10T10:30:40.190Z,10.47
2022-11-10T10:32:12.611Z,10.40
2022-11-10T10:33:44.361Z,10.32
2022-11-10T10:35:16.866Z,10.33
2022-11-10T10:36:48.695Z,10.36
2022-11-10T10:38:23.973Z,10.35
2022-11-10T10:39:55.980Z,10.32
2022-11-10T10:41:28.545Z,10.48
2022-11-10T10:43:00.349Z,10.57
2022-11-10T10:44:32.071Z,10.47
2022-11-10T10:46:06.679Z,10.26
2022-11-10T10:47:38.547Z,10.16
2022-11-10T10:49:28.225Z,10.23
2022-11-10T10:51:00.767Z,10.34
2022-11-10T10:52:32.529Z,10.54
2022-11-10T10:54:05.727Z,10.68
2022-11-10T10:55:44.691Z,10.60
2022-11-10T10:57:21.288Z,10.76
2022-11-10T10:58:54.255Z,10.82
2022-11-10T11:00:26.328Z,10.91
2022-11-10T11:01:58.331Z,10.58
2022-11-10T11:03:37.135Z,10.88
2022-11-10T11:05:10.719Z,10.98
2022-11-10T11:06:42.337Z,11.36
2022-11-10T11:08:17.678Z,11.28
2022-11-10T11:09:50.935Z,11.18
2022-11-10T11:11:24.678Z,11.28
2022-11-10T11:13:04.463Z,11.17
2022-11-10T11:14:36.215Z,10.91
2022-11-10T11:16:09.408Z,11.14
2022-11-10T11:17:41.466Z,11.34
2022-11-10T11:19:13.311Z,11.28
2022-11-10T11:20:48.359Z,11.27
2022-11-10T11:22:37.641Z,11.03
2022-11-10T11:24:15.541Z,11.02
2022-11-10T11:25:48.506Z,11.25
2022-11-10T11:27:22.551Z,11.27
2022-11-10T11:29:03.367Z,11.39
2022-11-10T11:30:42.230Z,11.33
2022-11-10T11:32:33.372Z,11.48
2022-11-10T11:34:07.045Z,11.40
2022-11-10T11:35:44.263Z,11.13
2022-11-10T11:37:19.625Z,11.19
2022-11-10T11:38:54.547Z,11.42
2022-11-10T11:40:28.287Z,11.50
2022-11-10T11:42:06.716Z,11.74
2022-11-10T11:44:06.696Z,11.79
2022-11-10T11:45:45.031Z,11.72
2022-11-10T11:47:23.251Z,11.64
2022-11-10T11:49:01.352Z,11.44
2022-11-10T11:50:36.757Z,11.31
2022-11-10T11:52:10.759Z,11.22
2022-11-10T11:53:52.674Z,11.21
2022-11-10T11:55:31.266Z,11.20
2022-11-10T11:57:13.080Z,11.18
2022-11-10T11:58:45.988Z,11.30
2022-11-10T12:00:18.449Z,11.27
2022-11-10T12:02:02.801Z,11.36
2022-11-10T12:03:39.891Z,11.38
2022-11-10T12:05:16.776Z,11.29
2022-11-10T12:06:54.607Z,11.37
2022-11-10T12:08:32.628Z,11.42
2022-11-10T12:10:10.829Z,11.29
2022-11-10T12:11:51.139Z,11.28
2022-11-10T12:13:37.092Z,11.32
2022-11-10T12:15:16.484Z,11.37
2022-11-10T12:16:53.608Z,11.40
2022-11-10T12:18:30.133Z,11.41
2022-11-10T12:20:05.941Z,11.36
2022-11-10T12:21:50.131Z,11.48
2022-11-10T12:23:24.719Z,11.63
2022-11-10T12:25:13.976Z,11.52
2022-11-10T12:27:01.287Z,11.74
2022-11-10T12:28:36.466Z,11.81
2022-11-10T12:30:11.431Z,11.88
2022-11-10T12:31:44.043Z,12.07
2022-11-10T12:33:20.068Z,11.79
2022-11-10T12:34:56.043Z,12.15
2022-11-10T12:36:28.037Z,12.36
2022-11-10T12:38:01.764Z,12.21
2022-11-10T12:39:40.384Z,12.35
2022-11-10T12:41:14.585Z,11.87
2022-11-10T12:42:47.342Z,11.95
2022-11-10T12:44:22.816Z,12.09
2022-11-10T12:45:57.292Z,11.80
2022-11-10T12:47:31.663Z,11.72
2022-11-10T12:49:08.037Z,11.60
2022-11-10T12:50:45.838Z,11.83
2022-11-10T12:52:19.649Z,12.17
2022-11-10T12:53:51.519Z,11.99
2022-11-10T12:55:30.802Z,12.02
2022-11-10T12:57:04.840Z,12.52
2022-11-10T12:58:38.429Z,12.40
2022-11-10T13:00:28.174Z,12.50
2022-11-10T13:02:02.889Z,12.35
2022-11-10T13:03:36.409Z,12.81
2022-11-10T13:05:20.693Z,12.43
2022-11-10T13:06:53.611Z,13.04
2022-11-10T13:08:28.369Z,13.37
2022-11-10T13:10:17.506Z,13.70
2022-11-10T13:12:19.260Z,12.97
2022-11-10T13:13:58.180Z,13.48
2022-11-10T13:15:55.043Z,13.77
2022-11-10T13:17:53.911Z,13.12
2022-11-10T13:19:48.169Z,12.67
2022-11-10T13:21:19.952Z,12.97
2022-11-10T13:22:51.832Z,13.21
2022-11-10T13:24:24.629Z,13.66
2022-11-10T13:25:58.841Z,13.62
2022-11-10T13:27:57.652Z,13.41
2022-11-10T13:29:37.695Z,13.88
2022-11-10T13:31:39.759Z,13.94
2022-11-10T13:33:36.103Z,13.59
2022-11-10T13:35:45.774Z,14.10
2022-11-10T13:37:46.998Z,13.97
2022-11-10T13:39:26.951Z,14.49
2022-11-10T13:41:22.270Z,13.92
2022-11-10T13:43:24.825Z,14.30
2022-11-10T13:45:13.112Z,13.99
2022-11-10T13:47:06.210Z,13.89
2022-11-10T13:48:47.344Z,13.75
2022-11-10T13:50:31.232Z,13.86
2022-11-10T13:52:08.689Z,13.86
2022-11-10T13:53:44.927Z,13.29
2022-11-10T13:55:25.354Z,13.20
2022-11-10T13:57:12.876Z,13.97
2022-11-10T13:58:44.630Z,14.43
2022-11-10T14:00:24.803Z,14.15
2022-11-10T14:02:32.322Z,14.47
2022-11-10T14:04:05.705Z,14.44
2022-11-10T14:06:09.143Z,14.75
2022-11-10T14:07:44.673Z,15.39
2022-11-10T14:09:23.550Z,15.08
2022-11-10T14:10:57.652Z,15.26
2022-11-10T14:12:30.813Z,14.89
2022-11-10T14:14:04.447Z,14.02
2022-11-10T14:15:39.201Z,13.60
2022-11-10T14:17:15.607Z,13.82
2022-11-10T14:18:58.973Z,13.34
2022-11-10T14:20:34.678Z,13.83
2022-11-10T14:22:14.758Z,14.23
2022-11-10T14:23:47.817Z,14.10
2022-11-10T14:25:20.859Z,13.77
2022-11-10T14:26:53.394Z,14.27
2022-11-10T14:28:26.726Z,13.60
2022-11-10T14:30:19.730Z,13.18
2022-11-10T14:31:51.557Z,13.22
2022-11-10T14:33:23.313Z,12.75
2022-11-10T14:34:56.308Z,12.75
2022-11-10T14:36:29.492Z,12.45
2022-11-10T14:39:34.245Z,12.35
2022-11-10T14:41:06.400Z,12.54
2022-11-10T14:42:38.317Z,12.55
2022-11-10T14:44:22.809Z,12.06
2022-11-10T14:45:54.649Z,11.89
2022-11-10T14:47:27.505Z,11.90
2022-11-10T14:49:00.244Z,11.88
2022-11-10T14:50:32.872Z,12.17
2022-11-10T14:52:06.046Z,11.99
2022-11-10T14:53:39.934Z,12.02
2022-11-10T14:55:15.321Z,12.09
2022-11-10T14:56:47.700Z,11.84
2022-11-10T14:58:23.240Z,11.79
2022-11-10T14:59:55.706Z,11.81
2022-11-10T15:01:29.127Z,11.72
2022-11-10T15:03:01.002Z,11.64
2022-11-10T15:04:33.292Z,11.62
2022-11-10T15:06:07.876Z,11.65
2022-11-10T15:07:41.104Z,11.62
2022-11-10T15:09:13.348Z,11.69
2022-11-10T15:10:47.617Z,11.56
2022-11-10T15:12:21.410Z,11.61
2022-11-10T15:13:53.194Z,11.52
2022-11-10T15:15:25.044Z,11.64
2022-11-10T15:17:00.857Z,11.67
2022-11-10T15:18:32.463Z,11.72
2022-11-10T15:20:04.623Z,11.73
2022-11-10T15:21:36.690Z,11.68
2022-11-10T15:23:19.147Z,11.61
2022-11-10T15:24:50.930Z,11.47
2022-11-10T15:26:23.698Z,11.52
2022-11-10T15:27:57.613Z,11.40
2022-11-10T15:29:29.774Z,11.57
2022-11-10T15:31:02.966Z,11.50
2022-11-10T15:32:35.426Z,11.32
2022-11-10T15:34:28.459Z,11.12
2022-11-10T15:36:14.538Z,11.14
2022-11-10T15:37:57.822Z,11.10
2022-11-10T15:39:31.014Z,11.21
2022-11-10T15:41:13.893Z,11.23
2022-11-10T15:42:56.370Z,11.35
2022-11-10T15:44:28.146Z,11.31
2022-11-10T15:46:00.440Z,11.20
2022-11-10T15:47:35.191Z,11.29
2022-11-10T15:49:09.908Z,11.47
2022-11-10T15:50:42.150Z,11.45
2022-11-10T15:52:18.972Z,11.39
2022-11-10T15:53:50.900Z,11.32
2022-11-10T15:55:24.190Z,11.28
2022-11-10T15:56:56.141Z,10.85
2022-11-10T15:58:28.235Z,10.99
2022-11-10T16:00:00.019Z,10.92
2022-11-10T16:01:31.923Z,11.00
2022-11-10T16:03:04.510Z,10.98
2022-11-10T16:04:36.299Z,10.73
2022-11-10T16:06:11.084Z,10.50
2022-11-10T16:07:42.823Z,10.01
2022-11-10T16:09:14.604Z,10.26
2022-11-10T16:10:48.929Z,10.36
2022-11-10T16:12:21.237Z,10.19
2022-11-10T16:13:53.075Z,10.26
2022-11-10T16:15:24.960Z,10.03
2022-11-10T16:17:14.864Z,10.04
2022-11-10T16:18:46.898Z,9.88
2022-11-10T16:20:18.715Z,9.92
2022-11-10T16:21:50.552Z,9.63
2022-11-10T16:23:22.645Z,9.86
2022-11-10T16:24:54.463Z,10.01
2022-11-10T16:26:27.842Z,10.13
2022-11-10T16:28:08.141Z,10.02
2022-11-10T16:29:40.128Z,9.92
2022-11-10T16:31:11.862Z,9.81
2022-11-10T16:32:43.579Z,9.15
2022-11-10T16:34:15.372Z,9.57
2022-11-10T16:35:49.007Z,9.68
2022-11-10T16:37:20.809Z,9.96
2022-11-10T16:38:53.191Z,9.96
2022-11-10T16:40:25.017Z,9.93
2022-11-10T16:41:58.300Z,9.99
2022-11-10T16:43:30.865Z,9.69
2022-11-10T16:45:02.747Z,8.82
2022-11-10T16:46:34.562Z,9.02
2022-11-10T16:48:06.413Z,8.76
2022-11-10T16:49:43.656Z,8.59
2022-11-10T16:51:16.285Z,8.78
2022-11-10T16:52:48.035Z,8.57
2022-11-10T16:54:19.863Z,8.53
2022-11-10T16:55:51.634Z,9.27
2022-11-10T16:57:25.105Z,9.48
2022-11-10T16:58:56.961Z,9.52
2022-11-10T17:00:28.812Z,9.16
2022-11-10T17:02:00.668Z,9.24
2022-11-10T17:03:33.386Z,9.48
2022-11-10T17:05:05.724Z,9.32
2022-11-10T17:06:40.380Z,9.30
2022-11-10T17:08:19.666Z,9.32
2022-11-10T17:09:51.472Z,8.94
2022-11-10T17:11:24.123Z,8.84
2022-11-10T17:12:57.306Z,9.10
2022-11-10T17:14:35.029Z,9.09
2022-11-10T17:16:07.850Z,8.86
2022-11-10T17:17:39.705Z,8.81
2022-11-10T17:19:16.472Z,8.83
2022-11-10T17:20:49.259Z,9.20
2022-11-10T17:22:23.780Z,9.24
2022-11-10T17:23:55.638Z,9.00
2022-11-10T17:25:29.478Z,8.96
2022-11-10T17:27:01.198Z,9.05
2022-11-10T17:28:34.343Z,9.05
2022-11-10T17:30:09.184Z,8.88
2022-11-10T17:31:41.013Z,8.78
2022-11-10T17:33:12.924Z,8.58
2022-11-10T17:34:44.996Z,8.83
2022-11-10T17:36:18.749Z,8.97
2022-11-10T17:37:52.148Z,8.51
2022-11-10T17:39:23.882Z,8.58
2022-11-10T17:40:55.923Z,8.67
2022-11-10T17:42:29.958Z,8.10
2022-11-10T17:44:03.354Z,7.69
2022-11-10T17:45:35.078Z,7.99
2022-11-10T17:47:06.787Z,8.15
2022-11-10T17:48:38.537Z,8.47
2022-11-10T17:50:10.331Z,8.54
2022-11-10T17:51:42.128Z,7.99
2022-11-10T17:53:17.164Z,8.29
2022-11-10T17:54:49.010Z,7.82
2022-11-10T17:56:20.926Z,7.72
2022-11-10T17:57:54.830Z,7.43
2022-11-10T17:59:28.052Z,7.82
2022-11-10T18:00:59.911Z,8.27
2022-11-10T18:02:31.696Z,8.32
2022-11-10T18:04:05.488Z,8.20
2022-11-10T18:05:37.749Z,8.18
2022-11-10T18:07:09.611Z,8.30
2022-11-10T18:08:44.325Z,8.28
2022-11-10T18:10:16.169Z,8.49
2022-11-10T18:11:47.978Z,8.49
2022-11-10T18:13:23.027Z,8.40
2022-11-10T18:15:03.058Z,8.31
2022-11-10T18:16:37.927Z,8.29
2022-11-10T18:18:11.739Z,8.43
2022-11-10T18:19:43.639Z,8.55
2022-11-10T18:21:15.486Z,8.33
2022-11-10T18:22:47.247Z,8.27
2022-11-10T18:24:19.031Z,8.27
2022-11-10T18:25:50.890Z,8.39
2022-11-10T18:27:22.653Z,8.41
2022-11-10T18:28:54.846Z,8.59
2022-11-10T18:30:32.280Z,8.45
2022-11-10T18:32:09.273Z,8.73
2022-11-10T18:33:41.262Z,8.64
2022-11-10T18:35:13.093Z,8.56
2022-11-10T18:36:45.095Z,8.41
2022-11-10T18:38:16.833Z,8.33
2022-11-10T18:39:48.636Z,8.40
2022-11-10T18:41:39.130Z,8.27
2022-11-10T18:43:10.968Z,8.44
2022-11-10T18:44:42.929Z,8.38
2022-11-10T18:46:16.134Z,8.36
2022-11-10T18:47:47.919Z,8.42
2022-11-10T18:49:20.735Z,8.29
2022-11-10T18:50:52.605Z,8.30
2022-11-10T18:52:24.442Z,8.37
2022-11-10T18:53:56.445Z,8.25
2022-11-10T18:55:28.200Z,8.32
2022-11-10T18:57:00.175Z,8.16
2022-11-10T18:58:31.934Z,7.99
2022-11-10T19:00:04.954Z,7.88
2022-11-10T19:01:38.618Z,7.68
2022-11-10T19:03:10.486Z,7.47
2022-11-10T19:04:42.333Z,7.89
2022-11-10T19:06:14.536Z,8.27
2022-11-10T19:07:46.325Z,7.88
2022-11-10T19:09:19.868Z,8.05
2022-11-10T19:10:52.630Z,7.90
2022-11-10T19:12:26.725Z,8.01
2022-11-10T19:14:03.633Z,8.29
2022-11-10T19:15:39.921Z,8.25
2022-11-10T19:17:13.344Z,8.26
2022-11-10T19:18:45.223Z,8.27
2022-11-10T19:20:17.162Z,8.26
2022-11-10T19:21:49.310Z,8.24
2022-11-10T19:23:21.437Z,8.03
2022-11-10T19:25:07.625Z,8.03
2022-11-10T19:26:40.252Z,8.00
2022-11-10T19:28:12.106Z,7.95
2022-11-10T19:29:43.876Z,7.99
2022-11-10T19:31:17.084Z,7.98
2022-11-10T19:32:50.327Z,8.07
2022-11-10T19:34:22.267Z,7.53
2022-11-10T19:35:53.980Z,7.77
2022-11-10T19:37:27.668Z,7.77
2022-11-10T19:39:02.689Z,7.81
2022-11-10T19:40:34.745Z,7.80
2022-11-10T19:42:06.557Z,7.65
2022-11-10T19:43:38.397Z,7.66
2022-11-10T19:45:10.265Z,7.58
2022-11-10T19:46:42.135Z,7.49
2022-11-10T19:48:15.397Z,6.99
2022-11-10T19:49:47.211Z,7.10
2022-11-10T19:51:19.314Z,7.14
2022-11-10T19:52:51.103Z,7.18
2022-11-10T19:54:22.891Z,7.14
2022-11-10T19:55:59.889Z,7.35
2022-11-10T19:57:33.618Z,7.14
2022-11-10T19:59:05.463Z,7.28
2022-11-10T20:00:37.298Z,7.40
2022-11-10T20:02:12.222Z,7.39
2022-11-10T20:03:46.646Z,7.29
2022-11-10T20:05:18.479Z,7.28
2022-11-10T20:07:10.366Z,7.03
2022-11-10T20:08:44.317Z,7.27
2022-11-10T20:10:16.151Z,7.39
2022-11-10T20:11:47.912Z,7.32
2022-11-10T20:13:19.742Z,7.37
2022-11-10T20:14:51.614Z,7.37
2022-11-10T20:16:23.563Z,7.10
2022-11-10T20:17:55.391Z,7.22
2022-11-10T20:19:28.672Z,7.15
2022-11-10T20:21:06.131Z,7.00
2022-11-10T20:22:37.979Z,7.02
2022-11-10T20:24:09.832Z,7.09
2022-11-10T20:25:41.797Z,7.14
2022-11-10T20:27:13.609Z,7.02
2022-11-10T20:28:47.952Z,7.03
2022-11-10T20:30:23.657Z,6.85
2022-11-10T20:31:58.072Z,7.07
2022-11-10T20:33:30.383Z,6.68
2022-11-10T20:35:03.682Z,6.94
2022-11-10T20:36:35.529Z,6.94
2022-11-10T20:38:09.612Z,6.84
2022-11-10T20:39:41.467Z,6.93
2022-11-10T20:41:15.318Z,6.88
2022-11-10T20:42:47.173Z,6.63