createdAt,value
2022-08-02T00:00:11.034Z,4.60
2022-08-02T00:02:37.578Z,6.17
2022-08-02T00:05:05.019Z,5.63
2022-08-02T00:07:31.702Z,4.37
2022-08-02T00:09:58.404Z,5.50
2022-08-02T00:12:25.089Z,4.20
2022-08-02T00:14:52.094Z,5.50
2022-08-02T00:17:18.829Z,4.83
2022-08-02T00:19:46.267Z,3.97
2022-08-02T00:22:13.259Z,4.33
2022-08-02T00:24:40.129Z,8.80
2022-08-02T00:27:09.341Z,5.50
2022-08-02T00:29:52.202Z,3.93
2022-08-02T00:32:19.776Z,4.30
2022-08-02T00:34:46.730Z,3.90
2022-08-02T00:37:13.338Z,7.93
2022-08-02T00:39:40.055Z,5.27
2022-08-02T00:42:06.777Z,4.43
2022-08-02T00:44:33.377Z,6.47
2022-08-02T00:47:00.219Z,3.27
2022-08-02T00:49:27.233Z,9.50
2022-08-02T00:51:53.807Z,6.63
2022-08-02T00:54:20.979Z,8.27
2022-08-02T00:56:49.794Z,6.60
2022-08-02T00:59:18.093Z,7.03
2022-08-02T01:01:56.576Z,6.03
2022-08-02T01:04:30.728Z,5.30
2022-08-02T01:07:03.993Z,4.17
2022-08-02T01:09:39.948Z,7.07
2022-08-02T01:12:06.857Z,4.00
2022-08-02T01:14:33.542Z,4.33
2022-08-02T01:17:06.948Z,4.80
2022-08-02T01:19:57.639Z,5.27
2022-08-02T01:23:01.067Z,4.33
2022-08-02T01:25:44.884Z,4.83
2022-08-02T01:28:56.088Z,6.20
2022-08-02T01:31:36.871Z,5.80
2022-08-02T01:34:09.782Z,5.03
2022-08-02T01:36:41.651Z,7.10
2022-08-02T01:39:11.573Z,5.30
2022-08-02T01:41:58.063Z,3.87
2022-08-02T01:44:28.116Z,7.10
2022-08-02T01:46:58.517Z,6.10
2022-08-02T01:49:30.190Z,4.83
2022-08-02T01:52:17.022Z,3.50
2022-08-02T01:54:46.171Z,5.67
2022-08-02T01:57:14.492Z,7.20
2022-08-02T01:59:44.137Z,5.90
2022-08-02T02:02:14.441Z,6.23
2022-08-02T02:04:41.182Z,8.93
2022-08-02T02:07:08.480Z,4.77
2022-08-02T02:09:47.752Z,3.50
2022-08-02T02:12:19.438Z,3.90
2022-08-02T02:14:51.579Z,6.10
2022-08-02T02:17:52.826Z,4.73
2022-08-02T02:20:13.104Z,6.23
2022-08-02T02:22:39.693Z,3.27
2022-08-02T02:25:11.438Z,3.43
2022-08-02T02:27:44.315Z,4.93
2022-08-02T02:30:12.598Z,4.17
2022-08-02T02:32:41.686Z,6.00
2022-08-02T02:35:11.208Z,6.57
2022-08-02T02:37:38.723Z,4.10
2022-08-02T02:40:16.891Z,8.03
2022-08-02T02:42:49.352Z,7.17
2022-08-02T02:45:16.774Z,5.57
2022-08-02T02:47:43.442Z,6.13
2022-08-02T02:50:11.370Z,5.50
2022-08-02T02:52:40.262Z,6.87
2022-08-02T02:55:10.184Z,3.87
2022-08-02T02:57:38.069Z,5.20
2022-08-02T03:00:08.599Z,5.30
2022-08-02T03:02:38.701Z,4.90
2022-08-02T03:05:08.044Z,5.87
2022-08-02T03:07:35.184Z,7.00
2022-08-02T03:10:04.810Z,6.43
2022-08-02T03:12:32.594Z,4.20
2022-08-02T03:15:06.125Z,5.10
2022-08-02T03:17:44.176Z,5.07
2022-08-02T03:20:17.147Z,4.77
2022-08-02T03:22:45.083Z,5.13
2022-08-02T03:25:13.955Z,5.30
2022-08-02T03:27:41.113Z,3.87
2022-08-02T03:30:11.507Z,4.97
2022-08-02T03:32:40.121Z,6.77
2022-08-02T03:35:09.146Z,3.47
2022-08-02T03:37:36.949Z,6.07
2022-08-02T03:40:07.109Z,4.37
2022-08-02T03:42:33.725Z,4.67
2022-08-02T03:45:07.788Z,5.50
2022-08-02T03:47:38.059Z,3.83
2022-08-02T03:50:05.975Z,4.00
2022-08-02T03:52:33.779Z,4.67
2022-08-02T03:55:00.515Z,7.83
2022-08-02T03:57:27.075Z,6.50
2022-08-02T03:59:53.649Z,7.37
2022-08-02T04:02:20.124Z,6.40
2022-08-02T04:04:46.668Z,7.77
2022-08-02T04:07:13.107Z,3.87
2022-08-02T04:09:39.675Z,7.37
2022-08-02T04:12:07.706Z,7.87
2022-08-02T04:14:35.616Z,6.17
2022-08-02T04:17:08.032Z,6.50
2022-08-02T04:19:40.574Z,9.20
2022-08-02T04:22:19.540Z,7.90
2022-08-02T04:24:50.987Z,7.60
2022-08-02T04:27:50.832Z,8.20
2022-08-02T04:30:08.239Z,6.53
2022-08-02T04:32:36.000Z,6.23
2022-08-02T04:35:19.534Z,8.97
2022-08-02T04:38:09.110Z,5.83
2022-08-02T04:40:33.928Z,9.40
2022-08-02T04:43:00.552Z,6.00
2022-08-02T04:45:29.425Z,9.87
2022-08-02T04:48:04.469Z,8.27
2022-08-02T04:50:32.002Z,9.57
2022-08-02T04:52:58.611Z,9.33
2022-08-02T04:55:29.359Z,10.33
2022-08-02T04:57:57.610Z,9.80
2022-08-02T05:00:25.955Z,10.53
2022-08-02T05:02:52.639Z,7.40
2022-08-02T05:05:19.094Z,8.80
2022-08-02T05:07:45.553Z,6.13
2022-08-02T05:10:12.143Z,12.60
2022-08-02T05:12:39.120Z,9.90
2022-08-02T05:15:06.273Z,8.77
2022-08-02T05:17:36.128Z,8.03
2022-08-02T05:20:02.713Z,9.20
2022-08-02T05:22:29.152Z,9.07
2022-08-02T05:24:55.982Z,7.47
2022-08-02T05:27:22.432Z,9.43
2022-08-02T05:29:53.828Z,6.63
2022-08-02T05:32:25.198Z,7.60
2022-08-02T05:34:53.442Z,9.63
2022-08-02T05:37:19.985Z,7.27
2022-08-02T05:39:55.536Z,7.23
2022-08-02T05:42:22.690Z,10.13
2022-08-02T05:44:49.413Z,8.33
2022-08-02T05:47:15.863Z,8.07
2022-08-02T05:49:42.950Z,9.57
2022-08-02T05:52:18.730Z,8.30
2022-08-02T05:54:54.373Z,11.27
2022-08-02T05:57:32.673Z,8.77
2022-08-02T06:00:13.635Z,8.30
2022-08-02T06:02:42.953Z,9.27
2022-08-02T06:05:15.427Z,10.13
2022-08-02T06:07:43.901Z,7.57
2022-08-02T06:10:15.469Z,6.33
2022-08-02T06:12:50.255Z,8.03
2022-08-02T06:15:19.487Z,7.57
2022-08-02T06:17:47.957Z,7.50
2022-08-02T06:20:15.526Z,8.83
2022-08-02T06:22:44.635Z,7.33
2022-08-02T06:25:50.975Z,10.47
2022-08-02T06:28:11.560Z,12.17
2022-08-02T06:30:39.103Z,10.70
2022-08-02T06:33:05.837Z,10.53
2022-08-02T06:35:44.103Z,9.80
2022-08-02T06:38:16.997Z,7.93
2022-08-02T06:40:55.637Z,8.20
2022-08-02T06:43:44.504Z,11.83
2022-08-02T06:46:57.001Z,9.90
2022-08-02T06:48:57.991Z,13.60
2022-08-02T06:51:24.551Z,7.73
2022-08-02T06:53:51.049Z,11.80
2022-08-02T06:56:17.575Z,7.03
2022-08-02T06:58:44.045Z,7.90
2022-08-02T07:01:10.695Z,8.27
2022-08-02T07:03:38.857Z,10.03
2022-08-02T07:06:06.730Z,13.30
2022-08-02T07:08:38.424Z,13.67
2022-08-02T07:11:09.438Z,8.27
2022-08-02T07:13:39.663Z,11.70
2022-08-02T07:16:07.661Z,11.23
2022-08-02T07:18:34.542Z,12.67
2022-08-02T07:21:01.110Z,10.60
2022-08-02T07:23:27.711Z,6.10
2022-08-02T07:26:03.354Z,6.27
2022-08-02T07:28:31.031Z,7.03
2022-08-02T07:30:57.618Z,8.93
2022-08-02T07:33:37.516Z,7.77
2022-08-02T07:36:08.167Z,10.43
2022-08-02T07:38:36.275Z,10.20
2022-08-02T07:41:04.473Z,9.03
2022-08-02T07:43:31.239Z,7.63
2022-08-02T07:46:00.726Z,8.67
2022-08-02T07:48:27.934Z,10.07
2022-08-02T07:50:54.532Z,8.20
2022-08-02T07:53:21.120Z,7.23
2022-08-02T07:56:07.611Z,7.20
2022-08-02T07:58:34.153Z,7.77
2022-08-02T08:01:00.659Z,7.20
2022-08-02T08:03:27.349Z,6.23
2022-08-02T08:05:54.513Z,6.57
2022-08-02T08:08:21.068Z,9.17
2022-08-02T08:10:47.835Z,6.37
2022-08-02T08:13:15.352Z,6.23
2022-08-02T08:15:50.100Z,7.63
2022-08-02T08:18:18.713Z,6.20
2022-08-02T08:20:45.323Z,5.70
2022-08-02T08:23:11.806Z,6.27
2022-08-02T08:25:39.629Z,6.57
2022-08-02T08:28:08.338Z,7.70
2022-08-02T08:30:34.944Z,8.23
2022-08-02T08:33:01.965Z,6.97
2022-08-02T08:35:28.617Z,6.97
2022-08-02T08:37:55.177Z,7.50
2022-08-02T08:40:21.990Z,7.87
2022-08-02T08:42:49.051Z,9.00
2022-08-02T08:45:16.355Z,10.30
2022-08-02T08:47:43.109Z,12.80
2022-08-02T08:50:24.545Z,9.83
2022-08-02T08:53:01.641Z,10.57
2022-08-02T08:55:29.567Z,11.57
2022-08-02T08:57:58.730Z,9.27
2022-08-02T09:00:25.438Z,8.70
2022-08-02T09:02:52.014Z,8.80
2022-08-02T09:05:18.990Z,8.97
2022-08-02T09:07:50.406Z,11.30
2022-08-02T09:10:38.887Z,7.93
2022-08-02T09:13:44.890Z,7.87
2022-08-02T09:16:14.329Z,7.87
2022-08-02T09:18:46.723Z,9.23
2022-08-02T09:21:15.854Z,11.57
2022-08-02T09:23:45.387Z,10.40
2022-08-02T09:26:14.977Z,7.03
2022-08-02T09:28:43.392Z,8.90
2022-08-02T09:31:20.560Z,7.70
2022-08-02T09:33:56.626Z,9.83
2022-08-02T09:36:24.429Z,8.60
2022-08-02T09:39:04.044Z,6.13
2022-08-02T09:41:33.005Z,6.87
2022-08-02T09:44:04.854Z,7.17
2022-08-02T09:46:40.942Z,6.90
2022-08-02T09:49:19.932Z,6.27
2022-08-02T09:51:49.689Z,5.47
2022-08-02T09:54:19.142Z,8.00
2022-08-02T09:56:51.728Z,10.80
2022-08-02T09:59:20.623Z,9.23
2022-08-02T10:01:51.296Z,6.90
2022-08-02T10:04:34.360Z,6.77
2022-08-02T10:07:19.249Z,6.37
2022-08-02T10:09:49.165Z,5.37
2022-08-02T10:12:16.128Z,4.77
2022-08-02T10:14:43.841Z,7.30
2022-08-02T10:17:10.882Z,5.23
2022-08-02T10:19:59.780Z,6.10
2022-08-02T10:22:25.213Z,7.13
2022-08-02T10:24:52.721Z,7.40
2022-08-02T10:27:21.526Z,4.77
2022-08-02T10:29:54.667Z,4.90
2022-08-02T10:32:34.529Z,5.17
2022-08-02T10:35:19.485Z,3.40
2022-08-02T10:37:56.629Z,6.10
2022-08-02T10:40:23.615Z,3.93
2022-08-02T10:42:55.003Z,3.27
2022-08-02T10:45:22.786Z,3.40
2022-08-02T10:48:11.947Z,4.63
2022-08-02T10:50:50.632Z,4.80
2022-08-02T10:53:31.065Z,3.53
2022-08-02T10:56:00.690Z,5.20
2022-08-02T10:58:31.528Z,4.73
2022-08-02T11:00:59.871Z,4.83
2022-08-02T11:03:39.379Z,2.83
2022-08-02T11:06:24.972Z,3.90
2022-08-02T11:09:31.869Z,6.47
2022-08-02T11:12:06.335Z,3.03
2022-08-02T11:14:35.477Z,3.17
2022-08-02T11:17:05.922Z,4.13
2022-08-02T11:19:34.041Z,3.00
2022-08-02T11:22:07.787Z,3.63
2022-08-02T11:24:40.217Z,4.73
2022-08-02T11:27:08.922Z,3.80
2022-08-02T11:29:41.124Z,3.53
2022-08-02T11:32:31.187Z,3.87
2022-08-02T11:34:58.841Z,3.93
2022-08-02T11:37:40.327Z,5.20
2022-08-02T11:40:19.751Z,5.87
2022-08-02T11:42:51.313Z,3.97
2022-08-02T11:45:28.966Z,3.63
2022-08-02T11:47:56.371Z,4.97
2022-08-02T11:50:29.664Z,3.97
2022-08-02T11:52:57.323Z,3.03
2022-08-02T11:55:29.008Z,4.33
2022-08-02T11:58:05.360Z,2.90
2022-08-02T12:00:32.655Z,4.20
2022-08-02T12:02:59.832Z,3.70
2022-08-02T12:06:05.087Z,3.30
2022-08-02T12:08:19.076Z,2.70
2022-08-02T12:10:49.782Z,4.50
2022-08-02T12:13:16.258Z,5.90
2022-08-02T12:15:45.662Z,4.23
2022-08-02T12:18:34.837Z,3.50
2022-08-02T12:21:01.872Z,4.97
2022-08-02T12:23:28.720Z,3.77
2022-08-02T12:26:06.478Z,2.67
2022-08-02T12:28:41.075Z,5.70
2022-08-02T12:31:15.569Z,3.30
2022-08-02T12:33:49.242Z,4.63
2022-08-02T12:36:30.008Z,3.13
2022-08-02T12:38:58.741Z,3.13
2022-08-02T12:41:30.843Z,5.27
2022-08-02T12:43:59.952Z,2.90
2022-08-02T12:46:26.835Z,2.87
2022-08-02T12:49:16.711Z,3.40
2022-08-02T12:51:50.845Z,3.27
2022-08-02T12:54:30.814Z,2.97
2022-08-02T12:57:11.053Z,6.23
2022-08-02T12:59:40.055Z,5.60
2022-08-02T13:02:10.657Z,4.20
2022-08-02T13:04:37.877Z,3.40
2022-08-02T13:07:05.414Z,2.43
2022-08-02T13:09:40.413Z,2.67
2022-08-02T13:12:07.993Z,4.00
2022-08-02T13:14:42.035Z,5.77
2022-08-02T13:17:09.866Z,3.33
2022-08-02T13:19:36.952Z,4.10
2022-08-02T13:22:04.080Z,3.07
2022-08-02T13:24:39.875Z,3.97
2022-08-02T13:27:20.972Z,3.33
2022-08-02T13:29:49.253Z,5.53
2022-08-02T13:32:16.449Z,2.53
2022-08-02T13:34:43.446Z,2.83
2022-08-02T13:37:10.319Z,3.03
2022-08-02T13:39:36.992Z,6.10
2022-08-02T13:42:03.748Z,3.20
2022-08-02T13:44:32.328Z,4.37
2022-08-02T13:46:58.879Z,4.27
2022-08-02T13:49:50.658Z,3.30
2022-08-02T13:52:12.769Z,2.40
2022-08-02T13:54:39.614Z,3.03
2022-08-02T13:57:06.240Z,2.40
2022-08-02T13:59:56.699Z,3.70
2022-08-02T14:02:19.335Z,5.28
2022-08-02T14:04:45.950Z,2.92
2022-08-02T14:07:12.856Z,2.33
2022-08-02T14:09:39.756Z,3.22
2022-08-02T14:12:07.801Z,4.45
2022-08-02T14:14:34.442Z,4.57
2022-08-02T14:17:01.864Z,3.47
2022-08-02T14:19:28.585Z,4.07
2022-08-02T14:21:55.084Z,2.65
2022-08-02T14:24:38.088Z,4.75
2022-08-02T14:27:04.658Z,3.03
2022-08-02T14:29:31.107Z,3.33
2022-08-02T14:31:57.649Z,2.72
2022-08-02T14:34:24.566Z,2.40
2022-08-02T14:36:53.800Z,4.78
2022-08-02T14:39:21.074Z,5.60
2022-08-02T14:41:59.324Z,3.28
2022-08-02T14:44:26.892Z,6.78
2022-08-02T14:46:53.922Z,3.08
2022-08-02T14:49:25.220Z,2.97
2022-08-02T14:51:53.529Z,4.75
2022-08-02T14:54:20.389Z,2.50
2022-08-02T14:56:56.271Z,3.55
2022-08-02T14:59:22.890Z,2.30
2022-08-02T15:01:49.534Z,4.72
2022-08-02T15:04:16.128Z,2.17
2022-08-02T15:06:42.620Z,6.15
2022-08-02T15:09:10.197Z,3.03
2022-08-02T15:11:47.851Z,2.80
2022-08-02T15:14:18.521Z,3.05
2022-08-02T15:16:59.228Z,1.95
2022-08-02T15:19:54.623Z,3.65
2022-08-02T15:22:16.712Z,4.43
2022-08-02T15:24:46.175Z,4.45
2022-08-02T15:27:14.354Z,4.30
2022-08-02T15:29:42.995Z,3.92
2022-08-02T15:32:10.076Z,3.15
2022-08-02T15:34:36.801Z,4.38
2022-08-02T15:37:03.381Z,4.25
2022-08-02T15:39:30.293Z,5.57
2022-08-02T15:41:58.066Z,2.30
2022-08-02T15:44:25.047Z,3.95
2022-08-02T15:46:51.770Z,2.53
2022-08-02T15:49:20.913Z,6.93
2022-08-02T15:51:47.459Z,4.43
2022-08-02T15:54:13.993Z,3.83
2022-08-02T15:56:40.700Z,3.13
2022-08-02T15:59:07.151Z,2.10
2022-08-02T16:01:38.594Z,2.37
2022-08-02T16:04:07.228Z,4.03
2022-08-02T16:06:35.168Z,4.80
2022-08-02T16:09:02.538Z,2.80
2022-08-02T16:11:29.344Z,4.03
2022-08-02T16:13:56.683Z,3.67
2022-08-02T16:16:26.586Z,2.80
2022-08-02T16:18:53.884Z,2.40
2022-08-02T16:21:22.756Z,4.23
2022-08-02T16:23:58.824Z,5.87
2022-08-02T16:26:34.224Z,3.87
2022-08-02T16:29:02.253Z,3.00
2022-08-02T16:31:29.138Z,4.27
2022-08-02T16:33:57.071Z,4.40
2022-08-02T16:36:26.053Z,2.23
2022-08-02T16:38:53.490Z,6.67
2022-08-02T16:41:20.574Z,5.10
2022-08-02T16:43:47.199Z,3.93
2022-08-02T16:46:13.696Z,3.10
2022-08-02T16:48:41.126Z,2.00
2022-08-02T16:51:13.329Z,2.77
2022-08-02T16:54:00.645Z,3.23
2022-08-02T16:56:28.645Z,3.57
2022-08-02T16:58:55.405Z,2.03
2022-08-02T17:01:27.376Z,2.80
2022-08-02T17:03:56.614Z,2.10
2022-08-02T17:06:26.248Z,3.20
2022-08-02T17:08:56.238Z,6.57
2022-08-02T17:11:23.869Z,5.93
2022-08-02T17:14:09.522Z,2.23
2022-08-02T17:16:36.504Z,4.50
2022-08-02T17:19:03.153Z,4.00
2022-08-02T17:21:31.775Z,2.33
2022-08-02T17:24:05.086Z,6.20
2022-08-02T17:26:34.731Z,3.33
2022-08-02T17:29:15.387Z,2.23
2022-08-02T17:32:06.206Z,3.93
2022-08-02T17:34:35.018Z,7.37
2022-08-02T17:37:01.561Z,2.20
2022-08-02T17:39:34.076Z,2.13
2022-08-02T17:42:01.694Z,2.33
2022-08-02T17:44:36.636Z,5.43
2022-08-02T17:47:07.003Z,5.10
2022-08-02T17:49:33.703Z,4.40
2022-08-02T17:52:15.062Z,3.27
2022-08-02T17:54:48.775Z,2.80
2022-08-02T17:57:19.306Z,5.43
2022-08-02T18:00:03.942Z,2.87
2022-08-02T18:02:31.227Z,2.30
2022-08-02T18:04:57.701Z,5.70
2022-08-02T18:07:25.032Z,1.93
2022-08-02T18:09:52.338Z,2.50
2022-08-02T18:12:20.315Z,3.77
2022-08-02T18:14:49.207Z,3.57
2022-08-02T18:17:17.129Z,5.60
2022-08-02T18:19:57.207Z,2.57
2022-08-02T18:22:30.340Z,2.83
2022-08-02T18:24:56.844Z,5.50
2022-08-02T18:27:23.889Z,3.30
2022-08-02T18:33:58.596Z,4.07
2022-08-02T18:35:23.935Z,3.77
2022-08-02T18:37:57.323Z,2.50
2022-08-02T18:40:30.540Z,4.13
2022-08-02T18:42:57.681Z,3.23
2022-08-02T18:45:24.882Z,7.50
2022-08-02T18:48:11.400Z,7.70
2022-08-02T18:50:43.862Z,4.07
2022-08-02T18:53:13.445Z,3.87
2022-08-02T18:58:26.454Z,2.50
2022-08-02T19:00:55.895Z,4.23
2022-08-02T19:03:22.336Z,3.07
2022-08-02T19:05:51.998Z,2.97
2022-08-02T19:08:26.128Z,2.77
2022-08-02T19:10:53.800Z,3.93
2022-08-02T19:13:22.889Z,3.30
2022-08-02T19:15:49.513Z,3.00
2022-08-02T19:18:16.068Z,4.27
2022-08-02T19:20:48.295Z,4.13
2022-08-02T19:23:17.058Z,4.10
2022-08-02T19:25:54.519Z,4.13
2022-08-02T19:28:25.855Z,3.73
2022-08-02T19:30:52.937Z,3.00
2022-08-02T19:33:54.939Z,4.73
2022-08-02T19:36:06.553Z,4.60
2022-08-02T19:38:33.112Z,4.57
2022-08-02T19:40:59.850Z,3.17
2022-08-02T19:44:27.373Z,4.30
2022-08-02T19:46:15.899Z,5.50
2022-08-02T19:48:42.533Z,6.60
2022-08-02T19:51:12.827Z,3.53
2022-08-02T19:53:48.826Z,3.23
2022-08-02T19:56:24.871Z,7.37
2022-08-02T19:59:13.391Z,7.20
2022-08-02T20:01:43.493Z,6.00
2022-08-02T20:04:15.197Z,7.63
2022-08-02T20:06:50.608Z,9.57
2022-08-02T20:09:22.893Z,8.43
2022-08-02T20:11:54.107Z,6.50
2022-08-02T20:14:26.531Z,7.57
2022-08-02T20:16:54.659Z,6.57
2022-08-02T20:19:21.706Z,7.47
2022-08-02T20:21:55.515Z,6.30
2022-08-02T20:24:26.617Z,5.63
2022-08-02T20:26:53.437Z,5.33
2022-08-02T20:29:43.156Z,7.07
2022-08-02T20:32:07.868Z,7.23
2022-08-02T20:34:36.314Z,11.10
2022-08-02T20:37:55.898Z,10.23
2022-08-02T20:39:51.022Z,9.43
2022-08-02T20:42:23.166Z,9.27
2022-08-02T20:44:53.999Z,11.00
2022-08-02T20:47:38.880Z,7.33
2022-08-02T20:50:31.185Z,7.67
2022-08-02T20:53:01.056Z,7.40
2022-08-02T20:55:31.068Z,8.00
2022-08-02T20:58:02.686Z,6.33
2022-08-02T21:00:30.330Z,7.20
2022-08-02T21:02:57.209Z,7.87
2022-08-02T21:05:26.578Z,9.10
2022-08-02T21:07:54.958Z,6.53
2022-08-02T21:10:24.000Z,7.03
2022-08-02T21:12:52.533Z,5.47
2022-08-02T21:15:19.301Z,5.77
2022-08-02T21:17:52.235Z,4.50
2022-08-02T21:20:29.445Z,5.93
2022-08-02T21:22:56.923Z,6.80
2022-08-02T21:25:24.047Z,8.07
2022-08-02T21:28:10.104Z,3.70
2022-08-02T21:30:43.983Z,9.40
2022-08-02T21:33:22.408Z,4.27
2022-08-02T21:35:50.441Z,7.23
2022-08-02T21:38:36.438Z,7.17
2022-08-02T21:41:05.916Z,4.23
2022-08-02T21:43:38.484Z,4.03
2022-08-02T21:46:05.710Z,4.33
2022-08-02T21:48:32.324Z,6.87
2022-08-02T21:50:58.783Z,3.83
2022-08-02T21:53:42.822Z,4.53
2022-08-02T21:56:10.649Z,6.77
2022-08-02T21:58:37.529Z,6.20
2022-08-02T22:01:04.663Z,4.17
2022-08-02T22:03:32.126Z,5.33
2022-08-02T22:05:59.408Z,7.00
2022-08-02T22:08:28.836Z,4.33
2022-08-02T22:11:01.572Z,4.80
2022-08-02T22:13:38.902Z,5.97
2022-08-02T22:16:14.212Z,5.07
2022-08-02T22:18:40.928Z,4.73
2022-08-02T22:21:16.955Z,3.80
2022-08-02T22:23:50.292Z,4.93
2022-08-02T22:26:19.007Z,4.80
2022-08-02T22:28:52.120Z,4.97
2022-08-02T22:31:40.483Z,5.53
2022-08-02T22:34:26.871Z,7.13
2022-08-02T22:36:54.942Z,4.60
2022-08-02T22:39:21.456Z,7.23
2022-08-02T22:42:05.344Z,7.57
2022-08-02T22:44:34.077Z,5.40
2022-08-02T22:47:07.506Z,5.83
2022-08-02T22:49:51.530Z,6.47
2022-08-02T22:52:28.936Z,3.80
2022-08-02T22:54:55.390Z,3.93
2022-08-02T22:57:30.539Z,3.30
2022-08-02T22:58:57.897Z,2.03
2022-08-02T22:59:10.149Z,4.20
2022-08-02T22:59:57.980Z,3.77
2022-08-02T23:02:24.978Z,4.40
2022-08-02T23:04:52.050Z,4.77
2022-08-02T23:07:18.471Z,5.10
2022-08-02T23:09:45.108Z,5.43
2022-08-02T23:12:11.552Z,4.60
2022-08-02T23:14:37.990Z,5.50
2022-08-02T23:17:23.703Z,5.80
2022-08-02T23:19:52.860Z,5.27
2022-08-02T23:22:29.336Z,5.50
2022-08-02T23:24:57.545Z,3.77
2022-08-02T23:27:24.778Z,3.83
2022-08-02T23:29:51.271Z,5.70
2022-08-02T23:32:18.077Z,4.27
2022-08-02T23:34:49.958Z,5.77
2022-08-02T23:37:16.390Z,3.13
2022-08-02T23:39:43.668Z,2.77
2022-08-02T23:42:10.251Z,4.77
2022-08-02T23:44:36.785Z,5.80
2022-08-02T23:47:03.391Z,9.83
2022-08-02T23:49:29.882Z,5.13
2022-08-02T23:52:01.285Z,6.73
2022-08-02T23:54:30.390Z,3.30
2022-08-02T23:56:57.091Z,3.87
2022-08-02T23:59:23.592Z,5.67
