createdAt,value
2022-09-12T00:01:19.562Z,100333.78
2022-09-12T00:03:54.967Z,100333.31
2022-09-12T00:06:31.303Z,100337.53
2022-09-12T00:09:08.156Z,100338.94
2022-09-12T00:11:45.699Z,100330.44
2022-09-12T00:14:20.959Z,100329.66
2022-09-12T00:16:58.448Z,100334.09
2022-09-12T00:19:32.766Z,100331.03
2022-09-12T00:22:06.840Z,100330.09
2022-09-12T00:24:41.544Z,100332.59
2022-09-12T00:27:16.931Z,100331.44
2022-09-12T00:29:51.404Z,100328.25
2022-09-12T00:32:25.463Z,100329.06
2022-09-12T00:34:59.747Z,100322.97
2022-09-12T00:37:33.789Z,100319.94
2022-09-12T00:40:09.164Z,100322.00
2022-09-12T00:42:44.611Z,100325.19
2022-09-12T00:45:25.280Z,100322.59
2022-09-12T00:48:04.483Z,100331.66
2022-09-12T00:50:38.913Z,100321.03
2022-09-12T00:53:13.063Z,100333.56
2022-09-12T00:55:51.267Z,100320.59
2022-09-12T00:58:31.307Z,100328.56
2022-09-12T01:01:05.840Z,100324.34
2022-09-12T01:03:40.135Z,100315.69
2022-09-12T01:06:19.363Z,100322.91
2022-09-12T01:08:55.376Z,100327.38
2022-09-12T01:11:30.100Z,100334.22
2022-09-12T01:14:09.014Z,100333.62
2022-09-12T01:16:45.271Z,100331.87
2022-09-12T01:19:42.249Z,100325.88
2022-09-12T01:22:34.568Z,100327.97
2022-09-12T01:25:15.123Z,100322.44
2022-09-12T01:28:04.513Z,100328.25
2022-09-12T01:30:52.407Z,100317.50
2022-09-12T01:33:45.316Z,100317.94
2022-09-12T01:36:40.467Z,100325.47
2022-09-12T01:39:22.174Z,100318.91
2022-09-12T01:42:10.236Z,100322.44
2022-09-12T01:44:52.952Z,100325.63
2022-09-12T01:47:35.204Z,100322.53
2022-09-12T01:50:15.211Z,100319.41
2022-09-12T01:52:54.716Z,100319.28
2022-09-12T01:55:33.274Z,100313.31
2022-09-12T01:58:11.945Z,100321.63
2022-09-12T02:00:52.157Z,100320.25
2022-09-12T02:03:32.417Z,100319.22
2022-09-12T02:06:14.714Z,100323.16
2022-09-12T02:08:53.253Z,100321.78
2022-09-12T02:11:27.477Z,100317.16
2022-09-12T02:14:07.691Z,100315.19
2022-09-12T02:16:46.319Z,100316.84
2022-09-12T02:19:24.607Z,100311.87
2022-09-12T02:22:02.701Z,100316.56
2022-09-12T02:24:40.527Z,100316.78
2022-09-12T02:27:17.900Z,100315.19
2022-09-12T02:29:52.994Z,100325.16
2022-09-12T02:32:35.308Z,100315.88
2022-09-12T02:35:18.435Z,100320.69
2022-09-12T02:38:01.217Z,100320.31
2022-09-12T02:40:37.232Z,100314.84
2022-09-12T02:43:11.265Z,100324.00
2022-09-12T02:45:45.882Z,100312.97
2022-09-12T02:48:24.693Z,100309.38
2022-09-12T02:51:00.408Z,100309.34
2022-09-12T02:53:34.887Z,100318.87
2022-09-12T02:56:15.342Z,100318.00
2022-09-12T02:58:50.211Z,100312.38
2022-09-12T03:01:32.599Z,100319.09
2022-09-12T03:04:31.040Z,100309.41
2022-09-12T03:07:14.880Z,100310.31
2022-09-12T03:09:59.594Z,100314.66
2022-09-12T03:12:47.163Z,100315.16
2022-09-12T03:15:32.151Z,100313.69
2022-09-12T03:18:19.371Z,100309.47
2022-09-12T03:21:03.256Z,100313.25
2022-09-12T03:23:46.398Z,100317.06
2022-09-12T03:26:28.581Z,100313.91
2022-09-12T03:29:05.060Z,100310.91
2022-09-12T03:31:39.514Z,100313.91
2022-09-12T03:34:13.917Z,100325.97
2022-09-12T03:36:48.157Z,100316.44
2022-09-12T03:39:26.475Z,100324.41
2022-09-12T03:42:00.489Z,100318.72
2022-09-12T03:44:34.840Z,100326.38
2022-09-12T03:47:11.236Z,100321.41
2022-09-12T03:49:46.784Z,100310.72
2022-09-12T03:52:21.074Z,100306.78
2022-09-12T03:54:56.721Z,100321.38
2022-09-12T03:57:30.759Z,100324.06
2022-09-12T04:00:06.988Z,100322.53
2022-09-12T04:02:46.402Z,100316.03
2022-09-12T04:05:20.763Z,100322.44
2022-09-12T04:07:54.821Z,100329.88
2022-09-12T04:10:30.646Z,100330.28
2022-09-12T04:13:04.747Z,100327.50
2022-09-12T04:15:39.134Z,100334.03
2022-09-12T04:18:13.121Z,100333.19
2022-09-12T04:20:47.480Z,100334.28
2022-09-12T04:23:21.700Z,100335.72
2022-09-12T04:25:58.262Z,100339.03
2022-09-12T04:28:32.681Z,100339.16
2022-09-12T04:31:09.232Z,100349.09
2022-09-12T04:33:43.294Z,100355.19
2022-09-12T04:36:19.204Z,100345.25
2022-09-12T04:38:53.897Z,100352.19
2022-09-12T04:41:31.302Z,100355.13
2022-09-12T04:44:07.969Z,100355.13
2022-09-12T04:46:44.784Z,100357.19
2022-09-12T04:49:19.494Z,100365.84
2022-09-12T04:51:55.004Z,100351.97
2022-09-12T04:54:29.233Z,100350.44
2022-09-12T04:57:05.264Z,100359.63
2022-09-12T04:59:40.322Z,100365.47
2022-09-12T05:02:14.704Z,100368.16
2022-09-12T05:04:48.808Z,100370.94
2022-09-12T05:07:23.241Z,100370.56
2022-09-12T05:09:57.336Z,100374.56
2022-09-12T05:12:33.287Z,100383.75
2022-09-12T05:15:08.880Z,100387.34
2022-09-12T05:17:43.176Z,100391.28
2022-09-12T05:20:17.491Z,100390.94
2022-09-12T05:22:51.810Z,100398.66
2022-09-12T05:25:25.904Z,100399.47
2022-09-12T05:28:01.971Z,100405.97
2022-09-12T05:30:35.974Z,100385.59
2022-09-12T05:33:10.516Z,100395.97
2022-09-12T05:35:52.869Z,100388.63
2022-09-12T05:38:29.156Z,100406.31
2022-09-12T05:41:07.770Z,100410.66
2022-09-12T05:43:45.256Z,100424.03
2022-09-12T05:46:21.409Z,100425.19
2022-09-12T05:48:57.344Z,100423.50
2022-09-12T05:51:35.953Z,100417.47
2022-09-12T05:54:12.672Z,100423.09
2022-09-12T05:56:47.075Z,100420.75
2022-09-12T05:59:24.106Z,100424.50
2022-09-12T06:01:58.566Z,100429.72
2022-09-12T06:04:32.884Z,100424.28
2022-09-12T06:07:07.067Z,100422.41
2022-09-12T06:09:41.723Z,100424.28
2022-09-12T06:12:15.853Z,100429.09
2022-09-12T06:14:51.572Z,100429.38
2022-09-12T06:17:25.699Z,100414.38
2022-09-12T06:20:00.048Z,100398.06
2022-09-12T06:22:34.337Z,100412.12
2022-09-12T06:25:10.060Z,100418.19
2022-09-12T06:27:44.095Z,100416.78
2022-09-12T06:30:24.761Z,100418.59
2022-09-12T06:32:59.408Z,100420.72
2022-09-12T06:35:37.408Z,100421.97
2022-09-12T06:38:11.551Z,100424.22
2022-09-12T06:40:46.047Z,100425.03
2022-09-12T06:43:20.061Z,100419.31
2022-09-12T06:45:56.688Z,100415.66
2022-09-12T06:48:30.857Z,100414.16
2022-09-12T06:51:07.330Z,100413.22
2022-09-12T06:53:41.770Z,100413.94
2022-09-12T06:56:19.007Z,100407.66
2022-09-12T06:58:54.303Z,100416.28
2022-09-12T07:01:32.225Z,100403.94
2022-09-12T07:04:06.819Z,100409.59
2022-09-12T07:06:44.632Z,100423.41
2022-09-12T07:09:18.974Z,100414.50
2022-09-12T07:11:53.358Z,100418.09
2022-09-12T07:14:27.422Z,100412.59
2022-09-12T07:17:03.181Z,100398.16
2022-09-12T07:19:37.539Z,100390.63
2022-09-12T07:22:12.371Z,100398.75
2022-09-12T07:24:47.853Z,100406.13
2022-09-12T07:27:22.740Z,100406.34
2022-09-12T07:29:57.138Z,100412.72
2022-09-12T07:32:32.864Z,100410.69
2022-09-12T07:35:07.818Z,100409.19
2022-09-12T07:37:42.334Z,100416.00
2022-09-12T07:40:16.765Z,100418.53
2022-09-12T07:42:51.093Z,100422.84
2022-09-12T07:45:26.958Z,100421.84
2022-09-12T07:48:03.153Z,100424.88
2022-09-12T07:50:40.016Z,100422.84
2022-09-12T07:53:16.412Z,100421.84
2022-09-12T07:55:54.799Z,100430.69
2022-09-12T07:58:29.220Z,100428.41
2022-09-12T08:01:05.004Z,100425.59
2022-09-12T08:03:41.335Z,100426.09
2022-09-12T08:06:17.045Z,100423.81
2022-09-12T08:08:52.488Z,100426.59
2022-09-12T08:11:29.033Z,100424.53
2022-09-12T08:14:05.660Z,100424.22
2022-09-12T08:16:39.893Z,100425.72
2022-09-12T08:19:15.693Z,100426.44
2022-09-12T08:21:49.933Z,100421.50
2022-09-12T08:24:25.010Z,100423.03
2022-09-12T08:26:59.005Z,100420.75
2022-09-12T08:29:33.400Z,100433.87
2022-09-12T08:32:08.014Z,100417.53
2022-09-12T08:34:43.681Z,100427.28
2022-09-12T08:37:17.697Z,100412.53
2022-09-12T08:39:52.804Z,100417.63
2022-09-12T08:42:40.832Z,100422.06
2022-09-12T08:45:21.420Z,100423.00
2022-09-12T08:47:57.626Z,100410.59
2022-09-12T08:50:33.661Z,100416.66
2022-09-12T08:53:15.527Z,100421.38
2022-09-12T08:55:54.860Z,100412.34
2022-09-12T09:22:33.073Z,100423.56
2022-09-12T09:25:14.369Z,100421.84
2022-09-12T09:27:53.125Z,100421.66
2022-09-12T09:30:28.716Z,100421.16
2022-09-12T09:33:06.374Z,100408.44
2022-09-12T09:35:46.406Z,100415.75
2022-09-12T09:38:30.639Z,100411.91
2022-09-12T09:41:21.408Z,100406.25
2022-09-12T09:43:55.896Z,100400.81
2022-09-12T09:46:35.944Z,100405.72
2022-09-12T09:49:14.490Z,100397.72
2022-09-12T09:51:49.474Z,100395.66
2022-09-12T09:54:27.965Z,100399.72
2022-09-12T09:57:05.297Z,100397.25
2022-09-12T09:59:39.439Z,100395.12
2022-09-12T10:02:24.274Z,100391.72
2022-09-12T10:05:00.323Z,100395.97
2022-09-12T10:07:34.529Z,100399.44
2022-09-12T10:10:18.452Z,100400.69
2022-09-12T10:12:53.376Z,100395.16
2022-09-12T10:15:28.163Z,100395.47
2022-09-12T10:18:03.165Z,100397.28
2022-09-12T10:20:40.358Z,100393.50
2022-09-12T10:23:31.144Z,100397.28
2022-09-12T10:26:12.543Z,100394.56
2022-09-12T10:28:50.601Z,100391.09
2022-09-12T10:31:29.626Z,100390.31
2022-09-12T10:34:05.717Z,100382.00
2022-09-12T10:36:41.631Z,100391.03
2022-09-12T10:39:19.957Z,100378.56
2022-09-12T10:41:55.757Z,100384.47
2022-09-12T10:44:31.890Z,100382.34
2022-09-12T10:47:22.067Z,100381.81
2022-09-12T10:50:23.265Z,100387.62
2022-09-12T10:53:15.084Z,100380.88
2022-09-12T10:56:09.108Z,100382.38
2022-09-12T10:59:11.886Z,100396.63
2022-09-12T11:01:49.925Z,100398.47
2022-09-12T11:04:50.140Z,100390.41
2022-09-12T11:07:39.247Z,100387.31
2022-09-12T11:10:34.294Z,100381.28
2022-09-12T11:13:28.334Z,100370.94
2022-09-12T11:16:15.274Z,100381.56
2022-09-12T11:19:05.726Z,100377.34
2022-09-12T11:21:53.483Z,100372.78
2022-09-12T11:24:40.835Z,100371.88
2022-09-12T11:27:31.276Z,100378.06
2022-09-12T11:30:07.648Z,100366.47
2022-09-12T11:33:10.834Z,100368.16
2022-09-12T11:35:54.985Z,100367.34
2022-09-12T11:38:52.533Z,100367.59
2022-09-12T11:41:34.064Z,100360.66
2022-09-12T11:44:17.445Z,100365.22
2022-09-12T11:46:52.407Z,100364.59
2022-09-12T11:49:35.764Z,100365.63
2022-09-12T11:52:16.448Z,100356.50
2022-09-12T11:54:58.205Z,100370.06
2022-09-12T11:57:38.340Z,100358.69
2022-09-12T12:00:19.108Z,100355.75
2022-09-12T12:03:06.032Z,100364.47
2022-09-12T12:05:50.281Z,100362.37
2022-09-12T12:08:27.648Z,100357.84
2022-09-12T12:11:02.922Z,100346.19
2022-09-12T12:13:41.083Z,100336.41
2022-09-12T12:16:21.653Z,100332.81
2022-09-12T12:18:58.818Z,100332.81
2022-09-12T12:21:40.757Z,100323.62
2022-09-12T12:24:19.011Z,100324.66
2022-09-12T12:27:01.803Z,100321.53
2022-09-12T12:29:44.156Z,100317.66
2022-09-12T12:32:26.199Z,100310.56
2022-09-12T12:35:40.013Z,100318.00
2022-09-12T12:38:30.859Z,100321.97
2022-09-12T12:41:38.683Z,100308.34
2022-09-12T12:44:49.676Z,100319.94
2022-09-12T12:47:27.580Z,100302.69
2022-09-12T12:50:06.595Z,100312.69
2022-09-12T12:52:49.331Z,100317.09
2022-09-12T12:55:29.079Z,100308.53
2022-09-12T12:58:05.091Z,100312.22
2022-09-12T13:00:41.934Z,100304.06
2022-09-12T13:03:30.368Z,100309.34
2022-09-12T13:06:08.423Z,100302.63
2022-09-12T13:08:47.737Z,100307.22
2022-09-12T13:11:33.161Z,100298.25
2022-09-12T13:14:09.744Z,100295.94
2022-09-12T13:16:55.877Z,100299.66
2022-09-12T13:19:32.973Z,100286.28
2022-09-12T13:22:09.232Z,100283.72
2022-09-12T13:24:48.999Z,100285.28
2022-09-12T13:27:26.583Z,100289.69
2022-09-12T13:30:09.197Z,100286.66
2022-09-12T13:32:45.069Z,100276.66
2022-09-12T13:35:27.641Z,100285.28
2022-09-12T13:38:08.617Z,100277.19
2022-09-12T13:41:00.129Z,100278.88
2022-09-12T13:43:42.612Z,100278.97
2022-09-12T13:46:25.081Z,100277.75
2022-09-12T13:49:01.287Z,100284.44
2022-09-12T13:51:35.756Z,100275.94
2022-09-12T13:54:21.317Z,100265.16
2022-09-12T13:56:59.747Z,100275.94
2022-09-12T13:59:41.267Z,100272.16
2022-09-12T14:02:20.960Z,100278.16
2022-09-12T14:05:09.133Z,100273.78
2022-09-12T14:07:54.456Z,100277.19
2022-09-12T14:10:31.918Z,100281.47
2022-09-12T14:13:12.652Z,100284.59
2022-09-12T14:15:50.253Z,100285.56
2022-09-12T14:18:27.235Z,100284.16
2022-09-12T14:21:10.543Z,100282.22
2022-09-12T14:23:48.173Z,100285.59
2022-09-12T14:26:23.746Z,100276.75
2022-09-12T14:28:58.016Z,100283.75
2022-09-12T14:31:36.248Z,100284.50
2022-09-12T14:34:12.642Z,100284.16
2022-09-12T14:36:50.075Z,100279.22
2022-09-12T14:39:29.741Z,100282.09
2022-09-12T14:42:07.564Z,100276.06
2022-09-12T14:44:44.793Z,100283.63
2022-09-12T14:47:25.195Z,100282.09
2022-09-12T14:49:59.571Z,100278.13
2022-09-12T14:52:35.453Z,100281.28
2022-09-12T14:55:23.931Z,100278.25
2022-09-12T14:58:27.432Z,100275.34
2022-09-12T15:01:03.912Z,100269.62
2022-09-12T15:03:53.419Z,100267.91
2022-09-12T15:06:31.555Z,100275.88
2022-09-12T15:09:10.069Z,100275.22
2022-09-12T15:11:44.067Z,100269.75
2022-09-12T15:14:18.635Z,100265.56
2022-09-12T15:16:52.689Z,100268.44
2022-09-12T15:19:28.992Z,100272.62
2022-09-12T15:22:03.185Z,100271.22
2022-09-12T15:24:39.882Z,100271.53
2022-09-12T15:27:14.073Z,100266.69
2022-09-12T15:29:48.499Z,100271.31
2022-09-12T15:32:25.096Z,100267.47
2022-09-12T15:35:00.902Z,100269.06
2022-09-12T15:37:35.156Z,100263.97
2022-09-12T15:40:12.497Z,100268.81
2022-09-12T15:42:46.646Z,100270.03
2022-09-12T15:45:23.728Z,100269.41
2022-09-12T15:47:58.630Z,100267.59
2022-09-12T15:50:34.560Z,100271.78
2022-09-12T15:53:11.361Z,100271.25
2022-09-12T15:55:46.099Z,100273.94
2022-09-12T15:58:20.267Z,100266.94
2022-09-12T16:00:54.624Z,100276.69
2022-09-12T16:03:31.016Z,100276.00
2022-09-12T16:06:08.728Z,100276.84
2022-09-12T16:08:43.422Z,100276.84
2022-09-12T16:11:21.888Z,100274.50
2022-09-12T16:13:57.181Z,100281.84
2022-09-12T16:16:31.220Z,100289.25
2022-09-12T16:19:05.761Z,100293.72
2022-09-12T16:21:41.267Z,100282.81
2022-09-12T16:24:15.653Z,100280.19
2022-09-12T16:26:49.687Z,100280.72
2022-09-12T16:29:24.294Z,100283.03
2022-09-12T16:31:58.360Z,100282.22
2022-09-12T16:34:32.695Z,100271.63
2022-09-12T16:37:08.208Z,100274.50
2022-09-12T16:39:42.644Z,100274.44
2022-09-12T16:42:17.999Z,100275.84
2022-09-12T16:44:52.532Z,100269.69
2022-09-12T16:47:26.600Z,100274.53
2022-09-12T16:50:01.051Z,100276.56
2022-09-12T16:52:37.035Z,100269.56
2022-09-12T16:55:11.503Z,100275.47
2022-09-12T16:57:46.175Z,100282.97
2022-09-12T17:00:21.075Z,100281.47
2022-09-12T17:02:55.914Z,100285.13
2022-09-12T17:05:30.526Z,100286.78
2022-09-12T17:08:06.115Z,100285.28
2022-09-12T17:10:42.463Z,100287.44
2022-09-12T17:13:16.541Z,100292.34
2022-09-12T17:15:51.465Z,100290.53
2022-09-12T17:18:26.555Z,100278.84
2022-09-12T17:21:01.158Z,100283.75
2022-09-12T17:23:36.906Z,100290.47
2022-09-12T17:26:12.178Z,100292.97
2022-09-12T17:28:47.141Z,100300.84
2022-09-12T17:31:21.634Z,100307.94
2022-09-12T17:33:58.204Z,100298.06
2022-09-12T17:36:33.092Z,100318.06
2022-09-12T17:39:08.743Z,100308.22
2022-09-12T17:41:44.039Z,100310.00
2022-09-12T17:44:18.745Z,100309.28
2022-09-12T17:46:53.179Z,100310.75
2022-09-12T17:49:27.476Z,100305.44
2022-09-12T17:52:02.072Z,100305.28
2022-09-12T17:54:37.618Z,100307.59
2022-09-12T17:57:12.192Z,100309.94
2022-09-12T17:59:46.869Z,100301.66
2022-09-12T18:02:20.318Z,100312.56
2022-09-12T18:04:54.771Z,100313.09
2022-09-12T18:07:29.141Z,100310.56
2022-09-12T18:10:05.281Z,100314.81
2022-09-12T18:12:39.377Z,100318.63
2022-09-12T18:15:13.935Z,100318.59
2022-09-12T18:17:48.074Z,100317.09
2022-09-12T18:20:22.431Z,100330.22
2022-09-12T18:22:56.750Z,100333.56
2022-09-12T18:25:33.544Z,100335.31
2022-09-12T18:28:09.270Z,100335.03
2022-09-12T18:30:43.733Z,100339.84
2022-09-12T18:33:21.934Z,100339.84
2022-09-12T18:35:58.603Z,100337.31
2022-09-12T18:38:33.328Z,100339.56
2022-09-12T18:41:11.287Z,100340.19
2022-09-12T18:43:45.711Z,100338.78
2022-09-12T18:46:20.983Z,100343.78
2022-09-12T18:48:57.781Z,100349.22
2022-09-12T18:51:35.020Z,100354.31
2022-09-12T18:54:13.382Z,100344.91
2022-09-12T18:56:49.308Z,100353.22
2022-09-12T18:59:24.233Z,100357.03
2022-09-12T19:01:58.654Z,100347.94
2022-09-12T19:04:33.007Z,100349.94
2022-09-12T19:07:07.603Z,100346.66
2022-09-12T19:09:41.874Z,100344.12
2022-09-12T19:12:17.578Z,100347.62
2022-09-12T19:14:51.619Z,100347.91
2022-09-12T19:17:26.355Z,100355.00
2022-09-12T19:20:00.498Z,100346.72
2022-09-12T19:22:34.866Z,100345.84
2022-09-12T19:25:09.952Z,100345.50
2022-09-12T19:27:45.833Z,100346.66
2022-09-12T19:30:19.946Z,100349.16
2022-09-12T19:32:54.294Z,100342.03
2022-09-12T19:35:28.446Z,100344.16
2022-09-12T19:38:02.971Z,100342.41
2022-09-12T19:40:38.064Z,100340.09
2022-09-12T19:43:13.844Z,100344.59
2022-09-12T19:45:48.878Z,100333.69
2022-09-12T19:48:23.522Z,100338.22
2022-09-12T19:51:00.815Z,100348.38
2022-09-12T19:53:35.152Z,100334.50
2022-09-12T19:56:11.990Z,100347.41
2022-09-12T19:58:53.524Z,100341.06
2022-09-12T20:01:30.146Z,100340.03
2022-09-12T20:04:05.428Z,100353.34
2022-09-12T20:06:39.542Z,100349.53
2022-09-12T20:09:14.001Z,100357.41
2022-09-12T20:11:48.029Z,100347.28
2022-09-12T20:14:23.812Z,100350.78
2022-09-12T20:16:57.869Z,100345.53
2022-09-12T20:19:32.414Z,100341.09
2022-09-12T20:22:07.474Z,100345.13
2022-09-12T20:24:41.784Z,100344.06
2022-09-12T20:27:15.823Z,100353.69
2022-09-12T20:29:52.643Z,100355.25
2022-09-12T20:32:28.419Z,100348.69
2022-09-12T20:35:06.873Z,100345.59
2022-09-12T20:37:41.261Z,100355.22
2022-09-12T20:40:15.669Z,100360.22
2022-09-12T20:42:49.706Z,100356.91
2022-09-12T20:45:25.381Z,100351.22
2022-09-12T20:47:59.657Z,100360.34
2022-09-12T20:50:34.004Z,100362.78
2022-09-12T20:53:08.038Z,100359.97
2022-09-12T20:55:49.811Z,100361.47
2022-09-12T20:58:24.777Z,100356.25
2022-09-12T21:01:07.896Z,100362.91
2022-09-12T21:03:43.463Z,100363.88
2022-09-12T21:06:18.266Z,100354.34
2022-09-12T21:08:52.620Z,100361.47
2022-09-12T21:11:27.224Z,100369.94
2022-09-12T21:14:01.196Z,100379.34
2022-09-12T21:16:38.735Z,100372.41
2022-09-12T21:19:12.843Z,100364.78
2022-09-12T21:21:47.273Z,100369.81
2022-09-12T21:24:21.494Z,100376.59
2022-09-12T21:26:55.801Z,100371.31
2022-09-12T21:29:30.001Z,100378.94
2022-09-12T21:32:07.530Z,100383.63
2022-09-12T21:34:43.081Z,100378.28
2022-09-12T21:37:17.568Z,100377.75
2022-09-12T21:39:51.652Z,100368.78
2022-09-12T21:42:26.323Z,100371.63
2022-09-12T21:45:00.349Z,100367.56
2022-09-12T21:47:36.054Z,100363.91
2022-09-12T21:50:11.008Z,100373.25
2022-09-12T21:52:45.932Z,100374.28
2022-09-12T21:55:20.304Z,100364.56
2022-09-12T21:57:54.867Z,100360.31
2022-09-12T22:00:28.959Z,100368.59
2022-09-12T22:03:04.967Z,100367.75
2022-09-12T22:05:40.326Z,100373.56
2022-09-12T22:08:14.622Z,100363.94
2022-09-12T22:10:48.721Z,100363.63
2022-09-12T22:13:23.092Z,100362.63
2022-09-12T22:15:57.246Z,100354.38
2022-09-12T22:18:34.307Z,100345.69
2022-09-12T22:21:12.349Z,100345.63
2022-09-12T22:24:04.477Z,100341.72
2022-09-12T22:26:43.339Z,100345.56
2022-09-12T22:29:17.703Z,100342.34
2022-09-12T22:31:51.769Z,100344.31
2022-09-12T22:34:28.135Z,100334.41
2022-09-12T22:37:02.181Z,100342.72
2022-09-12T22:39:36.502Z,100344.38
2022-09-12T22:42:10.673Z,100351.34
2022-09-12T22:44:45.024Z,100354.53
2022-09-12T22:47:20.109Z,100352.91
2022-09-12T22:49:55.861Z,100347.78
2022-09-12T22:52:29.918Z,100344.59
2022-09-12T22:55:04.576Z,100347.22
2022-09-12T22:57:38.991Z,100346.94
2022-09-12T23:00:14.323Z,100343.06
2022-09-12T23:02:48.338Z,100342.81
2022-09-12T23:05:24.002Z,100345.72
2022-09-12T23:07:58.419Z,100340.34
2022-09-12T23:10:32.807Z,100336.03
2022-09-12T23:13:06.830Z,100338.81
2022-09-12T23:15:41.504Z,100336.13
2022-09-12T23:18:15.571Z,100339.28
2022-09-12T23:21:01.852Z,100338.44
2022-09-12T23:23:37.973Z,100337.53
2022-09-12T23:26:14.392Z,100336.91
2022-09-12T23:28:50.657Z,100342.34
2022-09-12T23:31:29.879Z,100343.69
2022-09-12T23:34:06.967Z,100337.69
2022-09-12T23:36:42.680Z,100336.50
2022-09-12T23:39:16.850Z,100335.66
2022-09-12T23:41:51.713Z,100341.56
2022-09-12T23:44:25.943Z,100345.03
2022-09-12T23:47:00.296Z,100337.88
2022-09-12T23:49:34.691Z,100344.06
2022-09-12T23:52:10.442Z,100331.59
2022-09-12T23:54:44.802Z,100336.84
2022-09-12T23:57:19.124Z,100345.03
2022-09-12T23:59:53.201Z,100345.03
