createdAt,value
2019-02-08T00:02:23.246Z,1.90
2019-02-08T00:07:19.407Z,1.77
2019-02-08T00:12:12.832Z,1.67
2019-02-08T00:17:06.184Z,1.80
2019-02-08T00:21:59.182Z,1.80
2019-02-08T00:26:53.971Z,2.60
2019-02-08T00:31:46.848Z,1.70
2019-02-08T00:36:41.627Z,1.57
2019-02-08T00:41:34.665Z,1.90
2019-02-08T00:46:28.064Z,1.90
2019-02-08T00:51:20.932Z,1.23
2019-02-08T00:56:13.779Z,1.70
2019-02-08T01:01:07.005Z,1.53
2019-02-08T01:05:59.926Z,2.10
2019-02-08T01:10:52.901Z,1.43
2019-02-08T01:15:46.135Z,1.50
2019-02-08T01:20:43.417Z,1.40
2019-02-08T01:25:36.307Z,1.97
2019-02-08T01:30:30.605Z,1.37
2019-02-08T01:35:24.884Z,1.33
2019-02-08T01:40:22.680Z,1.40
2019-02-08T01:45:19.246Z,1.57
2019-02-08T01:50:21.814Z,1.53
2019-02-08T01:55:15.084Z,1.30
2019-02-08T02:00:16.223Z,1.33
2019-02-08T02:05:09.305Z,1.37
2019-02-08T02:10:02.596Z,1.63
2019-02-08T02:14:55.434Z,1.37
2019-02-08T02:19:48.274Z,1.33
2019-02-08T02:24:41.155Z,1.40
2019-02-08T02:29:34.031Z,1.50
2019-02-08T02:34:26.898Z,1.50
2019-02-08T02:39:21.603Z,1.73
2019-02-08T02:44:14.457Z,1.27
2019-02-08T02:49:09.122Z,1.60
2019-02-08T02:54:04.837Z,1.67
2019-02-08T02:58:56.793Z,1.13
2019-02-08T03:03:49.644Z,1.83
2019-02-08T03:08:42.571Z,1.60
2019-02-08T03:13:37.245Z,1.47
2019-02-08T03:18:30.137Z,1.47
2019-02-08T03:23:22.987Z,1.33
2019-02-08T03:28:15.851Z,1.70
2019-02-08T03:33:08.723Z,1.60
2019-02-08T03:38:01.614Z,1.60
2019-02-08T03:42:54.785Z,1.63
2019-02-08T03:47:47.620Z,1.53
2019-02-08T03:52:40.693Z,1.50
2019-02-08T03:57:33.544Z,1.50
2019-02-08T04:02:26.432Z,1.70
2019-02-08T04:07:19.282Z,1.83
2019-02-08T04:12:12.146Z,2.33
2019-02-08T04:17:05.187Z,2.17
2019-02-08T04:21:58.051Z,2.10
2019-02-08T04:26:50.902Z,2.43
2019-02-08T04:31:43.765Z,2.03
2019-02-08T04:36:36.659Z,2.87
2019-02-08T04:41:29.554Z,2.50
2019-02-08T04:46:22.428Z,3.30
2019-02-08T04:51:15.583Z,2.60
2019-02-08T04:56:08.443Z,2.37
2019-02-08T05:01:01.349Z,2.50
2019-02-08T05:05:54.209Z,1.90
2019-02-08T05:10:49.148Z,2.23
2019-02-08T05:15:42.052Z,2.20
2019-02-08T05:20:34.908Z,1.80
2019-02-08T05:25:27.988Z,1.80
2019-02-08T05:30:30.671Z,2.27
2019-02-08T05:35:24.624Z,1.67
2019-02-08T05:40:18.407Z,1.40
2019-02-08T05:45:13.008Z,1.73
2019-02-08T05:50:09.611Z,1.70
2019-02-08T05:55:02.611Z,2.37
2019-02-08T05:59:55.451Z,1.80
2019-02-08T06:04:48.337Z,1.90
2019-02-08T06:09:41.229Z,2.30
2019-02-08T06:14:34.134Z,2.00
2019-02-08T06:19:27.009Z,2.17
2019-02-08T06:24:19.883Z,2.37
2019-02-08T06:29:12.757Z,2.03
2019-02-08T06:34:05.758Z,1.70
2019-02-08T06:38:58.869Z,1.73
2019-02-08T06:43:51.734Z,2.53
2019-02-08T06:48:44.706Z,2.10
2019-02-08T06:53:37.565Z,1.90
2019-02-08T06:58:37.733Z,1.90
2019-02-08T07:04:05.231Z,1.80
2019-02-08T07:09:17.691Z,1.90
2019-02-08T07:14:47.124Z,1.97
2019-02-08T07:20:08.533Z,1.90
2019-02-08T07:25:39.223Z,1.77
2019-02-08T07:30:57.608Z,1.47
2019-02-08T07:35:58.447Z,1.37
2019-02-08T07:41:23.527Z,1.57
2019-02-08T07:46:29.440Z,1.77
2019-02-08T07:51:37.720Z,1.57
2019-02-08T07:56:47.466Z,1.30
2019-02-08T08:02:04.772Z,1.50
2019-02-08T08:07:23.029Z,1.23
2019-02-08T08:12:37.376Z,1.40
2019-02-08T08:17:49.147Z,1.40
2019-02-08T08:23:04.830Z,0.97
2019-02-08T08:28:15.980Z,1.37
2019-02-08T08:33:23.701Z,1.20
2019-02-08T08:39:26.593Z,1.30
2019-02-08T08:45:35.862Z,1.20
2019-02-08T08:51:19.227Z,1.10
2019-02-08T08:57:05.682Z,1.40
2019-02-08T09:02:31.845Z,1.73
2019-02-08T09:08:59.612Z,1.47
2019-02-08T09:15:08.474Z,1.30
2019-02-08T09:21:13.408Z,1.37
2019-02-08T09:27:21.289Z,1.23
2019-02-08T09:33:22.077Z,1.30
2019-02-08T09:39:27.389Z,1.13
2019-02-08T09:45:36.909Z,1.57
2019-02-08T09:51:15.801Z,1.10
2019-02-08T09:57:14.282Z,1.50
2019-02-08T10:03:12.400Z,0.93
2019-02-08T10:09:15.231Z,1.10
2019-02-08T10:15:20.825Z,0.90
2019-02-08T10:21:45.680Z,1.00
2019-02-08T10:27:49.470Z,1.17
2019-02-08T10:33:45.978Z,0.70
2019-02-08T10:39:35.962Z,1.10
2019-02-08T10:45:20.584Z,0.70
2019-02-08T10:51:30.901Z,0.90
2019-02-08T10:57:27.203Z,0.70
2019-02-08T11:03:38.115Z,1.00
2019-02-08T11:09:20.590Z,0.80
2019-02-08T11:15:08.412Z,0.70
2019-02-08T11:20:01.268Z,0.97
2019-02-08T11:24:54.259Z,0.60
2019-02-08T11:29:47.125Z,0.50
2019-02-08T11:34:40.010Z,0.60
2019-02-08T11:39:32.873Z,0.60
2019-02-08T11:44:25.840Z,0.53
2019-02-08T11:49:21.679Z,0.80
2019-02-08T11:54:18.454Z,0.80
2019-02-08T11:59:11.378Z,0.77
2019-02-08T12:04:05.273Z,0.90
2019-02-08T12:08:58.130Z,0.83
2019-02-08T12:13:51.015Z,0.90
2019-02-08T12:18:43.867Z,0.77
2019-02-08T12:23:36.743Z,1.10
2019-02-08T12:28:32.658Z,1.13
2019-02-08T12:33:28.616Z,1.07
2019-02-08T12:38:21.623Z,0.90
2019-02-08T12:43:14.481Z,1.03
2019-02-08T12:48:07.367Z,1.10
2019-02-08T12:53:00.320Z,1.03
2019-02-08T12:57:54.140Z,0.90
2019-02-08T13:02:47.031Z,1.00
2019-02-08T13:07:39.929Z,1.10
2019-02-08T13:12:32.805Z,1.30
2019-02-08T13:17:25.691Z,1.00
2019-02-08T13:22:18.575Z,1.33
2019-02-08T13:27:11.442Z,1.00
2019-02-08T13:32:04.742Z,1.10
2019-02-08T13:36:57.634Z,1.20
2019-02-08T13:41:50.476Z,1.10
2019-02-08T13:46:43.342Z,1.20
2019-02-08T13:51:36.379Z,1.10
2019-02-08T13:56:29.228Z,1.40
2019-02-08T14:01:22.099Z,1.47
2019-02-08T14:06:15.112Z,1.73
2019-02-08T14:11:07.994Z,1.33
2019-02-08T14:16:00.888Z,1.17
2019-02-08T14:20:53.762Z,1.70
2019-02-08T14:25:46.640Z,1.50
2019-02-08T14:30:40.781Z,1.60
2019-02-08T14:35:33.973Z,2.00
2019-02-08T14:40:27.437Z,1.63
2019-02-08T14:45:20.323Z,1.70
2019-02-08T14:50:19.424Z,1.70
2019-02-08T14:55:13.611Z,1.60
2019-02-08T15:00:15.908Z,1.53
2019-02-08T15:05:13.592Z,1.40
2019-02-08T15:10:16.046Z,1.70
2019-02-08T15:15:13.439Z,1.67
2019-02-08T15:20:15.911Z,1.70
2019-02-08T15:25:13.477Z,1.57
2019-02-08T15:30:13.607Z,1.77
2019-02-08T15:35:11.831Z,1.30
2019-02-08T15:40:11.815Z,1.83
2019-02-08T15:45:14.220Z,1.60
2019-02-08T15:50:10.723Z,1.60
2019-02-08T15:55:10.445Z,1.63
2019-02-08T16:00:07.631Z,1.67
2019-02-08T16:05:05.182Z,1.20
2019-02-08T16:10:01.843Z,2.10
2019-02-08T16:14:58.830Z,1.80
2019-02-08T16:19:56.664Z,1.60
2019-02-08T16:24:55.300Z,2.07
2019-02-08T16:29:51.788Z,2.10
2019-02-08T16:34:47.513Z,1.83
2019-02-08T16:39:44.257Z,1.60
2019-02-08T16:44:41.223Z,2.00
2019-02-08T16:49:36.784Z,1.70
2019-02-08T16:54:31.989Z,2.10
2019-02-08T16:59:24.837Z,1.70
2019-02-08T17:04:17.755Z,1.90
2019-02-08T17:09:12.947Z,1.97
2019-02-08T17:14:06.867Z,1.97
2019-02-08T17:18:59.728Z,2.17
2019-02-08T17:23:52.598Z,1.93
2019-02-08T17:28:45.480Z,1.97
2019-02-08T17:33:38.349Z,1.90
2019-02-08T17:38:33.005Z,2.50
2019-02-08T17:43:25.864Z,1.73
2019-02-08T17:48:18.739Z,2.23
2019-02-08T17:53:11.582Z,1.50
2019-02-08T17:58:04.664Z,1.53
2019-02-08T18:02:57.550Z,1.77
2019-02-08T18:07:50.445Z,1.90
2019-02-08T18:12:44.975Z,2.30
2019-02-08T18:17:38.179Z,2.00
2019-02-08T18:22:50.500Z,1.80
2019-02-08T18:27:43.350Z,2.33
2019-02-08T18:32:36.197Z,1.80
2019-02-08T18:37:29.123Z,2.30
2019-02-08T18:42:21.984Z,1.57
2019-02-08T18:47:14.883Z,1.90
2019-02-08T18:52:07.772Z,1.97
2019-02-08T18:57:00.689Z,1.90
2019-02-08T19:01:53.588Z,1.93
2019-02-08T19:06:46.469Z,1.80
2019-02-08T19:11:39.330Z,1.53
2019-02-08T19:16:34.040Z,2.60
2019-02-08T19:21:28.112Z,1.80
2019-02-08T19:26:20.963Z,1.80
2019-02-08T19:31:13.823Z,1.77
2019-02-08T19:36:06.685Z,2.03
2019-02-08T19:40:59.540Z,2.03
2019-02-08T19:45:52.635Z,1.83
2019-02-08T19:50:46.035Z,1.80
2019-02-08T19:55:39.554Z,1.60
2019-02-08T20:00:33.626Z,1.80
2019-02-08T20:05:26.714Z,1.83
2019-02-08T20:10:26.623Z,1.87
2019-02-08T20:15:20.864Z,1.97
2019-02-08T20:20:13.873Z,1.50
2019-02-08T20:25:11.772Z,2.07
2019-02-08T20:30:09.191Z,1.90
2019-02-08T20:35:02.122Z,1.67
2019-02-08T20:39:54.973Z,1.60
2019-02-08T20:44:47.870Z,1.73
2019-02-08T20:49:40.726Z,1.97
2019-02-08T20:54:33.862Z,1.50
2019-02-08T20:59:26.941Z,1.90
2019-02-08T21:04:19.788Z,1.50
2019-02-08T21:09:33.041Z,1.53
2019-02-08T21:14:27.616Z,1.70
2019-02-08T21:19:20.476Z,1.73
2019-02-08T21:24:17.069Z,1.70
2019-02-08T21:29:19.339Z,1.80
2019-02-08T21:34:13.286Z,1.67
2019-02-08T21:39:08.454Z,1.60
2019-02-08T21:44:01.437Z,1.60
2019-02-08T21:48:54.383Z,1.53
2019-02-08T21:53:47.212Z,1.70
2019-02-08T21:58:40.327Z,1.73
2019-02-08T22:03:34.628Z,1.73
2019-02-08T22:08:28.518Z,1.70
2019-02-08T22:13:21.427Z,1.80
2019-02-08T22:18:19.706Z,1.90
2019-02-08T22:23:18.514Z,1.60
2019-02-08T22:28:14.825Z,1.70
2019-02-08T22:33:08.651Z,2.07
2019-02-08T22:38:01.752Z,1.50
2019-02-08T22:42:54.725Z,1.47
2019-02-08T22:47:47.930Z,1.40
2019-02-08T22:52:41.615Z,1.40
2019-02-08T22:57:34.488Z,1.53
2019-02-08T23:02:28.530Z,1.50
2019-02-08T23:07:21.402Z,1.40
2019-02-08T23:12:14.268Z,1.50
2019-02-08T23:17:07.354Z,1.43
2019-02-08T23:22:01.237Z,2.13
2019-02-08T23:26:55.297Z,1.53
2019-02-08T23:31:49.490Z,1.63
2019-02-08T23:36:42.488Z,1.50
2019-02-08T23:41:35.483Z,2.03
2019-02-08T23:46:28.486Z,1.50
2019-02-08T23:51:21.337Z,1.67
2019-02-08T23:56:14.219Z,1.90
