createdAt,value
2023-02-27T00:02:21.726Z,77.57
2023-02-27T00:04:51.646Z,61.67
2023-02-27T00:07:23.789Z,60.22
2023-02-27T00:09:52.866Z,51.78
2023-02-27T00:12:21.732Z,64.03
2023-02-27T00:19:49.911Z,38.40
2023-02-27T00:22:18.195Z,38.30
2023-02-27T00:24:48.892Z,40.03
2023-02-27T00:27:19.099Z,24.85
2023-02-27T00:29:47.000Z,54.03
2023-02-27T00:32:15.063Z,58.20
2023-02-27T00:34:42.949Z,63.75
2023-02-27T00:37:12.493Z,84.35
2023-02-27T00:39:40.567Z,74.60
2023-02-27T00:42:09.024Z,67.60
2023-02-27T00:44:37.142Z,65.22
2023-02-27T00:49:49.904Z,56.03
2023-02-27T00:52:18.232Z,52.75
2023-02-27T00:54:55.554Z,48.38
2023-02-27T00:57:24.938Z,44.65
2023-02-27T00:59:52.966Z,36.55
2023-02-27T01:02:21.105Z,39.05
2023-02-27T01:04:49.418Z,43.47
2023-02-27T01:07:17.560Z,37.55
2023-02-27T01:12:27.121Z,50.60
2023-02-27T01:14:55.376Z,42.65
2023-02-27T01:17:23.969Z,41.00
2023-02-27T01:19:54.317Z,29.20
2023-02-27T01:22:24.579Z,30.55
2023-02-27T01:24:52.589Z,29.98
2023-02-27T01:27:20.458Z,25.55
2023-02-27T01:32:30.443Z,22.95
2023-02-27T01:34:58.614Z,19.23
2023-02-27T01:37:27.079Z,16.55
2023-02-27T01:39:59.727Z,31.15
2023-02-27T01:42:29.772Z,36.03
2023-02-27T01:45:23.838Z,37.38
2023-02-27T01:47:56.065Z,36.08
2023-02-27T01:50:24.873Z,38.47
2023-02-27T01:53:00.014Z,47.90
2023-02-27T01:55:31.584Z,45.78
2023-02-27T01:58:00.384Z,41.85
2023-02-27T02:00:28.666Z,45.00
2023-02-27T02:03:16.682Z,41.20
2023-02-27T02:05:47.095Z,42.88
2023-02-27T02:08:18.732Z,46.03
2023-02-27T02:10:50.402Z,43.60
2023-02-27T02:13:19.452Z,45.58
2023-02-27T02:16:00.935Z,53.17
2023-02-27T02:18:54.381Z,52.58
2023-02-27T02:21:59.031Z,38.58
2023-02-27T02:24:57.744Z,51.13
2023-02-27T02:27:40.763Z,38.60
2023-02-27T02:30:36.057Z,42.47
2023-02-27T02:33:32.274Z,13.15
2023-02-27T02:36:04.847Z,7.03
2023-02-27T02:38:51.126Z,9.50
2023-02-27T02:41:25.653Z,6.43
2023-02-27T02:44:12.212Z,4.82
2023-02-27T02:46:51.349Z,6.32
2023-02-27T02:49:35.521Z,4.95
2023-02-27T02:52:14.905Z,4.22
2023-02-27T02:57:53.576Z,3.35
2023-02-27T03:00:29.209Z,3.72
2023-02-27T03:03:07.172Z,4.88
2023-02-27T03:05:41.255Z,4.40
2023-02-27T03:08:25.157Z,4.80
2023-02-27T03:10:58.049Z,5.78
2023-02-27T03:13:40.462Z,7.88
2023-02-27T03:16:23.233Z,5.78
2023-02-27T03:19:06.200Z,6.18
2023-02-27T03:21:42.099Z,5.90
2023-02-27T03:24:15.193Z,4.30
2023-02-27T03:26:45.838Z,7.47
2023-02-27T03:29:26.688Z,4.30
2023-02-27T03:32:01.597Z,5.25
2023-02-27T03:34:40.456Z,5.93
2023-02-27T03:37:49.038Z,4.82
2023-02-27T03:40:39.776Z,4.10
2023-02-27T03:43:52.893Z,6.22
2023-02-27T03:46:26.819Z,4.10
2023-02-27T03:48:55.540Z,3.92
2023-02-27T03:51:25.799Z,3.83
2023-02-27T03:54:35.479Z,3.45
2023-02-27T03:57:08.705Z,3.42
2023-02-27T03:59:38.242Z,6.30
2023-02-27T04:02:06.639Z,4.03
2023-02-27T04:04:36.306Z,7.47
2023-02-27T04:07:54.526Z,11.93
2023-02-27T04:10:50.134Z,14.25
2023-02-27T04:13:23.124Z,10.05
2023-02-27T04:16:03.062Z,10.60
2023-02-27T04:18:49.539Z,7.28
2023-02-27T04:21:17.371Z,6.57
2023-02-27T04:23:50.457Z,5.35
2023-02-27T04:26:30.821Z,6.97
2023-02-27T04:29:07.818Z,8.43
2023-02-27T04:31:36.016Z,8.85
2023-02-27T04:34:11.745Z,8.45
2023-02-27T04:36:54.146Z,11.45
2023-02-27T04:39:25.135Z,13.75
2023-02-27T04:42:05.567Z,8.48
2023-02-27T04:44:36.507Z,8.60
2023-02-27T04:47:07.751Z,8.85
2023-02-27T04:49:41.984Z,7.70
2023-02-27T04:52:15.923Z,6.25
2023-02-27T04:54:47.017Z,6.97
2023-02-27T04:57:21.175Z,6.60
2023-02-27T04:59:55.368Z,8.88
2023-02-27T05:02:33.036Z,19.65
2023-02-27T05:05:04.054Z,18.13
2023-02-27T05:07:47.310Z,9.75
2023-02-27T05:10:30.589Z,8.52
2023-02-27T05:13:10.860Z,11.00
2023-02-27T05:15:45.838Z,8.60
2023-02-27T05:18:18.425Z,11.35
2023-02-27T05:21:28.294Z,11.05
2023-02-27T05:24:22.319Z,11.55
2023-02-27T05:27:18.138Z,13.57
2023-02-27T05:29:50.606Z,6.70
2023-02-27T05:32:26.738Z,5.65
2023-02-27T05:35:39.260Z,7.80
2023-02-27T05:38:21.240Z,11.30
2023-02-27T05:41:01.130Z,7.95
2023-02-27T05:43:36.372Z,9.55
2023-02-27T05:48:47.841Z,9.68
2023-02-27T05:51:17.835Z,8.02
2023-02-27T05:53:51.434Z,6.85
2023-02-27T05:56:23.802Z,6.68
2023-02-27T05:58:57.042Z,9.07
2023-02-27T06:01:24.977Z,7.57
2023-02-27T06:03:54.003Z,6.35
2023-02-27T06:06:23.334Z,6.25
2023-02-27T06:08:51.573Z,7.88
2023-02-27T06:11:19.405Z,10.02
2023-02-27T06:13:47.371Z,6.43
2023-02-27T06:16:16.308Z,7.78
2023-02-27T06:18:44.202Z,6.93
2023-02-27T06:21:14.120Z,8.18
2023-02-27T06:23:41.923Z,6.35
2023-02-27T06:26:13.878Z,10.30
2023-02-27T06:28:42.709Z,8.55
2023-02-27T06:31:10.695Z,10.50
2023-02-27T06:33:38.814Z,7.88
2023-02-27T06:36:07.031Z,9.98
2023-02-27T06:38:35.069Z,9.57
2023-02-27T06:41:11.751Z,10.13
2023-02-27T06:43:40.023Z,7.63
2023-02-27T06:46:08.078Z,7.55
2023-02-27T06:48:36.130Z,7.75
2023-02-27T06:51:04.370Z,6.70
2023-02-27T06:53:32.405Z,7.57
2023-02-27T06:56:00.437Z,13.20
2023-02-27T06:58:28.377Z,8.43
2023-02-27T07:00:58.672Z,10.05
2023-02-27T07:03:26.932Z,7.05
2023-02-27T07:05:54.730Z,9.00
2023-02-27T07:08:22.908Z,8.00
2023-02-27T07:10:50.962Z,7.95
2023-02-27T07:13:19.868Z,9.35
2023-02-27T07:15:48.086Z,10.63
2023-02-27T07:18:16.164Z,6.47
2023-02-27T07:20:44.105Z,8.15
2023-02-27T07:23:12.079Z,7.95
2023-02-27T07:25:39.915Z,7.32
2023-02-27T07:28:08.050Z,11.27
2023-02-27T07:30:36.132Z,12.70
2023-02-27T07:33:04.064Z,8.23
2023-02-27T07:35:32.141Z,10.32
2023-02-27T07:37:59.991Z,7.50
2023-02-27T07:40:28.255Z,6.07
2023-02-27T07:42:56.175Z,8.02
2023-02-27T07:45:24.409Z,6.50
2023-02-27T07:47:52.322Z,5.88
2023-02-27T07:50:20.550Z,4.95
2023-02-27T07:52:48.541Z,6.80
2023-02-27T07:55:16.623Z,6.22
2023-02-27T07:57:45.506Z,6.93
2023-02-27T08:00:13.740Z,6.53
2023-02-27T08:02:41.877Z,9.18
2023-02-27T08:05:10.300Z,10.15
2023-02-27T08:07:38.173Z,8.90
2023-02-27T08:10:07.129Z,5.82
2023-02-27T08:12:35.329Z,6.10
2023-02-27T08:15:03.469Z,7.53
2023-02-27T08:17:31.770Z,4.93
2023-02-27T08:19:59.830Z,7.55
2023-02-27T08:22:27.755Z,6.72
2023-02-27T08:24:55.836Z,6.30
2023-02-27T08:27:24.489Z,6.45
2023-02-27T08:29:52.460Z,6.40
2023-02-27T08:32:20.544Z,8.25
2023-02-27T08:34:48.670Z,6.80
2023-02-27T08:37:16.604Z,4.93
2023-02-27T08:39:44.708Z,5.90
2023-02-27T08:42:12.943Z,5.30
2023-02-27T08:44:40.911Z,5.78
2023-02-27T08:47:08.965Z,7.05
2023-02-27T08:49:37.222Z,7.10
2023-02-27T08:52:05.852Z,7.95
2023-02-27T08:54:33.792Z,6.28
2023-02-27T08:57:01.794Z,7.40
2023-02-27T08:59:30.609Z,8.13
2023-02-27T09:01:59.312Z,6.75
2023-02-27T09:06:54.960Z,8.10
2023-02-27T09:09:26.369Z,8.10
2023-02-27T09:11:54.514Z,6.13
2023-02-27T09:14:24.329Z,6.38
2023-02-27T09:16:52.252Z,12.77
2023-02-27T09:19:20.464Z,7.00
2023-02-27T09:21:48.667Z,11.20
2023-02-27T09:24:20.457Z,7.07
2023-02-27T09:26:50.270Z,7.82
2023-02-27T09:29:19.221Z,9.35
2023-02-27T09:31:47.683Z,8.38
2023-02-27T09:36:43.880Z,5.53
2023-02-27T09:39:14.191Z,9.65
2023-02-27T09:41:55.867Z,11.15
2023-02-27T09:44:52.905Z,8.25
2023-02-27T09:47:26.701Z,6.80
2023-02-27T09:50:06.531Z,13.80
2023-02-27T09:52:37.596Z,10.20
2023-02-27T09:55:12.529Z,94.85
2023-02-27T09:58:07.138Z,13.27
2023-02-27T10:00:51.608Z,9.80
2023-02-27T10:03:37.585Z,11.23
2023-02-27T10:06:08.652Z,12.55
2023-02-27T10:08:44.876Z,11.93
2023-02-27T10:11:17.836Z,8.75
2023-02-27T10:14:13.255Z,9.18
2023-02-27T10:16:43.207Z,10.05
2023-02-27T10:19:17.426Z,10.75
2023-02-27T10:21:50.024Z,10.27
2023-02-27T10:24:24.150Z,9.68
2023-02-27T10:26:55.999Z,13.23
2023-02-27T10:29:40.163Z,35.53
2023-02-27T10:32:18.846Z,10.70
2023-02-27T10:35:11.462Z,13.27
2023-02-27T10:37:48.626Z,8.63
2023-02-27T10:40:18.115Z,22.98
2023-02-27T10:42:46.202Z,9.95
2023-02-27T10:45:16.151Z,12.85
2023-02-27T10:47:44.723Z,8.13
2023-02-27T10:50:23.186Z,10.10
2023-02-27T10:52:53.033Z,10.68
2023-02-27T10:55:28.208Z,8.38
2023-02-27T10:58:01.176Z,10.60
2023-02-27T11:00:44.277Z,8.18
2023-02-27T11:03:32.669Z,10.65
2023-02-27T11:06:07.435Z,9.90
2023-02-27T11:08:36.584Z,10.38
2023-02-27T11:11:07.389Z,10.18
2023-02-27T11:13:39.052Z,7.88
2023-02-27T11:16:09.974Z,9.75
2023-02-27T11:18:40.475Z,11.57
2023-02-27T11:21:30.037Z,13.55
2023-02-27T11:24:00.319Z,11.10
2023-02-27T11:26:38.441Z,7.88
2023-02-27T11:29:08.644Z,10.98
2023-02-27T11:31:38.562Z,9.82
2023-02-27T11:34:08.657Z,9.70
2023-02-27T11:36:46.865Z,10.02
2023-02-27T11:39:29.793Z,13.38
2023-02-27T11:42:06.106Z,11.30
2023-02-27T11:44:50.895Z,8.93
2023-02-27T11:47:34.359Z,9.38
2023-02-27T11:50:41.584Z,9.32
2023-02-27T11:53:42.301Z,11.43
2023-02-27T11:56:19.565Z,11.73
2023-02-27T11:59:12.630Z,8.95
2023-02-27T12:01:47.090Z,10.50
2023-02-27T12:04:22.330Z,15.52
2023-02-27T12:07:04.041Z,11.60
2023-02-27T12:09:46.129Z,21.13
2023-02-27T12:12:24.778Z,21.42
2023-02-27T12:15:07.521Z,19.63
2023-02-27T12:17:41.904Z,14.25
2023-02-27T12:20:23.124Z,11.82
2023-02-27T12:22:54.644Z,13.57
2023-02-27T12:26:03.642Z,9.27
2023-02-27T12:29:05.069Z,15.27
2023-02-27T12:31:41.261Z,12.15
2023-02-27T12:34:15.957Z,11.85
2023-02-27T12:36:44.029Z,14.27
2023-02-27T12:39:24.326Z,16.88
2023-02-27T12:42:22.023Z,11.52
2023-02-27T12:45:14.588Z,18.33
2023-02-27T12:47:42.746Z,13.85
2023-02-27T12:50:13.145Z,13.50
2023-02-27T12:53:14.568Z,14.55
2023-02-27T12:55:56.563Z,8.50
2023-02-27T12:58:46.018Z,10.55
2023-02-27T13:01:32.707Z,13.45
2023-02-27T13:04:43.232Z,11.60
2023-02-27T13:07:29.104Z,17.30
2023-02-27T13:10:04.390Z,15.80
2023-02-27T13:13:21.487Z,12.35
2023-02-27T13:16:14.609Z,11.07
2023-02-27T13:18:49.185Z,10.52
2023-02-27T13:21:54.673Z,14.55
2023-02-27T13:24:31.577Z,9.07
2023-02-27T13:27:00.053Z,20.77
2023-02-27T13:29:37.373Z,19.50
2023-02-27T13:32:41.295Z,28.50
2023-02-27T13:35:41.972Z,12.75
2023-02-27T13:38:32.646Z,15.98
2023-02-27T13:41:38.493Z,31.92
2023-02-27T13:44:21.888Z,28.40
2023-02-27T13:46:50.263Z,47.70
2023-02-27T13:49:30.203Z,23.10
2023-02-27T13:52:02.392Z,25.95
2023-02-27T13:54:40.224Z,18.85
2023-02-27T13:57:19.905Z,14.35
2023-02-27T14:00:21.474Z,17.65
2023-02-27T14:03:00.555Z,16.95
2023-02-27T14:05:35.212Z,29.33
2023-02-27T14:08:12.484Z,42.72
2023-02-27T14:10:51.210Z,42.25
2023-02-27T14:13:51.347Z,26.75
2023-02-27T14:16:38.253Z,25.77
2023-02-27T14:19:18.274Z,41.63
2023-02-27T14:21:57.917Z,42.45
2023-02-27T14:25:01.222Z,29.00
2023-02-27T14:27:47.444Z,29.27
2023-02-27T14:30:29.567Z,33.58
2023-02-27T14:33:03.093Z,31.60
2023-02-27T14:35:32.330Z,20.58
2023-02-27T14:38:08.654Z,19.50
2023-02-27T14:40:48.272Z,61.67
2023-02-27T14:43:18.916Z,295.52
2023-02-27T14:45:48.460Z,249.48
2023-02-27T14:48:27.038Z,57.75
2023-02-27T14:50:58.432Z,35.53
2023-02-27T14:53:27.707Z,19.65
2023-02-27T14:55:59.531Z,17.05
2023-02-27T14:58:28.065Z,20.98
2023-02-27T15:00:56.134Z,40.20
2023-02-27T15:03:35.186Z,37.97
2023-02-27T15:06:15.871Z,24.10
2023-02-27T15:08:48.550Z,17.27
2023-02-27T15:11:20.141Z,20.08
2023-02-27T15:14:01.413Z,29.63
2023-02-27T15:16:31.989Z,39.40
2023-02-27T15:19:05.232Z,20.08
2023-02-27T15:21:39.065Z,17.60
2023-02-27T15:24:21.528Z,17.13
2023-02-27T15:27:05.013Z,15.93
2023-02-27T15:30:00.331Z,13.32
2023-02-27T15:32:38.256Z,14.05
2023-02-27T15:35:17.974Z,11.88
2023-02-27T15:37:52.550Z,14.48
2023-02-27T15:40:27.039Z,11.18
2023-02-27T15:42:56.924Z,13.55
2023-02-27T15:45:36.386Z,14.43
2023-02-27T15:48:05.501Z,15.32
2023-02-27T15:53:17.379Z,9.02
2023-02-27T15:55:50.104Z,20.17
2023-02-27T15:58:28.054Z,33.13
2023-02-27T16:01:03.445Z,19.40
2023-02-27T16:03:50.086Z,17.88
2023-02-27T16:06:21.620Z,19.52
2023-02-27T16:09:06.984Z,31.30
2023-02-27T16:11:37.861Z,20.13
2023-02-27T16:14:08.924Z,16.45
2023-02-27T16:16:39.112Z,17.63
2023-02-27T16:19:29.725Z,18.27
2023-02-27T16:22:14.420Z,20.80
2023-02-27T16:24:43.854Z,18.15
2023-02-27T16:27:20.471Z,19.85
2023-02-27T16:29:49.106Z,17.25
2023-02-27T16:32:27.974Z,21.00
2023-02-27T16:35:15.852Z,21.88
2023-02-27T16:37:46.748Z,16.92
2023-02-27T16:40:17.843Z,11.75
2023-02-27T16:42:47.304Z,14.93
2023-02-27T16:45:19.186Z,23.42
2023-02-27T16:47:50.417Z,42.50
2023-02-27T16:50:41.464Z,51.97
2023-02-27T16:53:09.809Z,58.03
2023-02-27T16:55:40.788Z,87.18
2023-02-27T16:58:15.948Z,18.90
2023-02-27T17:03:12.575Z,32.92
2023-02-27T17:05:41.812Z,26.08
2023-02-27T17:10:38.946Z,15.82
2023-02-27T17:13:07.438Z,17.67
2023-02-27T17:15:35.718Z,30.15
2023-02-27T17:18:04.110Z,21.95
2023-02-27T17:20:32.532Z,26.67
2023-02-27T17:23:01.058Z,20.80
2023-02-27T17:25:30.339Z,16.92
2023-02-27T17:27:58.853Z,17.60
2023-02-27T17:30:27.406Z,23.92
2023-02-27T17:32:56.885Z,25.88
2023-02-27T17:35:27.053Z,16.48
2023-02-27T17:37:56.129Z,14.77
2023-02-27T17:40:24.635Z,19.33
2023-02-27T17:42:53.155Z,36.58
2023-02-27T17:45:21.922Z,38.13
2023-02-27T17:47:50.873Z,21.02
2023-02-27T17:52:47.611Z,18.33
2023-02-27T17:55:17.128Z,24.55
2023-02-27T17:57:45.717Z,25.10
2023-02-27T18:00:15.574Z,18.45
2023-02-27T18:02:45.828Z,19.20
2023-02-27T18:05:15.172Z,15.65
2023-02-27T18:07:43.727Z,15.88
2023-02-27T18:10:14.614Z,17.77
2023-02-27T18:12:43.724Z,21.20
2023-02-27T18:17:40.538Z,18.02
2023-02-27T18:20:10.463Z,29.73
2023-02-27T18:22:38.973Z,24.70
2023-02-27T18:25:07.503Z,27.92
2023-02-27T18:27:36.004Z,23.52
2023-02-27T18:30:04.898Z,22.52
2023-02-27T18:32:33.272Z,31.48
2023-02-27T18:35:02.506Z,36.60
2023-02-27T18:37:30.970Z,75.22
2023-02-27T18:39:59.464Z,52.55
2023-02-27T18:42:28.015Z,24.60
2023-02-27T18:44:56.678Z,30.42
2023-02-27T18:47:25.867Z,37.33
2023-02-27T18:49:54.438Z,19.67
2023-02-27T18:52:22.886Z,17.77
2023-02-27T18:54:51.698Z,23.95
2023-02-27T18:57:20.090Z,19.83
2023-02-27T18:59:48.674Z,17.45
2023-02-27T19:02:19.976Z,21.65
2023-02-27T19:04:49.383Z,18.88
2023-02-27T19:07:18.637Z,22.65
2023-02-27T19:09:47.335Z,22.40
2023-02-27T19:12:16.018Z,59.53
2023-02-27T19:14:44.337Z,49.33
2023-02-27T19:17:12.976Z,41.38
2023-02-27T19:19:41.570Z,39.17
2023-02-27T19:22:09.964Z,46.92
2023-02-27T19:24:38.573Z,49.15
2023-02-27T19:27:07.996Z,33.10
2023-02-27T19:29:36.756Z,57.22
2023-02-27T19:32:07.962Z,66.50
2023-02-27T19:34:36.505Z,47.60
2023-02-27T19:37:05.078Z,27.23
2023-02-27T19:39:33.326Z,31.10
2023-02-27T19:42:02.170Z,69.07
2023-02-27T19:44:30.310Z,68.38
2023-02-27T19:46:59.014Z,56.05
2023-02-27T19:49:27.669Z,55.78
2023-02-27T19:51:56.328Z,49.83
2023-02-27T19:54:25.000Z,67.68
2023-02-27T19:56:54.717Z,80.97
2023-02-27T19:59:24.882Z,66.43
2023-02-27T20:01:53.684Z,43.20
2023-02-27T20:04:22.075Z,73.20
2023-02-27T20:06:53.304Z,77.22
2023-02-27T20:09:23.595Z,53.28
2023-02-27T20:11:57.115Z,56.60
2023-02-27T20:14:25.940Z,79.85
2023-02-27T20:16:54.657Z,67.25
2023-02-27T20:19:24.618Z,45.05
2023-02-27T20:21:54.577Z,43.88
2023-02-27T20:24:24.845Z,48.72
2023-02-27T20:26:54.590Z,64.22
2023-02-27T20:29:24.975Z,46.25
2023-02-27T20:31:55.859Z,45.30
2023-02-27T20:34:26.666Z,44.10
2023-02-27T20:36:56.175Z,48.30
2023-02-27T20:39:25.296Z,35.70
2023-02-27T20:44:21.900Z,23.67
2023-02-27T20:46:50.401Z,28.95
2023-02-27T20:49:19.060Z,75.03
2023-02-27T20:51:46.972Z,64.80
2023-02-27T20:54:20.774Z,48.17
2023-02-27T20:56:54.834Z,47.10
2023-02-27T20:59:25.781Z,53.22
2023-02-27T21:01:54.750Z,60.53
2023-02-27T21:07:16.559Z,48.95
2023-02-27T21:09:48.340Z,50.88
2023-02-27T21:12:17.554Z,49.70
2023-02-27T21:14:45.648Z,33.20
2023-02-27T21:17:14.071Z,35.60
2023-02-27T21:19:42.405Z,46.00
2023-02-27T21:22:12.679Z,60.53
2023-02-27T21:24:45.500Z,59.15
2023-02-27T21:27:14.051Z,41.78
2023-02-27T21:29:42.541Z,41.30
2023-02-27T21:34:54.820Z,48.05
2023-02-27T21:37:32.084Z,43.50
2023-02-27T21:40:02.465Z,44.75
2023-02-27T21:45:19.846Z,42.85
2023-02-27T21:47:57.646Z,41.22
2023-02-27T21:50:29.618Z,29.30
2023-02-27T21:52:58.027Z,33.17
2023-02-27T21:55:36.083Z,35.17
2023-02-27T21:58:04.532Z,29.92
2023-02-27T22:03:14.455Z,35.30
2023-02-27T22:05:53.130Z,31.58
2023-02-27T22:08:21.168Z,32.35
2023-02-27T22:13:32.602Z,38.03
2023-02-27T22:16:05.614Z,34.67
2023-02-27T22:18:34.295Z,35.50
2023-02-27T22:21:03.066Z,40.40
2023-02-27T22:23:31.448Z,40.13
2023-02-27T22:26:07.511Z,42.58
2023-02-27T22:28:39.324Z,46.92
2023-02-27T22:31:19.750Z,50.95
2023-02-27T22:33:50.360Z,48.40
2023-02-27T22:36:24.746Z,46.13
2023-02-27T22:38:53.580Z,42.90
2023-02-27T22:41:28.165Z,75.30
2023-02-27T22:43:57.119Z,51.42
2023-02-27T22:46:39.833Z,39.42
2023-02-27T22:49:12.620Z,33.78
2023-02-27T22:51:40.814Z,49.28
2023-02-27T22:54:10.382Z,38.33
2023-02-27T22:56:40.400Z,39.92
2023-02-27T22:59:08.759Z,34.33
2023-02-27T23:01:37.965Z,43.95
2023-02-27T23:04:08.979Z,33.45
2023-02-27T23:06:43.156Z,37.17
2023-02-27T23:09:17.265Z,32.75
2023-02-27T23:11:45.225Z,23.77
2023-02-27T23:14:13.735Z,28.00
2023-02-27T23:16:45.885Z,27.98
2023-02-27T23:19:16.447Z,24.48
2023-02-27T23:21:44.404Z,23.75
2023-02-27T23:24:18.095Z,23.73
2023-02-27T23:26:50.462Z,25.88
2023-02-27T23:29:19.091Z,28.35
2023-02-27T23:31:47.346Z,25.13
2023-02-27T23:34:15.349Z,25.13
2023-02-27T23:36:44.258Z,30.02
2023-02-27T23:39:12.253Z,24.70
2023-02-27T23:41:40.433Z,31.90
2023-02-27T23:44:08.300Z,31.67
2023-02-27T23:46:36.199Z,29.80
2023-02-27T23:49:04.115Z,28.27
2023-02-27T23:51:33.622Z,32.47
2023-02-27T23:54:01.841Z,31.25
2023-02-27T23:56:31.198Z,28.83
2023-02-27T23:59:02.397Z,27.65
