createdAt,value
2018-01-27T00:01:10.763Z,64.70
2018-01-27T00:03:38.444Z,64.70
2018-01-27T00:06:06.743Z,63.80
2018-01-27T00:08:34.286Z,63.80
2018-01-27T00:11:02.364Z,63.90
2018-01-27T00:13:29.962Z,64.10
2018-01-27T00:15:57.645Z,64.10
2018-01-27T00:18:25.253Z,63.90
2018-01-27T00:20:52.810Z,64.00
2018-01-27T00:23:21.192Z,64.00
2018-01-27T00:25:48.771Z,63.90
2018-01-27T00:28:17.121Z,64.30
2018-01-27T00:30:45.428Z,65.00
2018-01-27T00:33:13.019Z,64.80
2018-01-27T00:35:40.532Z,65.10
2018-01-27T00:38:08.110Z,65.20
2018-01-27T00:40:35.989Z,65.30
2018-01-27T00:43:03.525Z,65.40
2018-01-27T00:45:31.865Z,65.50
2018-01-27T00:47:59.436Z,65.40
2018-01-27T00:50:27.767Z,65.40
2018-01-27T00:52:55.695Z,65.40
2018-01-27T00:55:23.257Z,65.80
2018-01-27T00:57:51.591Z,65.70
2018-01-27T01:00:19.283Z,65.70
2018-01-27T01:02:46.895Z,65.60
2018-01-27T01:05:14.761Z,66.00
2018-01-27T01:07:42.321Z,67.10
2018-01-27T01:10:09.913Z,67.90
2018-01-27T01:12:37.482Z,68.40
2018-01-27T01:15:05.433Z,68.60
2018-01-27T01:17:32.992Z,68.90
2018-01-27T01:20:00.602Z,69.20
2018-01-27T01:22:28.153Z,69.40
2018-01-27T01:24:55.732Z,69.90
2018-01-27T01:27:23.359Z,70.00
2018-01-27T01:29:50.937Z,70.30
2018-01-27T01:32:18.501Z,70.90
2018-01-27T01:34:46.063Z,71.10
2018-01-27T01:37:13.633Z,71.00
2018-01-27T01:39:41.176Z,71.00
2018-01-27T01:42:08.768Z,70.80
2018-01-27T01:44:36.623Z,70.60
2018-01-27T01:47:04.184Z,70.70
2018-01-27T01:49:31.770Z,71.80
2018-01-27T01:51:59.384Z,71.30
2018-01-27T01:54:26.972Z,71.30
2018-01-27T01:56:54.576Z,71.10
2018-01-27T01:59:22.165Z,71.30
2018-01-27T02:01:50.549Z,70.90
2018-01-27T02:04:18.162Z,70.90
2018-01-27T02:06:45.767Z,70.70
2018-01-27T02:09:13.591Z,71.10
2018-01-27T02:11:41.191Z,70.90
2018-01-27T02:14:08.810Z,70.60
2018-01-27T02:16:36.419Z,70.60
2018-01-27T02:19:04.239Z,70.80
2018-01-27T02:21:33.695Z,71.10
2018-01-27T02:24:01.225Z,71.10
2018-01-27T02:26:29.551Z,71.00
2018-01-27T02:28:57.182Z,70.90
2018-01-27T02:31:24.756Z,70.80
2018-01-27T02:33:52.371Z,71.40
2018-01-27T02:36:19.968Z,71.30
2018-01-27T02:38:47.542Z,71.50
2018-01-27T02:41:15.728Z,71.50
2018-01-27T02:43:43.273Z,71.40
2018-01-27T02:46:10.853Z,71.40
2018-01-27T02:48:38.466Z,71.70
2018-01-27T02:51:06.794Z,71.70
2018-01-27T02:53:34.317Z,71.70
2018-01-27T02:56:01.875Z,71.90
2018-01-27T02:58:29.456Z,72.10
2018-01-27T03:00:57.020Z,72.70
2018-01-27T03:03:24.576Z,72.70
2018-01-27T03:05:52.480Z,72.90
2018-01-27T03:08:20.031Z,72.60
2018-01-27T03:10:47.570Z,72.30
2018-01-27T03:13:15.739Z,71.90
2018-01-27T03:15:43.249Z,72.10
2018-01-27T03:18:10.865Z,72.10
2018-01-27T03:20:38.438Z,72.00
2018-01-27T03:23:05.982Z,71.50
2018-01-27T03:25:33.616Z,70.90
2018-01-27T03:28:01.920Z,71.10
2018-01-27T03:30:29.497Z,71.10
2018-01-27T03:32:57.018Z,70.80
2018-01-27T03:35:24.583Z,70.90
2018-01-27T03:37:52.138Z,70.80
2018-01-27T03:40:19.759Z,71.00
2018-01-27T03:42:47.310Z,71.10
2018-01-27T03:45:14.948Z,70.90
2018-01-27T03:47:42.575Z,70.30
2018-01-27T03:50:10.922Z,70.70
2018-01-27T03:52:39.235Z,70.90
2018-01-27T03:55:07.555Z,71.40
2018-01-27T03:57:35.150Z,71.30
2018-01-27T04:00:02.677Z,71.80
2018-01-27T04:02:30.701Z,71.40
2018-01-27T04:04:58.257Z,71.60
2018-01-27T04:07:25.791Z,71.40
2018-01-27T04:09:53.330Z,71.30
2018-01-27T04:12:20.903Z,71.10
2018-01-27T04:14:48.528Z,70.70
2018-01-27T04:17:16.942Z,70.50
2018-01-27T04:19:44.560Z,70.30
2018-01-27T04:22:12.133Z,70.10
2018-01-27T04:24:39.710Z,69.80
2018-01-27T04:27:07.312Z,69.90
2018-01-27T04:29:34.887Z,69.20
2018-01-27T04:32:02.451Z,69.70
2018-01-27T04:34:30.086Z,69.60
2018-01-27T04:36:57.689Z,69.40
2018-01-27T04:39:25.215Z,69.10
2018-01-27T04:41:52.783Z,69.70
2018-01-27T04:44:20.328Z,69.80
2018-01-27T04:46:48.648Z,70.50
2018-01-27T04:49:16.944Z,70.40
2018-01-27T04:51:44.528Z,70.70
2018-01-27T04:54:12.073Z,71.30
2018-01-27T04:56:39.658Z,71.10
2018-01-27T04:59:07.984Z,70.70
2018-01-27T05:01:35.563Z,70.70
2018-01-27T05:04:03.124Z,70.10
2018-01-27T05:06:30.675Z,71.30
2018-01-27T05:08:58.203Z,71.20
2018-01-27T05:11:25.787Z,70.90
2018-01-27T05:13:53.336Z,70.70
2018-01-27T05:16:21.051Z,70.20
2018-01-27T05:18:48.556Z,69.70
2018-01-27T05:21:17.571Z,69.50
2018-01-27T05:23:45.180Z,69.60
2018-01-27T05:26:13.541Z,69.00
2018-01-27T05:28:41.894Z,68.90
2018-01-27T05:31:10.376Z,68.90
2018-01-27T05:33:37.929Z,68.90
2018-01-27T05:36:05.474Z,68.60
2018-01-27T05:38:33.596Z,67.90
2018-01-27T05:41:01.175Z,67.70
2018-01-27T05:43:29.515Z,68.10
2018-01-27T05:45:57.097Z,68.00
2018-01-27T05:48:24.659Z,68.50
2018-01-27T05:50:52.280Z,68.50
2018-01-27T05:53:19.893Z,68.80
2018-01-27T05:55:47.447Z,69.20
2018-01-27T05:58:15.152Z,68.90
2018-01-27T06:00:42.801Z,68.90
2018-01-27T06:03:10.335Z,68.60
2018-01-27T06:05:37.918Z,68.10
2018-01-27T06:08:05.468Z,67.80
2018-01-27T06:10:33.070Z,67.90
2018-01-27T06:13:00.597Z,67.50
2018-01-27T06:15:28.164Z,68.00
2018-01-27T06:17:55.760Z,68.70
2018-01-27T06:20:23.308Z,68.50
2018-01-27T06:22:50.965Z,68.40
2018-01-27T06:25:18.558Z,68.10
2018-01-27T06:27:46.142Z,68.60
2018-01-27T06:30:14.474Z,67.00
2018-01-27T06:32:42.024Z,67.00
2018-01-27T06:35:09.571Z,67.80
2018-01-27T06:37:37.163Z,67.80
2018-01-27T06:40:05.539Z,67.80
2018-01-27T06:42:33.298Z,67.70
2018-01-27T06:45:00.861Z,67.60
2018-01-27T06:47:28.386Z,67.80
2018-01-27T06:49:55.983Z,67.30
2018-01-27T06:52:23.568Z,66.90
2018-01-27T06:54:51.088Z,67.10
2018-01-27T06:57:18.658Z,67.40
2018-01-27T06:59:46.239Z,67.30
2018-01-27T07:02:13.813Z,67.30
2018-01-27T07:04:41.366Z,66.90
2018-01-27T07:07:09.760Z,67.80
2018-01-27T07:09:37.307Z,67.70
2018-01-27T07:12:05.616Z,66.80
2018-01-27T07:14:33.271Z,66.70
2018-01-27T07:17:00.838Z,67.10
2018-01-27T07:19:28.431Z,66.70
2018-01-27T07:21:55.972Z,66.30
2018-01-27T07:24:23.561Z,66.60
2018-01-27T07:26:51.149Z,66.90
2018-01-27T07:29:19.455Z,66.80
2018-01-27T07:31:47.040Z,66.80
2018-01-27T07:34:14.596Z,66.80
2018-01-27T07:36:42.153Z,66.70
2018-01-27T07:39:09.728Z,66.20
2018-01-27T07:41:37.305Z,66.10
2018-01-27T07:44:04.949Z,65.50
2018-01-27T07:46:32.501Z,65.30
2018-01-27T07:49:00.100Z,65.20
2018-01-27T07:51:28.415Z,65.90
2018-01-27T07:53:56.002Z,65.90
2018-01-27T07:56:23.522Z,66.40
2018-01-27T07:58:51.054Z,66.20
2018-01-27T08:01:18.590Z,66.10
2018-01-27T08:03:46.160Z,65.90
2018-01-27T08:06:13.696Z,65.60
2018-01-27T08:08:41.277Z,65.30
2018-01-27T08:11:08.849Z,65.00
2018-01-27T08:13:36.395Z,65.00
2018-01-27T08:16:03.971Z,64.40
2018-01-27T08:18:31.608Z,64.70
2018-01-27T08:20:59.148Z,64.80
2018-01-27T08:23:26.749Z,64.80
2018-01-27T08:25:54.329Z,64.50
2018-01-27T08:28:22.650Z,64.10
2018-01-27T08:30:50.227Z,64.10
2018-01-27T08:33:17.788Z,63.90
2018-01-27T08:35:45.321Z,63.40
2018-01-27T08:38:12.898Z,63.20
2018-01-27T08:40:40.444Z,63.40
2018-01-27T08:43:08.056Z,63.50
2018-01-27T08:45:35.657Z,63.40
2018-01-27T08:48:03.207Z,63.30
2018-01-27T08:50:30.783Z,63.40
2018-01-27T08:52:58.359Z,63.20
2018-01-27T08:55:25.901Z,63.00
2018-01-27T08:57:55.100Z,63.50
2018-01-27T09:00:22.633Z,63.70
2018-01-27T09:02:50.152Z,64.00
2018-01-27T09:05:17.844Z,64.20
2018-01-27T09:07:46.146Z,64.20
2018-01-27T09:10:13.687Z,64.10
2018-01-27T09:12:42.026Z,63.90
2018-01-27T09:15:10.330Z,64.10
2018-01-27T09:17:37.875Z,64.10
2018-01-27T09:20:06.255Z,64.40
2018-01-27T09:22:33.840Z,64.30
2018-01-27T09:25:01.410Z,64.00
2018-01-27T09:27:28.931Z,63.90
2018-01-27T09:29:56.492Z,63.70
2018-01-27T09:32:24.070Z,63.70
2018-01-27T09:34:52.403Z,63.40
2018-01-27T09:37:19.996Z,63.40
2018-01-27T09:39:47.567Z,63.10
2018-01-27T09:42:15.167Z,63.00
2018-01-27T09:44:42.691Z,62.40
2018-01-27T09:47:10.267Z,62.80
2018-01-27T09:49:38.627Z,63.20
2018-01-27T09:52:06.200Z,63.20
2018-01-27T09:54:33.789Z,63.50
2018-01-27T09:57:01.341Z,63.50
2018-01-27T09:59:28.881Z,63.60
2018-01-27T10:01:56.480Z,63.90
2018-01-27T10:04:24.009Z,63.70
2018-01-27T10:06:51.555Z,63.90
2018-01-27T10:09:19.227Z,64.10
2018-01-27T10:11:46.778Z,64.60
2018-01-27T10:14:14.371Z,63.30
2018-01-27T10:16:41.978Z,63.30
2018-01-27T10:19:09.530Z,63.00
2018-01-27T10:21:37.144Z,62.60
2018-01-27T10:24:04.736Z,62.20
2018-01-27T10:26:32.363Z,62.20
2018-01-27T10:28:59.990Z,62.70
2018-01-27T10:31:27.569Z,62.60
2018-01-27T10:33:55.909Z,62.00
2018-01-27T10:36:23.423Z,61.90
2018-01-27T10:38:51.029Z,62.00
2018-01-27T10:41:18.584Z,61.90
2018-01-27T10:43:46.146Z,62.00
2018-01-27T10:46:13.714Z,62.30
2018-01-27T10:48:41.307Z,61.90
2018-01-27T10:51:09.593Z,62.10
2018-01-27T10:53:37.225Z,62.10
2018-01-27T10:56:04.764Z,62.30
2018-01-27T10:58:32.331Z,62.40
2018-01-27T11:00:59.872Z,62.40
2018-01-27T11:03:27.490Z,62.80
2018-01-27T11:05:55.882Z,63.30
2018-01-27T11:08:23.394Z,63.30
2018-01-27T11:10:51.011Z,63.10
2018-01-27T11:13:18.564Z,63.20
2018-01-27T11:15:46.226Z,63.00
2018-01-27T11:18:13.766Z,62.80
2018-01-27T11:20:41.388Z,62.60
2018-01-27T11:23:08.986Z,62.60
2018-01-27T11:25:36.517Z,62.10
2018-01-27T11:28:04.085Z,62.10
2018-01-27T11:30:31.673Z,62.20
2018-01-27T11:32:59.218Z,62.50
2018-01-27T11:35:26.768Z,62.10
2018-01-27T11:37:54.359Z,62.40
2018-01-27T11:40:22.063Z,61.50
2018-01-27T11:42:49.637Z,61.70
2018-01-27T11:45:17.225Z,61.70
2018-01-27T11:47:44.770Z,61.70
2018-01-27T11:50:12.298Z,61.60
2018-01-27T11:52:39.876Z,61.60
2018-01-27T11:55:07.461Z,61.80
2018-01-27T11:57:35.776Z,61.50
2018-01-27T12:00:03.717Z,61.50
2018-01-27T12:02:31.379Z,61.10
2018-01-27T12:04:59.680Z,61.60
2018-01-27T12:07:27.272Z,61.50
2018-01-27T12:09:54.893Z,62.10
2018-01-27T12:12:22.431Z,62.30
2018-01-27T12:14:50.246Z,62.40
2018-01-27T12:17:17.865Z,62.60
2018-01-27T12:19:46.167Z,63.00
2018-01-27T12:22:13.785Z,62.90
2018-01-27T12:24:41.356Z,62.80
2018-01-27T12:27:09.717Z,62.90
2018-01-27T12:29:37.293Z,62.80
2018-01-27T12:32:04.875Z,62.90
2018-01-27T12:34:32.583Z,62.80
2018-01-27T12:37:00.136Z,62.40
2018-01-27T12:39:27.743Z,62.50
2018-01-27T12:41:56.179Z,62.80
2018-01-27T12:44:23.732Z,62.80
2018-01-27T12:46:51.275Z,62.70
2018-01-27T12:49:18.858Z,62.30
2018-01-27T12:51:46.405Z,63.00
2018-01-27T12:54:14.028Z,62.50
2018-01-27T12:56:41.611Z,62.20
2018-01-27T12:59:09.206Z,62.30
2018-01-27T13:01:36.743Z,62.50
2018-01-27T13:04:04.295Z,62.90
2018-01-27T13:06:31.841Z,62.80
2018-01-27T13:09:00.593Z,62.60
2018-01-27T13:11:28.383Z,62.90
2018-01-27T13:13:56.088Z,62.60
2018-01-27T13:16:23.651Z,62.70
2018-01-27T13:18:51.209Z,62.70
2018-01-27T13:21:18.777Z,62.70
2018-01-27T13:23:46.451Z,62.40
2018-01-27T13:26:14.003Z,62.50
2018-01-27T13:28:41.564Z,62.50
2018-01-27T13:31:09.113Z,62.60
2018-01-27T13:33:36.672Z,62.80
2018-01-27T13:36:05.235Z,63.30
2018-01-27T13:38:32.902Z,63.30
2018-01-27T13:41:00.462Z,63.80
2018-01-27T13:43:28.049Z,62.50
2018-01-27T13:45:55.618Z,62.30
2018-01-27T13:48:23.238Z,61.90
2018-01-27T13:50:50.837Z,61.50
2018-01-27T13:53:18.437Z,61.70
2018-01-27T13:55:46.058Z,61.60
2018-01-27T13:58:13.607Z,61.50
2018-01-27T14:00:41.191Z,61.10
2018-01-27T14:03:08.759Z,61.10
2018-01-27T14:05:37.099Z,61.20
2018-01-27T14:08:04.633Z,61.20
2018-01-27T14:10:32.154Z,61.20
2018-01-27T14:12:59.702Z,61.10
2018-01-27T14:15:27.234Z,60.90
2018-01-27T14:17:54.784Z,60.40
2018-01-27T14:20:22.497Z,60.50
2018-01-27T14:22:50.060Z,60.50
2018-01-27T14:25:17.643Z,60.70
2018-01-27T14:27:45.184Z,60.70
2018-01-27T14:30:13.503Z,60.80
2018-01-27T14:32:41.269Z,60.70
2018-01-27T14:35:08.800Z,61.40
2018-01-27T14:37:36.366Z,61.20
2018-01-27T14:40:04.390Z,61.20
2018-01-27T14:42:32.700Z,61.50
2018-01-27T14:45:01.003Z,61.10
2018-01-27T14:47:28.564Z,61.80
2018-01-27T14:49:56.132Z,61.70
2018-01-27T14:52:23.706Z,61.60
2018-01-27T14:54:51.682Z,61.80
2018-01-27T14:57:19.325Z,61.80
2018-01-27T14:59:46.922Z,62.20
2018-01-27T15:02:14.521Z,62.20
2018-01-27T15:04:42.056Z,63.40
2018-01-27T15:07:09.606Z,62.50
2018-01-27T15:09:37.180Z,62.60
2018-01-27T15:12:04.869Z,62.90
2018-01-27T15:14:32.448Z,63.20
2018-01-27T15:17:00.169Z,63.40
2018-01-27T15:19:27.759Z,63.70
2018-01-27T15:21:55.332Z,63.40
2018-01-27T15:24:22.916Z,63.60
2018-01-27T15:26:50.509Z,63.50
2018-01-27T15:29:18.849Z,63.30
2018-01-27T15:31:47.215Z,63.20
2018-01-27T15:34:14.850Z,63.20
2018-01-27T15:36:42.426Z,63.10
2018-01-27T15:39:10.060Z,63.10
2018-01-27T15:41:38.435Z,63.10
2018-01-27T15:44:06.088Z,63.10
2018-01-27T15:46:34.458Z,62.80
2018-01-27T15:49:02.097Z,62.70
2018-01-27T15:51:29.690Z,62.50
2018-01-27T15:53:58.078Z,62.10
2018-01-27T15:56:25.614Z,62.10
2018-01-27T15:58:53.430Z,61.70
2018-01-27T16:01:21.023Z,61.90
2018-01-27T16:03:48.611Z,62.30
2018-01-27T16:06:17.140Z,62.90
2018-01-27T16:08:44.739Z,62.80
2018-01-27T16:11:12.338Z,63.30
2018-01-27T16:13:40.229Z,63.70
2018-01-27T16:16:07.824Z,64.00
2018-01-27T16:18:36.177Z,63.70
2018-01-27T16:21:04.516Z,64.00
2018-01-27T16:23:32.126Z,64.00
2018-01-27T16:25:59.673Z,64.30
2018-01-27T16:28:27.268Z,64.40
2018-01-27T16:30:54.808Z,64.30
2018-01-27T16:33:22.513Z,64.60
2018-01-27T16:35:50.058Z,64.50
2018-01-27T16:38:18.415Z,65.30
2018-01-27T16:40:46.007Z,65.30
2018-01-27T16:43:14.349Z,65.20
2018-01-27T16:45:41.906Z,65.20
2018-01-27T16:48:09.501Z,65.10
2018-01-27T16:50:37.097Z,64.80
2018-01-27T16:53:04.666Z,64.10
2018-01-27T16:55:32.229Z,64.20
2018-01-27T16:58:00.548Z,63.90
2018-01-27T17:00:28.102Z,63.80
2018-01-27T17:02:55.972Z,63.80
2018-01-27T17:05:23.711Z,63.60
2018-01-27T17:07:51.455Z,62.90
2018-01-27T17:10:18.996Z,63.40
2018-01-27T17:12:46.601Z,63.30
2018-01-27T17:15:15.891Z,63.30
2018-01-27T17:17:43.427Z,63.30
2018-01-27T17:20:11.042Z,63.30
2018-01-27T17:22:39.181Z,63.40
2018-01-27T17:25:07.451Z,63.40
2018-01-27T17:27:35.012Z,63.20
2018-01-27T17:30:02.611Z,63.20
2018-01-27T17:32:30.246Z,63.70
2018-01-27T17:34:57.886Z,63.80
2018-01-27T17:37:25.459Z,64.00
2018-01-27T17:39:53.042Z,63.70
2018-01-27T17:42:20.651Z,63.80
2018-01-27T17:44:48.235Z,63.80
2018-01-27T17:47:16.590Z,63.30
2018-01-27T17:49:44.185Z,63.20
2018-01-27T17:52:11.762Z,63.10
2018-01-27T17:54:39.316Z,63.00
2018-01-27T17:57:06.984Z,62.90
2018-01-27T17:59:35.088Z,62.90
2018-01-27T18:02:02.733Z,63.00
2018-01-27T18:04:34.029Z,63.20
2018-01-27T18:07:01.707Z,63.10
2018-01-27T18:09:29.330Z,62.70
2018-01-27T18:11:57.742Z,62.30
2018-01-27T18:14:25.553Z,62.30
2018-01-27T18:16:53.134Z,62.30
2018-01-27T18:19:20.807Z,62.30
2018-01-27T18:21:48.342Z,62.40
2018-01-27T18:24:16.677Z,62.10
2018-01-27T18:26:44.269Z,62.30
2018-01-27T18:29:11.927Z,62.40
2018-01-27T18:31:39.850Z,62.40
2018-01-27T18:34:07.504Z,62.10
2018-01-27T18:36:35.096Z,62.20
2018-01-27T18:39:02.663Z,62.30
2018-01-27T18:41:32.542Z,62.00
2018-01-27T18:44:00.092Z,62.00
2018-01-27T18:46:27.666Z,61.80
2018-01-27T18:48:55.234Z,61.70
2018-01-27T18:51:23.577Z,62.00
2018-01-27T18:53:52.029Z,61.50
2018-01-27T18:56:19.571Z,61.50
2018-01-27T18:58:47.207Z,61.70
2018-01-27T19:01:15.155Z,62.10
2018-01-27T19:03:42.696Z,62.30
2018-01-27T19:06:11.415Z,62.90
2018-01-27T19:08:39.725Z,63.00
2018-01-27T19:11:07.317Z,63.00
2018-01-27T19:13:35.658Z,62.40
2018-01-27T19:16:03.263Z,62.40
2018-01-27T19:18:30.938Z,62.10
2018-01-27T19:20:59.332Z,63.00
2018-01-27T19:23:26.956Z,63.00
2018-01-27T19:25:54.520Z,62.80
2018-01-27T19:28:22.938Z,62.70
2018-01-27T19:30:50.627Z,62.70
2018-01-27T19:33:18.213Z,62.70
2018-01-27T19:35:45.809Z,62.70
2018-01-27T19:38:13.403Z,62.50
2018-01-27T19:40:40.988Z,62.40
2018-01-27T19:43:08.555Z,61.90
2018-01-27T19:45:36.123Z,62.00
2018-01-27T19:48:03.724Z,61.90
2018-01-27T19:50:31.367Z,61.90
2018-01-27T19:52:58.940Z,61.90
2018-01-27T19:55:26.496Z,61.90
2018-01-27T19:57:54.255Z,61.80
2018-01-27T20:00:21.799Z,61.60
2018-01-27T20:02:50.190Z,61.90
2018-01-27T20:05:17.725Z,61.90
2018-01-27T20:07:45.310Z,62.60
2018-01-27T20:10:13.436Z,62.50
2018-01-27T20:12:41.049Z,62.30
2018-01-27T20:15:08.637Z,62.40
2018-01-27T20:17:36.976Z,62.40
2018-01-27T20:20:05.210Z,62.40
2018-01-27T20:22:32.796Z,62.60
2018-01-27T20:25:00.400Z,62.60
2018-01-27T20:27:27.947Z,62.50
2018-01-27T20:29:55.523Z,62.80
2018-01-27T20:32:23.167Z,62.80
2018-01-27T20:34:50.712Z,63.00
2018-01-27T20:37:19.095Z,62.60
2018-01-27T20:39:47.395Z,62.90
2018-01-27T20:42:15.163Z,62.90
2018-01-27T20:44:42.712Z,62.60
2018-01-27T20:47:10.248Z,62.50
2018-01-27T20:49:37.902Z,62.70
2018-01-27T20:52:05.552Z,62.90
2018-01-27T20:54:33.156Z,62.90
2018-01-27T20:57:00.754Z,62.90
2018-01-27T20:59:28.332Z,63.10
2018-01-27T21:01:56.859Z,63.50
2018-01-27T21:04:24.404Z,63.30
2018-01-27T21:06:52.755Z,63.40
2018-01-27T21:09:20.356Z,63.30
2018-01-27T21:11:48.136Z,63.70
2018-01-27T21:14:15.699Z,63.70
2018-01-27T21:16:43.274Z,64.00
2018-01-27T21:19:10.921Z,63.70
2018-01-27T21:21:38.569Z,63.50
2018-01-27T21:24:06.163Z,63.60
2018-01-27T21:26:33.750Z,63.40
2018-01-27T21:29:01.344Z,63.60
2018-01-27T21:31:28.906Z,63.50
2018-01-27T21:33:56.510Z,63.30
2018-01-27T21:36:24.089Z,63.00
2018-01-27T21:38:51.710Z,63.10
2018-01-27T21:41:20.055Z,63.30
2018-01-27T21:43:47.710Z,63.30
2018-01-27T21:46:15.294Z,63.20
2018-01-27T21:48:42.876Z,63.10
2018-01-27T21:51:10.447Z,63.00
2018-01-27T21:53:37.983Z,62.70
2018-01-27T21:56:05.585Z,62.50
2018-01-27T21:58:33.206Z,62.50
2018-01-27T22:01:00.987Z,62.40
2018-01-27T22:03:31.953Z,62.10
2018-01-27T22:05:59.528Z,62.20
2018-01-27T22:08:27.888Z,62.30
2018-01-27T22:10:55.459Z,62.30
2018-01-27T22:13:23.083Z,62.60
2018-01-27T22:15:50.645Z,62.70
2018-01-27T22:18:18.198Z,62.60
2018-01-27T22:20:45.898Z,62.30
2018-01-27T22:23:13.427Z,62.40
2018-01-27T22:25:41.061Z,62.50
2018-01-27T22:28:08.685Z,62.40
2018-01-27T22:30:36.263Z,62.30
2018-01-27T22:33:03.960Z,62.30
2018-01-27T22:35:31.860Z,62.20
2018-01-27T22:37:59.504Z,62.20
2018-01-27T22:40:27.123Z,62.20
2018-01-27T22:42:54.735Z,62.20
2018-01-27T22:45:22.267Z,62.10
2018-01-27T22:47:49.824Z,62.10
2018-01-27T22:50:17.369Z,62.10
2018-01-27T22:52:45.009Z,62.20
2018-01-27T22:55:13.347Z,62.30
2018-01-27T22:57:40.890Z,62.20
2018-01-27T23:00:08.528Z,62.40
2018-01-27T23:02:36.094Z,62.40
2018-01-27T23:05:04.617Z,62.70
2018-01-27T23:07:32.925Z,62.60
2018-01-27T23:10:00.475Z,62.80
2018-01-27T23:12:28.080Z,62.60
2018-01-27T23:14:55.786Z,62.60
2018-01-27T23:17:23.348Z,62.60
2018-01-27T23:19:50.962Z,62.60
2018-01-27T23:22:20.324Z,63.10
2018-01-27T23:24:47.857Z,63.00
2018-01-27T23:27:16.008Z,62.90
2018-01-27T23:29:43.570Z,63.10
2018-01-27T23:32:11.759Z,63.20
2018-01-27T23:34:39.354Z,63.10
2018-01-27T23:37:06.990Z,63.40
2018-01-27T23:39:34.573Z,63.50
2018-01-27T23:42:02.260Z,63.80
2018-01-27T23:44:29.778Z,64.20
2018-01-27T23:46:57.347Z,64.60
2018-01-27T23:49:25.005Z,64.70
2018-01-27T23:51:52.583Z,64.90
2018-01-27T23:54:23.104Z,65.40
2018-01-27T23:56:50.661Z,65.30
2018-01-27T23:59:18.176Z,65.20
