createdAt,value
2018-12-08T00:00:45.611Z,0.00
2018-12-08T00:01:45.617Z,0.00
2018-12-08T00:02:45.557Z,0.00
2018-12-08T00:03:45.550Z,0.00
2018-12-08T00:04:45.524Z,0.00
2018-12-08T00:05:45.509Z,0.00
2018-12-08T00:06:45.467Z,0.00
2018-12-08T00:07:45.448Z,0.00
2018-12-08T00:08:45.441Z,0.00
2018-12-08T00:09:46.285Z,0.00
2018-12-08T00:10:45.391Z,0.00
2018-12-08T00:11:45.360Z,0.00
2018-12-08T00:12:45.365Z,0.00
2018-12-08T00:13:45.336Z,0.00
2018-12-08T00:14:45.780Z,0.00
2018-12-08T00:15:45.280Z,0.00
2018-12-08T00:16:45.251Z,0.00
2018-12-08T00:17:45.226Z,0.00
2018-12-08T00:18:45.193Z,0.00
2018-12-08T00:19:45.177Z,0.00
2018-12-08T00:20:45.155Z,0.00
2018-12-08T00:21:45.129Z,0.00
2018-12-08T00:22:45.121Z,0.00
2018-12-08T00:23:45.094Z,0.00
2018-12-08T00:24:45.088Z,0.00
2018-12-08T00:25:45.047Z,0.00
2018-12-08T00:26:45.028Z,0.00
2018-12-08T00:27:45.012Z,0.00
2018-12-08T00:28:44.980Z,0.00
2018-12-08T00:29:45.078Z,0.00
2018-12-08T00:30:44.952Z,0.00
2018-12-08T00:31:44.904Z,0.00
2018-12-08T00:32:44.919Z,0.00
2018-12-08T00:33:44.868Z,0.00
2018-12-08T00:34:44.839Z,0.00
2018-12-08T00:35:44.846Z,0.00
2018-12-08T00:36:44.805Z,0.00
2018-12-08T00:37:44.782Z,0.00
2018-12-08T00:38:44.750Z,0.00
2018-12-08T00:39:44.732Z,0.00
2018-12-08T00:40:44.727Z,0.00
2018-12-08T00:41:44.685Z,0.00
2018-12-08T00:42:44.660Z,0.00
2018-12-08T00:43:44.659Z,0.00
2018-12-08T00:44:44.642Z,0.00
2018-12-08T00:45:44.723Z,0.00
2018-12-08T00:46:44.573Z,0.00
2018-12-08T00:47:44.555Z,0.00
2018-12-08T00:48:44.542Z,0.00
2018-12-08T00:49:44.498Z,0.00
2018-12-08T00:50:44.476Z,0.00
2018-12-08T00:51:44.457Z,0.00
2018-12-08T00:52:44.439Z,0.00
2018-12-08T00:53:44.417Z,0.00
2018-12-08T00:54:44.415Z,0.00
2018-12-08T00:55:44.399Z,0.00
2018-12-08T00:56:44.375Z,0.00
2018-12-08T00:57:44.323Z,0.00
2018-12-08T00:58:44.298Z,0.00
2018-12-08T00:59:44.309Z,0.00
2018-12-08T01:00:44.247Z,0.00
2018-12-08T01:01:44.230Z,0.00
2018-12-08T01:02:44.208Z,0.00
2018-12-08T01:03:44.221Z,0.00
2018-12-08T01:04:44.167Z,0.00
2018-12-08T01:05:44.170Z,0.00
2018-12-08T01:06:44.135Z,0.00
2018-12-08T01:07:44.112Z,0.00
2018-12-08T01:08:44.076Z,0.00
2018-12-08T01:09:44.086Z,0.00
2018-12-08T01:10:44.028Z,0.00
2018-12-08T01:11:44.038Z,0.00
2018-12-08T01:12:44.012Z,0.00
2018-12-08T01:13:43.954Z,0.00
2018-12-08T01:14:43.935Z,0.00
2018-12-08T01:15:43.926Z,0.00
2018-12-08T01:16:43.904Z,0.00
2018-12-08T01:17:43.876Z,0.00
2018-12-08T01:18:43.912Z,0.00
2018-12-08T01:19:43.850Z,0.00
2018-12-08T01:20:43.798Z,0.00
2018-12-08T01:21:43.799Z,0.00
2018-12-08T01:22:43.754Z,0.00
2018-12-08T01:23:43.728Z,0.00
2018-12-08T01:24:44.275Z,0.00
2018-12-08T01:25:43.724Z,0.00
2018-12-08T01:26:44.301Z,0.00
2018-12-08T01:27:43.643Z,0.00
2018-12-08T01:28:43.631Z,0.00
2018-12-08T01:29:43.597Z,0.00
2018-12-08T01:30:43.572Z,0.00
2018-12-08T01:31:43.568Z,0.00
2018-12-08T01:32:43.545Z,0.00
2018-12-08T01:33:43.510Z,0.00
2018-12-08T01:34:43.513Z,0.00
2018-12-08T01:35:43.488Z,0.00
2018-12-08T01:36:43.453Z,0.00
2018-12-08T01:37:43.414Z,0.00
2018-12-08T01:38:43.401Z,0.00
2018-12-08T01:39:43.388Z,0.00
2018-12-08T01:40:43.350Z,0.00
2018-12-08T01:41:43.808Z,0.00
2018-12-08T01:42:43.343Z,0.00
2018-12-08T01:43:43.304Z,0.00
2018-12-08T01:44:43.282Z,0.00
2018-12-08T01:45:43.234Z,0.00
2018-12-08T01:46:43.215Z,0.00
2018-12-08T01:47:43.199Z,0.00
2018-12-08T01:48:43.177Z,0.00
2018-12-08T01:49:43.142Z,0.00
2018-12-08T01:50:43.125Z,0.00
2018-12-08T01:51:43.097Z,0.00
2018-12-08T01:52:43.093Z,0.00
2018-12-08T01:53:43.090Z,0.00
2018-12-08T01:54:43.029Z,0.00
2018-12-08T01:55:43.019Z,0.00
2018-12-08T01:56:43.027Z,0.00
2018-12-08T01:57:42.968Z,0.00
2018-12-08T01:58:42.936Z,0.00
2018-12-08T01:59:42.917Z,0.00
2018-12-08T02:00:42.896Z,0.00
2018-12-08T02:01:42.909Z,0.00
2018-12-08T02:02:43.815Z,0.00
2018-12-08T02:03:42.842Z,0.00
2018-12-08T02:04:42.822Z,0.00
2018-12-08T02:05:42.813Z,0.00
2018-12-08T02:06:42.752Z,0.00
2018-12-08T02:07:42.733Z,0.00
2018-12-08T02:08:42.746Z,0.00
2018-12-08T02:09:42.683Z,0.00
2018-12-08T02:10:42.670Z,0.00
2018-12-08T02:11:42.647Z,0.00
2018-12-08T02:12:42.646Z,0.00
2018-12-08T02:13:42.650Z,0.00
2018-12-08T02:14:42.570Z,0.00
2018-12-08T02:15:42.583Z,0.00
2018-12-08T02:16:42.547Z,0.00
2018-12-08T02:17:42.507Z,0.00
2018-12-08T02:18:42.517Z,0.00
2018-12-08T02:19:42.475Z,0.00
2018-12-08T02:20:42.446Z,0.00
2018-12-08T02:21:42.417Z,0.00
2018-12-08T02:22:42.404Z,0.00
2018-12-08T02:23:42.382Z,0.00
2018-12-08T02:24:42.415Z,0.00
2018-12-08T02:25:42.331Z,0.00
2018-12-08T02:26:42.312Z,0.00
2018-12-08T02:27:42.293Z,0.00
2018-12-08T02:28:42.270Z,0.00
2018-12-08T02:29:42.257Z,0.00
2018-12-08T02:30:42.225Z,0.00
2018-12-08T02:31:42.180Z,0.00
2018-12-08T02:32:42.200Z,0.00
2018-12-08T02:33:42.155Z,0.00
2018-12-08T02:34:42.148Z,0.00
2018-12-08T02:35:42.096Z,0.00
2018-12-08T02:36:42.111Z,0.00
2018-12-08T02:37:42.058Z,0.00
2018-12-08T02:38:42.256Z,0.00
2018-12-08T02:39:42.014Z,0.00
2018-12-08T02:40:41.999Z,0.00
2018-12-08T02:41:41.964Z,0.00
2018-12-08T02:42:41.953Z,0.00
2018-12-08T02:43:41.923Z,0.00
2018-12-08T02:44:41.900Z,0.00
2018-12-08T02:45:41.879Z,0.00
2018-12-08T02:46:41.846Z,0.00
2018-12-08T02:47:41.823Z,0.00
2018-12-08T02:48:41.817Z,0.00
2018-12-08T02:49:41.782Z,0.00
2018-12-08T02:50:41.817Z,0.00
2018-12-08T02:51:41.741Z,0.00
2018-12-08T02:52:42.321Z,0.00
2018-12-08T02:53:41.700Z,0.00
2018-12-08T02:54:41.669Z,0.00
2018-12-08T02:55:41.737Z,0.00
2018-12-08T02:56:41.629Z,0.00
2018-12-08T02:57:41.608Z,0.00
2018-12-08T02:58:41.595Z,0.00
2018-12-08T02:59:41.550Z,0.00
2018-12-08T03:00:41.528Z,0.00
2018-12-08T03:01:41.595Z,0.00
2018-12-08T03:02:41.511Z,0.00
2018-12-08T03:03:41.464Z,0.00
2018-12-08T03:04:41.452Z,0.00
2018-12-08T03:05:41.424Z,0.00
2018-12-08T03:06:41.397Z,0.00
2018-12-08T03:07:41.387Z,0.00
2018-12-08T03:08:41.346Z,0.00
2018-12-08T03:09:41.837Z,0.00
2018-12-08T03:10:41.331Z,0.00
2018-12-08T03:11:41.821Z,0.00
2018-12-08T03:12:41.326Z,0.00
2018-12-08T03:13:41.255Z,0.00
2018-12-08T03:14:41.840Z,0.00
2018-12-08T03:15:41.191Z,0.00
2018-12-08T03:16:41.185Z,0.00
2018-12-08T03:17:41.147Z,0.00
2018-12-08T03:18:41.119Z,0.00
2018-12-08T03:19:41.883Z,0.00
2018-12-08T03:20:41.078Z,0.00
2018-12-08T03:21:41.065Z,0.00
2018-12-08T03:22:41.037Z,0.00
2018-12-08T03:23:41.027Z,0.00
2018-12-08T03:24:41.075Z,0.00
2018-12-08T03:25:40.956Z,0.00
2018-12-08T03:26:40.931Z,0.00
2018-12-08T03:27:40.921Z,0.00
2018-12-08T03:28:40.895Z,0.00
2018-12-08T03:29:40.881Z,0.00
2018-12-08T03:30:40.864Z,0.00
2018-12-08T03:31:40.825Z,0.00
2018-12-08T03:32:40.829Z,0.00
2018-12-08T03:33:40.793Z,0.00
2018-12-08T03:34:40.752Z,0.00
2018-12-08T03:35:40.735Z,0.00
2018-12-08T03:36:40.738Z,0.00
2018-12-08T03:37:40.688Z,0.00
2018-12-08T03:38:40.681Z,0.00
2018-12-08T03:39:40.636Z,0.00
2018-12-08T03:40:40.634Z,0.00
2018-12-08T03:41:40.621Z,0.00
2018-12-08T03:42:40.583Z,0.00
2018-12-08T03:43:40.557Z,0.00
2018-12-08T03:44:40.547Z,0.00
2018-12-08T03:45:40.562Z,0.00
2018-12-08T03:46:40.496Z,0.00
2018-12-08T03:47:40.469Z,0.00
2018-12-08T03:48:40.439Z,0.00
2018-12-08T03:49:40.432Z,0.00
2018-12-08T03:50:40.398Z,0.00
2018-12-08T03:51:40.372Z,0.00
2018-12-08T03:52:40.351Z,0.00
2018-12-08T03:53:40.324Z,0.00
2018-12-08T03:54:40.319Z,0.00
2018-12-08T03:55:40.373Z,0.00
2018-12-08T03:56:40.251Z,0.00
2018-12-08T03:57:40.235Z,0.00
2018-12-08T03:58:40.228Z,0.00
2018-12-08T03:59:40.217Z,0.00
2018-12-08T04:00:40.166Z,0.00
2018-12-08T04:01:40.145Z,0.00
2018-12-08T04:02:40.114Z,0.00
2018-12-08T04:03:40.092Z,0.00
2018-12-08T04:04:40.077Z,0.00
2018-12-08T04:05:40.050Z,0.00
2018-12-08T04:06:40.052Z,0.00
2018-12-08T04:07:40.031Z,0.00
2018-12-08T04:08:40.012Z,0.00
2018-12-08T04:09:39.963Z,0.00
2018-12-08T04:10:39.941Z,0.00
2018-12-08T04:11:39.957Z,0.00
2018-12-08T04:12:39.904Z,0.00
2018-12-08T04:13:39.878Z,0.00
2018-12-08T04:14:39.842Z,0.00
2018-12-08T04:15:39.824Z,0.00
2018-12-08T04:16:39.807Z,0.00
2018-12-08T04:17:39.785Z,0.00
2018-12-08T04:18:39.762Z,0.00
2018-12-08T04:19:39.727Z,0.00
2018-12-08T04:20:39.724Z,0.00
2018-12-08T04:21:39.699Z,0.00
2018-12-08T04:22:39.673Z,0.00
2018-12-08T04:23:39.649Z,0.00
2018-12-08T04:24:39.632Z,0.00
2018-12-08T04:25:39.610Z,0.00
2018-12-08T04:26:39.589Z,0.00
2018-12-08T04:27:39.561Z,0.00
2018-12-08T04:28:39.536Z,0.00
2018-12-08T04:29:39.505Z,0.00
2018-12-08T04:30:39.473Z,0.00
2018-12-08T04:31:39.463Z,0.00
2018-12-08T04:32:39.441Z,0.00
2018-12-08T04:33:39.409Z,0.00
2018-12-08T04:34:39.381Z,0.00
2018-12-08T04:35:39.380Z,0.00
2018-12-08T04:36:39.339Z,0.00
2018-12-08T04:37:39.344Z,0.00
2018-12-08T04:38:39.332Z,0.00
2018-12-08T04:39:39.261Z,0.00
2018-12-08T04:40:39.247Z,0.00
2018-12-08T04:41:39.296Z,0.00
2018-12-08T04:42:39.202Z,0.00
2018-12-08T04:43:39.177Z,0.00
2018-12-08T04:44:39.148Z,0.00
2018-12-08T04:45:39.153Z,0.00
2018-12-08T04:46:39.101Z,0.00
2018-12-08T04:47:39.095Z,0.00
2018-12-08T04:48:39.056Z,0.00
2018-12-08T04:49:39.043Z,0.00
2018-12-08T04:50:39.015Z,0.00
2018-12-08T04:51:38.986Z,0.00
2018-12-08T04:52:38.967Z,0.00
2018-12-08T04:53:38.961Z,0.00
2018-12-08T04:54:38.918Z,0.00
2018-12-08T04:55:38.897Z,0.00
2018-12-08T04:56:38.867Z,0.00
2018-12-08T04:57:38.861Z,0.00
2018-12-08T04:58:38.842Z,0.00
2018-12-08T04:59:38.809Z,0.00
2018-12-08T05:00:38.804Z,0.00
2018-12-08T05:01:38.765Z,0.00
2018-12-08T05:02:38.742Z,0.00
2018-12-08T05:03:38.742Z,0.00
2018-12-08T05:04:38.688Z,0.00
2018-12-08T05:05:38.671Z,0.00
2018-12-08T05:06:39.351Z,0.00
2018-12-08T05:07:38.684Z,0.00
2018-12-08T05:08:38.611Z,0.00
2018-12-08T05:09:38.591Z,0.00
2018-12-08T05:10:38.559Z,0.00
2018-12-08T05:11:38.550Z,0.00
2018-12-08T05:12:39.353Z,0.00
2018-12-08T05:13:38.493Z,0.00
2018-12-08T05:14:38.476Z,0.00
2018-12-08T05:15:38.444Z,0.00
2018-12-08T05:16:38.422Z,0.00
2018-12-08T05:17:38.393Z,0.00
2018-12-08T05:18:38.368Z,0.00
2018-12-08T05:19:38.345Z,0.00
2018-12-08T05:20:38.329Z,0.00
2018-12-08T05:21:38.322Z,0.00
2018-12-08T05:22:38.303Z,0.00
2018-12-08T05:23:38.261Z,0.00
2018-12-08T05:24:38.252Z,0.00
2018-12-08T05:25:38.262Z,0.00
2018-12-08T05:26:38.194Z,0.00
2018-12-08T05:27:38.874Z,0.00
2018-12-08T05:28:38.175Z,0.00
2018-12-08T05:29:38.121Z,0.00
2018-12-08T05:30:38.106Z,0.00
2018-12-08T05:31:38.084Z,0.00
2018-12-08T05:32:38.065Z,0.00
2018-12-08T05:33:38.923Z,0.00
2018-12-08T05:34:38.011Z,0.00
2018-12-08T05:35:38.021Z,0.00
2018-12-08T05:36:37.966Z,0.00
2018-12-08T05:37:37.982Z,0.00
2018-12-08T05:38:37.921Z,0.00
2018-12-08T05:39:37.906Z,0.00
2018-12-08T05:40:37.868Z,0.00
2018-12-08T05:41:37.852Z,0.00
2018-12-08T05:42:37.851Z,0.00
2018-12-08T05:43:37.810Z,0.00
2018-12-08T05:44:38.361Z,0.00
2018-12-08T05:45:37.762Z,0.00
2018-12-08T05:46:37.747Z,0.00
2018-12-08T05:47:37.730Z,0.00
2018-12-08T05:48:37.715Z,0.00
2018-12-08T05:49:37.680Z,0.00
2018-12-08T05:50:37.644Z,0.00
2018-12-08T05:51:37.625Z,0.00
2018-12-08T05:52:37.606Z,0.00
2018-12-08T05:53:37.585Z,0.00
2018-12-08T05:54:37.564Z,0.00
2018-12-08T05:55:37.535Z,0.00
2018-12-08T05:56:38.391Z,0.00
2018-12-08T05:57:37.495Z,0.00
2018-12-08T05:58:37.467Z,0.00
2018-12-08T05:59:37.452Z,0.00
2018-12-08T06:00:37.424Z,0.00
2018-12-08T06:01:37.419Z,0.00
2018-12-08T06:02:37.376Z,0.00
2018-12-08T06:03:37.871Z,0.00
2018-12-08T06:04:37.340Z,0.00
2018-12-08T06:05:37.310Z,0.00
2018-12-08T06:06:37.278Z,0.00
2018-12-08T06:07:37.273Z,0.00
2018-12-08T06:08:37.237Z,0.00
2018-12-08T06:09:37.217Z,0.00
2018-12-08T06:10:37.198Z,0.00
2018-12-08T06:11:37.195Z,0.00
2018-12-08T06:12:37.143Z,0.00
2018-12-08T06:13:37.121Z,0.00
2018-12-08T06:14:37.104Z,0.00
2018-12-08T06:15:37.077Z,0.00
2018-12-08T06:16:37.068Z,0.00
2018-12-08T06:17:37.065Z,0.00
2018-12-08T06:18:37.052Z,0.00
2018-12-08T06:19:37.010Z,0.00
2018-12-08T06:20:36.968Z,0.00
2018-12-08T06:21:37.877Z,0.00
2018-12-08T06:22:36.917Z,0.00
2018-12-08T06:23:36.900Z,0.00
2018-12-08T06:24:36.878Z,0.00
2018-12-08T06:25:36.890Z,0.00
2018-12-08T06:26:36.849Z,0.00
2018-12-08T06:27:36.817Z,0.00
2018-12-08T06:28:36.804Z,0.00
2018-12-08T06:29:37.373Z,0.00
2018-12-08T06:30:36.733Z,0.00
2018-12-08T06:31:36.735Z,0.00
2018-12-08T06:32:36.709Z,0.00
2018-12-08T06:33:36.684Z,0.00
2018-12-08T06:34:36.679Z,0.00
2018-12-08T06:35:36.636Z,0.00
2018-12-08T06:36:36.602Z,0.00
2018-12-08T06:37:36.582Z,0.00
2018-12-08T06:38:36.547Z,0.00
2018-12-08T06:39:36.549Z,0.00
2018-12-08T06:40:36.527Z,0.00
2018-12-08T06:41:36.507Z,0.00
2018-12-08T06:42:36.469Z,0.00
2018-12-08T06:43:36.475Z,0.00
2018-12-08T06:44:36.411Z,0.00
2018-12-08T06:45:36.386Z,0.00
2018-12-08T06:46:36.376Z,0.00
2018-12-08T06:47:36.354Z,0.00
2018-12-08T06:48:36.322Z,0.00
2018-12-08T06:49:36.300Z,0.00
2018-12-08T06:50:36.299Z,0.00
2018-12-08T06:51:36.244Z,0.00
2018-12-08T06:52:36.238Z,0.00
2018-12-08T06:53:36.206Z,0.00
2018-12-08T06:54:36.177Z,0.00
2018-12-08T06:55:36.183Z,0.00
2018-12-08T06:56:36.133Z,0.00
2018-12-08T06:57:36.127Z,0.00
2018-12-08T06:58:36.091Z,0.00
2018-12-08T06:59:36.061Z,0.00
2018-12-08T07:00:36.046Z,0.00
2018-12-08T07:01:36.039Z,0.00
2018-12-08T07:02:35.995Z,0.00
2018-12-08T07:03:35.972Z,0.00
2018-12-08T07:04:35.976Z,0.00
2018-12-08T07:05:35.927Z,0.00
2018-12-08T07:06:35.906Z,0.00
2018-12-08T07:07:35.892Z,0.00
2018-12-08T07:08:35.866Z,0.00
2018-12-08T07:09:36.402Z,0.00
2018-12-08T07:10:35.818Z,0.00
2018-12-08T07:11:35.790Z,0.00
2018-12-08T07:12:35.771Z,0.00
2018-12-08T07:13:36.399Z,0.00
2018-12-08T07:14:35.801Z,5.63
2018-12-08T07:15:35.699Z,11.25
2018-12-08T07:16:35.675Z,11.25
2018-12-08T07:17:35.650Z,11.25
2018-12-08T07:18:35.630Z,16.88
2018-12-08T07:19:35.606Z,11.25
2018-12-08T07:20:35.596Z,11.25
2018-12-08T07:21:35.583Z,11.25
2018-12-08T07:22:35.548Z,11.25
2018-12-08T07:23:36.395Z,5.63
2018-12-08T07:24:35.497Z,5.63
2018-12-08T07:25:35.488Z,5.63
2018-12-08T07:26:35.450Z,11.25
2018-12-08T07:27:35.434Z,11.25
2018-12-08T07:28:35.398Z,11.25
2018-12-08T07:29:35.382Z,11.25
2018-12-08T07:30:35.400Z,11.25
2018-12-08T07:31:35.335Z,11.25
2018-12-08T07:32:38.807Z,16.88
2018-12-08T07:33:35.293Z,22.50
2018-12-08T07:34:35.284Z,16.88
2018-12-08T07:35:35.245Z,16.88
2018-12-08T07:36:35.223Z,22.50
2018-12-08T07:37:35.216Z,22.50
2018-12-08T07:38:35.175Z,22.50
2018-12-08T07:39:35.152Z,16.88
2018-12-08T07:40:35.133Z,22.50
2018-12-08T07:41:35.107Z,22.50
2018-12-08T07:42:35.085Z,28.13
2018-12-08T07:43:35.067Z,28.13
2018-12-08T07:44:35.041Z,28.13
2018-12-08T07:45:35.013Z,28.13
2018-12-08T07:46:35.015Z,33.75
2018-12-08T07:47:34.973Z,33.75
2018-12-08T07:48:34.958Z,33.75
2018-12-08T07:49:34.929Z,39.38
2018-12-08T07:50:34.922Z,33.75
2018-12-08T07:51:34.882Z,28.13
2018-12-08T07:52:34.860Z,33.75
2018-12-08T07:53:34.840Z,33.75
2018-12-08T07:54:34.818Z,28.13
2018-12-08T07:55:34.799Z,33.75
2018-12-08T07:56:34.767Z,33.75
2018-12-08T07:57:34.747Z,45.00
2018-12-08T07:58:34.928Z,45.00
2018-12-08T07:59:34.745Z,45.00
2018-12-08T08:00:34.684Z,45.00
2018-12-08T08:01:34.649Z,33.75
2018-12-08T08:02:34.643Z,33.75
2018-12-08T08:03:34.609Z,50.63
2018-12-08T08:04:34.588Z,78.75
2018-12-08T08:05:34.579Z,73.13
2018-12-08T08:06:34.547Z,73.13
2018-12-08T08:07:34.537Z,112.50
2018-12-08T08:08:34.503Z,112.50
2018-12-08T08:09:34.470Z,106.88
2018-12-08T08:10:34.459Z,90.00
2018-12-08T08:11:34.459Z,95.63
2018-12-08T08:12:34.411Z,95.63
2018-12-08T08:13:34.382Z,101.25
2018-12-08T08:14:34.408Z,84.38
2018-12-08T08:15:34.356Z,101.25
2018-12-08T08:16:34.328Z,106.88
2018-12-08T08:17:34.303Z,101.25
2018-12-08T08:18:34.284Z,95.63
2018-12-08T08:19:34.271Z,95.63
2018-12-08T08:20:34.917Z,84.38
2018-12-08T08:21:34.201Z,73.13
2018-12-08T08:22:34.172Z,73.13
2018-12-08T08:23:34.904Z,67.50
2018-12-08T08:24:34.131Z,61.88
2018-12-08T08:25:34.127Z,61.88
2018-12-08T08:26:34.118Z,67.50
2018-12-08T08:27:34.901Z,61.88
2018-12-08T08:28:34.054Z,50.63
2018-12-08T08:29:34.034Z,50.63
2018-12-08T08:30:34.907Z,45.00
2018-12-08T08:31:33.985Z,45.00
2018-12-08T08:32:33.947Z,50.63
2018-12-08T08:33:33.968Z,45.00
2018-12-08T08:34:33.905Z,50.63
2018-12-08T08:35:33.886Z,45.00
2018-12-08T08:36:33.860Z,61.88
2018-12-08T08:37:33.916Z,67.50
2018-12-08T08:38:33.872Z,61.88
2018-12-08T08:39:33.802Z,73.13
2018-12-08T08:40:33.780Z,90.00
2018-12-08T08:41:33.777Z,90.00
2018-12-08T08:42:33.726Z,95.63
2018-12-08T08:43:33.701Z,106.88
2018-12-08T08:44:33.681Z,95.63
2018-12-08T08:45:33.671Z,73.13
2018-12-08T08:46:33.660Z,78.75
2018-12-08T08:47:33.604Z,101.25
2018-12-08T08:48:33.591Z,112.50
2018-12-08T08:49:33.579Z,112.50
2018-12-08T08:50:33.543Z,112.50
2018-12-08T08:51:33.590Z,112.50
2018-12-08T08:52:33.501Z,135.00
2018-12-08T08:53:33.473Z,146.25
2018-12-08T08:54:33.475Z,151.88
2018-12-08T08:55:33.458Z,157.50
2018-12-08T08:56:33.405Z,118.13
2018-12-08T08:57:33.387Z,90.00
2018-12-08T08:58:33.354Z,84.38
2018-12-08T08:59:33.329Z,84.38
2018-12-08T09:00:33.307Z,84.38
2018-12-08T09:01:33.285Z,95.63
2018-12-08T09:02:33.260Z,101.25
2018-12-08T09:03:33.234Z,95.63
2018-12-08T09:04:33.212Z,90.00
2018-12-08T09:05:33.189Z,73.13
2018-12-08T09:06:33.910Z,84.38
2018-12-08T09:07:33.199Z,84.38
2018-12-08T09:08:33.155Z,90.00
2018-12-08T09:09:33.161Z,95.63
2018-12-08T09:10:33.104Z,101.25
2018-12-08T09:11:33.059Z,95.63
2018-12-08T09:12:33.033Z,84.38
2018-12-08T09:13:33.061Z,84.38
2018-12-08T09:14:32.989Z,84.38
2018-12-08T09:15:32.964Z,90.00
2018-12-08T09:16:32.950Z,90.00
2018-12-08T09:17:32.935Z,95.63
2018-12-08T09:18:32.893Z,112.50
2018-12-08T09:19:32.896Z,123.75
2018-12-08T09:20:32.874Z,151.88
2018-12-08T09:21:32.836Z,123.75
2018-12-08T09:22:32.810Z,123.75
2018-12-08T09:23:32.785Z,168.75
2018-12-08T09:24:32.755Z,174.38
2018-12-08T09:25:32.733Z,168.75
2018-12-08T09:26:32.748Z,174.38
2018-12-08T09:27:32.685Z,196.88
2018-12-08T09:28:32.679Z,230.63
2018-12-08T09:29:32.650Z,208.13
2018-12-08T09:30:32.615Z,253.13
2018-12-08T09:31:32.638Z,225.00
2018-12-08T09:32:32.599Z,196.88
2018-12-08T09:33:32.554Z,191.25
2018-12-08T09:34:32.546Z,146.25
2018-12-08T09:35:32.504Z,140.63
2018-12-08T09:36:32.508Z,135.00
2018-12-08T09:37:32.472Z,129.38
2018-12-08T09:38:32.469Z,112.50
2018-12-08T09:39:32.408Z,84.38
2018-12-08T09:40:32.392Z,95.63
2018-12-08T09:41:32.364Z,95.63
2018-12-08T09:42:32.348Z,112.50
2018-12-08T09:43:32.329Z,118.13
2018-12-08T09:44:32.335Z,112.50
2018-12-08T09:45:32.303Z,106.88
2018-12-08T09:46:32.245Z,135.00
2018-12-08T09:47:32.276Z,112.50
2018-12-08T09:48:32.230Z,106.88
2018-12-08T09:49:32.182Z,112.50
2018-12-08T09:50:32.176Z,95.63
2018-12-08T09:51:32.139Z,95.63
2018-12-08T09:52:32.163Z,90.00
2018-12-08T09:53:32.085Z,101.25
2018-12-08T09:54:32.112Z,118.13
2018-12-08T09:55:32.056Z,129.38
2018-12-08T09:56:32.067Z,106.88
2018-12-08T09:57:31.995Z,84.38
2018-12-08T09:58:31.970Z,90.00
2018-12-08T09:59:31.957Z,112.50
2018-12-08T10:00:31.928Z,135.00
2018-12-08T10:01:32.428Z,140.63
2018-12-08T10:02:31.878Z,140.63
2018-12-08T10:03:31.863Z,129.38
2018-12-08T10:04:31.835Z,118.13
2018-12-08T10:05:31.812Z,106.88
2018-12-08T10:06:31.792Z,101.25
2018-12-08T10:07:32.757Z,118.13
2018-12-08T10:08:31.748Z,123.75
2018-12-08T10:09:31.719Z,129.38
2018-12-08T10:10:31.692Z,118.13
2018-12-08T10:11:32.428Z,135.00
2018-12-08T10:12:31.661Z,151.88
2018-12-08T10:13:31.623Z,208.13
2018-12-08T10:14:31.609Z,180.00
2018-12-08T10:15:31.587Z,157.50
2018-12-08T10:16:31.555Z,123.75
2018-12-08T10:17:31.562Z,101.25
2018-12-08T10:18:31.520Z,118.13
2018-12-08T10:19:31.510Z,129.38
2018-12-08T10:20:31.466Z,135.00
2018-12-08T10:21:31.446Z,129.38
2018-12-08T10:22:31.428Z,112.50
2018-12-08T10:23:31.401Z,123.75
2018-12-08T10:24:31.375Z,106.88
2018-12-08T10:25:31.360Z,129.38
2018-12-08T10:26:31.324Z,123.75
2018-12-08T10:27:31.304Z,112.50
2018-12-08T10:28:31.285Z,123.75
2018-12-08T10:29:31.251Z,123.75
2018-12-08T10:30:31.234Z,129.38
2018-12-08T10:31:31.222Z,174.38
2018-12-08T10:32:31.206Z,202.50
2018-12-08T10:33:31.202Z,185.63
2018-12-08T10:34:31.155Z,247.50
2018-12-08T10:35:31.129Z,208.13
2018-12-08T10:36:31.097Z,196.88
2018-12-08T10:37:31.081Z,230.63
2018-12-08T10:38:31.052Z,236.25
2018-12-08T10:39:31.030Z,191.25
2018-12-08T10:40:31.020Z,236.25
2018-12-08T10:41:30.987Z,247.50
2018-12-08T10:42:30.981Z,213.75
2018-12-08T10:43:30.978Z,202.50
2018-12-08T10:44:30.913Z,275.63
2018-12-08T10:45:30.893Z,253.13
2018-12-08T10:46:30.874Z,320.63
2018-12-08T10:47:30.855Z,241.88
2018-12-08T10:48:30.832Z,180.00
2018-12-08T10:49:30.797Z,213.75
2018-12-08T10:50:30.801Z,303.75
2018-12-08T10:51:30.765Z,466.88
2018-12-08T10:52:30.758Z,365.63
2018-12-08T10:53:30.721Z,275.63
2018-12-08T10:54:30.714Z,292.50
2018-12-08T10:55:30.676Z,264.38
2018-12-08T10:56:30.658Z,219.38
2018-12-08T10:57:30.620Z,202.50
2018-12-08T10:58:30.600Z,219.38
2018-12-08T10:59:30.577Z,253.13
2018-12-08T11:00:30.555Z,292.50
2018-12-08T11:01:30.538Z,247.50
2018-12-08T11:02:30.541Z,213.75
2018-12-08T11:03:30.507Z,180.00
2018-12-08T11:04:30.504Z,163.13
2018-12-08T11:05:30.450Z,163.13
2018-12-08T11:06:30.431Z,298.13
2018-12-08T11:07:30.417Z,275.63
2018-12-08T11:08:30.392Z,298.13
2018-12-08T11:09:30.357Z,264.38
2018-12-08T11:10:30.334Z,326.25
2018-12-08T11:11:30.308Z,472.50
2018-12-08T11:12:30.286Z,326.25
2018-12-08T11:13:30.261Z,309.38
2018-12-08T11:14:30.235Z,382.50
2018-12-08T11:15:30.219Z,483.75
2018-12-08T11:16:30.194Z,703.13
2018-12-08T11:17:30.177Z,838.13
2018-12-08T11:18:30.149Z,697.50
2018-12-08T11:19:30.139Z,798.75
2018-12-08T11:20:30.105Z,720.00
2018-12-08T11:21:30.939Z,596.25
2018-12-08T11:22:30.070Z,466.88
2018-12-08T11:23:30.057Z,382.50
2018-12-08T11:24:30.025Z,371.25
2018-12-08T11:25:30.013Z,399.38
2018-12-08T11:26:30.003Z,309.38
2018-12-08T11:27:30.010Z,286.88
2018-12-08T11:28:29.943Z,264.38
2018-12-08T11:29:29.916Z,236.25
2018-12-08T11:30:31.389Z,213.75
2018-12-08T11:31:29.866Z,247.50
2018-12-08T11:32:29.844Z,270.00
2018-12-08T11:33:29.828Z,247.50
2018-12-08T11:34:29.805Z,281.25
2018-12-08T11:35:29.805Z,309.38
2018-12-08T11:36:29.762Z,399.38
2018-12-08T11:37:29.741Z,393.75
2018-12-08T11:38:29.729Z,315.00
2018-12-08T11:39:29.698Z,219.38
2018-12-08T11:40:29.679Z,264.38
2018-12-08T11:41:29.664Z,275.63
2018-12-08T11:42:29.647Z,286.88
2018-12-08T11:43:29.616Z,286.88
2018-12-08T11:44:29.678Z,225.00
2018-12-08T11:45:29.580Z,196.88
2018-12-08T11:46:29.555Z,202.50
2018-12-08T11:47:29.542Z,208.13
2018-12-08T11:48:29.507Z,174.38
2018-12-08T11:49:29.483Z,208.13
2018-12-08T11:50:29.460Z,241.88
2018-12-08T11:51:29.434Z,286.88
2018-12-08T11:52:29.438Z,270.00
2018-12-08T11:53:29.399Z,348.75
2018-12-08T11:54:29.372Z,320.63
2018-12-08T11:55:30.449Z,275.63
2018-12-08T11:56:39.054Z,326.25
2018-12-08T11:58:22.707Z,315.00
2018-12-08T11:59:22.686Z,326.25
2018-12-08T12:00:22.653Z,343.13
2018-12-08T12:01:22.628Z,376.88
2018-12-08T12:02:22.621Z,410.63
2018-12-08T12:03:22.583Z,331.88
2018-12-08T12:04:22.564Z,292.50
2018-12-08T12:05:22.554Z,343.13
2018-12-08T12:06:22.535Z,478.13
2018-12-08T12:07:22.515Z,545.63
2018-12-08T12:08:22.487Z,613.13
2018-12-08T12:09:22.502Z,534.38
2018-12-08T12:10:22.459Z,618.75
2018-12-08T12:11:22.425Z,703.13
2018-12-08T12:12:22.457Z,675.00
2018-12-08T12:13:22.371Z,798.75
2018-12-08T12:14:22.387Z,720.00
2018-12-08T12:15:22.386Z,691.88
2018-12-08T12:16:22.299Z,691.88
2018-12-08T12:17:22.314Z,748.13
2018-12-08T12:18:22.260Z,618.75
2018-12-08T12:19:22.250Z,731.25
2018-12-08T12:20:22.219Z,815.63
2018-12-08T12:21:22.209Z,871.88
2018-12-08T12:22:22.202Z,866.25
2018-12-08T12:23:22.158Z,675.00
2018-12-08T12:24:22.152Z,348.75
2018-12-08T12:25:22.241Z,438.75
2018-12-08T12:26:22.098Z,225.00
2018-12-08T12:27:22.134Z,185.63
2018-12-08T12:28:22.064Z,151.88
2018-12-08T12:29:22.069Z,151.88
2018-12-08T12:30:22.048Z,275.63
2018-12-08T12:31:22.004Z,354.38
2018-12-08T12:32:22.006Z,562.50
2018-12-08T12:33:21.968Z,360.00
2018-12-08T12:34:21.949Z,264.38
2018-12-08T12:35:21.948Z,208.13
2018-12-08T12:36:21.903Z,140.63
2018-12-08T12:37:21.899Z,146.25
2018-12-08T12:38:21.864Z,140.63
2018-12-08T12:39:21.852Z,135.00
2018-12-08T12:40:22.711Z,168.75
2018-12-08T12:41:21.808Z,185.63
2018-12-08T12:42:21.780Z,202.50
2018-12-08T12:43:21.762Z,168.75
2018-12-08T12:44:21.742Z,180.00
2018-12-08T12:45:21.724Z,213.75
2018-12-08T12:46:21.701Z,174.38
2018-12-08T12:47:21.674Z,140.63
2018-12-08T12:48:21.669Z,241.88
2018-12-08T12:49:21.649Z,309.38
2018-12-08T12:50:21.615Z,466.88
2018-12-08T12:51:21.590Z,450.00
2018-12-08T12:52:21.573Z,545.63
2018-12-08T12:53:21.577Z,511.88
2018-12-08T12:54:21.563Z,461.25
2018-12-08T12:55:21.509Z,601.88
2018-12-08T12:56:21.522Z,545.63
2018-12-08T12:57:21.489Z,478.13
2018-12-08T12:58:21.531Z,348.75
2018-12-08T12:59:21.445Z,343.13
2018-12-08T13:00:21.468Z,399.38