createdAt,value
2023-02-28T00:00:25.347Z,1.48
2023-02-28T00:01:29.050Z,1.03
2023-02-28T00:02:32.034Z,1.14
2023-02-28T00:03:36.319Z,1.04
2023-02-28T00:04:39.511Z,1.22
2023-02-28T00:05:43.139Z,1.20
2023-02-28T00:06:46.232Z,1.13
2023-02-28T00:07:50.119Z,0.95
2023-02-28T00:08:53.431Z,0.96
2023-02-28T00:09:55.590Z,1.30
2023-02-28T00:10:58.799Z,1.56
2023-02-28T00:12:00.929Z,1.37
2023-02-28T00:13:06.928Z,1.08
2023-02-28T00:14:10.125Z,1.36
2023-02-28T00:15:12.433Z,1.04
2023-02-28T00:16:17.889Z,1.27
2023-02-28T00:17:22.047Z,1.54
2023-02-28T00:18:25.225Z,1.29
2023-02-28T00:19:27.354Z,1.80
2023-02-28T00:20:30.643Z,1.63
2023-02-28T00:21:34.340Z,1.32
2023-02-28T00:22:37.698Z,1.54
2023-02-28T00:23:39.898Z,1.26
2023-02-28T00:24:42.995Z,1.09
2023-02-28T00:25:46.798Z,1.09
2023-02-28T00:26:50.083Z,1.22
2023-02-28T00:27:52.746Z,1.35
2023-02-28T00:28:55.914Z,0.90
2023-02-28T00:29:58.083Z,1.17
2023-02-28T00:31:01.961Z,1.12
2023-02-28T00:32:05.220Z,0.84
2023-02-28T00:33:08.405Z,0.88
2023-02-28T00:34:10.608Z,0.64
2023-02-28T00:35:14.854Z,0.64
2023-02-28T00:36:17.061Z,0.97
2023-02-28T00:37:21.585Z,0.95
2023-02-28T00:38:23.764Z,1.33
2023-02-28T00:39:26.947Z,2.06
2023-02-28T00:40:29.281Z,2.10
2023-02-28T00:41:32.673Z,2.06
2023-02-28T00:42:35.436Z,1.97
2023-02-28T00:43:41.060Z,1.55
2023-02-28T00:44:43.280Z,1.13
2023-02-28T00:45:46.439Z,1.08
2023-02-28T00:46:48.758Z,1.60
2023-02-28T00:47:51.958Z,1.46
2023-02-28T00:48:54.342Z,1.65
2023-02-28T00:49:57.522Z,1.74
2023-02-28T00:50:59.810Z,1.98
2023-02-28T00:52:03.035Z,2.62
2023-02-28T00:53:06.486Z,2.46
2023-02-28T00:54:09.605Z,1.75
2023-02-28T00:55:11.767Z,3.30
2023-02-28T00:56:14.926Z,3.34
2023-02-28T00:57:17.049Z,2.44
2023-02-28T00:58:20.477Z,1.94
2023-02-28T00:59:22.625Z,1.84
2023-02-28T01:00:25.892Z,1.47
2023-02-28T01:01:28.552Z,1.24
2023-02-28T01:02:31.845Z,1.51
2023-02-28T01:03:34.637Z,2.03
2023-02-28T01:04:38.081Z,2.82
2023-02-28T01:05:41.932Z,3.07
2023-02-28T01:06:45.277Z,3.23
2023-02-28T01:07:47.428Z,1.94
2023-02-28T01:08:52.321Z,1.57
2023-02-28T01:09:54.452Z,1.39
2023-02-28T01:10:57.654Z,1.74
2023-02-28T01:11:59.771Z,2.89
2023-02-28T01:13:03.284Z,3.82
2023-02-28T01:14:05.694Z,3.17
2023-02-28T01:15:11.910Z,2.19
2023-02-28T01:16:14.980Z,3.15
2023-02-28T01:17:18.080Z,3.06
2023-02-28T01:18:21.204Z,2.53
2023-02-28T01:19:24.384Z,2.44
2023-02-28T01:20:26.608Z,3.01
2023-02-28T01:21:30.891Z,3.08
2023-02-28T01:22:33.280Z,2.56
2023-02-28T01:23:36.858Z,2.77
2023-02-28T01:24:40.446Z,2.84
2023-02-28T01:25:43.635Z,2.96
2023-02-28T01:26:45.951Z,3.02
2023-02-28T01:27:49.122Z,2.78
2023-02-28T01:28:52.667Z,2.94
2023-02-28T01:29:55.847Z,2.71
2023-02-28T01:30:58.148Z,3.02
2023-02-28T01:32:01.580Z,3.03
2023-02-28T01:33:03.914Z,3.35
2023-02-28T01:34:07.483Z,3.18
2023-02-28T01:35:09.933Z,2.39
2023-02-28T01:36:16.494Z,2.61
2023-02-28T01:37:18.623Z,1.77
2023-02-28T01:38:23.330Z,2.43
2023-02-28T01:39:26.862Z,2.46
2023-02-28T01:40:30.438Z,2.43
2023-02-28T01:41:35.909Z,2.07
2023-02-28T01:42:38.242Z,2.78
2023-02-28T01:44:00.613Z,2.33
2023-02-28T01:45:15.581Z,2.60
2023-02-28T01:46:19.001Z,2.24
2023-02-28T01:47:22.608Z,2.29
2023-02-28T01:48:31.126Z,2.38
2023-02-28T01:49:33.690Z,2.70
2023-02-28T01:50:41.901Z,2.98
2023-02-28T01:51:51.572Z,2.87
2023-02-28T01:52:59.252Z,1.92
2023-02-28T01:54:14.394Z,1.53
2023-02-28T01:55:20.454Z,2.10
2023-02-28T01:56:28.462Z,1.95
2023-02-28T01:57:38.764Z,1.80
2023-02-28T01:58:41.458Z,2.02
2023-02-28T01:59:52.911Z,2.05
2023-02-28T02:00:55.332Z,2.48
2023-02-28T02:01:58.724Z,2.36
2023-02-28T02:03:07.296Z,2.00
2023-02-28T02:04:10.541Z,1.77
2023-02-28T02:05:16.821Z,1.80
2023-02-28T02:06:20.514Z,1.20
2023-02-28T02:07:25.930Z,1.88
2023-02-28T02:08:31.507Z,1.79
2023-02-28T02:09:33.669Z,1.59
2023-02-28T02:10:43.256Z,1.56
2023-02-28T02:11:48.357Z,1.96
2023-02-28T02:13:29.701Z,1.76
2023-02-28T02:14:55.051Z,2.20
2023-02-28T02:16:12.185Z,2.03
2023-02-28T02:17:29.385Z,2.45
2023-02-28T02:18:42.805Z,1.66
2023-02-28T02:20:28.507Z,1.48
2023-02-28T02:22:06.016Z,2.35
2023-02-28T02:23:58.834Z,2.62
2023-02-28T02:25:15.329Z,2.37
2023-02-28T02:26:48.235Z,2.30
2023-02-28T02:28:14.559Z,2.90
2023-02-28T02:30:12.773Z,2.75
2023-02-28T02:31:43.959Z,2.73
2023-02-28T02:33:25.660Z,2.46
2023-02-28T02:34:42.440Z,2.36
2023-02-28T02:35:54.582Z,2.57
2023-02-28T02:37:09.888Z,2.63
2023-02-28T02:38:21.134Z,2.45
2023-02-28T02:39:37.636Z,2.64
2023-02-28T02:40:49.820Z,2.82
2023-02-28T02:41:54.548Z,2.90
2023-02-28T02:43:05.306Z,2.71
2023-02-28T02:44:20.726Z,2.84
2023-02-28T02:45:30.140Z,2.80
2023-02-28T02:46:38.568Z,2.91
2023-02-28T02:47:43.936Z,3.00
2023-02-28T02:48:50.419Z,2.68
2023-02-28T02:49:58.586Z,2.84
2023-02-28T02:51:06.886Z,2.63
2023-02-28T02:52:13.388Z,2.81
2023-02-28T02:53:22.529Z,2.90
2023-02-28T02:54:29.811Z,2.84
2023-02-28T02:55:42.320Z,3.10
2023-02-28T02:56:49.240Z,2.77
2023-02-28T02:57:57.160Z,2.61
2023-02-28T02:59:05.591Z,2.61
2023-02-28T03:00:11.061Z,2.38
2023-02-28T03:01:28.543Z,2.85
2023-02-28T03:02:35.322Z,2.72
2023-02-28T03:03:38.676Z,3.08
2023-02-28T03:04:47.269Z,2.88
2023-02-28T03:05:52.209Z,2.53
2023-02-28T03:06:56.257Z,2.91
2023-02-28T03:07:58.391Z,3.17
2023-02-28T03:09:02.878Z,3.13
2023-02-28T03:10:44.651Z,3.04
2023-02-28T03:11:46.961Z,2.55
2023-02-28T03:13:02.537Z,1.76
2023-02-28T03:14:30.402Z,2.62
2023-02-28T03:15:43.130Z,3.01
2023-02-28T03:17:09.611Z,2.16
2023-02-28T03:18:24.356Z,2.37
2023-02-28T03:19:42.508Z,2.53
2023-02-28T03:21:03.447Z,2.20
2023-02-28T03:22:26.855Z,2.62
2023-02-28T03:23:40.493Z,2.41
2023-02-28T03:24:51.305Z,2.69
2023-02-28T03:26:02.431Z,2.55
2023-02-28T03:27:11.910Z,2.43
2023-02-28T03:28:24.115Z,2.21
2023-02-28T03:29:34.617Z,2.05
2023-02-28T03:30:47.613Z,2.60
2023-02-28T03:31:57.263Z,1.92
2023-02-28T03:33:08.519Z,2.22
2023-02-28T03:34:18.042Z,2.23
2023-02-28T03:35:25.455Z,2.15
2023-02-28T03:36:33.458Z,2.41
2023-02-28T03:37:40.695Z,2.93
2023-02-28T03:38:48.740Z,2.46
2023-02-28T03:39:59.368Z,2.52
2023-02-28T03:41:08.119Z,2.64
2023-02-28T03:42:16.293Z,2.46
2023-02-28T03:43:25.860Z,2.78
2023-02-28T03:44:35.896Z,2.81
2023-02-28T03:45:42.736Z,2.48
2023-02-28T03:46:54.214Z,2.20
2023-02-28T03:48:02.214Z,2.18
2023-02-28T03:49:15.724Z,2.02
2023-02-28T03:50:23.551Z,2.04
2023-02-28T03:51:33.122Z,2.28
2023-02-28T03:52:42.454Z,2.12
2023-02-28T03:53:52.443Z,2.46
2023-02-28T03:55:03.748Z,2.39
2023-02-28T03:56:14.822Z,2.45
2023-02-28T03:57:27.080Z,2.23
2023-02-28T03:58:36.511Z,2.63
2023-02-28T03:59:46.239Z,2.28
2023-02-28T04:00:57.316Z,2.23
2023-02-28T04:02:00.286Z,2.20
2023-02-28T04:03:04.388Z,2.70
2023-02-28T04:04:06.752Z,2.36
2023-02-28T04:05:10.540Z,2.15
2023-02-28T04:06:18.803Z,2.12
2023-02-28T04:07:23.445Z,2.32
2023-02-28T04:08:25.977Z,2.55
2023-02-28T04:09:29.312Z,2.25
2023-02-28T04:10:31.432Z,2.13
2023-02-28T04:11:37.770Z,2.28
2023-02-28T04:12:39.966Z,2.43
2023-02-28T04:13:43.144Z,2.38
2023-02-28T04:14:45.266Z,2.45
2023-02-28T04:15:48.421Z,2.16
2023-02-28T04:16:51.936Z,2.70
2023-02-28T04:17:55.417Z,2.53
2023-02-28T04:19:03.183Z,2.37
2023-02-28T04:20:10.558Z,2.11
2023-02-28T04:21:13.229Z,2.28
2023-02-28T04:22:18.175Z,2.39
2023-02-28T04:23:21.699Z,2.26
2023-02-28T04:24:28.919Z,2.43
2023-02-28T04:25:31.012Z,2.52
2023-02-28T04:26:35.949Z,2.25
2023-02-28T04:27:38.117Z,2.50
2023-02-28T04:28:41.294Z,2.37
2023-02-28T04:29:45.550Z,2.37
2023-02-28T04:30:48.794Z,2.30
2023-02-28T04:31:51.559Z,2.29
2023-02-28T04:32:54.771Z,2.26
2023-02-28T04:33:57.377Z,2.51
2023-02-28T04:35:00.573Z,2.87
2023-02-28T04:36:04.468Z,2.44
2023-02-28T04:37:13.961Z,2.76
2023-02-28T04:38:16.414Z,2.14
2023-02-28T04:39:21.141Z,2.06
2023-02-28T04:40:23.240Z,2.41
2023-02-28T04:41:27.307Z,2.29
2023-02-28T04:42:36.344Z,2.26
2023-02-28T04:43:39.853Z,2.09
2023-02-28T04:44:42.444Z,2.11
2023-02-28T04:45:45.540Z,2.52
2023-02-28T04:46:49.833Z,2.43
2023-02-28T04:47:52.956Z,2.20
2023-02-28T04:48:55.454Z,2.43
2023-02-28T04:49:58.572Z,2.54
2023-02-28T04:51:02.718Z,2.02
2023-02-28T04:52:06.144Z,2.07
2023-02-28T04:53:08.277Z,2.64
2023-02-28T04:54:11.608Z,2.56
2023-02-28T04:55:15.385Z,2.22
2023-02-28T04:56:19.869Z,2.25
2023-02-28T04:57:22.143Z,2.65
2023-02-28T04:58:25.316Z,2.54
2023-02-28T04:59:27.493Z,2.33
2023-02-28T05:00:30.860Z,2.29
2023-02-28T05:01:35.758Z,2.11
2023-02-28T05:02:39.102Z,2.22
2023-02-28T05:03:41.641Z,1.95
2023-02-28T05:04:44.798Z,2.77
2023-02-28T05:05:46.970Z,2.64
2023-02-28T05:06:50.149Z,1.96
2023-02-28T05:07:52.607Z,1.93
2023-02-28T05:08:57.258Z,2.53
2023-02-28T05:10:01.284Z,2.17
2023-02-28T05:11:06.300Z,2.34
2023-02-28T05:12:10.766Z,2.61
2023-02-28T05:13:13.789Z,2.46
2023-02-28T05:14:17.407Z,2.35
2023-02-28T05:15:19.655Z,2.59
2023-02-28T05:16:23.141Z,2.42
2023-02-28T05:17:25.590Z,2.58
2023-02-28T05:18:28.812Z,2.41
2023-02-28T05:19:31.950Z,2.42
2023-02-28T05:20:34.263Z,2.28
2023-02-28T05:21:40.351Z,2.21
2023-02-28T05:22:45.488Z,2.56
2023-02-28T05:23:48.707Z,1.92
2023-02-28T05:24:52.063Z,2.11
2023-02-28T05:25:55.332Z,1.70
2023-02-28T05:26:59.089Z,2.10
2023-02-28T05:28:02.323Z,2.68
2023-02-28T05:29:04.567Z,2.75
2023-02-28T05:30:11.318Z,2.72
2023-02-28T05:31:14.677Z,2.24
2023-02-28T05:32:17.949Z,2.36
2023-02-28T05:33:20.152Z,2.58
2023-02-28T05:34:24.935Z,2.61
2023-02-28T05:35:27.893Z,2.28
2023-02-28T05:36:31.053Z,2.22
2023-02-28T05:37:33.233Z,2.39
2023-02-28T05:38:38.809Z,2.13
2023-02-28T05:39:41.617Z,2.74
2023-02-28T05:40:44.818Z,2.60
2023-02-28T05:41:47.856Z,2.29
2023-02-28T05:42:53.800Z,2.26
2023-02-28T05:43:56.043Z,2.62
2023-02-28T05:45:02.484Z,2.67
2023-02-28T05:46:06.730Z,2.48
2023-02-28T05:47:09.917Z,2.55
2023-02-28T05:48:12.080Z,2.97
2023-02-28T05:49:15.276Z,3.65
2023-02-28T05:50:17.540Z,3.01
2023-02-28T05:51:20.734Z,2.62
2023-02-28T05:52:23.178Z,2.81
2023-02-28T05:53:27.343Z,2.72
2023-02-28T05:54:29.574Z,2.99
2023-02-28T05:55:32.820Z,2.80
2023-02-28T05:56:36.349Z,2.45
2023-02-28T05:57:39.478Z,2.51
2023-02-28T05:58:43.862Z,2.57
2023-02-28T05:59:47.039Z,2.12
2023-02-28T06:00:50.054Z,2.61
2023-02-28T06:01:54.331Z,2.54
2023-02-28T06:02:59.006Z,2.34
2023-02-28T06:04:03.258Z,2.70
2023-02-28T06:05:06.076Z,2.36
2023-02-28T06:06:10.455Z,2.49
2023-02-28T06:07:13.300Z,2.39
2023-02-28T06:08:16.505Z,2.23
2023-02-28T06:09:23.008Z,2.13
2023-02-28T06:10:25.258Z,1.97
2023-02-28T06:11:29.760Z,2.34
2023-02-28T06:12:32.215Z,2.27
2023-02-28T06:13:35.413Z,2.13
2023-02-28T06:14:39.971Z,2.42
2023-02-28T06:15:42.540Z,2.33
2023-02-28T06:16:46.440Z,2.35
2023-02-28T06:17:52.168Z,2.36
2023-02-28T06:18:56.933Z,2.59
2023-02-28T06:20:00.406Z,2.66
2023-02-28T06:21:02.745Z,2.51
2023-02-28T06:22:05.964Z,2.75
2023-02-28T06:23:08.129Z,2.33
2023-02-28T06:24:12.444Z,3.19
2023-02-28T06:25:14.666Z,2.58
2023-02-28T06:26:18.442Z,2.40
2023-02-28T06:27:21.336Z,2.05
2023-02-28T06:28:24.558Z,2.33
2023-02-28T06:29:26.986Z,2.48
2023-02-28T06:30:32.171Z,2.79
2023-02-28T06:31:35.528Z,2.68
2023-02-28T06:32:38.841Z,2.49
2023-02-28T06:33:42.196Z,2.43
2023-02-28T06:34:45.523Z,2.74
2023-02-28T06:35:51.192Z,2.46
2023-02-28T06:37:03.155Z,2.80
2023-02-28T06:38:05.461Z,2.88
2023-02-28T06:39:09.511Z,2.95
2023-02-28T06:40:14.029Z,2.54
2023-02-28T06:41:23.805Z,2.79
2023-02-28T06:42:29.887Z,2.93
2023-02-28T06:43:36.284Z,2.93
2023-02-28T06:44:43.336Z,2.81
2023-02-28T06:45:48.010Z,2.84
2023-02-28T06:46:51.319Z,2.78
2023-02-28T06:47:54.193Z,3.32
2023-02-28T06:48:57.490Z,2.90
2023-02-28T06:50:02.748Z,2.89
2023-02-28T06:51:08.848Z,2.60
2023-02-28T06:52:11.897Z,2.36
2023-02-28T06:53:15.719Z,3.34
2023-02-28T06:54:17.895Z,2.75
2023-02-28T06:55:21.260Z,2.74
2023-02-28T06:56:27.106Z,3.01
2023-02-28T06:57:31.908Z,2.90
2023-02-28T06:58:39.807Z,2.97
2023-02-28T06:59:42.937Z,2.80
2023-02-28T07:00:47.418Z,3.30
2023-02-28T07:01:50.730Z,2.93
2023-02-28T07:02:54.936Z,3.60
2023-02-28T07:04:05.533Z,3.23
2023-02-28T07:05:09.378Z,3.14
2023-02-28T07:06:13.020Z,3.56
2023-02-28T07:07:15.096Z,2.87
2023-02-28T07:08:18.555Z,2.93
2023-02-28T07:09:20.801Z,3.29
2023-02-28T07:10:23.937Z,2.80
2023-02-28T07:11:28.764Z,3.50
2023-02-28T07:12:32.300Z,2.94
2023-02-28T07:13:35.473Z,2.96
2023-02-28T07:14:39.572Z,2.71
2023-02-28T07:15:44.573Z,3.05
2023-02-28T07:16:49.144Z,3.54
2023-02-28T07:17:56.482Z,3.23
2023-02-28T07:18:59.652Z,3.54
2023-02-28T07:20:07.870Z,3.21
2023-02-28T07:21:12.776Z,3.01
2023-02-28T07:22:15.946Z,2.77
2023-02-28T07:23:19.537Z,2.93
2023-02-28T07:24:21.746Z,3.07
2023-02-28T07:25:25.366Z,3.34
2023-02-28T07:26:28.544Z,3.27
2023-02-28T07:27:30.954Z,2.70
2023-02-28T07:28:34.336Z,3.27
2023-02-28T07:29:36.534Z,3.39
2023-02-28T07:30:39.650Z,3.25
2023-02-28T07:31:42.827Z,3.61
2023-02-28T07:32:46.893Z,4.12
2023-02-28T07:33:50.147Z,4.47
2023-02-28T07:34:52.371Z,4.32
2023-02-28T07:36:02.752Z,4.06
2023-02-28T07:37:06.702Z,3.51
2023-02-28T07:38:09.644Z,3.36
2023-02-28T07:39:20.641Z,3.63
2023-02-28T07:40:24.837Z,3.79
2023-02-28T07:41:35.267Z,3.67
2023-02-28T07:42:38.884Z,4.11
2023-02-28T07:43:41.149Z,4.25
2023-02-28T07:44:44.418Z,4.34
2023-02-28T07:45:46.702Z,4.46
2023-02-28T07:46:51.438Z,5.00
2023-02-28T07:47:56.223Z,3.90
2023-02-28T07:49:00.495Z,3.55
2023-02-28T07:50:17.667Z,3.60
2023-02-28T07:51:22.052Z,3.78
2023-02-28T07:52:25.499Z,3.28
2023-02-28T07:53:33.532Z,3.92
2023-02-28T07:54:42.471Z,4.04
2023-02-28T07:55:47.936Z,3.97
2023-02-28T07:56:56.387Z,4.45
2023-02-28T07:57:59.002Z,4.44
2023-02-28T07:59:08.308Z,3.93
2023-02-28T08:00:13.716Z,4.22
2023-02-28T08:02:34.337Z,4.37
2023-02-28T08:03:40.663Z,4.10
2023-02-28T08:04:44.227Z,3.88
2023-02-28T08:05:48.700Z,3.87
2023-02-28T08:06:53.071Z,4.13
2023-02-28T08:07:55.629Z,4.11
2023-02-28T08:08:58.993Z,4.22
2023-02-28T08:10:04.682Z,4.52
2023-02-28T08:11:08.116Z,4.27
2023-02-28T08:12:13.158Z,4.35
2023-02-28T08:13:15.368Z,3.87
2023-02-28T08:14:18.980Z,3.97
2023-02-28T08:15:21.201Z,4.40
2023-02-28T08:16:24.509Z,3.64
2023-02-28T08:17:26.879Z,3.68
2023-02-28T08:18:30.144Z,4.27
2023-02-28T08:19:36.626Z,4.23
2023-02-28T08:20:42.679Z,4.09
2023-02-28T08:21:44.987Z,4.57
2023-02-28T08:22:48.339Z,4.39
2023-02-28T08:23:54.729Z,3.79
2023-02-28T08:24:57.926Z,3.78
2023-02-28T08:26:00.722Z,4.43
2023-02-28T08:27:04.615Z,4.13
2023-02-28T08:28:08.021Z,4.34
2023-02-28T08:29:11.320Z,4.39
2023-02-28T08:30:16.078Z,4.73
2023-02-28T08:31:19.344Z,4.74
2023-02-28T08:32:29.707Z,4.12
2023-02-28T08:33:34.484Z,4.24
2023-02-28T08:34:40.517Z,4.31
2023-02-28T08:35:43.796Z,4.49
2023-02-28T08:36:47.054Z,4.68
2023-02-28T08:37:50.044Z,4.41
2023-02-28T08:38:53.491Z,5.13
2023-02-28T08:39:56.497Z,5.83
2023-02-28T08:41:01.207Z,5.00
2023-02-28T08:42:07.601Z,4.74
2023-02-28T08:43:14.000Z,4.79
2023-02-28T08:44:17.412Z,4.75
2023-02-28T08:45:20.688Z,4.98
2023-02-28T08:46:25.102Z,4.55
2023-02-28T08:47:27.774Z,4.83
2023-02-28T08:48:35.914Z,4.92
2023-02-28T08:49:40.772Z,5.02
2023-02-28T08:50:46.543Z,4.80
2023-02-28T08:51:53.547Z,4.78
2023-02-28T08:52:55.804Z,5.37
2023-02-28T08:54:04.217Z,5.15
2023-02-28T08:55:07.185Z,4.73
2023-02-28T08:56:12.847Z,5.10
2023-02-28T08:57:16.053Z,5.22
2023-02-28T08:58:18.419Z,5.30
2023-02-28T08:59:33.392Z,5.45
2023-02-28T09:00:44.918Z,5.42
2023-02-28T09:01:50.845Z,5.48
2023-02-28T09:02:53.087Z,5.02
2023-02-28T09:03:58.352Z,4.97
2023-02-28T09:05:02.081Z,5.61
2023-02-28T09:06:07.876Z,5.47
2023-02-28T09:07:16.033Z,4.73
2023-02-28T09:08:19.414Z,4.87
2023-02-28T09:09:31.190Z,5.35
2023-02-28T09:10:33.666Z,5.57
2023-02-28T09:11:40.232Z,5.20
2023-02-28T09:12:48.084Z,5.33
2023-02-28T09:13:50.613Z,5.18
2023-02-28T09:14:54.536Z,5.10
2023-02-28T09:16:00.305Z,5.47
2023-02-28T09:18:08.039Z,5.46
2023-02-28T09:19:13.450Z,5.03
2023-02-28T09:20:18.264Z,5.20
2023-02-28T09:21:21.340Z,5.54
2023-02-28T09:22:24.554Z,4.79
2023-02-28T09:23:29.096Z,4.72
2023-02-28T09:24:34.000Z,5.21
2023-02-28T09:25:36.830Z,5.37
2023-02-28T09:26:43.081Z,4.80
2023-02-28T09:27:50.765Z,6.13
2023-02-28T09:28:55.041Z,5.45
2023-02-28T09:29:58.252Z,5.65
2023-02-28T09:31:02.074Z,5.81
2023-02-28T09:32:06.790Z,5.62
2023-02-28T09:33:09.493Z,5.89
2023-02-28T09:34:14.602Z,7.00
2023-02-28T09:35:18.428Z,7.92
2023-02-28T09:36:24.870Z,7.77
2023-02-28T09:37:30.326Z,5.93
2023-02-28T09:38:32.764Z,6.59
2023-02-28T09:39:36.003Z,6.34
2023-02-28T09:40:47.953Z,6.46
2023-02-28T09:41:56.121Z,6.28
2023-02-28T09:43:02.352Z,6.20
2023-02-28T09:44:09.823Z,6.61
2023-02-28T09:45:26.801Z,5.80
2023-02-28T09:46:35.680Z,6.52
2023-02-28T09:47:48.433Z,6.29
2023-02-28T09:48:53.045Z,5.88
2023-02-28T09:50:05.259Z,6.03
2023-02-28T09:51:27.364Z,5.97
2023-02-28T09:52:36.048Z,6.25
2023-02-28T09:53:40.978Z,6.33
2023-02-28T09:54:44.547Z,5.91
2023-02-28T09:55:52.470Z,5.72
2023-02-28T09:57:02.071Z,6.40
2023-02-28T09:58:04.647Z,6.07
2023-02-28T09:59:20.434Z,6.27
2023-02-28T10:00:34.110Z,6.31
2023-02-28T10:01:49.871Z,6.02
2023-02-28T10:03:31.175Z,5.91
2023-02-28T10:04:44.676Z,6.03
2023-02-28T10:05:56.314Z,5.77
2023-02-28T10:07:08.875Z,6.45
2023-02-28T10:08:18.630Z,6.01
2023-02-28T10:09:27.995Z,5.92
2023-02-28T10:10:37.115Z,6.24
2023-02-28T10:12:56.078Z,6.24
2023-02-28T10:14:05.268Z,6.43
2023-02-28T10:15:16.511Z,6.22
2023-02-28T10:16:26.920Z,6.69
2023-02-28T10:17:54.745Z,6.09
2023-02-28T10:19:05.654Z,6.19
2023-02-28T10:20:15.913Z,6.43
2023-02-28T10:21:25.347Z,6.14
2023-02-28T10:22:38.489Z,6.14
2023-02-28T10:23:43.280Z,6.62
2023-02-28T10:24:49.159Z,6.31
2023-02-28T10:25:59.500Z,6.30
2023-02-28T10:27:13.399Z,7.17
2023-02-28T10:28:18.901Z,6.03
2023-02-28T10:29:22.465Z,6.28
2023-02-28T10:30:24.725Z,6.29
2023-02-28T10:31:30.475Z,6.37
2023-02-28T10:32:36.370Z,6.27
2023-02-28T10:33:40.643Z,6.48
2023-02-28T10:34:43.194Z,6.23
2023-02-28T10:35:46.560Z,6.61
2023-02-28T10:36:53.017Z,6.12
2023-02-28T10:37:59.819Z,6.13
2023-02-28T10:39:03.014Z,6.44
2023-02-28T10:40:07.015Z,5.60
2023-02-28T10:41:13.407Z,6.31
2023-02-28T10:42:28.119Z,6.34
2023-02-28T10:43:32.737Z,6.65
2023-02-28T10:44:36.347Z,7.19
2023-02-28T10:45:42.144Z,7.51
2023-02-28T10:46:46.030Z,7.00
2023-02-28T10:47:56.577Z,6.77
2023-02-28T10:49:05.451Z,6.30
2023-02-28T10:50:30.228Z,6.64
2023-02-28T10:51:41.586Z,6.32
2023-02-28T10:52:44.061Z,6.13
2023-02-28T10:54:02.622Z,6.16
2023-02-28T10:55:23.905Z,6.42
2023-02-28T10:56:28.328Z,6.76
2023-02-28T10:57:32.238Z,6.53
2023-02-28T10:58:54.732Z,6.81
2023-02-28T11:00:15.788Z,7.00
2023-02-28T11:01:24.847Z,6.82
2023-02-28T11:03:42.364Z,6.44
2023-02-28T11:04:45.184Z,6.29
2023-02-28T11:05:50.113Z,6.06
2023-02-28T11:07:01.088Z,6.56
2023-02-28T11:08:13.851Z,6.22
2023-02-28T11:09:27.799Z,6.57
2023-02-28T11:10:35.699Z,6.77
2023-02-28T11:11:48.046Z,6.73
2023-02-28T11:12:53.302Z,6.99
2023-02-28T11:14:04.534Z,6.69
2023-02-28T11:15:24.922Z,6.28
2023-02-28T11:16:45.139Z,6.25
2023-02-28T11:18:03.455Z,6.49
2023-02-28T11:19:20.082Z,6.66
2023-02-28T11:20:26.010Z,6.45
2023-02-28T11:21:34.726Z,7.61
2023-02-28T11:22:42.369Z,7.15
2023-02-28T11:23:45.597Z,6.86
2023-02-28T11:24:57.756Z,7.00
2023-02-28T11:26:02.531Z,6.69
2023-02-28T11:27:06.134Z,6.75
2023-02-28T11:28:27.804Z,6.87
2023-02-28T11:29:33.457Z,7.22
2023-02-28T11:30:39.309Z,7.04
2023-02-28T11:31:42.598Z,6.89
2023-02-28T11:32:50.470Z,6.61
2023-02-28T11:33:56.761Z,6.55
2023-02-28T11:35:13.981Z,6.52
2023-02-28T11:36:21.497Z,6.57
2023-02-28T11:37:25.015Z,6.73
2023-02-28T11:38:31.974Z,6.47
2023-02-28T11:39:36.188Z,6.15
2023-02-28T11:40:51.517Z,7.59
2023-02-28T11:42:29.681Z,5.88
2023-02-28T11:43:48.095Z,6.43
2023-02-28T11:45:13.512Z,6.18
2023-02-28T11:46:32.659Z,5.82
2023-02-28T11:47:44.975Z,6.31
2023-02-28T11:49:02.294Z,6.61
2023-02-28T11:50:28.192Z,6.75
2023-02-28T11:51:37.566Z,6.23
2023-02-28T11:52:53.061Z,6.05
2023-02-28T11:54:36.844Z,6.54
2023-02-28T11:55:47.162Z,6.15
2023-02-28T11:56:56.932Z,7.00
2023-02-28T11:58:29.710Z,6.91
2023-02-28T11:59:55.094Z,6.41
2023-02-28T12:01:13.611Z,7.24
2023-02-28T12:02:28.862Z,7.29
2023-02-28T12:03:46.853Z,7.49
2023-02-28T12:05:07.854Z,6.80
2023-02-28T12:06:22.002Z,6.89
2023-02-28T12:07:39.362Z,7.48
2023-02-28T12:08:53.019Z,6.94
2023-02-28T12:10:08.154Z,6.40
2023-02-28T12:11:27.825Z,7.48
2023-02-28T12:12:48.538Z,6.99
2023-02-28T12:14:09.792Z,7.05
2023-02-28T12:15:45.702Z,6.93
2023-02-28T12:17:08.369Z,7.77
2023-02-28T12:18:43.661Z,7.61
2023-02-28T12:20:10.974Z,6.89
2023-02-28T12:21:26.533Z,6.68
2023-02-28T12:22:37.057Z,6.95
2023-02-28T12:24:02.748Z,6.74
2023-02-28T12:25:50.909Z,8.13
2023-02-28T12:27:01.315Z,7.57
2023-02-28T12:28:05.376Z,7.25
2023-02-28T12:29:20.361Z,6.93
2023-02-28T12:30:26.903Z,8.26
2023-02-28T12:31:36.105Z,8.34
2023-02-28T12:32:43.853Z,7.06
2023-02-28T12:33:52.657Z,7.35
2023-02-28T12:35:06.964Z,6.96
2023-02-28T12:36:16.387Z,7.10
2023-02-28T12:37:27.349Z,7.01
2023-02-28T12:38:39.710Z,6.75
2023-02-28T12:39:50.716Z,7.00
2023-02-28T12:41:00.374Z,6.78
2023-02-28T12:42:13.682Z,6.66
2023-02-28T12:43:22.050Z,7.06
2023-02-28T12:44:33.115Z,7.15
2023-02-28T12:45:52.194Z,7.18
2023-02-28T12:47:01.948Z,6.65
2023-02-28T12:48:15.697Z,7.31
2023-02-28T12:49:32.576Z,6.41
2023-02-28T12:50:37.138Z,6.23
2023-02-28T12:51:41.612Z,6.47
2023-02-28T12:52:54.640Z,7.43
2023-02-28T12:54:13.818Z,6.78
2023-02-28T12:55:27.226Z,6.50
2023-02-28T12:56:41.167Z,7.13
2023-02-28T12:57:54.448Z,6.71
2023-02-28T12:59:02.777Z,6.68
2023-02-28T13:00:15.206Z,6.87
2023-02-28T13:01:59.079Z,6.99
2023-02-28T13:03:35.072Z,6.30
2023-02-28T13:04:58.833Z,7.00
2023-02-28T13:06:31.064Z,6.64
2023-02-28T13:08:03.792Z,6.30
2023-02-28T13:09:12.496Z,6.33
2023-02-28T13:10:17.600Z,6.23
2023-02-28T13:11:31.402Z,6.64
2023-02-28T13:12:34.485Z,6.57
2023-02-28T13:13:39.114Z,6.69
2023-02-28T13:14:44.999Z,6.20
2023-02-28T13:16:07.086Z,6.77
2023-02-28T13:17:18.447Z,6.13
2023-02-28T13:18:41.024Z,6.27
2023-02-28T13:19:46.669Z,6.46
2023-02-28T13:20:52.270Z,6.51
2023-02-28T13:21:57.676Z,6.72
2023-02-28T13:23:02.632Z,6.44
2023-02-28T13:24:07.164Z,5.85
2023-02-28T13:25:58.640Z,6.50
2023-02-28T13:27:36.265Z,6.29
2023-02-28T13:29:02.518Z,6.39
2023-02-28T13:30:38.924Z,6.35
2023-02-28T13:32:19.581Z,6.97
2023-02-28T13:33:33.034Z,6.87
2023-02-28T13:34:37.096Z,6.71
2023-02-28T13:35:47.163Z,6.96
2023-02-28T13:36:49.592Z,6.43
2023-02-28T13:37:52.788Z,6.52
2023-02-28T13:39:01.158Z,6.60
2023-02-28T13:40:29.389Z,6.53
2023-02-28T13:41:50.270Z,6.48
2023-02-28T13:42:53.426Z,6.18
2023-02-28T13:44:07.102Z,6.03
2023-02-28T13:45:39.223Z,6.36
2023-02-28T13:47:19.707Z,6.00
2023-02-28T13:48:29.982Z,6.50
2023-02-28T13:49:33.280Z,6.70
2023-02-28T13:50:40.454Z,6.32
2023-02-28T13:51:47.901Z,6.44
2023-02-28T13:53:18.660Z,6.35
2023-02-28T13:54:42.091Z,6.69
2023-02-28T13:55:51.469Z,6.83
2023-02-28T13:57:10.279Z,6.68
2023-02-28T13:58:34.874Z,6.67
2023-02-28T13:59:54.569Z,5.73
2023-02-28T14:01:18.392Z,6.35
2023-02-28T14:02:53.881Z,6.29
2023-02-28T14:04:32.408Z,6.56
2023-02-28T14:05:37.047Z,7.07
2023-02-28T14:06:48.511Z,6.93
2023-02-28T14:07:56.208Z,6.48
2023-02-28T14:09:02.333Z,7.14
2023-02-28T14:10:09.708Z,6.92
2023-02-28T14:11:28.165Z,6.96
2023-02-28T14:12:58.856Z,7.02
2023-02-28T14:14:04.336Z,7.86
2023-02-28T14:15:31.510Z,7.86
2023-02-28T14:16:43.381Z,7.14
2023-02-28T14:17:46.179Z,6.66
2023-02-28T14:18:57.117Z,6.91
2023-02-28T14:20:01.272Z,6.06
2023-02-28T14:21:17.450Z,6.88
2023-02-28T14:22:45.644Z,6.57
2023-02-28T14:24:34.815Z,6.83
2023-02-28T14:25:51.779Z,7.09
2023-02-28T14:27:24.916Z,7.28
2023-02-28T14:28:48.659Z,7.35
2023-02-28T14:30:22.392Z,7.07
2023-02-28T14:31:31.965Z,6.96
2023-02-28T14:32:42.840Z,7.49
2023-02-28T14:34:06.536Z,6.41
2023-02-28T14:35:31.309Z,6.62
2023-02-28T14:36:37.950Z,7.56
2023-02-28T14:37:44.765Z,9.16
2023-02-28T14:38:52.965Z,9.24
2023-02-28T14:39:57.455Z,8.31
2023-02-28T14:41:05.792Z,9.83
2023-02-28T14:42:32.010Z,9.55
2023-02-28T14:43:35.350Z,7.11
2023-02-28T14:44:38.881Z,6.66
2023-02-28T14:45:50.365Z,7.17
2023-02-28T14:46:57.866Z,8.08
2023-02-28T14:48:05.158Z,7.16
2023-02-28T14:49:14.757Z,7.23
2023-02-28T14:50:30.316Z,8.18
2023-02-28T14:51:33.915Z,8.23
2023-02-28T14:52:37.174Z,6.76
2023-02-28T14:53:39.571Z,6.46
2023-02-28T14:54:47.054Z,6.84
2023-02-28T14:55:53.686Z,6.90
2023-02-28T14:56:57.379Z,7.08
2023-02-28T14:58:05.224Z,6.08
2023-02-28T14:59:26.851Z,6.98
2023-02-28T15:00:32.245Z,6.92
2023-02-28T15:01:35.960Z,7.43
2023-02-28T15:02:41.434Z,7.05
2023-02-28T15:03:45.847Z,6.90
2023-02-28T15:05:26.414Z,6.90
2023-02-28T15:06:30.614Z,6.89
2023-02-28T15:07:34.134Z,7.26
2023-02-28T15:08:37.251Z,7.24
2023-02-28T15:09:40.797Z,7.57
2023-02-28T15:10:47.932Z,6.98
2023-02-28T15:11:52.591Z,6.91
2023-02-28T15:12:58.176Z,6.43
2023-02-28T15:14:04.323Z,7.46
2023-02-28T15:15:08.837Z,7.40
2023-02-28T15:16:19.558Z,6.25