createdAt,value
2022-10-21T00:02:13.235Z,5.30
2022-10-21T00:05:01.895Z,5.38
2022-10-21T00:07:38.449Z,5.45
2022-10-21T00:10:28.104Z,5.55
2022-10-21T00:13:21.626Z,5.43
2022-10-21T00:16:03.523Z,5.93
2022-10-21T00:18:40.595Z,5.97
2022-10-21T00:21:30.730Z,5.90
2022-10-21T00:24:11.219Z,4.90
2022-10-21T00:26:45.751Z,5.65
2022-10-21T00:29:34.435Z,5.93
2022-10-21T00:32:20.979Z,5.78
2022-10-21T00:35:03.001Z,5.28
2022-10-21T00:37:54.713Z,5.50
2022-10-21T00:40:30.894Z,5.88
2022-10-21T00:43:05.629Z,6.00
2022-10-21T00:45:49.054Z,6.13
2022-10-21T00:48:34.307Z,6.50
2022-10-21T00:51:16.065Z,6.03
2022-10-21T00:53:57.043Z,6.20
2022-10-21T00:56:40.376Z,5.63
2022-10-21T00:59:22.234Z,5.45
2022-10-21T01:02:23.000Z,5.68
2022-10-21T01:05:01.485Z,5.60
2022-10-21T01:07:51.817Z,5.10
2022-10-21T01:10:26.427Z,4.80
2022-10-21T01:13:24.729Z,5.78
2022-10-21T01:16:13.792Z,5.07
2022-10-21T01:18:56.860Z,5.03
2022-10-21T01:21:38.802Z,4.97
2022-10-21T01:24:55.142Z,4.78
2022-10-21T01:27:48.647Z,4.75
2022-10-21T01:30:46.502Z,5.32
2022-10-21T01:33:53.070Z,4.50
2022-10-21T01:36:51.116Z,5.05
2022-10-21T01:39:34.267Z,4.60
2022-10-21T01:42:52.802Z,5.47
2022-10-21T01:46:17.656Z,4.45
2022-10-21T01:49:25.465Z,4.90
2022-10-21T01:52:01.533Z,6.07
2022-10-21T01:55:02.543Z,5.43
2022-10-21T01:57:46.261Z,5.90
2022-10-21T02:00:21.412Z,4.65
2022-10-21T02:03:18.995Z,5.03
2022-10-21T02:05:56.589Z,5.22
2022-10-21T02:08:33.852Z,5.40
2022-10-21T02:11:18.150Z,5.65
2022-10-21T02:14:01.862Z,4.82
2022-10-21T02:16:42.186Z,5.22
2022-10-21T02:19:51.830Z,4.95
2022-10-21T02:22:27.247Z,4.60
2022-10-21T02:25:08.836Z,4.80
2022-10-21T02:31:22.937Z,5.95
2022-10-21T02:37:21.245Z,5.70
2022-10-21T02:40:14.788Z,5.90
2022-10-21T02:43:02.306Z,5.57
2022-10-21T02:45:40.104Z,5.05
2022-10-21T02:48:29.431Z,5.40
2022-10-21T02:51:20.599Z,4.80
2022-10-21T02:54:21.950Z,4.93
2022-10-21T02:56:56.291Z,5.72
2022-10-21T02:59:51.865Z,4.85
2022-10-21T03:02:27.305Z,5.43
2022-10-21T03:05:14.841Z,5.57
2022-10-21T03:07:50.422Z,4.80
2022-10-21T03:10:40.105Z,5.55
2022-10-21T03:13:31.440Z,5.03
2022-10-21T03:18:56.584Z,5.00
2022-10-21T03:21:38.777Z,5.40
2022-10-21T03:24:32.052Z,5.45
2022-10-21T03:27:12.418Z,5.50
2022-10-21T03:29:58.410Z,5.38
2022-10-21T03:32:35.161Z,5.55
2022-10-21T03:35:21.506Z,6.35
2022-10-21T03:40:39.313Z,5.43
2022-10-21T03:43:34.133Z,5.13
2022-10-21T03:46:20.561Z,5.68
2022-10-21T03:49:21.423Z,4.68
2022-10-21T03:55:40.846Z,4.13
2022-10-21T03:58:18.151Z,4.80
2022-10-21T04:00:57.246Z,5.00
2022-10-21T04:03:31.924Z,4.10
2022-10-21T04:06:15.436Z,5.10
2022-10-21T04:09:05.826Z,4.88
2022-10-21T04:14:38.662Z,4.70
2022-10-21T04:20:32.574Z,4.63
2022-10-21T04:23:16.560Z,4.97
2022-10-21T04:26:20.216Z,5.57
2022-10-21T04:29:05.120Z,5.00
2022-10-21T04:32:00.173Z,5.35
2022-10-21T04:34:57.639Z,5.15
2022-10-21T04:43:22.915Z,5.50
2022-10-21T04:46:02.626Z,4.97
2022-10-21T04:49:28.854Z,4.97
2022-10-21T04:52:39.191Z,4.32
2022-10-21T05:19:18.489Z,5.60
2022-10-21T05:23:01.938Z,5.68
2022-10-21T05:41:23.220Z,4.63
2022-10-21T05:43:58.029Z,5.03
2022-10-21T05:52:38.744Z,9.50
2022-10-21T06:03:34.604Z,5.15
2022-10-21T06:06:37.117Z,4.95
2022-10-21T06:13:35.049Z,4.13
2022-10-21T06:17:04.382Z,4.78
2022-10-21T06:20:54.067Z,4.22
2022-10-21T06:24:44.391Z,4.15
2022-10-21T06:28:30.916Z,5.20
2022-10-21T06:44:47.916Z,5.13
2022-10-21T06:55:51.430Z,5.75
2022-10-21T06:58:31.592Z,4.63
2022-10-21T07:01:33.778Z,4.63
2022-10-21T07:04:16.940Z,4.85
2022-10-21T07:07:47.338Z,5.30
2022-10-21T07:20:59.288Z,5.95
2022-10-21T07:27:48.325Z,5.50
2022-10-21T07:34:35.892Z,5.20
2022-10-21T07:41:27.216Z,4.55
2022-10-21T07:48:07.782Z,5.68
2022-10-21T08:05:14.194Z,4.78
2022-10-21T08:08:23.523Z,5.57
2022-10-21T08:44:59.231Z,3.10
2022-10-21T08:52:04.426Z,5.15
2022-10-21T09:03:32.131Z,3.15
2022-10-21T09:06:29.563Z,4.28
2022-10-21T09:09:40.583Z,3.88
2022-10-21T09:12:42.998Z,4.30
2022-10-21T09:23:58.570Z,3.78
2022-10-21T09:30:47.266Z,2.95
2022-10-21T09:34:48.885Z,3.22
2022-10-21T09:41:47.099Z,2.60
2022-10-21T09:49:08.172Z,2.55
2022-10-21T10:00:08.373Z,1.60
2022-10-21T10:02:48.248Z,1.80
2022-10-21T10:06:21.922Z,1.52
2022-10-21T10:09:50.176Z,1.55
2022-10-21T10:12:27.003Z,1.30
2022-10-21T10:15:40.081Z,2.25
2022-10-21T10:19:19.671Z,1.80
2022-10-21T10:22:20.386Z,2.17
2022-10-21T10:25:33.908Z,3.13
2022-10-21T10:28:27.371Z,2.38
2022-10-21T10:32:25.940Z,2.22
2022-10-21T10:35:19.901Z,1.70
2022-10-21T10:42:06.676Z,1.45
2022-10-21T10:45:48.866Z,1.80
2022-10-21T10:48:48.568Z,1.77
2022-10-21T10:51:34.328Z,1.65
2022-10-21T10:54:39.099Z,1.48
2022-10-21T10:57:44.301Z,1.30
2022-10-21T11:00:27.268Z,1.77
2022-10-21T11:03:28.458Z,1.38
2022-10-21T11:06:44.950Z,1.67
2022-10-21T11:09:55.034Z,1.40
2022-10-21T11:12:47.476Z,1.40
2022-10-21T11:19:56.292Z,1.50
2022-10-21T11:27:09.784Z,1.02
2022-10-21T11:34:29.111Z,1.00
2022-10-21T11:46:07.867Z,0.90
2022-10-21T11:53:31.755Z,0.52
2022-10-21T12:01:32.851Z,0.50
2022-10-21T12:08:41.228Z,0.38
2022-10-21T12:16:02.244Z,0.40
2022-10-21T12:18:51.319Z,0.50
2022-10-21T12:21:50.506Z,0.30
2022-10-21T12:25:59.732Z,0.45
2022-10-21T12:28:58.771Z,0.65
2022-10-21T12:32:04.690Z,0.43
2022-10-21T12:38:50.683Z,0.60
2022-10-21T12:42:07.219Z,0.40
2022-10-21T12:44:57.193Z,0.70
2022-10-21T12:47:38.142Z,0.68
2022-10-21T12:54:06.575Z,0.50
2022-10-21T12:57:07.075Z,0.32
2022-10-21T13:03:09.119Z,0.63
2022-10-21T13:19:11.841Z,0.38
2022-10-21T13:22:13.657Z,0.40
2022-10-21T13:25:16.321Z,0.50
2022-10-21T13:28:54.916Z,0.40
2022-10-21T13:31:47.923Z,0.40
2022-10-21T13:35:31.969Z,0.40
2022-10-21T13:39:19.920Z,0.30
2022-10-21T13:43:16.701Z,0.30
2022-10-21T13:49:59.426Z,0.25
2022-10-21T13:52:58.705Z,0.50
2022-10-21T13:55:46.720Z,0.20
2022-10-21T14:02:37.297Z,0.40
2022-10-21T14:13:20.237Z,0.30
2022-10-21T14:16:40.491Z,0.25
2022-10-21T14:23:30.977Z,0.50
2022-10-21T14:30:42.260Z,0.45
2022-10-21T14:41:56.849Z,0.57
2022-10-21T14:44:47.607Z,0.43
2022-10-21T14:47:47.053Z,0.60
2022-10-21T14:55:00.291Z,0.50
2022-10-21T15:14:55.230Z,0.30
2022-10-21T15:22:19.184Z,0.40
2022-10-21T15:28:02.438Z,0.30
2022-10-21T15:31:12.058Z,0.30
2022-10-21T15:34:00.201Z,0.50
2022-10-21T15:59:01.229Z,0.70
2022-10-21T16:02:24.882Z,0.50
2022-10-21T16:05:21.236Z,0.50
2022-10-21T16:24:20.717Z,0.55
2022-10-21T16:43:47.899Z,1.05
2022-10-21T16:50:54.667Z,1.13
2022-10-21T16:54:11.951Z,0.70
2022-10-21T16:57:11.148Z,1.02
2022-10-21T17:01:14.235Z,0.93
2022-10-21T17:04:00.285Z,1.10
2022-10-21T17:11:02.404Z,1.10
2022-10-21T17:13:39.237Z,0.80
2022-10-21T17:16:41.184Z,0.88
2022-10-21T17:22:15.459Z,0.70
2022-10-21T17:25:39.974Z,0.93
2022-10-21T17:31:29.189Z,0.93
2022-10-21T17:35:02.368Z,1.25
2022-10-21T17:38:24.071Z,0.90
2022-10-21T17:41:02.907Z,0.88
2022-10-21T17:44:04.973Z,1.20
2022-10-21T17:47:02.959Z,1.20
2022-10-21T17:49:40.662Z,2.20
2022-10-21T18:00:58.000Z,1.90
2022-10-21T18:07:50.748Z,2.88
2022-10-21T18:10:52.836Z,2.42
2022-10-21T18:14:10.643Z,1.90
2022-10-21T18:20:04.144Z,1.60
2022-10-21T18:34:07.758Z,2.42
2022-10-21T18:40:06.437Z,1.75
2022-10-21T18:42:44.560Z,2.28
2022-10-21T18:49:14.913Z,1.42
2022-10-21T18:51:52.441Z,1.17
2022-10-21T18:54:51.258Z,1.45
2022-10-21T18:58:14.039Z,1.55
2022-10-21T19:01:11.195Z,1.30
2022-10-21T19:03:57.414Z,1.67
2022-10-21T19:06:50.134Z,3.75
2022-10-21T19:09:48.740Z,4.65
2022-10-21T19:16:54.695Z,2.67
2022-10-21T19:23:36.746Z,3.13
2022-10-21T19:27:04.101Z,3.10
2022-10-21T19:33:00.510Z,2.38
2022-10-21T19:35:40.856Z,2.90
2022-10-21T19:38:49.163Z,2.20
2022-10-21T19:41:58.048Z,1.88
2022-10-21T19:44:36.117Z,2.50
2022-10-21T19:47:11.889Z,2.10
2022-10-21T19:50:39.052Z,2.03
2022-10-21T19:53:41.827Z,1.70
2022-10-21T19:56:37.104Z,2.10
2022-10-21T19:59:12.695Z,2.08
2022-10-21T20:01:52.534Z,1.90
2022-10-21T20:04:36.368Z,2.30
2022-10-21T20:07:17.856Z,3.08
2022-10-21T20:14:02.516Z,2.70
2022-10-21T20:17:03.771Z,2.40
2022-10-21T20:24:59.985Z,2.80
2022-10-21T20:27:44.107Z,2.90
2022-10-21T20:30:26.386Z,4.10
2022-10-21T20:33:02.260Z,5.13
2022-10-21T20:35:45.604Z,6.78
2022-10-21T20:42:40.401Z,3.78
2022-10-21T20:45:15.449Z,3.15
2022-10-21T20:50:52.588Z,1.23
2022-10-21T20:54:02.185Z,1.70
2022-10-21T20:57:39.456Z,1.52
2022-10-21T21:13:58.385Z,1.65
2022-10-21T21:16:48.741Z,1.63
2022-10-21T21:20:05.134Z,1.60
2022-10-21T21:22:52.758Z,1.38
2022-10-21T21:25:29.403Z,1.60
2022-10-21T21:28:34.011Z,1.33
2022-10-21T21:31:13.590Z,1.50
2022-10-21T21:38:06.174Z,1.55
2022-10-21T21:49:07.469Z,1.30
2022-10-21T21:59:01.534Z,1.20
2022-10-21T22:05:52.400Z,1.40
2022-10-21T22:12:58.278Z,1.80
2022-10-21T22:19:55.523Z,1.40
2022-10-21T22:27:13.430Z,1.77
2022-10-21T22:29:57.149Z,1.38
2022-10-21T22:32:56.176Z,1.67
2022-10-21T22:35:46.124Z,1.60
2022-10-21T22:46:54.773Z,1.38
2022-10-21T22:50:25.617Z,1.80
2022-10-21T22:53:12.633Z,1.60
2022-10-21T23:00:06.943Z,1.17
2022-10-21T23:03:10.513Z,1.38
2022-10-21T23:05:45.596Z,1.10
2022-10-21T23:08:21.673Z,0.90
2022-10-21T23:10:56.805Z,0.98
2022-10-21T23:17:49.432Z,0.70
2022-10-21T23:20:41.008Z,0.93
2022-10-21T23:23:38.760Z,0.95
2022-10-21T23:30:34.901Z,0.73
2022-10-21T23:33:38.174Z,0.70
2022-10-21T23:36:14.663Z,0.88
2022-10-21T23:39:03.524Z,0.65
2022-10-21T23:41:38.046Z,0.90
2022-10-21T23:44:30.000Z,0.80
2022-10-21T23:47:09.298Z,0.80
2022-10-21T23:49:44.752Z,0.50
2022-10-21T23:52:20.676Z,0.60
2022-10-21T23:55:18.083Z,0.93
2022-10-21T23:58:04.328Z,1.02
