createdAt,value
2022-12-07T00:01:15.411Z,2.67
2022-12-07T00:03:43.079Z,2.33
2022-12-07T00:06:11.113Z,2.45
2022-12-07T00:08:38.012Z,2.55
2022-12-07T00:11:09.176Z,2.80
2022-12-07T00:13:36.141Z,2.45
2022-12-07T00:16:11.201Z,2.33
2022-12-07T00:18:38.046Z,2.30
2022-12-07T00:21:06.921Z,2.55
2022-12-07T00:23:35.745Z,2.30
2022-12-07T00:26:10.117Z,2.55
2022-12-07T00:28:36.942Z,2.83
2022-12-07T00:31:06.350Z,2.45
2022-12-07T00:33:34.648Z,2.40
2022-12-07T00:36:02.524Z,2.50
2022-12-07T00:38:30.772Z,2.60
2022-12-07T00:40:58.771Z,2.65
2022-12-07T00:43:25.622Z,2.47
2022-12-07T00:45:52.535Z,2.13
2022-12-07T00:48:19.300Z,2.30
2022-12-07T00:50:46.075Z,2.72
2022-12-07T00:53:12.854Z,2.10
2022-12-07T00:55:39.736Z,2.40
2022-12-07T00:58:07.697Z,2.85
2022-12-07T01:00:36.286Z,2.30
2022-12-07T01:03:03.618Z,2.40
2022-12-07T01:05:30.332Z,2.28
2022-12-07T01:07:57.123Z,2.58
2022-12-07T01:10:23.957Z,2.45
2022-12-07T01:12:50.667Z,2.45
2022-12-07T01:15:17.456Z,2.50
2022-12-07T01:17:44.220Z,2.40
2022-12-07T01:20:11.523Z,2.10
2022-12-07T01:22:41.789Z,2.33
2022-12-07T01:25:09.531Z,2.30
2022-12-07T01:27:37.684Z,1.95
2022-12-07T01:30:05.708Z,2.67
2022-12-07T01:32:32.463Z,2.40
2022-12-07T01:34:59.180Z,2.53
2022-12-07T01:37:25.913Z,2.42
2022-12-07T01:39:52.794Z,2.40
2022-12-07T01:42:19.689Z,2.47
2022-12-07T01:45:24.117Z,2.88
2022-12-07T01:47:55.858Z,2.15
2022-12-07T01:50:22.905Z,2.22
2022-12-07T01:52:50.197Z,2.45
2022-12-07T01:55:17.185Z,2.20
2022-12-07T01:57:47.031Z,2.20
2022-12-07T02:00:13.994Z,2.80
2022-12-07T02:02:54.087Z,2.70
2022-12-07T02:05:20.921Z,2.50
2022-12-07T02:07:48.345Z,2.30
2022-12-07T02:10:28.984Z,2.85
2022-12-07T02:13:00.612Z,2.20
2022-12-07T02:15:34.272Z,2.75
2022-12-07T02:18:54.560Z,2.45
2022-12-07T02:21:32.774Z,2.30
2022-12-07T02:24:30.856Z,2.65
2022-12-07T02:27:30.696Z,2.38
2022-12-07T02:30:05.389Z,2.42
2022-12-07T02:32:44.853Z,2.58
2022-12-07T02:35:21.358Z,2.63
2022-12-07T02:38:05.010Z,2.47
2022-12-07T02:40:36.430Z,2.70
2022-12-07T02:43:13.642Z,2.80
2022-12-07T02:45:41.249Z,2.30
2022-12-07T02:48:08.049Z,2.50
2022-12-07T02:50:34.750Z,2.85
2022-12-07T02:53:01.498Z,2.63
2022-12-07T02:55:38.137Z,2.45
2022-12-07T02:58:30.409Z,2.70
2022-12-07T03:01:27.214Z,2.70
2022-12-07T03:04:14.138Z,2.50
2022-12-07T03:06:45.007Z,2.53
2022-12-07T03:10:01.319Z,2.58
2022-12-07T03:12:46.638Z,2.42
2022-12-07T03:15:29.860Z,2.30
2022-12-07T03:17:57.278Z,2.25
2022-12-07T03:20:23.996Z,2.50
2022-12-07T03:22:50.766Z,2.78
2022-12-07T03:25:17.986Z,2.55
2022-12-07T03:27:59.499Z,2.35
2022-12-07T03:30:30.955Z,2.17
2022-12-07T03:33:01.657Z,3.03
2022-12-07T03:35:51.115Z,2.80
2022-12-07T03:38:32.349Z,2.30
2022-12-07T03:41:16.825Z,2.75
2022-12-07T03:43:43.571Z,2.45
2022-12-07T03:46:37.355Z,2.50
2022-12-07T03:49:12.267Z,2.75
2022-12-07T03:51:45.980Z,2.55
2022-12-07T03:54:17.746Z,2.50
2022-12-07T03:56:45.461Z,2.70
2022-12-07T03:59:13.084Z,2.60
2022-12-07T04:01:39.841Z,2.70
2022-12-07T04:04:06.594Z,2.65
2022-12-07T04:06:33.302Z,2.40
2022-12-07T04:09:00.014Z,2.40
2022-12-07T04:11:26.777Z,2.45
2022-12-07T04:14:12.354Z,2.30
2022-12-07T04:16:44.262Z,2.45
2022-12-07T04:19:11.497Z,2.60
2022-12-07T04:21:38.205Z,2.38
2022-12-07T04:24:05.398Z,2.40
2022-12-07T04:26:32.209Z,2.28
2022-12-07T04:29:01.382Z,2.40
2022-12-07T04:31:31.596Z,2.63
2022-12-07T04:33:58.367Z,2.40
2022-12-07T04:36:25.105Z,2.47
2022-12-07T04:38:54.403Z,2.30
2022-12-07T04:41:29.029Z,2.47
2022-12-07T04:44:00.545Z,2.60
2022-12-07T04:46:27.482Z,2.38
2022-12-07T04:48:54.518Z,2.50
2022-12-07T04:51:29.246Z,2.30
2022-12-07T04:53:56.210Z,2.47
2022-12-07T04:56:23.270Z,2.40
2022-12-07T04:58:50.963Z,2.40
2022-12-07T05:01:18.950Z,2.85
2022-12-07T05:03:46.245Z,2.30
2022-12-07T05:06:13.724Z,2.20
2022-12-07T05:08:41.062Z,2.40
2022-12-07T05:11:08.118Z,2.80
2022-12-07T05:13:34.862Z,2.40
2022-12-07T05:16:01.651Z,2.60
2022-12-07T05:18:28.466Z,2.30
2022-12-07T05:20:55.261Z,2.20
2022-12-07T05:23:22.302Z,2.38
2022-12-07T05:25:49.376Z,2.40
2022-12-07T05:28:16.742Z,2.22
2022-12-07T05:30:43.499Z,2.42
2022-12-07T05:33:10.221Z,2.20
2022-12-07T05:35:38.865Z,1.95
2022-12-07T05:38:05.636Z,2.13
2022-12-07T05:40:32.420Z,2.30
2022-12-07T05:43:04.225Z,2.15
2022-12-07T05:45:31.899Z,2.00
2022-12-07T05:47:58.743Z,2.40
2022-12-07T05:50:25.668Z,2.28
2022-12-07T05:52:53.421Z,2.40
2022-12-07T05:55:20.220Z,2.00
2022-12-07T05:58:06.910Z,2.22
2022-12-07T06:00:33.739Z,2.13
2022-12-07T06:03:00.557Z,2.00
2022-12-07T06:05:27.414Z,2.17
2022-12-07T06:07:54.204Z,2.67
2022-12-07T06:10:22.468Z,1.95
2022-12-07T06:12:49.425Z,2.17
2022-12-07T06:15:16.227Z,2.35
2022-12-07T06:17:43.010Z,2.15
2022-12-07T06:20:09.959Z,2.10
2022-12-07T06:22:36.909Z,2.00
2022-12-07T06:25:08.572Z,2.00
2022-12-07T06:27:36.451Z,2.15
2022-12-07T06:30:07.385Z,2.00
2022-12-07T06:32:34.685Z,2.00
2022-12-07T06:35:01.846Z,2.05
2022-12-07T06:37:28.610Z,2.08
2022-12-07T06:39:55.893Z,2.13
2022-12-07T06:42:22.640Z,2.00
2022-12-07T06:44:49.341Z,1.88
2022-12-07T06:50:03.241Z,1.85
2022-12-07T06:52:31.101Z,1.90
2022-12-07T06:54:57.934Z,1.80
2022-12-07T06:57:25.784Z,1.85
2022-12-07T06:59:52.508Z,1.90
2022-12-07T07:02:19.315Z,2.10
2022-12-07T07:04:46.075Z,1.70
2022-12-07T07:07:12.789Z,1.73
2022-12-07T07:09:39.500Z,1.98
2022-12-07T07:12:06.277Z,2.20
2022-12-07T07:14:33.782Z,1.83
2022-12-07T07:17:00.607Z,1.88
2022-12-07T07:19:28.046Z,1.70
2022-12-07T07:21:54.741Z,2.03
2022-12-07T07:24:21.501Z,1.73
2022-12-07T07:26:48.234Z,1.80
2022-12-07T07:29:15.014Z,1.90
2022-12-07T07:31:41.747Z,1.85
2022-12-07T07:34:08.628Z,1.90
2022-12-07T07:36:35.363Z,1.88
2022-12-07T07:39:02.115Z,1.95
2022-12-07T07:41:29.471Z,1.85
2022-12-07T07:43:56.226Z,1.77
2022-12-07T07:46:23.062Z,2.20
2022-12-07T07:48:49.813Z,2.13
2022-12-07T07:51:16.528Z,2.05
2022-12-07T07:53:43.242Z,2.15
2022-12-07T07:56:09.957Z,2.38
2022-12-07T07:58:36.879Z,2.30
2022-12-07T08:01:10.029Z,2.08
2022-12-07T08:03:36.855Z,1.98
2022-12-07T08:06:04.462Z,1.95
2022-12-07T08:08:31.606Z,2.00
2022-12-07T08:11:01.365Z,2.08
2022-12-07T08:13:31.198Z,2.17
2022-12-07T08:15:59.570Z,2.28
2022-12-07T08:18:26.346Z,2.40
2022-12-07T08:20:53.078Z,2.45
2022-12-07T08:23:19.788Z,2.50
2022-12-07T08:25:46.504Z,2.58
2022-12-07T08:28:13.264Z,3.05
2022-12-07T08:30:44.575Z,4.10
2022-12-07T08:33:12.226Z,3.85
2022-12-07T08:35:39.787Z,2.92
2022-12-07T08:38:07.165Z,3.08
2022-12-07T08:40:34.683Z,2.95
2022-12-07T08:43:03.359Z,2.92
2022-12-07T08:45:33.384Z,3.17
2022-12-07T08:48:07.504Z,2.72
2022-12-07T08:50:34.512Z,3.58
2022-12-07T08:53:03.855Z,3.00
2022-12-07T08:55:33.624Z,2.90
2022-12-07T08:58:02.512Z,3.05
2022-12-07T09:00:29.259Z,2.90
2022-12-07T09:02:56.247Z,3.25
2022-12-07T09:05:24.149Z,3.13
2022-12-07T09:07:52.155Z,3.10
2022-12-07T09:10:19.300Z,2.80
2022-12-07T09:12:46.046Z,2.72
2022-12-07T09:15:13.095Z,2.60
2022-12-07T09:17:39.992Z,2.97
2022-12-07T09:20:07.381Z,2.80
2022-12-07T09:22:34.287Z,2.70
2022-12-07T09:25:02.529Z,2.83
2022-12-07T09:27:30.331Z,2.83
2022-12-07T09:29:57.064Z,2.60
2022-12-07T09:32:24.190Z,2.72
2022-12-07T09:34:51.319Z,3.05
2022-12-07T09:37:18.720Z,2.97
2022-12-07T09:39:50.093Z,3.00
2022-12-07T09:42:37.962Z,2.97
2022-12-07T09:45:07.148Z,3.03
2022-12-07T09:47:35.114Z,3.05
2022-12-07T09:50:18.173Z,2.90
2022-12-07T09:52:46.411Z,2.65
2022-12-07T09:55:35.187Z,2.80
2022-12-07T09:58:03.360Z,2.70
2022-12-07T10:00:32.075Z,2.65
2022-12-07T10:02:59.053Z,2.75
2022-12-07T10:05:38.430Z,2.90
2022-12-07T10:08:05.621Z,3.58
2022-12-07T10:10:38.444Z,2.90
2022-12-07T10:13:09.302Z,2.83
2022-12-07T10:16:06.882Z,3.00
2022-12-07T10:18:42.312Z,3.22
2022-12-07T10:21:17.378Z,3.17
2022-12-07T10:24:13.147Z,3.30
2022-12-07T10:26:42.755Z,3.03
2022-12-07T10:29:16.920Z,2.63
2022-12-07T10:31:43.755Z,3.05
2022-12-07T10:34:41.669Z,2.80
2022-12-07T10:37:10.136Z,3.42
2022-12-07T10:39:48.044Z,2.83
2022-12-07T10:42:22.221Z,3.08
2022-12-07T10:44:49.925Z,3.05
2022-12-07T10:47:19.828Z,3.08
2022-12-07T10:50:07.610Z,3.35
2022-12-07T10:53:19.245Z,3.28
2022-12-07T10:56:15.291Z,3.42
2022-12-07T10:58:46.831Z,3.20
2022-12-07T11:01:19.608Z,3.13
2022-12-07T11:04:07.842Z,2.92
2022-12-07T11:07:04.995Z,3.05
2022-12-07T11:10:08.759Z,3.10
2022-12-07T11:13:06.677Z,2.95
2022-12-07T11:15:55.250Z,2.63
2022-12-07T11:18:27.710Z,3.17
2022-12-07T11:21:07.794Z,3.28
2022-12-07T11:23:40.244Z,3.03
2022-12-07T11:26:25.551Z,3.33
2022-12-07T11:29:09.146Z,3.00
2022-12-07T11:32:16.003Z,2.90
2022-12-07T11:34:54.259Z,3.53
2022-12-07T11:37:36.113Z,3.00
2022-12-07T11:40:30.157Z,2.72
2022-12-07T11:43:01.923Z,2.83
2022-12-07T11:45:35.599Z,3.08
2022-12-07T11:48:20.105Z,2.75
2022-12-07T11:50:48.551Z,2.80
2022-12-07T11:53:39.635Z,3.00
2022-12-07T11:56:12.298Z,3.20
2022-12-07T11:59:05.584Z,3.95
2022-12-07T12:01:34.687Z,3.20
2022-12-07T12:04:07.285Z,3.30
2022-12-07T12:06:36.186Z,3.22
2022-12-07T12:15:16.968Z,2.72
2022-12-07T12:17:49.411Z,2.85
2022-12-07T12:20:31.716Z,2.58
2022-12-07T12:23:06.575Z,2.70
2022-12-07T12:25:50.150Z,2.47
2022-12-07T12:28:37.967Z,2.65
2022-12-07T12:31:10.428Z,2.65
2022-12-07T12:33:37.219Z,2.33
2022-12-07T12:36:18.643Z,2.60
2022-12-07T12:39:09.764Z,2.55
2022-12-07T12:41:39.456Z,2.83
2022-12-07T12:44:19.119Z,2.85
2022-12-07T12:46:55.734Z,2.40
2022-12-07T12:49:22.494Z,2.80
2022-12-07T12:52:04.295Z,2.45
2022-12-07T12:54:33.474Z,2.30
2022-12-07T12:57:23.116Z,2.90
2022-12-07T12:59:52.927Z,2.80
2022-12-07T13:02:36.053Z,2.50
2022-12-07T13:05:04.431Z,2.40
2022-12-07T13:07:47.798Z,2.65
2022-12-07T13:10:33.844Z,2.60
2022-12-07T13:13:13.515Z,2.80
2022-12-07T13:15:49.869Z,2.72
2022-12-07T13:18:28.739Z,2.50
2022-12-07T13:21:02.559Z,2.40
2022-12-07T13:23:44.942Z,2.70
2022-12-07T13:26:30.579Z,2.20
2022-12-07T13:29:21.229Z,2.50
2022-12-07T13:31:59.970Z,2.58
2022-12-07T13:34:39.667Z,3.00
2022-12-07T13:37:14.479Z,2.63
2022-12-07T13:39:51.714Z,2.67
2022-12-07T13:42:32.611Z,2.78
2022-12-07T13:45:01.893Z,2.78
2022-12-07T13:47:42.902Z,2.40
2022-12-07T13:50:26.024Z,2.70
2022-12-07T13:52:55.996Z,2.70
2022-12-07T13:55:22.802Z,2.58
2022-12-07T13:57:51.121Z,3.50
2022-12-07T14:00:20.852Z,3.20
2022-12-07T14:03:01.071Z,3.50
2022-12-07T14:05:35.812Z,3.25
2022-12-07T14:08:22.391Z,2.70
2022-12-07T14:10:51.915Z,2.95
2022-12-07T14:13:31.954Z,3.03
2022-12-07T14:15:59.337Z,2.60
2022-12-07T14:18:38.244Z,2.97
2022-12-07T14:21:29.517Z,2.70
2022-12-07T14:24:13.080Z,2.53
2022-12-07T14:26:43.505Z,2.75
2022-12-07T14:29:31.729Z,3.13
2022-12-07T14:32:21.241Z,2.80
2022-12-07T14:34:58.783Z,2.72
2022-12-07T14:37:25.895Z,2.85
2022-12-07T14:39:52.704Z,2.75
2022-12-07T14:42:19.525Z,3.00
2022-12-07T14:44:46.281Z,2.60
2022-12-07T14:50:03.104Z,2.70
2022-12-07T14:55:30.572Z,2.78
2022-12-07T14:57:57.500Z,2.72
2022-12-07T15:00:25.354Z,2.70
2022-12-07T15:02:52.416Z,2.42
2022-12-07T15:05:19.630Z,2.78
2022-12-07T15:07:47.200Z,2.63
2022-12-07T15:10:25.230Z,2.47
2022-12-07T15:12:52.273Z,2.45
2022-12-07T15:15:19.052Z,2.80
2022-12-07T15:17:45.793Z,2.40
2022-12-07T15:20:18.025Z,2.40
2022-12-07T15:22:44.783Z,2.90
2022-12-07T15:25:14.366Z,2.70
2022-12-07T15:27:41.074Z,2.25
2022-12-07T15:30:08.303Z,2.60
2022-12-07T15:32:36.417Z,2.53
2022-12-07T15:35:04.046Z,2.38
2022-12-07T15:37:31.011Z,2.58
2022-12-07T15:40:00.431Z,2.80
2022-12-07T15:42:29.484Z,2.20
2022-12-07T15:45:06.889Z,2.70
2022-12-07T15:50:25.768Z,2.95
2022-12-07T15:52:52.511Z,2.75
2022-12-07T15:55:19.292Z,3.10
2022-12-07T15:57:46.018Z,2.45
2022-12-07T16:00:13.637Z,2.63
2022-12-07T16:02:40.544Z,3.40
2022-12-07T16:05:07.678Z,3.35
2022-12-07T16:07:35.493Z,3.03
2022-12-07T16:10:02.360Z,3.17
2022-12-07T16:12:29.142Z,2.92
2022-12-07T16:14:55.862Z,3.00
2022-12-07T16:17:22.597Z,2.65
2022-12-07T16:19:49.388Z,2.70
2022-12-07T16:22:16.120Z,3.03
2022-12-07T16:24:42.983Z,3.03
2022-12-07T16:27:09.754Z,3.10
2022-12-07T16:29:37.262Z,2.70
2022-12-07T16:32:05.082Z,3.05
2022-12-07T16:34:32.220Z,3.03
2022-12-07T16:37:04.095Z,3.35
2022-12-07T16:39:31.352Z,2.75
2022-12-07T16:41:58.118Z,2.78
2022-12-07T16:44:25.031Z,2.38
2022-12-07T16:46:51.923Z,2.65
2022-12-07T16:49:19.510Z,2.70
2022-12-07T16:51:47.377Z,3.15
2022-12-07T16:54:14.196Z,3.13
2022-12-07T16:56:41.161Z,3.10
2022-12-07T16:59:08.150Z,3.00
2022-12-07T17:01:36.905Z,2.63
2022-12-07T17:04:05.793Z,2.60
2022-12-07T17:06:32.722Z,2.78
2022-12-07T17:08:59.497Z,2.72
2022-12-07T17:11:31.834Z,2.42
2022-12-07T17:14:17.182Z,2.55
2022-12-07T17:16:44.403Z,2.58
2022-12-07T17:19:13.291Z,2.97
2022-12-07T17:21:40.479Z,2.72
2022-12-07T17:24:09.116Z,2.78
2022-12-07T17:26:37.051Z,2.67
2022-12-07T17:29:08.859Z,2.42
2022-12-07T17:31:37.387Z,2.70
2022-12-07T17:34:04.855Z,2.50
2022-12-07T17:36:32.194Z,2.55
2022-12-07T17:38:59.041Z,2.55
2022-12-07T17:41:56.942Z,2.80
2022-12-07T17:44:23.937Z,2.63
2022-12-07T17:46:55.481Z,2.90
2022-12-07T17:49:22.222Z,2.45
2022-12-07T17:52:07.680Z,2.70
2022-12-07T17:54:35.376Z,2.58
2022-12-07T17:57:02.095Z,2.30
2022-12-07T17:59:28.815Z,2.55
2022-12-07T18:01:55.675Z,2.55
2022-12-07T18:04:22.437Z,2.28
2022-12-07T18:06:52.230Z,2.58
2022-12-07T18:09:19.677Z,2.50
2022-12-07T18:11:46.623Z,2.67
2022-12-07T18:14:13.361Z,2.60
2022-12-07T18:16:40.213Z,3.15
2022-12-07T18:19:08.824Z,3.03
2022-12-07T18:21:36.820Z,2.75
2022-12-07T18:24:07.126Z,2.75
2022-12-07T18:26:37.325Z,3.15
2022-12-07T18:29:07.082Z,3.40
2022-12-07T18:31:35.015Z,2.95
2022-12-07T18:34:12.234Z,2.65
2022-12-07T18:36:40.296Z,2.88
2022-12-07T18:39:07.998Z,2.60
2022-12-07T18:41:37.477Z,2.92
2022-12-07T18:44:07.267Z,2.70
2022-12-07T18:46:35.475Z,2.78
2022-12-07T18:49:02.936Z,2.88
2022-12-07T18:51:32.410Z,2.80
2022-12-07T18:54:01.375Z,3.30
2022-12-07T18:56:28.687Z,3.00
2022-12-07T18:59:16.136Z,3.42
2022-12-07T19:01:45.110Z,3.08
2022-12-07T19:04:12.225Z,3.10
2022-12-07T19:06:44.017Z,2.97
2022-12-07T19:09:11.779Z,2.90
2022-12-07T19:11:51.306Z,2.80
2022-12-07T19:14:29.733Z,3.10
2022-12-07T19:17:04.330Z,3.03
2022-12-07T19:19:37.510Z,3.00
2022-12-07T19:22:05.791Z,2.53
2022-12-07T19:24:33.505Z,2.60
2022-12-07T19:27:00.575Z,2.65
2022-12-07T19:29:31.342Z,2.90
2022-12-07T19:31:59.337Z,2.90
2022-12-07T19:34:26.159Z,2.78
2022-12-07T19:36:52.890Z,3.20
2022-12-07T19:39:19.648Z,2.63
2022-12-07T19:41:46.497Z,2.70
2022-12-07T19:44:21.091Z,2.92
2022-12-07T19:46:50.139Z,3.00
2022-12-07T19:49:17.534Z,2.97
2022-12-07T19:51:46.001Z,2.53
2022-12-07T19:54:14.809Z,2.80
2022-12-07T19:56:41.826Z,2.80
2022-12-07T19:59:09.719Z,2.70
2022-12-07T20:01:40.811Z,2.88
2022-12-07T20:04:10.981Z,2.92
2022-12-07T20:06:39.458Z,3.05
2022-12-07T20:09:06.256Z,2.70
2022-12-07T20:11:51.526Z,2.53
2022-12-07T20:14:18.234Z,2.78
2022-12-07T20:16:45.726Z,2.58
2022-12-07T20:19:14.685Z,2.88
2022-12-07T20:21:42.062Z,3.20
2022-12-07T20:24:11.785Z,2.50
2022-12-07T20:26:39.873Z,2.83
2022-12-07T20:29:18.140Z,2.70
2022-12-07T20:31:46.034Z,2.92
2022-12-07T20:34:12.878Z,2.88
2022-12-07T20:36:40.108Z,2.80
2022-12-07T20:39:08.417Z,2.55
2022-12-07T20:41:53.706Z,2.75
2022-12-07T20:44:20.434Z,2.40
2022-12-07T20:46:47.349Z,2.70
2022-12-07T20:49:15.328Z,2.67
2022-12-07T20:51:42.514Z,2.20
2022-12-07T20:54:09.845Z,2.40
2022-12-07T20:56:38.202Z,2.33
2022-12-07T20:59:06.045Z,3.00
2022-12-07T21:01:32.925Z,2.60
2022-12-07T21:04:00.863Z,2.80
2022-12-07T21:06:27.905Z,2.20
2022-12-07T21:08:56.346Z,2.58
2022-12-07T21:11:23.280Z,2.83
2022-12-07T21:13:50.134Z,2.67
2022-12-07T21:16:18.978Z,2.67
2022-12-07T21:18:47.932Z,2.58
2022-12-07T21:21:16.966Z,2.30
2022-12-07T21:23:43.911Z,2.00
2022-12-07T21:26:12.262Z,1.90
2022-12-07T21:28:41.080Z,2.17
2022-12-07T21:31:13.633Z,2.20
2022-12-07T21:33:42.838Z,2.25
2022-12-07T21:36:11.716Z,2.00
2022-12-07T21:38:39.369Z,2.83
2022-12-07T21:41:20.501Z,2.45
2022-12-07T21:43:47.871Z,1.90
2022-12-07T21:46:15.015Z,2.00
2022-12-07T21:48:42.563Z,2.15
2022-12-07T21:51:13.354Z,2.00
2022-12-07T21:53:42.186Z,1.95
2022-12-07T21:56:33.518Z,2.00
2022-12-07T21:59:08.364Z,1.90
2022-12-07T22:01:38.178Z,2.00
2022-12-07T22:04:13.147Z,2.13
2022-12-07T22:06:41.025Z,2.17
2022-12-07T22:09:08.255Z,2.10
2022-12-07T22:11:35.419Z,2.10
2022-12-07T22:14:21.533Z,2.22
2022-12-07T22:16:48.253Z,2.10
2022-12-07T22:19:14.974Z,1.70
2022-12-07T22:21:42.853Z,2.13
2022-12-07T22:24:10.181Z,1.83
2022-12-07T22:26:36.965Z,1.83
2022-12-07T22:29:03.716Z,2.15
2022-12-07T22:31:30.464Z,1.85
2022-12-07T22:33:57.662Z,1.73
2022-12-07T22:36:24.475Z,2.22
2022-12-07T22:38:51.182Z,2.15
2022-12-07T22:41:26.086Z,1.80
2022-12-07T22:43:52.941Z,1.95
2022-12-07T22:46:20.323Z,2.05
2022-12-07T22:48:47.392Z,1.73
2022-12-07T22:51:24.037Z,1.92
2022-12-07T22:53:50.771Z,1.85
2022-12-07T22:56:17.798Z,1.90
2022-12-07T22:58:45.608Z,1.90
2022-12-07T23:01:13.555Z,1.90
2022-12-07T23:03:40.544Z,1.77
2022-12-07T23:06:09.198Z,1.65
2022-12-07T23:08:36.188Z,1.80
2022-12-07T23:11:03.035Z,1.90
2022-12-07T23:13:32.779Z,1.80
2022-12-07T23:16:00.447Z,1.92
2022-12-07T23:18:27.580Z,1.83
2022-12-07T23:20:57.658Z,1.90
2022-12-07T23:23:24.983Z,1.75
2022-12-07T23:25:51.819Z,1.90
2022-12-07T23:28:18.631Z,1.85
2022-12-07T23:30:46.644Z,1.70
2022-12-07T23:33:13.413Z,1.90
2022-12-07T23:35:40.115Z,1.60
2022-12-07T23:38:06.885Z,2.10
2022-12-07T23:40:33.602Z,1.70
2022-12-07T23:43:00.314Z,1.90
2022-12-07T23:45:27.113Z,1.70
2022-12-07T23:47:53.838Z,1.80
2022-12-07T23:50:20.541Z,1.80
2022-12-07T23:52:48.412Z,1.85
2022-12-07T23:55:15.153Z,1.90
2022-12-07T23:57:41.840Z,1.85
