createdAt,value
2022-07-31T00:00:12.307Z,69.62
2022-07-31T00:01:12.326Z,69.62
2022-07-31T00:02:12.289Z,69.62
2022-07-31T00:03:12.318Z,69.62
2022-07-31T00:04:12.266Z,69.62
2022-07-31T00:05:12.252Z,69.62
2022-07-31T00:06:12.241Z,69.62
2022-07-31T00:07:12.246Z,69.62
2022-07-31T00:08:12.222Z,69.62
2022-07-31T00:09:52.299Z,69.62
2022-07-31T00:10:13.245Z,69.62
2022-07-31T00:11:12.188Z,69.62
2022-07-31T00:12:12.194Z,69.62
2022-07-31T00:13:12.167Z,69.62
2022-07-31T00:14:12.159Z,69.62
2022-07-31T00:15:12.144Z,69.62
2022-07-31T00:16:12.137Z,69.62
2022-07-31T00:17:12.146Z,69.62
2022-07-31T00:18:12.116Z,69.62
2022-07-31T00:19:12.103Z,69.62
2022-07-31T00:20:12.090Z,69.62
2022-07-31T00:21:12.081Z,69.62
2022-07-31T00:22:12.087Z,69.62
2022-07-31T00:23:12.075Z,69.62
2022-07-31T00:24:13.048Z,69.62
2022-07-31T00:25:12.036Z,69.62
2022-07-31T00:26:12.028Z,69.62
2022-07-31T00:27:12.014Z,69.62
2022-07-31T00:28:12.032Z,69.62
2022-07-31T00:29:11.993Z,69.62
2022-07-31T00:30:11.987Z,69.62
2022-07-31T00:31:11.971Z,69.62
2022-07-31T00:32:11.962Z,69.62
2022-07-31T00:33:11.966Z,69.62
2022-07-31T00:34:11.958Z,69.62
2022-07-31T00:35:12.446Z,69.62
2022-07-31T00:36:11.921Z,69.62
2022-07-31T00:37:11.906Z,69.62
2022-07-31T00:38:27.727Z,69.62
2022-07-31T00:39:12.907Z,69.62
2022-07-31T00:40:11.874Z,69.62
2022-07-31T00:41:11.863Z,69.62
2022-07-31T00:42:11.853Z,69.62
2022-07-31T00:43:11.841Z,69.62
2022-07-31T00:44:12.388Z,69.62
2022-07-31T00:45:13.743Z,69.62
2022-07-31T00:46:14.479Z,69.62
2022-07-31T00:47:11.799Z,69.62
2022-07-31T00:48:11.788Z,69.62
2022-07-31T00:49:11.859Z,69.62
2022-07-31T00:50:11.785Z,69.62
2022-07-31T00:51:11.755Z,69.62
2022-07-31T00:52:11.744Z,69.62
2022-07-31T00:53:11.738Z,69.62
2022-07-31T00:54:18.650Z,69.62
2022-07-31T00:55:12.730Z,69.62
2022-07-31T00:56:11.719Z,69.62
2022-07-31T00:57:11.690Z,69.62
2022-07-31T00:58:11.683Z,69.62
2022-07-31T00:59:11.670Z,69.62
2022-07-31T01:00:11.667Z,69.62
2022-07-31T01:01:11.712Z,69.62
2022-07-31T01:02:11.661Z,69.62
2022-07-31T01:03:11.627Z,69.62
2022-07-31T01:04:15.341Z,69.62
2022-07-31T01:05:11.608Z,69.62
2022-07-31T01:06:11.593Z,69.62
2022-07-31T01:07:11.602Z,69.62
2022-07-31T01:08:11.571Z,69.62
2022-07-31T01:09:11.565Z,69.62
2022-07-31T01:10:11.550Z,69.62
2022-07-31T01:11:11.539Z,69.73
2022-07-31T01:12:11.545Z,69.62
2022-07-31T01:13:11.533Z,69.62
2022-07-31T01:14:11.506Z,69.62
2022-07-31T01:15:11.509Z,69.62
2022-07-31T01:16:11.485Z,69.62
2022-07-31T01:17:11.477Z,69.62
2022-07-31T01:18:11.482Z,69.62
2022-07-31T01:19:11.453Z,69.62
2022-07-31T01:20:11.443Z,69.73
2022-07-31T01:21:11.433Z,69.62
2022-07-31T01:22:33.096Z,69.73
2022-07-31T01:23:12.429Z,69.73
2022-07-31T01:24:11.400Z,69.73
2022-07-31T01:25:11.388Z,69.73
2022-07-31T01:26:11.377Z,69.73
2022-07-31T01:27:11.370Z,69.73
2022-07-31T01:28:11.371Z,69.73
2022-07-31T01:29:11.349Z,69.62
2022-07-31T01:30:11.338Z,69.73
2022-07-31T01:31:26.211Z,69.62
2022-07-31T01:32:12.314Z,69.62
2022-07-31T01:33:11.323Z,69.62
2022-07-31T01:34:11.291Z,69.73
2022-07-31T01:35:11.283Z,69.73
2022-07-31T01:36:11.270Z,69.73
2022-07-31T01:37:11.260Z,69.62
2022-07-31T01:38:11.266Z,69.62
2022-07-31T01:39:11.241Z,69.73
2022-07-31T01:40:11.229Z,69.62
2022-07-31T01:41:11.218Z,69.62
2022-07-31T01:42:11.206Z,69.62
2022-07-31T01:43:11.211Z,69.62
2022-07-31T01:44:14.423Z,69.62
2022-07-31T01:45:11.173Z,69.62
2022-07-31T01:46:11.162Z,69.62
2022-07-31T01:47:11.157Z,69.62
2022-07-31T01:48:11.159Z,69.62
2022-07-31T01:49:11.253Z,69.62
2022-07-31T01:50:42.343Z,69.62
2022-07-31T01:51:12.109Z,69.62
2022-07-31T01:52:11.098Z,69.62
2022-07-31T01:53:11.108Z,69.62
2022-07-31T01:54:17.620Z,69.62
2022-07-31T01:55:11.066Z,69.62
2022-07-31T01:56:11.058Z,69.62
2022-07-31T01:57:11.048Z,69.62
2022-07-31T01:58:12.050Z,69.62
2022-07-31T01:59:15.585Z,69.62
2022-07-31T02:00:33.485Z,69.62
2022-07-31T02:01:12.049Z,69.62
2022-07-31T02:02:10.993Z,69.62
2022-07-31T02:03:10.980Z,69.62
2022-07-31T02:04:10.990Z,69.62
2022-07-31T02:05:10.959Z,69.62
2022-07-31T02:06:10.951Z,69.62
2022-07-31T02:07:10.938Z,69.62
2022-07-31T02:08:10.930Z,69.62
2022-07-31T02:09:10.934Z,69.62
2022-07-31T02:10:10.909Z,69.62
2022-07-31T02:11:10.896Z,69.62
2022-07-31T02:12:11.031Z,69.62
2022-07-31T02:13:10.876Z,69.62
2022-07-31T02:14:10.884Z,69.62
2022-07-31T02:15:10.852Z,69.62
2022-07-31T02:16:10.843Z,69.62
2022-07-31T02:17:10.831Z,69.62
2022-07-31T02:18:10.825Z,69.62
2022-07-31T02:19:10.827Z,69.62
2022-07-31T02:20:10.800Z,69.62
2022-07-31T02:21:10.788Z,69.62
2022-07-31T02:22:10.782Z,69.62
2022-07-31T02:23:10.768Z,69.62
2022-07-31T02:24:10.779Z,69.62
2022-07-31T02:25:10.746Z,69.62
2022-07-31T02:26:10.736Z,69.62
2022-07-31T02:27:57.041Z,69.62
2022-07-31T02:28:11.717Z,69.62
2022-07-31T02:29:19.375Z,69.62
2022-07-31T02:30:11.692Z,69.62
2022-07-31T02:31:10.682Z,69.62
2022-07-31T02:32:10.799Z,69.62
2022-07-31T02:33:10.662Z,69.62
2022-07-31T02:34:10.671Z,69.62
2022-07-31T02:35:10.655Z,69.62
2022-07-31T02:36:10.631Z,69.62
2022-07-31T02:37:10.619Z,69.62
2022-07-31T02:38:18.097Z,69.62
2022-07-31T02:39:11.595Z,69.73
2022-07-31T02:40:10.605Z,69.73
2022-07-31T02:41:10.591Z,69.73
2022-07-31T02:42:10.563Z,69.73
2022-07-31T02:43:10.552Z,69.73
2022-07-31T02:44:10.546Z,69.73
2022-07-31T02:45:10.532Z,69.73
2022-07-31T02:46:10.540Z,69.73
2022-07-31T02:47:10.510Z,69.73
2022-07-31T02:48:10.499Z,69.73
2022-07-31T02:49:10.579Z,69.73
2022-07-31T02:50:10.480Z,69.73
2022-07-31T02:51:10.486Z,69.73
2022-07-31T02:52:10.457Z,69.73
2022-07-31T02:53:10.445Z,69.73
2022-07-31T02:54:10.434Z,69.73
2022-07-31T02:55:10.426Z,69.73
2022-07-31T02:56:10.432Z,69.73
2022-07-31T02:57:10.405Z,69.73
2022-07-31T02:58:10.394Z,69.73
2022-07-31T02:59:10.380Z,69.73
2022-07-31T03:00:10.374Z,69.73
2022-07-31T03:01:10.467Z,69.73
2022-07-31T03:02:10.348Z,69.73
2022-07-31T03:03:10.339Z,69.73
2022-07-31T03:04:10.327Z,69.73
2022-07-31T03:05:10.317Z,69.73
2022-07-31T03:06:10.322Z,69.73
2022-07-31T03:07:10.310Z,69.73
2022-07-31T03:08:10.284Z,69.73
2022-07-31T03:09:10.274Z,69.73
2022-07-31T03:10:10.265Z,69.73
2022-07-31T03:11:10.251Z,69.73
2022-07-31T03:12:10.263Z,69.82
2022-07-31T03:13:10.231Z,69.73
2022-07-31T03:14:10.220Z,69.73
2022-07-31T03:15:10.210Z,69.73
2022-07-31T03:16:10.201Z,69.82
2022-07-31T03:17:10.204Z,69.82
2022-07-31T03:18:11.747Z,69.82
2022-07-31T03:19:10.166Z,69.82
2022-07-31T03:20:10.161Z,69.82
2022-07-31T03:21:10.145Z,69.82
2022-07-31T03:22:13.633Z,69.82
2022-07-31T03:23:11.139Z,69.82
2022-07-31T03:24:10.118Z,69.82
2022-07-31T03:25:10.122Z,69.82
2022-07-31T03:26:10.101Z,69.82
2022-07-31T03:27:10.095Z,69.82
2022-07-31T03:28:10.091Z,69.82
2022-07-31T03:29:39.310Z,69.82
2022-07-31T03:30:11.048Z,69.82
2022-07-31T03:31:10.037Z,69.82
2022-07-31T03:32:10.030Z,69.82
2022-07-31T03:33:10.020Z,69.82
2022-07-31T03:34:10.022Z,69.82
2022-07-31T03:35:10.016Z,69.82
2022-07-31T03:36:09.987Z,69.82
2022-07-31T03:37:09.976Z,69.82
2022-07-31T03:38:39.722Z,69.82
2022-07-31T03:39:10.954Z,69.82
2022-07-31T03:40:09.956Z,69.82
2022-07-31T03:41:09.932Z,69.82
2022-07-31T03:42:13.020Z,69.82
2022-07-31T03:43:10.913Z,69.82
2022-07-31T03:44:09.898Z,69.82
2022-07-31T03:45:09.906Z,69.82
2022-07-31T03:46:09.893Z,69.82
2022-07-31T03:47:09.865Z,69.82
2022-07-31T03:48:09.854Z,69.82
2022-07-31T03:49:09.880Z,69.82
2022-07-31T03:50:09.831Z,69.82
2022-07-31T03:51:09.841Z,69.82
2022-07-31T03:52:12.184Z,69.82
2022-07-31T03:53:11.212Z,69.82
2022-07-31T03:54:09.791Z,69.82
2022-07-31T03:55:09.779Z,69.82
2022-07-31T03:56:09.769Z,69.82
2022-07-31T03:57:09.758Z,69.82
2022-07-31T03:58:09.763Z,69.82
2022-07-31T03:59:09.739Z,69.82
2022-07-31T04:00:16.487Z,69.82
2022-07-31T04:01:12.070Z,69.82
2022-07-31T04:02:10.371Z,69.82
2022-07-31T04:03:09.709Z,69.82
2022-07-31T04:04:09.681Z,69.82
2022-07-31T04:05:10.195Z,69.82
2022-07-31T04:06:09.659Z,69.82
2022-07-31T04:07:09.651Z,69.82
2022-07-31T04:08:09.656Z,69.82
2022-07-31T04:09:18.588Z,69.82
2022-07-31T04:10:10.618Z,69.82
2022-07-31T04:11:09.608Z,69.82
2022-07-31T04:12:09.595Z,69.82
2022-07-31T04:13:09.602Z,69.82
2022-07-31T04:14:09.590Z,69.82
2022-07-31T04:15:09.563Z,69.82
2022-07-31T04:16:09.556Z,69.82
2022-07-31T04:17:09.544Z,69.82
2022-07-31T04:18:09.530Z,69.82
2022-07-31T04:19:09.541Z,69.82
2022-07-31T04:20:09.508Z,69.82
2022-07-31T04:21:09.499Z,69.82
2022-07-31T04:22:09.702Z,69.82
2022-07-31T04:23:09.515Z,69.82
2022-07-31T04:24:09.484Z,69.82
2022-07-31T04:25:09.473Z,69.82
2022-07-31T04:26:09.445Z,69.82
2022-07-31T04:27:12.840Z,69.82
2022-07-31T04:28:09.422Z,69.82
2022-07-31T04:29:09.416Z,69.82
2022-07-31T04:30:09.417Z,69.82
2022-07-31T04:31:09.390Z,69.82
2022-07-31T04:32:09.379Z,69.82
2022-07-31T04:33:09.370Z,69.82
2022-07-31T04:34:09.363Z,69.82
2022-07-31T04:35:09.369Z,69.82
2022-07-31T04:36:29.327Z,69.82
2022-07-31T04:37:10.328Z,69.82
2022-07-31T04:38:09.314Z,69.82
2022-07-31T04:39:09.306Z,69.82
2022-07-31T04:40:09.314Z,69.82
2022-07-31T04:41:09.283Z,69.82
2022-07-31T04:42:11.480Z,69.82
2022-07-31T04:43:09.262Z,69.82
2022-07-31T04:44:09.251Z,69.82
2022-07-31T04:45:09.255Z,69.82
2022-07-31T04:46:17.611Z,69.82
2022-07-31T04:47:10.219Z,69.82
2022-07-31T04:48:09.208Z,69.82
2022-07-31T04:49:09.238Z,69.82
2022-07-31T04:50:09.204Z,69.82
2022-07-31T04:51:09.192Z,69.82
2022-07-31T04:52:09.169Z,69.82
2022-07-31T04:53:09.157Z,69.82
2022-07-31T04:54:09.144Z,69.82
2022-07-31T04:55:09.156Z,69.82
2022-07-31T04:56:09.123Z,69.82
2022-07-31T04:57:09.131Z,69.82
2022-07-31T04:58:09.102Z,69.82
2022-07-31T04:59:09.099Z,69.82
2022-07-31T05:00:09.089Z,69.82
2022-07-31T05:01:09.120Z,69.82
2022-07-31T05:02:09.219Z,69.82
2022-07-31T05:03:09.049Z,69.82
2022-07-31T05:04:09.038Z,69.82
2022-07-31T05:05:09.026Z,69.82
2022-07-31T05:06:09.015Z,69.82
2022-07-31T05:07:09.024Z,69.82
2022-07-31T05:08:08.994Z,69.82
2022-07-31T05:09:11.548Z,69.82
2022-07-31T05:10:09.971Z,69.82
2022-07-31T05:11:08.965Z,69.82
2022-07-31T05:12:08.975Z,69.82
2022-07-31T05:13:08.943Z,69.82
2022-07-31T05:14:08.930Z,69.82
2022-07-31T05:15:08.922Z,69.82
2022-07-31T05:16:08.908Z,69.82
2022-07-31T05:17:08.924Z,69.82
2022-07-31T05:18:08.886Z,69.82
2022-07-31T05:19:14.832Z,69.82
2022-07-31T05:20:09.864Z,69.82
2022-07-31T05:21:08.861Z,69.82
2022-07-31T05:22:09.446Z,69.82
2022-07-31T05:23:08.859Z,69.82
2022-07-31T05:24:08.825Z,69.82
2022-07-31T05:25:08.813Z,69.93
2022-07-31T05:26:08.801Z,69.93
2022-07-31T05:27:08.792Z,69.93
2022-07-31T05:28:08.875Z,69.82
2022-07-31T05:29:08.772Z,69.82
2022-07-31T05:30:08.765Z,69.93
2022-07-31T05:31:08.751Z,69.93
2022-07-31T05:32:08.738Z,69.93
2022-07-31T05:33:08.746Z,69.93
2022-07-31T05:34:08.732Z,69.82
2022-07-31T05:35:08.705Z,69.93
2022-07-31T05:36:08.695Z,69.93
2022-07-31T05:37:08.690Z,69.93
2022-07-31T05:38:11.913Z,69.93
2022-07-31T05:39:08.681Z,69.93
2022-07-31T05:40:08.652Z,69.93
2022-07-31T05:41:08.642Z,69.93
2022-07-31T05:42:08.631Z,69.93
2022-07-31T05:43:08.620Z,69.93
2022-07-31T05:44:08.625Z,69.93
2022-07-31T05:45:08.616Z,69.93
2022-07-31T05:46:08.586Z,69.93
2022-07-31T05:47:08.577Z,69.93
2022-07-31T05:48:08.565Z,69.93
2022-07-31T05:49:08.619Z,69.93
2022-07-31T05:50:08.562Z,69.93
2022-07-31T05:51:08.536Z,69.93
2022-07-31T05:52:08.523Z,69.93
2022-07-31T05:53:08.513Z,69.93
2022-07-31T05:54:08.501Z,69.93
2022-07-31T05:55:08.508Z,69.93
2022-07-31T05:56:08.479Z,69.93
2022-07-31T05:57:08.473Z,69.93
2022-07-31T05:58:08.464Z,69.93
2022-07-31T05:59:08.451Z,69.93
2022-07-31T06:00:08.454Z,69.93
2022-07-31T06:01:08.511Z,69.93
2022-07-31T06:02:08.780Z,69.93
2022-07-31T06:03:08.407Z,69.93
2022-07-31T06:04:08.401Z,69.93
2022-07-31T06:05:08.384Z,69.93
2022-07-31T06:06:08.392Z,69.93
2022-07-31T06:07:08.363Z,69.93
2022-07-31T06:08:08.730Z,69.93
2022-07-31T06:09:08.343Z,69.93
2022-07-31T06:10:08.330Z,69.93
2022-07-31T06:11:08.341Z,69.93
2022-07-31T06:12:08.326Z,69.93
2022-07-31T06:13:08.299Z,70.03
2022-07-31T06:14:08.288Z,70.03
2022-07-31T06:15:08.279Z,69.93
2022-07-31T06:16:08.266Z,69.93
2022-07-31T06:17:08.278Z,69.93
2022-07-31T06:18:08.246Z,70.03
2022-07-31T06:19:08.237Z,70.03
2022-07-31T06:20:08.223Z,70.03
2022-07-31T06:21:08.214Z,70.03
2022-07-31T06:22:08.722Z,70.03
2022-07-31T06:23:14.526Z,70.03
2022-07-31T06:24:09.180Z,70.03
2022-07-31T06:25:08.173Z,69.93
2022-07-31T06:26:08.162Z,70.03
2022-07-31T06:27:08.695Z,70.03
2022-07-31T06:28:10.672Z,70.03
2022-07-31T06:29:08.145Z,70.03
2022-07-31T06:30:08.117Z,70.03
2022-07-31T06:31:08.109Z,70.03
2022-07-31T06:32:08.095Z,70.03
2022-07-31T06:33:08.705Z,70.03
2022-07-31T06:34:09.091Z,70.03
2022-07-31T06:35:08.086Z,70.03
2022-07-31T06:36:08.054Z,70.03
2022-07-31T06:37:08.043Z,70.03
2022-07-31T06:38:08.034Z,70.03
2022-07-31T06:39:08.023Z,70.03
2022-07-31T06:40:08.028Z,70.03
2022-07-31T06:41:08.004Z,70.03
2022-07-31T06:42:07.990Z,70.03
2022-07-31T06:43:07.984Z,70.03
2022-07-31T06:44:07.968Z,70.03
2022-07-31T06:45:07.975Z,70.03
2022-07-31T06:46:07.950Z,70.03
2022-07-31T06:47:13.852Z,70.03
2022-07-31T06:48:08.924Z,70.12
2022-07-31T06:49:09.010Z,70.12
2022-07-31T06:50:07.906Z,70.12
2022-07-31T06:51:29.548Z,70.12
2022-07-31T06:52:08.900Z,70.12
2022-07-31T06:53:07.874Z,70.12
2022-07-31T06:54:07.863Z,70.12
2022-07-31T06:55:07.856Z,70.12
2022-07-31T06:56:07.843Z,70.12
2022-07-31T06:57:07.866Z,70.12
2022-07-31T06:58:07.820Z,70.12
2022-07-31T06:59:07.826Z,70.12
2022-07-31T07:00:19.692Z,70.12
2022-07-31T07:01:08.886Z,70.12
2022-07-31T07:02:08.297Z,70.12
2022-07-31T07:03:07.769Z,70.12
2022-07-31T07:04:07.774Z,70.12
2022-07-31T07:05:07.746Z,70.12
2022-07-31T07:06:07.736Z,70.12
2022-07-31T07:07:07.725Z,70.12
2022-07-31T07:08:07.714Z,70.12
2022-07-31T07:09:07.722Z,70.12
2022-07-31T07:10:07.692Z,70.23
2022-07-31T07:11:11.992Z,70.12
2022-07-31T07:12:07.853Z,70.12
2022-07-31T07:13:08.660Z,70.12
2022-07-31T07:14:07.668Z,70.23
2022-07-31T07:15:07.639Z,70.12
2022-07-31T07:16:07.632Z,70.12
2022-07-31T07:17:07.617Z,70.12
2022-07-31T07:18:07.607Z,70.12
2022-07-31T07:19:07.613Z,70.12
2022-07-31T07:20:07.586Z,70.12
2022-07-31T07:21:07.576Z,70.23
2022-07-31T07:22:07.756Z,70.23
2022-07-31T07:23:07.554Z,70.23
2022-07-31T07:24:07.562Z,70.23
2022-07-31T07:25:07.532Z,70.23
2022-07-31T07:26:07.528Z,70.23
2022-07-31T07:27:07.511Z,70.23
2022-07-31T07:28:09.987Z,70.23
2022-07-31T07:29:07.508Z,70.23
2022-07-31T07:30:07.482Z,70.23
2022-07-31T07:31:07.490Z,70.23
2022-07-31T07:32:07.506Z,70.23
2022-07-31T07:33:07.451Z,70.23
2022-07-31T07:34:07.440Z,70.23
2022-07-31T07:35:07.427Z,70.23
2022-07-31T07:36:07.436Z,70.23
2022-07-31T07:37:07.406Z,70.23
2022-07-31T07:38:07.399Z,70.23
2022-07-31T07:39:07.383Z,70.23
2022-07-31T07:40:07.373Z,70.23
2022-07-31T07:41:07.379Z,70.23
2022-07-31T07:42:07.584Z,70.23
2022-07-31T07:43:07.343Z,70.23
2022-07-31T07:44:07.332Z,70.23
2022-07-31T07:45:08.294Z,70.23
2022-07-31T07:46:07.326Z,70.23
2022-07-31T07:47:07.302Z,70.23
2022-07-31T07:48:07.622Z,70.23
2022-07-31T07:49:07.321Z,70.23
2022-07-31T07:50:07.266Z,70.23
2022-07-31T07:51:07.273Z,70.23
2022-07-31T07:52:07.244Z,70.23
2022-07-31T07:53:07.234Z,70.23
2022-07-31T07:54:07.223Z,70.23
2022-07-31T07:55:07.215Z,70.23
2022-07-31T07:56:07.220Z,70.23
2022-07-31T07:57:07.207Z,70.23
2022-07-31T07:58:11.692Z,70.32
2022-07-31T07:59:07.171Z,70.32
2022-07-31T08:00:08.158Z,70.32
2022-07-31T08:01:07.242Z,70.23
2022-07-31T08:02:07.466Z,70.23
2022-07-31T08:03:50.311Z,70.32
2022-07-31T08:04:08.115Z,70.32
2022-07-31T08:05:07.109Z,70.32
2022-07-31T08:06:07.095Z,70.32
2022-07-31T08:07:07.088Z,70.23
2022-07-31T08:08:07.100Z,70.23
2022-07-31T08:09:07.070Z,70.23
2022-07-31T08:10:07.053Z,70.23
2022-07-31T08:11:07.047Z,70.23
2022-07-31T08:12:07.327Z,70.32
2022-07-31T08:13:07.022Z,70.32
2022-07-31T08:14:07.028Z,70.32
2022-07-31T08:15:07.000Z,70.32
2022-07-31T08:16:06.987Z,70.32
2022-07-31T08:17:06.979Z,70.32
2022-07-31T08:18:06.973Z,70.32
2022-07-31T08:19:06.977Z,70.32
2022-07-31T08:20:06.965Z,70.32
2022-07-31T08:21:06.940Z,70.32
2022-07-31T08:22:07.259Z,70.32
2022-07-31T08:23:06.913Z,70.32
2022-07-31T08:24:06.903Z,70.32
2022-07-31T08:25:06.916Z,70.23
2022-07-31T08:26:07.899Z,70.32
2022-07-31T08:27:08.728Z,70.32
2022-07-31T08:28:09.096Z,70.32
2022-07-31T08:29:07.667Z,70.32
2022-07-31T08:30:06.859Z,70.32
2022-07-31T08:31:06.832Z,70.32
2022-07-31T08:32:07.158Z,70.32
2022-07-31T08:33:06.824Z,70.32
2022-07-31T08:34:06.798Z,70.32
2022-07-31T08:35:06.809Z,70.32
2022-07-31T08:36:06.776Z,70.32
2022-07-31T08:37:52.521Z,70.32
2022-07-31T08:38:07.754Z,70.32
2022-07-31T08:39:06.747Z,70.32
2022-07-31T08:40:06.752Z,70.32
2022-07-31T08:41:06.726Z,70.32
2022-07-31T08:42:06.875Z,70.32
2022-07-31T08:43:10.581Z,70.32
2022-07-31T08:44:07.691Z,70.32
2022-07-31T08:45:06.697Z,70.32
2022-07-31T08:46:06.685Z,70.32
2022-07-31T08:47:06.659Z,70.32
2022-07-31T08:48:06.649Z,70.32
2022-07-31T08:49:06.710Z,70.32
2022-07-31T08:50:06.627Z,70.32
2022-07-31T08:51:06.639Z,70.32
2022-07-31T08:52:07.087Z,70.32
2022-07-31T08:53:06.599Z,70.32
2022-07-31T08:54:06.584Z,70.32
2022-07-31T08:55:06.574Z,70.32
2022-07-31T08:56:06.581Z,70.32
2022-07-31T08:57:10.642Z,70.32
2022-07-31T08:58:07.541Z,70.32
2022-07-31T08:59:06.535Z,70.32
2022-07-31T09:00:06.521Z,70.32
2022-07-31T09:01:06.529Z,70.32
2022-07-31T09:02:06.985Z,70.32
2022-07-31T09:03:06.491Z,70.32
2022-07-31T09:04:06.477Z,70.32
2022-07-31T09:05:06.470Z,70.32
2022-07-31T09:06:06.458Z,70.32
2022-07-31T09:07:06.832Z,70.32
2022-07-31T09:08:08.433Z,70.32
2022-07-31T09:09:07.425Z,70.32
2022-07-31T09:10:06.412Z,70.32
2022-07-31T09:11:06.534Z,70.32
2022-07-31T09:12:06.410Z,70.32
2022-07-31T09:13:06.400Z,70.32
2022-07-31T09:14:06.372Z,70.32
2022-07-31T09:15:06.363Z,70.42
2022-07-31T09:16:06.353Z,70.32
2022-07-31T09:17:06.856Z,70.32
2022-07-31T09:18:06.346Z,70.32
2022-07-31T09:19:52.957Z,70.32
2022-07-31T09:20:07.308Z,70.32
2022-07-31T09:21:06.297Z,70.32
2022-07-31T09:22:10.285Z,70.32
2022-07-31T09:23:06.296Z,70.32
2022-07-31T09:24:06.263Z,70.32
2022-07-31T09:25:06.258Z,70.32
2022-07-31T09:26:06.251Z,70.32
2022-07-31T09:27:06.632Z,70.32
2022-07-31T09:28:06.239Z,70.32
2022-07-31T09:29:06.213Z,70.32
2022-07-31T09:30:06.200Z,70.32
2022-07-31T09:31:06.195Z,70.32
2022-07-31T09:32:06.180Z,70.32
2022-07-31T09:33:06.186Z,70.42
2022-07-31T09:34:06.158Z,70.32
2022-07-31T09:35:06.150Z,70.32
2022-07-31T09:36:06.136Z,70.32
2022-07-31T09:37:06.568Z,70.42
2022-07-31T09:38:06.135Z,70.32
2022-07-31T09:39:06.107Z,70.32
2022-07-31T09:40:06.094Z,70.42
2022-07-31T09:41:53.543Z,70.32
2022-07-31T09:42:16.271Z,70.42
2022-07-31T09:43:07.080Z,70.42
2022-07-31T09:44:10.171Z,70.42
2022-07-31T09:45:06.041Z,70.32
2022-07-31T09:46:06.030Z,70.42
2022-07-31T09:47:06.574Z,70.42
2022-07-31T09:48:06.008Z,70.32
2022-07-31T09:49:06.044Z,70.42
2022-07-31T09:50:05.987Z,70.42
2022-07-31T09:51:05.978Z,70.42
2022-07-31T09:52:05.966Z,70.42
2022-07-31T09:53:05.957Z,70.42
2022-07-31T09:54:05.962Z,70.42
2022-07-31T09:55:15.632Z,70.42
2022-07-31T09:56:06.923Z,70.42
2022-07-31T09:57:06.203Z,70.32
2022-07-31T09:58:05.902Z,70.42
2022-07-31T09:59:05.909Z,70.42
2022-07-31T10:00:05.882Z,70.42
2022-07-31T10:01:05.982Z,70.42
2022-07-31T10:02:05.861Z,70.32
2022-07-31T10:03:05.852Z,70.42
2022-07-31T10:04:05.856Z,70.32
2022-07-31T10:05:05.830Z,70.42
2022-07-31T10:06:05.817Z,70.32
2022-07-31T10:07:06.243Z,70.32
2022-07-31T10:08:05.794Z,70.32
2022-07-31T10:09:05.803Z,70.32
2022-07-31T10:10:05.776Z,70.32
2022-07-31T10:11:05.764Z,70.32
2022-07-31T10:12:05.754Z,70.32
2022-07-31T10:13:05.750Z,70.32
2022-07-31T10:14:05.751Z,70.32
2022-07-31T10:15:05.741Z,70.32
2022-07-31T10:16:05.710Z,70.32
2022-07-31T10:17:06.118Z,70.32
2022-07-31T10:18:05.690Z,70.32
2022-07-31T10:19:05.682Z,70.32
2022-07-31T10:20:05.685Z,70.32
2022-07-31T10:21:05.658Z,70.32
2022-07-31T10:22:05.646Z,70.32
2022-07-31T10:23:05.637Z,70.32
2022-07-31T10:24:05.629Z,70.32
2022-07-31T10:25:05.638Z,70.32
2022-07-31T10:26:05.603Z,70.32
2022-07-31T10:27:09.257Z,70.32
2022-07-31T10:28:06.581Z,70.32
2022-07-31T10:29:05.573Z,70.32
2022-07-31T10:30:05.578Z,70.32
2022-07-31T10:31:05.551Z,70.32
2022-07-31T10:32:05.543Z,70.32
2022-07-31T10:33:27.816Z,70.32
2022-07-31T10:34:06.522Z,70.32
2022-07-31T10:35:05.527Z,70.32
2022-07-31T10:36:05.515Z,70.32
2022-07-31T10:37:11.024Z,70.32
2022-07-31T10:38:06.475Z,70.32
2022-07-31T10:39:05.469Z,70.32
2022-07-31T10:40:05.455Z,70.32
2022-07-31T10:41:05.464Z,70.32
2022-07-31T10:42:05.434Z,70.32
2022-07-31T10:43:05.423Z,70.32
2022-07-31T10:44:05.413Z,70.32
2022-07-31T10:45:05.405Z,70.32
2022-07-31T10:46:05.410Z,70.32
2022-07-31T10:47:05.752Z,70.32
2022-07-31T10:48:05.374Z,70.32
2022-07-31T10:49:08.669Z,70.32
2022-07-31T10:50:05.359Z,70.32
2022-07-31T10:51:05.356Z,70.32
2022-07-31T10:52:05.327Z,70.32
2022-07-31T10:53:05.407Z,70.32
2022-07-31T10:54:05.306Z,70.32
2022-07-31T10:55:05.295Z,70.32
2022-07-31T10:56:05.301Z,70.23
2022-07-31T10:57:05.521Z,70.32
2022-07-31T10:58:05.263Z,70.23
2022-07-31T10:59:05.256Z,70.32
2022-07-31T11:00:06.242Z,70.32
2022-07-31T11:01:05.254Z,70.23
2022-07-31T11:02:05.271Z,70.32
2022-07-31T11:03:05.209Z,70.32
2022-07-31T11:04:06.199Z,70.23
2022-07-31T11:05:05.192Z,70.23
2022-07-31T11:06:05.178Z,70.32
2022-07-31T11:07:05.493Z,70.23
2022-07-31T11:08:05.173Z,70.23
2022-07-31T11:09:05.149Z,70.32
2022-07-31T11:10:05.135Z,70.23
2022-07-31T11:11:05.125Z,70.23
2022-07-31T11:12:05.113Z,70.32
2022-07-31T11:13:05.127Z,70.32
2022-07-31T11:14:05.109Z,70.32
2022-07-31T11:15:05.084Z,70.32
2022-07-31T11:16:05.070Z,70.32
2022-07-31T11:17:05.415Z,70.32
2022-07-31T11:18:23.577Z,70.32
2022-07-31T11:19:06.055Z,70.32
2022-07-31T11:20:05.028Z,70.32
2022-07-31T11:21:17.698Z,70.32
2022-07-31T11:22:31.196Z,70.32
2022-07-31T11:23:06.003Z,70.32
2022-07-31T11:24:07.658Z,70.32
2022-07-31T11:25:05.995Z,70.32
2022-07-31T11:26:04.965Z,70.23
2022-07-31T11:27:05.325Z,70.32
2022-07-31T11:28:04.944Z,70.32
2022-07-31T11:29:59.847Z,70.32
2022-07-31T11:30:10.650Z,70.32
2022-07-31T11:31:05.916Z,70.32
2022-07-31T11:32:04.903Z,70.32
2022-07-31T11:33:04.891Z,70.23
2022-07-31T11:34:04.877Z,70.32
2022-07-31T11:35:04.880Z,70.32
2022-07-31T11:36:04.875Z,70.32
2022-07-31T11:37:05.133Z,70.32
2022-07-31T11:38:04.836Z,70.32
2022-07-31T11:39:04.826Z,70.23
2022-07-31T11:40:04.818Z,70.32
2022-07-31T11:41:04.826Z,70.32
2022-07-31T11:42:04.799Z,70.32
2022-07-31T11:43:25.377Z,70.32
2022-07-31T11:44:05.773Z,70.32
2022-07-31T11:45:10.702Z,70.32
2022-07-31T11:46:05.766Z,70.32
2022-07-31T11:48:09.691Z,70.23
2022-07-31T11:48:12.962Z,70.32
2022-07-31T11:49:05.830Z,70.32
2022-07-31T11:50:04.750Z,70.32
2022-07-31T11:51:04.718Z,70.32
2022-07-31T11:52:04.687Z,70.32
2022-07-31T11:53:04.690Z,70.32
2022-07-31T11:54:04.689Z,70.32
2022-07-31T11:55:08.821Z,70.32
2022-07-31T11:56:04.663Z,70.32
2022-07-31T11:57:04.901Z,70.32
2022-07-31T11:58:04.623Z,70.32
2022-07-31T11:59:04.632Z,70.32
2022-07-31T12:00:26.077Z,70.32
2022-07-31T12:01:05.590Z,70.32
2022-07-31T12:02:04.581Z,70.32
2022-07-31T12:03:04.616Z,70.32
2022-07-31T12:04:08.696Z,70.32
2022-07-31T12:05:04.549Z,70.32
2022-07-31T12:06:04.541Z,70.32
2022-07-31T12:07:04.916Z,70.32
2022-07-31T12:08:04.519Z,70.32
2022-07-31T12:09:04.521Z,70.32
2022-07-31T12:10:04.506Z,70.32
2022-07-31T12:11:04.498Z,70.32
2022-07-31T12:12:04.475Z,70.32
2022-07-31T12:13:04.464Z,70.32
2022-07-31T12:14:04.472Z,70.32
2022-07-31T12:15:04.443Z,70.32
2022-07-31T12:16:04.435Z,70.32
2022-07-31T12:17:04.867Z,70.32
2022-07-31T12:18:04.411Z,70.32
2022-07-31T12:19:04.416Z,70.32
2022-07-31T12:20:04.389Z,70.32
2022-07-31T12:21:04.379Z,70.32
2022-07-31T12:22:04.368Z,70.32
2022-07-31T12:23:04.357Z,70.32
2022-07-31T12:24:04.366Z,70.32
2022-07-31T12:25:08.605Z,70.32
2022-07-31T12:26:04.325Z,70.32
2022-07-31T12:27:04.657Z,70.32
2022-07-31T12:28:04.308Z,70.32
2022-07-31T12:29:04.311Z,70.32
2022-07-31T12:30:04.287Z,70.42
2022-07-31T12:31:04.273Z,70.32
2022-07-31T12:32:04.269Z,70.32
2022-07-31T12:33:04.254Z,70.32
2022-07-31T12:34:04.257Z,70.32
2022-07-31T12:35:04.243Z,70.42
2022-07-31T12:36:04.222Z,70.32
2022-07-31T12:37:04.513Z,70.32
2022-07-31T12:38:18.593Z,70.32
2022-07-31T12:39:05.186Z,70.42
2022-07-31T12:40:04.194Z,70.42
2022-07-31T12:41:04.166Z,70.42
2022-07-31T12:42:04.158Z,70.42
2022-07-31T12:43:04.147Z,70.42
2022-07-31T12:44:04.135Z,70.42
2022-07-31T12:45:17.904Z,70.42
2022-07-31T12:46:05.115Z,70.42
2022-07-31T12:47:04.324Z,70.42
2022-07-31T12:48:04.091Z,70.42
2022-07-31T12:49:04.205Z,70.42
2022-07-31T12:50:04.080Z,70.42
2022-07-31T12:51:04.061Z,70.42
2022-07-31T12:52:04.066Z,70.42