createdAt,value
2019-01-06T10:00:41.947Z,99168.72
2019-01-06T10:03:26.817Z,99152.92
2019-01-06T10:06:05.637Z,99158.29
2019-01-06T10:08:47.809Z,99153.30
2019-01-06T10:11:24.276Z,99153.15
2019-01-06T10:13:54.307Z,99171.12
2019-01-06T10:16:26.923Z,99172.02
2019-01-06T10:19:14.633Z,99172.98
2019-01-06T10:21:44.642Z,99182.67
2019-01-06T10:24:20.463Z,99189.11
2019-01-06T10:26:59.615Z,99206.39
2019-01-06T10:29:35.420Z,99210.42
2019-01-06T10:32:05.360Z,99205.43
2019-01-06T10:34:35.298Z,99198.33
2019-01-06T10:37:17.246Z,99210.47
2019-01-06T10:40:05.340Z,99200.77
2019-01-06T10:42:44.219Z,99197.66
2019-01-06T10:45:24.250Z,99189.13
2019-01-06T10:47:54.411Z,99190.66
2019-01-06T10:50:36.200Z,99181.31
2019-01-06T10:53:11.664Z,99182.34
2019-01-06T10:55:44.063Z,99181.83
2019-01-06T10:58:19.519Z,99189.35
2019-01-06T11:01:01.477Z,99193.81
2019-01-06T11:03:37.498Z,99195.62
2019-01-06T11:06:12.999Z,99190.33
2019-01-06T11:08:45.636Z,99192.02
2019-01-06T11:11:30.681Z,99196.11
2019-01-06T11:14:17.211Z,99196.11
2019-01-06T11:16:49.835Z,99194.67
2019-01-06T11:19:22.529Z,99187.31
2019-01-06T11:22:08.475Z,99193.46
2019-01-06T11:24:54.697Z,99197.44
2019-01-06T11:27:40.766Z,99188.67
2019-01-06T11:30:27.536Z,99190.23
2019-01-06T11:32:57.480Z,99196.38
2019-01-06T11:35:30.193Z,99190.56
2019-01-06T11:38:00.503Z,99188.34
2019-01-06T11:40:46.912Z,99180.98
2019-01-06T11:43:33.270Z,99191.09
2019-01-06T11:46:15.397Z,99192.77
2019-01-06T11:49:00.075Z,99188.78
2019-01-06T11:51:33.010Z,99180.42
2019-01-06T11:54:05.658Z,99174.62
2019-01-06T11:56:52.159Z,99172.28
2019-01-06T11:59:22.166Z,99167.66
2019-01-06T12:01:55.076Z,99172.16
2019-01-06T12:04:27.713Z,99167.91
2019-01-06T12:07:15.752Z,99172.13
2019-01-06T12:09:48.274Z,99165.91
2019-01-06T12:12:21.254Z,99163.59
2019-01-06T12:14:53.947Z,99161.94
2019-01-06T12:17:23.892Z,99160.13
2019-01-06T12:20:10.002Z,99165.31
2019-01-06T12:22:39.956Z,99166.45
2019-01-06T12:25:22.062Z,99172.73
2019-01-06T12:28:03.703Z,99172.73
2019-01-06T12:30:36.369Z,99170.61
2019-01-06T12:33:09.335Z,99164.29
2019-01-06T12:35:48.079Z,99169.53
2019-01-06T12:38:24.003Z,99170.67
2019-01-06T12:41:02.808Z,99169.03
2019-01-06T12:43:35.355Z,99162.13
2019-01-06T12:46:23.665Z,99156.88
2019-01-06T12:49:02.428Z,99159.33
2019-01-06T12:51:48.246Z,99165.11
2019-01-06T12:54:24.088Z,99165.11
2019-01-06T12:56:54.124Z,99166.64
2019-01-06T12:59:24.077Z,99169.70
2019-01-06T13:01:59.771Z,99168.44
2019-01-06T13:04:44.468Z,99177.02
2019-01-06T13:07:19.886Z,99177.02
2019-01-06T13:09:52.489Z,99170.16
2019-01-06T13:12:37.427Z,99181.06
2019-01-06T13:15:08.133Z,99180.52
2019-01-06T13:17:43.593Z,99188.94
2019-01-06T13:20:19.096Z,99188.72
2019-01-06T13:22:51.545Z,99192.52
2019-01-06T13:25:38.094Z,99195.55
2019-01-06T13:28:08.058Z,99190.66
2019-01-06T13:30:38.471Z,99194.31
2019-01-06T13:33:08.467Z,99196.33
2019-01-06T13:35:54.476Z,99193.23
2019-01-06T13:38:42.388Z,99203.50
2019-01-06T13:41:15.171Z,99202.77
2019-01-06T13:43:45.142Z,99206.47
2019-01-06T13:46:17.518Z,99207.64
2019-01-06T13:49:05.752Z,99217.29
2019-01-06T13:51:35.695Z,99207.59
2019-01-06T13:54:29.983Z,99209.08
2019-01-06T13:57:09.616Z,99214.61
2019-01-06T13:59:55.796Z,99218.61
2019-01-06T14:02:42.415Z,99220.83
2019-01-06T14:05:12.383Z,99215.63
2019-01-06T14:07:58.843Z,99215.63
2019-01-06T14:10:40.704Z,99225.45
2019-01-06T14:13:10.651Z,99229.80
2019-01-06T14:15:49.341Z,99229.89
2019-01-06T14:18:22.237Z,99232.77
2019-01-06T14:21:00.991Z,99239.61
2019-01-06T14:23:36.441Z,99239.70
2019-01-06T14:26:18.298Z,99240.69
2019-01-06T14:28:57.886Z,99250.88
2019-01-06T14:31:27.864Z,99252.23
2019-01-06T14:34:13.922Z,99251.52
2019-01-06T14:36:46.312Z,99251.05
2019-01-06T14:39:28.357Z,99258.20
2019-01-06T14:42:06.793Z,99263.77
2019-01-06T14:44:36.773Z,99264.34
2019-01-06T14:47:22.911Z,99273.14
2019-01-06T14:50:09.216Z,99274.64
2019-01-06T14:52:39.276Z,99272.02
2019-01-06T14:55:09.784Z,99281.21
2019-01-06T14:57:39.730Z,99266.98
2019-01-06T15:00:22.353Z,99279.91
2019-01-06T15:03:08.564Z,99286.41
2019-01-06T15:05:54.659Z,99288.62
2019-01-06T15:08:24.607Z,99290.23
2019-01-06T15:10:54.602Z,99285.25
2019-01-06T15:13:41.037Z,99284.58
2019-01-06T15:16:11.031Z,99280.52
2019-01-06T15:18:46.852Z,99279.21
2019-01-06T15:21:22.978Z,99275.55
2019-01-06T15:23:58.647Z,99283.17
2019-01-06T15:26:35.007Z,99282.95
2019-01-06T15:29:16.608Z,99283.28
2019-01-06T15:31:46.579Z,99288.20
2019-01-06T15:34:19.360Z,99287.14
2019-01-06T15:37:08.160Z,99285.67
2019-01-06T15:39:40.892Z,99283.37
2019-01-06T15:42:26.821Z,99284.35
2019-01-06T15:44:56.762Z,99284.72
2019-01-06T15:47:29.460Z,99279.98
2019-01-06T15:50:15.943Z,99294.91
2019-01-06T15:53:00.652Z,99297.73
2019-01-06T15:55:30.620Z,99302.80
2019-01-06T15:58:17.009Z,99294.13
2019-01-06T16:01:01.862Z,99295.44
2019-01-06T16:03:37.561Z,99301.41
2019-01-06T16:06:10.339Z,99302.82
2019-01-06T16:08:43.334Z,99297.11
2019-01-06T16:11:29.835Z,99303.27
2019-01-06T16:14:05.656Z,99303.48
2019-01-06T16:16:52.091Z,99304.71
2019-01-06T16:19:22.050Z,99312.81
2019-01-06T16:22:10.530Z,99308.09
2019-01-06T16:24:56.611Z,99318.88
2019-01-06T16:27:29.032Z,99317.55
2019-01-06T16:30:16.761Z,99316.73
2019-01-06T16:32:49.856Z,99321.58
2019-01-06T16:35:25.413Z,99323.02
2019-01-06T16:38:01.014Z,99323.58
2019-01-06T16:40:30.965Z,99328.59
2019-01-06T16:43:19.054Z,99324.96
2019-01-06T16:46:05.302Z,99326.55
2019-01-06T16:48:41.052Z,99323.66
2019-01-06T16:51:22.706Z,99327.90
2019-01-06T16:54:08.701Z,99323.69
2019-01-06T16:56:53.535Z,99330.67
2019-01-06T16:59:23.507Z,99339.35
2019-01-06T17:02:11.268Z,99339.84
2019-01-06T17:04:57.393Z,99340.22
2019-01-06T17:07:39.392Z,99344.42
2019-01-06T17:10:27.219Z,99331.17
2019-01-06T17:13:00.083Z,99340.07
2019-01-06T17:15:33.224Z,99343.30
2019-01-06T17:18:03.200Z,99341.96
2019-01-06T17:20:35.625Z,99347.27
2019-01-06T17:23:14.645Z,99351.17
2019-01-06T17:25:50.364Z,99353.20
2019-01-06T17:28:38.415Z,99361.83
2019-01-06T17:31:24.595Z,99366.54
2019-01-06T17:33:57.288Z,99359.07
2019-01-06T17:36:27.312Z,99351.72
2019-01-06T17:39:00.053Z,99354.49
2019-01-06T17:41:38.960Z,99354.31
2019-01-06T17:44:08.915Z,99361.59
2019-01-06T17:46:44.858Z,99363.44
2019-01-06T17:49:24.273Z,99364.86
2019-01-06T17:51:54.268Z,99362.84
2019-01-06T17:54:30.363Z,99355.97
2019-01-06T17:57:00.334Z,99365.06
2019-01-06T17:59:36.255Z,99364.25
2019-01-06T18:02:12.495Z,99366.20
2019-01-06T18:04:58.729Z,99363.95
2019-01-06T18:07:44.813Z,99368.81
2019-01-06T18:10:21.765Z,99369.25
2019-01-06T18:12:46.527Z,99371.77
2019-01-06T18:15:33.374Z,99372.20
2019-01-06T18:18:08.811Z,99373.91
2019-01-06T18:20:43.754Z,99380.78
2019-01-06T18:23:13.704Z,99382.19
2019-01-06T18:26:00.164Z,99379.59
2019-01-06T18:28:33.095Z,99376.56
2019-01-06T18:31:11.552Z,99380.34
2019-01-06T18:33:44.188Z,99378.73
2019-01-06T18:36:23.176Z,99378.58
2019-01-06T18:38:59.320Z,99385.91
2019-01-06T18:41:34.826Z,99379.72
2019-01-06T18:44:21.201Z,99380.72
2019-01-06T18:46:54.072Z,99390.20
2019-01-06T18:49:32.665Z,99383.55
2019-01-06T18:52:05.454Z,99382.05
2019-01-06T18:54:35.412Z,99382.74
2019-01-06T18:57:21.504Z,99377.46
2019-01-06T18:59:51.454Z,99372.59
2019-01-06T19:02:37.502Z,99365.53
2019-01-06T19:05:10.916Z,99368.76
2019-01-06T19:07:55.968Z,99368.52
2019-01-06T19:10:26.358Z,99369.57
2019-01-06T19:13:03.219Z,99368.65
2019-01-06T19:15:33.950Z,99377.31
2019-01-06T19:18:03.982Z,99376.20
2019-01-06T19:20:42.828Z,99370.21
2019-01-06T19:23:29.136Z,99377.87
2019-01-06T19:26:04.882Z,99377.21
2019-01-06T19:28:34.925Z,99375.18
2019-01-06T19:31:20.981Z,99374.62
2019-01-06T19:33:53.700Z,99374.69
2019-01-06T19:36:40.428Z,99376.06
2019-01-06T19:39:26.722Z,99380.97
2019-01-06T19:42:13.201Z,99374.62
2019-01-06T19:44:58.061Z,99378.08
2019-01-06T19:47:28.013Z,99374.83
2019-01-06T19:50:03.473Z,99371.28
2019-01-06T19:52:49.518Z,99374.88
2019-01-06T19:55:25.058Z,99373.80
2019-01-06T19:58:06.951Z,99373.11
2019-01-06T20:00:36.990Z,99368.34
2019-01-06T20:03:07.230Z,99379.76
2019-01-06T20:05:46.364Z,99385.62
2019-01-06T20:08:32.148Z,99374.13
2019-01-06T20:11:18.661Z,99376.83
2019-01-06T20:14:03.617Z,99372.80
2019-01-06T20:16:48.715Z,99376.57
2019-01-06T20:19:18.669Z,99374.67
2019-01-06T20:21:54.122Z,99373.22
2019-01-06T20:24:29.806Z,99379.22
2019-01-06T20:27:15.918Z,99370.80
2019-01-06T20:29:48.722Z,99373.97
2019-01-06T20:32:27.878Z,99368.18
2019-01-06T20:35:09.845Z,99371.01
2019-01-06T20:37:52.286Z,99370.36
2019-01-06T20:40:22.380Z,99373.59
2019-01-06T20:42:52.337Z,99377.66
2019-01-06T20:45:28.340Z,99383.13
2019-01-06T20:47:58.289Z,99376.11
2019-01-06T20:50:44.982Z,99373.42
2019-01-06T20:53:30.361Z,99381.33
2019-01-06T20:56:00.898Z,99385.45
2019-01-06T20:58:30.849Z,99378.23
2019-01-06T21:01:17.211Z,99381.41
2019-01-06T21:04:05.224Z,99379.61
2019-01-06T21:06:37.825Z,99388.80
2019-01-06T21:09:21.040Z,99388.27
2019-01-06T21:11:51.020Z,99400.08
2019-01-06T21:14:37.421Z,99396.66
2019-01-06T21:17:16.590Z,99400.64
2019-01-06T21:19:49.580Z,99387.50
2019-01-06T21:22:36.366Z,99399.70
2019-01-06T21:25:15.364Z,99392.83
2019-01-06T21:27:48.477Z,99392.83
2019-01-06T21:30:34.851Z,99395.00
2019-01-06T21:33:21.263Z,99400.25
2019-01-06T21:36:07.248Z,99404.02
2019-01-06T21:38:37.216Z,99405.77
2019-01-06T21:41:12.763Z,99407.98
2019-01-06T21:43:57.499Z,99404.77
2019-01-06T21:46:29.879Z,99411.83
2019-01-06T21:49:15.945Z,99411.26
2019-01-06T21:51:54.626Z,99408.13
2019-01-06T21:54:42.705Z,99414.23
2019-01-06T21:57:21.394Z,99413.98
2019-01-06T21:59:54.148Z,99414.97
2019-01-06T22:02:29.969Z,99412.49
2019-01-06T22:05:02.503Z,99412.37
2019-01-06T22:07:44.085Z,99414.41
2019-01-06T22:10:22.968Z,99412.80
2019-01-06T22:12:53.216Z,99409.90
2019-01-06T22:15:41.413Z,99414.36
2019-01-06T22:18:20.504Z,99412.99
2019-01-06T22:21:02.171Z,99416.02
2019-01-06T22:23:35.212Z,99409.70
2019-01-06T22:26:05.182Z,99409.22
2019-01-06T22:28:37.615Z,99404.54
2019-01-06T22:31:25.943Z,99410.45
2019-01-06T22:33:55.913Z,99406.83
2019-01-06T22:36:28.693Z,99395.42
2019-01-06T22:39:07.417Z,99393.52
2019-01-06T22:41:45.891Z,99399.02
2019-01-06T22:44:18.827Z,99399.91
2019-01-06T22:47:04.917Z,99395.45
2019-01-06T22:49:37.829Z,99400.98
2019-01-06T22:52:22.807Z,99405.94
2019-01-06T22:55:08.915Z,99401.19
2019-01-06T22:57:41.949Z,99405.08
2019-01-06T23:00:28.960Z,99403.09
2019-01-06T23:03:04.373Z,99405.62
2019-01-06T23:05:40.088Z,99404.27
2019-01-06T23:08:15.857Z,99400.36
2019-01-06T23:10:45.854Z,99402.28
2019-01-06T23:13:15.812Z,99402.39
2019-01-06T23:15:51.481Z,99392.70
2019-01-06T23:18:21.437Z,99396.92
2019-01-06T23:20:54.188Z,99398.48
2019-01-06T23:23:30.351Z,99407.28
2019-01-06T23:26:03.291Z,99409.52
2019-01-06T23:28:48.486Z,99403.27
2019-01-06T23:31:18.833Z,99403.64
2019-01-06T23:34:05.540Z,99416.16
2019-01-06T23:36:53.897Z,99411.94
2019-01-06T23:39:26.572Z,99412.88
2019-01-06T23:42:02.182Z,99421.78
2019-01-06T23:44:32.141Z,99427.16
2019-01-06T23:47:14.154Z,99431.48
2019-01-06T23:49:46.980Z,99430.98
2019-01-06T23:52:32.019Z,99426.22
2019-01-06T23:55:18.201Z,99434.70
2019-01-06T23:58:03.092Z,99425.62
