createdAt,value
2018-01-05T00:01:40.185Z,9.20
2018-01-05T00:04:08.385Z,9.00
2018-01-05T00:06:35.851Z,9.00
2018-01-05T00:09:03.309Z,9.00
2018-01-05T00:11:30.738Z,8.90
2018-01-05T00:13:58.187Z,8.90
2018-01-05T00:16:26.413Z,8.90
2018-01-05T00:18:53.854Z,8.80
2018-01-05T00:21:21.290Z,8.80
2018-01-05T00:23:48.724Z,8.80
2018-01-05T00:26:16.926Z,8.80
2018-01-05T00:28:44.432Z,8.70
2018-01-05T00:31:11.913Z,8.70
2018-01-05T00:33:39.348Z,8.80
2018-01-05T00:36:06.796Z,8.70
2018-01-05T00:38:34.228Z,8.70
2018-01-05T00:41:01.668Z,8.70
2018-01-05T00:43:29.095Z,8.70
2018-01-05T00:45:57.299Z,8.70
2018-01-05T00:48:24.753Z,8.60
2018-01-05T00:50:52.204Z,8.60
2018-01-05T00:53:19.651Z,8.70
2018-01-05T00:55:47.083Z,8.60
2018-01-05T00:58:14.534Z,8.60
2018-01-05T01:00:41.964Z,8.60
2018-01-05T01:03:09.409Z,8.60
2018-01-05T01:05:36.858Z,8.60
2018-01-05T01:08:04.291Z,8.60
2018-01-05T01:10:32.520Z,8.60
2018-01-05T01:12:59.958Z,8.60
2018-01-05T01:15:27.384Z,8.60
2018-01-05T01:17:54.835Z,8.60
2018-01-05T01:20:22.264Z,8.60
2018-01-05T01:22:49.725Z,8.60
2018-01-05T01:25:17.176Z,8.60
2018-01-05T01:27:44.612Z,8.50
2018-01-05T01:30:12.065Z,8.50
2018-01-05T01:32:39.514Z,8.50
2018-01-05T01:35:07.045Z,8.50
2018-01-05T01:37:34.488Z,8.50
2018-01-05T01:40:01.920Z,8.50
2018-01-05T01:42:29.360Z,8.60
2018-01-05T01:44:56.848Z,8.60
2018-01-05T01:47:24.286Z,8.60
2018-01-05T01:49:51.720Z,8.60
2018-01-05T01:52:19.189Z,8.60
2018-01-05T01:54:46.628Z,8.60
2018-01-05T01:57:14.156Z,8.60
2018-01-05T01:59:41.599Z,8.50
2018-01-05T02:02:09.043Z,8.60
2018-01-05T02:04:36.519Z,8.60
2018-01-05T02:07:03.955Z,8.60
2018-01-05T02:09:31.383Z,8.60
2018-01-05T02:11:58.838Z,8.60
2018-01-05T02:14:26.284Z,8.60
2018-01-05T02:16:53.743Z,8.60
2018-01-05T02:19:21.264Z,8.50
2018-01-05T02:21:49.466Z,8.50
2018-01-05T02:24:16.918Z,8.50
2018-01-05T02:26:44.341Z,8.50
2018-01-05T02:29:12.566Z,8.40
2018-01-05T02:31:40.022Z,8.40
2018-01-05T02:34:07.456Z,8.40
2018-01-05T02:36:34.908Z,8.40
2018-01-05T02:39:03.113Z,8.30
2018-01-05T02:41:30.569Z,8.30
2018-01-05T02:43:58.009Z,8.30
2018-01-05T02:46:25.477Z,8.30
2018-01-05T02:48:52.910Z,8.30
2018-01-05T02:51:20.348Z,8.30
2018-01-05T02:53:47.798Z,8.30
2018-01-05T02:56:15.224Z,8.30
2018-01-05T02:58:42.706Z,8.30
2018-01-05T03:01:10.104Z,8.40
2018-01-05T03:03:37.680Z,8.40
2018-01-05T03:06:05.119Z,8.40
2018-01-05T03:08:32.574Z,8.40
2018-01-05T03:11:00.770Z,8.40
2018-01-05T03:13:28.207Z,8.30
2018-01-05T03:15:55.634Z,8.40
2018-01-05T03:18:23.085Z,8.40
2018-01-05T03:20:50.520Z,8.40
2018-01-05T03:23:17.981Z,8.40
2018-01-05T03:25:45.465Z,8.40
2018-01-05T03:28:13.667Z,8.30
2018-01-05T03:30:41.101Z,8.30
2018-01-05T03:33:09.316Z,8.30
2018-01-05T03:35:36.779Z,8.30
2018-01-05T03:38:04.240Z,8.30
2018-01-05T03:40:31.671Z,8.30
2018-01-05T03:42:59.108Z,8.30
2018-01-05T03:45:27.319Z,8.40
2018-01-05T03:47:54.928Z,8.40
2018-01-05T03:50:22.370Z,8.40
2018-01-05T03:52:53.696Z,8.40
2018-01-05T03:55:21.111Z,8.50
2018-01-05T03:57:48.544Z,8.50
2018-01-05T04:00:16.000Z,8.60
2018-01-05T04:02:43.432Z,8.60
2018-01-05T04:05:10.879Z,8.60
2018-01-05T04:07:38.331Z,8.60
2018-01-05T04:10:05.760Z,8.60
2018-01-05T04:12:33.207Z,8.60
2018-01-05T04:15:00.650Z,8.60
2018-01-05T04:17:28.110Z,8.60
2018-01-05T04:19:55.540Z,8.60
2018-01-05T04:22:22.980Z,8.70
2018-01-05T04:24:50.408Z,8.70
2018-01-05T04:27:17.864Z,8.60
2018-01-05T04:29:45.296Z,8.60
2018-01-05T04:32:13.518Z,8.50
2018-01-05T04:34:40.947Z,8.50
2018-01-05T04:37:08.396Z,8.40
2018-01-05T04:39:35.844Z,8.40
2018-01-05T04:42:04.040Z,8.30
2018-01-05T04:44:31.476Z,8.20
2018-01-05T04:46:58.916Z,8.20
2018-01-05T04:49:26.355Z,8.20
2018-01-05T04:51:54.555Z,8.10
2018-01-05T04:54:22.775Z,8.10
2018-01-05T04:56:50.209Z,8.00
2018-01-05T04:59:17.651Z,8.10
2018-01-05T05:01:45.078Z,8.00
2018-01-05T05:04:12.516Z,8.10
2018-01-05T05:06:39.940Z,8.10
2018-01-05T05:09:07.385Z,8.10
2018-01-05T05:11:34.832Z,8.20
2018-01-05T05:14:03.045Z,8.30
2018-01-05T05:16:30.489Z,8.30
2018-01-05T05:18:57.916Z,8.40
2018-01-05T05:21:25.362Z,8.40
2018-01-05T05:23:52.784Z,8.40
2018-01-05T05:26:20.243Z,8.50
2018-01-05T05:28:47.673Z,8.50
2018-01-05T05:31:15.100Z,8.60
2018-01-05T05:33:43.304Z,8.60
2018-01-05T05:36:10.740Z,8.50
2018-01-05T05:38:38.957Z,8.50
2018-01-05T05:41:06.411Z,8.50
2018-01-05T05:43:33.850Z,8.50
2018-01-05T05:46:01.280Z,8.50
2018-01-05T05:48:29.476Z,8.50
2018-01-05T05:50:56.916Z,8.50
2018-01-05T05:53:25.151Z,8.60
2018-01-05T05:55:52.587Z,8.50
2018-01-05T05:58:20.040Z,8.50
2018-01-05T06:00:47.480Z,8.50
2018-01-05T06:03:14.923Z,8.60
2018-01-05T06:05:42.393Z,8.60
2018-01-05T06:08:10.572Z,8.50
2018-01-05T06:10:38.025Z,8.50
2018-01-05T06:13:05.469Z,8.50
2018-01-05T06:15:32.920Z,8.50
2018-01-05T06:18:00.348Z,8.40
2018-01-05T06:20:27.788Z,8.40
2018-01-05T06:22:55.236Z,8.40
2018-01-05T06:25:22.664Z,8.40
2018-01-05T06:27:50.116Z,8.40
2018-01-05T06:30:17.540Z,8.30
2018-01-05T06:32:44.988Z,8.30
2018-01-05T06:35:12.419Z,8.30
2018-01-05T06:37:39.868Z,8.30
2018-01-05T06:40:07.306Z,8.30
2018-01-05T06:42:34.848Z,8.20
2018-01-05T06:45:02.282Z,8.20
2018-01-05T06:47:29.717Z,8.20
2018-01-05T06:49:57.172Z,8.20
2018-01-05T06:52:24.628Z,8.20
2018-01-05T06:54:52.093Z,8.20
2018-01-05T06:57:19.524Z,8.20
2018-01-05T06:59:46.951Z,8.20
2018-01-05T07:02:14.380Z,8.20
2018-01-05T07:04:41.958Z,8.20
2018-01-05T07:07:09.400Z,8.20
2018-01-05T07:09:37.624Z,8.40
2018-01-05T07:12:05.069Z,8.30
2018-01-05T07:14:32.496Z,8.40
2018-01-05T07:16:59.932Z,8.40
2018-01-05T07:19:27.380Z,8.50
2018-01-05T07:21:54.809Z,8.50
2018-01-05T07:24:22.261Z,8.60
2018-01-05T07:26:49.725Z,8.60
2018-01-05T07:29:17.180Z,8.70
2018-01-05T07:31:44.640Z,8.70
2018-01-05T07:34:12.130Z,8.80
2018-01-05T07:36:39.557Z,8.80
2018-01-05T07:39:07.009Z,8.80
2018-01-05T07:41:34.437Z,8.90
2018-01-05T07:44:01.889Z,9.00
2018-01-05T07:46:30.103Z,9.10
2018-01-05T07:48:57.779Z,9.10
2018-01-05T07:51:25.216Z,9.20
2018-01-05T07:53:52.688Z,9.30
2018-01-05T07:56:20.140Z,9.50
2018-01-05T07:58:47.572Z,9.60
2018-01-05T08:01:15.463Z,9.70
2018-01-05T08:03:43.809Z,9.90
2018-01-05T08:06:11.240Z,9.90
2018-01-05T08:08:38.975Z,10.00
2018-01-05T08:11:06.416Z,10.10
2018-01-05T08:13:33.872Z,10.20
2018-01-05T08:16:01.324Z,10.30
2018-01-05T08:18:28.765Z,10.30
2018-01-05T08:20:56.244Z,10.40
2018-01-05T08:23:23.699Z,10.40
2018-01-05T08:25:51.152Z,10.50
2018-01-05T08:28:18.816Z,10.60
2018-01-05T08:30:46.385Z,10.60
2018-01-05T08:33:13.840Z,10.70
2018-01-05T08:35:41.628Z,10.80
2018-01-05T08:38:09.369Z,10.80
2018-01-05T08:40:36.804Z,10.90
2018-01-05T08:43:04.264Z,11.00
2018-01-05T08:45:31.675Z,11.10
2018-01-05T08:47:59.120Z,11.20
2018-01-05T08:50:26.591Z,11.20
2018-01-05T08:52:54.050Z,11.20
2018-01-05T08:55:22.051Z,11.20
2018-01-05T08:57:49.568Z,11.10
2018-01-05T09:00:17.034Z,11.10
2018-01-05T09:02:44.484Z,11.10
2018-01-05T09:05:11.940Z,11.00
2018-01-05T09:07:39.381Z,11.00
2018-01-05T09:10:06.910Z,11.00
2018-01-05T09:12:34.316Z,11.00
2018-01-05T09:15:01.786Z,11.00
2018-01-05T09:17:30.037Z,11.20
2018-01-05T09:19:57.493Z,11.10
2018-01-05T09:22:32.044Z,11.20
2018-01-05T09:25:00.276Z,11.50
2018-01-05T09:27:27.725Z,11.40
2018-01-05T09:29:55.193Z,11.50
2018-01-05T09:32:22.649Z,11.60
2018-01-05T09:34:50.130Z,11.70
2018-01-05T09:37:17.584Z,11.80
2018-01-05T09:39:45.056Z,11.80
2018-01-05T09:42:12.492Z,11.90
2018-01-05T09:44:39.977Z,12.10
2018-01-05T09:47:07.424Z,12.10
2018-01-05T09:49:34.882Z,12.20
2018-01-05T09:52:02.356Z,12.30
2018-01-05T09:54:29.804Z,12.40
2018-01-05T09:56:57.233Z,12.60
2018-01-05T09:59:24.693Z,12.80
2018-01-05T10:01:52.160Z,13.00
2018-01-05T10:04:19.659Z,13.20
2018-01-05T10:06:47.067Z,13.40
2018-01-05T10:09:14.528Z,13.60
2018-01-05T10:11:41.985Z,14.00
2018-01-05T10:14:09.420Z,14.30
2018-01-05T10:16:37.069Z,14.60
2018-01-05T10:19:04.513Z,14.80
2018-01-05T10:21:32.075Z,14.80
2018-01-05T10:23:59.563Z,14.80
2018-01-05T10:26:27.781Z,14.90
2018-01-05T10:28:56.042Z,15.10
2018-01-05T10:31:23.477Z,15.00
2018-01-05T10:33:50.938Z,15.40
2018-01-05T10:36:18.385Z,15.80
2018-01-05T10:38:46.028Z,16.00
2018-01-05T10:41:13.452Z,16.10
2018-01-05T10:43:41.665Z,15.80
2018-01-05T10:46:09.171Z,15.70
2018-01-05T10:48:36.648Z,15.60
2018-01-05T10:51:04.119Z,15.50
2018-01-05T10:53:31.694Z,15.60
2018-01-05T10:55:59.132Z,15.90
2018-01-05T10:58:26.572Z,16.60
2018-01-05T11:00:54.801Z,18.00
2018-01-05T11:03:22.269Z,17.90
2018-01-05T11:05:49.717Z,18.80
2018-01-05T11:08:17.172Z,19.30
2018-01-05T11:10:44.632Z,19.10
2018-01-05T11:13:12.080Z,18.60
2018-01-05T11:15:39.514Z,18.00
2018-01-05T11:18:06.981Z,17.50
2018-01-05T11:20:34.480Z,17.20
2018-01-05T11:23:01.984Z,16.90
2018-01-05T11:25:29.477Z,16.60
2018-01-05T11:27:57.085Z,16.50
2018-01-05T11:30:24.540Z,16.40
2018-01-05T11:32:51.973Z,16.00
2018-01-05T11:35:19.483Z,15.70
2018-01-05T11:37:46.913Z,15.40
2018-01-05T11:40:14.392Z,15.40
2018-01-05T11:42:41.860Z,15.30
2018-01-05T11:45:09.310Z,15.30
2018-01-05T11:47:36.788Z,15.30
2018-01-05T11:50:04.272Z,15.30
2018-01-05T11:52:31.736Z,15.20
2018-01-05T11:54:59.189Z,15.10
2018-01-05T11:57:26.637Z,15.10
2018-01-05T11:59:54.076Z,15.00
2018-01-05T12:02:21.725Z,14.80
2018-01-05T12:04:49.192Z,14.70
2018-01-05T12:07:16.625Z,14.60
2018-01-05T12:09:44.090Z,14.50
2018-01-05T12:12:11.666Z,14.50
2018-01-05T12:14:39.160Z,14.50
2018-01-05T12:17:06.596Z,14.50
2018-01-05T12:19:34.049Z,14.50
2018-01-05T12:22:01.517Z,14.60
2018-01-05T12:24:28.980Z,14.60
2018-01-05T12:26:57.245Z,14.60
2018-01-05T12:29:24.722Z,14.60
2018-01-05T12:31:52.185Z,14.70
2018-01-05T12:34:19.656Z,14.80
2018-01-05T12:36:47.352Z,14.80
2018-01-05T12:39:14.800Z,14.80
2018-01-05T12:41:42.241Z,14.80
2018-01-05T12:44:09.693Z,14.80
2018-01-05T12:46:37.143Z,14.70
2018-01-05T12:49:05.381Z,14.60
2018-01-05T12:51:32.833Z,14.50
2018-01-05T12:54:00.330Z,14.60
2018-01-05T12:56:27.813Z,14.60
2018-01-05T12:58:55.262Z,14.60
2018-01-05T13:01:22.708Z,14.50
2018-01-05T13:03:50.292Z,14.50
2018-01-05T13:06:17.716Z,14.50
2018-01-05T13:08:45.935Z,14.60
2018-01-05T13:11:13.402Z,14.60
2018-01-05T13:13:40.881Z,14.60
2018-01-05T13:16:08.318Z,14.60
2018-01-05T13:18:35.758Z,14.70
2018-01-05T13:21:03.416Z,14.70
2018-01-05T13:23:30.864Z,14.70
2018-01-05T13:25:58.316Z,14.70
2018-01-05T13:28:25.798Z,14.70
2018-01-05T13:30:53.492Z,14.70
2018-01-05T13:33:20.929Z,14.80
2018-01-05T13:35:48.387Z,14.90
2018-01-05T13:38:16.199Z,15.00
2018-01-05T13:40:44.416Z,15.30
2018-01-05T13:43:11.873Z,15.30
2018-01-05T13:45:39.359Z,15.40
2018-01-05T13:48:06.804Z,15.30
2018-01-05T13:50:34.275Z,15.20
2018-01-05T13:53:01.713Z,15.00
2018-01-05T13:55:29.161Z,14.70
2018-01-05T13:57:56.622Z,14.60
2018-01-05T14:00:24.093Z,14.50
2018-01-05T14:02:51.553Z,14.30
2018-01-05T14:05:19.000Z,14.20
2018-01-05T14:07:46.541Z,14.20
2018-01-05T14:10:13.974Z,14.10
2018-01-05T14:12:41.412Z,14.10
2018-01-05T14:15:08.903Z,14.10
2018-01-05T14:17:36.462Z,14.00
2018-01-05T14:20:03.918Z,14.00
2018-01-05T14:22:31.462Z,13.90
2018-01-05T14:24:58.933Z,13.90
2018-01-05T14:27:26.391Z,13.80
2018-01-05T14:29:53.868Z,13.70
2018-01-05T14:32:21.311Z,13.60
2018-01-05T14:34:48.779Z,13.60
2018-01-05T14:37:16.260Z,13.50
2018-01-05T14:39:43.724Z,13.50
2018-01-05T14:42:11.173Z,13.40
2018-01-05T14:44:38.603Z,13.40
2018-01-05T14:47:06.084Z,13.30
2018-01-05T14:49:33.552Z,13.20
2018-01-05T14:52:01.009Z,13.20
2018-01-05T14:54:28.444Z,13.10
2018-01-05T14:56:55.920Z,13.10
2018-01-05T14:59:23.391Z,13.00
2018-01-05T15:01:50.911Z,12.90
2018-01-05T15:04:18.451Z,12.90
2018-01-05T15:06:45.998Z,12.90
2018-01-05T15:09:13.432Z,12.80
2018-01-05T15:11:40.881Z,12.70
2018-01-05T15:14:08.365Z,12.60
2018-01-05T15:16:35.784Z,12.60
2018-01-05T15:19:03.250Z,12.50
2018-01-05T15:21:31.466Z,12.50
2018-01-05T15:23:58.960Z,12.40
2018-01-05T15:26:26.406Z,12.40
2018-01-05T15:28:54.046Z,12.40
2018-01-05T15:31:21.508Z,12.40
2018-01-05T15:33:48.965Z,12.40
2018-01-05T15:36:16.404Z,12.40
2018-01-05T15:38:44.081Z,12.40
2018-01-05T15:41:11.544Z,12.40
2018-01-05T15:43:39.006Z,12.40
2018-01-05T15:46:06.482Z,12.30
2018-01-05T15:48:33.941Z,12.30
2018-01-05T15:51:01.672Z,12.30
2018-01-05T15:53:29.108Z,12.30
2018-01-05T15:55:56.631Z,12.30
2018-01-05T15:58:24.084Z,12.30
2018-01-05T16:00:51.593Z,12.30
2018-01-05T16:03:18.992Z,12.30
2018-01-05T16:05:46.447Z,12.40
2018-01-05T16:08:13.933Z,12.30
2018-01-05T16:10:41.393Z,12.30
2018-01-05T16:13:08.870Z,12.20
2018-01-05T16:15:36.343Z,12.20
2018-01-05T16:18:03.810Z,12.10
2018-01-05T16:20:31.286Z,12.00
2018-01-05T16:22:58.761Z,11.90
2018-01-05T16:25:26.210Z,11.90
2018-01-05T16:27:53.665Z,11.80
2018-01-05T16:30:21.116Z,11.70
2018-01-05T16:32:48.580Z,11.60
2018-01-05T16:35:16.029Z,11.60
2018-01-05T16:37:43.542Z,11.50
2018-01-05T16:40:11.011Z,11.50
2018-01-05T16:42:38.485Z,11.40
2018-01-05T16:45:06.033Z,11.40
2018-01-05T16:47:33.504Z,11.40
2018-01-05T16:50:00.994Z,11.40
2018-01-05T16:52:28.441Z,11.30
2018-01-05T16:54:55.888Z,11.30
2018-01-05T16:57:23.419Z,11.30
2018-01-05T16:59:50.880Z,11.30
2018-01-05T17:02:18.366Z,11.30
2018-01-05T17:04:45.805Z,11.30
2018-01-05T17:07:13.256Z,11.30
2018-01-05T17:09:40.911Z,11.30
2018-01-05T17:12:08.483Z,11.30
2018-01-05T17:14:35.954Z,11.30
2018-01-05T17:17:03.422Z,11.30
2018-01-05T17:19:30.879Z,11.30
2018-01-05T17:21:58.356Z,11.30
2018-01-05T17:24:26.596Z,11.20
2018-01-05T17:26:54.034Z,11.20
2018-01-05T17:29:21.516Z,11.30
2018-01-05T17:31:49.009Z,11.30
2018-01-05T17:34:17.253Z,11.30
2018-01-05T17:36:44.689Z,11.30
2018-01-05T17:39:12.149Z,11.40
2018-01-05T17:41:39.824Z,11.30
2018-01-05T17:44:07.309Z,11.30
2018-01-05T17:46:35.546Z,11.40
2018-01-05T17:49:03.003Z,11.30
2018-01-05T17:51:30.457Z,11.40
2018-01-05T17:53:57.904Z,11.40
2018-01-05T17:56:25.393Z,11.40
2018-01-05T17:58:52.827Z,11.40
2018-01-05T18:01:20.286Z,11.40
2018-01-05T18:03:47.857Z,11.40
2018-01-05T18:06:15.318Z,11.40
2018-01-05T18:08:42.803Z,11.50
2018-01-05T18:11:10.293Z,11.60
2018-01-05T18:13:37.773Z,11.60
2018-01-05T18:16:05.209Z,11.60
2018-01-05T18:18:32.687Z,11.40
2018-01-05T18:21:00.145Z,11.40
2018-01-05T18:23:27.592Z,11.40
2018-01-05T18:25:55.281Z,11.30
2018-01-05T18:28:22.741Z,11.30
2018-01-05T18:30:50.210Z,11.30
2018-01-05T18:33:17.676Z,11.30
2018-01-05T18:35:45.137Z,11.30
2018-01-05T18:38:13.429Z,11.40
2018-01-05T18:40:40.906Z,11.30
2018-01-05T18:43:08.454Z,11.40
2018-01-05T18:45:35.917Z,11.40
2018-01-05T18:48:03.344Z,11.40
2018-01-05T18:50:31.634Z,11.30
2018-01-05T18:52:59.128Z,11.30
2018-01-05T18:55:26.581Z,11.30
2018-01-05T18:57:54.052Z,11.30
2018-01-05T19:00:21.540Z,11.30
2018-01-05T19:02:49.158Z,11.30
2018-01-05T19:05:16.613Z,11.30
2018-01-05T19:07:44.072Z,11.30
2018-01-05T19:10:11.631Z,11.30
2018-01-05T19:12:39.112Z,11.30
2018-01-05T19:15:06.544Z,11.30
2018-01-05T19:17:34.016Z,11.40
2018-01-05T19:20:01.509Z,11.40
2018-01-05T19:22:28.951Z,11.40
2018-01-05T19:24:56.420Z,11.40
2018-01-05T19:27:24.021Z,11.40
2018-01-05T19:29:51.494Z,11.50
2018-01-05T19:32:19.056Z,11.50
2018-01-05T19:34:46.508Z,11.50
2018-01-05T19:37:13.984Z,11.50
2018-01-05T19:39:41.458Z,11.50
2018-01-05T19:42:08.922Z,11.50
2018-01-05T19:44:36.416Z,11.60
2018-01-05T19:47:03.857Z,11.70
2018-01-05T19:49:31.342Z,11.70
2018-01-05T19:51:58.785Z,11.70
2018-01-05T19:54:26.579Z,11.70
2018-01-05T19:56:54.028Z,11.70
2018-01-05T19:59:21.493Z,11.80
2018-01-05T20:01:48.958Z,11.80
2018-01-05T20:04:16.413Z,11.80
2018-01-05T20:06:43.937Z,11.80
2018-01-05T20:09:11.421Z,11.80
2018-01-05T20:11:38.851Z,11.80
2018-01-05T20:14:06.318Z,11.70
2018-01-05T20:16:33.889Z,11.70
2018-01-05T20:19:01.339Z,11.60
2018-01-05T20:21:28.808Z,11.50
2018-01-05T20:23:56.252Z,11.40
2018-01-05T20:26:23.740Z,11.30
2018-01-05T20:28:51.193Z,11.20
2018-01-05T20:31:18.632Z,11.20
2018-01-05T20:33:46.076Z,11.10
2018-01-05T20:36:13.581Z,11.10
2018-01-05T20:38:41.292Z,11.00
2018-01-05T20:41:08.744Z,11.00
2018-01-05T20:43:36.198Z,10.90
2018-01-05T20:46:03.682Z,10.90
2018-01-05T20:48:31.113Z,10.80
2018-01-05T20:50:58.601Z,10.80
2018-01-05T20:53:26.045Z,10.80
2018-01-05T20:55:53.490Z,10.70
2018-01-05T20:58:20.975Z,10.70
2018-01-05T21:00:48.424Z,10.70
2018-01-05T21:03:15.888Z,10.70
2018-01-05T21:05:43.329Z,10.70
2018-01-05T21:08:10.785Z,10.60
2018-01-05T21:10:38.221Z,10.60
2018-01-05T21:13:05.699Z,10.60
2018-01-05T21:15:33.157Z,10.60
2018-01-05T21:18:00.837Z,10.50
2018-01-05T21:20:28.273Z,10.50
2018-01-05T21:22:55.748Z,10.50
2018-01-05T21:25:23.207Z,10.50
2018-01-05T21:27:50.680Z,10.50
2018-01-05T21:30:18.136Z,10.50
2018-01-05T21:32:45.612Z,10.50
2018-01-05T21:35:13.086Z,10.50
2018-01-05T21:37:40.538Z,10.50
2018-01-05T21:40:07.999Z,10.50
2018-01-05T21:42:35.454Z,10.40
2018-01-05T21:45:02.922Z,10.40
2018-01-05T21:47:30.391Z,10.30
2018-01-05T21:49:57.832Z,10.30
2018-01-05T21:52:25.289Z,10.20
2018-01-05T21:54:53.515Z,10.20
2018-01-05T21:57:20.966Z,10.20
2018-01-05T21:59:48.424Z,10.20
2018-01-05T22:02:15.861Z,10.10
2018-01-05T22:04:43.508Z,10.00
2018-01-05T22:07:10.983Z,10.00
2018-01-05T22:09:38.457Z,10.10
2018-01-05T22:12:05.880Z,10.10
2018-01-05T22:14:33.373Z,10.00
2018-01-05T22:17:00.808Z,10.00
2018-01-05T22:19:28.285Z,10.00
2018-01-05T22:21:55.751Z,10.00
2018-01-05T22:24:23.202Z,10.10
2018-01-05T22:26:50.656Z,10.10
2018-01-05T22:29:18.090Z,10.00
2018-01-05T22:31:45.542Z,10.00
2018-01-05T22:34:13.763Z,10.00
2018-01-05T22:36:41.204Z,9.90
2018-01-05T22:39:08.654Z,10.00
2018-01-05T22:41:36.088Z,9.90
2018-01-05T22:44:03.533Z,9.90
2018-01-05T22:46:30.982Z,9.90
2018-01-05T22:48:59.290Z,9.80
2018-01-05T22:51:26.722Z,9.80
2018-01-05T22:53:54.177Z,9.90
2018-01-05T22:56:21.627Z,9.90
2018-01-05T22:58:49.079Z,9.90
2018-01-05T23:01:16.546Z,9.80
2018-01-05T23:03:43.996Z,9.90
2018-01-05T23:06:11.461Z,9.80
2018-01-05T23:08:38.897Z,9.80
2018-01-05T23:11:06.421Z,9.80
2018-01-05T23:13:33.847Z,9.80
2018-01-05T23:16:01.311Z,9.80
2018-01-05T23:18:28.766Z,9.90
2018-01-05T23:20:56.208Z,9.90
2018-01-05T23:23:23.667Z,9.80
2018-01-05T23:25:51.168Z,9.80
2018-01-05T23:28:18.620Z,9.80
2018-01-05T23:30:46.058Z,9.70
2018-01-05T23:33:13.538Z,9.70
2018-01-05T23:35:40.957Z,9.70
2018-01-05T23:38:09.165Z,9.60
2018-01-05T23:40:36.681Z,9.50
2018-01-05T23:43:04.912Z,9.50
2018-01-05T23:45:32.364Z,9.50
2018-01-05T23:47:59.816Z,9.50
2018-01-05T23:50:27.234Z,9.50
2018-01-05T23:52:54.686Z,9.50
2018-01-05T23:55:23.080Z,9.50
2018-01-05T23:57:50.564Z,9.50
