createdAt,value
2023-04-16T00:01:27.391Z,68.32
2023-04-16T00:03:55.334Z,68.18
2023-04-16T00:06:23.265Z,68.40
2023-04-16T00:08:55.679Z,68.46
2023-04-16T00:11:37.092Z,67.65
2023-04-16T00:14:05.852Z,67.37
2023-04-16T00:16:32.738Z,67.29
2023-04-16T00:18:59.483Z,67.03
2023-04-16T00:21:26.755Z,67.35
2023-04-16T00:24:08.446Z,67.46
2023-04-16T00:26:35.525Z,67.92
2023-04-16T00:29:02.529Z,66.96
2023-04-16T00:31:30.993Z,67.25
2023-04-16T00:33:58.832Z,67.53
2023-04-16T00:36:29.942Z,67.26
2023-04-16T00:38:57.256Z,67.44
2023-04-16T00:41:24.235Z,67.76
2023-04-16T00:43:56.130Z,67.22
2023-04-16T00:46:24.279Z,68.24
2023-04-16T00:48:58.479Z,67.97
2023-04-16T00:51:39.450Z,67.17
2023-04-16T00:54:06.814Z,67.15
2023-04-16T00:56:43.731Z,66.79
2023-04-16T00:59:13.081Z,66.75
2023-04-16T01:01:42.942Z,67.09
2023-04-16T01:04:54.727Z,67.57
2023-04-16T01:07:21.588Z,67.86
2023-04-16T01:09:51.352Z,67.92
2023-04-16T01:12:18.079Z,67.55
2023-04-16T01:14:44.939Z,67.25
2023-04-16T01:17:12.244Z,67.24
2023-04-16T01:19:42.707Z,67.60
2023-04-16T01:24:51.062Z,67.58
2023-04-16T01:27:20.789Z,67.68
2023-04-16T01:29:47.532Z,67.28
2023-04-16T01:32:20.790Z,67.80
2023-04-16T01:34:47.732Z,67.89
2023-04-16T01:37:17.221Z,68.02
2023-04-16T01:39:53.037Z,68.72
2023-04-16T01:42:22.716Z,68.21
2023-04-16T01:44:49.478Z,67.81
2023-04-16T01:47:19.812Z,67.63
2023-04-16T01:49:51.065Z,67.99
2023-04-16T01:52:31.846Z,68.47
2023-04-16T01:55:00.536Z,68.62
2023-04-16T01:57:34.000Z,69.03
2023-04-16T02:00:00.775Z,68.61
2023-04-16T02:02:36.902Z,68.96
2023-04-16T02:05:09.772Z,68.50
2023-04-16T02:07:41.770Z,68.95
2023-04-16T02:10:10.357Z,68.33
2023-04-16T02:12:37.146Z,68.72
2023-04-16T02:15:07.707Z,68.11
2023-04-16T02:17:34.480Z,68.66
2023-04-16T02:20:08.680Z,68.31
2023-04-16T02:22:35.532Z,68.49
2023-04-16T02:25:02.345Z,69.20
2023-04-16T02:27:29.136Z,68.65
2023-04-16T02:29:55.917Z,68.43
2023-04-16T02:32:25.872Z,68.63
2023-04-16T02:34:52.626Z,69.01
2023-04-16T02:37:30.799Z,68.16
2023-04-16T02:39:57.974Z,68.89
2023-04-16T02:42:24.754Z,68.53
2023-04-16T02:44:58.140Z,68.80
2023-04-16T02:47:26.085Z,68.03
2023-04-16T02:50:01.752Z,68.52
2023-04-16T02:52:28.669Z,68.18
2023-04-16T02:54:57.280Z,68.10
2023-04-16T02:57:24.011Z,68.20
2023-04-16T02:59:50.729Z,68.71
2023-04-16T03:02:19.361Z,68.38
2023-04-16T03:04:55.774Z,68.50
2023-04-16T03:07:22.520Z,68.74
2023-04-16T03:09:49.443Z,68.48
2023-04-16T03:12:23.464Z,68.31
2023-04-16T03:14:53.166Z,68.44
2023-04-16T03:17:21.255Z,69.04
2023-04-16T03:19:48.192Z,69.29
2023-04-16T03:22:14.973Z,69.14
2023-04-16T03:24:46.189Z,69.16
2023-04-16T03:27:13.497Z,68.78
2023-04-16T03:29:40.286Z,68.36
2023-04-16T03:32:12.579Z,69.03
2023-04-16T03:34:42.896Z,68.53
2023-04-16T03:37:12.171Z,69.46
2023-04-16T03:39:41.809Z,69.17
2023-04-16T03:42:16.193Z,68.98
2023-04-16T03:44:43.170Z,68.95
2023-04-16T03:47:09.922Z,68.67
2023-04-16T03:49:36.616Z,68.43
2023-04-16T03:52:03.359Z,68.56
2023-04-16T03:54:30.068Z,68.01
2023-04-16T03:56:57.233Z,68.25
2023-04-16T03:59:23.993Z,68.79
2023-04-16T04:01:54.032Z,69.23
2023-04-16T04:04:24.190Z,69.21
2023-04-16T04:06:50.987Z,69.07
2023-04-16T04:09:17.703Z,67.98
2023-04-16T04:11:44.477Z,67.77
2023-04-16T04:14:15.220Z,68.53
2023-04-16T04:16:44.018Z,68.36
2023-04-16T04:19:11.030Z,68.36
2023-04-16T04:21:41.863Z,68.21
2023-04-16T04:24:08.648Z,67.34
2023-04-16T04:26:35.409Z,67.96
2023-04-16T04:29:02.204Z,68.25
2023-04-16T04:31:44.942Z,68.19
2023-04-16T04:34:11.846Z,68.26
2023-04-16T04:36:38.627Z,68.19
2023-04-16T04:39:06.256Z,68.63
2023-04-16T04:41:38.852Z,68.54
2023-04-16T04:44:05.743Z,68.41
2023-04-16T04:46:32.618Z,68.46
2023-04-16T04:48:59.413Z,68.11
2023-04-16T04:51:27.224Z,68.29
2023-04-16T04:53:53.939Z,67.67
2023-04-16T04:56:21.028Z,68.20
2023-04-16T04:58:47.792Z,68.15
2023-04-16T05:01:19.756Z,68.28
2023-04-16T05:03:47.179Z,67.61
2023-04-16T05:06:14.096Z,67.52
2023-04-16T05:08:40.866Z,67.24
2023-04-16T05:11:07.630Z,66.58
2023-04-16T05:13:47.131Z,66.47
2023-04-16T05:16:14.368Z,66.68
2023-04-16T05:18:41.618Z,66.44
2023-04-16T05:21:08.412Z,66.33
2023-04-16T05:23:35.169Z,66.67
2023-04-16T05:26:01.951Z,66.19
2023-04-16T05:28:35.768Z,66.32
2023-04-16T05:31:10.323Z,66.25
2023-04-16T05:33:52.570Z,66.67
2023-04-16T05:36:44.138Z,66.50
2023-04-16T05:39:11.530Z,66.43
2023-04-16T05:41:38.745Z,66.44
2023-04-16T05:44:08.113Z,66.36
2023-04-16T05:46:43.283Z,66.23
2023-04-16T05:49:19.189Z,65.25
2023-04-16T05:51:50.880Z,65.33
2023-04-16T05:54:17.849Z,65.45
2023-04-16T05:56:46.028Z,65.13
2023-04-16T05:59:16.242Z,65.43
2023-04-16T06:01:43.383Z,65.24
2023-04-16T06:04:11.589Z,65.54
2023-04-16T06:06:41.873Z,64.87
2023-04-16T06:09:09.711Z,64.46
2023-04-16T06:11:43.379Z,64.68
2023-04-16T06:14:11.661Z,64.98
2023-04-16T06:16:48.574Z,64.04
2023-04-16T06:19:18.123Z,63.96
2023-04-16T06:21:47.636Z,63.88
2023-04-16T06:24:15.151Z,63.67
2023-04-16T06:26:44.715Z,63.90
2023-04-16T06:29:12.040Z,63.87
2023-04-16T06:31:39.347Z,64.06
2023-04-16T06:34:06.203Z,63.18
2023-04-16T06:36:44.772Z,63.08
2023-04-16T06:39:13.757Z,62.37
2023-04-16T06:41:40.546Z,62.48
2023-04-16T06:44:08.109Z,62.77
2023-04-16T06:46:34.851Z,62.13
2023-04-16T06:49:01.867Z,61.00
2023-04-16T06:51:44.827Z,59.81
2023-04-16T06:54:14.814Z,60.14
2023-04-16T06:56:51.704Z,59.62
2023-04-16T06:59:18.607Z,59.86
2023-04-16T07:01:59.022Z,60.02
2023-04-16T07:04:28.814Z,59.97
2023-04-16T07:07:05.404Z,60.09
2023-04-16T07:09:32.408Z,58.82
2023-04-16T07:11:59.194Z,58.84
2023-04-16T07:14:44.930Z,58.47
2023-04-16T07:17:14.696Z,58.71
2023-04-16T07:19:44.831Z,58.89
2023-04-16T07:22:18.677Z,57.85
2023-04-16T07:24:48.118Z,57.40
2023-04-16T07:27:19.414Z,57.41
2023-04-16T07:29:46.273Z,56.94
2023-04-16T07:32:16.138Z,57.17
2023-04-16T07:34:46.246Z,56.77
2023-04-16T07:37:16.586Z,57.02
2023-04-16T07:39:46.082Z,57.07
2023-04-16T07:42:16.007Z,56.78
2023-04-16T07:44:43.116Z,57.04
2023-04-16T07:47:10.160Z,55.66
2023-04-16T07:49:36.892Z,55.76
2023-04-16T07:52:03.571Z,55.12
2023-04-16T07:54:30.782Z,53.41
2023-04-16T07:57:07.201Z,54.08
2023-04-16T07:59:39.414Z,54.55
2023-04-16T08:02:14.539Z,55.01
2023-04-16T08:05:07.021Z,54.75
2023-04-16T08:07:37.945Z,54.41
2023-04-16T08:10:05.884Z,54.46
2023-04-16T08:12:32.913Z,54.58
2023-04-16T08:15:03.165Z,54.65
2023-04-16T08:17:35.608Z,54.83
2023-04-16T08:20:08.796Z,54.58
2023-04-16T08:22:35.836Z,54.70
2023-04-16T08:25:12.300Z,54.48
2023-04-16T08:27:41.595Z,54.25
2023-04-16T08:30:22.779Z,54.72
2023-04-16T08:32:53.094Z,54.77
2023-04-16T08:35:19.936Z,53.45
2023-04-16T08:37:56.104Z,53.39
2023-04-16T08:40:24.870Z,53.47
2023-04-16T08:43:04.930Z,51.92
2023-04-16T08:45:35.020Z,52.17
2023-04-16T08:48:06.590Z,52.30
2023-04-16T08:50:35.805Z,51.77
2023-04-16T08:53:21.859Z,51.42
2023-04-16T08:55:50.657Z,51.89
2023-04-16T08:58:22.921Z,51.72
2023-04-16T09:00:50.030Z,51.73
2023-04-16T09:03:17.057Z,51.44
2023-04-16T09:05:49.854Z,51.21
2023-04-16T09:08:25.083Z,51.67
2023-04-16T09:10:56.153Z,51.04
2023-04-16T09:13:26.054Z,51.13
2023-04-16T09:16:01.863Z,50.52
2023-04-16T09:18:38.884Z,50.29
2023-04-16T09:21:06.053Z,49.41
2023-04-16T09:23:38.743Z,49.55
2023-04-16T09:26:12.140Z,49.27
2023-04-16T09:28:46.997Z,49.40
2023-04-16T09:31:18.494Z,48.66
2023-04-16T09:34:09.228Z,48.40
2023-04-16T09:36:39.317Z,48.40
2023-04-16T09:39:20.158Z,47.99
2023-04-16T09:41:55.514Z,47.87
2023-04-16T09:44:37.657Z,48.02
2023-04-16T09:47:12.013Z,47.47
2023-04-16T09:49:50.983Z,46.64
2023-04-16T09:52:27.112Z,45.36
2023-04-16T09:55:00.166Z,44.19
2023-04-16T09:57:27.330Z,43.61
2023-04-16T09:59:59.539Z,43.20
2023-04-16T10:02:30.232Z,43.13
2023-04-16T10:05:00.593Z,42.72
2023-04-16T10:07:35.027Z,42.07
2023-04-16T10:10:08.484Z,41.84
2023-04-16T10:12:37.535Z,41.26
2023-04-16T10:15:05.180Z,40.62
2023-04-16T10:17:32.349Z,40.17
2023-04-16T10:20:06.509Z,39.90
2023-04-16T10:22:39.921Z,40.17
2023-04-16T10:25:17.064Z,40.79
2023-04-16T10:27:52.224Z,41.45
2023-04-16T10:30:22.498Z,41.35
2023-04-16T10:32:51.126Z,41.87
2023-04-16T10:35:28.582Z,40.62
2023-04-16T10:38:44.074Z,40.42
2023-04-16T10:41:06.021Z,40.40
2023-04-16T10:43:44.326Z,39.85
2023-04-16T10:46:23.201Z,39.47
2023-04-16T10:48:53.633Z,39.03
2023-04-16T10:51:38.949Z,38.94
2023-04-16T10:54:08.738Z,39.51
2023-04-16T10:56:38.504Z,39.19
2023-04-16T10:59:11.220Z,38.20
2023-04-16T11:01:43.951Z,37.56
2023-04-16T11:04:20.237Z,36.84
2023-04-16T11:07:15.585Z,36.93
2023-04-16T11:10:09.266Z,37.71
2023-04-16T11:12:54.238Z,37.50
2023-04-16T11:15:37.997Z,37.48
2023-04-16T11:18:17.386Z,37.61
2023-04-16T11:20:44.530Z,35.62
2023-04-16T11:23:13.520Z,34.28
2023-04-16T11:25:40.338Z,35.23
2023-04-16T11:28:37.335Z,34.65
2023-04-16T11:31:13.899Z,34.09
2023-04-16T11:33:41.665Z,35.04
2023-04-16T11:36:08.533Z,34.65
2023-04-16T11:38:41.180Z,34.17
2023-04-16T11:41:08.737Z,32.56
2023-04-16T11:43:42.949Z,33.28
2023-04-16T11:46:26.405Z,33.83
2023-04-16T11:49:04.352Z,33.86
2023-04-16T11:51:40.272Z,33.90
2023-04-16T11:54:10.349Z,32.93
2023-04-16T11:56:48.030Z,33.32
2023-04-16T11:59:24.900Z,32.76
2023-04-16T12:01:56.089Z,32.46
2023-04-16T12:04:36.319Z,31.46
2023-04-16T12:07:14.141Z,31.91
2023-04-16T12:09:42.970Z,31.76
2023-04-16T12:12:27.548Z,31.47
2023-04-16T12:14:57.064Z,31.70
2023-04-16T12:17:24.502Z,31.63
2023-04-16T12:20:02.481Z,30.12
2023-04-16T12:22:37.192Z,30.54
2023-04-16T12:25:12.813Z,29.44
2023-04-16T12:28:03.484Z,29.47
2023-04-16T12:30:33.504Z,29.56
2023-04-16T12:36:47.615Z,28.97
2023-04-16T12:39:20.469Z,28.67
2023-04-16T12:42:08.123Z,28.94
2023-04-16T12:44:43.772Z,27.89
2023-04-16T12:47:32.369Z,26.93
2023-04-16T12:50:14.097Z,27.35
2023-04-16T12:52:46.574Z,26.59
2023-04-16T12:55:16.706Z,25.75
2023-04-16T12:57:43.552Z,25.91
2023-04-16T13:00:17.656Z,25.37
2023-04-16T13:02:44.525Z,24.93
2023-04-16T13:05:19.473Z,25.31
2023-04-16T13:07:52.097Z,25.77
2023-04-16T13:10:21.368Z,26.84
2023-04-16T13:12:52.661Z,27.47
2023-04-16T13:15:19.498Z,28.39
2023-04-16T13:17:51.969Z,28.75
2023-04-16T13:20:30.073Z,29.44
2023-04-16T13:22:57.137Z,29.95
2023-04-16T13:25:23.947Z,30.41
2023-04-16T13:28:00.814Z,30.44
2023-04-16T13:30:30.665Z,31.30
2023-04-16T13:33:00.731Z,31.38
2023-04-16T13:35:31.345Z,31.61
2023-04-16T13:37:58.096Z,31.83
2023-04-16T13:40:37.047Z,31.70
2023-04-16T13:43:07.808Z,31.61
2023-04-16T13:45:37.688Z,31.34
2023-04-16T13:48:07.980Z,31.60
2023-04-16T13:50:37.882Z,31.70
2023-04-16T13:53:07.617Z,32.06
2023-04-16T13:55:45.148Z,32.01
2023-04-16T13:58:20.502Z,32.70
2023-04-16T14:00:53.068Z,32.57
2023-04-16T14:06:11.052Z,32.11
2023-04-16T14:08:44.479Z,32.37
2023-04-16T14:11:12.846Z,32.19
2023-04-16T14:13:54.897Z,32.16
2023-04-16T14:16:21.699Z,32.79
2023-04-16T14:18:48.539Z,33.03
2023-04-16T14:21:20.296Z,33.16
2023-04-16T14:23:50.075Z,33.67
2023-04-16T14:26:17.062Z,33.77
2023-04-16T14:28:45.614Z,33.97
2023-04-16T14:31:14.991Z,34.67
2023-04-16T14:33:42.059Z,34.72
2023-04-16T14:36:09.057Z,34.04
2023-04-16T14:38:49.778Z,33.87
2023-04-16T14:41:18.944Z,33.20
2023-04-16T14:43:49.593Z,33.24
2023-04-16T14:46:22.913Z,33.56
2023-04-16T14:48:50.023Z,33.82
2023-04-16T14:51:16.796Z,34.08
2023-04-16T14:53:44.127Z,33.90
2023-04-16T14:56:20.006Z,33.83
2023-04-16T14:58:55.986Z,34.41
2023-04-16T15:01:26.215Z,34.68
2023-04-16T15:03:59.179Z,35.08
2023-04-16T15:06:28.062Z,35.78
2023-04-16T15:08:55.056Z,35.43
2023-04-16T15:11:23.108Z,35.91
2023-04-16T15:13:59.667Z,36.35
2023-04-16T15:16:26.633Z,36.09
2023-04-16T15:18:55.972Z,35.94
2023-04-16T15:21:23.009Z,36.33
2023-04-16T15:23:55.919Z,36.20
2023-04-16T15:26:26.755Z,36.16
2023-04-16T15:28:53.600Z,36.10
2023-04-16T15:31:26.754Z,35.87
2023-04-16T15:33:54.674Z,36.43
2023-04-16T15:36:40.030Z,36.53
2023-04-16T15:39:53.287Z,36.40
2023-04-16T15:42:46.395Z,36.70
2023-04-16T15:45:21.348Z,36.76
2023-04-16T15:47:58.048Z,37.38
2023-04-16T15:50:25.900Z,37.60
2023-04-16T15:52:53.267Z,37.86
2023-04-16T15:55:32.628Z,37.92
2023-04-16T15:58:01.959Z,37.26
2023-04-16T16:00:41.295Z,37.16
2023-04-16T16:03:10.891Z,37.39
2023-04-16T16:06:03.725Z,37.62
2023-04-16T16:08:31.014Z,37.19
2023-04-16T16:11:00.881Z,37.47
2023-04-16T16:13:31.158Z,37.53
2023-04-16T16:16:07.166Z,37.71
2023-04-16T16:18:34.079Z,37.46
2023-04-16T16:21:05.792Z,37.38
2023-04-16T16:26:24.177Z,37.63
2023-04-16T16:31:44.574Z,37.94
2023-04-16T16:34:21.452Z,38.12
2023-04-16T16:36:52.404Z,38.17
2023-04-16T16:39:25.072Z,37.90
2023-04-16T16:41:56.839Z,38.07
2023-04-16T16:44:33.218Z,38.17
2023-04-16T16:47:21.984Z,38.25
2023-04-16T16:49:50.129Z,38.23
2023-04-16T16:52:28.032Z,38.45
2023-04-16T16:55:02.114Z,38.21
2023-04-16T16:57:43.076Z,38.44
2023-04-16T17:03:09.501Z,39.09
2023-04-16T17:08:31.599Z,39.26
2023-04-16T17:11:03.174Z,38.75
2023-04-16T17:13:38.337Z,39.13
2023-04-16T17:19:06.472Z,39.50
2023-04-16T17:21:42.543Z,39.47
2023-04-16T17:24:10.921Z,39.46
2023-04-16T17:26:48.391Z,38.97
2023-04-16T17:29:17.981Z,39.49
2023-04-16T17:31:46.151Z,39.64
2023-04-16T17:37:03.164Z,40.10
2023-04-16T17:39:30.255Z,39.74
2023-04-16T17:42:01.636Z,40.53
2023-04-16T17:44:38.079Z,40.57
2023-04-16T17:47:07.332Z,40.53
2023-04-16T17:49:37.671Z,40.98
2023-04-16T17:52:10.163Z,41.04
2023-04-16T17:54:42.898Z,41.49
2023-04-16T17:57:12.822Z,41.50
2023-04-16T17:59:52.256Z,41.77
2023-04-16T18:02:30.176Z,41.42
2023-04-16T18:05:02.233Z,41.82
2023-04-16T18:07:36.792Z,41.56
2023-04-16T18:10:18.934Z,42.05
2023-04-16T18:12:47.789Z,41.74
2023-04-16T18:15:14.569Z,42.11
2023-04-16T18:17:41.950Z,42.20
2023-04-16T18:20:13.869Z,42.27
2023-04-16T18:22:43.642Z,42.27
2023-04-16T18:25:16.133Z,42.14
2023-04-16T18:27:44.836Z,42.43
2023-04-16T18:33:03.684Z,42.68
2023-04-16T18:35:30.975Z,42.88
2023-04-16T18:38:00.598Z,42.61
2023-04-16T18:40:29.375Z,42.54
2023-04-16T18:43:00.783Z,42.99
2023-04-16T18:45:40.061Z,43.21
2023-04-16T18:48:06.786Z,43.35
2023-04-16T18:50:40.998Z,43.58
2023-04-16T18:53:11.030Z,44.01
2023-04-16T18:55:40.507Z,44.21
2023-04-16T18:58:30.390Z,44.22
2023-04-16T19:01:01.397Z,44.50
2023-04-16T19:03:36.547Z,45.22
2023-04-16T19:06:08.183Z,45.71
2023-04-16T19:08:35.157Z,45.85
2023-04-16T19:11:04.556Z,46.01
2023-04-16T19:13:35.312Z,46.40
2023-04-16T19:16:11.733Z,46.86
2023-04-16T19:18:40.285Z,46.83
2023-04-16T19:21:11.055Z,46.94
2023-04-16T19:23:38.207Z,47.17
2023-04-16T19:26:14.131Z,47.08
2023-04-16T19:28:43.756Z,47.21
2023-04-16T19:31:10.590Z,47.19
2023-04-16T19:33:40.299Z,47.42
2023-04-16T19:36:19.566Z,47.59
2023-04-16T19:38:50.470Z,48.16
2023-04-16T19:41:23.593Z,48.04
2023-04-16T19:43:54.808Z,48.09
2023-04-16T19:46:21.597Z,48.35
2023-04-16T19:51:38.901Z,47.47
2023-04-16T19:54:07.184Z,47.76
2023-04-16T19:56:38.604Z,47.63
2023-04-16T19:59:06.741Z,47.88
2023-04-16T20:01:38.206Z,48.27
2023-04-16T20:04:07.138Z,48.24
2023-04-16T20:06:34.492Z,48.38
2023-04-16T20:09:12.858Z,49.04
2023-04-16T20:11:51.253Z,49.09
2023-04-16T20:17:02.352Z,49.22
2023-04-16T20:19:48.841Z,48.78
2023-04-16T20:22:18.910Z,48.92
2023-04-16T20:24:50.618Z,49.00
2023-04-16T20:27:26.854Z,49.20
2023-04-16T20:29:53.684Z,49.26
2023-04-16T20:32:35.021Z,48.69
2023-04-16T20:35:07.496Z,48.96
2023-04-16T20:37:38.101Z,48.85
2023-04-16T20:40:09.746Z,48.89
2023-04-16T20:42:41.032Z,49.20
2023-04-16T20:45:12.124Z,48.82
2023-04-16T20:47:39.010Z,48.75
2023-04-16T20:50:07.618Z,48.69
2023-04-16T20:52:51.416Z,48.61
2023-04-16T20:55:26.606Z,49.41
2023-04-16T20:57:54.423Z,49.54
2023-04-16T21:00:24.605Z,50.31
2023-04-16T21:02:51.804Z,50.25
2023-04-16T21:05:24.471Z,50.64
2023-04-16T21:08:01.541Z,50.75
2023-04-16T21:10:31.865Z,51.02
2023-04-16T21:12:59.326Z,51.33
2023-04-16T21:15:26.374Z,51.57
2023-04-16T21:17:54.626Z,51.65
2023-04-16T21:20:33.924Z,52.11
2023-04-16T21:23:03.062Z,51.93
2023-04-16T21:25:36.013Z,51.24
2023-04-16T21:28:06.438Z,51.68
2023-04-16T21:30:33.345Z,51.82
2023-04-16T21:33:00.201Z,52.41
2023-04-16T21:35:26.998Z,52.14
2023-04-16T21:37:53.744Z,52.21
2023-04-16T21:40:23.541Z,52.99
2023-04-16T21:42:52.405Z,52.99
2023-04-16T21:45:24.731Z,52.99
2023-04-16T21:47:55.893Z,53.49
2023-04-16T21:50:26.208Z,53.02
2023-04-16T21:52:55.356Z,53.18
2023-04-16T21:55:22.360Z,52.39
2023-04-16T21:57:52.302Z,53.38
2023-04-16T22:00:21.930Z,53.42
2023-04-16T22:02:53.560Z,53.27
2023-04-16T22:05:24.326Z,52.40
2023-04-16T22:07:53.490Z,52.21
2023-04-16T22:10:22.203Z,51.70
2023-04-16T22:12:56.777Z,52.71
2023-04-16T22:15:32.128Z,51.87
2023-04-16T22:18:01.339Z,51.53
2023-04-16T22:20:39.106Z,51.02
2023-04-16T22:23:06.927Z,51.11
2023-04-16T22:25:34.784Z,51.10
2023-04-16T22:28:03.565Z,51.34
2023-04-16T22:30:30.571Z,51.44
2023-04-16T22:32:59.896Z,51.57
2023-04-16T22:35:30.004Z,51.67
2023-04-16T22:38:01.437Z,52.31
2023-04-16T22:40:31.998Z,52.02
2023-04-16T22:43:01.774Z,51.83
2023-04-16T22:45:28.813Z,52.16
2023-04-16T22:47:57.651Z,52.52
2023-04-16T22:50:24.857Z,52.29
2023-04-16T22:53:00.617Z,52.35
2023-04-16T22:55:33.459Z,52.59
2023-04-16T22:58:00.569Z,52.58
2023-04-16T23:00:30.562Z,53.13
2023-04-16T23:02:59.900Z,53.39
2023-04-16T23:05:26.790Z,53.24
2023-04-16T23:08:09.186Z,53.05
2023-04-16T23:10:40.026Z,52.71
2023-04-16T23:13:08.440Z,52.55
2023-04-16T23:15:42.074Z,52.52
2023-04-16T23:18:20.850Z,52.90
2023-04-16T23:20:53.655Z,52.75
2023-04-16T23:23:23.381Z,52.91
2023-04-16T23:25:55.274Z,52.75
2023-04-16T23:28:22.514Z,52.56
2023-04-16T23:30:53.250Z,52.35
2023-04-16T23:33:24.661Z,52.06
2023-04-16T23:35:54.467Z,51.75
2023-04-16T23:38:28.585Z,52.12
2023-04-16T23:40:58.351Z,51.95
2023-04-16T23:43:45.961Z,52.42
2023-04-16T23:46:14.185Z,52.67
2023-04-16T23:48:45.142Z,52.89
2023-04-16T23:51:20.498Z,53.06
2023-04-16T23:53:53.306Z,53.00
2023-04-16T23:56:20.198Z,52.94
2023-04-16T23:58:51.322Z,53.28
