createdAt,value
2022-09-27T00:01:37.484Z,6.43
2022-09-27T00:04:04.910Z,9.77
2022-09-27T00:06:37.447Z,8.52
2022-09-27T00:09:07.350Z,6.90
2022-09-27T00:11:36.096Z,10.25
2022-09-27T00:14:03.888Z,10.90
2022-09-27T00:16:32.180Z,7.07
2022-09-27T00:19:00.075Z,9.68
2022-09-27T00:21:28.252Z,13.65
2022-09-27T00:23:57.273Z,15.60
2022-09-27T00:26:24.657Z,11.98
2022-09-27T00:28:52.055Z,17.98
2022-09-27T00:31:21.712Z,18.98
2022-09-27T00:33:49.492Z,10.05
2022-09-27T00:36:17.427Z,16.65
2022-09-27T00:38:45.149Z,14.32
2022-09-27T00:41:16.627Z,13.52
2022-09-27T00:43:45.709Z,11.13
2022-09-27T00:46:15.225Z,10.85
2022-09-27T00:48:42.735Z,14.88
2022-09-27T00:51:10.780Z,11.73
2022-09-27T00:53:40.647Z,10.52
2022-09-27T00:56:10.599Z,8.10
2022-09-27T00:58:43.475Z,6.53
2022-09-27T01:01:12.130Z,4.97
2022-09-27T01:03:45.029Z,9.95
2022-09-27T01:06:12.546Z,6.68
2022-09-27T01:08:40.182Z,6.88
2022-09-27T01:11:13.978Z,7.95
2022-09-27T01:13:46.763Z,5.00
2022-09-27T01:16:16.190Z,11.65
2022-09-27T01:18:47.145Z,12.32
2022-09-27T01:21:24.368Z,11.63
2022-09-27T01:23:58.999Z,12.13
2022-09-27T01:26:33.112Z,8.75
2022-09-27T01:29:05.278Z,8.60
2022-09-27T01:31:36.444Z,13.18
2022-09-27T01:34:07.086Z,12.98
2022-09-27T01:36:39.170Z,13.65
2022-09-27T01:39:13.326Z,13.65
2022-09-27T01:41:46.129Z,15.50
2022-09-27T01:44:16.558Z,14.68
2022-09-27T01:46:47.002Z,11.68
2022-09-27T01:49:17.156Z,16.65
2022-09-27T01:51:46.302Z,14.05
2022-09-27T01:54:17.161Z,17.98
2022-09-27T01:56:47.622Z,16.08
2022-09-27T01:59:16.875Z,12.88
2022-09-27T02:01:48.675Z,14.23
2022-09-27T02:04:18.431Z,15.05
2022-09-27T02:06:48.328Z,12.40
2022-09-27T02:09:17.461Z,10.82
2022-09-27T02:11:46.589Z,12.40
2022-09-27T02:14:16.558Z,10.93
2022-09-27T02:16:47.719Z,11.93
2022-09-27T02:19:20.391Z,12.35
2022-09-27T02:21:54.693Z,12.85
2022-09-27T02:24:23.682Z,11.68
2022-09-27T02:26:58.227Z,16.17
2022-09-27T02:29:27.332Z,7.13
2022-09-27T02:31:54.746Z,5.70
2022-09-27T02:34:24.937Z,12.88
2022-09-27T02:36:53.333Z,10.60
2022-09-27T02:39:21.257Z,9.75
2022-09-27T02:41:48.936Z,8.23
2022-09-27T02:44:17.659Z,7.65
2022-09-27T02:46:59.899Z,12.70
2022-09-27T02:49:34.950Z,15.82
2022-09-27T02:52:07.779Z,8.77
2022-09-27T02:54:40.933Z,9.90
2022-09-27T02:57:13.602Z,12.13
2022-09-27T02:59:51.866Z,9.50
2022-09-27T03:02:23.006Z,6.43
2022-09-27T03:04:54.870Z,8.05
2022-09-27T03:07:22.307Z,6.70
2022-09-27T03:09:50.782Z,7.78
2022-09-27T03:12:22.439Z,4.65
2022-09-27T03:14:50.041Z,7.47
2022-09-27T03:17:17.567Z,6.28
2022-09-27T03:19:44.958Z,5.72
2022-09-27T03:22:13.690Z,2.67
2022-09-27T03:24:41.128Z,4.10
2022-09-27T03:27:08.690Z,7.60
2022-09-27T03:29:36.110Z,4.70
2022-09-27T03:32:03.914Z,4.32
2022-09-27T03:34:31.304Z,6.05
2022-09-27T03:36:58.826Z,4.00
2022-09-27T03:39:27.564Z,7.22
2022-09-27T03:41:54.961Z,6.25
2022-09-27T03:44:22.361Z,8.30
2022-09-27T03:46:49.773Z,12.32
2022-09-27T03:49:17.596Z,9.02
2022-09-27T03:51:44.981Z,13.27
2022-09-27T03:54:12.380Z,12.77
2022-09-27T03:56:41.145Z,9.50
2022-09-27T03:59:08.673Z,7.57
2022-09-27T04:01:37.658Z,8.40
2022-09-27T04:04:10.250Z,7.60
2022-09-27T04:06:38.554Z,7.88
2022-09-27T04:09:05.963Z,7.57
2022-09-27T04:11:33.367Z,11.20
2022-09-27T04:14:02.113Z,5.90
2022-09-27T04:16:29.518Z,8.38
2022-09-27T04:18:56.955Z,5.35
2022-09-27T04:21:24.780Z,6.88
2022-09-27T04:23:52.167Z,4.35
2022-09-27T04:26:20.970Z,9.98
2022-09-27T04:28:53.525Z,6.78
2022-09-27T04:31:23.308Z,9.35
2022-09-27T04:33:50.815Z,5.60
2022-09-27T04:36:27.337Z,5.05
2022-09-27T04:38:54.846Z,10.88
2022-09-27T04:41:23.254Z,8.60
2022-09-27T04:43:54.230Z,7.95
2022-09-27T04:46:27.123Z,10.48
2022-09-27T04:48:54.683Z,11.23
2022-09-27T04:51:22.057Z,8.27
2022-09-27T04:53:49.491Z,7.45
2022-09-27T04:56:17.224Z,6.60
2022-09-27T04:58:44.653Z,14.48
2022-09-27T05:01:12.178Z,9.55
2022-09-27T05:03:40.921Z,11.32
2022-09-27T05:06:08.419Z,12.75
2022-09-27T05:08:35.836Z,8.43
2022-09-27T05:11:03.194Z,13.77
2022-09-27T05:13:30.688Z,12.95
2022-09-27T05:16:02.948Z,9.30
2022-09-27T05:18:30.375Z,10.35
2022-09-27T05:20:59.334Z,8.65
2022-09-27T05:23:27.133Z,9.57
2022-09-27T05:25:55.113Z,12.38
2022-09-27T05:28:22.504Z,10.65
2022-09-27T05:30:49.963Z,9.95
2022-09-27T05:33:17.838Z,13.23
2022-09-27T05:35:51.900Z,11.75
2022-09-27T05:38:20.656Z,12.25
2022-09-27T05:40:50.633Z,12.50
2022-09-27T05:43:18.362Z,14.07
2022-09-27T05:45:45.856Z,13.63
2022-09-27T05:48:14.421Z,7.38
2022-09-27T05:50:42.071Z,8.82
2022-09-27T05:53:10.506Z,13.05
2022-09-27T05:55:39.301Z,13.73
2022-09-27T05:58:07.391Z,10.57
2022-09-27T06:00:35.624Z,11.40
2022-09-27T06:03:03.917Z,9.43
2022-09-27T06:05:32.663Z,13.68
2022-09-27T06:08:00.589Z,14.38
2022-09-27T06:10:28.574Z,13.15
2022-09-27T06:13:02.289Z,9.52
2022-09-27T06:15:31.395Z,13.27
2022-09-27T06:17:59.490Z,12.00
2022-09-27T06:20:26.927Z,7.55
2022-09-27T06:22:54.841Z,12.88
2022-09-27T06:25:22.248Z,8.70
2022-09-27T06:27:49.685Z,9.30
2022-09-27T06:30:20.491Z,9.30
2022-09-27T06:32:48.141Z,9.75
2022-09-27T06:35:15.838Z,8.52
2022-09-27T06:37:43.241Z,6.25
2022-09-27T06:40:10.940Z,8.48
2022-09-27T06:42:40.200Z,8.40
2022-09-27T06:45:08.097Z,5.70
2022-09-27T06:47:37.832Z,7.47
2022-09-27T06:50:06.618Z,5.38
2022-09-27T06:52:34.971Z,5.60
2022-09-27T06:55:02.617Z,4.78
2022-09-27T06:57:49.749Z,6.57
2022-09-27T07:00:26.764Z,5.80
2022-09-27T07:03:00.880Z,3.45
2022-09-27T07:05:28.938Z,10.43
2022-09-27T07:07:57.607Z,5.60
2022-09-27T07:10:26.176Z,5.30
2022-09-27T07:12:53.679Z,3.55
2022-09-27T07:15:22.057Z,4.22
2022-09-27T07:17:49.490Z,7.15
2022-09-27T07:20:18.619Z,1.77
2022-09-27T07:22:46.148Z,1.95
2022-09-27T07:25:13.538Z,7.15
2022-09-27T07:27:41.923Z,4.97
2022-09-27T07:30:10.095Z,2.35
2022-09-27T07:32:37.959Z,3.03
2022-09-27T07:35:06.117Z,4.63
2022-09-27T07:37:34.967Z,4.35
2022-09-27T07:40:02.819Z,6.65
2022-09-27T07:42:30.862Z,2.10
2022-09-27T07:44:58.288Z,4.60
2022-09-27T07:47:26.089Z,5.65
2022-09-27T07:49:53.577Z,3.95
2022-09-27T07:52:21.333Z,5.50
2022-09-27T07:54:50.160Z,2.10
2022-09-27T07:57:17.615Z,3.65
2022-09-27T07:59:45.241Z,7.28
2022-09-27T08:02:15.065Z,2.35
2022-09-27T08:04:43.452Z,1.83
2022-09-27T08:07:14.279Z,4.28
2022-09-27T08:09:41.924Z,4.03
2022-09-27T08:12:10.695Z,4.10
2022-09-27T08:14:43.949Z,2.90
2022-09-27T08:17:12.564Z,4.97
2022-09-27T08:19:40.551Z,3.03
2022-09-27T08:22:08.308Z,2.80
2022-09-27T08:24:35.698Z,2.13
2022-09-27T08:27:04.415Z,4.93
2022-09-27T08:29:34.898Z,5.00
2022-09-27T08:32:02.835Z,2.70
2022-09-27T08:34:30.358Z,5.60
2022-09-27T08:36:59.301Z,7.28
2022-09-27T08:39:26.755Z,4.10
2022-09-27T08:42:01.136Z,4.85
2022-09-27T08:44:30.940Z,3.00
2022-09-27T08:47:05.266Z,1.17
2022-09-27T08:49:34.865Z,2.30
2022-09-27T08:52:02.496Z,6.32
2022-09-27T08:54:32.007Z,2.22
2022-09-27T08:57:02.919Z,1.85
2022-09-27T08:59:32.478Z,1.73
2022-09-27T09:02:01.320Z,5.45
2022-09-27T09:04:32.540Z,2.47
2022-09-27T09:07:05.356Z,1.13
2022-09-27T09:09:38.417Z,8.90
2022-09-27T09:12:28.787Z,1.48
2022-09-27T09:15:04.035Z,1.42
2022-09-27T09:17:41.650Z,1.95
2022-09-27T09:20:17.648Z,2.53
2022-09-27T09:22:51.450Z,2.90
2022-09-27T09:25:31.949Z,2.70
2022-09-27T09:28:05.208Z,4.10
2022-09-27T09:30:37.046Z,2.22
2022-09-27T09:33:16.494Z,4.30
2022-09-27T09:35:48.578Z,4.53
2022-09-27T09:38:18.687Z,2.90
2022-09-27T09:40:48.514Z,2.40
2022-09-27T09:43:18.277Z,2.35
2022-09-27T09:45:46.895Z,4.88
2022-09-27T09:48:20.174Z,3.88
2022-09-27T09:50:49.459Z,4.15
2022-09-27T09:53:19.244Z,3.80
2022-09-27T09:55:48.906Z,1.67
2022-09-27T09:58:21.844Z,2.95
2022-09-27T10:00:50.320Z,5.28
2022-09-27T10:03:19.549Z,1.50
2022-09-27T10:05:47.179Z,4.55
2022-09-27T10:08:18.329Z,2.83
2022-09-27T10:10:45.704Z,3.15
2022-09-27T10:13:16.333Z,2.35
2022-09-27T10:15:45.013Z,2.47
2022-09-27T10:18:15.964Z,3.15
2022-09-27T10:20:46.355Z,3.25
2022-09-27T10:23:14.979Z,1.33
2022-09-27T10:25:46.892Z,3.53
2022-09-27T10:28:27.398Z,1.80
2022-09-27T10:30:56.921Z,5.97
2022-09-27T10:33:24.360Z,3.78
2022-09-27T10:35:53.271Z,4.28
2022-09-27T10:38:25.135Z,3.40
2022-09-27T10:40:53.230Z,3.20
2022-09-27T10:43:31.409Z,3.53
2022-09-27T10:46:01.182Z,5.15
2022-09-27T10:48:28.605Z,4.05
2022-09-27T10:51:00.527Z,5.45
2022-09-27T10:53:28.615Z,7.53
2022-09-27T10:55:56.157Z,2.33
2022-09-27T10:58:26.307Z,2.40
2022-09-27T11:00:57.902Z,2.88
2022-09-27T11:03:26.347Z,3.40
2022-09-27T11:05:54.622Z,5.22
2022-09-27T11:08:26.541Z,5.75
2022-09-27T11:11:06.397Z,4.30
2022-09-27T11:13:35.386Z,3.67
2022-09-27T11:16:12.682Z,4.85
2022-09-27T11:18:43.133Z,3.30
2022-09-27T11:21:16.834Z,5.15
2022-09-27T11:23:50.853Z,3.35
2022-09-27T11:26:25.039Z,4.70
2022-09-27T11:28:57.743Z,3.60
2022-09-27T11:31:29.536Z,3.97
2022-09-27T11:34:05.426Z,3.85
2022-09-27T11:36:38.883Z,5.95
2022-09-27T11:39:13.982Z,3.15
2022-09-27T11:41:55.403Z,3.90
2022-09-27T11:44:30.283Z,3.63
2022-09-27T11:49:32.309Z,5.47
2022-09-27T11:52:04.933Z,4.28
2022-09-27T11:54:40.376Z,5.30
2022-09-27T11:57:10.069Z,3.63
2022-09-27T11:59:45.961Z,5.68
2022-09-27T12:02:19.520Z,4.57
2022-09-27T12:05:01.686Z,5.18
2022-09-27T12:07:32.665Z,7.10
2022-09-27T12:10:04.592Z,4.68
2022-09-27T12:12:33.188Z,5.38
2022-09-27T12:15:06.631Z,1.67
2022-09-27T12:17:35.890Z,5.57
2022-09-27T12:20:07.393Z,2.03
2022-09-27T12:22:57.626Z,2.38
2022-09-27T12:25:27.273Z,1.80
2022-09-27T12:27:56.794Z,2.53
2022-09-27T12:30:24.199Z,1.38
2022-09-27T12:32:56.324Z,2.30
2022-09-27T12:35:26.593Z,1.90
2022-09-27T12:37:59.272Z,2.42
2022-09-27T12:40:29.790Z,1.85
2022-09-27T12:43:01.215Z,2.88
2022-09-27T12:45:32.640Z,3.58
2022-09-27T12:48:06.934Z,5.40
2022-09-27T12:50:37.527Z,5.20
2022-09-27T12:53:07.487Z,3.13
2022-09-27T12:55:52.397Z,2.70
2022-09-27T12:58:41.413Z,2.95
2022-09-27T13:01:14.891Z,1.60
2022-09-27T13:03:56.450Z,2.55
2022-09-27T13:06:33.593Z,3.47
2022-09-27T13:09:08.773Z,5.18
2022-09-27T13:11:42.169Z,3.15
2022-09-27T13:14:17.180Z,5.07
2022-09-27T13:16:45.332Z,4.32
2022-09-27T13:19:37.955Z,7.45
2022-09-27T13:22:05.984Z,3.42
2022-09-27T13:24:47.094Z,5.25
2022-09-27T13:27:41.379Z,2.63
2022-09-27T13:30:27.503Z,3.95
2022-09-27T13:33:14.004Z,2.53
2022-09-27T13:35:43.725Z,3.25
2022-09-27T13:38:22.252Z,2.40
2022-09-27T13:40:49.878Z,2.35
2022-09-27T13:43:32.410Z,2.75
2022-09-27T13:46:00.919Z,3.10
2022-09-27T13:48:30.760Z,3.05
2022-09-27T13:51:02.950Z,2.03
2022-09-27T13:53:32.639Z,2.45
2022-09-27T13:55:59.962Z,3.88
2022-09-27T13:58:41.603Z,2.97
2022-09-27T14:01:12.819Z,1.90
2022-09-27T14:03:53.193Z,2.33
2022-09-27T14:06:25.556Z,3.88
2022-09-27T14:08:56.263Z,5.05
2022-09-27T14:11:25.970Z,4.18
2022-09-27T14:13:54.078Z,2.53
2022-09-27T14:16:21.977Z,3.78
2022-09-27T14:18:53.064Z,5.10
2022-09-27T14:21:29.716Z,4.25
2022-09-27T14:24:11.907Z,2.80
2022-09-27T14:26:39.281Z,5.35
2022-09-27T14:29:16.296Z,3.88
2022-09-27T14:31:44.089Z,3.15
2022-09-27T14:34:13.097Z,3.40
2022-09-27T14:37:01.813Z,3.55
2022-09-27T14:39:32.368Z,2.78
2022-09-27T14:42:00.116Z,4.90
2022-09-27T14:44:28.515Z,5.03
2022-09-27T14:47:09.047Z,5.45
2022-09-27T14:49:36.345Z,3.85
2022-09-27T14:52:16.711Z,5.38
2022-09-27T14:54:45.033Z,5.85
2022-09-27T14:57:14.229Z,5.43
2022-09-27T14:59:46.005Z,6.40
2022-09-27T15:02:18.396Z,9.52
2022-09-27T15:04:46.825Z,5.50
2022-09-27T15:07:16.962Z,5.03
2022-09-27T15:09:45.283Z,7.45
2022-09-27T15:12:14.219Z,3.72
2022-09-27T15:14:42.560Z,3.60
2022-09-27T15:17:15.468Z,3.38
2022-09-27T15:19:56.625Z,1.70
2022-09-27T15:22:33.654Z,6.03
2022-09-27T15:25:06.108Z,2.03
2022-09-27T15:27:33.492Z,2.90
2022-09-27T15:30:00.900Z,2.85
2022-09-27T15:32:28.953Z,1.48
2022-09-27T15:34:56.788Z,2.70
2022-09-27T15:37:27.284Z,1.83
2022-09-27T15:39:54.626Z,1.50
2022-09-27T15:42:21.967Z,2.08
2022-09-27T15:44:49.889Z,3.78
2022-09-27T15:47:37.419Z,2.60
2022-09-27T15:50:32.641Z,3.67
2022-09-27T15:53:02.803Z,3.28
2022-09-27T15:55:30.775Z,1.55
2022-09-27T15:58:01.955Z,2.03
2022-09-27T16:00:29.441Z,2.55
2022-09-27T16:02:57.077Z,6.20
2022-09-27T16:05:24.794Z,2.95
2022-09-27T16:07:52.176Z,2.83
2022-09-27T16:10:21.643Z,4.18
2022-09-27T16:12:49.217Z,9.50
2022-09-27T16:15:16.719Z,5.03
2022-09-27T16:17:44.273Z,1.63
2022-09-27T16:20:16.180Z,4.28
2022-09-27T16:22:43.572Z,3.40
2022-09-27T16:25:10.902Z,2.25
2022-09-27T16:27:39.588Z,5.50
2022-09-27T16:30:07.905Z,5.28
2022-09-27T16:32:35.834Z,2.10
2022-09-27T16:35:04.672Z,3.67
2022-09-27T16:37:31.987Z,2.17
2022-09-27T16:39:59.375Z,4.45
2022-09-27T16:42:27.032Z,3.35
2022-09-27T16:44:55.723Z,4.60
2022-09-27T16:47:23.087Z,11.68
2022-09-27T16:50:08.053Z,2.78
2022-09-27T16:52:35.464Z,4.15
2022-09-27T16:55:02.765Z,4.90
2022-09-27T16:57:30.106Z,4.72
2022-09-27T16:59:58.829Z,4.10
2022-09-27T17:02:26.142Z,6.85
2022-09-27T17:04:54.263Z,7.10
2022-09-27T17:07:21.859Z,6.68
2022-09-27T17:09:49.143Z,3.60
2022-09-27T17:12:16.499Z,5.38
2022-09-27T17:14:43.854Z,5.97
2022-09-27T17:17:12.523Z,10.02
2022-09-27T17:19:39.871Z,7.75
2022-09-27T17:22:07.568Z,6.43
2022-09-27T17:24:35.125Z,6.25
2022-09-27T17:27:02.629Z,6.68
2022-09-27T17:29:30.852Z,4.68
2022-09-27T17:31:58.175Z,5.07
2022-09-27T17:34:27.474Z,8.38
2022-09-27T17:36:54.991Z,3.05
2022-09-27T17:39:22.518Z,8.20
2022-09-27T17:41:50.046Z,4.10
2022-09-27T17:44:19.069Z,4.72
2022-09-27T17:46:47.002Z,8.10
2022-09-27T17:49:32.537Z,6.18
2022-09-27T17:52:01.618Z,5.10
2022-09-27T17:54:28.932Z,7.93
2022-09-27T17:56:57.091Z,12.23
2022-09-27T17:59:24.435Z,11.15
2022-09-27T18:01:51.906Z,12.23
2022-09-27T18:04:20.469Z,5.07
2022-09-27T18:06:47.969Z,10.75
2022-09-27T18:09:17.760Z,6.03
2022-09-27T18:11:45.521Z,8.00
2022-09-27T18:14:13.042Z,6.53
2022-09-27T18:16:42.841Z,8.43
2022-09-27T18:19:11.449Z,6.55
2022-09-27T18:21:39.478Z,9.05
2022-09-27T18:24:07.269Z,6.50
2022-09-27T18:26:38.646Z,6.63
2022-09-27T18:29:07.021Z,4.80
2022-09-27T18:31:34.387Z,6.85
2022-09-27T18:34:02.910Z,7.63
2022-09-27T18:36:30.260Z,7.78
2022-09-27T18:38:58.371Z,5.20
2022-09-27T18:41:26.612Z,7.35
2022-09-27T18:43:56.853Z,5.90
2022-09-27T18:46:38.928Z,5.80
2022-09-27T18:49:07.453Z,9.30
2022-09-27T18:51:37.351Z,5.63
2022-09-27T18:54:06.562Z,9.75
2022-09-27T18:56:38.885Z,6.57
2022-09-27T18:59:08.729Z,5.97
2022-09-27T19:01:39.397Z,10.85
2022-09-27T19:04:07.550Z,6.10
2022-09-27T19:06:34.992Z,7.85
2022-09-27T19:09:03.644Z,6.72
2022-09-27T19:11:31.536Z,5.57
2022-09-27T19:13:59.233Z,7.03
2022-09-27T19:16:28.763Z,4.57
2022-09-27T19:18:56.125Z,7.90
2022-09-27T19:21:24.400Z,6.13
2022-09-27T19:23:52.007Z,6.18
2022-09-27T19:26:20.377Z,6.43
2022-09-27T19:28:47.938Z,8.55
2022-09-27T19:31:16.680Z,7.30
2022-09-27T19:33:45.588Z,8.13
2022-09-27T19:36:13.669Z,7.60
2022-09-27T19:38:41.574Z,5.18
2022-09-27T19:41:10.319Z,5.75
2022-09-27T19:43:37.693Z,6.55
2022-09-27T19:46:05.214Z,8.27
2022-09-27T19:48:32.612Z,5.03
2022-09-27T19:51:02.559Z,8.32
2022-09-27T19:53:32.306Z,6.03
2022-09-27T19:56:00.257Z,8.60
2022-09-27T19:58:28.162Z,6.72
2022-09-27T20:00:59.830Z,6.32
2022-09-27T20:03:27.212Z,7.15
2022-09-27T20:05:54.605Z,7.32
2022-09-27T20:08:23.736Z,4.85
2022-09-27T20:10:54.894Z,10.40
2022-09-27T20:13:22.939Z,5.88
2022-09-27T20:15:50.675Z,9.93
2022-09-27T20:18:18.044Z,8.07
2022-09-27T20:20:45.682Z,6.32
2022-09-27T20:23:12.981Z,11.50
2022-09-27T20:25:43.152Z,9.77
2022-09-27T20:28:10.594Z,7.20
2022-09-27T20:30:37.954Z,7.55
2022-09-27T20:33:37.354Z,6.35
2022-09-27T20:36:04.837Z,7.32
2022-09-27T20:38:32.780Z,10.07
2022-09-27T20:41:02.032Z,6.63
2022-09-27T20:43:31.098Z,10.07
2022-09-27T20:46:00.896Z,7.75
2022-09-27T20:48:28.294Z,5.85
2022-09-27T20:51:02.410Z,8.05
2022-09-27T20:53:31.767Z,4.10
2022-09-27T20:55:59.857Z,6.65
2022-09-27T20:58:28.510Z,3.80
2022-09-27T21:00:55.894Z,8.75
2022-09-27T21:03:23.314Z,8.15
2022-09-27T21:05:54.480Z,12.52
2022-09-27T21:08:22.145Z,4.00
2022-09-27T21:10:52.646Z,4.43
2022-09-27T21:13:20.384Z,5.53
2022-09-27T21:15:49.142Z,7.13
2022-09-27T21:18:16.514Z,7.70
2022-09-27T21:20:44.635Z,11.15
2022-09-27T21:23:11.922Z,4.63
2022-09-27T21:25:39.199Z,6.65
2022-09-27T21:28:06.574Z,4.22
2022-09-27T21:30:36.090Z,6.50
2022-09-27T21:33:04.732Z,2.58
2022-09-27T21:35:32.016Z,7.57
2022-09-27T21:37:59.307Z,3.10
2022-09-27T21:40:27.447Z,4.63
2022-09-27T21:42:57.722Z,3.42
2022-09-27T21:45:25.341Z,2.30
2022-09-27T21:47:52.649Z,3.78
2022-09-27T21:50:21.274Z,2.58
2022-09-27T21:52:48.589Z,5.45
2022-09-27T21:55:15.926Z,4.72
2022-09-27T21:57:43.232Z,5.68
2022-09-27T22:00:11.316Z,3.28
2022-09-27T22:02:38.627Z,4.30
2022-09-27T22:05:06.237Z,5.93
2022-09-27T22:07:34.885Z,3.15
2022-09-27T22:10:02.182Z,3.05
2022-09-27T22:12:29.483Z,2.97
2022-09-27T22:14:56.796Z,3.30
2022-09-27T22:17:24.137Z,2.53
2022-09-27T22:19:51.413Z,3.53
2022-09-27T22:22:18.731Z,1.80
2022-09-27T22:24:47.405Z,3.83
2022-09-27T22:27:14.718Z,2.55
2022-09-27T22:29:42.054Z,2.38
2022-09-27T22:32:09.363Z,3.50
2022-09-27T22:34:36.730Z,1.40
2022-09-27T22:37:04.061Z,2.70
2022-09-27T22:39:31.406Z,6.18
2022-09-27T22:42:00.061Z,2.05
2022-09-27T22:44:27.346Z,1.52
2022-09-27T22:46:54.688Z,1.55
2022-09-27T22:49:22.051Z,3.13
2022-09-27T22:51:50.346Z,1.58
2022-09-27T22:54:17.684Z,1.92
2022-09-27T22:56:44.977Z,1.25
2022-09-27T22:59:13.660Z,1.63
2022-09-27T23:01:41.260Z,3.40
2022-09-27T23:04:10.124Z,1.50
2022-09-27T23:06:39.902Z,1.63
2022-09-27T23:09:07.212Z,1.58
2022-09-27T23:11:34.496Z,1.98
2022-09-27T23:14:04.695Z,3.08
2022-09-27T23:16:33.943Z,3.03
2022-09-27T23:19:01.316Z,2.05
2022-09-27T23:21:28.715Z,2.70
2022-09-27T23:23:56.699Z,3.55
2022-09-27T23:26:25.879Z,2.95
2022-09-27T23:28:53.490Z,2.45
2022-09-27T23:31:22.111Z,1.35
2022-09-27T23:33:51.786Z,2.78
2022-09-27T23:36:20.940Z,3.35
2022-09-27T23:38:48.673Z,2.70
2022-09-27T23:41:16.521Z,1.85
2022-09-27T23:43:44.265Z,2.20
2022-09-27T23:46:12.142Z,3.10
2022-09-27T23:48:39.854Z,2.72
2022-09-27T23:51:09.932Z,2.15
2022-09-27T23:53:37.612Z,3.95
2022-09-27T23:56:06.344Z,4.40
2022-09-27T23:58:34.136Z,4.68
