createdAt,value
2019-04-25T00:00:27.619Z,9.60
2019-04-25T00:01:03.263Z,8.80
2019-04-25T00:01:38.392Z,2.40
2019-04-25T00:02:13.694Z,6.41
2019-04-25T00:02:49.086Z,7.20
2019-04-25T00:03:24.709Z,6.40
2019-04-25T00:04:01.893Z,6.40
2019-04-25T00:04:36.928Z,5.60
2019-04-25T00:05:11.374Z,4.00
2019-04-25T00:05:46.845Z,8.00
2019-04-25T00:06:22.993Z,5.60
2019-04-25T00:06:57.020Z,3.20
2019-04-25T00:07:32.856Z,2.40
2019-04-25T00:08:07.468Z,6.40
2019-04-25T00:08:44.072Z,7.20
2019-04-25T00:09:18.518Z,7.20
2019-04-25T00:09:53.806Z,4.80
2019-04-25T00:10:29.235Z,4.00
2019-04-25T00:11:04.524Z,4.00
2019-04-25T00:11:40.148Z,8.80
2019-04-25T00:12:15.456Z,4.00
2019-04-25T00:12:51.782Z,3.20
2019-04-25T00:13:26.483Z,5.60
2019-04-25T00:14:02.031Z,4.00
2019-04-25T00:14:38.057Z,9.60
2019-04-25T00:15:13.170Z,5.60
2019-04-25T00:15:48.368Z,5.60
2019-04-25T00:16:23.717Z,3.20
2019-04-25T00:16:59.017Z,6.40
2019-04-25T00:17:34.261Z,4.80
2019-04-25T00:18:09.357Z,4.00
2019-04-25T00:18:44.579Z,3.20
2019-04-25T00:19:19.905Z,6.41
2019-04-25T00:19:55.217Z,4.80
2019-04-25T00:20:31.179Z,2.40
2019-04-25T00:21:05.943Z,4.00
2019-04-25T00:21:42.196Z,5.60
2019-04-25T00:22:16.758Z,6.40
2019-04-25T00:22:53.251Z,1.60
2019-04-25T00:23:27.405Z,1.60
2019-04-25T00:24:02.925Z,4.00
2019-04-25T00:24:39.017Z,2.40
2019-04-25T00:25:15.928Z,2.40
2019-04-25T00:25:49.139Z,4.00
2019-04-25T00:26:23.933Z,4.80
2019-04-25T00:26:59.353Z,4.00
2019-04-25T00:27:34.695Z,3.20
2019-04-25T00:28:11.568Z,3.20
2019-04-25T00:28:45.467Z,3.20
2019-04-25T00:29:22.012Z,1.60
2019-04-25T00:29:56.660Z,2.40
2019-04-25T00:30:32.097Z,1.60
2019-04-25T00:31:07.289Z,4.80
2019-04-25T00:31:43.675Z,8.00
2019-04-25T00:32:18.099Z,8.80
2019-04-25T00:32:53.684Z,7.20
2019-04-25T00:33:28.925Z,4.80
2019-04-25T00:34:04.377Z,5.60
2019-04-25T00:34:40.594Z,5.60
2019-04-25T00:35:15.020Z,4.80
2019-04-25T00:35:51.694Z,8.00
2019-04-25T00:36:25.934Z,8.80
2019-04-25T00:37:02.504Z,10.40
2019-04-25T00:37:36.966Z,11.21
2019-04-25T00:38:12.361Z,8.80
2019-04-25T00:38:48.313Z,8.80
2019-04-25T00:39:23.086Z,5.60
2019-04-25T00:39:58.620Z,3.20
2019-04-25T00:40:33.703Z,4.00
2019-04-25T00:41:08.920Z,8.00
2019-04-25T00:41:45.262Z,7.20
2019-04-25T00:42:19.753Z,4.00
2019-04-25T00:42:54.955Z,3.20
2019-04-25T00:43:31.488Z,4.00
2019-04-25T00:44:06.111Z,4.80
2019-04-25T00:44:43.441Z,4.80
2019-04-25T00:45:17.068Z,4.80
2019-04-25T00:45:52.775Z,6.40
2019-04-25T00:46:28.199Z,3.20
2019-04-25T00:47:03.614Z,6.40
2019-04-25T00:47:39.259Z,4.00
2019-04-25T00:48:14.593Z,6.40
2019-04-25T00:48:51.465Z,8.80
2019-04-25T00:49:25.553Z,8.80
2019-04-25T00:50:02.318Z,7.20
2019-04-25T00:50:36.358Z,8.80
2019-04-25T00:51:11.881Z,6.40
2019-04-25T00:51:47.197Z,8.00
2019-04-25T00:52:22.832Z,9.60
2019-04-25T00:52:58.105Z,4.80
2019-04-25T00:53:33.304Z,8.80
2019-04-25T00:54:08.536Z,8.00
2019-04-25T00:54:44.197Z,5.60
2019-04-25T00:55:26.881Z,6.40
2019-04-25T00:55:54.544Z,6.40
2019-04-25T00:56:29.769Z,7.20
2019-04-25T00:57:05.155Z,10.40
2019-04-25T00:57:41.809Z,7.20
2019-04-25T00:58:15.797Z,7.21
2019-04-25T00:58:52.837Z,7.20
2019-04-25T00:59:26.550Z,8.00
2019-04-25T01:00:02.015Z,7.20
2019-04-25T01:00:37.292Z,7.20
2019-04-25T01:01:12.528Z,8.80
2019-04-25T01:01:48.001Z,7.20
2019-04-25T01:02:23.949Z,5.60
2019-04-25T01:02:59.375Z,8.00
2019-04-25T01:03:34.926Z,6.40
2019-04-25T01:04:10.017Z,8.00
2019-04-25T01:04:45.443Z,4.80
2019-04-25T01:05:21.637Z,11.21
2019-04-25T01:05:56.209Z,12.01
2019-04-25T01:06:31.903Z,6.40
2019-04-25T01:07:06.827Z,4.80
2019-04-25T01:07:42.193Z,5.60
2019-04-25T01:08:17.665Z,4.00
2019-04-25T01:08:54.596Z,6.40
2019-04-25T01:09:28.335Z,6.40
2019-04-25T01:10:03.952Z,4.80
2019-04-25T01:10:39.289Z,7.20
2019-04-25T01:11:14.491Z,8.80
2019-04-25T01:11:50.013Z,6.40
2019-04-25T01:12:25.439Z,4.80
2019-04-25T01:13:02.993Z,2.40
2019-04-25T01:13:36.487Z,6.40
2019-04-25T01:14:11.976Z,7.20
2019-04-25T01:14:47.241Z,4.80
2019-04-25T01:15:22.798Z,9.60
2019-04-25T01:15:58.511Z,4.00
2019-04-25T01:16:33.843Z,4.00
2019-04-25T01:17:11.447Z,4.80
2019-04-25T01:17:45.393Z,3.20
2019-04-25T01:18:19.962Z,3.20
2019-04-25T01:18:55.580Z,4.00
2019-04-25T01:19:30.885Z,7.20
2019-04-25T01:20:06.422Z,2.40
2019-04-25T01:20:43.336Z,6.40
2019-04-25T01:21:17.141Z,1.60
2019-04-25T01:21:54.160Z,4.00
2019-04-25T01:22:28.261Z,2.40
2019-04-25T01:23:03.777Z,3.20
2019-04-25T01:23:38.664Z,2.40
2019-04-25T01:24:15.696Z,2.40
2019-04-25T01:24:49.623Z,0.80
2019-04-25T01:25:24.943Z,1.60
2019-04-25T01:26:00.467Z,0.80
2019-04-25T01:26:35.882Z,0.00
2019-04-25T01:27:11.099Z,0.00
2019-04-25T01:27:46.416Z,0.00
2019-04-25T01:28:21.753Z,1.60
2019-04-25T01:28:57.163Z,1.60
2019-04-25T01:29:33.442Z,2.40
2019-04-25T01:30:07.919Z,2.40
2019-04-25T01:30:43.873Z,1.60
2019-04-25T01:31:18.733Z,0.80
2019-04-25T01:31:54.375Z,1.60
2019-04-25T01:32:29.467Z,2.40
2019-04-25T01:33:04.889Z,2.40
2019-04-25T01:33:40.198Z,2.40
2019-04-25T01:34:15.526Z,2.40
2019-04-25T01:34:52.394Z,3.20
2019-04-25T01:35:26.165Z,1.60
2019-04-25T01:36:01.277Z,1.60
2019-04-25T01:36:36.822Z,1.60
2019-04-25T01:37:13.531Z,4.00
2019-04-25T01:37:47.540Z,1.60
2019-04-25T01:38:23.832Z,0.00
2019-04-25T01:38:58.853Z,0.00
2019-04-25T01:39:34.182Z,0.00
2019-04-25T01:40:09.137Z,0.00
2019-04-25T01:40:44.745Z,0.80
2019-04-25T01:41:20.256Z,1.60
2019-04-25T01:41:56.098Z,0.80
2019-04-25T01:42:31.001Z,3.20
2019-04-25T01:43:06.612Z,3.20
2019-04-25T01:43:43.519Z,0.80
2019-04-25T01:44:16.860Z,1.60
2019-04-25T01:44:53.851Z,2.40
2019-04-25T01:45:27.597Z,1.60
2019-04-25T01:46:03.417Z,1.60
2019-04-25T01:46:38.345Z,0.00
2019-04-25T01:47:14.131Z,0.80
2019-04-25T01:47:49.283Z,4.80
2019-04-25T01:48:24.577Z,2.40
2019-04-25T01:48:59.973Z,4.80
2019-04-25T01:49:35.399Z,2.40
2019-04-25T01:50:10.509Z,4.00
2019-04-25T01:50:45.930Z,1.60
2019-04-25T01:51:21.228Z,4.00
2019-04-25T01:51:57.425Z,2.40
2019-04-25T01:52:33.337Z,3.20
2019-04-25T01:53:07.549Z,4.00
2019-04-25T01:53:44.016Z,6.40
2019-04-25T01:54:18.073Z,4.00
2019-04-25T01:54:54.719Z,7.20
2019-04-25T01:55:28.546Z,4.00
2019-04-25T01:56:07.468Z,4.80
2019-04-25T01:56:39.776Z,4.00
2019-04-25T01:57:15.379Z,3.20
2019-04-25T01:57:50.929Z,5.60
2019-04-25T01:58:25.879Z,4.00
2019-04-25T01:59:01.526Z,4.80
2019-04-25T01:59:36.420Z,6.40
2019-04-25T02:00:13.802Z,5.60
2019-04-25T02:00:46.976Z,3.20
2019-04-25T02:01:24.102Z,5.60
2019-04-25T02:01:57.698Z,4.00
2019-04-25T02:02:33.594Z,6.40
2019-04-25T02:03:08.327Z,4.00
2019-04-25T02:03:44.248Z,5.60
2019-04-25T02:04:19.166Z,4.80
2019-04-25T02:04:56.813Z,3.20
2019-04-25T02:05:29.913Z,4.80
2019-04-25T02:06:05.711Z,4.80
2019-04-25T02:06:41.027Z,4.00
2019-04-25T02:07:16.526Z,5.60
2019-04-25T02:07:51.727Z,4.80
2019-04-25T02:08:27.050Z,4.00
2019-04-25T02:09:03.842Z,4.80
2019-04-25T02:09:38.082Z,4.00
2019-04-25T02:10:13.558Z,4.00
2019-04-25T02:10:48.666Z,3.20
2019-04-25T02:11:24.102Z,5.60
2019-04-25T02:11:59.263Z,2.40
2019-04-25T02:12:34.790Z,3.20
2019-04-25T02:13:10.023Z,3.20
2019-04-25T02:13:45.313Z,4.00
2019-04-25T02:14:20.744Z,2.40
2019-04-25T02:14:56.826Z,2.40
2019-04-25T02:15:33.312Z,0.80
2019-04-25T02:16:06.603Z,0.00
2019-04-25T02:16:41.834Z,4.00
2019-04-25T02:17:17.235Z,2.40
2019-04-25T02:17:55.453Z,2.40
2019-04-25T02:18:27.760Z,2.40
2019-04-25T02:19:04.063Z,4.80
2019-04-25T02:19:38.306Z,4.00
2019-04-25T02:20:13.999Z,4.00
2019-04-25T02:20:49.150Z,4.00
2019-04-25T02:21:24.376Z,3.20
2019-04-25T02:22:00.074Z,4.00
2019-04-25T02:22:35.767Z,3.20
2019-04-25T02:23:10.705Z,4.00
2019-04-25T02:23:46.054Z,3.20
2019-04-25T02:24:21.634Z,4.00
2019-04-25T02:24:57.193Z,5.60
2019-04-25T02:28:11.689Z,4.80
2019-04-25T02:28:46.983Z,4.80
2019-04-25T02:29:23.437Z,4.80
2019-04-25T02:29:57.517Z,4.00
2019-04-25T02:30:35.317Z,3.20
2019-04-25T02:31:08.905Z,3.20
2019-04-25T02:31:44.956Z,7.20
2019-04-25T02:32:18.996Z,3.20
2019-04-25T02:32:56.947Z,4.80
2019-04-25T02:33:29.685Z,4.80
2019-04-25T02:34:08.244Z,8.00
2019-04-25T02:34:40.565Z,8.80
2019-04-25T02:35:15.672Z,4.80
2019-04-25T02:35:51.062Z,4.80
2019-04-25T02:36:26.144Z,8.80
2019-04-25T02:37:04.302Z,9.60
2019-04-25T02:37:36.894Z,6.40
2019-04-25T02:38:11.982Z,7.20
2019-04-25T02:38:47.152Z,4.80
2019-04-25T02:39:24.403Z,4.00
2019-04-25T02:40:00.039Z,6.40
2019-04-25T02:40:33.798Z,6.40
2019-04-25T02:41:09.063Z,8.80
2019-04-25T02:41:44.514Z,8.80
2019-04-25T02:42:19.305Z,7.20
2019-04-25T02:42:56.775Z,10.40
2019-04-25T02:43:29.975Z,6.40
2019-04-25T02:44:09.431Z,9.60
2019-04-25T02:44:40.165Z,8.80
2019-04-25T02:45:16.594Z,4.80
2019-04-25T02:45:50.697Z,10.40
2019-04-25T02:46:25.989Z,8.80
2019-04-25T02:47:02.355Z,6.40
2019-04-25T02:47:36.566Z,10.40
2019-04-25T02:48:14.108Z,8.00
2019-04-25T02:48:47.349Z,5.60
2019-04-25T02:49:34.804Z,7.20
2019-04-25T02:49:58.986Z,3.20
2019-04-25T02:50:34.393Z,8.80
2019-04-25T02:51:09.587Z,6.40
2019-04-25T02:51:45.126Z,7.20
2019-04-25T02:52:20.461Z,9.60
2019-04-25T02:52:56.741Z,7.20
2019-04-25T02:53:30.980Z,8.00
2019-04-25T02:54:07.924Z,10.40
2019-04-25T02:54:41.467Z,13.61
2019-04-25T02:55:30.914Z,8.00
2019-04-25T02:55:53.819Z,5.60
2019-04-25T02:56:34.102Z,8.80
2019-04-25T02:57:05.201Z,10.40
2019-04-25T02:57:38.272Z,5.60
2019-04-25T02:58:14.123Z,6.40
2019-04-25T02:58:49.146Z,9.60
2019-04-25T02:59:25.320Z,9.60
2019-04-25T03:00:00.205Z,6.41
2019-04-25T03:00:51.335Z,8.80
2019-04-25T03:01:18.003Z,4.00
2019-04-25T03:01:46.325Z,4.80
2019-04-25T03:02:21.727Z,7.20
2019-04-25T03:02:57.889Z,8.80
2019-04-25T03:03:34.604Z,5.60
2019-04-25T03:04:10.741Z,9.60
2019-04-25T03:04:44.480Z,7.20
2019-04-25T03:05:18.571Z,7.20
2019-04-25T03:05:54.946Z,6.40
2019-04-25T03:06:29.328Z,4.80
2019-04-25T03:07:08.201Z,5.60
2019-04-25T03:07:40.505Z,4.80
2019-04-25T03:08:15.651Z,7.20
2019-04-25T03:08:51.071Z,10.40
2019-04-25T03:09:26.259Z,9.60
2019-04-25T03:10:01.998Z,7.20
2019-04-25T03:10:36.881Z,8.00
2019-04-25T03:11:14.671Z,6.40
2019-04-25T03:11:47.988Z,8.80
2019-04-25T03:12:30.536Z,8.00
2019-04-25T03:13:00.027Z,5.60
2019-04-25T03:13:34.264Z,8.00
2019-04-25T03:14:10.210Z,13.61
2019-04-25T03:14:44.951Z,8.00
2019-04-25T03:15:20.026Z,6.40
2019-04-25T03:15:55.833Z,7.20
2019-04-25T03:16:31.174Z,8.80
2019-04-25T03:17:09.400Z,8.80
2019-04-25T03:17:44.122Z,6.40
2019-04-25T03:18:17.074Z,8.80
2019-04-25T03:18:54.279Z,6.40
2019-04-25T03:19:27.875Z,8.80
2019-04-25T03:20:06.523Z,9.60
2019-04-25T03:20:38.682Z,5.60
2019-04-25T03:21:16.984Z,5.60
2019-04-25T03:21:49.789Z,6.40
2019-04-25T03:22:26.735Z,8.00
2019-04-25T03:23:01.189Z,8.01
2019-04-25T03:23:36.082Z,6.40
2019-04-25T03:24:14.000Z,7.20
2019-04-25T03:24:47.257Z,11.21
2019-04-25T03:25:24.627Z,12.81
2019-04-25T03:25:59.107Z,7.20
2019-04-25T03:26:40.309Z,7.20
2019-04-25T03:27:09.682Z,4.80
2019-04-25T03:27:44.792Z,8.81
2019-04-25T03:28:20.369Z,6.40
2019-04-25T03:28:55.769Z,4.80
2019-04-25T03:29:31.033Z,2.40
2019-04-25T03:30:10.707Z,6.40
2019-04-25T03:30:44.721Z,2.40
2019-04-25T03:31:22.715Z,8.80
2019-04-25T03:31:55.180Z,4.80
2019-04-25T03:32:28.428Z,9.60
2019-04-25T03:33:09.283Z,4.80
2019-04-25T03:33:39.005Z,3.20
2019-04-25T03:34:19.221Z,8.00
2019-04-25T03:34:49.709Z,4.00
2019-04-25T03:35:24.892Z,4.80
2019-04-25T03:36:00.699Z,7.20
2019-04-25T03:36:35.687Z,4.00
2019-04-25T03:37:11.510Z,4.00
2019-04-25T03:37:46.489Z,5.60
2019-04-25T03:38:21.813Z,5.60
2019-04-25T03:38:56.980Z,4.00
2019-04-25T03:39:33.539Z,2.40
2019-04-25T03:40:07.865Z,4.80
2019-04-25T03:40:43.956Z,5.60
2019-04-25T03:41:18.672Z,4.80
2019-04-25T03:41:54.245Z,4.00
2019-04-25T03:42:29.717Z,2.40
2019-04-25T03:43:05.919Z,3.20
2019-04-25T03:43:40.344Z,4.80
2019-04-25T03:44:15.652Z,4.00
2019-04-25T03:44:50.817Z,6.40
2019-04-25T03:45:26.022Z,2.40
2019-04-25T03:46:02.501Z,1.60
2019-04-25T03:46:37.137Z,2.40
2019-04-25T03:47:13.432Z,0.80
2019-04-25T03:47:47.502Z,1.60
2019-04-25T03:48:25.085Z,3.20
2019-04-25T03:48:58.258Z,3.20
2019-04-25T03:49:33.711Z,5.60
2019-04-25T03:50:09.796Z,4.80
2019-04-25T03:50:44.235Z,4.00
2019-04-25T03:51:19.283Z,4.00
2019-04-25T03:51:54.774Z,4.80
2019-04-25T03:52:30.071Z,1.60
2019-04-25T03:53:05.712Z,5.60
2019-04-25T03:53:40.597Z,3.20
2019-04-25T03:54:16.053Z,3.20
2019-04-25T03:54:51.254Z,2.40
2019-04-25T03:55:26.821Z,3.20
2019-04-25T03:56:04.418Z,5.60
2019-04-25T03:56:49.635Z,4.80
2019-04-25T03:57:14.512Z,3.20
2019-04-25T03:57:49.026Z,4.00
2019-04-25T03:58:24.238Z,2.40
2019-04-25T03:58:59.728Z,3.20
2019-04-25T03:59:35.125Z,4.80
2019-04-25T04:00:10.798Z,1.60
2019-04-25T04:00:46.097Z,4.00
2019-04-25T04:01:21.394Z,3.20
2019-04-25T04:01:56.999Z,1.60
2019-04-25T04:02:32.267Z,2.40
2019-04-25T04:03:07.919Z,4.00
2019-04-25T04:03:44.017Z,4.00
2019-04-25T04:04:18.298Z,1.60
2019-04-25T04:04:53.787Z,2.40
2019-04-25T04:05:28.879Z,4.00
2019-04-25T04:06:06.296Z,4.00
2019-04-25T04:06:40.013Z,3.20
2019-04-25T04:07:15.930Z,3.20
2019-04-25T04:07:50.688Z,2.40
2019-04-25T04:08:25.961Z,2.40
2019-04-25T04:09:00.963Z,2.40
2019-04-25T04:09:36.244Z,6.40
2019-04-25T04:10:12.586Z,4.80
2019-04-25T04:10:47.165Z,3.20
2019-04-25T04:11:23.700Z,4.80
2019-04-25T04:11:57.765Z,4.80
2019-04-25T04:12:33.955Z,6.40
2019-04-25T04:13:08.551Z,1.60
2019-04-25T04:13:43.980Z,4.00
2019-04-25T04:14:19.241Z,3.20
2019-04-25T04:14:54.857Z,4.80
2019-04-25T04:15:30.233Z,2.40
2019-04-25T04:16:06.421Z,3.20
2019-04-25T04:16:40.637Z,2.40
2019-04-25T04:17:16.152Z,3.20
2019-04-25T04:17:51.614Z,3.20
2019-04-25T04:18:27.071Z,4.00
2019-04-25T04:19:02.092Z,4.00
2019-04-25T04:19:37.415Z,4.80
2019-04-25T04:20:13.888Z,3.20
2019-04-25T04:20:48.042Z,2.40
2019-04-25T04:21:23.501Z,6.40
2019-04-25T04:21:58.690Z,4.00
2019-04-25T04:22:34.354Z,3.20
2019-04-25T04:23:09.765Z,3.20
2019-04-25T04:23:45.154Z,7.20
2019-04-25T04:24:20.352Z,3.20
2019-04-25T04:24:55.620Z,4.00
2019-04-25T04:25:30.932Z,4.80
2019-04-25T04:26:06.247Z,4.80
2019-04-25T04:26:41.339Z,4.00
2019-04-25T04:27:16.799Z,4.80
2019-04-25T04:27:53.680Z,2.40
2019-04-25T04:28:27.610Z,4.80
2019-04-25T04:29:03.081Z,3.20
2019-04-25T04:29:37.982Z,3.20
2019-04-25T04:30:14.159Z,3.20
2019-04-25T04:30:48.373Z,5.60
2019-04-25T04:31:23.809Z,2.40
2019-04-25T04:31:59.081Z,4.00
2019-04-25T04:32:34.393Z,3.20
2019-04-25T04:33:21.505Z,3.20
2019-04-25T04:33:44.909Z,4.00
2019-04-25T04:34:20.174Z,5.60
2019-04-25T04:34:55.578Z,5.60
2019-04-25T04:35:31.003Z,4.00
2019-04-25T04:36:07.314Z,3.20
2019-04-25T04:36:41.427Z,4.80
2019-04-25T04:37:17.489Z,4.80
2019-04-25T04:37:52.129Z,3.20
2019-04-25T04:38:27.344Z,3.20
2019-04-25T04:39:03.830Z,4.00
2019-04-25T04:39:38.235Z,4.00
2019-04-25T04:40:15.852Z,4.80
2019-04-25T04:40:48.916Z,3.20
2019-04-25T04:41:24.219Z,3.20
2019-04-25T04:41:59.533Z,4.00
2019-04-25T04:42:35.116Z,3.20
2019-04-25T04:43:10.625Z,3.20
2019-04-25T04:43:46.202Z,4.00
2019-04-25T04:44:21.813Z,4.80
2019-04-25T04:44:57.111Z,3.20
2019-04-25T04:45:34.376Z,3.20
2019-04-25T04:46:08.651Z,6.40
2019-04-25T04:46:43.977Z,1.60
2019-04-25T04:47:18.581Z,0.80
2019-04-25T04:47:54.028Z,2.40
2019-04-25T04:48:29.214Z,3.20
2019-04-25T04:49:04.609Z,4.80
2019-04-25T04:49:39.778Z,3.20
2019-04-25T04:50:15.385Z,3.20
2019-04-25T04:50:50.300Z,4.80
2019-04-25T04:51:25.842Z,3.20
2019-04-25T04:52:01.024Z,4.80
2019-04-25T04:52:36.326Z,8.80
2019-04-25T04:53:11.709Z,6.40
2019-04-25T04:53:47.100Z,4.80
2019-04-25T04:54:23.106Z,4.80
2019-04-25T04:55:05.463Z,3.20
2019-04-25T04:55:34.250Z,7.20
2019-04-25T04:56:09.540Z,5.60
2019-04-25T04:56:43.860Z,4.00
2019-04-25T04:57:30.148Z,5.60
2019-04-25T04:57:54.288Z,5.60
2019-04-25T04:58:29.462Z,4.00
2019-04-25T04:59:04.987Z,2.40
2019-04-25T04:59:40.378Z,4.80
2019-04-25T05:00:16.725Z,3.20
2019-04-25T05:00:50.944Z,4.00
2019-04-25T05:01:26.155Z,8.00
2019-04-25T05:02:01.280Z,4.00
2019-04-25T05:02:36.657Z,6.40
2019-04-25T05:03:12.596Z,5.60
2019-04-25T05:03:47.359Z,4.80
2019-04-25T05:04:25.095Z,4.00
2019-04-25T05:04:58.164Z,5.60
2019-04-25T05:05:34.400Z,3.20
2019-04-25T05:06:08.763Z,4.80
2019-04-25T05:06:44.178Z,6.40
2019-04-25T05:07:19.536Z,4.00
2019-04-25T05:07:54.785Z,4.80
2019-04-25T05:08:30.193Z,5.60
2019-04-25T05:09:05.700Z,5.60
2019-04-25T05:09:40.977Z,6.40
2019-04-25T05:10:17.746Z,6.40
2019-04-25T05:10:51.664Z,7.20
2019-04-25T05:11:26.987Z,4.80
2019-04-25T05:12:03.960Z,5.60
2019-04-25T05:12:37.562Z,4.00
2019-04-25T05:13:15.442Z,6.40
2019-04-25T05:13:49.142Z,4.80
2019-04-25T05:14:26.551Z,7.20
2019-04-25T05:14:59.848Z,9.60
2019-04-25T05:15:35.131Z,4.80
2019-04-25T05:16:11.170Z,4.00
2019-04-25T05:16:45.975Z,4.80
2019-04-25T05:17:21.843Z,9.60
2019-04-25T05:17:56.669Z,4.80
2019-04-25T05:18:37.461Z,8.00
2019-04-25T05:19:06.984Z,9.60
2019-04-25T05:19:43.352Z,4.00
2019-04-25T05:20:18.518Z,8.00
2019-04-25T05:20:54.136Z,3.20
2019-04-25T05:21:27.696Z,3.20
2019-04-25T05:22:03.654Z,4.80
2019-04-25T05:22:38.390Z,7.20
2019-04-25T05:23:14.832Z,8.00
2019-04-25T05:23:49.187Z,4.00
2019-04-25T05:24:26.088Z,5.60
2019-04-25T05:24:59.775Z,8.00
2019-04-25T05:25:35.227Z,7.20
2019-04-25T05:26:10.518Z,4.80
2019-04-25T05:26:45.936Z,7.20
2019-04-25T05:27:36.020Z,4.00
2019-04-25T05:28:02.732Z,6.40
2019-04-25T05:28:33.000Z,3.20
2019-04-25T05:29:07.011Z,7.20
2019-04-25T05:29:43.889Z,5.60
2019-04-25T05:30:19.091Z,4.80
2019-04-25T05:30:53.618Z,4.80
2019-04-25T05:31:28.618Z,4.80
2019-04-25T05:32:04.274Z,4.00
2019-04-25T05:32:39.611Z,5.60
2019-04-25T05:33:17.594Z,10.40
2019-04-25T05:33:50.293Z,4.00
2019-04-25T05:34:25.934Z,4.00
2019-04-25T05:35:01.272Z,6.40
2019-04-25T05:35:36.246Z,5.60
2019-04-25T05:36:11.585Z,3.20
2019-04-25T05:36:47.024Z,4.80
2019-04-25T05:37:25.250Z,4.80
2019-04-25T05:37:57.781Z,8.00
2019-04-25T05:38:33.351Z,4.00
2019-04-25T05:39:08.196Z,6.40
2019-04-25T05:39:43.537Z,5.60
2019-04-25T05:40:20.061Z,8.80
2019-04-25T05:40:54.817Z,6.40
2019-04-25T05:41:29.950Z,7.20
2019-04-25T05:42:07.488Z,4.80
2019-04-25T05:42:40.383Z,8.00
2019-04-25T05:43:16.320Z,8.00
2019-04-25T05:43:51.387Z,7.20
2019-04-25T05:44:27.358Z,7.20
2019-04-25T05:45:02.184Z,4.80
2019-04-25T05:45:37.366Z,4.80
2019-04-25T05:46:13.209Z,6.40
2019-04-25T05:46:47.914Z,5.60
2019-04-25T05:47:25.656Z,6.40
2019-04-25T05:47:58.515Z,5.60
2019-04-25T05:48:34.139Z,6.40
2019-04-25T05:49:09.612Z,5.60
2019-04-25T05:49:44.926Z,4.80
2019-04-25T05:50:20.355Z,7.20
2019-04-25T05:50:55.801Z,4.80
2019-04-25T05:51:31.093Z,5.60
2019-04-25T05:52:06.611Z,12.01
2019-04-25T05:52:43.838Z,4.00
2019-04-25T05:53:17.747Z,4.00
2019-04-25T05:53:52.395Z,4.80
2019-04-25T05:54:27.612Z,8.00
2019-04-25T05:55:03.947Z,7.20
2019-04-25T05:55:38.617Z,5.60
2019-04-25T05:56:14.024Z,5.60
2019-04-25T05:56:48.986Z,4.80
2019-04-25T05:57:24.911Z,7.20
2019-04-25T05:57:59.676Z,4.80
2019-04-25T05:58:34.786Z,7.20
2019-04-25T05:59:10.388Z,5.60
2019-04-25T05:59:45.762Z,5.60
2019-04-25T06:00:21.179Z,7.20
2019-04-25T06:00:56.505Z,10.40
2019-04-25T06:01:31.617Z,8.00
2019-04-25T06:02:07.233Z,5.60
2019-04-25T06:02:44.298Z,11.21
2019-04-25T06:03:18.593Z,6.40
2019-04-25T06:03:53.625Z,9.60
2019-04-25T06:04:28.256Z,9.60
2019-04-25T06:05:03.845Z,7.20
2019-04-25T06:05:39.268Z,12.81
2019-04-25T06:06:14.486Z,8.80
2019-04-25T06:06:49.925Z,7.20
2019-04-25T06:07:26.662Z,6.40
2019-04-25T06:08:00.966Z,5.60
2019-04-25T06:08:36.546Z,4.80
2019-04-25T06:09:11.852Z,4.80
2019-04-25T06:09:47.037Z,4.80
2019-04-25T06:10:22.240Z,6.40
2019-04-25T06:10:57.358Z,10.40
2019-04-25T06:11:33.647Z,5.60
2019-04-25T06:12:08.080Z,7.20
2019-04-25T06:12:43.635Z,8.00
2019-04-25T06:13:19.580Z,5.60
2019-04-25T06:13:53.919Z,6.40
2019-04-25T06:14:29.402Z,12.01
2019-04-25T06:15:04.724Z,8.80
2019-04-25T06:15:40.216Z,8.00
2019-04-25T06:16:15.694Z,7.21
2019-04-25T06:16:51.075Z,13.61
2019-04-25T06:17:26.488Z,8.80
2019-04-25T06:18:01.583Z,7.20
2019-04-25T06:18:36.704Z,8.00
2019-04-25T06:19:15.974Z,10.40
2019-04-25T06:19:47.421Z,12.81
2019-04-25T06:20:23.582Z,11.21
2019-04-25T06:20:58.452Z,10.40
2019-04-25T06:21:33.835Z,10.40
2019-04-25T06:22:09.047Z,8.01
2019-04-25T06:22:44.431Z,3.20
2019-04-25T06:23:20.549Z,6.40
2019-04-25T06:23:54.959Z,12.81
2019-04-25T06:24:30.478Z,8.00
2019-04-25T06:25:12.333Z,11.21
2019-04-25T06:25:41.080Z,9.60
2019-04-25T06:26:24.978Z,4.80
2019-04-25T06:26:51.903Z,8.80
2019-04-25T06:27:27.135Z,6.40
2019-04-25T06:28:03.702Z,6.40
2019-04-25T06:28:48.973Z,8.80
2019-04-25T06:29:13.395Z,8.00
2019-04-25T06:29:57.780Z,8.00
2019-04-25T06:30:24.906Z,8.00
2019-04-25T06:30:58.956Z,7.20
2019-04-25T06:31:34.393Z,8.00
2019-04-25T06:32:10.011Z,5.60
2019-04-25T06:32:45.653Z,11.21
2019-04-25T06:33:21.338Z,12.81
2019-04-25T06:33:56.331Z,8.00
2019-04-25T06:34:33.252Z,6.40
2019-04-25T06:35:07.055Z,6.40
2019-04-25T06:35:44.041Z,11.21
2019-04-25T06:36:17.586Z,6.40
2019-04-25T06:36:53.591Z,8.00
2019-04-25T06:37:28.942Z,7.20
2019-04-25T06:38:03.753Z,5.60
2019-04-25T06:38:39.255Z,8.80
2019-04-25T06:39:14.740Z,16.01
2019-04-25T06:39:50.274Z,9.60
2019-04-25T06:40:26.287Z,10.40
2019-04-25T06:41:00.737Z,11.21
2019-04-25T06:41:36.208Z,11.21
2019-04-25T06:42:11.622Z,9.60
2019-04-25T06:42:47.332Z,6.40
2019-04-25T06:43:24.563Z,11.21
2019-04-25T06:43:58.047Z,12.01
2019-04-25T06:44:34.426Z,8.00
2019-04-25T06:45:08.551Z,16.01
2019-04-25T06:45:44.134Z,8.00
2019-04-25T06:46:20.196Z,16.01
2019-04-25T06:46:54.852Z,6.40
2019-04-25T06:47:30.025Z,5.60
2019-04-25T06:48:05.311Z,5.60
2019-04-25T06:48:40.603Z,5.60
2019-04-25T06:49:15.991Z,6.40
2019-04-25T06:49:53.155Z,8.00
2019-04-25T06:50:27.069Z,12.01
2019-04-25T06:51:03.177Z,9.60
2019-04-25T06:51:37.627Z,7.20
2019-04-25T06:52:13.842Z,8.00
2019-04-25T06:52:48.546Z,8.00
2019-04-25T06:53:25.628Z,4.00
2019-04-25T06:53:59.241Z,5.60
2019-04-25T06:54:35.283Z,10.41
2019-04-25T06:55:09.857Z,22.41
2019-04-25T06:55:45.141Z,7.20
2019-04-25T06:56:21.042Z,15.21
2019-04-25T06:56:55.767Z,7.20
2019-04-25T06:57:31.820Z,7.20
2019-04-25T06:58:11.997Z,6.40
2019-04-25T06:58:43.358Z,13.61
2019-04-25T06:59:17.640Z,8.81
2019-04-25T06:59:53.314Z,9.60
2019-04-25T07:00:28.868Z,7.20
2019-04-25T07:01:03.480Z,7.20
2019-04-25T07:01:38.633Z,11.21
2019-04-25T07:02:14.252Z,7.21
2019-04-25T07:02:49.450Z,7.20
2019-04-25T07:03:25.160Z,10.40
2019-04-25T07:04:00.565Z,6.41
2019-04-25T07:04:35.996Z,12.01
2019-04-25T07:05:11.279Z,13.61
2019-04-25T07:05:47.000Z,8.80
2019-04-25T07:06:24.490Z,7.20
2019-04-25T07:07:09.424Z,4.80
2019-04-25T07:07:35.036Z,4.00
2019-04-25T07:08:08.751Z,4.00
2019-04-25T07:08:44.793Z,7.20
2019-04-25T07:09:19.972Z,9.61
2019-04-25T07:09:55.163Z,10.40
2019-04-25T07:10:31.511Z,16.81
2019-04-25T07:11:06.176Z,11.21
2019-04-25T07:11:41.590Z,8.80
2019-04-25T07:12:17.181Z,8.80
2019-04-25T07:12:54.307Z,12.01
2019-04-25T07:13:28.428Z,8.80
2019-04-25T07:14:04.190Z,19.21
2019-04-25T07:14:38.674Z,10.40
2019-04-25T07:15:14.084Z,13.61
2019-04-25T07:15:49.373Z,15.21
2019-04-25T07:16:25.193Z,8.80
2019-04-25T07:17:00.235Z,27.21
2019-04-25T07:17:35.879Z,13.61
2019-04-25T07:18:10.752Z,24.81
2019-04-25T07:18:46.376Z,22.41
2019-04-25T07:19:21.658Z,13.61
2019-04-25T07:19:57.064Z,15.21
2019-04-25T07:20:34.160Z,15.21
2019-04-25T07:21:07.894Z,8.00
2019-04-25T07:21:44.385Z,10.40
2019-04-25T07:22:18.793Z,8.00
2019-04-25T07:22:54.293Z,12.01
2019-04-25T07:23:30.132Z,12.81
2019-04-25T07:24:05.536Z,14.41
2019-04-25T07:24:40.840Z,12.81
2019-04-25T07:25:16.193Z,16.81
2019-04-25T07:25:53.450Z,12.01
2019-04-25T07:26:28.209Z,16.81
2019-04-25T07:27:03.625Z,11.21
2019-04-25T07:27:37.772Z,9.60
2019-04-25T07:28:22.216Z,9.60
2019-04-25T07:28:48.165Z,20.01
2019-04-25T07:29:24.778Z,11.21
2019-04-25T07:29:58.721Z,13.61
2019-04-25T07:30:48.588Z,15.21
2019-04-25T07:31:09.754Z,15.21
2019-04-25T07:31:45.083Z,12.01
2019-04-25T07:32:20.279Z,8.80
2019-04-25T07:32:55.508Z,15.21
2019-04-25T07:33:31.220Z,18.41
2019-04-25T07:34:06.282Z,10.40
2019-04-25T07:34:43.825Z,11.21
2019-04-25T07:35:18.430Z,9.60
2019-04-25T07:35:56.608Z,13.61
2019-04-25T07:36:29.043Z,9.60
2019-04-25T07:37:04.302Z,21.61
2019-04-25T07:37:41.738Z,14.41
2019-04-25T07:38:14.972Z,16.01
2019-04-25T07:38:58.121Z,10.40
2019-04-25T07:39:26.221Z,19.21
2019-04-25T07:40:01.679Z,12.01
2019-04-25T07:40:37.057Z,11.21
2019-04-25T07:41:14.623Z,10.40
2019-04-25T07:41:47.821Z,12.81
2019-04-25T07:42:23.927Z,12.81
2019-04-25T07:42:58.571Z,9.60
2019-04-25T07:43:34.136Z,7.20
2019-04-25T07:44:09.489Z,12.01
2019-04-25T07:44:51.678Z,10.40
2019-04-25T07:45:20.143Z,14.41
2019-04-25T07:45:55.943Z,8.80
2019-04-25T07:46:32.776Z,13.61
2019-04-25T07:47:06.410Z,17.61
2019-04-25T07:47:41.866Z,16.01
2019-04-25T07:48:17.250Z,12.81
2019-04-25T07:48:53.529Z,11.21
2019-04-25T07:49:28.594Z,14.41
2019-04-25T07:50:04.078Z,10.40
2019-04-25T07:50:39.327Z,12.81
2019-04-25T07:51:16.522Z,21.61