createdAt,value
2017-10-12T00:00:41.821Z,70.64
2017-10-12T00:03:10.262Z,71.35
2017-10-12T00:05:39.329Z,71.79
2017-10-12T00:08:07.953Z,72.90
2017-10-12T00:10:37.529Z,72.46
2017-10-12T00:13:05.963Z,72.59
2017-10-12T00:15:35.426Z,72.80
2017-10-12T00:18:04.016Z,72.55
2017-10-12T00:20:32.938Z,72.93
2017-10-12T00:23:01.368Z,71.78
2017-10-12T00:25:29.716Z,71.80
2017-10-12T00:27:59.128Z,71.18
2017-10-12T00:30:27.475Z,71.51
2017-10-12T00:32:56.113Z,71.73
2017-10-12T00:35:25.072Z,71.42
2017-10-12T00:37:54.246Z,72.27
2017-10-12T00:40:22.545Z,71.72
2017-10-12T00:42:52.156Z,71.80
2017-10-12T00:45:20.588Z,70.82
2017-10-12T00:47:49.177Z,71.27
2017-10-12T00:50:18.392Z,71.12
2017-10-12T00:52:46.862Z,71.24
2017-10-12T00:55:15.373Z,70.88
2017-10-12T00:57:44.785Z,71.09
2017-10-12T01:00:13.417Z,70.87
2017-10-12T01:02:42.152Z,70.18
2017-10-12T01:05:11.332Z,69.85
2017-10-12T01:07:40.890Z,70.46
2017-10-12T01:10:09.774Z,70.61
2017-10-12T01:12:38.142Z,70.03
2017-10-12T01:15:07.253Z,70.38
2017-10-12T01:17:35.569Z,71.10
2017-10-12T01:20:04.482Z,70.72
2017-10-12T01:22:33.933Z,70.92
2017-10-12T01:25:02.986Z,70.76
2017-10-12T01:27:32.030Z,71.57
2017-10-12T01:30:01.272Z,72.50
2017-10-12T01:32:30.862Z,72.05
2017-10-12T01:34:59.586Z,73.12
2017-10-12T01:37:28.922Z,74.12
2017-10-12T01:39:57.253Z,75.12
2017-10-12T01:42:26.540Z,76.65
2017-10-12T01:44:56.213Z,78.27
2017-10-12T01:47:25.712Z,79.21
2017-10-12T01:49:54.852Z,79.88
2017-10-12T01:52:24.876Z,81.33
2017-10-12T01:54:54.684Z,82.33
2017-10-12T01:57:23.147Z,81.65
2017-10-12T01:59:52.037Z,81.48
2017-10-12T02:02:21.043Z,82.04
2017-10-12T02:04:49.401Z,81.85
2017-10-12T02:07:18.599Z,82.42
2017-10-12T02:09:46.900Z,83.61
2017-10-12T02:12:15.796Z,83.82
2017-10-12T02:14:44.168Z,84.05
2017-10-12T02:17:13.158Z,83.81
2017-10-12T02:19:42.313Z,83.65
2017-10-12T02:22:12.207Z,83.38
2017-10-12T02:24:41.287Z,83.04
2017-10-12T02:27:10.819Z,83.35
2017-10-12T02:29:40.267Z,82.87
2017-10-12T02:32:08.616Z,83.16
2017-10-12T02:34:37.194Z,84.12
2017-10-12T02:37:06.364Z,83.67
2017-10-12T02:39:35.671Z,83.56
2017-10-12T02:42:03.994Z,84.11
2017-10-12T02:44:32.369Z,83.97
2017-10-12T02:47:01.515Z,82.58
2017-10-12T02:49:30.622Z,81.96
2017-10-12T02:52:00.832Z,81.46
2017-10-12T02:54:29.945Z,80.61
2017-10-12T02:56:59.028Z,82.20
2017-10-12T02:59:29.912Z,81.70
2017-10-12T03:01:58.240Z,83.11
2017-10-12T03:04:27.930Z,82.30
2017-10-12T03:06:57.008Z,83.96
2017-10-12T03:09:26.329Z,84.74
2017-10-12T03:11:55.379Z,84.23
2017-10-12T03:14:23.976Z,84.04
2017-10-12T03:16:52.279Z,84.19
2017-10-12T03:19:20.617Z,83.38
2017-10-12T03:21:48.961Z,83.07
2017-10-12T03:24:17.289Z,83.24
2017-10-12T03:26:45.624Z,82.75
2017-10-12T03:29:15.329Z,82.57
2017-10-12T03:31:45.620Z,82.43
2017-10-12T03:34:14.702Z,82.58
2017-10-12T03:36:43.692Z,82.88
2017-10-12T03:39:12.899Z,82.61
2017-10-12T03:41:41.217Z,82.78
2017-10-12T03:44:09.539Z,82.94
2017-10-12T03:46:38.446Z,82.40
2017-10-12T03:49:06.764Z,82.90
2017-10-12T03:51:35.572Z,82.97
2017-10-12T03:54:05.087Z,82.33
2017-10-12T03:56:33.407Z,82.22
2017-10-12T03:59:02.053Z,81.02
2017-10-12T04:01:32.029Z,80.82
2017-10-12T04:04:02.016Z,81.27
2017-10-12T04:06:30.363Z,80.02
2017-10-12T04:08:59.124Z,79.94
2017-10-12T04:11:27.907Z,80.22
2017-10-12T04:13:58.647Z,79.71
2017-10-12T04:16:26.959Z,80.14
2017-10-12T04:18:57.743Z,79.54
2017-10-12T04:21:26.503Z,79.07
2017-10-12T04:23:55.283Z,79.32
2017-10-12T04:26:23.634Z,80.89
2017-10-12T04:28:52.728Z,80.68
2017-10-12T04:31:21.840Z,80.02
2017-10-12T04:33:52.352Z,80.08
2017-10-12T04:36:21.197Z,80.47
2017-10-12T04:38:50.890Z,80.64
2017-10-12T04:41:20.387Z,80.21
2017-10-12T04:43:48.761Z,80.20
2017-10-12T04:46:18.113Z,79.93
2017-10-12T04:48:46.462Z,79.30
2017-10-12T04:51:14.820Z,79.24
2017-10-12T04:53:43.996Z,79.39
2017-10-12T04:56:14.793Z,79.37
2017-10-12T04:58:43.996Z,79.44
2017-10-12T05:01:12.325Z,79.29
2017-10-12T05:03:40.953Z,79.56
2017-10-12T05:06:10.509Z,78.42
2017-10-12T05:08:39.645Z,77.70
2017-10-12T05:11:08.342Z,77.52
2017-10-12T05:13:36.676Z,77.64
2017-10-12T05:16:05.156Z,78.08
2017-10-12T05:18:33.529Z,77.67
2017-10-12T05:21:03.184Z,78.41
2017-10-12T05:23:31.506Z,78.74
2017-10-12T05:26:01.021Z,78.66
2017-10-12T05:28:30.106Z,78.38
2017-10-12T05:30:58.429Z,78.74
2017-10-12T05:33:26.763Z,78.67
2017-10-12T05:35:55.898Z,79.35
2017-10-12T05:38:26.150Z,79.07
2017-10-12T05:40:55.332Z,78.58
2017-10-12T05:43:24.446Z,78.41
2017-10-12T05:45:52.754Z,78.57
2017-10-12T05:48:21.969Z,78.45
2017-10-12T05:50:51.052Z,78.56
2017-10-12T05:53:20.185Z,77.46
2017-10-12T16:05:47.262Z,51.83
2017-10-12T16:08:15.620Z,50.85
2017-10-12T16:10:43.974Z,50.17
2017-10-12T16:13:13.874Z,50.24
2017-10-12T16:15:42.233Z,50.59
2017-10-12T16:18:10.790Z,51.04
2017-10-12T16:20:39.773Z,51.63
2017-10-12T16:23:09.172Z,51.76
2017-10-12T16:25:39.362Z,51.90
2017-10-12T16:28:08.620Z,52.21
2017-10-12T16:30:36.971Z,52.80
2017-10-12T16:35:38.059Z,54.06
2017-10-12T16:38:06.494Z,54.13
2017-10-12T16:40:35.639Z,54.50
2017-10-12T16:45:29.067Z,54.82
2017-10-12T16:47:57.401Z,54.85
2017-10-12T16:50:56.321Z,55.11
2017-10-12T16:52:55.926Z,55.53
2017-10-12T16:57:52.602Z,56.18
2017-10-12T17:00:21.869Z,56.51
2017-10-12T17:02:50.221Z,57.09
2017-10-12T17:05:18.631Z,57.62
2017-10-12T17:07:47.876Z,57.15
2017-10-12T17:10:17.892Z,57.40
2017-10-12T17:12:46.649Z,57.11
2017-10-12T17:15:15.053Z,57.46
2017-10-12T17:17:46.362Z,57.11
2017-10-12T17:20:14.807Z,56.90
2017-10-12T17:22:43.968Z,57.00
2017-10-12T17:25:12.327Z,56.90
2017-10-12T17:27:40.673Z,56.95
2017-10-12T17:30:09.342Z,57.33
2017-10-12T17:32:38.455Z,57.79
2017-10-12T17:35:07.233Z,58.16
2017-10-12T17:37:35.605Z,58.06
2017-10-12T17:40:04.927Z,58.03
2017-10-12T17:42:34.063Z,58.60
2017-10-12T17:45:02.696Z,58.98
2017-10-12T17:47:31.059Z,59.02
2017-10-12T17:50:02.039Z,59.06
2017-10-12T17:52:30.630Z,59.40
2017-10-12T17:54:59.764Z,59.61
2017-10-12T17:57:28.111Z,59.38
2017-10-12T17:59:57.842Z,59.43
2017-10-12T18:02:26.982Z,59.65
2017-10-12T18:04:55.318Z,60.34
2017-10-12T18:07:24.273Z,60.34
2017-10-12T18:09:52.654Z,60.15
2017-10-12T18:12:21.674Z,60.02
2017-10-12T18:14:51.356Z,59.58
2017-10-12T18:17:20.556Z,59.59
2017-10-12T18:19:49.027Z,59.71
2017-10-12T18:22:22.062Z,61.08
2017-10-12T18:24:50.459Z,61.08
2017-10-12T18:27:19.572Z,60.62
2017-10-12T18:29:48.738Z,60.83
2017-10-12T18:32:17.862Z,61.50
2017-10-12T18:34:46.853Z,61.55
2017-10-12T18:37:16.052Z,61.48
2017-10-12T18:39:47.004Z,61.41
2017-10-12T18:42:15.339Z,62.09
2017-10-12T18:44:44.293Z,62.11
2017-10-12T18:47:12.680Z,62.58
2017-10-12T18:49:42.367Z,63.08
2017-10-12T18:52:10.741Z,62.83
2017-10-12T18:54:40.553Z,63.17
2017-10-12T18:57:08.942Z,63.18
2017-10-12T18:59:38.556Z,63.28
2017-10-12T19:02:07.183Z,63.42
2017-10-12T19:04:35.937Z,63.67
2017-10-12T19:07:05.107Z,63.67
2017-10-12T19:09:35.015Z,63.60
2017-10-12T19:12:04.710Z,63.48
2017-10-12T19:14:33.096Z,63.42
2017-10-12T19:17:02.161Z,63.62
2017-10-12T19:19:31.409Z,63.77
2017-10-12T19:22:00.781Z,63.84
2017-10-12T19:24:29.998Z,64.38
2017-10-12T19:26:59.548Z,64.67
2017-10-12T19:29:28.307Z,65.46
2017-10-12T19:31:57.664Z,64.97
2017-10-12T19:34:26.234Z,64.66
2017-10-12T19:36:54.630Z,64.76
2017-10-12T19:39:23.650Z,65.39
2017-10-12T19:41:53.674Z,65.10
2017-10-12T19:44:24.298Z,65.12
2017-10-12T19:46:53.620Z,65.73
2017-10-12T19:49:22.296Z,65.62
2017-10-12T19:51:51.451Z,65.31
2017-10-12T19:54:19.796Z,65.06
2017-10-12T19:56:48.166Z,64.71
2017-10-12T19:59:16.545Z,65.00
2017-10-12T20:01:44.912Z,65.81
2017-10-12T20:04:13.735Z,65.70
2017-10-12T20:06:42.400Z,66.26
2017-10-12T20:09:10.789Z,66.25
2017-10-12T20:11:39.145Z,66.19
2017-10-12T20:16:38.569Z,66.25
2017-10-12T20:19:07.721Z,65.93
2017-10-12T20:21:36.106Z,67.12
2017-10-12T20:26:34.510Z,67.11
2017-10-12T20:31:32.784Z,68.04
2017-10-12T20:34:01.202Z,67.88
2017-10-12T20:36:29.593Z,67.92
2017-10-12T20:38:57.945Z,67.32
2017-10-12T20:41:27.993Z,66.89
2017-10-12T20:43:56.366Z,66.65
2017-10-12T20:46:25.512Z,67.36
2017-10-12T20:48:53.920Z,67.10
2017-10-12T20:51:22.852Z,66.85
2017-10-12T20:53:51.915Z,66.58
2017-10-12T20:56:20.292Z,67.08
2017-10-12T20:58:50.035Z,67.07
2017-10-12T21:01:19.119Z,67.40
2017-10-12T21:03:47.505Z,67.06
2017-10-12T21:06:15.962Z,66.71
2017-10-12T21:08:44.722Z,66.58
2017-10-12T21:11:13.107Z,66.89
2017-10-12T21:13:42.892Z,67.89
2017-10-12T21:16:12.002Z,67.45
2017-10-12T21:18:40.388Z,68.60
2017-10-12T21:21:08.794Z,68.00
2017-10-12T21:23:37.160Z,67.71
2017-10-12T21:26:06.195Z,68.13
2017-10-12T21:28:36.034Z,67.92
2017-10-12T21:31:04.852Z,67.79
2017-10-12T21:33:33.611Z,68.40
2017-10-12T21:36:03.512Z,68.79
2017-10-12T21:38:32.645Z,68.88
2017-10-12T21:41:01.193Z,68.87
2017-10-12T21:43:29.587Z,68.81
2017-10-12T21:45:57.993Z,68.40
2017-10-12T21:48:26.364Z,68.84
2017-10-12T21:50:54.774Z,69.63
2017-10-12T21:53:23.153Z,69.25
2017-10-12T21:55:52.429Z,69.38
2017-10-12T21:58:21.998Z,69.55
2017-10-12T22:00:51.258Z,70.08
2017-10-12T22:03:20.441Z,69.44
2017-10-12T22:05:49.745Z,69.74
2017-10-12T22:08:18.122Z,69.81
2017-10-12T22:10:47.251Z,69.19
2017-10-12T22:13:17.409Z,69.48
2017-10-12T22:15:46.122Z,69.66
2017-10-12T22:18:14.763Z,69.69
2017-10-12T22:20:44.307Z,69.72
2017-10-12T22:23:14.057Z,69.17
2017-10-12T22:25:44.659Z,68.97
2017-10-12T22:28:13.866Z,69.25
2017-10-12T22:30:42.254Z,69.51
2017-10-12T22:33:11.459Z,69.68
2017-10-12T22:35:40.626Z,70.06
2017-10-12T22:38:08.995Z,70.09
2017-10-12T22:40:40.265Z,70.12
2017-10-12T22:43:08.937Z,70.55
2017-10-12T22:45:38.292Z,70.32
2017-10-12T22:48:07.541Z,69.98
2017-10-12T22:50:36.447Z,69.94
2017-10-12T22:53:05.701Z,69.84
2017-10-12T22:55:34.337Z,70.97
2017-10-12T22:58:03.419Z,70.25
2017-10-12T23:00:32.210Z,70.16
2017-10-12T23:03:00.849Z,69.78
2017-10-12T23:05:31.000Z,70.28
2017-10-12T23:07:59.652Z,70.05
2017-10-12T23:10:29.346Z,70.30
2017-10-12T23:12:58.538Z,70.21
2017-10-12T23:15:26.915Z,70.10
2017-10-12T23:17:56.248Z,70.61
2017-10-12T23:20:25.917Z,70.60
2017-10-12T23:22:54.302Z,70.69
2017-10-12T23:25:22.694Z,70.60
2017-10-12T23:27:53.860Z,70.84
2017-10-12T23:30:23.808Z,70.91
2017-10-12T23:32:54.036Z,70.89
2017-10-12T23:35:23.497Z,71.67
2017-10-12T23:37:52.635Z,71.73
2017-10-12T23:40:21.920Z,72.39
2017-10-12T23:42:51.243Z,72.61
2017-10-12T23:45:19.885Z,71.25
2017-10-12T23:47:49.909Z,71.12
2017-10-12T23:50:18.402Z,71.63
2017-10-12T23:52:46.809Z,71.73
2017-10-12T23:55:15.895Z,71.16
2017-10-12T23:57:45.201Z,71.04
