createdAt,value
2017-11-22T00:00:23.462Z,0
2017-11-22T00:01:24.851Z,0
2017-11-22T00:02:26.240Z,0
2017-11-22T00:03:27.626Z,0
2017-11-22T00:04:29.014Z,0
2017-11-22T00:05:30.409Z,0
2017-11-22T00:06:31.800Z,0
2017-11-22T00:07:33.181Z,0
2017-11-22T00:08:34.570Z,0
2017-11-22T00:09:35.958Z,0
2017-11-22T00:10:37.351Z,0
2017-11-22T00:11:38.736Z,0
2017-11-22T00:12:40.126Z,0
2017-11-22T00:13:41.508Z,0
2017-11-22T00:14:42.898Z,0
2017-11-22T00:15:44.287Z,0
2017-11-22T00:16:45.673Z,0
2017-11-22T00:17:47.069Z,0
2017-11-22T00:18:48.448Z,0
2017-11-22T00:19:49.834Z,0
2017-11-22T00:20:51.218Z,0
2017-11-22T00:21:52.607Z,0
2017-11-22T00:22:53.993Z,0
2017-11-22T00:23:55.381Z,0
2017-11-22T00:24:56.771Z,0
2017-11-22T00:25:58.164Z,0
2017-11-22T00:26:59.549Z,0
2017-11-22T00:28:00.933Z,0
2017-11-22T00:29:02.321Z,0
2017-11-22T00:30:03.711Z,0
2017-11-22T00:31:05.103Z,0
2017-11-22T00:32:06.493Z,0
2017-11-22T00:33:07.880Z,0
2017-11-22T00:34:09.266Z,0
2017-11-22T00:35:10.651Z,0
2017-11-22T00:36:12.042Z,0
2017-11-22T00:37:13.430Z,0
2017-11-22T00:38:14.817Z,0
2017-11-22T00:39:16.208Z,0
2017-11-22T00:40:17.591Z,0
2017-11-22T00:41:18.976Z,0
2017-11-22T00:42:20.364Z,0
2017-11-22T00:43:21.751Z,0
2017-11-22T00:44:23.140Z,0
2017-11-22T00:45:24.533Z,0
2017-11-22T00:46:25.922Z,0
2017-11-22T00:47:27.306Z,0
2017-11-22T00:48:28.692Z,0
2017-11-22T00:49:30.078Z,0
2017-11-22T00:50:31.467Z,0
2017-11-22T00:51:32.854Z,0
2017-11-22T00:52:34.239Z,0
2017-11-22T00:53:35.637Z,0
2017-11-22T00:54:37.017Z,0
2017-11-22T00:55:38.406Z,0
2017-11-22T00:56:39.794Z,0
2017-11-22T00:57:41.181Z,0
2017-11-22T00:58:42.569Z,0
2017-11-22T00:59:43.957Z,0
2017-11-22T01:00:45.349Z,0
2017-11-22T01:01:46.737Z,0
2017-11-22T01:02:48.127Z,0
2017-11-22T01:03:49.509Z,0
2017-11-22T01:04:50.899Z,0
2017-11-22T01:05:52.286Z,0
2017-11-22T01:06:53.673Z,0
2017-11-22T01:07:55.065Z,0
2017-11-22T01:08:56.451Z,0
2017-11-22T01:09:57.841Z,0
2017-11-22T01:10:59.230Z,0
2017-11-22T01:12:00.612Z,0
2017-11-22T01:13:02.000Z,0
2017-11-22T01:14:03.389Z,0
2017-11-22T01:15:04.779Z,0
2017-11-22T01:16:06.166Z,0
2017-11-22T01:17:07.552Z,0
2017-11-22T01:18:08.940Z,0
2017-11-22T01:19:10.329Z,0
2017-11-22T01:20:11.719Z,0
2017-11-22T01:21:13.108Z,0
2017-11-22T01:22:14.494Z,0
2017-11-22T01:23:15.882Z,0
2017-11-22T01:24:17.269Z,0
2017-11-22T01:25:18.654Z,0
2017-11-22T01:26:20.050Z,0
2017-11-22T01:27:21.429Z,0
2017-11-22T01:28:22.815Z,0
2017-11-22T01:29:24.205Z,0
2017-11-22T01:30:25.594Z,0
2017-11-22T01:31:26.976Z,0
2017-11-22T01:32:28.363Z,0
2017-11-22T01:33:29.753Z,0
2017-11-22T01:34:31.140Z,0
2017-11-22T01:35:32.528Z,0
2017-11-22T01:36:33.967Z,0
2017-11-22T01:37:35.354Z,0
2017-11-22T01:38:36.744Z,0
2017-11-22T01:39:38.130Z,0
2017-11-22T01:40:39.518Z,0
2017-11-22T01:41:40.906Z,0
2017-11-22T01:42:42.300Z,0
2017-11-22T01:43:43.686Z,0
2017-11-22T01:44:45.072Z,0
2017-11-22T01:45:46.461Z,0
2017-11-22T01:46:47.845Z,0
2017-11-22T01:47:49.232Z,0
2017-11-22T01:48:50.623Z,0
2017-11-22T01:49:52.009Z,0
2017-11-22T01:50:53.400Z,0
2017-11-22T01:51:54.786Z,0
2017-11-22T01:52:56.171Z,0
2017-11-22T01:53:57.559Z,0
2017-11-22T01:54:58.945Z,0
2017-11-22T01:56:00.336Z,0
2017-11-22T01:57:01.723Z,0
2017-11-22T01:58:03.131Z,0
2017-11-22T01:59:04.498Z,0
2017-11-22T02:00:05.884Z,0
2017-11-22T02:01:07.267Z,0
2017-11-22T02:02:08.654Z,0
2017-11-22T02:03:10.039Z,0
2017-11-22T02:04:11.433Z,0
2017-11-22T02:05:12.820Z,0
2017-11-22T02:06:14.214Z,0
2017-11-22T02:07:15.591Z,0
2017-11-22T02:08:16.983Z,0
2017-11-22T02:09:18.369Z,0
2017-11-22T02:10:19.756Z,0
2017-11-22T02:11:21.144Z,0
2017-11-22T02:12:22.532Z,0
2017-11-22T02:13:23.919Z,0
2017-11-22T02:14:25.305Z,0
2017-11-22T02:15:26.692Z,0
2017-11-22T02:16:28.077Z,0
2017-11-22T02:17:29.465Z,0
2017-11-22T02:18:30.856Z,0
2017-11-22T02:19:32.245Z,0
2017-11-22T02:20:33.633Z,0
2017-11-22T02:21:35.020Z,0
2017-11-22T02:22:36.405Z,0
2017-11-22T02:23:37.788Z,0
2017-11-22T02:24:39.175Z,0
2017-11-22T02:25:40.566Z,0
2017-11-22T02:26:41.956Z,0
2017-11-22T02:27:43.342Z,0
2017-11-22T02:28:44.728Z,0
2017-11-22T02:29:46.114Z,0
2017-11-22T02:30:47.505Z,0
2017-11-22T02:31:48.893Z,0
2017-11-22T02:32:50.284Z,0
2017-11-22T02:33:51.670Z,0
2017-11-22T02:34:53.061Z,0
2017-11-22T02:35:54.487Z,0
2017-11-22T02:36:55.872Z,0
2017-11-22T02:37:57.258Z,0
2017-11-22T02:38:58.649Z,0
2017-11-22T02:40:00.039Z,0
2017-11-22T02:41:01.438Z,0
2017-11-22T02:42:02.815Z,0
2017-11-22T02:43:04.203Z,0
2017-11-22T02:44:05.591Z,0
2017-11-22T02:45:06.978Z,0
2017-11-22T02:46:08.368Z,0
2017-11-22T02:47:09.760Z,0
2017-11-22T02:48:11.156Z,0
2017-11-22T02:49:12.539Z,0
2017-11-22T02:50:13.924Z,0
2017-11-22T02:51:15.372Z,0
2017-11-22T02:52:16.755Z,0
2017-11-22T02:53:18.142Z,0
2017-11-22T02:54:19.535Z,0
2017-11-22T02:55:20.926Z,0
2017-11-22T02:56:22.315Z,0
2017-11-22T02:57:23.702Z,0
2017-11-22T02:58:25.095Z,0
2017-11-22T02:59:26.481Z,0
2017-11-22T03:00:27.868Z,0
2017-11-22T03:01:29.260Z,0
2017-11-22T03:02:30.648Z,0
2017-11-22T03:03:32.035Z,0
2017-11-22T03:04:33.422Z,0
2017-11-22T03:05:34.814Z,0
2017-11-22T03:06:36.201Z,0
2017-11-22T03:07:37.590Z,0
2017-11-22T03:08:38.975Z,0
2017-11-22T03:09:40.364Z,0
2017-11-22T03:10:41.749Z,0
2017-11-22T03:11:43.137Z,0
2017-11-22T03:12:44.527Z,0
2017-11-22T03:13:45.921Z,0
2017-11-22T03:14:47.311Z,0
2017-11-22T03:15:48.697Z,0
2017-11-22T03:16:50.086Z,0
2017-11-22T03:17:51.470Z,0
2017-11-22T03:18:52.858Z,0
2017-11-22T03:19:54.246Z,0
2017-11-22T03:20:55.638Z,0
2017-11-22T03:21:57.026Z,0
2017-11-22T03:22:58.413Z,0
2017-11-22T03:23:59.803Z,0
2017-11-22T03:25:01.204Z,0
2017-11-22T03:26:02.598Z,0
2017-11-22T03:27:03.983Z,0
2017-11-22T03:28:05.370Z,0
2017-11-22T03:29:06.761Z,0
2017-11-22T03:30:08.151Z,0
2017-11-22T03:31:09.538Z,0
2017-11-22T03:32:10.928Z,0
2017-11-22T03:33:12.308Z,0
2017-11-22T03:34:13.697Z,0
2017-11-22T03:35:15.083Z,0
2017-11-22T03:36:16.474Z,0
2017-11-22T03:37:17.876Z,0
2017-11-22T03:38:19.253Z,0
2017-11-22T03:39:20.640Z,0
2017-11-22T03:40:22.028Z,0
2017-11-22T03:41:23.414Z,0
2017-11-22T03:42:24.804Z,0
2017-11-22T03:43:26.195Z,0
2017-11-22T03:44:27.580Z,0
2017-11-22T03:45:28.965Z,0
2017-11-22T03:46:30.352Z,0
2017-11-22T03:47:31.738Z,0
2017-11-22T03:48:33.127Z,0
2017-11-22T03:49:34.514Z,0
2017-11-22T03:50:35.899Z,0
2017-11-22T03:51:37.293Z,0
2017-11-22T03:52:38.677Z,0
2017-11-22T03:53:40.067Z,0
2017-11-22T03:54:41.457Z,0
2017-11-22T03:55:42.844Z,0
2017-11-22T03:56:44.237Z,0
2017-11-22T03:57:45.616Z,0
2017-11-22T03:58:47.001Z,0
2017-11-22T03:59:48.390Z,0
2017-11-22T04:00:49.777Z,0
2017-11-22T04:01:51.165Z,0
2017-11-22T04:02:52.551Z,0
2017-11-22T04:03:53.937Z,0
2017-11-22T04:04:55.328Z,0
2017-11-22T04:05:56.716Z,0
2017-11-22T04:06:58.103Z,0
2017-11-22T04:07:59.493Z,0
2017-11-22T04:09:00.878Z,0
2017-11-22T04:10:02.267Z,0
2017-11-22T04:11:03.649Z,0
2017-11-22T04:12:05.041Z,0
2017-11-22T04:13:06.434Z,0
2017-11-22T04:14:07.823Z,0
2017-11-22T04:15:09.210Z,0
2017-11-22T04:16:10.595Z,0
2017-11-22T04:17:11.982Z,0
2017-11-22T04:18:13.367Z,0
2017-11-22T04:19:14.756Z,0
2017-11-22T04:20:16.142Z,0
2017-11-22T04:21:17.534Z,0
2017-11-22T04:22:18.915Z,0
2017-11-22T04:23:20.301Z,0
2017-11-22T04:24:21.687Z,0
2017-11-22T04:25:23.078Z,0
2017-11-22T04:26:24.462Z,0
2017-11-22T04:27:25.849Z,0
2017-11-22T04:28:27.236Z,0
2017-11-22T04:29:28.635Z,0
2017-11-22T04:30:30.006Z,0
2017-11-22T04:31:31.392Z,0
2017-11-22T04:32:32.778Z,0
2017-11-22T04:33:34.165Z,0
2017-11-22T04:34:35.555Z,0
2017-11-22T04:35:36.944Z,0
2017-11-22T04:36:38.329Z,0
2017-11-22T04:37:39.716Z,0
2017-11-22T04:38:41.103Z,0
2017-11-22T04:39:42.486Z,0
2017-11-22T04:40:43.875Z,0
2017-11-22T04:41:45.268Z,0
2017-11-22T04:42:46.657Z,0
2017-11-22T04:43:48.045Z,0
2017-11-22T04:44:49.437Z,0
2017-11-22T04:45:50.820Z,0
2017-11-22T04:46:52.205Z,0
2017-11-22T04:47:53.593Z,0
2017-11-22T04:48:54.980Z,0
2017-11-22T04:49:56.367Z,0
2017-11-22T04:50:57.751Z,0
2017-11-22T04:51:59.138Z,0
2017-11-22T04:53:00.522Z,0
2017-11-22T04:54:01.911Z,0
2017-11-22T04:55:03.300Z,0
2017-11-22T04:56:04.686Z,0
2017-11-22T04:57:06.073Z,0
2017-11-22T04:58:07.455Z,0
2017-11-22T04:59:08.843Z,0
2017-11-22T05:00:10.231Z,0
2017-11-22T05:01:11.628Z,0
2017-11-22T05:02:13.006Z,0
2017-11-22T05:03:14.397Z,0
2017-11-22T05:04:15.785Z,0
2017-11-22T05:05:17.171Z,0
2017-11-22T05:06:18.554Z,0
2017-11-22T05:07:19.939Z,0
2017-11-22T05:08:21.328Z,0
2017-11-22T05:09:22.714Z,0
2017-11-22T05:10:24.101Z,0
2017-11-22T05:11:25.496Z,0
2017-11-22T05:12:26.876Z,0
2017-11-22T05:13:28.261Z,0
2017-11-22T05:14:29.647Z,0
2017-11-22T05:15:31.075Z,0
2017-11-22T05:16:32.462Z,0
2017-11-22T05:17:33.851Z,0
2017-11-22T05:18:35.239Z,0
2017-11-22T05:19:36.625Z,0
2017-11-22T05:20:38.010Z,0
2017-11-22T05:21:39.400Z,0
2017-11-22T05:22:40.797Z,0
2017-11-22T05:23:42.180Z,0
2017-11-22T05:24:43.568Z,0
2017-11-22T05:25:44.956Z,0
2017-11-22T05:26:46.343Z,0
2017-11-22T05:27:47.725Z,0
2017-11-22T05:28:49.123Z,0
2017-11-22T05:29:50.500Z,0
2017-11-22T05:30:51.889Z,0
2017-11-22T05:31:53.276Z,0
2017-11-22T05:32:54.663Z,0
2017-11-22T05:33:56.051Z,0
2017-11-22T05:34:57.441Z,0
2017-11-22T05:35:58.828Z,0
2017-11-22T05:37:00.231Z,0
2017-11-22T05:38:01.602Z,0
2017-11-22T05:39:03.021Z,0
2017-11-22T05:40:04.416Z,0
2017-11-22T05:41:05.799Z,0
2017-11-22T05:42:07.191Z,0
2017-11-22T05:43:08.568Z,0
2017-11-22T05:44:10.336Z,0
2017-11-22T05:45:11.715Z,0
2017-11-22T05:46:13.108Z,0
2017-11-22T05:47:14.550Z,0
2017-11-22T05:48:15.931Z,0
2017-11-22T05:49:17.321Z,0
2017-11-22T05:50:18.705Z,0
2017-11-22T05:51:20.093Z,0
2017-11-22T05:52:21.481Z,0
2017-11-22T05:53:22.869Z,0
2017-11-22T05:54:24.292Z,0
2017-11-22T05:55:25.710Z,0
2017-11-22T05:56:27.099Z,0
2017-11-22T05:57:28.486Z,0
2017-11-22T05:58:29.872Z,0
2017-11-22T05:59:31.264Z,0
2017-11-22T06:00:32.656Z,0
2017-11-22T06:01:34.038Z,0
2017-11-22T06:02:35.424Z,0
2017-11-22T06:03:36.808Z,0
2017-11-22T06:04:38.198Z,0
2017-11-22T06:05:39.585Z,0
2017-11-22T06:06:40.988Z,0
2017-11-22T06:07:42.371Z,0
2017-11-22T06:08:43.763Z,0
2017-11-22T06:09:45.149Z,0
2017-11-22T06:10:46.538Z,0
2017-11-22T06:11:47.927Z,0
2017-11-22T06:12:49.913Z,0
2017-11-22T06:13:51.305Z,0
2017-11-22T06:14:52.691Z,0
2017-11-22T06:15:54.079Z,0
2017-11-22T06:16:55.468Z,0
2017-11-22T06:17:56.855Z,0
2017-11-22T06:18:58.244Z,0
2017-11-22T06:19:59.632Z,0
2017-11-22T06:21:01.018Z,0
2017-11-22T06:22:02.405Z,0
2017-11-22T06:23:03.793Z,0
2017-11-22T06:24:05.185Z,0
2017-11-22T06:25:06.562Z,0
2017-11-22T06:26:07.952Z,0
2017-11-22T06:27:09.339Z,0
2017-11-22T06:28:10.726Z,0
2017-11-22T06:29:12.116Z,0
2017-11-22T06:30:13.502Z,0
2017-11-22T06:31:14.882Z,0
2017-11-22T06:32:16.269Z,0
2017-11-22T06:33:17.654Z,0
2017-11-22T06:34:19.039Z,4
2017-11-22T06:35:20.427Z,4
2017-11-22T06:36:21.816Z,4
2017-11-22T06:37:23.210Z,0
2017-11-22T06:38:24.598Z,0
2017-11-22T06:39:25.990Z,4
2017-11-22T06:40:27.374Z,4
2017-11-22T06:41:28.764Z,4
2017-11-22T06:42:30.149Z,4
2017-11-22T06:43:31.536Z,4
2017-11-22T06:44:32.925Z,8
2017-11-22T06:45:34.311Z,8
2017-11-22T06:46:35.699Z,8
2017-11-22T06:47:37.093Z,8
2017-11-22T06:48:38.483Z,12
2017-11-22T06:49:39.877Z,12
2017-11-22T06:50:41.270Z,16
2017-11-22T06:51:42.675Z,20
2017-11-22T06:52:44.059Z,20
2017-11-22T06:53:45.450Z,24
2017-11-22T06:54:46.839Z,24
2017-11-22T06:55:48.228Z,28
2017-11-22T06:56:49.617Z,32
2017-11-22T06:57:51.007Z,32
2017-11-22T06:58:52.399Z,36
2017-11-22T06:59:53.789Z,40
2017-11-22T07:00:55.179Z,44
2017-11-22T07:01:56.564Z,48
2017-11-22T07:02:57.957Z,52
2017-11-22T07:03:59.347Z,56
2017-11-22T07:05:00.734Z,60
2017-11-22T07:06:02.119Z,68
2017-11-22T07:07:03.510Z,72
2017-11-22T07:08:04.898Z,80
2017-11-22T07:09:06.293Z,92
2017-11-22T07:10:07.677Z,100
2017-11-22T07:11:09.064Z,108
2017-11-22T07:12:10.453Z,116
2017-11-22T07:13:11.844Z,128
2017-11-22T07:14:13.230Z,136
2017-11-22T07:15:14.617Z,148
2017-11-22T07:16:16.009Z,156
2017-11-22T07:17:17.399Z,168
2017-11-22T07:18:18.788Z,184
2017-11-22T07:19:20.182Z,192
2017-11-22T07:20:21.584Z,208
2017-11-22T07:21:22.964Z,220
2017-11-22T07:22:24.351Z,236
2017-11-22T07:23:25.739Z,248
2017-11-22T07:24:27.137Z,264
2017-11-22T07:25:28.522Z,280
2017-11-22T07:26:29.909Z,292
2017-11-22T07:27:31.303Z,312
2017-11-22T07:28:32.691Z,320
2017-11-22T07:29:34.085Z,336
2017-11-22T07:30:35.475Z,352
2017-11-22T07:31:36.864Z,360
2017-11-22T07:32:38.255Z,372
2017-11-22T07:33:39.648Z,388
2017-11-22T07:34:41.042Z,400
2017-11-22T07:35:42.429Z,420
2017-11-22T07:36:43.818Z,436
2017-11-22T07:37:45.211Z,452
2017-11-22T07:38:46.607Z,464
2017-11-22T07:39:47.999Z,476
2017-11-22T07:40:49.386Z,460
2017-11-22T07:41:50.780Z,480
2017-11-22T07:42:52.168Z,504
2017-11-22T07:43:53.561Z,520
2017-11-22T07:44:54.948Z,524
2017-11-22T07:45:56.337Z,528
2017-11-22T07:46:57.730Z,536
2017-11-22T07:47:59.135Z,540
2017-11-22T07:49:00.536Z,552
2017-11-22T07:50:01.915Z,572
2017-11-22T07:51:03.302Z,608
2017-11-22T07:52:04.690Z,644
2017-11-22T07:53:06.085Z,688
2017-11-22T07:54:07.477Z,724
2017-11-22T07:55:08.860Z,784
2017-11-22T07:56:10.261Z,832
2017-11-22T07:57:11.647Z,888
2017-11-22T07:58:13.037Z,948
2017-11-22T07:59:14.431Z,1016
2017-11-22T08:00:15.820Z,1108
2017-11-22T08:01:17.213Z,1152
2017-11-22T08:02:18.605Z,1200
2017-11-22T08:03:19.997Z,1164
2017-11-22T08:04:21.389Z,1132
2017-11-22T08:05:22.777Z,1108
2017-11-22T08:06:24.169Z,1100
2017-11-22T08:07:25.562Z,1060
2017-11-22T08:08:26.977Z,1048
2017-11-22T08:09:28.345Z,1040
2017-11-22T08:10:29.746Z,1048
2017-11-22T08:11:31.130Z,1080
2017-11-22T08:12:32.520Z,1136
2017-11-22T08:13:33.910Z,1192
2017-11-22T08:14:35.302Z,1236
2017-11-22T08:15:36.693Z,1284
2017-11-22T08:16:38.085Z,1344
2017-11-22T08:17:39.479Z,1380
2017-11-22T08:18:40.873Z,1408
2017-11-22T08:19:42.263Z,1432
2017-11-22T08:20:43.658Z,1452
2017-11-22T08:21:45.055Z,1488
2017-11-22T08:22:46.443Z,1508
2017-11-22T08:23:47.835Z,1552
2017-11-22T08:24:49.231Z,1592
2017-11-22T08:25:50.620Z,1600
2017-11-22T08:26:52.012Z,1624
2017-11-22T08:27:53.404Z,1636
2017-11-22T08:28:54.793Z,1664
2017-11-22T08:29:56.187Z,1688
2017-11-22T08:30:57.582Z,1692
2017-11-22T08:31:58.973Z,1692
2017-11-22T08:33:00.363Z,1664
2017-11-22T08:34:01.756Z,1656
2017-11-22T08:35:03.152Z,1640
2017-11-22T08:36:04.539Z,1648
2017-11-22T08:37:05.933Z,1672
2017-11-22T08:38:07.329Z,1700
2017-11-22T08:39:08.722Z,1748
2017-11-22T08:40:10.110Z,1812
2017-11-22T08:41:11.503Z,1904
2017-11-22T08:42:12.894Z,1944
2017-11-22T08:43:14.286Z,1952
2017-11-22T08:44:15.679Z,1960
2017-11-22T08:45:17.073Z,1984
2017-11-22T08:46:18.470Z,1988
2017-11-22T08:47:19.863Z,1968
2017-11-22T08:48:21.254Z,1952
2017-11-22T08:49:22.651Z,1984
2017-11-22T08:50:24.111Z,2056
2017-11-22T08:51:25.493Z,2084
2017-11-22T08:52:26.886Z,2124
2017-11-22T08:53:28.281Z,2120
2017-11-22T08:54:29.673Z,2056
2017-11-22T08:55:31.087Z,2128
2017-11-22T08:56:32.462Z,2260
2017-11-22T08:57:33.856Z,2356
2017-11-22T08:58:35.254Z,2408
2017-11-22T08:59:36.656Z,2384
2017-11-22T09:00:38.040Z,2436
2017-11-22T09:01:39.432Z,2528
2017-11-22T09:02:40.826Z,2592
2017-11-22T09:03:42.221Z,2572
2017-11-22T09:04:43.616Z,2644
2017-11-22T09:05:45.010Z,2680
2017-11-22T09:06:46.407Z,2620
2017-11-22T09:07:47.808Z,2580
2017-11-22T09:08:49.209Z,2688
2017-11-22T09:09:50.598Z,2648
2017-11-22T09:10:51.992Z,2564
2017-11-22T09:11:53.388Z,2480
2017-11-22T09:12:54.781Z,2388
2017-11-22T09:13:56.176Z,2636
2017-11-22T09:14:57.571Z,2740
2017-11-22T09:15:58.963Z,3000
2017-11-22T09:17:00.354Z,3132
2017-11-22T09:18:01.750Z,2988
2017-11-22T09:19:03.145Z,2760
2017-11-22T09:20:04.547Z,2592
2017-11-22T09:21:05.939Z,2692
2017-11-22T09:22:07.331Z,2932
2017-11-22T09:23:08.724Z,3064
2017-11-22T09:24:10.118Z,3156
2017-11-22T09:25:11.513Z,3344
2017-11-22T09:26:12.908Z,3428
2017-11-22T09:27:14.306Z,3484
2017-11-22T09:28:15.701Z,3440
2017-11-22T09:29:17.102Z,3436
2017-11-22T09:30:18.493Z,3584
2017-11-22T09:31:19.887Z,3448
2017-11-22T09:32:21.283Z,3336
2017-11-22T09:33:22.678Z,3352
2017-11-22T09:34:24.073Z,3668
2017-11-22T09:35:25.470Z,3628
2017-11-22T09:36:26.891Z,3720
2017-11-22T09:37:28.257Z,3924
2017-11-22T09:38:29.651Z,3968
2017-11-22T09:39:31.043Z,3852
2017-11-22T09:40:32.440Z,3944
2017-11-22T09:41:33.837Z,4016
2017-11-22T09:42:35.231Z,3984
2017-11-22T09:43:36.628Z,4312
2017-11-22T09:44:38.039Z,4508
2017-11-22T09:45:39.432Z,4460
2017-11-22T09:46:40.828Z,4516
2017-11-22T09:47:42.222Z,4448
2017-11-22T09:48:43.617Z,4428
2017-11-22T09:49:45.010Z,4268
2017-11-22T09:50:46.409Z,4136
2017-11-22T09:51:47.803Z,4156
2017-11-22T09:52:49.197Z,4212
2017-11-22T09:53:50.590Z,4208
2017-11-22T09:54:51.990Z,4276
2017-11-22T09:55:53.385Z,4132
2017-11-22T09:56:54.782Z,3952
2017-11-22T09:57:56.181Z,4504
2017-11-22T09:58:57.573Z,4592
2017-11-22T09:59:58.967Z,4328
2017-11-22T10:01:00.366Z,4152
2017-11-22T10:02:01.760Z,4560
2017-11-22T10:03:03.155Z,4652
2017-11-22T10:04:04.553Z,4532
2017-11-22T10:05:05.951Z,4988
2017-11-22T10:06:07.346Z,5104
2017-11-22T10:07:08.742Z,5660
2017-11-22T10:08:10.136Z,5132
2017-11-22T10:09:11.530Z,5004
2017-11-22T10:10:12.926Z,5148
2017-11-22T10:11:14.323Z,5724
2017-11-22T10:12:15.720Z,6516
2017-11-22T10:13:17.133Z,6056
2017-11-22T10:14:18.532Z,5784
2017-11-22T10:15:19.929Z,6192
2017-11-22T10:16:21.324Z,5996
2017-11-22T10:17:22.719Z,5836
2017-11-22T10:18:24.114Z,7468
2017-11-22T10:19:25.515Z,7428
2017-11-22T10:20:26.908Z,7892
2017-11-22T10:21:28.302Z,8052
2017-11-22T10:22:29.716Z,8268
2017-11-22T10:23:31.095Z,8080
2017-11-22T10:24:32.489Z,8416
2017-11-22T10:25:33.886Z,8596
2017-11-22T10:26:35.283Z,8568
2017-11-22T10:27:36.677Z,8780
2017-11-22T10:28:38.072Z,8832
2017-11-22T10:29:39.464Z,8284
2017-11-22T10:30:40.862Z,9528
2017-11-22T10:31:42.262Z,10012
2017-11-22T10:32:43.681Z,11880
2017-11-22T10:33:45.062Z,15064
2017-11-22T10:34:46.460Z,20384
2017-11-22T10:35:47.857Z,18624
2017-11-22T10:36:49.253Z,18496
2017-11-22T10:37:50.693Z,23456
2017-11-22T10:38:52.091Z,22688
2017-11-22T10:39:53.492Z,19520
2017-11-22T10:40:54.892Z,16224
2017-11-22T10:41:56.290Z,20896
2017-11-22T10:42:57.688Z,23456
2017-11-22T10:43:59.086Z,21184
2017-11-22T10:45:00.483Z,15520
2017-11-22T10:46:01.883Z,16352
2017-11-22T10:47:03.284Z,13024
2017-11-22T10:48:04.682Z,12056
2017-11-22T10:49:06.081Z,14736
2017-11-22T10:50:07.481Z,12784
2017-11-22T10:51:08.881Z,10336
2017-11-22T10:52:10.295Z,9952
2017-11-22T10:53:11.697Z,9504
2017-11-22T10:54:13.096Z,10148
2017-11-22T10:55:14.497Z,9340
2017-11-22T10:56:15.897Z,19200
2017-11-22T10:57:17.296Z,21120
2017-11-22T10:58:18.703Z,20320
2017-11-22T10:59:20.099Z,12524
2017-11-22T11:00:21.499Z,20448
2017-11-22T11:01:22.900Z,24352
2017-11-22T11:02:24.303Z,20736
2017-11-22T11:03:25.702Z,18048
2017-11-22T11:04:27.105Z,12620
2017-11-22T11:05:28.498Z,12624
2017-11-22T11:06:29.898Z,13484
2017-11-22T11:07:31.298Z,10932
2017-11-22T11:08:32.698Z,11220
2017-11-22T11:09:34.099Z,10736
2017-11-22T11:10:35.495Z,12564
2017-11-22T11:11:36.894Z,10544
2017-11-22T11:12:38.292Z,6724
2017-11-22T11:13:39.698Z,7008
2017-11-22T11:14:41.091Z,7032
2017-11-22T11:15:42.511Z,6828
2017-11-22T11:16:43.896Z,6396
2017-11-22T11:17:45.289Z,6208
2017-11-22T11:18:46.684Z,6216
2017-11-22T11:19:48.101Z,6904
2017-11-22T11:20:49.484Z,6048
2017-11-22T11:21:50.879Z,6720
2017-11-22T11:22:52.278Z,5596
2017-11-22T11:23:53.680Z,6676
2017-11-22T11:24:55.078Z,6996
2017-11-22T11:25:56.472Z,6536
2017-11-22T11:26:57.872Z,6072
2017-11-22T11:27:59.273Z,6044
2017-11-22T11:29:00.674Z,6780
2017-11-22T11:30:02.072Z,6468
2017-11-22T11:31:03.483Z,6140
2017-11-22T11:32:04.879Z,6224
2017-11-22T11:33:06.277Z,7104
2017-11-22T11:34:07.679Z,11656
2017-11-22T11:35:09.079Z,24288
2017-11-22T11:36:10.480Z,35328
2017-11-22T11:37:11.886Z,39104
2017-11-22T11:38:13.280Z,40000
2017-11-22T11:39:14.680Z,40704
2017-11-22T11:40:16.077Z,41152
2017-11-22T11:41:17.479Z,41312
2017-11-22T11:42:18.908Z,41792
2017-11-22T11:43:20.336Z,42432
2017-11-22T11:44:21.781Z,41952
2017-11-22T11:45:23.259Z,41920
2017-11-22T11:46:24.648Z,41984
2017-11-22T11:47:26.050Z,41504
2017-11-22T11:48:27.453Z,40864
2017-11-22T11:49:28.858Z,41248
2017-11-22T11:50:30.263Z,37216
2017-11-22T11:51:31.668Z,43936
2017-11-22T11:52:33.072Z,44608
2017-11-22T11:53:34.475Z,44672
2017-11-22T11:54:35.873Z,43552
2017-11-22T11:55:37.312Z,43072
2017-11-22T11:56:38.681Z,43456
2017-11-22T11:57:40.087Z,43936
2017-11-22T11:58:41.498Z,44224
2017-11-22T11:59:42.902Z,44544
2017-11-22T12:00:44.306Z,44512
2017-11-22T12:01:45.709Z,44096
2017-11-22T12:02:47.117Z,43744
2017-11-22T12:03:48.521Z,43072
2017-11-22T12:04:49.928Z,42880
2017-11-22T12:05:51.332Z,42656
2017-11-22T12:06:52.739Z,42080
2017-11-22T12:07:54.140Z,42784
2017-11-22T12:08:55.546Z,41536
2017-11-22T12:09:56.950Z,41280
2017-11-22T12:10:58.361Z,41376
2017-11-22T12:11:59.763Z,41824
2017-11-22T12:13:01.173Z,42720
2017-11-22T12:14:02.576Z,41312
2017-11-22T12:15:03.982Z,39616
2017-11-22T12:16:05.382Z,38592
2017-11-22T12:17:06.789Z,39264
2017-11-22T12:18:08.197Z,38752
2017-11-22T12:19:09.601Z,37984
2017-11-22T12:20:11.009Z,36672
2017-11-22T12:21:12.417Z,36320
2017-11-22T12:22:13.819Z,35040
2017-11-22T12:23:15.270Z,28032
2017-11-22T12:24:16.640Z,17856
2017-11-22T12:25:18.045Z,10312
2017-11-22T12:26:19.452Z,5976
2017-11-22T12:27:20.857Z,5448
2017-11-22T12:28:22.263Z,5292
2017-11-22T12:29:23.667Z,5180
2017-11-22T12:30:25.070Z,5108
2017-11-22T12:31:26.471Z,5024
2017-11-22T12:32:27.872Z,4956
2017-11-22T12:33:29.273Z,4928
2017-11-22T12:34:30.678Z,4872
2017-11-22T12:35:32.081Z,4824
2017-11-22T12:36:33.491Z,4776
2017-11-22T12:37:34.885Z,4692
2017-11-22T12:38:36.288Z,4624
2017-11-22T12:39:37.690Z,4548
2017-11-22T12:40:39.093Z,4544
2017-11-22T12:41:40.493Z,4504
2017-11-22T12:42:41.900Z,4456
2017-11-22T12:43:43.300Z,4464
2017-11-22T12:44:44.699Z,4400
2017-11-22T12:45:46.097Z,4368
2017-11-22T12:46:47.500Z,4304
2017-11-22T12:47:48.901Z,4248
2017-11-22T12:48:50.306Z,4156
2017-11-22T12:49:51.711Z,4184
2017-11-22T12:50:53.109Z,4244
2017-11-22T12:51:54.509Z,3932
2017-11-22T12:52:55.909Z,4188
2017-11-22T12:53:57.309Z,4164
2017-11-22T12:54:58.710Z,4132
2017-11-22T12:56:00.113Z,4084
2017-11-22T12:57:01.516Z,4052
2017-11-22T12:58:02.911Z,4016
2017-11-22T12:59:04.308Z,3980
2017-11-22T13:00:05.712Z,3860
2017-11-22T13:01:07.109Z,3912
2017-11-22T13:02:08.510Z,3856
2017-11-22T13:03:09.909Z,3856
2017-11-22T13:04:11.313Z,3824
2017-11-22T13:05:12.714Z,3788
2017-11-22T13:06:14.113Z,3764
2017-11-22T13:07:15.507Z,3732
2017-11-22T13:08:16.909Z,3712
2017-11-22T13:09:18.312Z,3652
2017-11-22T13:10:19.709Z,3624
2017-11-22T13:11:21.111Z,3604
2017-11-22T13:12:22.510Z,3592
2017-11-22T13:13:23.907Z,3568
2017-11-22T13:14:25.305Z,3544
2017-11-22T13:15:26.701Z,3524
2017-11-22T13:16:28.103Z,3492
2017-11-22T13:17:29.508Z,3464
2017-11-22T13:18:30.903Z,3428
2017-11-22T13:19:32.313Z,3424
2017-11-22T13:20:33.697Z,3388
2017-11-22T13:21:35.094Z,3352
2017-11-22T13:22:36.491Z,3304
2017-11-22T13:23:37.894Z,3252
2017-11-22T13:24:39.295Z,3216
2017-11-22T13:25:40.693Z,3132
2017-11-22T13:26:42.088Z,3100
2017-11-22T13:27:43.486Z,3040
2017-11-22T13:28:44.886Z,2956
2017-11-22T13:29:46.285Z,2876
2017-11-22T13:30:47.683Z,2784
2017-11-22T13:31:49.083Z,2680
2017-11-22T13:32:50.482Z,2572
2017-11-22T13:33:51.877Z,2460
2017-11-22T13:34:53.274Z,2340
2017-11-22T13:35:54.668Z,2220
2017-11-22T13:36:56.071Z,2096
2017-11-22T13:37:57.467Z,1964
2017-11-22T13:38:58.866Z,1844
2017-11-22T13:40:00.265Z,1736
2017-11-22T13:41:01.669Z,1592
2017-11-22T13:42:03.061Z,1428
2017-11-22T13:43:04.458Z,1356
2017-11-22T13:44:05.853Z,1288
2017-11-22T13:45:07.254Z,1204
2017-11-22T13:46:08.652Z,1132
2017-11-22T13:47:10.050Z,1068
2017-11-22T13:48:11.445Z,1020
2017-11-22T13:49:12.838Z,996
2017-11-22T13:50:14.234Z,984
2017-11-22T13:51:15.629Z,980
2017-11-22T13:52:17.024Z,972
2017-11-22T13:53:18.423Z,964
2017-11-22T13:54:19.821Z,960
2017-11-22T13:55:21.216Z,956
2017-11-22T13:56:22.616Z,952
2017-11-22T13:57:24.011Z,948
2017-11-22T13:58:25.407Z,940
2017-11-22T13:59:26.802Z,932
2017-11-22T14:00:28.204Z,932
2017-11-22T14:01:29.593Z,920
2017-11-22T14:02:30.986Z,916
2017-11-22T14:03:32.378Z,912
2017-11-22T14:04:33.776Z,900
2017-11-22T14:05:35.167Z,892
2017-11-22T14:06:36.562Z,884
2017-11-22T14:07:37.958Z,876
2017-11-22T14:08:39.355Z,868
2017-11-22T14:09:40.752Z,864
2017-11-22T14:10:42.210Z,856
2017-11-22T14:11:43.603Z,852
2017-11-22T14:12:44.997Z,848
2017-11-22T14:13:46.396Z,844
2017-11-22T14:14:47.799Z,840
2017-11-22T14:15:49.195Z,836
2017-11-22T14:16:50.587Z,824
2017-11-22T14:17:51.980Z,816
2017-11-22T14:18:53.377Z,804