createdAt,value
2018-06-13T00:00:20.812Z,5.93
2018-06-13T00:02:49.497Z,6.10
2018-06-13T00:05:17.989Z,5.43
2018-06-13T00:07:46.622Z,5.33
2018-06-13T00:10:15.091Z,5.40
2018-06-13T00:12:43.635Z,5.93
2018-06-13T00:15:12.021Z,5.80
2018-06-13T00:17:40.528Z,5.97
2018-06-13T00:20:09.035Z,5.37
2018-06-13T00:22:37.633Z,5.17
2018-06-13T00:25:06.438Z,5.67
2018-06-13T00:27:34.966Z,5.13
2018-06-13T00:30:03.819Z,5.43
2018-06-13T00:32:32.335Z,5.20
2018-06-13T00:35:01.388Z,5.63
2018-06-13T00:37:29.867Z,6.10
2018-06-13T00:39:58.388Z,5.23
2018-06-13T00:42:27.116Z,5.27
2018-06-13T00:44:55.615Z,4.60
2018-06-13T00:47:24.107Z,4.70
2018-06-13T00:49:52.767Z,5.60
2018-06-13T00:52:21.790Z,5.33
2018-06-13T00:54:50.305Z,5.10
2018-06-13T00:57:19.341Z,4.60
2018-06-13T00:59:47.853Z,4.77
2018-06-13T01:02:16.343Z,5.40
2018-06-13T01:04:44.951Z,5.53
2018-06-13T01:07:13.459Z,5.17
2018-06-13T01:09:42.089Z,4.70
2018-06-13T01:12:10.583Z,4.90
2018-06-13T01:14:39.290Z,4.90
2018-06-13T01:17:07.892Z,6.43
2018-06-13T01:19:36.443Z,6.43
2018-06-13T01:22:05.080Z,5.33
2018-06-13T01:24:33.560Z,6.20
2018-06-13T01:27:02.312Z,5.03
2018-06-13T01:29:31.140Z,4.67
2018-06-13T01:31:59.657Z,4.90
2018-06-13T01:34:28.434Z,4.60
2018-06-13T01:36:56.798Z,4.77
2018-06-13T01:39:25.527Z,4.40
2018-06-13T01:41:54.053Z,5.80
2018-06-13T01:44:22.642Z,5.10
2018-06-13T01:46:51.367Z,5.23
2018-06-13T01:49:19.850Z,5.27
2018-06-13T01:51:48.355Z,5.83
2018-06-13T01:54:17.152Z,5.97
2018-06-13T01:56:45.656Z,5.80
2018-06-13T01:59:14.129Z,5.90
2018-06-13T02:01:42.853Z,6.37
2018-06-13T02:04:11.616Z,6.40
2018-06-13T02:06:40.328Z,6.47
2018-06-13T02:09:08.979Z,6.13
2018-06-13T02:11:37.586Z,5.60
2018-06-13T02:14:06.082Z,6.23
2018-06-13T02:16:34.820Z,6.33
2018-06-13T02:19:03.289Z,6.20
2018-06-13T02:21:32.114Z,6.27
2018-06-13T02:24:00.664Z,5.97
2018-06-13T02:26:29.169Z,5.67
2018-06-13T02:28:57.674Z,6.77
2018-06-13T02:31:26.336Z,5.87
2018-06-13T02:33:55.445Z,5.90
2018-06-13T02:36:23.925Z,6.17
2018-06-13T02:38:52.439Z,6.73
2018-06-13T02:41:21.123Z,6.03
2018-06-13T02:43:49.697Z,6.57
2018-06-13T02:46:18.336Z,5.40
2018-06-13T02:48:46.816Z,5.40
2018-06-13T02:51:15.359Z,6.57
2018-06-13T02:53:43.890Z,5.47
2018-06-13T02:56:12.421Z,6.63
2018-06-13T02:58:41.069Z,5.57
2018-06-13T03:01:09.587Z,5.50
2018-06-13T03:03:38.168Z,6.13
2018-06-13T03:06:06.752Z,6.50
2018-06-13T03:08:35.235Z,6.23
2018-06-13T03:11:03.731Z,5.77
2018-06-13T03:13:32.582Z,6.33
2018-06-13T03:16:01.242Z,5.63
2018-06-13T03:18:29.951Z,6.27
2018-06-13T03:20:58.855Z,6.40
2018-06-13T03:23:27.460Z,5.80
2018-06-13T03:25:56.108Z,6.43
2018-06-13T03:28:24.612Z,6.40
2018-06-13T03:30:53.149Z,6.20
2018-06-13T03:33:21.635Z,6.33
2018-06-13T03:35:50.118Z,5.30
2018-06-13T03:38:18.832Z,6.00
2018-06-13T03:40:47.472Z,5.00
2018-06-13T03:43:15.960Z,4.73
2018-06-13T03:45:44.483Z,4.87
2018-06-13T03:48:13.723Z,4.03
2018-06-13T03:50:42.299Z,4.00
2018-06-13T03:53:10.901Z,4.13
2018-06-13T03:55:39.571Z,3.80
2018-06-13T03:58:08.079Z,3.60
2018-06-13T04:00:36.610Z,3.90
2018-06-13T04:03:05.378Z,3.43
2018-06-13T04:05:33.994Z,2.90
2018-06-13T04:08:02.564Z,3.47
2018-06-13T04:10:31.189Z,3.03
2018-06-13T04:12:59.729Z,3.20
2018-06-13T04:15:28.360Z,3.20
2018-06-13T04:17:56.868Z,3.17
2018-06-13T04:20:25.376Z,3.60
2018-06-13T04:22:54.426Z,3.60
2018-06-13T04:25:22.979Z,3.30
2018-06-13T04:27:51.540Z,3.63
2018-06-13T04:30:20.023Z,3.57
2018-06-13T04:32:48.582Z,3.83
2018-06-13T04:35:17.280Z,3.37
2018-06-13T04:37:46.092Z,3.50
2018-06-13T04:40:14.903Z,4.20
2018-06-13T04:42:43.584Z,3.23
2018-06-13T04:45:12.053Z,5.10
2018-06-13T04:47:40.510Z,4.57
2018-06-13T04:50:09.035Z,5.70
2018-06-13T04:52:37.805Z,6.17
2018-06-13T04:55:06.326Z,6.37
2018-06-13T04:57:34.838Z,6.27
2018-06-13T05:00:03.694Z,5.80
2018-06-13T05:02:32.506Z,5.73
2018-06-13T05:05:01.155Z,5.63
2018-06-13T05:07:29.685Z,5.50
2018-06-13T05:09:58.486Z,5.17
2018-06-13T05:12:27.324Z,5.23
2018-06-13T05:14:55.905Z,5.40
2018-06-13T05:17:24.386Z,5.60
2018-06-13T05:19:52.868Z,5.40
2018-06-13T05:22:21.393Z,5.80
2018-06-13T05:24:49.923Z,5.57
2018-06-13T05:27:18.391Z,6.47
2018-06-13T05:29:47.067Z,5.43
2018-06-13T05:32:15.530Z,5.57
2018-06-13T05:34:44.035Z,5.23
2018-06-13T05:37:12.512Z,5.30
2018-06-13T05:39:41.028Z,4.93
2018-06-13T05:42:09.573Z,5.47
2018-06-13T05:44:38.223Z,5.10
2018-06-13T05:47:06.715Z,4.47
2018-06-13T05:49:35.400Z,3.90
2018-06-13T05:52:03.962Z,4.27
2018-06-13T05:54:32.462Z,4.20
2018-06-13T05:57:00.997Z,4.03
2018-06-13T05:59:29.854Z,4.70
2018-06-13T06:01:58.402Z,4.10
2018-06-13T06:04:27.239Z,4.50
2018-06-13T06:06:55.774Z,3.90
2018-06-13T06:09:24.265Z,4.50
2018-06-13T06:11:52.730Z,4.73
2018-06-13T06:14:21.363Z,4.50
2018-06-13T06:16:50.017Z,4.33
2018-06-13T06:19:18.532Z,4.10
2018-06-13T06:21:47.043Z,3.93
2018-06-13T06:24:15.577Z,3.80
2018-06-13T06:26:44.278Z,4.23
2018-06-13T06:29:12.812Z,4.17
2018-06-13T06:31:41.565Z,3.57
2018-06-13T06:34:10.169Z,3.17
2018-06-13T06:36:38.996Z,3.63
2018-06-13T06:39:08.528Z,3.80
2018-06-13T06:41:37.027Z,4.50
2018-06-13T06:44:05.559Z,3.77
2018-06-13T06:46:34.057Z,3.27
2018-06-13T06:49:02.563Z,3.40
2018-06-13T06:51:31.138Z,3.90
2018-06-13T06:53:59.641Z,3.50
2018-06-13T06:56:28.319Z,3.53
2018-06-13T06:58:57.011Z,2.97
2018-06-13T07:01:25.674Z,2.80
2018-06-13T07:03:54.255Z,2.17
2018-06-13T07:06:23.043Z,2.10
2018-06-13T07:08:51.787Z,1.90
2018-06-13T07:11:20.391Z,1.70
2018-06-13T07:13:49.139Z,1.63
2018-06-13T07:16:17.677Z,1.40
2018-06-13T07:18:46.527Z,1.57
2018-06-13T07:21:15.045Z,1.40
2018-06-13T07:23:43.616Z,1.30
2018-06-13T07:26:12.472Z,1.20
2018-06-13T07:28:41.285Z,1.17
2018-06-13T07:31:09.828Z,1.30
2018-06-13T07:33:38.319Z,1.03
2018-06-13T07:36:07.077Z,1.13
2018-06-13T07:38:35.549Z,0.87
2018-06-13T07:41:04.172Z,1.00
2018-06-13T07:43:32.876Z,1.00
2018-06-13T07:46:01.376Z,1.33
2018-06-13T07:48:30.798Z,0.80
2018-06-13T07:50:59.337Z,1.13
2018-06-13T07:53:28.117Z,1.00
2018-06-13T07:55:56.867Z,1.07
2018-06-13T07:58:25.440Z,3.30
2018-06-13T08:00:54.198Z,1.03
2018-06-13T08:03:22.880Z,1.40
2018-06-13T08:05:51.803Z,1.03
2018-06-13T08:08:20.318Z,1.33
2018-06-13T08:10:48.846Z,1.30
2018-06-13T08:13:17.627Z,1.50
2018-06-13T08:15:46.306Z,1.53
2018-06-13T08:18:14.859Z,1.10
2018-06-13T08:20:43.361Z,1.20
2018-06-13T08:23:11.961Z,1.50
2018-06-13T08:25:40.793Z,1.40
2018-06-13T08:28:09.580Z,1.40
2018-06-13T08:30:38.173Z,1.77
2018-06-13T08:33:07.035Z,1.50
2018-06-13T08:35:35.584Z,1.87
2018-06-13T08:38:04.167Z,2.47
2018-06-13T08:40:33.006Z,1.97
2018-06-13T08:43:01.618Z,2.87
2018-06-13T08:45:30.540Z,2.90
2018-06-13T08:47:59.123Z,2.97
2018-06-13T08:50:27.952Z,3.17
2018-06-13T08:52:56.673Z,3.50
2018-06-13T08:55:25.280Z,3.17
2018-06-13T08:57:53.810Z,3.27
2018-06-13T09:00:22.383Z,3.50
2018-06-13T09:02:50.864Z,2.80
2018-06-13T09:05:19.643Z,2.90
2018-06-13T09:07:48.211Z,3.37
2018-06-13T09:10:16.750Z,2.80
2018-06-13T09:12:45.292Z,2.73
2018-06-13T09:15:13.845Z,2.83
2018-06-13T09:17:42.324Z,2.90
2018-06-13T09:20:10.973Z,2.70
2018-06-13T09:22:39.629Z,2.20
2018-06-13T09:25:08.472Z,3.13
2018-06-13T09:27:37.136Z,2.60
2018-06-13T09:30:05.934Z,2.37
2018-06-13T09:32:34.193Z,3.00
2018-06-13T09:35:02.827Z,2.30
2018-06-13T09:37:31.656Z,1.73
2018-06-13T09:40:00.163Z,2.23
2018-06-13T09:42:29.141Z,2.20
2018-06-13T09:44:57.700Z,2.27
2018-06-13T09:47:26.324Z,2.30
2018-06-13T09:49:55.062Z,3.60
2018-06-13T09:52:23.581Z,3.40
2018-06-13T09:54:52.154Z,2.40
2018-06-13T09:57:20.808Z,2.50
2018-06-13T09:59:54.638Z,2.10
2018-06-13T10:02:27.510Z,1.80
2018-06-13T10:04:56.507Z,2.20
2018-06-13T10:07:25.129Z,1.90
2018-06-13T10:09:53.738Z,1.90
2018-06-13T10:12:22.585Z,1.80
2018-06-13T10:14:51.193Z,1.80
2018-06-13T10:17:20.057Z,1.23
2018-06-13T10:19:48.602Z,1.93
2018-06-13T10:22:17.221Z,1.47
2018-06-13T10:24:45.764Z,1.53
2018-06-13T10:27:19.699Z,1.57
2018-06-13T10:29:48.330Z,1.70
2018-06-13T10:32:16.820Z,1.60
2018-06-13T10:34:45.564Z,1.33
2018-06-13T10:37:14.146Z,1.50
2018-06-13T10:39:42.886Z,1.40
2018-06-13T10:42:11.536Z,1.63
2018-06-13T10:44:40.219Z,1.67
2018-06-13T10:47:08.434Z,1.53
2018-06-13T10:49:36.941Z,1.83
2018-06-13T10:52:05.863Z,1.53
2018-06-13T10:54:34.503Z,1.80
2018-06-13T10:57:03.249Z,1.83
2018-06-13T10:59:31.920Z,1.90
2018-06-13T11:02:00.484Z,2.20
2018-06-13T11:04:29.253Z,2.50
2018-06-13T11:06:57.852Z,2.57
2018-06-13T11:09:26.472Z,2.50
2018-06-13T11:11:55.345Z,2.97
2018-06-13T11:14:23.894Z,3.33
2018-06-13T11:16:52.591Z,3.33
2018-06-13T11:19:21.093Z,3.07
2018-06-13T11:21:49.870Z,2.43
2018-06-13T11:24:18.480Z,2.60
2018-06-13T11:26:47.363Z,3.77
2018-06-13T11:29:16.242Z,4.60
2018-06-13T11:31:44.944Z,5.13
2018-06-13T11:34:13.465Z,4.47
2018-06-13T11:36:42.224Z,3.70
2018-06-13T11:39:11.433Z,3.87
2018-06-13T11:41:40.501Z,3.80
2018-06-13T11:44:09.170Z,3.50
2018-06-13T11:46:38.532Z,3.43
2018-06-13T11:49:07.634Z,3.20
2018-06-13T11:51:36.194Z,3.30
2018-06-13T11:54:04.899Z,3.17
2018-06-13T11:56:33.619Z,3.00
2018-06-13T11:59:02.169Z,2.20
2018-06-13T12:01:30.702Z,2.80
2018-06-13T12:03:59.361Z,2.47
2018-06-13T12:06:28.169Z,2.50
2018-06-13T12:08:56.668Z,2.53
2018-06-13T12:11:25.596Z,3.00
2018-06-13T12:13:54.486Z,3.40
2018-06-13T12:16:23.254Z,3.13
2018-06-13T12:18:51.878Z,3.20
2018-06-13T12:21:20.859Z,3.73
2018-06-13T12:23:49.877Z,3.03
2018-06-13T12:26:18.477Z,2.30
2018-06-13T12:28:47.190Z,2.67
2018-06-13T12:31:15.847Z,2.10
2018-06-13T12:33:44.569Z,2.03
2018-06-13T12:36:13.331Z,2.10
2018-06-13T12:38:42.526Z,1.80
2018-06-13T12:41:11.300Z,1.97
2018-06-13T12:43:40.106Z,2.13
2018-06-13T12:46:08.684Z,2.37
2018-06-13T12:48:39.693Z,2.20
2018-06-13T12:51:08.576Z,1.83
2018-06-13T12:53:37.431Z,1.67
2018-06-13T12:56:06.305Z,1.70
2018-06-13T12:58:35.146Z,1.90
2018-06-13T13:01:04.019Z,1.80
2018-06-13T13:03:32.767Z,1.67
2018-06-13T13:06:01.344Z,1.60
2018-06-13T13:08:30.526Z,1.60
2018-06-13T13:10:59.601Z,1.60
2018-06-13T13:13:28.343Z,1.73
2018-06-13T13:15:57.232Z,1.73
2018-06-13T13:18:26.516Z,1.57
2018-06-13T13:20:55.337Z,1.20
2018-06-13T13:23:23.915Z,1.40
2018-06-13T13:25:52.792Z,1.50
2018-06-13T13:28:21.699Z,1.60
2018-06-13T13:30:50.320Z,1.23
2018-06-13T13:33:19.222Z,1.17
2018-06-13T13:35:48.163Z,1.60
2018-06-13T13:38:16.712Z,1.40
2018-06-13T13:40:45.654Z,1.50
2018-06-13T13:43:14.381Z,1.53
2018-06-13T13:45:43.067Z,1.53
2018-06-13T13:48:11.583Z,1.50
2018-06-13T13:50:40.483Z,1.60
2018-06-13T13:53:09.073Z,1.80
2018-06-13T13:55:37.845Z,1.87
2018-06-13T13:58:06.744Z,1.77
2018-06-13T14:00:35.634Z,1.70
2018-06-13T14:03:04.442Z,1.90
2018-06-13T14:05:33.281Z,1.83
2018-06-13T14:08:01.932Z,2.00
2018-06-13T14:10:30.739Z,2.17
2018-06-13T14:12:59.320Z,1.93
2018-06-13T14:15:28.367Z,2.00
2018-06-13T14:17:56.955Z,2.33
2018-06-13T14:20:25.850Z,2.33
2018-06-13T14:22:55.514Z,2.30
2018-06-13T14:25:24.506Z,2.27
2018-06-13T14:27:53.517Z,2.00
2018-06-13T14:30:22.088Z,2.10
2018-06-13T14:32:51.076Z,2.40
2018-06-13T14:35:19.755Z,2.20
2018-06-13T14:37:48.290Z,1.97
2018-06-13T14:40:17.054Z,2.07
2018-06-13T14:42:45.961Z,2.20
2018-06-13T14:45:14.819Z,2.50
2018-06-13T14:47:43.652Z,2.30
2018-06-13T14:50:12.497Z,2.50
2018-06-13T14:52:41.354Z,2.23
2018-06-13T14:55:10.311Z,3.03
2018-06-13T14:57:38.993Z,2.57
2018-06-13T15:00:07.745Z,2.53
2018-06-13T15:02:37.386Z,2.73
2018-06-13T15:05:07.324Z,2.70
2018-06-13T15:07:36.300Z,2.90
2018-06-13T15:10:05.181Z,2.40
2018-06-13T15:12:33.777Z,2.80
2018-06-13T15:15:02.749Z,2.80
2018-06-13T15:17:31.876Z,2.50
2018-06-13T15:20:00.591Z,2.40
2018-06-13T15:22:29.303Z,2.10
2018-06-13T15:24:58.194Z,2.43
2018-06-13T15:27:27.040Z,2.70
2018-06-13T15:29:55.655Z,2.27
2018-06-13T15:32:24.517Z,2.60
2018-06-13T15:34:53.306Z,2.50
2018-06-13T15:37:22.012Z,2.50
2018-06-13T15:39:50.869Z,2.37
2018-06-13T15:42:19.660Z,2.27
2018-06-13T15:44:48.691Z,2.13
2018-06-13T15:47:17.646Z,2.17
2018-06-13T15:49:46.217Z,1.67
2018-06-13T15:52:14.882Z,2.33
2018-06-13T15:54:43.671Z,2.13
2018-06-13T15:57:12.279Z,2.40
2018-06-13T15:59:41.454Z,2.40
2018-06-13T16:02:10.332Z,2.47
2018-06-13T16:04:39.625Z,2.60
2018-06-13T16:07:08.835Z,2.50
2018-06-13T16:09:37.769Z,2.20
2018-06-13T16:12:06.859Z,2.73
2018-06-13T16:14:35.860Z,2.13
2018-06-13T16:17:04.706Z,2.13
2018-06-13T16:19:33.602Z,2.10
2018-06-13T16:22:02.500Z,2.10
2018-06-13T16:24:31.377Z,2.10
2018-06-13T16:26:59.960Z,2.47
2018-06-13T16:29:28.757Z,2.43
2018-06-13T16:31:57.534Z,2.97
2018-06-13T16:34:26.293Z,3.03
2018-06-13T16:36:54.922Z,2.70
2018-06-13T16:39:24.050Z,2.53
2018-06-13T16:41:52.848Z,2.90
2018-06-13T16:44:22.093Z,2.27
2018-06-13T16:46:50.848Z,2.70
2018-06-13T16:49:20.530Z,2.37
2018-06-13T16:51:55.854Z,2.40
2018-06-13T16:54:35.596Z,1.93
2018-06-13T16:57:04.210Z,2.03
2018-06-13T16:59:33.106Z,2.30
2018-06-13T17:02:01.994Z,2.30
2018-06-13T17:04:30.925Z,2.27
2018-06-13T17:06:59.684Z,2.97
2018-06-13T17:09:28.576Z,2.53
2018-06-13T17:11:57.414Z,2.13
2018-06-13T17:14:25.982Z,2.07
2018-06-13T17:16:54.745Z,2.10
2018-06-13T17:19:23.426Z,2.10
2018-06-13T17:21:52.131Z,2.30
2018-06-13T17:24:21.093Z,2.23
2018-06-13T17:26:50.114Z,2.10
2018-06-13T17:29:18.956Z,2.27
2018-06-13T17:31:47.807Z,2.33
2018-06-13T17:34:16.997Z,2.10
2018-06-13T17:36:46.170Z,2.43
2018-06-13T17:39:14.757Z,1.83
2018-06-13T17:41:44.200Z,2.23
2018-06-13T17:44:13.230Z,1.90
2018-06-13T17:46:42.006Z,2.73
2018-06-13T17:49:10.938Z,2.30
2018-06-13T17:51:39.910Z,2.13
2018-06-13T17:54:09.265Z,2.10
2018-06-13T17:56:37.963Z,1.90
2018-06-13T17:59:06.817Z,1.90
2018-06-13T18:01:35.421Z,2.13
2018-06-13T18:04:04.160Z,2.43
2018-06-13T18:06:33.255Z,2.00
2018-06-13T18:09:02.299Z,1.70
2018-06-13T18:11:31.237Z,1.97
2018-06-13T18:14:00.034Z,2.17
2018-06-13T18:16:29.451Z,1.90
2018-06-13T18:18:58.306Z,1.93
2018-06-13T18:21:27.184Z,2.17
2018-06-13T18:23:56.247Z,1.87
2018-06-13T18:26:25.719Z,1.60
2018-06-13T18:28:54.522Z,2.20
2018-06-13T18:31:22.760Z,1.90
2018-06-13T18:33:51.413Z,1.67
2018-06-13T18:36:20.905Z,2.27
2018-06-13T18:38:49.805Z,2.10
2018-06-13T18:41:18.670Z,1.97
2018-06-13T18:43:47.348Z,2.20
2018-06-13T18:46:16.282Z,2.13
2018-06-13T18:48:45.480Z,1.90
2018-06-13T18:51:15.235Z,2.03
2018-06-13T18:53:43.987Z,1.97
2018-06-13T18:56:12.938Z,1.87
2018-06-13T18:58:41.679Z,2.27
2018-06-13T19:01:10.359Z,1.90
2018-06-13T19:03:39.372Z,2.00
2018-06-13T19:06:08.096Z,2.20
2018-06-13T19:08:36.918Z,2.07
2018-06-13T19:11:06.012Z,1.70
2018-06-13T19:13:34.680Z,2.07
2018-06-13T19:16:03.568Z,1.70
2018-06-13T19:18:32.122Z,2.10
2018-06-13T19:21:01.169Z,2.23
2018-06-13T19:23:29.837Z,2.40
2018-06-13T19:25:58.806Z,1.77
2018-06-13T19:28:27.199Z,2.50
2018-06-13T19:30:55.982Z,2.00
2018-06-13T19:33:24.847Z,2.20
2018-06-13T19:35:53.744Z,1.73
2018-06-13T19:38:22.349Z,1.87
2018-06-13T19:40:51.107Z,1.90
2018-06-13T19:43:24.963Z,2.10
2018-06-13T19:45:53.976Z,2.00
2018-06-13T19:48:28.083Z,2.17
2018-06-13T19:50:56.835Z,1.90
2018-06-13T19:53:31.037Z,1.90
2018-06-13T19:56:06.785Z,1.90
2018-06-13T19:58:36.515Z,1.83
2018-06-13T20:01:05.903Z,2.03
2018-06-13T20:03:39.774Z,2.10
2018-06-13T20:06:09.416Z,2.10
2018-06-13T20:08:38.224Z,2.40
2018-06-13T20:11:07.210Z,2.47
2018-06-13T20:13:41.097Z,1.90
2018-06-13T20:16:14.633Z,2.27
2018-06-13T20:18:48.675Z,2.30
2018-06-13T20:21:17.805Z,2.13
2018-06-13T20:23:46.624Z,3.07
2018-06-13T20:26:20.832Z,2.10
2018-06-13T20:28:54.839Z,2.40
2018-06-13T20:31:27.019Z,2.30
2018-06-13T20:33:55.900Z,2.10
2018-06-13T20:36:25.127Z,1.93
2018-06-13T20:38:53.725Z,1.80
2018-06-13T20:41:22.635Z,2.23
2018-06-13T20:43:51.550Z,2.27
2018-06-13T20:46:20.335Z,2.17
2018-06-13T20:48:48.926Z,1.90
2018-06-13T20:51:17.744Z,2.17
2018-06-13T20:53:46.440Z,2.40
2018-06-13T20:56:15.400Z,2.47
2018-06-13T20:58:44.356Z,2.40
2018-06-13T21:01:13.099Z,2.50
2018-06-13T21:03:41.949Z,2.57
2018-06-13T21:06:10.825Z,2.30
2018-06-13T21:08:39.647Z,2.30
2018-06-13T21:11:08.183Z,2.67
2018-06-13T21:13:37.043Z,2.13
2018-06-13T21:16:05.792Z,2.67
2018-06-13T21:18:34.423Z,2.27
2018-06-13T21:21:02.981Z,2.33
2018-06-13T21:23:31.805Z,2.73
2018-06-13T21:26:00.368Z,2.80
2018-06-13T21:28:29.305Z,2.40
2018-06-13T21:30:58.080Z,2.50
2018-06-13T21:33:27.139Z,2.83
2018-06-13T21:35:56.065Z,2.93
2018-06-13T21:38:24.777Z,2.67
2018-06-13T21:40:53.690Z,2.30
2018-06-13T21:43:22.205Z,2.70
2018-06-13T21:45:51.165Z,2.83
2018-06-13T21:48:20.503Z,2.93
2018-06-13T21:50:49.155Z,3.20
2018-06-13T21:53:17.639Z,2.50
2018-06-13T21:55:46.272Z,2.57
2018-06-13T21:58:14.773Z,2.73
2018-06-13T22:00:43.560Z,2.70
2018-06-13T22:03:11.762Z,3.00
2018-06-13T22:05:40.544Z,3.00
2018-06-13T22:08:09.343Z,3.17
2018-06-13T22:10:38.009Z,2.63
2018-06-13T22:13:07.096Z,2.70
2018-06-13T22:15:35.743Z,3.10
2018-06-13T22:18:04.365Z,2.80
2018-06-13T22:20:33.130Z,2.67
2018-06-13T22:23:02.110Z,2.73
2018-06-13T22:25:30.735Z,3.03
2018-06-13T22:27:59.276Z,2.80
2018-06-13T22:30:28.035Z,2.93
2018-06-13T22:32:56.584Z,2.87
2018-06-13T22:35:25.111Z,2.90
2018-06-13T22:38:00.471Z,3.53
2018-06-13T22:40:28.997Z,3.10
2018-06-13T22:42:57.517Z,3.00
2018-06-13T22:45:26.176Z,3.00
2018-06-13T22:47:54.748Z,3.40
2018-06-13T22:50:23.548Z,2.83
2018-06-13T22:52:52.329Z,3.30
2018-06-13T22:55:21.046Z,3.50
2018-06-13T22:57:49.592Z,3.10
2018-06-13T23:00:29.820Z,3.20
2018-06-13T23:02:58.437Z,2.80
2018-06-13T23:05:26.989Z,3.20
2018-06-13T23:07:56.024Z,3.17
2018-06-13T23:10:24.676Z,3.23
2018-06-13T23:12:53.188Z,3.23
2018-06-13T23:15:22.352Z,3.27
2018-06-13T23:17:51.036Z,3.33
2018-06-13T23:20:19.687Z,3.67
2018-06-13T23:22:48.680Z,3.87
2018-06-13T23:25:17.191Z,3.13
2018-06-13T23:27:45.759Z,3.43
2018-06-13T23:30:14.284Z,4.00
2018-06-13T23:32:42.752Z,2.97
2018-06-13T23:35:11.235Z,3.30
2018-06-13T23:37:39.763Z,3.30
2018-06-13T23:40:08.544Z,3.80
2018-06-13T23:42:37.523Z,3.57
2018-06-13T23:45:06.367Z,3.57
2018-06-13T23:47:34.753Z,3.67
2018-06-13T23:50:03.255Z,4.30
2018-06-13T23:52:31.744Z,3.80
2018-06-13T23:55:00.244Z,3.77
2018-06-13T23:57:28.883Z,4.30
2018-06-13T23:59:57.444Z,4.00
