createdAt,value
2018-12-24T00:01:28.567Z,36.09
2018-12-24T00:03:58.731Z,36.16
2018-12-24T00:06:28.843Z,36.08
2018-12-24T00:08:58.830Z,36.06
2018-12-24T00:11:28.775Z,36.12
2018-12-24T00:13:58.897Z,36.31
2018-12-24T00:16:28.812Z,36.40
2018-12-24T00:18:58.845Z,36.34
2018-12-24T00:21:28.952Z,36.13
2018-12-24T00:23:58.973Z,36.18
2018-12-24T00:26:28.977Z,36.03
2018-12-24T00:28:59.002Z,35.98
2018-12-24T00:31:29.009Z,35.99
2018-12-24T00:33:59.180Z,35.88
2018-12-24T00:36:29.082Z,35.88
2018-12-24T00:38:59.044Z,35.95
2018-12-24T00:41:29.015Z,36.00
2018-12-24T00:43:59.115Z,36.02
2018-12-24T00:46:29.173Z,35.93
2018-12-24T00:48:59.248Z,35.86
2018-12-24T00:51:29.478Z,35.92
2018-12-24T00:53:59.492Z,36.16
2018-12-24T00:56:29.416Z,36.11
2018-12-24T00:58:59.638Z,36.23
2018-12-24T01:01:29.700Z,36.16
2018-12-24T01:03:59.742Z,35.96
2018-12-24T01:06:29.787Z,35.83
2018-12-24T01:08:59.916Z,35.92
2018-12-24T01:11:29.930Z,35.95
2018-12-24T01:14:00.041Z,35.94
2018-12-24T01:16:30.276Z,35.99
2018-12-24T01:19:00.287Z,35.88
2018-12-24T01:21:30.311Z,36.02
2018-12-24T01:24:00.421Z,36.02
2018-12-24T01:26:30.447Z,35.93
2018-12-24T01:29:00.465Z,36.09
2018-12-24T01:31:30.600Z,36.10
2018-12-24T01:34:00.564Z,36.13
2018-12-24T01:36:30.499Z,36.19
2018-12-24T01:39:00.641Z,36.05
2018-12-24T01:41:30.713Z,35.93
2018-12-24T01:44:00.642Z,35.96
2018-12-24T01:46:30.589Z,35.96
2018-12-24T01:49:00.821Z,35.97
2018-12-24T01:51:30.943Z,36.06
2018-12-24T01:54:00.948Z,35.91
2018-12-24T01:56:31.071Z,35.84
2018-12-24T01:59:01.194Z,35.90
2018-12-24T02:01:31.212Z,35.90
2018-12-24T02:04:01.440Z,35.91
2018-12-24T02:06:31.474Z,35.96
2018-12-24T02:09:01.477Z,36.14
2018-12-24T02:11:31.601Z,35.91
2018-12-24T02:14:01.580Z,35.89
2018-12-24T02:16:31.498Z,35.92
2018-12-24T02:19:01.740Z,35.83
2018-12-24T02:21:31.881Z,35.84
2018-12-24T02:24:02.095Z,35.77
2018-12-24T02:26:32.130Z,35.63
2018-12-24T02:29:02.228Z,36.05
2018-12-24T02:31:32.233Z,35.92
2018-12-24T02:34:02.302Z,35.59
2018-12-24T02:36:32.499Z,35.42
2018-12-24T02:39:02.498Z,35.50
2018-12-24T02:41:32.495Z,35.42
2018-12-24T02:44:02.539Z,35.32
2018-12-24T02:46:32.680Z,35.31
2018-12-24T02:49:02.643Z,35.35
2018-12-24T02:51:32.807Z,35.34
2018-12-24T02:54:02.919Z,35.38
2018-12-24T02:56:32.955Z,35.28
2018-12-24T02:59:02.971Z,35.18
2018-12-24T03:01:33.080Z,35.23
2018-12-24T03:04:03.097Z,35.23
2018-12-24T03:06:33.126Z,35.13
2018-12-24T03:09:04.254Z,35.13
2018-12-24T03:11:34.270Z,35.13
2018-12-24T03:14:04.294Z,35.06
2018-12-24T03:16:34.430Z,35.11
2018-12-24T03:19:04.504Z,35.19
2018-12-24T03:21:34.454Z,35.12
2018-12-24T03:24:04.675Z,35.16
2018-12-24T03:26:34.726Z,35.24
2018-12-24T03:29:04.674Z,35.23
2018-12-24T03:31:34.742Z,35.14
2018-12-24T03:34:04.542Z,35.21
2018-12-24T03:36:34.593Z,35.25
2018-12-24T03:39:05.501Z,35.23
2018-12-24T03:41:35.520Z,35.37
2018-12-24T03:44:05.747Z,35.37
2018-12-24T03:46:35.796Z,35.44
2018-12-24T03:49:05.773Z,35.36
2018-12-24T03:51:35.905Z,35.28
2018-12-24T03:54:05.919Z,35.33
2018-12-24T03:56:35.958Z,35.31
2018-12-24T03:59:06.059Z,35.23
2018-12-24T04:01:36.083Z,35.37
2018-12-24T04:04:06.379Z,35.29
2018-12-24T04:06:36.422Z,35.26
2018-12-24T04:09:07.868Z,35.25
2018-12-24T04:11:37.891Z,35.25
2018-12-24T04:14:08.120Z,35.20
2018-12-24T04:16:38.163Z,35.32
2018-12-24T04:19:08.109Z,35.23
2018-12-24T04:21:38.158Z,35.22
2018-12-24T04:24:08.209Z,35.23
2018-12-24T04:26:38.232Z,35.21
2018-12-24T04:29:08.408Z,35.13
2018-12-24T04:31:38.593Z,35.18
2018-12-24T04:34:08.666Z,35.17
2018-12-24T04:36:38.782Z,35.25
2018-12-24T04:39:08.808Z,35.14
2018-12-24T04:41:39.048Z,35.15
2018-12-24T04:44:09.070Z,35.22
2018-12-24T04:46:39.163Z,35.12
2018-12-24T04:49:09.195Z,35.21
2018-12-24T04:51:39.238Z,35.14
2018-12-24T04:54:09.376Z,35.05
2018-12-24T04:56:39.470Z,35.20
2018-12-24T04:59:09.426Z,35.22
2018-12-24T05:01:39.581Z,35.10
2018-12-24T05:04:09.495Z,35.26
2018-12-24T05:06:39.772Z,35.14
2018-12-24T05:09:09.862Z,35.03
2018-12-24T05:11:39.956Z,35.07
2018-12-24T05:14:09.937Z,35.16
2018-12-24T05:16:39.878Z,35.19
2018-12-24T05:19:10.022Z,35.28
2018-12-24T05:21:40.159Z,35.54
2018-12-24T05:24:10.230Z,33.75
2018-12-24T05:26:40.362Z,34.08
2018-12-24T05:29:10.612Z,34.91
2018-12-24T05:31:40.733Z,33.13
2018-12-24T05:34:10.796Z,31.75
2018-12-24T05:36:40.863Z,31.81
2018-12-24T05:39:54.898Z,31.18
2018-12-24T05:42:24.507Z,31.32
2018-12-24T05:44:54.291Z,31.20
2018-12-24T05:47:23.838Z,30.00
2018-12-24T05:49:53.335Z,29.87
2018-12-24T05:52:23.050Z,29.42
2018-12-24T05:54:52.757Z,29.53
2018-12-24T05:57:22.263Z,29.08
2018-12-24T05:59:51.762Z,28.96
2018-12-24T06:02:21.397Z,28.85
2018-12-24T06:04:50.975Z,28.80
2018-12-24T06:07:20.493Z,28.51
2018-12-24T06:09:50.051Z,28.73
2018-12-24T06:12:19.664Z,29.72
2018-12-24T06:14:49.320Z,32.24
2018-12-24T06:17:18.957Z,32.13
2018-12-24T06:19:48.523Z,32.27
2018-12-24T06:22:18.110Z,31.65
2018-12-24T06:24:47.755Z,31.91
2018-12-24T06:27:17.475Z,32.72
2018-12-24T06:29:47.099Z,33.01
2018-12-24T06:32:16.981Z,33.17
2018-12-24T06:34:46.599Z,34.08
2018-12-24T06:37:16.214Z,34.10
2018-12-24T06:39:45.817Z,34.37
2018-12-24T06:42:15.521Z,35.89
2018-12-24T06:44:45.339Z,35.60
2018-12-24T06:47:14.866Z,35.53
2018-12-24T06:49:44.452Z,35.79
2018-12-24T06:52:14.056Z,36.17
2018-12-24T06:54:43.797Z,35.77
2018-12-24T06:57:13.498Z,35.56
2018-12-24T06:59:43.194Z,35.52
2018-12-24T07:02:12.840Z,35.55
2018-12-24T07:04:42.412Z,34.95
2018-12-24T07:07:12.113Z,35.36
2018-12-24T07:09:41.766Z,35.36
2018-12-24T07:12:11.458Z,35.41
2018-12-24T07:14:41.045Z,35.50
2018-12-24T07:17:10.727Z,35.52
2018-12-24T07:19:40.485Z,35.87
2018-12-24T07:22:10.109Z,35.74
2018-12-24T07:24:39.900Z,35.60
2018-12-24T07:27:09.487Z,35.53
2018-12-24T07:29:39.211Z,35.33
2018-12-24T07:32:08.820Z,35.29
2018-12-24T07:34:38.667Z,34.93
2018-12-24T07:37:10.010Z,35.09
2018-12-24T07:39:39.595Z,35.21
2018-12-24T07:42:09.290Z,35.36
2018-12-24T07:44:38.917Z,35.37
2018-12-24T07:47:08.513Z,35.25
2018-12-24T07:49:38.234Z,35.29
2018-12-24T07:52:07.855Z,35.25
2018-12-24T07:54:37.435Z,35.26
2018-12-24T07:57:07.031Z,35.39
2018-12-24T07:59:36.762Z,35.38
2018-12-24T08:02:06.393Z,35.41
2018-12-24T08:04:35.974Z,35.10
2018-12-24T08:07:05.683Z,35.19
2018-12-24T08:09:35.297Z,35.34
2018-12-24T08:12:04.796Z,35.32
2018-12-24T08:14:34.415Z,35.42
2018-12-24T08:17:04.213Z,35.44
2018-12-24T08:19:33.984Z,35.72
2018-12-24T08:22:03.609Z,35.55
2018-12-24T08:24:33.269Z,35.50
2018-12-24T08:27:02.848Z,35.44
2018-12-24T08:29:32.374Z,35.43
2018-12-24T08:32:02.080Z,35.54
2018-12-24T08:34:31.690Z,35.58
2018-12-24T08:37:01.292Z,35.67
2018-12-24T08:39:30.914Z,35.75
2018-12-24T08:42:00.528Z,35.62
2018-12-24T08:44:30.225Z,35.61
2018-12-24T08:46:59.750Z,35.67
2018-12-24T08:49:29.336Z,35.52
2018-12-24T08:51:58.944Z,35.55
2018-12-24T08:54:28.598Z,35.38
2018-12-24T08:56:58.182Z,35.35
2018-12-24T08:59:27.738Z,35.26
2018-12-24T09:01:58.153Z,35.14
2018-12-24T09:04:27.825Z,35.18
2018-12-24T09:06:57.612Z,35.18
2018-12-24T09:09:27.128Z,35.14
2018-12-24T09:11:56.939Z,35.22
2018-12-24T09:14:26.555Z,35.47
2018-12-24T09:16:56.159Z,35.43
2018-12-24T09:19:25.796Z,35.51
2018-12-24T09:21:55.481Z,35.52
2018-12-24T09:24:25.196Z,35.72
2018-12-24T09:26:54.725Z,35.79
2018-12-24T09:29:24.319Z,35.87
2018-12-24T09:31:53.907Z,36.00
2018-12-24T09:34:23.640Z,35.17
2018-12-24T09:36:53.433Z,34.49
2018-12-24T09:39:23.105Z,34.47
2018-12-24T09:41:52.755Z,33.57
2018-12-24T09:44:22.276Z,34.21
2018-12-24T09:46:51.875Z,34.37
2018-12-24T09:49:21.328Z,34.67
2018-12-24T09:51:50.911Z,34.56
2018-12-24T09:54:20.379Z,34.47
2018-12-24T09:56:50.009Z,33.32
2018-12-24T09:59:19.640Z,33.65
2018-12-24T10:01:49.322Z,34.00
2018-12-24T10:04:27.640Z,33.99
2018-12-24T10:07:00.134Z,34.05
2018-12-24T10:09:29.707Z,34.03
2018-12-24T10:11:59.218Z,34.01
2018-12-24T10:14:28.820Z,34.00
2018-12-24T10:17:00.634Z,34.11
2018-12-24T10:19:29.891Z,34.00
2018-12-24T10:21:59.404Z,33.91
2018-12-24T10:24:29.105Z,34.03
2018-12-24T10:26:58.789Z,33.97
2018-12-24T10:29:28.433Z,34.01
2018-12-24T10:31:58.062Z,33.95
2018-12-24T10:34:27.634Z,33.92
2018-12-24T10:36:57.244Z,33.93
2018-12-24T10:39:26.891Z,33.80
2018-12-24T10:41:56.579Z,33.62
2018-12-24T10:44:26.138Z,33.66
2018-12-24T10:46:55.810Z,33.60
2018-12-24T10:49:25.488Z,33.68
2018-12-24T10:51:55.005Z,33.71
2018-12-24T10:54:24.614Z,33.70
2018-12-24T10:56:54.230Z,33.62
2018-12-24T10:59:23.926Z,33.62
2018-12-24T11:01:53.542Z,33.76
2018-12-24T11:04:23.024Z,33.86
2018-12-24T11:06:52.650Z,34.01
2018-12-24T11:09:22.279Z,34.11
2018-12-24T11:11:51.988Z,34.07
2018-12-24T11:14:21.568Z,34.15
2018-12-24T11:16:51.160Z,34.03
2018-12-24T11:19:20.907Z,33.90
2018-12-24T11:21:50.545Z,33.93
2018-12-24T11:24:20.112Z,33.80
2018-12-24T11:26:49.801Z,33.88
2018-12-24T11:29:19.535Z,33.85
2018-12-24T11:31:49.155Z,33.82
2018-12-24T11:34:18.643Z,33.68
2018-12-24T11:36:48.369Z,33.69
2018-12-24T11:39:17.969Z,33.89
2018-12-24T11:41:47.590Z,33.89
2018-12-24T11:44:17.183Z,33.79
2018-12-24T11:46:46.773Z,33.88
2018-12-24T11:49:16.413Z,33.83
2018-12-24T11:51:46.125Z,33.90
2018-12-24T11:54:15.824Z,33.74
2018-12-24T11:56:45.334Z,33.63
2018-12-24T11:59:15.080Z,33.42
2018-12-24T12:01:44.766Z,33.42
2018-12-24T12:04:14.319Z,33.58
2018-12-24T12:06:43.980Z,33.45
2018-12-24T12:09:13.687Z,33.48
2018-12-24T12:11:43.196Z,33.39
2018-12-24T12:14:12.904Z,33.30
2018-12-24T12:16:42.648Z,33.27
2018-12-24T12:19:12.213Z,33.26
2018-12-24T12:21:41.789Z,33.17
2018-12-24T12:24:11.347Z,33.20
2018-12-24T12:26:41.080Z,33.39
2018-12-24T12:29:10.754Z,33.19
2018-12-24T12:31:40.469Z,33.24
2018-12-24T12:34:10.080Z,33.25
2018-12-24T12:36:39.675Z,33.10
2018-12-24T12:39:09.553Z,33.08
2018-12-24T12:41:39.198Z,33.07
2018-12-24T12:44:09.019Z,33.08
2018-12-24T12:46:38.568Z,33.05
2018-12-24T12:49:08.130Z,33.06
2018-12-24T12:51:37.743Z,32.84
2018-12-24T12:54:07.467Z,32.95
2018-12-24T12:56:37.175Z,32.89
2018-12-24T12:59:06.842Z,32.91
2018-12-24T13:01:36.417Z,32.85
2018-12-24T13:04:06.135Z,32.84
2018-12-24T13:06:35.804Z,32.87
2018-12-24T13:09:07.321Z,32.90
2018-12-24T13:11:37.070Z,32.79
2018-12-24T13:14:06.674Z,32.84
2018-12-24T13:16:36.285Z,32.77
2018-12-24T13:19:06.008Z,32.89
2018-12-24T13:21:35.715Z,32.91
2018-12-24T13:24:05.428Z,32.91
2018-12-24T13:26:34.966Z,32.92
2018-12-24T13:29:04.536Z,32.95
2018-12-24T13:31:34.217Z,32.93
2018-12-24T13:34:03.904Z,32.99
2018-12-24T13:36:33.454Z,33.01
2018-12-24T13:39:04.744Z,32.94
2018-12-24T13:41:34.426Z,32.96
2018-12-24T13:44:03.962Z,32.91
2018-12-24T13:46:34.048Z,33.03
2018-12-24T13:49:03.679Z,33.00
2018-12-24T13:51:33.373Z,33.01
2018-12-24T13:54:02.963Z,33.04
2018-12-24T13:56:32.581Z,33.15
2018-12-24T13:59:02.295Z,33.13
2018-12-24T14:01:31.975Z,33.10
2018-12-24T14:04:01.493Z,33.15
2018-12-24T14:06:31.110Z,33.21
2018-12-24T14:09:00.720Z,33.22
2018-12-24T14:11:30.338Z,33.15
2018-12-24T14:13:59.974Z,33.17
2018-12-24T14:16:29.651Z,33.17
2018-12-24T14:18:59.448Z,33.19
2018-12-24T14:21:29.084Z,33.21
2018-12-24T14:23:58.678Z,33.14
2018-12-24T14:26:28.276Z,33.19
2018-12-24T14:28:57.903Z,33.15
2018-12-24T14:31:27.542Z,33.15
2018-12-24T14:33:57.005Z,33.28
2018-12-24T14:36:26.588Z,33.24
2018-12-24T14:38:56.162Z,33.22
2018-12-24T14:41:25.752Z,33.23
2018-12-24T14:43:55.344Z,33.23
2018-12-24T14:46:25.660Z,33.09
2018-12-24T14:48:55.633Z,33.16
2018-12-24T14:51:25.310Z,33.21
2018-12-24T14:53:54.903Z,33.07
2018-12-24T14:56:24.631Z,33.08
2018-12-24T14:58:54.212Z,32.98
2018-12-24T15:01:23.857Z,33.03
2018-12-24T15:03:53.551Z,32.99
2018-12-24T15:06:23.154Z,33.13
2018-12-24T15:08:52.868Z,33.03
2018-12-24T15:11:22.477Z,33.06
2018-12-24T15:13:52.303Z,33.13
2018-12-24T15:16:21.903Z,33.11
2018-12-24T15:18:51.415Z,33.23
2018-12-24T15:21:21.119Z,33.23
2018-12-24T15:23:50.708Z,33.17
2018-12-24T15:26:20.335Z,33.07
2018-12-24T15:28:49.929Z,33.11
2018-12-24T15:31:19.541Z,32.98
2018-12-24T15:33:49.330Z,32.92
2018-12-24T15:36:19.013Z,32.96
2018-12-24T15:38:48.471Z,32.93
2018-12-24T15:41:18.059Z,32.99
2018-12-24T15:43:47.699Z,32.80
2018-12-24T15:46:17.403Z,32.98
2018-12-24T15:48:46.902Z,32.98
2018-12-24T15:51:17.035Z,32.93
2018-12-24T15:53:46.739Z,32.92
2018-12-24T15:56:16.397Z,33.04
2018-12-24T15:58:46.080Z,32.88
2018-12-24T16:01:15.876Z,32.92
2018-12-24T16:03:45.585Z,33.00
2018-12-24T16:06:15.611Z,32.91
2018-12-24T16:08:45.400Z,33.02
2018-12-24T16:11:15.042Z,33.03
2018-12-24T16:13:44.764Z,32.98
2018-12-24T16:16:14.441Z,33.04
2018-12-24T16:18:44.059Z,33.02
2018-12-24T16:21:13.668Z,32.94
2018-12-24T16:23:43.276Z,33.00
2018-12-24T16:26:12.874Z,32.97
2018-12-24T16:28:42.696Z,32.96
2018-12-24T16:31:12.333Z,32.95
2018-12-24T16:33:41.892Z,32.98
2018-12-24T16:36:11.410Z,32.90
2018-12-24T16:38:41.043Z,32.68
2018-12-24T16:41:10.740Z,32.74
2018-12-24T16:43:40.425Z,32.78
2018-12-24T16:46:10.088Z,32.79
2018-12-24T16:48:39.564Z,32.94
2018-12-24T16:51:09.064Z,32.78
2018-12-24T16:53:40.549Z,33.01
2018-12-24T16:56:10.411Z,32.96
2018-12-24T16:58:40.037Z,32.89
2018-12-24T17:01:09.678Z,32.64
2018-12-24T17:03:39.369Z,32.81
2018-12-24T17:06:08.969Z,32.81
2018-12-24T17:08:38.682Z,32.75
2018-12-24T17:11:08.360Z,32.85
2018-12-24T17:13:38.103Z,32.65
2018-12-24T17:16:07.709Z,32.76
2018-12-24T17:18:37.340Z,32.73
2018-12-24T17:21:07.179Z,32.78
2018-12-24T17:23:36.845Z,32.74
2018-12-24T17:26:06.464Z,32.62
2018-12-24T17:28:36.205Z,32.60
2018-12-24T17:31:05.874Z,32.58
2018-12-24T17:33:35.526Z,32.59
2018-12-24T17:36:05.437Z,32.68
2018-12-24T17:38:34.897Z,32.50
2018-12-24T17:41:04.517Z,32.57
2018-12-24T17:43:34.155Z,32.58
2018-12-24T17:46:03.976Z,32.64
2018-12-24T17:48:33.793Z,32.48
2018-12-24T17:51:03.720Z,32.36
2018-12-24T17:53:33.474Z,32.42
2018-12-24T17:56:03.108Z,32.56
2018-12-24T17:58:32.799Z,32.35
2018-12-24T18:01:02.562Z,32.48
2018-12-24T18:03:32.318Z,32.39
2018-12-24T18:06:01.857Z,32.46
2018-12-24T18:08:31.450Z,32.38
2018-12-24T18:11:00.997Z,32.42
2018-12-24T18:13:30.687Z,32.49
2018-12-24T18:16:00.364Z,32.53
2018-12-24T18:18:29.972Z,32.58
2018-12-24T18:20:59.694Z,32.48
2018-12-24T18:23:29.444Z,32.33
2018-12-24T18:25:59.113Z,32.40
2018-12-24T18:28:28.728Z,32.49
2018-12-24T18:30:58.430Z,32.40
2018-12-24T18:33:28.052Z,32.46
2018-12-24T18:35:57.638Z,32.42
2018-12-24T18:38:27.356Z,32.44
2018-12-24T18:40:56.977Z,32.53
2018-12-24T18:43:26.678Z,32.48
2018-12-24T18:45:56.440Z,32.40
2018-12-24T18:48:25.983Z,32.50
2018-12-24T18:50:55.693Z,32.53
2018-12-24T18:53:25.337Z,32.29
2018-12-24T18:55:55.018Z,32.33
2018-12-24T18:58:24.779Z,32.27
2018-12-24T19:00:54.434Z,32.07
2018-12-24T19:03:23.948Z,32.25
2018-12-24T19:05:53.552Z,32.27
2018-12-24T19:08:23.189Z,32.21
2018-12-24T19:10:52.986Z,32.20
2018-12-24T19:13:22.673Z,32.11
2018-12-24T19:15:52.140Z,32.15
2018-12-24T19:18:21.806Z,32.05
2018-12-24T19:20:51.519Z,32.02
2018-12-24T19:23:21.119Z,32.01
2018-12-24T19:25:50.826Z,32.02
2018-12-24T19:28:20.436Z,31.97
2018-12-24T19:30:50.046Z,32.05
2018-12-24T19:33:19.664Z,32.02
2018-12-24T19:35:49.390Z,32.06
2018-12-24T19:38:18.987Z,32.09
2018-12-24T19:40:50.078Z,31.96
2018-12-24T19:43:19.635Z,31.92
2018-12-24T19:45:49.227Z,32.00
2018-12-24T19:48:19.485Z,32.10
2018-12-24T19:50:49.174Z,32.06
2018-12-24T19:53:18.729Z,31.94
2018-12-24T19:55:48.572Z,32.03
2018-12-24T19:58:18.230Z,32.00
2018-12-24T20:00:47.820Z,31.77
2018-12-24T20:03:17.378Z,31.84
2018-12-24T20:05:47.260Z,31.79
2018-12-24T20:08:16.836Z,31.87
2018-12-24T20:10:46.348Z,31.89
2018-12-24T20:13:15.957Z,31.98
2018-12-24T20:15:45.587Z,31.89
2018-12-24T20:18:15.274Z,31.82
2018-12-24T20:20:44.876Z,31.97
2018-12-24T20:23:14.521Z,31.79
2018-12-24T20:25:44.198Z,31.68
2018-12-24T20:28:13.708Z,31.69
2018-12-24T20:30:43.410Z,31.68
2018-12-24T20:33:13.136Z,31.70
2018-12-24T20:35:42.748Z,31.67
2018-12-24T20:38:12.552Z,31.74
2018-12-24T20:40:42.238Z,31.82
2018-12-24T20:43:11.942Z,31.68
2018-12-24T20:45:41.477Z,31.66
2018-12-24T20:48:11.056Z,31.71
2018-12-24T20:50:40.617Z,31.66
2018-12-24T20:53:10.282Z,31.62
2018-12-24T20:55:39.981Z,31.53
2018-12-24T20:58:09.553Z,31.61
2018-12-24T21:00:39.195Z,31.42
2018-12-24T21:03:08.844Z,31.39
2018-12-24T21:05:38.516Z,31.50
2018-12-24T21:08:08.204Z,31.34
2018-12-24T21:10:37.943Z,31.45
2018-12-24T21:13:07.654Z,31.38
2018-12-24T21:15:37.263Z,31.36
2018-12-24T21:18:14.856Z,31.40
2018-12-24T21:20:38.215Z,31.33
2018-12-24T21:23:07.938Z,31.45
2018-12-24T21:25:37.470Z,31.45
2018-12-24T21:28:07.139Z,31.34
2018-12-24T21:30:36.746Z,31.24
2018-12-24T21:33:06.403Z,31.33
2018-12-24T21:35:36.074Z,31.31
2018-12-24T21:38:05.646Z,31.32
2018-12-24T21:40:35.183Z,31.34
2018-12-24T21:43:04.911Z,31.34
2018-12-24T21:45:34.606Z,31.37
2018-12-24T21:48:04.216Z,31.36
2018-12-24T21:50:33.905Z,31.34
2018-12-24T21:53:03.642Z,31.36
2018-12-24T21:55:33.138Z,31.26
2018-12-24T21:58:02.755Z,31.32
2018-12-24T22:00:32.471Z,31.29
2018-12-24T22:03:02.175Z,31.32
2018-12-24T22:05:31.792Z,31.30
2018-12-24T22:08:01.356Z,31.40
2018-12-24T22:10:30.907Z,31.36
2018-12-24T22:13:00.532Z,31.34
2018-12-24T22:15:30.226Z,31.28
2018-12-24T22:17:59.815Z,31.22
2018-12-24T22:20:29.512Z,31.21
2018-12-24T22:22:59.149Z,31.18
2018-12-24T22:25:28.749Z,31.14
2018-12-24T22:27:58.356Z,31.17
2018-12-24T22:30:28.081Z,31.24
2018-12-24T22:32:57.782Z,31.06
2018-12-24T22:35:27.398Z,31.06
2018-12-24T22:37:56.898Z,31.04
2018-12-24T22:40:26.622Z,31.10
2018-12-24T22:42:56.211Z,31.16
2018-12-24T22:45:25.837Z,31.16
2018-12-24T22:47:55.533Z,31.00
2018-12-24T22:50:25.115Z,31.01
2018-12-24T22:52:54.755Z,30.99
2018-12-24T22:55:24.373Z,31.02
2018-12-24T22:57:54.073Z,31.02
2018-12-24T23:00:40.982Z,30.91
2018-12-24T23:03:10.590Z,31.03
2018-12-24T23:05:40.179Z,31.04
2018-12-24T23:08:09.812Z,31.03
2018-12-24T23:10:39.743Z,30.92
2018-12-24T23:13:09.293Z,30.97
2018-12-24T23:15:38.950Z,30.86
2018-12-24T23:18:08.588Z,30.84
2018-12-24T23:20:38.275Z,30.77
2018-12-24T23:23:07.862Z,30.93
2018-12-24T23:25:37.487Z,30.88
2018-12-24T23:28:07.186Z,30.75
2018-12-24T23:30:36.698Z,30.79
2018-12-24T23:33:06.381Z,30.84
2018-12-24T23:35:36.020Z,30.89
2018-12-24T23:38:05.826Z,30.84
2018-12-24T23:40:35.442Z,30.72
2018-12-24T23:43:05.042Z,30.77
2018-12-24T23:45:34.656Z,30.79
2018-12-24T23:48:04.285Z,30.73
2018-12-24T23:50:33.989Z,30.74
2018-12-24T23:53:03.583Z,30.77
2018-12-24T23:55:33.191Z,30.71
2018-12-24T23:58:02.938Z,30.70
