createdAt,value
2023-04-07T00:00:19.178Z,96.90
2023-04-07T00:01:21.737Z,97.00
2023-04-07T00:02:24.280Z,97.10
2023-04-07T00:03:26.778Z,97.20
2023-04-07T00:04:29.267Z,97.20
2023-04-07T00:05:31.747Z,97.30
2023-04-07T00:06:34.008Z,97.30
2023-04-07T00:07:44.898Z,97.30
2023-04-07T00:08:51.289Z,97.30
2023-04-07T00:09:53.513Z,97.30
2023-04-07T00:10:55.904Z,97.30
2023-04-07T00:11:58.226Z,97.30
2023-04-07T00:13:00.686Z,97.30
2023-04-07T00:14:03.466Z,97.30
2023-04-07T00:15:06.225Z,97.30
2023-04-07T00:16:08.671Z,97.30
2023-04-07T00:17:10.956Z,97.40
2023-04-07T00:18:13.199Z,97.30
2023-04-07T00:19:15.538Z,97.50
2023-04-07T00:20:17.977Z,97.50
2023-04-07T00:21:20.333Z,97.50
2023-04-07T00:22:22.622Z,97.60
2023-04-07T00:23:24.869Z,97.60
2023-04-07T00:24:34.203Z,97.70
2023-04-07T00:25:36.780Z,97.60
2023-04-07T00:26:39.053Z,97.70
2023-04-07T00:27:41.559Z,97.70
2023-04-07T00:28:43.847Z,97.70
2023-04-07T00:29:46.980Z,97.90
2023-04-07T00:30:49.258Z,97.80
2023-04-07T00:31:51.582Z,97.90
2023-04-07T00:32:54.010Z,98.00
2023-04-07T00:33:57.818Z,98.10
2023-04-07T00:35:02.350Z,98.20
2023-04-07T00:36:05.378Z,98.30
2023-04-07T00:37:07.688Z,98.50
2023-04-07T00:38:09.960Z,98.70
2023-04-07T00:39:12.225Z,98.90
2023-04-07T00:40:14.537Z,99.00
2023-04-07T00:41:17.018Z,99.10
2023-04-07T00:42:19.766Z,99.50
2023-04-07T00:43:22.133Z,99.20
2023-04-07T00:44:24.422Z,99.30
2023-04-07T00:45:26.837Z,99.30
2023-04-07T00:46:30.443Z,99.40
2023-04-07T00:47:32.895Z,99.40
2023-04-07T00:48:37.135Z,99.50
2023-04-07T00:49:39.549Z,99.70
2023-04-07T00:50:41.942Z,99.80
2023-04-07T00:51:45.966Z,99.90
2023-04-07T00:52:48.416Z,99.90
2023-04-07T00:53:50.800Z,99.90
2023-04-07T00:54:54.874Z,99.90
2023-04-07T00:55:57.238Z,99.90
2023-04-07T00:56:59.609Z,99.90
2023-04-07T00:58:01.987Z,99.90
2023-04-07T00:59:07.310Z,99.90
2023-04-07T01:00:10.235Z,99.90
2023-04-07T01:01:58.925Z,99.90
2023-04-07T01:03:09.578Z,99.90
2023-04-07T01:04:34.188Z,99.90
2023-04-07T01:05:50.727Z,99.90
2023-04-07T01:06:57.497Z,99.90
2023-04-07T01:08:17.085Z,99.90
2023-04-07T01:09:25.539Z,99.90
2023-04-07T01:10:41.774Z,99.90
2023-04-07T01:12:33.140Z,99.90
2023-04-07T01:13:51.345Z,99.90
2023-04-07T01:15:12.691Z,99.90
2023-04-07T01:16:36.099Z,99.90
2023-04-07T01:17:45.521Z,99.90
2023-04-07T01:18:50.987Z,99.90
2023-04-07T01:19:59.622Z,99.90
2023-04-07T01:21:09.518Z,99.90
2023-04-07T01:22:15.483Z,99.90
2023-04-07T01:23:51.928Z,99.90
2023-04-07T01:25:18.164Z,99.90
2023-04-07T01:26:28.020Z,99.90
2023-04-07T01:27:47.555Z,99.90
2023-04-07T01:29:01.455Z,99.90
2023-04-07T01:30:07.074Z,99.90
2023-04-07T01:31:12.288Z,99.90
2023-04-07T01:32:16.074Z,99.90
2023-04-07T01:33:19.703Z,99.90
2023-04-07T01:34:26.063Z,99.90
2023-04-07T01:35:32.446Z,99.90
2023-04-07T01:36:34.985Z,99.90
2023-04-07T01:37:38.687Z,99.90
2023-04-07T01:38:42.134Z,99.90
2023-04-07T01:39:44.595Z,99.90
2023-04-07T01:40:47.977Z,99.90
2023-04-07T01:41:53.170Z,99.90
2023-04-07T01:42:57.433Z,99.90
2023-04-07T01:44:02.256Z,99.90
2023-04-07T01:45:06.058Z,99.90
2023-04-07T01:46:09.021Z,99.90
2023-04-07T01:47:12.275Z,99.90
2023-04-07T01:48:16.140Z,99.90
2023-04-07T01:49:19.421Z,99.90
2023-04-07T01:50:22.592Z,99.90
2023-04-07T01:51:26.641Z,99.90
2023-04-07T01:52:29.741Z,99.90
2023-04-07T01:53:32.362Z,99.90
2023-04-07T01:54:35.502Z,99.90
2023-04-07T01:55:38.509Z,99.90
2023-04-07T01:56:45.103Z,99.90
2023-04-07T01:57:47.492Z,99.90
2023-04-07T01:58:53.299Z,99.90
2023-04-07T01:59:57.642Z,99.90
2023-04-07T02:01:01.944Z,99.90
2023-04-07T02:02:04.446Z,99.90
2023-04-07T02:03:23.762Z,99.90
2023-04-07T02:04:32.064Z,99.90
2023-04-07T02:05:36.940Z,99.90
2023-04-07T02:06:44.624Z,99.90
2023-04-07T02:07:55.885Z,99.90
2023-04-07T02:09:04.530Z,99.90
2023-04-07T02:10:11.715Z,99.90
2023-04-07T02:11:17.303Z,99.90
2023-04-07T02:12:20.625Z,99.90
2023-04-07T02:13:37.538Z,99.90
2023-04-07T02:14:40.459Z,99.90
2023-04-07T02:15:46.641Z,99.90
2023-04-07T02:16:50.164Z,99.90
2023-04-07T02:17:54.638Z,99.90
2023-04-07T02:18:58.770Z,99.90
2023-04-07T02:20:02.476Z,99.90
2023-04-07T02:21:05.886Z,99.90
2023-04-07T02:22:09.202Z,99.90
2023-04-07T02:23:11.775Z,99.90
2023-04-07T02:24:14.062Z,99.90
2023-04-07T02:25:27.880Z,99.90
2023-04-07T02:26:35.466Z,99.90
2023-04-07T02:27:37.863Z,99.90
2023-04-07T02:28:40.249Z,99.90
2023-04-07T02:29:42.614Z,99.90
2023-04-07T02:30:44.861Z,99.90
2023-04-07T02:31:47.363Z,99.90
2023-04-07T02:32:49.769Z,99.90
2023-04-07T02:33:52.118Z,99.90
2023-04-07T02:34:54.580Z,99.90
2023-04-07T02:35:56.811Z,99.90
2023-04-07T02:36:59.081Z,99.90
2023-04-07T02:38:02.941Z,99.90
2023-04-07T02:39:05.579Z,99.90
2023-04-07T02:40:08.775Z,99.90
2023-04-07T02:41:11.281Z,99.90
2023-04-07T02:42:13.577Z,99.90
2023-04-07T02:43:17.714Z,99.90
2023-04-07T02:44:19.991Z,99.90
2023-04-07T02:45:22.307Z,99.90
2023-04-07T02:46:24.700Z,99.90
2023-04-07T02:47:27.051Z,99.90
2023-04-07T02:48:29.289Z,99.90
2023-04-07T02:49:31.533Z,99.90
2023-04-07T02:50:34.889Z,99.90
2023-04-07T02:51:37.254Z,99.90
2023-04-07T02:52:39.545Z,99.90
2023-04-07T02:53:47.198Z,99.90
2023-04-07T02:54:49.455Z,99.90
2023-04-07T02:55:54.852Z,99.90
2023-04-07T02:56:57.303Z,99.90
2023-04-07T02:58:00.748Z,99.90
2023-04-07T02:59:12.474Z,99.90
2023-04-07T03:00:18.731Z,99.90
2023-04-07T03:01:34.993Z,99.90
2023-04-07T03:02:37.582Z,99.90
2023-04-07T03:03:42.372Z,99.90
2023-04-07T03:04:52.943Z,99.90
2023-04-07T03:05:58.130Z,99.90
2023-04-07T03:07:00.672Z,99.90
2023-04-07T03:08:05.208Z,99.90
2023-04-07T03:09:07.994Z,99.90
2023-04-07T03:10:10.632Z,99.90
2023-04-07T03:11:12.980Z,99.90
2023-04-07T03:12:15.266Z,99.90
2023-04-07T03:13:19.753Z,99.90
2023-04-07T03:14:22.153Z,99.90
2023-04-07T03:15:26.122Z,99.90
2023-04-07T03:16:28.448Z,99.90
2023-04-07T03:17:37.371Z,99.90
2023-04-07T03:18:40.459Z,99.90
2023-04-07T03:19:42.756Z,99.90
2023-04-07T03:20:47.616Z,99.90
2023-04-07T03:21:50.147Z,99.90
2023-04-07T03:22:52.450Z,99.90
2023-04-07T03:24:00.531Z,99.90
2023-04-07T03:25:02.859Z,99.90
2023-04-07T03:26:05.380Z,99.90
2023-04-07T03:27:11.191Z,99.90
2023-04-07T03:28:17.840Z,99.90
2023-04-07T03:29:20.132Z,99.90
2023-04-07T03:30:22.474Z,99.90
2023-04-07T03:31:24.984Z,99.90
2023-04-07T03:32:28.886Z,99.90
2023-04-07T03:33:32.017Z,99.90
2023-04-07T03:34:34.577Z,99.90
2023-04-07T03:35:36.940Z,99.90
2023-04-07T03:36:39.312Z,99.90
2023-04-07T03:37:41.667Z,99.90
2023-04-07T03:38:49.074Z,99.90
2023-04-07T03:39:53.255Z,99.90
2023-04-07T03:41:00.793Z,99.90
2023-04-07T03:42:03.613Z,99.90
2023-04-07T03:43:12.587Z,99.90
2023-04-07T03:44:15.564Z,99.90
2023-04-07T03:45:18.104Z,99.90
2023-04-07T03:46:26.875Z,99.90
2023-04-07T03:47:29.542Z,99.90
2023-04-07T03:48:36.164Z,99.90
2023-04-07T03:49:46.409Z,99.90
2023-04-07T03:50:48.734Z,99.90
2023-04-07T03:51:53.655Z,99.90
2023-04-07T03:52:55.916Z,99.90
2023-04-07T03:54:04.423Z,99.90
2023-04-07T03:55:11.148Z,99.90
2023-04-07T03:56:13.510Z,99.90
2023-04-07T03:57:22.281Z,99.90
2023-04-07T03:58:26.376Z,99.90
2023-04-07T03:59:28.869Z,99.90
2023-04-07T04:00:36.760Z,99.90
2023-04-07T04:01:43.358Z,99.90
2023-04-07T04:02:50.638Z,99.90
2023-04-07T04:03:55.917Z,99.90
2023-04-07T04:05:06.498Z,99.90
2023-04-07T04:06:08.842Z,99.90
2023-04-07T04:07:11.861Z,99.90
2023-04-07T04:08:18.980Z,99.90
2023-04-07T04:09:21.464Z,99.90
2023-04-07T04:10:24.877Z,99.90
2023-04-07T04:11:29.107Z,99.90
2023-04-07T04:12:35.346Z,99.90
2023-04-07T04:13:42.835Z,99.90
2023-04-07T04:14:45.086Z,99.90
2023-04-07T04:15:49.450Z,99.90
2023-04-07T04:16:54.068Z,99.90
2023-04-07T04:18:19.020Z,99.90
2023-04-07T04:19:21.490Z,99.90
2023-04-07T04:20:24.105Z,99.90
2023-04-07T04:21:27.354Z,99.90
2023-04-07T04:22:29.806Z,99.90
2023-04-07T04:23:33.782Z,99.90
2023-04-07T04:24:36.265Z,99.90
2023-04-07T04:25:40.973Z,99.90
2023-04-07T04:26:46.251Z,99.90
2023-04-07T04:27:49.855Z,99.90
2023-04-07T04:28:56.019Z,99.90
2023-04-07T04:29:58.532Z,99.90
2023-04-07T04:31:12.178Z,99.90
2023-04-07T04:32:18.400Z,99.90
2023-04-07T04:33:20.911Z,99.90
2023-04-07T04:34:29.044Z,99.90
2023-04-07T04:35:32.047Z,99.90
2023-04-07T04:36:42.901Z,99.90
2023-04-07T04:37:45.407Z,99.90
2023-04-07T04:38:49.272Z,99.90
2023-04-07T04:39:54.603Z,99.90
2023-04-07T04:40:58.098Z,99.90
2023-04-07T04:42:06.509Z,99.90
2023-04-07T04:43:11.433Z,99.90
2023-04-07T04:44:16.070Z,99.90
2023-04-07T04:45:19.579Z,99.90
2023-04-07T04:46:24.375Z,99.90
2023-04-07T04:47:27.295Z,99.90
2023-04-07T04:48:29.840Z,99.90
2023-04-07T04:49:32.875Z,99.90
2023-04-07T04:50:37.800Z,99.90
2023-04-07T04:51:45.883Z,99.90
2023-04-07T04:52:51.775Z,99.90
2023-04-07T04:53:57.776Z,99.90
2023-04-07T04:55:02.243Z,99.90
2023-04-07T04:56:05.473Z,99.90
2023-04-07T04:57:20.331Z,99.90
2023-04-07T04:58:23.363Z,99.90
2023-04-07T04:59:28.748Z,99.90
2023-04-07T05:00:37.501Z,99.90
2023-04-07T05:01:43.268Z,99.90
2023-04-07T05:02:49.671Z,99.90
2023-04-07T05:03:52.380Z,99.90
2023-04-07T05:04:59.337Z,99.90
2023-04-07T05:06:04.496Z,99.90
2023-04-07T05:07:07.402Z,99.90
2023-04-07T05:08:11.323Z,99.90
2023-04-07T05:09:15.060Z,99.90
2023-04-07T05:10:20.456Z,99.90
2023-04-07T05:11:25.933Z,99.90
2023-04-07T05:12:30.629Z,99.90
2023-04-07T05:13:36.573Z,99.90
2023-04-07T05:14:39.926Z,99.90
2023-04-07T05:15:43.942Z,99.90
2023-04-07T05:16:48.597Z,99.90
2023-04-07T05:17:56.285Z,99.90
2023-04-07T05:19:02.434Z,99.90
2023-04-07T05:20:06.697Z,99.90
2023-04-07T05:21:12.559Z,99.90
2023-04-07T05:22:15.990Z,99.90
2023-04-07T05:23:23.618Z,99.90
2023-04-07T05:24:28.760Z,99.90
2023-04-07T05:25:34.825Z,99.90
2023-04-07T05:26:40.582Z,99.90
2023-04-07T05:27:43.773Z,99.90
2023-04-07T05:28:50.104Z,99.90
2023-04-07T05:29:55.951Z,99.90
2023-04-07T05:31:03.336Z,99.90
2023-04-07T05:32:08.331Z,99.90
2023-04-07T05:33:11.549Z,99.90
2023-04-07T05:34:28.567Z,99.90
2023-04-07T05:35:32.221Z,99.90
2023-04-07T05:36:35.353Z,99.90
2023-04-07T05:37:37.710Z,99.90
2023-04-07T05:38:41.978Z,99.90
2023-04-07T05:39:49.564Z,99.90
2023-04-07T05:40:51.884Z,99.90
2023-04-07T05:41:59.501Z,99.90
2023-04-07T05:43:02.806Z,99.90
2023-04-07T05:44:07.109Z,99.90
2023-04-07T05:45:13.564Z,99.90
2023-04-07T05:46:18.910Z,99.90
2023-04-07T05:47:27.180Z,99.90
2023-04-07T05:48:30.492Z,99.90
2023-04-07T05:49:32.741Z,99.90
2023-04-07T05:50:39.391Z,99.90
2023-04-07T05:51:47.502Z,99.90
2023-04-07T05:52:51.442Z,99.90
2023-04-07T05:54:01.642Z,99.90
2023-04-07T05:55:04.208Z,99.90
2023-04-07T05:56:07.256Z,99.90
2023-04-07T05:57:22.757Z,99.90
2023-04-07T05:58:26.546Z,99.90
2023-04-07T05:59:30.831Z,99.90
2023-04-07T06:00:33.142Z,99.90
2023-04-07T06:01:43.022Z,99.90
2023-04-07T06:02:46.686Z,99.90
2023-04-07T06:03:53.702Z,99.90
2023-04-07T06:04:59.364Z,99.90
2023-04-07T06:06:01.815Z,99.90
2023-04-07T06:07:04.554Z,99.90
2023-04-07T06:08:06.908Z,99.90
2023-04-07T06:09:09.150Z,99.70
2023-04-07T06:10:11.548Z,99.50
2023-04-07T06:11:14.069Z,99.30
2023-04-07T06:12:17.061Z,99.10
2023-04-07T06:13:19.358Z,98.90
2023-04-07T06:14:21.673Z,99.00
2023-04-07T06:15:24.403Z,99.00
2023-04-07T06:16:26.770Z,99.20
2023-04-07T06:17:29.162Z,99.20
2023-04-07T06:18:31.435Z,99.10
2023-04-07T06:19:34.320Z,99.10
2023-04-07T06:20:36.777Z,99.00
2023-04-07T06:21:40.132Z,99.10
2023-04-07T06:22:42.398Z,99.00
2023-04-07T06:23:44.818Z,99.00
2023-04-07T06:24:47.225Z,98.90
2023-04-07T06:25:53.318Z,98.90
2023-04-07T06:26:57.005Z,98.80
2023-04-07T06:27:59.330Z,98.70
2023-04-07T06:29:01.755Z,98.60
2023-04-07T06:30:04.474Z,98.50
2023-04-07T06:31:08.821Z,98.40
2023-04-07T06:32:12.676Z,98.40
2023-04-07T06:33:15.009Z,98.30
2023-04-07T06:34:17.468Z,98.10
2023-04-07T06:35:19.751Z,98.00
2023-04-07T06:36:23.477Z,97.90
2023-04-07T06:37:26.224Z,97.70
2023-04-07T06:38:29.840Z,97.50
2023-04-07T06:39:32.261Z,97.30
2023-04-07T06:40:34.612Z,97.20
2023-04-07T06:41:38.903Z,97.30
2023-04-07T06:42:41.371Z,97.40
2023-04-07T06:43:52.792Z,97.40
2023-04-07T06:44:55.019Z,97.30
2023-04-07T06:45:57.430Z,97.30
2023-04-07T06:46:59.809Z,97.30
2023-04-07T06:48:02.134Z,97.40
2023-04-07T06:49:05.180Z,97.50
2023-04-07T06:50:08.049Z,97.60
2023-04-07T06:51:10.416Z,97.80
2023-04-07T06:52:12.853Z,97.80
2023-04-07T06:53:15.502Z,97.80
2023-04-07T06:54:18.037Z,97.60
2023-04-07T06:55:20.316Z,97.50
2023-04-07T06:56:23.336Z,97.40
2023-04-07T06:57:25.654Z,97.40
2023-04-07T06:58:27.897Z,97.50
2023-04-07T06:59:30.868Z,97.50
2023-04-07T07:00:33.126Z,97.40
2023-04-07T07:01:35.539Z,97.40
2023-04-07T07:02:38.190Z,97.20
2023-04-07T07:03:40.884Z,97.10
2023-04-07T07:04:43.149Z,96.80
2023-04-07T07:05:45.519Z,96.60
2023-04-07T07:06:47.829Z,96.20
2023-04-07T07:07:50.753Z,95.80
2023-04-07T07:08:53.695Z,95.50
2023-04-07T07:09:56.162Z,95.30
2023-04-07T07:10:58.471Z,95.00
2023-04-07T07:12:04.013Z,94.70
2023-04-07T07:13:06.639Z,94.60
2023-04-07T07:14:08.957Z,94.30
2023-04-07T07:15:11.449Z,94.10
2023-04-07T07:16:13.941Z,94.00
2023-04-07T07:17:16.538Z,93.10
2023-04-07T07:18:19.675Z,92.60
2023-04-07T07:19:22.127Z,92.20
2023-04-07T07:20:26.091Z,91.90
2023-04-07T07:21:28.467Z,91.30
2023-04-07T07:22:30.841Z,90.90
2023-04-07T07:23:34.066Z,90.80
2023-04-07T07:24:36.701Z,90.90
2023-04-07T07:25:39.028Z,90.30
2023-04-07T07:26:42.917Z,90.00
2023-04-07T07:27:46.493Z,90.00
2023-04-07T07:28:48.891Z,89.90
2023-04-07T07:29:51.215Z,89.90
2023-04-07T07:30:53.460Z,89.80
2023-04-07T07:31:56.314Z,89.40
2023-04-07T07:32:58.809Z,89.10
2023-04-07T07:34:01.276Z,88.90
2023-04-07T07:35:03.623Z,88.50
2023-04-07T07:36:06.499Z,88.20
2023-04-07T07:37:08.943Z,88.00
2023-04-07T07:38:12.298Z,87.30
2023-04-07T07:39:14.792Z,85.50
2023-04-07T07:40:17.200Z,84.90
2023-04-07T07:41:19.505Z,84.70
2023-04-07T07:42:21.884Z,84.40
2023-04-07T07:43:24.145Z,83.70
2023-04-07T07:44:26.516Z,83.10
2023-04-07T07:45:28.881Z,81.90
2023-04-07T07:46:31.279Z,80.90
2023-04-07T07:47:33.876Z,80.30
2023-04-07T07:48:36.269Z,80.10
2023-04-07T07:49:38.833Z,79.70
2023-04-07T07:50:41.157Z,78.80
2023-04-07T07:51:43.688Z,78.40
2023-04-07T07:52:46.262Z,78.00
2023-04-07T07:53:48.859Z,76.50
2023-04-07T07:54:51.848Z,75.80
2023-04-07T07:55:56.048Z,74.80
2023-04-07T07:56:58.349Z,74.10
2023-04-07T07:58:00.921Z,73.40
2023-04-07T07:59:06.413Z,72.80
2023-04-07T08:00:09.355Z,72.10
2023-04-07T08:01:17.626Z,71.70
