createdAt,value
2022-09-30T00:01:33.747Z,2.03
2022-09-30T00:04:02.875Z,2.20
2022-09-30T00:06:35.156Z,2.28
2022-09-30T00:09:03.550Z,2.42
2022-09-30T00:11:34.858Z,2.25
2022-09-30T00:14:04.119Z,1.70
2022-09-30T00:16:34.426Z,3.15
2022-09-30T00:19:04.356Z,1.33
2022-09-30T00:21:34.928Z,0.73
2022-09-30T00:24:03.394Z,4.20
2022-09-30T00:26:32.513Z,2.47
2022-09-30T00:29:01.584Z,0.75
2022-09-30T00:31:31.940Z,4.15
2022-09-30T00:34:09.234Z,1.35
2022-09-30T00:36:43.541Z,2.55
2022-09-30T00:39:14.302Z,2.38
2022-09-30T00:41:42.249Z,1.20
2022-09-30T00:44:47.374Z,0.90
2022-09-30T00:47:41.555Z,1.15
2022-09-30T00:50:26.275Z,3.05
2022-09-30T00:53:01.213Z,2.35
2022-09-30T00:55:37.099Z,1.83
2022-09-30T00:58:09.779Z,4.00
2022-09-30T01:00:38.208Z,1.40
2022-09-30T01:03:07.817Z,3.30
2022-09-30T01:05:36.023Z,2.50
2022-09-30T01:08:09.509Z,2.85
2022-09-30T01:10:37.653Z,3.75
2022-09-30T01:13:06.346Z,2.42
2022-09-30T01:15:50.702Z,4.70
2022-09-30T01:18:27.275Z,1.52
2022-09-30T01:21:31.797Z,3.63
2022-09-30T01:24:35.611Z,1.92
2022-09-30T01:27:19.610Z,3.58
2022-09-30T01:30:10.324Z,3.55
2022-09-30T01:33:11.312Z,2.88
2022-09-30T01:35:48.885Z,3.70
2022-09-30T01:38:24.918Z,2.92
2022-09-30T01:41:04.309Z,2.05
2022-09-30T01:43:45.504Z,2.70
2022-09-30T01:46:35.521Z,4.82
2022-09-30T01:49:13.786Z,3.42
2022-09-30T01:51:49.996Z,1.88
2022-09-30T01:54:23.509Z,4.90
2022-09-30T01:56:55.888Z,1.63
2022-09-30T01:59:28.941Z,3.33
2022-09-30T02:02:03.453Z,4.40
2022-09-30T02:04:38.158Z,5.10
2022-09-30T02:07:10.544Z,2.35
2022-09-30T02:09:42.519Z,5.80
2022-09-30T02:12:16.541Z,4.82
2022-09-30T02:14:48.681Z,1.83
2022-09-30T02:17:21.888Z,3.53
2022-09-30T02:19:56.084Z,2.92
2022-09-30T02:22:30.681Z,1.92
2022-09-30T02:25:05.072Z,2.28
2022-09-30T02:27:42.644Z,2.28
2022-09-30T02:30:13.745Z,2.05
2022-09-30T02:32:46.645Z,4.05
2022-09-30T02:35:23.728Z,2.40
2022-09-30T02:37:57.232Z,2.00
2022-09-30T02:40:30.501Z,2.28
2022-09-30T02:42:58.753Z,3.08
2022-09-30T02:45:27.805Z,2.33
2022-09-30T02:48:12.729Z,3.08
2022-09-30T02:50:49.104Z,2.92
2022-09-30T02:53:26.408Z,5.10
2022-09-30T02:56:24.540Z,3.60
2022-09-30T02:58:53.956Z,3.45
2022-09-30T03:01:21.943Z,4.30
2022-09-30T03:03:52.765Z,1.23
2022-09-30T03:06:22.525Z,3.92
2022-09-30T03:08:52.265Z,7.07
2022-09-30T03:11:23.301Z,2.60
2022-09-30T03:14:15.618Z,1.92
2022-09-30T03:17:12.233Z,1.20
2022-09-30T03:19:55.518Z,1.80
2022-09-30T03:22:45.247Z,2.53
2022-09-30T03:25:24.145Z,2.20
2022-09-30T03:28:06.254Z,2.28
2022-09-30T03:30:38.217Z,2.28
2022-09-30T03:33:11.556Z,1.35
2022-09-30T03:35:49.014Z,6.47
2022-09-30T03:38:28.485Z,1.13
2022-09-30T03:41:05.035Z,8.98
2022-09-30T03:43:35.933Z,2.92
2022-09-30T03:46:11.582Z,1.92
2022-09-30T03:48:41.518Z,1.92
2022-09-30T03:51:10.859Z,3.78
2022-09-30T03:53:42.162Z,1.77
2022-09-30T03:56:10.102Z,2.55
2022-09-30T03:58:42.223Z,1.15
2022-09-30T04:01:19.241Z,1.70
2022-09-30T04:03:47.841Z,1.83
2022-09-30T04:06:16.510Z,4.03
2022-09-30T04:08:45.891Z,1.98
2022-09-30T04:11:13.937Z,3.10
2022-09-30T04:13:41.874Z,4.85
2022-09-30T04:16:10.678Z,1.35
2022-09-30T04:18:40.152Z,0.90
2022-09-30T04:21:09.213Z,1.27
2022-09-30T04:23:37.553Z,1.15
2022-09-30T04:26:07.694Z,1.08
2022-09-30T04:28:35.968Z,2.50
2022-09-30T04:31:05.278Z,1.58
2022-09-30T04:33:33.953Z,1.02
2022-09-30T04:36:02.435Z,2.53
2022-09-30T04:38:31.172Z,2.38
2022-09-30T04:40:59.130Z,1.60
2022-09-30T04:43:28.771Z,1.50
2022-09-30T04:45:58.120Z,2.63
2022-09-30T04:48:28.017Z,1.33
2022-09-30T04:50:55.993Z,1.70
2022-09-30T04:53:23.912Z,2.85
2022-09-30T04:55:51.850Z,4.25
2022-09-30T04:58:19.836Z,2.22
2022-09-30T05:00:49.225Z,1.58
2022-09-30T05:03:17.257Z,4.32
2022-09-30T05:05:45.988Z,1.45
2022-09-30T05:08:13.920Z,1.23
2022-09-30T05:10:42.369Z,5.60
2022-09-30T05:13:10.458Z,2.60
2022-09-30T05:15:38.463Z,1.50
2022-09-30T05:18:07.929Z,1.48
2022-09-30T05:20:35.859Z,1.98
2022-09-30T05:23:03.927Z,1.30
2022-09-30T05:25:31.899Z,0.95
2022-09-30T05:27:59.895Z,3.80
2022-09-30T05:30:27.860Z,2.58
2022-09-30T05:32:55.781Z,1.50
2022-09-30T05:35:25.155Z,1.58
2022-09-30T05:37:53.077Z,2.25
2022-09-30T05:40:21.061Z,1.27
2022-09-30T05:42:49.028Z,3.10
2022-09-30T05:45:17.637Z,3.63
2022-09-30T05:47:51.785Z,6.53
2022-09-30T05:50:20.659Z,4.00
2022-09-30T05:52:50.226Z,3.38
2022-09-30T05:55:19.020Z,1.35
2022-09-30T05:57:50.024Z,1.30
2022-09-30T06:00:18.491Z,5.20
2022-09-30T06:02:46.507Z,3.25
2022-09-30T06:05:14.662Z,2.97
2022-09-30T06:07:42.641Z,8.32
2022-09-30T06:10:12.957Z,4.43
2022-09-30T06:12:40.925Z,3.50
2022-09-30T06:15:10.447Z,2.13
2022-09-30T06:17:38.437Z,1.83
2022-09-30T06:20:06.952Z,4.30
2022-09-30T06:22:37.031Z,9.70
2022-09-30T06:25:06.939Z,4.43
2022-09-30T06:27:37.250Z,3.45
2022-09-30T06:30:06.005Z,11.25
2022-09-30T06:32:34.234Z,4.28
2022-09-30T06:35:03.962Z,2.70
2022-09-30T06:37:31.907Z,2.97
2022-09-30T06:39:59.833Z,4.00
2022-09-30T06:42:27.743Z,6.57
2022-09-30T06:44:57.279Z,4.22
2022-09-30T06:47:26.146Z,3.20
2022-09-30T06:49:58.820Z,5.82
2022-09-30T06:52:27.429Z,6.47
2022-09-30T06:54:56.825Z,7.47
2022-09-30T06:57:27.741Z,4.07
2022-09-30T06:59:57.196Z,7.28
2022-09-30T07:02:25.274Z,3.42
2022-09-30T07:04:53.326Z,3.67
2022-09-30T07:07:22.349Z,3.60
2022-09-30T07:09:50.386Z,4.18
2022-09-30T07:12:18.491Z,4.18
2022-09-30T07:14:46.911Z,4.07
2022-09-30T07:17:16.270Z,6.18
2022-09-30T07:19:44.182Z,3.08
2022-09-30T07:22:34.357Z,4.45
2022-09-30T07:25:04.897Z,5.18
2022-09-30T07:27:34.363Z,5.15
2022-09-30T07:30:14.182Z,5.32
2022-09-30T07:32:46.008Z,6.20
2022-09-30T07:35:13.905Z,6.25
2022-09-30T07:37:41.824Z,3.50
2022-09-30T07:40:10.713Z,3.30
2022-09-30T07:42:41.679Z,3.03
2022-09-30T07:45:10.999Z,2.47
2022-09-30T07:47:38.907Z,2.58
2022-09-30T07:50:10.830Z,6.38
2022-09-30T07:52:39.081Z,5.38
2022-09-30T07:55:08.180Z,3.55
2022-09-30T07:57:36.156Z,5.32
2022-09-30T08:00:29.826Z,2.15
2022-09-30T08:02:53.136Z,1.80
2022-09-30T08:05:22.499Z,2.60
2022-09-30T08:07:50.395Z,3.80
2022-09-30T08:12:54.466Z,5.82
2022-09-30T08:15:25.825Z,4.40
2022-09-30T08:17:53.752Z,5.13
2022-09-30T08:20:23.046Z,2.92
2022-09-30T08:22:53.765Z,4.93
2022-09-30T08:25:22.352Z,4.05
2022-09-30T08:27:50.409Z,5.25
2022-09-30T08:30:18.594Z,5.22
2022-09-30T08:32:46.609Z,2.75
2022-09-30T08:35:14.553Z,5.10
2022-09-30T08:37:43.883Z,2.92
2022-09-30T08:40:21.008Z,5.05
2022-09-30T08:43:05.133Z,7.88
2022-09-30T08:45:42.269Z,9.27
2022-09-30T08:48:24.979Z,10.98
2022-09-30T08:51:02.409Z,7.53
2022-09-30T08:53:35.518Z,9.93
2022-09-30T08:56:05.424Z,10.48
2022-09-30T08:58:37.826Z,8.23
2022-09-30T09:01:16.348Z,8.13
2022-09-30T09:03:45.339Z,12.52
2022-09-30T09:06:25.266Z,12.20
2022-09-30T09:09:21.827Z,15.10
2022-09-30T09:12:03.281Z,17.63
2022-09-30T09:14:43.477Z,13.43
2022-09-30T09:17:23.924Z,13.60
2022-09-30T09:20:00.044Z,16.90
2022-09-30T09:22:28.935Z,12.73
2022-09-30T09:25:01.043Z,14.35
2022-09-30T09:27:44.346Z,11.60
2022-09-30T09:30:14.880Z,10.15
2022-09-30T09:32:43.518Z,9.70
2022-09-30T09:35:16.461Z,6.53
2022-09-30T09:38:13.542Z,10.48
2022-09-30T09:40:57.373Z,7.93
2022-09-30T09:43:34.924Z,7.95
2022-09-30T09:46:13.650Z,7.93
2022-09-30T09:48:41.621Z,6.88
2022-09-30T09:51:20.292Z,9.82
2022-09-30T09:53:53.485Z,10.10
2022-09-30T09:56:28.396Z,8.23
2022-09-30T09:59:13.213Z,11.20
2022-09-30T10:01:43.496Z,9.13
2022-09-30T10:04:16.229Z,8.57
2022-09-30T10:06:47.407Z,7.78
2022-09-30T10:09:31.054Z,9.10
2022-09-30T10:12:35.584Z,7.90
2022-09-30T10:15:14.975Z,5.53
2022-09-30T10:17:43.283Z,9.30
2022-09-30T10:20:24.035Z,10.32
2022-09-30T10:22:51.998Z,10.27
2022-09-30T10:25:25.033Z,8.90
2022-09-30T10:27:59.070Z,9.85
2022-09-30T10:30:47.280Z,10.52
2022-09-30T10:33:23.165Z,9.27
2022-09-30T10:36:11.006Z,7.88
2022-09-30T10:38:48.843Z,10.00
2022-09-30T10:41:23.643Z,9.40
2022-09-30T10:43:54.352Z,8.02
2022-09-30T10:46:30.661Z,7.70
2022-09-30T10:49:00.475Z,7.80
2022-09-30T10:51:36.214Z,7.15
2022-09-30T10:54:05.291Z,6.70
2022-09-30T10:56:39.326Z,10.82
2022-09-30T10:59:16.719Z,11.05
2022-09-30T11:01:53.706Z,9.88
2022-09-30T11:04:30.217Z,5.32
2022-09-30T11:07:06.196Z,7.47
2022-09-30T11:09:39.244Z,3.42
2022-09-30T11:12:16.109Z,6.82
2022-09-30T11:14:52.725Z,3.45
2022-09-30T11:17:32.415Z,3.70
2022-09-30T11:20:09.271Z,2.22
2022-09-30T11:22:44.999Z,2.90
2022-09-30T11:25:16.313Z,3.15
2022-09-30T11:27:54.631Z,2.78
2022-09-30T11:30:27.535Z,2.83
2022-09-30T11:33:13.984Z,2.97
2022-09-30T11:35:53.278Z,2.30
2022-09-30T11:38:41.584Z,3.70
2022-09-30T11:41:15.917Z,4.63
2022-09-30T11:43:55.309Z,6.07
2022-09-30T11:46:51.748Z,5.65
2022-09-30T11:49:38.531Z,4.60
2022-09-30T11:52:17.732Z,4.78
2022-09-30T11:55:06.462Z,5.68
2022-09-30T11:57:40.551Z,4.60
2022-09-30T12:00:15.872Z,3.42
2022-09-30T12:02:47.960Z,6.00
2022-09-30T12:05:20.722Z,6.25
2022-09-30T12:07:53.539Z,5.15
2022-09-30T12:10:27.956Z,2.55
2022-09-30T12:13:01.202Z,3.90
2022-09-30T12:15:30.956Z,4.75
2022-09-30T12:18:03.695Z,4.13
2022-09-30T12:20:37.246Z,9.30
2022-09-30T12:23:15.476Z,5.03
2022-09-30T12:25:47.479Z,3.50
2022-09-30T12:28:47.480Z,4.80
2022-09-30T12:31:33.745Z,5.43
2022-09-30T12:34:16.753Z,3.90
2022-09-30T12:37:13.363Z,2.25
2022-09-30T12:40:04.298Z,5.03
2022-09-30T12:43:07.392Z,3.22
2022-09-30T12:45:57.344Z,4.00
2022-09-30T12:48:29.604Z,7.13
2022-09-30T12:50:58.894Z,3.55
2022-09-30T12:53:31.984Z,1.95
2022-09-30T12:56:05.349Z,3.55
2022-09-30T12:58:37.219Z,3.55
2022-09-30T13:01:13.231Z,3.78
2022-09-30T13:03:51.879Z,6.07
2022-09-30T13:06:21.985Z,2.80
2022-09-30T13:09:18.872Z,2.13
2022-09-30T13:11:48.249Z,3.30
2022-09-30T13:14:26.421Z,3.30
2022-09-30T13:17:04.299Z,2.60
2022-09-30T13:19:36.434Z,2.35
2022-09-30T13:22:51.826Z,1.85
2022-09-30T13:25:21.880Z,1.77
2022-09-30T13:27:53.529Z,1.45
2022-09-30T13:30:40.859Z,4.18
2022-09-30T13:33:32.518Z,6.10
2022-09-30T13:36:11.066Z,3.40
2022-09-30T13:38:41.476Z,3.33
2022-09-30T13:41:18.858Z,2.65
2022-09-30T13:43:53.161Z,3.25
2022-09-30T13:46:29.946Z,2.85
2022-09-30T13:49:03.316Z,2.75
2022-09-30T13:51:34.025Z,3.72
2022-09-30T13:54:08.910Z,3.05
2022-09-30T13:56:41.215Z,3.45
2022-09-30T13:59:41.672Z,7.00
2022-09-30T14:02:38.563Z,7.78
2022-09-30T14:05:29.121Z,8.52
2022-09-30T14:08:13.983Z,1.70
2022-09-30T14:10:57.139Z,2.95
2022-09-30T14:13:42.431Z,2.38
2022-09-30T14:16:41.995Z,3.10
2022-09-30T14:19:28.501Z,3.60
2022-09-30T14:21:59.824Z,2.45
2022-09-30T14:24:35.206Z,2.08
2022-09-30T14:27:27.863Z,4.95
2022-09-30T14:30:07.386Z,4.03
2022-09-30T14:32:42.296Z,2.70
2022-09-30T14:35:15.570Z,2.42
2022-09-30T14:37:46.916Z,3.08
2022-09-30T14:40:19.330Z,2.95
2022-09-30T14:42:48.620Z,3.28
2022-09-30T14:45:22.274Z,3.42
2022-09-30T14:47:53.537Z,4.30
2022-09-30T14:50:26.173Z,4.00
2022-09-30T14:52:57.099Z,3.05
2022-09-30T14:55:29.010Z,4.40
2022-09-30T14:58:18.267Z,2.85
2022-09-30T15:00:51.641Z,5.15
2022-09-30T15:03:19.824Z,3.83
2022-09-30T15:05:47.852Z,1.85
2022-09-30T15:08:19.998Z,4.03
2022-09-30T15:10:49.573Z,4.45
2022-09-30T15:13:19.626Z,2.53
2022-09-30T15:15:49.197Z,1.80
2022-09-30T15:18:31.278Z,1.55
2022-09-30T15:21:08.688Z,2.30
2022-09-30T15:23:39.926Z,2.78
2022-09-30T15:26:09.188Z,1.50
2022-09-30T15:28:37.856Z,2.90
2022-09-30T15:31:09.192Z,1.90
2022-09-30T15:33:37.263Z,2.05
2022-09-30T15:36:08.186Z,2.25
2022-09-30T15:38:38.715Z,1.20
2022-09-30T15:41:09.570Z,1.90
2022-09-30T15:43:41.138Z,2.17
2022-09-30T15:46:27.104Z,1.85
2022-09-30T15:48:57.383Z,3.47
2022-09-30T15:51:29.155Z,4.03
2022-09-30T15:54:00.484Z,3.17
2022-09-30T15:56:35.381Z,4.35
2022-09-30T15:59:06.385Z,3.53
2022-09-30T16:01:38.013Z,4.90
2022-09-30T16:04:11.019Z,6.10
2022-09-30T16:06:46.371Z,7.15
2022-09-30T16:09:25.475Z,7.20
2022-09-30T16:12:05.479Z,6.88
2022-09-30T16:14:37.388Z,4.18
2022-09-30T16:17:08.010Z,7.35
2022-09-30T16:19:36.101Z,5.63
2022-09-30T16:22:04.063Z,5.32
2022-09-30T16:24:45.825Z,3.75
2022-09-30T16:27:31.637Z,3.20
2022-09-30T16:30:01.025Z,3.83
2022-09-30T16:32:33.259Z,7.38
2022-09-30T16:35:01.460Z,5.55
2022-09-30T16:37:29.443Z,3.05
2022-09-30T16:40:02.969Z,4.60
2022-09-30T16:42:33.019Z,4.40
2022-09-30T16:45:01.904Z,2.53
2022-09-30T16:47:31.280Z,3.30
2022-09-30T16:49:59.364Z,3.53
2022-09-30T16:52:27.354Z,2.75
2022-09-30T16:54:55.369Z,1.98
2022-09-30T16:57:23.328Z,2.92
2022-09-30T16:59:51.525Z,5.85
2022-09-30T17:02:20.239Z,2.92
2022-09-30T17:04:49.638Z,5.75
2022-09-30T17:07:17.672Z,3.08
2022-09-30T17:09:45.769Z,3.53
2022-09-30T17:12:14.451Z,2.83
2022-09-30T17:14:43.941Z,7.47
2022-09-30T17:17:14.082Z,2.90
2022-09-30T17:19:42.459Z,3.70
2022-09-30T17:22:11.876Z,4.55
2022-09-30T17:24:39.823Z,7.97
2022-09-30T17:27:07.884Z,3.55
2022-09-30T17:29:41.930Z,5.10
2022-09-30T17:32:10.343Z,2.85
2022-09-30T17:34:38.302Z,4.90
2022-09-30T17:39:40.717Z,3.33
2022-09-30T17:42:30.210Z,3.50
2022-09-30T17:44:58.564Z,3.55
2022-09-30T17:47:26.838Z,5.00
2022-09-30T17:49:55.157Z,2.45
2022-09-30T17:52:23.823Z,4.60
2022-09-30T17:54:53.243Z,4.00
2022-09-30T17:57:21.908Z,6.88
2022-09-30T17:59:50.827Z,4.65
2022-09-30T18:02:20.105Z,4.85
2022-09-30T18:04:48.080Z,4.15
2022-09-30T18:07:16.032Z,5.82
2022-09-30T18:09:43.957Z,5.20
2022-09-30T18:12:13.334Z,6.50
2022-09-30T18:14:41.258Z,7.07
2022-09-30T18:17:09.203Z,6.15
2022-09-30T18:19:37.094Z,5.80
2022-09-30T18:22:05.100Z,5.65
2022-09-30T18:24:50.608Z,6.00
2022-09-30T18:27:22.056Z,4.93
2022-09-30T18:29:50.342Z,6.00
2022-09-30T18:32:18.555Z,4.35
2022-09-30T18:34:46.643Z,6.65
2022-09-30T18:37:14.573Z,6.57
2022-09-30T18:39:42.636Z,8.50
2022-09-30T18:42:10.623Z,7.20
2022-09-30T18:44:40.136Z,11.23
2022-09-30T18:47:08.130Z,10.20
2022-09-30T18:49:36.054Z,6.82
2022-09-30T18:52:04.641Z,7.38
2022-09-30T18:54:33.750Z,10.55
2022-09-30T18:57:01.765Z,6.32
2022-09-30T18:59:29.754Z,4.82
2022-09-30T19:02:00.591Z,6.45
2022-09-30T19:04:29.113Z,5.20
2022-09-30T19:06:57.044Z,7.72
2022-09-30T19:09:27.637Z,20.05
2022-09-30T19:11:55.679Z,19.13
2022-09-30T19:14:24.159Z,11.93
2022-09-30T19:16:52.503Z,7.53
2022-09-30T19:19:22.900Z,5.78
2022-09-30T19:21:51.145Z,3.90
2022-09-30T19:24:20.371Z,9.15
2022-09-30T19:26:52.313Z,6.15
2022-09-30T19:29:20.458Z,10.23
2022-09-30T19:31:48.421Z,5.05
2022-09-30T19:34:27.776Z,5.30
2022-09-30T19:37:00.082Z,7.70
2022-09-30T19:39:40.699Z,4.50
2022-09-30T19:42:18.345Z,8.18
2022-09-30T19:44:47.625Z,8.68
2022-09-30T19:47:16.782Z,5.43
2022-09-30T19:49:45.249Z,7.68
2022-09-30T19:52:22.014Z,7.30
2022-09-30T19:54:51.853Z,6.07
2022-09-30T19:57:19.768Z,7.15
2022-09-30T19:59:47.671Z,7.65
2022-09-30T20:02:15.693Z,7.13
2022-09-30T20:04:44.337Z,8.52
2022-09-30T20:07:16.219Z,6.50
2022-09-30T20:09:44.169Z,8.55
2022-09-30T20:12:12.093Z,6.70
2022-09-30T20:14:57.660Z,6.50
2022-09-30T20:17:25.596Z,8.73
2022-09-30T20:20:07.372Z,8.65
2022-09-30T20:22:36.783Z,8.50
2022-09-30T20:25:05.333Z,8.63
2022-09-30T20:27:33.267Z,5.65
2022-09-30T20:30:01.251Z,5.22
2022-09-30T20:32:30.841Z,6.63
2022-09-30T20:34:59.095Z,7.00
2022-09-30T20:37:27.153Z,8.60
2022-09-30T20:39:57.759Z,5.78
2022-09-30T20:42:29.539Z,6.95
2022-09-30T20:45:03.110Z,9.85
2022-09-30T20:47:31.582Z,8.90
2022-09-30T20:49:59.591Z,6.57
2022-09-30T20:52:28.797Z,6.05
2022-09-30T20:55:00.521Z,8.65
2022-09-30T20:57:30.238Z,7.63
2022-09-30T20:59:59.201Z,8.05
2022-09-30T21:02:29.143Z,10.18
2022-09-30T21:04:58.386Z,12.95
2022-09-30T21:07:26.362Z,10.52
2022-09-30T21:09:54.377Z,9.45
2022-09-30T21:12:23.687Z,15.38
2022-09-30T21:14:51.611Z,10.30
2022-09-30T21:17:19.537Z,9.25
2022-09-30T21:19:47.548Z,8.75
2022-09-30T21:22:15.531Z,7.72
2022-09-30T21:24:43.497Z,5.95
2022-09-30T21:27:11.945Z,8.43
2022-09-30T21:29:41.216Z,9.45
2022-09-30T21:32:09.210Z,9.80
2022-09-30T21:34:37.133Z,9.75
2022-09-30T21:37:05.101Z,8.40
2022-09-30T21:39:32.981Z,7.25
2022-09-30T21:42:00.908Z,8.38
2022-09-30T21:44:28.917Z,9.70
2022-09-30T21:46:58.439Z,7.45
2022-09-30T22:45:24.938Z,9.70
2022-09-30T22:47:53.155Z,9.63
2022-09-30T22:50:55.811Z,9.80
