createdAt,value
2023-05-01T00:01:19.383Z,10.79
2023-05-01T00:03:47.754Z,10.77
2023-05-01T00:06:15.434Z,10.44
2023-05-01T00:08:43.304Z,10.64
2023-05-01T00:11:12.542Z,10.66
2023-05-01T00:13:40.074Z,10.61
2023-05-01T00:16:12.046Z,10.59
2023-05-01T00:18:39.945Z,10.19
2023-05-01T00:21:07.493Z,10.54
2023-05-01T00:23:35.406Z,10.54
2023-05-01T00:26:03.269Z,10.51
2023-05-01T00:28:30.770Z,10.47
2023-05-01T00:30:58.509Z,10.47
2023-05-01T00:33:26.283Z,10.17
2023-05-01T00:35:53.655Z,10.45
2023-05-01T00:38:21.196Z,10.45
2023-05-01T00:40:49.094Z,10.41
2023-05-01T00:43:16.661Z,10.36
2023-05-01T00:45:46.223Z,10.33
2023-05-01T00:48:15.066Z,10.33
2023-05-01T00:50:44.327Z,10.35
2023-05-01T00:53:12.482Z,10.33
2023-05-01T00:55:42.274Z,10.34
2023-05-01T00:58:11.204Z,10.02
2023-05-01T01:00:38.976Z,10.32
2023-05-01T01:03:06.969Z,10.28
2023-05-01T01:05:42.107Z,10.27
2023-05-01T01:08:55.048Z,10.22
2023-05-01T01:11:41.191Z,10.16
2023-05-01T01:14:13.755Z,10.11
2023-05-01T01:16:57.554Z,10.09
2023-05-01T01:19:34.486Z,10.02
2023-05-01T01:22:13.654Z,9.98
2023-05-01T01:24:47.920Z,9.97
2023-05-01T01:27:46.711Z,9.95
2023-05-01T01:30:33.596Z,9.94
2023-05-01T01:33:23.761Z,9.95
2023-05-01T01:35:57.743Z,9.90
2023-05-01T01:38:36.273Z,9.88
2023-05-01T01:41:33.385Z,9.54
2023-05-01T01:44:06.528Z,9.83
2023-05-01T01:46:38.934Z,9.86
2023-05-01T01:49:12.158Z,9.85
2023-05-01T01:51:41.988Z,9.90
2023-05-01T01:54:13.378Z,9.88
2023-05-01T01:56:42.364Z,9.83
2023-05-01T01:59:11.283Z,9.87
2023-05-01T02:01:42.231Z,9.87
2023-05-01T02:04:12.216Z,9.56
2023-05-01T02:06:41.671Z,9.80
2023-05-01T02:09:10.695Z,9.74
2023-05-01T02:11:41.095Z,9.72
2023-05-01T02:14:11.336Z,9.74
2023-05-01T02:16:40.982Z,9.71
2023-05-01T02:19:09.014Z,9.69
2023-05-01T02:21:39.064Z,9.67
2023-05-01T02:24:08.005Z,9.67
2023-05-01T02:26:41.682Z,9.65
2023-05-01T02:29:10.872Z,9.64
2023-05-01T02:31:38.871Z,9.36
2023-05-01T02:34:06.431Z,9.47
2023-05-01T02:36:34.258Z,9.43
2023-05-01T02:39:02.448Z,9.28
2023-05-01T02:41:32.225Z,9.37
2023-05-01T02:44:05.798Z,9.33
2023-05-01T02:46:36.958Z,9.28
2023-05-01T02:49:06.565Z,9.24
2023-05-01T02:51:36.697Z,9.17
2023-05-01T02:54:04.834Z,9.06
2023-05-01T02:56:32.685Z,9.01
2023-05-01T02:59:00.619Z,8.69
2023-05-01T03:01:28.529Z,8.91
2023-05-01T03:03:56.566Z,8.85
2023-05-01T03:06:24.131Z,8.82
2023-05-01T03:08:51.795Z,8.81
2023-05-01T03:11:19.565Z,8.81
2023-05-01T03:13:47.949Z,8.82
2023-05-01T03:16:15.556Z,8.83
2023-05-01T03:18:43.740Z,8.84
2023-05-01T03:21:12.850Z,8.81
2023-05-01T03:23:41.765Z,8.84
2023-05-01T03:26:09.479Z,8.84
2023-05-01T03:28:37.002Z,8.82
2023-05-01T03:31:04.878Z,8.78
2023-05-01T03:33:32.853Z,8.44
2023-05-01T03:36:02.311Z,8.75
2023-05-01T03:38:31.679Z,8.48
2023-05-01T03:41:12.752Z,8.81
2023-05-01T03:43:44.008Z,8.77
2023-05-01T03:46:12.407Z,8.83
2023-05-01T03:48:40.304Z,8.87
2023-05-01T03:51:07.992Z,8.55
2023-05-01T03:53:36.866Z,8.92
2023-05-01T03:56:05.497Z,8.95
2023-05-01T03:58:33.134Z,8.99
2023-05-01T04:01:01.192Z,9.02
2023-05-01T04:03:29.733Z,8.71
2023-05-01T04:05:57.610Z,9.06
2023-05-01T04:08:25.345Z,9.07
2023-05-01T04:10:53.173Z,9.09
2023-05-01T04:13:20.687Z,9.09
2023-05-01T04:15:48.884Z,8.83
2023-05-01T04:18:17.543Z,9.13
2023-05-01T04:20:45.892Z,9.13
2023-05-01T04:23:13.463Z,9.27
2023-05-01T04:25:41.482Z,9.28
2023-05-01T04:28:13.192Z,9.34
2023-05-01T04:30:41.233Z,9.39
2023-05-01T04:33:11.611Z,9.42
2023-05-01T04:35:40.211Z,9.50
2023-05-01T04:38:10.513Z,9.54
2023-05-01T04:40:38.193Z,9.60
2023-05-01T04:43:05.660Z,9.68
2023-05-01T04:45:33.570Z,9.65
2023-05-01T04:48:01.626Z,9.81
2023-05-01T04:50:29.179Z,9.87
2023-05-01T04:52:57.371Z,9.93
2023-05-01T04:55:25.107Z,9.95
2023-05-01T04:57:54.082Z,10.06
2023-05-01T05:00:22.256Z,9.77
2023-05-01T05:02:50.684Z,10.16
2023-05-01T05:05:18.540Z,10.13
2023-05-01T05:07:47.144Z,10.32
2023-05-01T05:10:19.591Z,10.37
2023-05-01T05:12:48.433Z,10.48
2023-05-01T05:15:16.578Z,10.42
2023-05-01T05:17:45.641Z,10.62
2023-05-01T05:20:14.096Z,10.34
2023-05-01T05:22:41.693Z,10.80
2023-05-01T05:25:10.768Z,10.77
2023-05-01T05:27:38.506Z,10.89
2023-05-01T05:30:06.870Z,10.96
2023-05-01T05:32:35.035Z,10.83
2023-05-01T05:35:03.496Z,11.22
2023-05-01T05:37:30.922Z,11.29
2023-05-01T05:39:58.829Z,11.29
2023-05-01T05:42:27.363Z,11.01
2023-05-01T05:44:54.852Z,11.40
2023-05-01T05:47:22.617Z,11.49
2023-05-01T05:49:50.522Z,11.59
2023-05-01T05:52:17.982Z,11.61
2023-05-01T05:54:45.586Z,11.56
2023-05-01T05:57:13.471Z,11.66
2023-05-01T05:59:42.152Z,11.74
2023-05-01T06:02:10.098Z,11.78
2023-05-01T06:04:38.398Z,11.59
2023-05-01T06:07:06.361Z,11.98
2023-05-01T06:09:33.974Z,12.12
2023-05-01T06:12:02.137Z,12.20
2023-05-01T06:14:30.786Z,12.15
2023-05-01T06:16:58.300Z,12.22
2023-05-01T06:19:26.216Z,12.26
2023-05-01T06:21:54.363Z,12.40
2023-05-01T06:24:22.147Z,12.55
2023-05-01T06:26:50.171Z,12.50
2023-05-01T06:29:17.698Z,12.38
2023-05-01T06:31:45.759Z,12.71
2023-05-01T06:34:13.536Z,12.80
2023-05-01T06:36:44.090Z,13.03
2023-05-01T06:39:11.720Z,12.91
2023-05-01T06:41:39.581Z,13.11
2023-05-01T06:44:07.163Z,13.24
2023-05-01T06:46:34.586Z,13.09
2023-05-01T06:49:02.352Z,13.09
2023-05-01T06:51:31.466Z,13.41
2023-05-01T06:53:59.088Z,13.46
2023-05-01T06:56:26.847Z,13.43
2023-05-01T06:58:54.338Z,13.48
2023-05-01T07:01:22.423Z,13.79
2023-05-01T07:03:50.571Z,13.85
2023-05-01T07:06:18.402Z,14.06
2023-05-01T07:08:45.837Z,14.05
2023-05-01T07:11:13.610Z,14.33
2023-05-01T07:13:41.242Z,14.43
2023-05-01T07:16:09.298Z,14.64
2023-05-01T07:18:37.896Z,14.84
2023-05-01T07:21:05.684Z,14.63
2023-05-01T07:23:33.167Z,14.85
2023-05-01T07:26:01.045Z,14.65
2023-05-01T07:28:28.638Z,14.89
2023-05-01T07:30:56.102Z,14.47
2023-05-01T07:33:26.181Z,14.78
2023-05-01T07:35:53.884Z,14.84
2023-05-01T07:38:21.544Z,15.16
2023-05-01T07:40:52.891Z,15.28
2023-05-01T07:43:20.347Z,15.71
2023-05-01T07:46:00.343Z,15.69
2023-05-01T07:48:28.962Z,15.66
2023-05-01T07:50:57.118Z,15.75
2023-05-01T07:53:24.687Z,15.50
2023-05-01T07:55:52.635Z,15.74
2023-05-01T07:58:20.520Z,15.91
2023-05-01T08:00:48.033Z,15.99
2023-05-01T08:03:16.160Z,16.01
2023-05-01T08:05:43.848Z,16.43
2023-05-01T08:08:13.288Z,16.47
2023-05-01T08:10:41.137Z,16.68
2023-05-01T08:13:08.578Z,16.91
2023-05-01T08:15:39.067Z,16.91
2023-05-01T08:18:06.847Z,17.05
2023-05-01T08:20:36.116Z,17.34
2023-05-01T08:23:03.698Z,17.32
2023-05-01T08:25:32.331Z,17.23
2023-05-01T08:28:00.492Z,17.06
2023-05-01T08:30:28.030Z,17.28
2023-05-01T08:32:56.002Z,17.97
2023-05-01T08:35:23.637Z,18.04
2023-05-01T08:37:51.167Z,18.19
2023-05-01T08:40:19.041Z,18.20
2023-05-01T08:42:46.572Z,17.48
2023-05-01T08:45:15.993Z,17.90
2023-05-01T08:47:44.978Z,18.19
2023-05-01T08:50:14.042Z,18.73
2023-05-01T08:52:43.322Z,18.09
2023-05-01T08:55:14.762Z,18.14
2023-05-01T08:57:46.815Z,18.60
2023-05-01T09:00:19.874Z,18.83
2023-05-01T09:02:49.938Z,18.99
2023-05-01T09:05:19.237Z,19.36
2023-05-01T09:07:48.051Z,19.39
2023-05-01T09:10:20.255Z,19.17
2023-05-01T09:12:52.742Z,19.31
2023-05-01T09:15:21.585Z,19.63
2023-05-01T09:17:50.801Z,19.95
2023-05-01T09:20:19.809Z,19.24
2023-05-01T09:22:47.820Z,19.71
2023-05-01T09:25:15.662Z,19.99
2023-05-01T09:27:44.324Z,19.56
2023-05-01T09:30:33.603Z,19.89
2023-05-01T09:33:14.748Z,19.68
2023-05-01T09:35:57.112Z,19.82
2023-05-01T09:38:27.360Z,19.52
2023-05-01T09:40:57.058Z,20.29
2023-05-01T09:43:29.715Z,20.54
2023-05-01T09:46:06.696Z,20.63
2023-05-01T09:48:36.052Z,20.35
2023-05-01T09:51:33.107Z,20.23
2023-05-01T09:54:03.959Z,20.31
2023-05-01T09:56:34.128Z,20.18
2023-05-01T09:59:17.151Z,20.12
2023-05-01T10:01:46.629Z,20.02
2023-05-01T10:04:14.991Z,20.81
2023-05-01T10:06:42.619Z,20.89
2023-05-01T10:09:17.780Z,20.99
2023-05-01T10:11:52.107Z,20.68
2023-05-01T10:14:20.490Z,21.04
2023-05-01T10:16:49.637Z,20.94
2023-05-01T10:19:18.013Z,21.55
2023-05-01T10:21:45.757Z,21.63
2023-05-01T10:24:15.241Z,20.96
2023-05-01T10:26:43.624Z,21.33
2023-05-01T10:29:12.742Z,21.29
2023-05-01T10:31:42.465Z,21.03
2023-05-01T10:34:16.695Z,21.39
2023-05-01T10:36:49.315Z,21.45
2023-05-01T10:39:32.743Z,21.72
2023-05-01T10:42:11.546Z,22.20
2023-05-01T10:44:39.520Z,22.48
2023-05-01T10:47:34.899Z,22.59
2023-05-01T10:50:13.290Z,22.15
2023-05-01T10:53:12.157Z,21.65
2023-05-01T10:55:44.938Z,21.90
2023-05-01T10:58:14.829Z,22.40
2023-05-01T11:00:42.440Z,22.40
2023-05-01T11:03:21.741Z,22.75
2023-05-01T11:06:03.811Z,22.71
2023-05-01T11:08:39.104Z,22.79
2023-05-01T11:11:22.811Z,23.02
2023-05-01T11:14:00.595Z,22.97
2023-05-01T11:16:37.700Z,23.14
2023-05-01T11:19:07.051Z,22.82
2023-05-01T11:21:36.989Z,23.03
2023-05-01T11:24:05.828Z,23.44
2023-05-01T11:26:38.418Z,23.21
2023-05-01T11:29:06.958Z,23.07
2023-05-01T11:31:34.969Z,23.30
2023-05-01T11:34:03.467Z,23.26
2023-05-01T11:36:52.016Z,23.25
2023-05-01T11:39:20.467Z,23.31
2023-05-01T11:41:48.563Z,23.57
2023-05-01T11:44:17.588Z,23.36
2023-05-01T11:46:45.132Z,23.94
2023-05-01T11:49:12.987Z,23.82
2023-05-01T11:51:40.724Z,23.62
2023-05-01T11:54:09.904Z,23.79
2023-05-01T11:56:38.327Z,23.91
2023-05-01T11:59:16.142Z,24.58
2023-05-01T12:01:47.277Z,24.61
2023-05-01T12:04:28.799Z,23.50
2023-05-01T12:06:59.070Z,24.19
2023-05-01T12:09:27.510Z,24.28
2023-05-01T12:11:55.752Z,24.10
2023-05-01T12:14:24.462Z,24.11
2023-05-01T12:16:52.467Z,24.41
2023-05-01T12:19:21.704Z,25.16
2023-05-01T12:21:49.369Z,24.51
2023-05-01T12:24:18.925Z,24.73
2023-05-01T12:26:47.020Z,24.66
2023-05-01T12:29:14.577Z,25.03
2023-05-01T12:31:50.048Z,25.14
2023-05-01T12:34:17.941Z,24.67
2023-05-01T12:36:54.095Z,24.91
2023-05-01T12:39:23.615Z,25.31
2023-05-01T12:41:51.816Z,24.79
2023-05-01T12:44:32.672Z,23.96
2023-05-01T12:47:08.075Z,24.85
2023-05-01T12:49:37.442Z,24.82
2023-05-01T12:52:07.840Z,25.08
2023-05-01T12:54:37.783Z,25.51
2023-05-01T12:57:11.086Z,24.96
2023-05-01T12:59:40.343Z,24.40
2023-05-01T13:02:12.969Z,24.53
2023-05-01T13:04:41.460Z,24.65
2023-05-01T13:07:14.918Z,24.44
2023-05-01T13:09:55.380Z,24.78
2023-05-01T13:12:24.395Z,24.88
2023-05-01T13:14:52.432Z,24.90
2023-05-01T13:17:31.385Z,25.12
2023-05-01T13:20:01.410Z,24.90
2023-05-01T13:22:37.766Z,24.59
2023-05-01T13:25:16.012Z,24.28
2023-05-01T13:27:53.632Z,24.81
2023-05-01T13:30:31.881Z,25.04
2023-05-01T13:33:00.443Z,25.14
2023-05-01T13:35:28.389Z,25.06
2023-05-01T13:37:55.788Z,25.50
2023-05-01T13:40:26.063Z,25.53
2023-05-01T13:42:56.684Z,25.53
2023-05-01T13:45:24.881Z,25.86
2023-05-01T13:47:52.701Z,25.92
2023-05-01T13:50:21.517Z,26.05
2023-05-01T13:52:49.060Z,25.74
2023-05-01T13:55:17.742Z,25.82
2023-05-01T13:57:45.614Z,25.95
2023-05-01T14:00:18.040Z,25.62
2023-05-01T14:02:48.836Z,25.87
2023-05-01T14:05:16.879Z,25.67
2023-05-01T14:07:58.356Z,25.30
2023-05-01T14:10:28.241Z,25.76
2023-05-01T14:12:57.985Z,25.57
2023-05-01T14:15:25.901Z,25.60
2023-05-01T14:17:53.509Z,25.15
2023-05-01T14:20:21.251Z,25.47
2023-05-01T14:22:52.503Z,24.98
2023-05-01T14:25:33.074Z,25.61
2023-05-01T14:28:05.200Z,25.86
2023-05-01T14:30:37.580Z,25.73
2023-05-01T14:33:07.745Z,25.08
2023-05-01T14:35:36.371Z,25.24
2023-05-01T14:38:12.950Z,24.97
2023-05-01T14:40:44.220Z,24.71
2023-05-01T14:43:17.957Z,24.48
2023-05-01T14:45:46.733Z,24.85
2023-05-01T14:48:22.927Z,24.23
2023-05-01T14:50:51.844Z,25.07
2023-05-01T14:53:19.559Z,25.17
2023-05-01T14:55:51.358Z,25.38
2023-05-01T14:58:19.088Z,24.55
2023-05-01T15:00:46.659Z,24.86
2023-05-01T15:03:14.401Z,24.92
2023-05-01T15:05:42.286Z,24.90
2023-05-01T15:08:10.239Z,24.89
2023-05-01T15:10:38.716Z,25.78
2023-05-01T15:13:06.741Z,25.59
2023-05-01T15:15:34.280Z,25.21
2023-05-01T15:18:02.559Z,25.70
2023-05-01T15:20:31.437Z,25.38
2023-05-01T15:22:58.923Z,25.71
2023-05-01T15:25:26.379Z,25.52
2023-05-01T15:27:55.137Z,25.05
2023-05-01T15:30:22.996Z,25.09
2023-05-01T15:32:51.770Z,25.06
2023-05-01T15:35:21.459Z,24.66
2023-05-01T15:37:49.240Z,24.64
2023-05-01T15:40:16.917Z,23.97
2023-05-01T15:42:48.063Z,23.61
2023-05-01T15:45:15.573Z,23.63
2023-05-01T15:47:43.118Z,23.38
2023-05-01T15:50:14.462Z,23.03
2023-05-01T15:52:41.976Z,23.16
2023-05-01T15:55:09.742Z,23.00
2023-05-01T15:57:37.675Z,23.13
2023-05-01T16:00:06.232Z,23.26
2023-05-01T16:02:34.279Z,23.14
2023-05-01T16:05:01.819Z,22.81
2023-05-01T16:07:29.798Z,22.76
2023-05-01T16:09:58.248Z,22.80
2023-05-01T16:12:29.656Z,22.25
2023-05-01T16:15:01.038Z,22.41
2023-05-01T16:17:30.814Z,22.30
2023-05-01T16:20:01.142Z,21.80
2023-05-01T16:22:29.038Z,21.86
2023-05-01T16:24:58.081Z,21.54
2023-05-01T16:27:25.839Z,21.60
2023-05-01T16:29:53.506Z,21.43
2023-05-01T16:32:21.121Z,21.38
2023-05-01T16:34:49.341Z,21.26
2023-05-01T16:37:17.523Z,21.27
2023-05-01T16:39:46.781Z,21.16
2023-05-01T16:42:14.830Z,21.06
2023-05-01T16:44:42.639Z,20.95
2023-05-01T16:47:12.131Z,20.85
2023-05-01T16:49:42.812Z,20.81
2023-05-01T16:52:14.124Z,20.71
2023-05-01T16:54:41.906Z,20.66
2023-05-01T16:57:09.615Z,20.35
2023-05-01T16:59:37.548Z,20.51
2023-05-01T17:02:06.524Z,20.29
2023-05-01T17:04:34.303Z,19.98
2023-05-01T17:07:01.840Z,20.20
2023-05-01T17:09:30.031Z,19.86
2023-05-01T17:11:59.005Z,19.74
2023-05-01T17:14:28.798Z,19.65
2023-05-01T17:16:59.578Z,19.82
2023-05-01T17:19:27.311Z,19.71
2023-05-01T17:21:54.835Z,19.34
2023-05-01T17:24:23.242Z,19.49
2023-05-01T17:26:50.866Z,19.39
2023-05-01T17:29:18.681Z,19.30
2023-05-01T17:31:46.688Z,19.17
2023-05-01T17:34:14.164Z,19.07
2023-05-01T17:36:41.636Z,18.97
2023-05-01T17:39:09.299Z,18.85
2023-05-01T17:41:37.786Z,18.75
2023-05-01T17:44:05.430Z,18.65
2023-05-01T17:46:33.509Z,18.54
2023-05-01T17:49:01.201Z,18.45
2023-05-01T17:51:29.314Z,18.34
2023-05-01T17:53:57.970Z,18.25
2023-05-01T17:56:25.852Z,17.84
2023-05-01T17:58:54.345Z,17.80
2023-05-01T18:01:22.878Z,17.92
2023-05-01T18:03:52.556Z,17.82
2023-05-01T18:06:20.371Z,17.72
2023-05-01T18:08:50.120Z,17.66
2023-05-01T18:11:18.352Z,17.57
2023-05-01T18:13:48.149Z,17.50
2023-05-01T18:16:16.066Z,17.45
2023-05-01T18:18:44.442Z,17.38
2023-05-01T18:21:12.764Z,17.32
2023-05-01T18:23:40.962Z,17.25
2023-05-01T18:26:09.144Z,17.17
2023-05-01T18:28:36.920Z,17.10
2023-05-01T18:31:04.409Z,17.04
2023-05-01T18:33:32.415Z,16.98
2023-05-01T18:36:00.138Z,16.90
2023-05-01T18:38:28.598Z,16.83
2023-05-01T18:40:56.388Z,16.76
2023-05-01T18:43:23.856Z,16.74
2023-05-01T18:45:52.147Z,16.72
2023-05-01T18:48:20.157Z,16.41
2023-05-01T18:51:00.782Z,16.64
2023-05-01T18:53:36.552Z,16.60
2023-05-01T18:56:04.914Z,16.56
2023-05-01T18:58:32.555Z,16.52
2023-05-01T19:01:03.848Z,16.21
2023-05-01T19:03:31.685Z,16.47
2023-05-01T19:05:59.526Z,16.43
2023-05-01T19:08:27.772Z,16.39
2023-05-01T19:10:55.459Z,16.33
2023-05-01T19:13:22.976Z,16.33
2023-05-01T19:15:51.011Z,16.29
2023-05-01T19:18:18.627Z,15.98
2023-05-01T19:20:46.356Z,16.22
2023-05-01T19:23:14.631Z,16.20
2023-05-01T19:25:42.634Z,16.10
2023-05-01T19:28:10.852Z,16.04
2023-05-01T19:30:38.849Z,15.93
2023-05-01T19:33:06.824Z,15.70
2023-05-01T19:35:35.273Z,15.93
2023-05-01T19:38:03.423Z,15.92
2023-05-01T19:40:31.913Z,15.92
2023-05-01T19:43:00.375Z,15.95
2023-05-01T19:45:28.413Z,15.91
2023-05-01T19:47:56.216Z,15.87
2023-05-01T19:50:24.122Z,15.82
2023-05-01T19:52:53.092Z,15.77
2023-05-01T19:55:20.630Z,15.69
2023-05-01T19:57:48.134Z,15.69
2023-05-01T20:00:16.996Z,15.63
2023-05-01T20:02:45.257Z,15.33
2023-05-01T20:05:13.941Z,15.30
2023-05-01T20:07:42.705Z,15.54
2023-05-01T20:10:10.975Z,15.47
2023-05-01T20:12:38.564Z,15.45
2023-05-01T20:15:07.127Z,15.43
2023-05-01T20:17:35.356Z,15.41
2023-05-01T20:20:03.268Z,15.41
2023-05-01T20:22:30.956Z,15.40
2023-05-01T20:24:58.875Z,15.35
2023-05-01T20:27:26.828Z,15.35
2023-05-01T20:29:54.415Z,15.25
2023-05-01T20:32:22.134Z,15.27
2023-05-01T20:34:49.736Z,14.95
2023-05-01T20:37:17.161Z,15.22
2023-05-01T20:39:45.372Z,15.19
2023-05-01T20:42:13.038Z,15.18
2023-05-01T20:44:40.471Z,15.14
2023-05-01T20:47:09.472Z,15.10
2023-05-01T20:49:36.935Z,15.09
2023-05-01T20:52:04.482Z,14.99
2023-05-01T20:54:32.929Z,14.97
2023-05-01T20:57:01.879Z,14.90
2023-05-01T20:59:29.860Z,14.89
2023-05-01T21:01:57.709Z,14.82
2023-05-01T21:04:25.279Z,14.55
2023-05-01T21:06:52.842Z,14.65
2023-05-01T21:09:20.743Z,14.63
2023-05-01T21:11:48.155Z,14.46
2023-05-01T21:14:16.224Z,14.56
2023-05-01T21:16:44.014Z,14.35
2023-05-01T21:19:13.170Z,14.54
2023-05-01T21:21:40.968Z,14.52
2023-05-01T21:24:20.329Z,14.49
2023-05-01T21:26:47.938Z,14.32
2023-05-01T21:29:16.754Z,14.45
2023-05-01T21:31:44.958Z,14.48
2023-05-01T21:34:14.974Z,14.50
2023-05-01T21:36:46.877Z,14.49
2023-05-01T21:39:14.483Z,14.50
2023-05-01T21:41:42.023Z,14.48
2023-05-01T21:44:09.879Z,14.19
2023-05-01T21:46:38.595Z,14.45
2023-05-01T21:49:06.643Z,14.15
2023-05-01T21:51:35.845Z,14.16
2023-05-01T21:54:04.378Z,14.42
2023-05-01T21:56:31.998Z,14.41
2023-05-01T21:59:01.994Z,14.41
2023-05-01T22:01:29.681Z,14.40
2023-05-01T22:03:58.238Z,14.37
2023-05-01T22:06:25.846Z,14.36
2023-05-01T22:08:53.950Z,14.34
2023-05-01T22:11:23.243Z,14.30
2023-05-01T22:13:50.658Z,13.97
2023-05-01T22:16:18.177Z,14.23
2023-05-01T22:18:48.061Z,14.16
2023-05-01T22:21:17.523Z,14.08
2023-05-01T22:23:45.502Z,13.80
2023-05-01T22:26:13.376Z,14.05
2023-05-01T22:28:41.139Z,14.01
2023-05-01T22:31:08.547Z,13.99
2023-05-01T22:33:37.013Z,13.93
2023-05-01T22:36:07.361Z,13.89
2023-05-01T22:38:36.263Z,13.82
2023-05-01T22:41:04.216Z,13.79
2023-05-01T22:43:31.997Z,13.75
2023-05-01T22:45:59.653Z,13.67
2023-05-01T22:48:27.539Z,13.63
2023-05-01T22:50:55.341Z,13.63
2023-05-01T22:53:22.837Z,13.54
2023-05-01T22:55:51.076Z,13.50
2023-05-01T22:58:19.029Z,13.49
2023-05-01T23:00:46.888Z,13.24
2023-05-01T23:03:15.529Z,13.05
2023-05-01T23:05:43.777Z,13.25
2023-05-01T23:08:11.352Z,13.21
2023-05-01T23:10:42.666Z,12.96
2023-05-01T23:13:19.730Z,12.87
2023-05-01T23:15:49.683Z,13.13
2023-05-01T23:18:25.672Z,13.11
2023-05-01T23:20:55.536Z,13.09
2023-05-01T23:23:29.364Z,12.97
2023-05-01T23:25:57.468Z,12.97
2023-05-01T23:28:26.490Z,12.93
2023-05-01T23:30:55.759Z,12.93
2023-05-01T23:33:50.462Z,12.84
2023-05-01T23:36:18.419Z,12.92
2023-05-01T23:38:47.307Z,12.94
2023-05-01T23:41:15.346Z,12.94
2023-05-01T23:43:43.765Z,12.98
2023-05-01T23:46:11.890Z,13.00
2023-05-01T23:48:39.921Z,12.71
2023-05-01T23:51:07.548Z,12.71
2023-05-01T23:53:35.512Z,13.00
2023-05-01T23:56:03.685Z,13.01
2023-05-01T23:58:31.210Z,13.00
