createdAt,value
2018-09-21T00:00:02.635Z,63.64
2018-09-21T00:02:31.594Z,63.71
2018-09-21T00:05:01.136Z,62.20
2018-09-21T00:07:30.012Z,61.69
2018-09-21T00:09:59.062Z,61.76
2018-09-21T00:12:28.423Z,62.10
2018-09-21T00:14:57.296Z,61.58
2018-09-21T00:17:26.241Z,62.30
2018-09-21T00:19:55.316Z,61.31
2018-09-21T00:22:24.145Z,61.69
2018-09-21T00:24:53.194Z,62.66
2018-09-21T00:27:23.233Z,62.82
2018-09-21T00:29:52.069Z,62.53
2018-09-21T00:32:20.930Z,62.70
2018-09-21T00:34:49.872Z,63.21
2018-09-21T00:37:18.903Z,63.12
2018-09-21T00:39:47.784Z,63.89
2018-09-21T00:42:18.188Z,64.07
2018-09-21T00:44:47.013Z,64.00
2018-09-21T00:47:16.049Z,64.18
2018-09-21T00:49:45.642Z,65.09
2018-09-21T00:52:14.599Z,64.80
2018-09-21T00:54:43.714Z,65.94
2018-09-21T00:57:13.320Z,65.92
2018-09-21T00:59:42.255Z,66.94
2018-09-21T01:02:11.085Z,66.72
2018-09-21T01:04:43.411Z,66.98
2018-09-21T01:07:14.011Z,65.82
2018-09-21T01:09:43.719Z,66.08
2018-09-21T01:12:12.630Z,65.68
2018-09-21T01:14:41.467Z,66.14
2018-09-21T01:17:10.506Z,66.62
2018-09-21T01:19:39.533Z,67.22
2018-09-21T01:22:08.552Z,68.02
2018-09-21T01:24:37.856Z,69.04
2018-09-21T01:27:06.687Z,69.12
2018-09-21T01:29:35.669Z,70.34
2018-09-21T01:32:04.922Z,70.48
2018-09-21T01:34:33.900Z,71.55
2018-09-21T01:37:02.904Z,71.19
2018-09-21T01:40:34.357Z,71.28
2018-09-21T01:43:03.316Z,71.84
2018-09-21T01:45:32.176Z,71.28
2018-09-21T01:48:01.592Z,70.65
2018-09-21T01:50:30.728Z,69.78
2018-09-21T01:52:59.855Z,69.88
2018-09-21T01:55:28.890Z,68.74
2018-09-21T01:57:58.057Z,68.23
2018-09-21T02:00:27.017Z,68.19
2018-09-21T02:02:56.293Z,67.69
2018-09-21T02:05:25.160Z,67.33
2018-09-21T02:07:54.075Z,67.50
2018-09-21T02:10:23.372Z,66.86
2018-09-21T02:12:53.221Z,66.44
2018-09-21T02:15:22.217Z,67.07
2018-09-21T02:17:51.452Z,67.10
2018-09-21T02:20:20.319Z,67.55
2018-09-21T02:22:49.208Z,66.85
2018-09-21T02:25:18.587Z,66.62
2018-09-21T02:27:47.888Z,67.69
2018-09-21T02:30:17.053Z,68.47
2018-09-21T02:32:46.114Z,69.09
2018-09-21T02:35:16.114Z,68.76
2018-09-21T02:37:45.421Z,67.88
2018-09-21T02:40:14.844Z,67.27
2018-09-21T02:42:43.787Z,67.33
2018-09-21T02:45:12.721Z,66.72
2018-09-21T02:47:41.993Z,67.07
2018-09-21T02:50:10.930Z,67.32
2018-09-21T02:52:39.692Z,67.47
2018-09-21T02:55:08.671Z,67.52
2018-09-21T02:57:37.548Z,67.48
2018-09-21T03:00:07.664Z,68.13
2018-09-21T03:02:36.710Z,68.12
2018-09-21T03:05:05.895Z,67.75
2018-09-21T03:07:34.833Z,67.53
2018-09-21T03:10:04.134Z,67.35
2018-09-21T03:12:33.215Z,67.78
2018-09-21T03:15:02.343Z,68.34
2018-09-21T03:17:31.741Z,68.06
2018-09-21T03:20:00.735Z,67.61
2018-09-21T03:22:29.903Z,68.01
2018-09-21T03:24:58.801Z,67.32
2018-09-21T03:27:27.826Z,67.70
2018-09-21T03:29:57.051Z,68.12
2018-09-21T03:32:26.526Z,68.30
2018-09-21T03:34:55.372Z,68.25
2018-09-21T03:37:24.301Z,68.72
2018-09-21T03:39:53.781Z,68.66
2018-09-21T03:42:22.851Z,68.71
2018-09-21T03:44:51.905Z,68.17
2018-09-21T03:47:21.164Z,68.37
2018-09-21T03:49:50.205Z,68.69
2018-09-21T03:52:19.372Z,69.07
2018-09-21T03:54:48.334Z,68.86
2018-09-21T03:57:17.231Z,68.63
2018-09-21T03:59:46.165Z,69.46
2018-09-21T04:02:15.186Z,68.64
2018-09-21T04:04:44.086Z,69.13
2018-09-21T04:07:13.044Z,68.52
2018-09-21T04:09:42.479Z,69.21
2018-09-21T04:12:11.288Z,68.85
2018-09-21T04:14:40.317Z,68.73
2018-09-21T04:17:09.566Z,68.62
2018-09-21T04:19:40.659Z,69.55
2018-09-21T04:22:11.040Z,69.16
2018-09-21T04:24:39.871Z,69.99
2018-09-21T04:27:08.952Z,69.34
2018-09-21T04:29:38.488Z,69.25
2018-09-21T04:32:07.543Z,67.74
2018-09-21T04:34:37.641Z,68.20
2018-09-21T04:37:06.893Z,67.50
2018-09-21T04:39:36.004Z,67.94
2018-09-21T04:42:05.170Z,67.30
2018-09-21T04:44:34.443Z,68.44
2018-09-21T04:47:03.373Z,67.34
2018-09-21T04:49:32.353Z,67.03
2018-09-21T04:52:01.737Z,66.58
2018-09-21T04:54:30.754Z,65.68
2018-09-21T04:56:59.812Z,65.00
2018-09-21T04:59:29.248Z,64.77
2018-09-21T05:01:58.211Z,64.83
2018-09-21T05:04:27.228Z,63.98
2018-09-21T05:06:56.268Z,64.48
2018-09-21T05:09:25.263Z,64.63
2018-09-21T05:11:54.424Z,63.85
2018-09-21T05:14:23.859Z,63.92
2018-09-21T05:16:52.848Z,64.54
2018-09-21T05:19:22.056Z,64.65
2018-09-21T05:21:51.553Z,63.01
2018-09-21T05:24:20.717Z,63.34
2018-09-21T05:26:49.790Z,63.64
2018-09-21T05:29:19.155Z,62.92
2018-09-21T05:31:48.115Z,63.71
2018-09-21T05:34:18.042Z,63.02
2018-09-21T05:36:47.473Z,63.19
2018-09-21T05:41:53.350Z,62.61
2018-09-21T05:44:22.405Z,62.11
2018-09-21T05:46:51.426Z,61.22
2018-09-21T05:49:20.482Z,60.87
2018-09-21T05:51:49.736Z,60.68
2018-09-21T05:54:18.698Z,61.13
2018-09-21T05:56:48.541Z,60.57
2018-09-21T05:59:17.822Z,60.81
2018-09-21T06:01:46.740Z,60.08
2018-09-21T06:04:15.690Z,58.90
2018-09-21T06:06:44.948Z,58.78
2018-09-21T06:09:14.752Z,58.43
2018-09-21T06:11:43.847Z,58.04
2018-09-21T06:14:13.537Z,58.44
2018-09-21T06:16:42.600Z,57.25
2018-09-21T06:19:12.083Z,58.12
2018-09-21T06:21:41.222Z,57.12
2018-09-21T06:24:10.613Z,56.93
2018-09-21T06:26:39.809Z,57.35
2018-09-21T06:29:08.892Z,56.64
2018-09-21T06:31:38.276Z,56.28
2018-09-21T06:34:07.177Z,56.41
2018-09-21T06:36:36.234Z,56.37
2018-09-21T06:39:08.641Z,56.14
2018-09-21T06:41:37.841Z,56.89
2018-09-21T06:44:07.331Z,55.60
2018-09-21T06:46:36.935Z,55.77
2018-09-21T06:49:05.903Z,55.89
2018-09-21T06:51:35.098Z,55.45
2018-09-21T06:54:04.411Z,55.33
2018-09-21T06:56:33.418Z,54.98
2018-09-21T06:59:02.419Z,54.83
2018-09-21T07:01:31.719Z,54.17
2018-09-21T07:04:00.813Z,54.41
2018-09-21T07:06:29.638Z,53.59
2018-09-21T07:08:58.959Z,53.89
2018-09-21T07:11:27.993Z,53.58
2018-09-21T07:13:57.273Z,53.31
2018-09-21T07:16:26.865Z,54.21
2018-09-21T07:18:55.937Z,54.21
2018-09-21T07:21:25.056Z,54.28
2018-09-21T07:23:55.299Z,54.60
2018-09-21T07:26:24.415Z,54.02
2018-09-21T07:28:53.326Z,53.01
2018-09-21T07:31:22.666Z,53.26
2018-09-21T07:33:51.627Z,53.09
2018-09-21T07:36:20.629Z,52.90
2018-09-21T07:38:49.922Z,52.52
2018-09-21T07:41:19.119Z,53.20
2018-09-21T07:43:48.686Z,52.54
2018-09-21T07:46:17.685Z,52.67
2018-09-21T07:48:46.837Z,51.58
2018-09-21T07:51:15.904Z,51.31
2018-09-21T07:53:45.541Z,50.19
2018-09-21T07:56:14.430Z,50.22
2018-09-21T07:58:45.351Z,49.83
2018-09-21T08:01:14.263Z,49.17
2018-09-21T08:03:43.349Z,50.03
2018-09-21T08:06:12.208Z,49.64
2018-09-21T08:08:41.196Z,49.26
2018-09-21T08:11:10.200Z,47.70
2018-09-21T08:13:39.302Z,48.40
2018-09-21T08:16:08.131Z,47.50
2018-09-21T08:18:37.141Z,46.60
2018-09-21T08:21:06.540Z,46.15
2018-09-21T08:23:35.531Z,45.67
2018-09-21T08:26:04.606Z,44.90
2018-09-21T08:28:34.025Z,44.56
2018-09-21T08:31:02.892Z,45.58
2018-09-21T08:33:31.845Z,45.49
2018-09-21T08:36:01.221Z,45.77
2018-09-21T08:38:30.909Z,46.32
2018-09-21T08:40:59.944Z,45.69
2018-09-21T08:43:28.915Z,45.08
2018-09-21T08:45:58.001Z,44.48
2018-09-21T08:48:27.091Z,43.26
2018-09-21T08:50:56.253Z,43.29
2018-09-21T08:53:25.201Z,44.16
2018-09-21T08:55:54.160Z,42.80
2018-09-21T08:58:23.568Z,42.79
2018-09-21T09:00:52.564Z,42.57
2018-09-21T09:03:24.380Z,42.97
2018-09-21T09:05:54.488Z,42.99
2018-09-21T09:08:24.883Z,42.05
2018-09-21T09:10:54.337Z,42.34
2018-09-21T09:13:23.265Z,41.48
2018-09-21T09:15:52.416Z,41.59
2018-09-21T09:18:21.437Z,41.05
2018-09-21T09:20:50.356Z,41.21
2018-09-21T09:23:20.503Z,42.66
2018-09-21T09:25:49.558Z,42.75
2018-09-21T09:28:19.326Z,42.41
2018-09-21T09:30:48.982Z,42.19
2018-09-21T09:33:18.003Z,40.95
2018-09-21T09:35:46.976Z,40.06
2018-09-21T09:38:16.428Z,40.24
2018-09-21T09:40:46.563Z,39.44
2018-09-21T09:43:16.069Z,38.52
2018-09-21T09:45:44.910Z,39.03
2018-09-21T09:48:13.862Z,41.78
2018-09-21T09:50:43.516Z,40.97
2018-09-21T09:53:12.474Z,41.83
2018-09-21T09:55:41.452Z,41.56
2018-09-21T09:58:10.542Z,41.75
2018-09-21T10:00:44.590Z,40.85
2018-09-21T10:03:13.608Z,41.34
2018-09-21T10:05:42.775Z,42.07
2018-09-21T10:08:12.914Z,41.31
2018-09-21T10:10:42.221Z,41.75
2018-09-21T10:13:11.428Z,41.92
2018-09-21T10:15:40.858Z,40.72
2018-09-21T10:18:10.933Z,39.52
2018-09-21T10:20:40.090Z,39.81
2018-09-21T10:23:09.233Z,39.57
2018-09-21T10:32:24.310Z,39.09
2018-09-21T10:34:53.331Z,37.89
2018-09-21T10:37:22.299Z,38.21
2018-09-21T10:39:51.549Z,37.19
2018-09-21T10:42:20.690Z,37.57
2018-09-21T10:44:49.723Z,36.67
2018-09-21T10:47:18.630Z,35.86
2018-09-21T10:49:47.771Z,37.36
2018-09-21T10:52:16.967Z,35.46
2018-09-21T10:54:46.038Z,36.01
2018-09-21T10:57:15.073Z,36.43
2018-09-21T10:59:44.026Z,36.90
2018-09-21T11:02:13.432Z,35.67
2018-09-21T11:04:42.370Z,34.60
2018-09-21T11:07:11.577Z,35.59
2018-09-21T11:09:40.913Z,35.04
2018-09-21T11:12:09.928Z,34.97
2018-09-21T11:14:38.929Z,34.09
2018-09-21T11:17:08.923Z,34.48
2018-09-21T11:19:38.099Z,33.88
2018-09-21T11:22:07.225Z,33.35
2018-09-21T11:24:36.332Z,33.78
2018-09-21T11:27:05.474Z,34.00
2018-09-21T11:29:34.352Z,32.62
2018-09-21T11:32:03.658Z,31.15
2018-09-21T11:34:32.615Z,30.93
2018-09-21T11:37:01.706Z,31.65
2018-09-21T11:39:31.202Z,31.55
2018-09-21T11:42:00.203Z,31.82
2018-09-21T11:44:29.146Z,32.18
2018-09-21T11:46:58.480Z,32.43
2018-09-21T11:49:27.436Z,30.57
2018-09-21T11:51:56.378Z,30.75
2018-09-21T11:54:25.293Z,32.16
2018-09-21T11:56:54.291Z,31.76
2018-09-21T11:59:23.585Z,30.95
2018-09-21T12:01:53.025Z,31.65
2018-09-21T12:04:21.923Z,29.39
2018-09-21T12:06:51.118Z,29.50
2018-09-21T12:09:20.581Z,29.73
2018-09-21T12:11:49.680Z,29.45
2018-09-21T12:14:18.681Z,29.49
2018-09-21T12:16:47.770Z,30.39
2018-09-21T12:19:16.633Z,29.56
2018-09-21T12:21:45.450Z,30.66
2018-09-21T12:24:15.407Z,30.46
2018-09-21T12:26:44.323Z,30.41
2018-09-21T12:29:13.213Z,31.61
2018-09-21T12:31:42.539Z,30.69
2018-09-21T12:34:11.503Z,31.40
2018-09-21T12:36:40.518Z,31.52
2018-09-21T12:39:12.153Z,31.59
2018-09-21T12:41:41.157Z,30.92
2018-09-21T12:44:11.089Z,31.32
2018-09-21T12:46:40.605Z,30.90
2018-09-21T12:49:09.528Z,31.16
2018-09-21T12:51:38.696Z,30.06
2018-09-21T12:54:08.244Z,28.58
2018-09-21T12:56:37.312Z,29.28
2018-09-21T12:59:06.290Z,29.40
2018-09-21T13:01:35.715Z,29.13
2018-09-21T13:04:04.568Z,28.16
2018-09-21T13:06:33.552Z,28.97
2018-09-21T13:09:02.403Z,29.33
2018-09-21T13:11:31.456Z,29.83
2018-09-21T13:14:00.454Z,29.25
2018-09-21T13:16:29.862Z,30.14
2018-09-21T13:18:58.864Z,29.05
2018-09-21T13:21:28.034Z,28.87
2018-09-21T13:23:57.370Z,29.21
2018-09-21T13:26:26.311Z,29.43
2018-09-21T13:28:55.373Z,29.43
2018-09-21T13:31:24.657Z,29.50
2018-09-21T13:33:53.751Z,29.69
2018-09-21T13:36:22.771Z,29.23
2018-09-21T13:38:51.869Z,30.23
2018-09-21T13:41:20.855Z,30.10
2018-09-21T13:43:49.738Z,30.91
2018-09-21T13:46:18.582Z,30.44
2018-09-21T13:48:47.519Z,30.07
2018-09-21T13:51:16.495Z,30.77
2018-09-21T13:53:45.700Z,31.20
2018-09-21T13:56:14.792Z,30.75
2018-09-21T13:59:46.845Z,32.05
2018-09-21T14:02:15.919Z,31.71
2018-09-21T14:04:44.936Z,32.19
2018-09-21T14:07:14.321Z,32.27
2018-09-21T14:09:48.769Z,31.32
2018-09-21T14:12:18.002Z,32.46
2018-09-21T14:14:46.967Z,32.98
2018-09-21T14:17:16.018Z,32.30
2018-09-21T14:19:45.059Z,33.59
2018-09-21T14:22:14.248Z,34.63
2018-09-21T14:24:43.354Z,33.55
2018-09-21T14:27:12.561Z,35.08
2018-09-21T14:29:42.809Z,34.87
2018-09-21T14:32:11.967Z,34.31
2018-09-21T14:34:41.606Z,34.85
2018-09-21T14:37:10.581Z,33.93
2018-09-21T14:39:39.736Z,35.62
2018-09-21T14:42:09.069Z,35.76
2018-09-21T14:44:37.995Z,36.34
2018-09-21T14:47:07.363Z,36.16
2018-09-21T14:49:36.944Z,37.06
2018-09-21T14:52:05.846Z,35.82
2018-09-21T14:54:34.809Z,35.61
2018-09-21T14:57:03.905Z,35.94
2018-09-21T14:59:33.085Z,36.24
2018-09-21T15:02:02.000Z,36.29
2018-09-21T15:04:31.102Z,36.71
2018-09-21T15:07:00.054Z,36.06
2018-09-21T15:09:29.651Z,36.47
2018-09-21T15:11:58.784Z,36.60
2018-09-21T15:14:27.716Z,37.01
2018-09-21T15:16:56.569Z,37.58
2018-09-21T15:19:25.569Z,37.42
2018-09-21T15:21:54.697Z,37.16
2018-09-21T15:24:23.700Z,38.01
2018-09-21T15:26:53.131Z,37.93
2018-09-21T15:29:22.054Z,37.22
2018-09-21T15:31:51.084Z,38.21
2018-09-21T15:34:20.392Z,38.45
2018-09-21T15:36:49.392Z,38.21
2018-09-21T15:39:18.490Z,38.38
2018-09-21T15:41:48.654Z,38.51
2018-09-21T15:44:17.666Z,37.26
2018-09-21T15:46:46.816Z,37.59
2018-09-21T15:49:16.261Z,37.17
2018-09-21T15:51:45.403Z,37.06
2018-09-21T15:54:14.509Z,38.28
2018-09-21T15:56:43.983Z,37.56
2018-09-21T15:59:13.022Z,38.34
2018-09-21T16:01:42.134Z,38.75
2018-09-21T16:04:11.885Z,37.82
2018-09-21T16:06:40.865Z,38.34
2018-09-21T16:09:09.818Z,38.84
2018-09-21T16:11:39.409Z,38.32
2018-09-21T16:14:08.691Z,39.39
2018-09-21T16:16:38.514Z,39.01
2018-09-21T16:19:07.623Z,40.01
2018-09-21T16:21:36.780Z,40.16
2018-09-21T16:24:06.378Z,39.78
2018-09-21T16:26:35.226Z,40.60
2018-09-21T16:29:05.818Z,40.82
2018-09-21T16:31:34.927Z,40.35
2018-09-21T16:34:03.906Z,40.50
2018-09-21T16:36:32.832Z,42.25
2018-09-21T16:39:03.290Z,41.42
2018-09-21T16:41:32.332Z,42.04
2018-09-21T16:44:01.334Z,42.57
2018-09-21T16:47:33.254Z,42.82
2018-09-21T16:50:02.280Z,42.50
2018-09-21T16:52:31.285Z,43.40
2018-09-21T16:55:00.576Z,42.86
2018-09-21T16:57:29.610Z,44.60
2018-09-21T16:59:58.809Z,45.36
2018-09-21T17:02:27.931Z,45.58
2018-09-21T17:04:57.138Z,45.73
2018-09-21T17:07:26.022Z,46.18
2018-09-21T17:09:55.050Z,47.40
2018-09-21T17:12:24.226Z,46.95
2018-09-21T17:14:53.200Z,47.15
2018-09-21T17:17:22.645Z,47.24
2018-09-21T17:19:51.506Z,47.56
2018-09-21T17:22:20.451Z,48.57
2018-09-21T17:24:49.368Z,48.38
2018-09-21T17:27:18.488Z,48.61
2018-09-21T17:29:47.456Z,49.48
2018-09-21T17:32:16.425Z,49.23
2018-09-21T17:34:45.545Z,49.97
2018-09-21T17:37:14.738Z,50.01
2018-09-21T17:39:43.821Z,50.28
2018-09-21T17:43:15.324Z,50.17
2018-09-21T17:45:44.494Z,50.10
2018-09-21T17:48:13.378Z,49.65
2018-09-21T17:50:42.284Z,49.90
2018-09-21T17:53:11.777Z,50.34
2018-09-21T17:55:40.700Z,50.22
2018-09-21T17:58:09.521Z,49.32
2018-09-21T18:00:39.867Z,50.02
2018-09-21T18:03:08.767Z,49.92
2018-09-21T18:05:37.750Z,50.00
2018-09-21T18:08:07.167Z,50.05
2018-09-21T18:10:36.118Z,50.55
2018-09-21T18:13:05.217Z,49.96
2018-09-21T18:15:34.374Z,50.78
2018-09-21T18:18:03.353Z,51.04
2018-09-21T18:20:32.539Z,50.89
2018-09-21T18:23:01.562Z,53.05
2018-09-21T18:25:30.725Z,52.63
2018-09-21T18:27:59.859Z,52.62
2018-09-21T18:30:29.067Z,52.63
2018-09-21T18:32:58.273Z,53.18
2018-09-21T18:35:27.248Z,52.45
2018-09-21T18:37:56.693Z,53.94
2018-09-21T18:40:25.533Z,53.54
2018-09-21T18:42:54.521Z,53.86
2018-09-21T18:45:23.473Z,54.08
2018-09-21T18:47:52.676Z,53.95
2018-09-21T18:50:21.843Z,54.42
2018-09-21T18:52:51.426Z,54.70
2018-09-21T18:55:20.413Z,55.52
2018-09-21T18:57:49.371Z,56.28
2018-09-21T19:00:18.792Z,55.15
2018-09-21T19:02:47.849Z,55.03
2018-09-21T19:05:16.900Z,55.02
2018-09-21T19:07:46.176Z,55.45
2018-09-21T19:10:16.032Z,55.83
2018-09-21T19:12:44.973Z,56.43
2018-09-21T19:15:13.989Z,56.82
2018-09-21T19:17:43.079Z,56.67
2018-09-21T19:20:12.091Z,56.83
2018-09-21T19:22:42.160Z,57.38
2018-09-21T19:25:11.039Z,57.23
2018-09-21T19:27:40.032Z,57.15
2018-09-21T19:30:09.941Z,57.57
2018-09-21T19:32:38.990Z,57.05
2018-09-21T19:35:07.902Z,57.31
2018-09-21T19:37:37.330Z,57.43
2018-09-21T19:40:06.471Z,57.33
2018-09-21T19:42:35.363Z,56.87
2018-09-21T19:45:04.657Z,56.53
2018-09-21T19:47:33.603Z,56.54
2018-09-21T19:50:02.695Z,57.93
2018-09-21T19:52:32.308Z,57.50
2018-09-21T19:55:01.240Z,57.20
2018-09-21T19:57:30.151Z,57.61
2018-09-21T20:00:00.618Z,57.97
2018-09-21T20:02:29.465Z,59.33
2018-09-21T20:04:58.529Z,60.02
2018-09-21T20:07:27.756Z,59.72
2018-09-21T20:09:56.785Z,59.38
2018-09-21T20:12:25.797Z,58.89
2018-09-21T20:14:54.947Z,59.29
2018-09-21T20:17:23.909Z,59.33
2018-09-21T20:19:52.965Z,59.72
2018-09-21T20:22:22.241Z,60.60
2018-09-21T20:24:51.104Z,60.77
2018-09-21T20:27:20.033Z,61.32
2018-09-21T20:29:49.111Z,61.44
2018-09-21T20:32:23.178Z,61.54
2018-09-21T20:34:52.302Z,62.46
2018-09-21T20:37:21.425Z,62.58
2018-09-21T20:39:50.469Z,62.37
2018-09-21T20:42:19.596Z,61.40
2018-09-21T20:44:48.634Z,62.63
2018-09-21T20:47:17.910Z,62.49
2018-09-21T20:49:46.865Z,62.91
2018-09-21T20:52:15.813Z,62.52
2018-09-21T20:54:45.139Z,62.85
2018-09-21T20:57:13.929Z,63.04
2018-09-21T20:59:43.061Z,62.52
2018-09-21T21:02:12.062Z,62.28
2018-09-21T21:04:40.895Z,62.00
2018-09-21T21:07:09.326Z,61.51
2018-09-21T21:09:38.417Z,60.29
2018-09-21T21:12:07.333Z,60.41
2018-09-21T21:14:36.213Z,60.80
2018-09-21T21:17:05.769Z,61.18
2018-09-21T21:19:34.738Z,61.72
2018-09-21T21:22:03.858Z,61.32
2018-09-21T21:24:33.237Z,62.53
2018-09-21T21:27:02.115Z,62.64
2018-09-21T21:29:31.349Z,62.18
2018-09-21T21:32:00.304Z,62.12
2018-09-21T21:34:29.199Z,61.86
2018-09-21T21:36:58.105Z,62.56
2018-09-21T21:39:27.391Z,63.36
2018-09-21T21:41:56.232Z,63.32
2018-09-21T21:44:25.357Z,63.60
2018-09-21T21:46:54.666Z,63.63
2018-09-21T21:49:23.532Z,64.25
2018-09-21T21:51:52.533Z,64.62
2018-09-21T21:54:21.957Z,64.72
2018-09-21T21:56:50.876Z,64.45
2018-09-21T21:59:20.129Z,64.77
2018-09-21T22:01:50.042Z,66.41
2018-09-21T22:04:19.440Z,65.40
2018-09-21T22:06:48.648Z,66.11
2018-09-21T22:09:17.589Z,66.31
2018-09-21T22:12:54.459Z,66.45
2018-09-21T22:15:23.881Z,66.99
2018-09-21T22:17:52.917Z,67.36
2018-09-21T22:20:21.979Z,67.97
2018-09-21T22:22:51.012Z,68.10
2018-09-21T22:25:19.836Z,69.07
2018-09-21T22:27:48.825Z,69.56
2018-09-21T22:30:17.938Z,69.42
2018-09-21T22:32:46.898Z,70.13
2018-09-21T22:35:15.821Z,70.33
2018-09-21T22:37:44.796Z,69.76
2018-09-21T22:40:13.900Z,71.11
2018-09-21T22:42:43.057Z,71.79
2018-09-21T22:45:12.013Z,71.49
2018-09-21T22:47:41.007Z,72.32
2018-09-21T22:50:10.048Z,72.35
2018-09-21T22:52:39.040Z,72.48
2018-09-21T22:55:08.083Z,72.00
2018-09-21T22:57:37.109Z,72.70
2018-09-21T23:00:06.541Z,72.21
2018-09-21T23:02:35.448Z,72.79
2018-09-21T23:05:04.540Z,72.98
2018-09-21T23:07:33.402Z,73.32
2018-09-21T23:10:02.428Z,72.41
2018-09-21T23:12:31.496Z,72.18
2018-09-21T23:15:00.586Z,71.84
2018-09-21T23:17:29.585Z,72.81
2018-09-21T23:19:58.422Z,72.29
2018-09-21T23:22:27.346Z,71.92
2018-09-21T23:24:56.206Z,71.09
2018-09-21T23:27:25.063Z,72.23
2018-09-21T23:29:54.469Z,71.15
2018-09-21T23:32:23.337Z,72.07
2018-09-21T23:34:52.236Z,71.90
2018-09-21T23:37:21.232Z,71.25
2018-09-21T23:39:50.117Z,71.60
2018-09-21T23:42:18.993Z,72.28
2018-09-21T23:44:47.897Z,71.05
2018-09-21T23:47:16.822Z,71.55
2018-09-21T23:49:45.659Z,71.81
2018-09-21T23:52:14.944Z,71.30
2018-09-21T23:54:44.234Z,71.64
2018-09-21T23:57:13.276Z,72.44
2018-09-21T23:59:42.381Z,71.88
