createdAt,value
2022-08-27T00:01:34.954Z,19.35
2022-08-27T00:04:04.954Z,19.30
2022-08-27T00:06:37.644Z,19.22
2022-08-27T00:09:09.148Z,19.18
2022-08-27T00:11:39.972Z,19.18
2022-08-27T00:14:17.982Z,19.17
2022-08-27T00:17:28.473Z,19.17
2022-08-27T00:20:20.198Z,19.19
2022-08-27T00:22:53.348Z,19.24
2022-08-27T00:25:26.271Z,19.29
2022-08-27T00:28:14.992Z,19.36
2022-08-27T00:30:45.421Z,19.43
2022-08-27T00:33:12.993Z,19.49
2022-08-27T00:35:43.203Z,19.52
2022-08-27T00:38:12.884Z,19.56
2022-08-27T00:40:51.139Z,19.59
2022-08-27T00:43:28.515Z,19.62
2022-08-27T00:46:02.835Z,19.63
2022-08-27T00:49:02.591Z,19.66
2022-08-27T00:51:40.127Z,19.70
2022-08-27T00:54:19.921Z,19.73
2022-08-27T00:56:52.183Z,19.75
2022-08-27T00:59:54.235Z,19.75
2022-08-27T01:02:47.315Z,19.75
2022-08-27T01:05:32.271Z,19.74
2022-08-27T01:08:26.935Z,19.75
2022-08-27T01:10:59.074Z,19.73
2022-08-27T01:13:59.661Z,19.74
2022-08-27T01:16:44.426Z,19.75
2022-08-27T01:20:12.081Z,19.76
2022-08-27T01:23:24.864Z,19.78
2022-08-27T01:26:28.126Z,19.78
2022-08-27T01:29:05.369Z,19.77
2022-08-27T01:31:34.335Z,19.75
2022-08-27T01:34:16.432Z,19.73
2022-08-27T01:36:49.873Z,19.72
2022-08-27T01:39:31.556Z,19.68
2022-08-27T01:42:44.694Z,19.62
2022-08-27T01:45:23.556Z,19.54
2022-08-27T01:48:17.493Z,19.49
2022-08-27T01:50:57.874Z,19.50
2022-08-27T01:53:36.162Z,19.48
2022-08-27T01:56:30.519Z,19.44
2022-08-27T01:59:04.837Z,19.41
2022-08-27T02:01:35.154Z,19.39
2022-08-27T02:04:39.004Z,19.41
2022-08-27T02:07:26.699Z,19.36
2022-08-27T02:10:09.696Z,19.33
2022-08-27T02:12:47.627Z,19.29
2022-08-27T02:15:21.525Z,19.28
2022-08-27T02:18:15.596Z,19.24
2022-08-27T02:21:12.587Z,19.22
2022-08-27T02:24:13.947Z,19.22
2022-08-27T02:26:58.189Z,19.19
2022-08-27T02:29:38.299Z,19.18
2022-08-27T02:32:20.671Z,19.18
2022-08-27T02:35:06.654Z,19.17
2022-08-27T02:37:37.800Z,19.18
2022-08-27T02:40:19.382Z,19.21
2022-08-27T02:42:47.224Z,19.23
2022-08-27T02:45:22.219Z,19.25
2022-08-27T02:48:12.964Z,19.30
2022-08-27T02:50:40.558Z,19.32
2022-08-27T02:53:18.728Z,19.34
2022-08-27T02:55:49.815Z,19.37
2022-08-27T02:58:33.277Z,19.40
2022-08-27T03:01:25.630Z,19.44
2022-08-27T03:03:53.268Z,19.45
2022-08-27T03:06:28.257Z,19.46
2022-08-27T03:09:17.105Z,19.47
2022-08-27T03:12:11.509Z,19.48
2022-08-27T03:14:54.861Z,19.50
2022-08-27T03:17:43.437Z,19.53
2022-08-27T03:20:19.712Z,19.54
2022-08-27T03:22:58.251Z,19.52
2022-08-27T03:25:33.769Z,19.50
2022-08-27T03:28:22.856Z,19.49
2022-08-27T03:31:05.869Z,19.50
2022-08-27T03:33:38.273Z,19.51
2022-08-27T03:36:13.257Z,19.49
2022-08-27T03:38:47.620Z,19.48
2022-08-27T03:41:17.740Z,19.47
2022-08-27T03:43:52.434Z,19.46
2022-08-27T03:46:29.803Z,19.44
2022-08-27T03:48:57.558Z,19.39
2022-08-27T03:51:43.864Z,19.38
2022-08-27T03:54:13.000Z,19.39
2022-08-27T03:56:57.409Z,19.39
2022-08-27T03:59:29.944Z,19.43
2022-08-27T04:02:20.405Z,19.46
2022-08-27T04:04:54.444Z,19.40
2022-08-27T04:07:34.417Z,19.30
2022-08-27T04:10:08.345Z,19.21
2022-08-27T04:12:42.451Z,19.12
2022-08-27T04:15:12.705Z,19.06
2022-08-27T04:17:45.774Z,19.00
2022-08-27T04:20:34.675Z,18.92
2022-08-27T04:23:49.741Z,18.89
2022-08-27T04:26:26.029Z,18.87
2022-08-27T04:29:00.314Z,18.88
2022-08-27T04:31:38.486Z,18.89
2022-08-27T04:34:17.175Z,18.91
2022-08-27T04:36:48.305Z,18.94
2022-08-27T04:39:59.085Z,19.00
2022-08-27T04:42:59.984Z,19.08
2022-08-27T04:45:35.010Z,19.18
2022-08-27T04:48:09.858Z,19.22
2022-08-27T04:51:20.136Z,19.30
2022-08-27T04:53:49.699Z,19.42
2022-08-27T04:56:19.652Z,19.49
2022-08-27T04:59:05.281Z,19.59
2022-08-27T05:02:04.487Z,19.71
2022-08-27T05:05:18.178Z,19.81
2022-08-27T05:08:06.963Z,19.88
2022-08-27T05:11:19.256Z,19.91
2022-08-27T05:14:39.112Z,19.93
2022-08-27T05:17:39.014Z,19.94
2022-08-27T05:20:40.278Z,19.94
2022-08-27T05:23:29.011Z,19.99
2022-08-27T05:26:43.105Z,19.96
2022-08-27T05:29:34.895Z,19.63
2022-08-27T05:32:39.589Z,19.14
2022-08-27T05:36:06.469Z,18.86
2022-08-27T05:38:58.526Z,18.82
2022-08-27T05:41:40.465Z,18.84
2022-08-27T05:44:41.695Z,18.86
2022-08-27T05:47:18.234Z,18.93
2022-08-27T05:50:00.283Z,18.99
2022-08-27T05:52:29.860Z,19.03
2022-08-27T05:55:49.056Z,19.07
2022-08-27T05:59:05.926Z,19.14
2022-08-27T06:01:46.259Z,19.40
2022-08-27T06:05:09.783Z,19.74
2022-08-27T06:08:01.422Z,20.18
2022-08-27T06:10:51.395Z,20.66
2022-08-27T06:14:36.868Z,21.01
2022-08-27T06:17:44.012Z,21.49
2022-08-27T06:20:36.282Z,21.52
2022-08-27T06:26:48.470Z,21.60
2022-08-27T06:30:39.895Z,21.58
2022-08-27T06:33:20.932Z,21.60
2022-08-27T06:35:51.477Z,21.65
2022-08-27T06:38:24.586Z,21.65
2022-08-27T06:41:29.030Z,21.66
2022-08-27T06:43:58.228Z,21.68
2022-08-27T06:46:48.493Z,21.68
2022-08-27T06:49:36.147Z,21.81
2022-08-27T06:52:03.674Z,21.83
2022-08-27T06:54:35.389Z,21.83
2022-08-27T06:57:05.948Z,21.83
2022-08-27T06:59:33.371Z,21.92
2022-08-27T07:02:18.685Z,21.97
2022-08-27T07:04:56.486Z,21.88
2022-08-27T07:07:52.952Z,21.72
2022-08-27T07:10:54.119Z,21.78
2022-08-27T07:13:37.943Z,21.92
2022-08-27T07:16:23.978Z,22.02
2022-08-27T07:19:11.649Z,21.96
2022-08-27T07:22:13.654Z,22.09
2022-08-27T07:25:09.805Z,22.45
2022-08-27T07:28:10.478Z,22.77
2022-08-27T07:30:42.867Z,22.95
2022-08-27T07:33:37.716Z,22.98
2022-08-27T07:36:34.898Z,22.96
2022-08-27T07:39:13.738Z,23.11
2022-08-27T07:42:25.408Z,23.14
2022-08-27T07:44:54.470Z,23.23
2022-08-27T07:47:53.035Z,23.08
2022-08-27T07:50:24.043Z,22.79
2022-08-27T07:52:51.586Z,22.63
2022-08-27T07:55:48.199Z,22.47
2022-08-27T07:58:35.087Z,22.40
2022-08-27T08:01:20.497Z,22.35
2022-08-27T08:03:51.358Z,22.40
2022-08-27T08:06:49.290Z,22.34
2022-08-27T08:09:47.243Z,22.34
2022-08-27T08:12:39.324Z,22.42
2022-08-27T08:15:10.978Z,22.51
2022-08-27T08:17:50.118Z,22.54
2022-08-27T08:21:00.273Z,22.63
2022-08-27T08:23:39.394Z,22.67
2022-08-27T08:26:08.170Z,22.72
2022-08-27T08:28:53.661Z,22.65
2022-08-27T08:31:38.275Z,22.53
2022-08-27T08:34:15.412Z,22.55
2022-08-27T08:36:55.074Z,22.67
2022-08-27T08:39:33.520Z,22.77
2022-08-27T08:42:04.406Z,22.74
2022-08-27T08:44:55.318Z,22.74
2022-08-27T08:47:49.765Z,22.85
2022-08-27T08:50:35.644Z,22.94
2022-08-27T08:53:19.671Z,23.11
2022-08-27T08:55:56.338Z,23.25
2022-08-27T08:58:38.214Z,23.32
2022-08-27T09:01:20.268Z,23.33
2022-08-27T09:04:11.158Z,23.31
2022-08-27T09:07:08.451Z,23.38
2022-08-27T09:09:58.686Z,23.58
2022-08-27T09:12:30.487Z,23.89
2022-08-27T09:15:05.358Z,24.05
2022-08-27T09:17:40.090Z,24.04
2022-08-27T09:20:13.067Z,23.87
2022-08-27T09:23:28.636Z,23.92
2022-08-27T09:26:03.566Z,24.06
2022-08-27T09:29:05.985Z,24.14
2022-08-27T09:31:43.274Z,24.15
2022-08-27T09:34:11.357Z,24.06
2022-08-27T09:37:10.145Z,23.89
2022-08-27T09:39:57.033Z,23.87
2022-08-27T09:42:54.321Z,23.71
2022-08-27T09:45:33.932Z,23.66
2022-08-27T09:48:25.722Z,23.63
2022-08-27T09:50:56.651Z,23.65
2022-08-27T09:53:51.837Z,23.56
2022-08-27T09:56:32.703Z,23.44
2022-08-27T09:59:14.250Z,23.40
2022-08-27T10:02:19.202Z,23.31
2022-08-27T10:04:54.638Z,23.32
2022-08-27T10:07:53.366Z,23.42
2022-08-27T10:10:51.824Z,23.62
2022-08-27T10:14:13.622Z,23.73
2022-08-27T10:17:22.557Z,23.88
2022-08-27T10:20:40.521Z,24.04
2022-08-27T10:24:22.219Z,23.99
2022-08-27T10:27:49.242Z,23.89
2022-08-27T10:30:42.842Z,23.73
2022-08-27T10:33:36.836Z,23.54
2022-08-27T10:36:41.380Z,23.56
2022-08-27T10:39:52.740Z,23.63
2022-08-27T10:42:32.030Z,23.77
2022-08-27T10:45:35.785Z,24.01
2022-08-27T10:48:35.176Z,24.06
2022-08-27T10:51:08.479Z,24.16
2022-08-27T10:53:48.447Z,24.18
2022-08-27T10:56:30.863Z,24.21
2022-08-27T10:59:50.101Z,24.22
2022-08-27T11:02:44.552Z,24.13
2022-08-27T11:05:53.344Z,24.05
2022-08-27T11:08:54.031Z,23.93
2022-08-27T11:12:19.412Z,23.87
2022-08-27T11:15:12.264Z,23.91
2022-08-27T11:17:59.742Z,23.79
2022-08-27T11:20:41.289Z,23.73
2022-08-27T11:23:19.380Z,23.78
2022-08-27T11:26:01.088Z,23.87
2022-08-27T11:28:42.087Z,24.00
2022-08-27T11:31:49.797Z,24.07
2022-08-27T11:34:35.985Z,24.22
2022-08-27T11:37:54.073Z,24.64
2022-08-27T11:40:34.324Z,24.74
2022-08-27T11:43:16.018Z,24.73
2022-08-27T11:46:07.773Z,24.68
2022-08-27T11:48:42.748Z,24.50
2022-08-27T11:51:30.454Z,24.29
2022-08-27T11:54:06.183Z,24.08
2022-08-27T11:56:43.267Z,24.06
2022-08-27T11:59:11.827Z,24.18
2022-08-27T12:01:39.839Z,24.17
2022-08-27T12:04:28.702Z,24.19
2022-08-27T12:07:35.835Z,24.07
2022-08-27T12:10:16.806Z,24.07
2022-08-27T12:13:17.772Z,24.17
2022-08-27T12:16:25.275Z,24.63
2022-08-27T12:19:06.392Z,25.15
2022-08-27T12:22:05.600Z,25.55
2022-08-27T12:24:49.421Z,25.57
2022-08-27T12:27:25.900Z,25.62
2022-08-27T12:29:55.819Z,25.69
2022-08-27T12:32:25.772Z,25.71
2022-08-27T12:35:21.013Z,26.00
2022-08-27T12:37:58.472Z,26.14
2022-08-27T12:40:53.572Z,26.18
2022-08-27T12:43:43.349Z,26.16
2022-08-27T12:46:29.707Z,26.17
2022-08-27T12:49:12.751Z,26.22
2022-08-27T12:51:53.036Z,26.27
2022-08-27T12:55:08.623Z,26.22
2022-08-27T12:57:51.608Z,26.17
2022-08-27T13:00:26.766Z,25.87
2022-08-27T13:03:06.823Z,25.49
2022-08-27T13:05:50.905Z,25.56
2022-08-27T13:08:39.036Z,25.69
2022-08-27T13:11:31.050Z,25.56
2022-08-27T13:14:16.374Z,25.72
2022-08-27T13:17:07.869Z,26.13
2022-08-27T13:19:53.501Z,26.38
2022-08-27T13:22:32.194Z,26.16
2022-08-27T13:25:02.072Z,25.99
2022-08-27T13:27:42.484Z,26.14
2022-08-27T13:30:26.879Z,26.47
2022-08-27T13:33:15.099Z,26.56
2022-08-27T13:35:44.240Z,26.66
2022-08-27T13:38:23.439Z,26.52
2022-08-27T13:41:06.858Z,26.36
2022-08-27T13:43:46.617Z,26.45
2022-08-27T13:46:43.072Z,26.21
2022-08-27T13:49:39.752Z,25.86
2022-08-27T13:53:01.055Z,25.80
2022-08-27T13:55:40.711Z,25.89
2022-08-27T13:58:32.302Z,25.95
2022-08-27T14:01:43.499Z,26.11
2022-08-27T14:04:31.770Z,26.09
2022-08-27T14:07:12.568Z,26.36
2022-08-27T14:09:58.520Z,26.45
2022-08-27T14:12:36.933Z,26.71
2022-08-27T14:15:46.759Z,26.75
2022-08-27T14:18:59.746Z,26.44
2022-08-27T14:21:34.917Z,26.36
2022-08-27T14:24:18.896Z,26.26
2022-08-27T14:27:26.061Z,26.20
2022-08-27T14:29:59.160Z,26.28
2022-08-27T14:32:46.720Z,26.18
2022-08-27T14:35:25.258Z,26.19
2022-08-27T14:38:14.042Z,26.16
2022-08-27T14:40:58.306Z,26.10
2022-08-27T14:43:34.238Z,26.22
2022-08-27T14:46:05.039Z,26.36
2022-08-27T14:48:42.775Z,26.28
2022-08-27T14:51:34.018Z,26.10
2022-08-27T14:54:07.373Z,26.02
2022-08-27T14:56:48.693Z,25.90
2022-08-27T14:59:22.044Z,25.79
2022-08-27T15:01:55.910Z,25.58
2022-08-27T15:04:30.556Z,25.50
2022-08-27T15:07:08.778Z,25.48
2022-08-27T15:09:47.207Z,25.50
2022-08-27T15:12:26.395Z,25.57
2022-08-27T15:14:59.996Z,25.65
2022-08-27T15:17:35.064Z,25.58
2022-08-27T15:20:07.980Z,25.55
2022-08-27T15:22:44.364Z,25.48
2022-08-27T15:25:30.102Z,25.33
2022-08-27T15:28:21.588Z,25.31
2022-08-27T15:31:01.238Z,25.38
2022-08-27T15:33:42.438Z,25.35
2022-08-27T15:36:29.620Z,25.27
2022-08-27T15:39:18.924Z,25.22
2022-08-27T15:42:07.026Z,25.22
2022-08-27T15:44:53.321Z,25.30
2022-08-27T15:47:36.004Z,25.39
2022-08-27T15:50:06.344Z,25.45
2022-08-27T15:52:40.452Z,25.41
2022-08-27T15:55:22.004Z,25.30
2022-08-27T15:57:58.546Z,25.25
2022-08-27T16:00:43.483Z,25.19
2022-08-27T16:03:35.821Z,25.18
2022-08-27T16:06:08.512Z,25.18
2022-08-27T16:08:42.280Z,25.19
2022-08-27T16:11:21.872Z,25.18
2022-08-27T16:14:02.939Z,25.12
2022-08-27T16:16:58.355Z,25.04
2022-08-27T16:19:43.741Z,25.00
2022-08-27T16:22:17.113Z,24.98
2022-08-27T16:25:01.321Z,24.93
2022-08-27T16:27:45.512Z,24.91
2022-08-27T16:30:35.603Z,24.87
2022-08-27T16:33:16.825Z,24.86
2022-08-27T16:36:00.511Z,24.80
2022-08-27T16:38:37.701Z,24.78
2022-08-27T16:41:20.087Z,24.73
2022-08-27T16:44:00.387Z,24.73
2022-08-27T16:46:36.093Z,24.69
2022-08-27T16:49:27.915Z,24.60
2022-08-27T16:52:07.733Z,24.53
2022-08-27T16:54:44.746Z,24.49
2022-08-27T16:57:27.286Z,24.43
2022-08-27T16:59:58.155Z,24.38
2022-08-27T17:02:35.463Z,24.33
2022-08-27T17:05:33.500Z,24.30
2022-08-27T17:08:06.896Z,24.23
2022-08-27T17:11:05.569Z,24.20
2022-08-27T17:13:42.310Z,24.17
2022-08-27T17:16:35.822Z,24.11
2022-08-27T17:19:09.328Z,24.04
2022-08-27T17:21:56.775Z,24.00
2022-08-27T17:24:44.076Z,23.93
2022-08-27T17:27:21.933Z,23.86
2022-08-27T17:30:01.287Z,23.80
2022-08-27T17:32:51.835Z,23.75
2022-08-27T17:35:32.659Z,23.69
2022-08-27T17:38:09.045Z,23.65
2022-08-27T17:41:00.429Z,23.60
2022-08-27T17:43:48.661Z,23.54
2022-08-27T17:46:44.632Z,23.50
2022-08-27T17:49:19.110Z,23.48
2022-08-27T17:52:02.045Z,23.46
2022-08-27T17:54:46.747Z,23.40
2022-08-27T17:57:55.175Z,23.33
2022-08-27T18:00:45.065Z,23.29
2022-08-27T18:03:29.545Z,23.27
2022-08-27T18:06:46.089Z,23.22
2022-08-27T18:09:47.644Z,23.14
2022-08-27T18:12:55.533Z,23.08
2022-08-27T18:15:36.644Z,23.04
2022-08-27T18:18:12.776Z,22.99
2022-08-27T18:20:55.267Z,22.92
2022-08-27T18:24:04.257Z,22.88
2022-08-27T18:27:20.130Z,22.80
2022-08-27T18:30:11.692Z,22.72
2022-08-27T18:33:01.511Z,22.65
2022-08-27T18:36:02.526Z,22.58
2022-08-27T18:38:53.637Z,22.53
2022-08-27T18:41:36.965Z,22.51
2022-08-27T18:44:17.629Z,22.47
2022-08-27T18:47:14.410Z,22.42
2022-08-27T18:49:57.195Z,22.37
2022-08-27T18:52:42.418Z,22.32
2022-08-27T18:55:30.868Z,22.28
2022-08-27T18:58:11.783Z,22.26
2022-08-27T19:01:09.998Z,22.23
2022-08-27T19:03:41.899Z,22.21
2022-08-27T19:06:20.708Z,22.18
2022-08-27T19:09:16.336Z,22.17
2022-08-27T19:12:03.234Z,22.15
2022-08-27T19:14:36.363Z,22.13
2022-08-27T19:17:19.413Z,22.12
2022-08-27T19:19:54.125Z,22.07
2022-08-27T19:22:37.572Z,22.01
2022-08-27T19:25:31.323Z,21.98
2022-08-27T19:28:02.542Z,21.96
2022-08-27T19:30:47.779Z,21.93
2022-08-27T19:33:18.992Z,21.90
2022-08-27T19:35:46.205Z,21.86
2022-08-27T19:38:54.916Z,21.78
2022-08-27T19:41:49.411Z,21.71
2022-08-27T19:44:30.898Z,21.71
2022-08-27T19:47:01.412Z,21.70
2022-08-27T19:49:41.677Z,21.68
2022-08-27T19:52:23.062Z,21.66
2022-08-27T19:55:14.965Z,21.64
2022-08-27T19:57:58.288Z,21.59
2022-08-27T20:00:27.594Z,21.54
2022-08-27T20:02:56.155Z,21.51
2022-08-27T20:05:26.975Z,21.48
2022-08-27T20:08:00.100Z,21.44
2022-08-27T20:10:39.712Z,21.41
2022-08-27T20:13:32.404Z,21.40
2022-08-27T20:16:13.469Z,21.39
2022-08-27T20:18:46.304Z,21.40
2022-08-27T20:21:32.895Z,21.42
2022-08-27T20:24:44.361Z,21.41
2022-08-27T20:27:31.719Z,21.40
2022-08-27T20:29:59.996Z,21.38
2022-08-27T20:32:35.340Z,21.33
2022-08-27T20:35:09.854Z,21.30
2022-08-27T20:37:51.566Z,21.29
2022-08-27T20:40:32.904Z,21.26
2022-08-27T20:43:06.295Z,21.26
2022-08-27T20:45:45.600Z,21.25
2022-08-27T20:48:25.403Z,21.20
2022-08-27T20:51:14.332Z,21.19
2022-08-27T20:54:16.388Z,21.20
2022-08-27T20:57:07.689Z,21.18
2022-08-27T21:00:17.325Z,21.18
2022-08-27T21:02:56.813Z,21.17
2022-08-27T21:05:36.492Z,21.16
2022-08-27T21:08:17.188Z,21.15
2022-08-27T21:10:58.800Z,21.13
2022-08-27T21:13:55.258Z,21.12
2022-08-27T21:16:48.658Z,21.10
2022-08-27T21:19:20.582Z,21.08
2022-08-27T21:21:53.779Z,21.07
2022-08-27T21:24:28.363Z,21.05
2022-08-27T21:27:09.955Z,21.04
2022-08-27T21:29:53.164Z,21.04
2022-08-27T21:32:33.878Z,21.02
2022-08-27T21:35:10.122Z,21.00
2022-08-27T21:37:49.074Z,20.97
2022-08-27T21:40:34.479Z,20.89
2022-08-27T21:43:09.536Z,20.85
2022-08-27T21:46:08.181Z,20.81
2022-08-27T21:48:58.790Z,20.78
2022-08-27T21:51:28.383Z,20.73
2022-08-27T21:53:59.020Z,20.69
2022-08-27T21:56:41.658Z,20.64
2022-08-27T21:59:38.611Z,20.58
2022-08-27T22:02:39.687Z,20.52
2022-08-27T22:05:35.800Z,20.44
2022-08-27T22:08:08.969Z,20.40
2022-08-27T22:10:47.788Z,20.38
2022-08-27T22:13:52.366Z,20.35
2022-08-27T22:16:27.848Z,20.32
2022-08-27T22:19:22.981Z,20.30
2022-08-27T22:22:04.977Z,20.27
2022-08-27T22:24:39.874Z,20.25
2022-08-27T22:27:47.178Z,20.21
2022-08-27T22:30:26.628Z,20.18
2022-08-27T22:33:09.507Z,20.16
2022-08-27T22:36:05.974Z,20.17
2022-08-27T22:38:45.774Z,20.16
2022-08-27T22:41:52.024Z,20.16
2022-08-27T22:44:29.402Z,20.13
2022-08-27T22:47:46.281Z,20.11
2022-08-27T22:50:29.410Z,20.06
2022-08-27T22:53:43.612Z,20.07
2022-08-27T22:56:20.637Z,20.06
2022-08-27T22:58:59.154Z,20.05
2022-08-27T23:02:10.968Z,20.05
2022-08-27T23:04:54.450Z,20.03
2022-08-27T23:07:25.146Z,20.01
2022-08-27T23:09:55.002Z,20.00
2022-08-27T23:12:25.629Z,19.98
2022-08-27T23:14:52.561Z,19.98
2022-08-27T23:17:20.012Z,19.97
2022-08-27T23:19:49.671Z,19.98
2022-08-27T23:22:17.124Z,19.97
2022-08-27T23:25:03.691Z,19.93
2022-08-27T23:27:30.849Z,19.90
2022-08-27T23:30:05.213Z,19.87
2022-08-27T23:32:32.038Z,19.83
2022-08-27T23:34:59.476Z,19.81
2022-08-27T23:37:27.075Z,19.81
2022-08-27T23:39:54.642Z,19.81
2022-08-27T23:42:22.990Z,19.81
2022-08-27T23:44:50.087Z,19.80
2022-08-27T23:47:17.278Z,19.79
2022-08-27T23:49:46.772Z,19.79
2022-08-27T23:52:13.611Z,19.79
2022-08-27T23:54:40.534Z,19.78
2022-08-27T23:57:08.300Z,19.77
2022-08-27T23:59:44.158Z,19.75
