createdAt,value
2022-08-04T00:00:38.850Z,0
2022-08-04T00:02:18.558Z,0
2022-08-04T00:03:58.326Z,0
2022-08-04T00:05:38.071Z,0
2022-08-04T00:07:17.854Z,0
2022-08-04T00:08:57.610Z,0
2022-08-04T00:10:37.376Z,0
2022-08-04T00:12:17.137Z,0
2022-08-04T00:13:56.910Z,0
2022-08-04T00:15:36.670Z,0
2022-08-04T00:17:16.436Z,0
2022-08-04T00:18:56.198Z,0
2022-08-04T00:20:35.965Z,0
2022-08-04T00:22:15.745Z,0
2022-08-04T00:25:35.254Z,0
2022-08-04T00:27:15.017Z,0
2022-08-04T00:28:54.789Z,0
2022-08-04T00:30:34.552Z,0
2022-08-04T00:32:14.314Z,0
2022-08-04T00:35:33.841Z,0
2022-08-04T00:37:13.614Z,0
2022-08-04T00:38:53.379Z,0
2022-08-04T00:40:33.140Z,0
2022-08-04T00:42:12.900Z,0
2022-08-04T00:43:52.673Z,0
2022-08-04T00:45:32.431Z,0
2022-08-04T00:47:12.204Z,0
2022-08-04T00:48:51.956Z,0
2022-08-04T00:50:31.729Z,0
2022-08-04T00:52:11.485Z,0
2022-08-04T00:53:51.251Z,0
2022-08-04T00:55:31.025Z,0
2022-08-04T00:57:10.852Z,0
2022-08-04T00:58:50.558Z,0
2022-08-04T01:00:30.314Z,0
2022-08-04T01:02:10.087Z,0
2022-08-04T01:05:29.601Z,0
2022-08-04T01:07:09.376Z,0
2022-08-04T01:08:49.133Z,0
2022-08-04T01:10:28.908Z,0
2022-08-04T01:12:08.664Z,0
2022-08-04T01:13:48.439Z,0
2022-08-04T01:15:28.213Z,0
2022-08-04T01:17:07.962Z,0
2022-08-04T01:18:47.726Z,0
2022-08-04T01:20:27.515Z,0
2022-08-04T01:22:07.257Z,0
2022-08-04T01:25:26.786Z,0
2022-08-04T01:27:06.555Z,0
2022-08-04T01:28:46.324Z,0
2022-08-04T01:30:26.072Z,0
2022-08-04T01:32:05.835Z,0
2022-08-04T01:33:45.598Z,0
2022-08-04T01:35:25.361Z,0
2022-08-04T01:37:05.130Z,0
2022-08-04T01:38:44.896Z,0
2022-08-04T01:40:24.692Z,0
2022-08-04T01:42:04.444Z,0
2022-08-04T01:43:44.240Z,0
2022-08-04T01:45:23.965Z,0
2022-08-04T01:47:03.727Z,0
2022-08-04T01:48:43.486Z,0
2022-08-04T01:50:23.321Z,0
2022-08-04T01:52:03.011Z,0
2022-08-04T01:53:42.771Z,0
2022-08-04T01:55:22.566Z,0
2022-08-04T01:57:02.322Z,0
2022-08-04T01:58:42.123Z,0
2022-08-04T02:00:21.848Z,0
2022-08-04T02:02:01.605Z,0
2022-08-04T02:03:41.363Z,0
2022-08-04T02:05:21.146Z,0
2022-08-04T02:07:00.906Z,0
2022-08-04T02:08:40.699Z,0
2022-08-04T02:10:20.454Z,0
2022-08-04T02:12:00.248Z,0
2022-08-04T02:15:19.719Z,0
2022-08-04T02:16:59.483Z,0
2022-08-04T02:18:39.247Z,0
2022-08-04T02:20:19.029Z,0
2022-08-04T02:21:58.808Z,0
2022-08-04T02:23:38.551Z,0
2022-08-04T02:25:18.321Z,0
2022-08-04T02:26:58.081Z,0
2022-08-04T02:28:37.831Z,0
2022-08-04T02:30:17.595Z,0
2022-08-04T02:31:57.356Z,0
2022-08-04T02:35:16.887Z,0
2022-08-04T02:36:56.721Z,0
2022-08-04T02:38:36.436Z,0
2022-08-04T02:40:16.191Z,0
2022-08-04T02:41:55.956Z,0
2022-08-04T02:43:35.725Z,0
2022-08-04T02:45:15.486Z,0
2022-08-04T02:46:55.250Z,0
2022-08-04T02:48:35.011Z,0
2022-08-04T02:50:14.786Z,0
2022-08-04T02:51:54.541Z,0
2022-08-04T02:53:34.302Z,0
2022-08-04T02:55:14.068Z,0
2022-08-04T02:56:53.840Z,0
2022-08-04T02:58:33.610Z,0
2022-08-04T03:00:13.369Z,0
2022-08-04T03:01:53.122Z,0
2022-08-04T03:03:32.879Z,0
2022-08-04T03:05:12.663Z,0
2022-08-04T03:06:52.422Z,0
2022-08-04T03:08:32.181Z,0
2022-08-04T03:10:11.957Z,0
2022-08-04T03:11:51.719Z,0
2022-08-04T03:13:31.476Z,0
2022-08-04T03:15:11.247Z,0
2022-08-04T03:16:51.013Z,0
2022-08-04T03:18:30.796Z,0
2022-08-04T03:20:10.545Z,0
2022-08-04T03:21:50.306Z,0
2022-08-04T03:25:09.836Z,0
2022-08-04T03:26:49.608Z,0
2022-08-04T03:28:29.365Z,0
2022-08-04T03:30:09.142Z,0
2022-08-04T03:31:48.894Z,0
2022-08-04T03:33:28.664Z,0
2022-08-04T03:35:08.432Z,0
2022-08-04T03:36:48.191Z,0
2022-08-04T03:38:27.966Z,0
2022-08-04T03:40:07.719Z,0
2022-08-04T03:41:47.481Z,0
2022-08-04T03:45:07.006Z,0
2022-08-04T03:46:46.773Z,0
2022-08-04T03:48:26.550Z,0.01
2022-08-04T03:50:06.306Z,0
2022-08-04T03:51:46.058Z,0.01
2022-08-04T03:55:05.593Z,0
2022-08-04T03:56:45.362Z,0.02
2022-08-04T03:58:25.144Z,0.05
2022-08-04T04:00:04.910Z,0.05
2022-08-04T04:01:44.659Z,0.04
2022-08-04T04:05:04.202Z,0.07
2022-08-04T04:06:43.976Z,0.07
2022-08-04T04:08:23.740Z,0.07
2022-08-04T04:10:03.504Z,0.09
2022-08-04T04:11:43.265Z,0.29
2022-08-04T04:13:23.026Z,0.18
2022-08-04T04:15:02.794Z,0.12
2022-08-04T04:18:22.330Z,0.12
2022-08-04T04:20:02.112Z,0.12
2022-08-04T04:21:41.874Z,0.11
2022-08-04T04:23:21.637Z,0.13
2022-08-04T04:25:01.393Z,0.13
2022-08-04T04:26:41.162Z,0.15
2022-08-04T04:28:20.921Z,0.16
2022-08-04T04:30:00.704Z,0.17
2022-08-04T04:31:40.473Z,0.16
2022-08-04T04:35:00.002Z,0.2
2022-08-04T04:36:39.781Z,0.19
2022-08-04T04:38:19.556Z,0.22
2022-08-04T04:39:59.323Z,0.21
2022-08-04T04:41:39.106Z,0.21
2022-08-04T04:43:18.864Z,0.24
2022-08-04T04:44:58.625Z,0.27
2022-08-04T04:46:38.407Z,0.27
2022-08-04T04:48:18.206Z,0.26
2022-08-04T04:49:57.938Z,0.3
2022-08-04T04:51:37.707Z,0.32
2022-08-04T04:53:17.472Z,0.34
2022-08-04T04:54:57.260Z,0.36
2022-08-04T04:56:37.012Z,0.38
2022-08-04T04:58:16.781Z,0.44
2022-08-04T04:59:56.563Z,0.45
2022-08-04T05:01:36.327Z,0.48
2022-08-04T05:03:16.101Z,0.52
2022-08-04T05:04:55.885Z,0.55
2022-08-04T05:06:35.639Z,0.55
2022-08-04T05:08:15.419Z,0.6
2022-08-04T05:09:55.178Z,0.62
2022-08-04T05:11:34.951Z,0.63
2022-08-04T05:13:14.729Z,1.56
2022-08-04T05:14:54.496Z,1.61
2022-08-04T05:16:34.260Z,1.67
2022-08-04T05:19:53.817Z,1.86
2022-08-04T05:21:33.613Z,1.93
2022-08-04T05:23:13.346Z,2.03
2022-08-04T05:24:53.106Z,2.05
2022-08-04T05:26:32.872Z,2.18
2022-08-04T05:28:12.658Z,2.24
2022-08-04T05:29:52.440Z,2.34
2022-08-04T05:31:32.190Z,2.43
2022-08-04T05:34:51.724Z,2.61
2022-08-04T05:38:11.284Z,2.51
2022-08-04T05:41:30.808Z,2.44
2022-08-04T05:44:50.374Z,2.4
2022-08-04T05:46:30.129Z,2.38
2022-08-04T05:48:09.900Z,2.4
2022-08-04T05:49:49.666Z,2.38
2022-08-04T05:51:29.433Z,2.36
2022-08-04T05:53:09.192Z,2.34
2022-08-04T05:54:48.973Z,2.3
2022-08-04T05:56:28.743Z,2.23
2022-08-04T05:58:08.508Z,2.31
2022-08-04T05:59:48.283Z,2.32
2022-08-04T06:01:28.052Z,2.26
2022-08-04T06:04:47.588Z,2.21
2022-08-04T06:08:07.119Z,2.24
2022-08-04T06:09:46.909Z,2.24
2022-08-04T06:11:26.669Z,2.24
2022-08-04T06:14:46.227Z,2.21
2022-08-04T06:16:25.986Z,2.22
2022-08-04T06:18:05.752Z,2.16
2022-08-04T06:19:45.515Z,2.14
2022-08-04T06:21:25.297Z,2.17
2022-08-04T06:24:44.832Z,2.13
2022-08-04T06:26:24.614Z,2.15
2022-08-04T06:28:04.390Z,2.1
2022-08-04T06:29:44.158Z,2.1
2022-08-04T06:31:23.919Z,2.08
2022-08-04T06:34:43.466Z,2.08
2022-08-04T06:38:03.018Z,2.05
2022-08-04T06:39:42.780Z,2.06
2022-08-04T06:41:22.539Z,2.03
2022-08-04T06:43:02.295Z,2.01
2022-08-04T06:44:42.085Z,2.01
2022-08-04T06:48:01.604Z,1.99
2022-08-04T06:49:41.378Z,1.98
2022-08-04T06:51:21.156Z,1.96
2022-08-04T06:53:00.932Z,1.96
2022-08-04T06:54:40.688Z,1.93
2022-08-04T06:58:00.244Z,1.93
2022-08-04T06:59:40.002Z,1.92
2022-08-04T07:01:19.765Z,1.99
2022-08-04T07:04:39.321Z,1.91
2022-08-04T07:06:19.095Z,1.94
2022-08-04T07:07:58.870Z,1.92
2022-08-04T07:09:38.641Z,1.9
2022-08-04T07:11:18.426Z,1.87
2022-08-04T07:14:37.941Z,2.08
2022-08-04T07:16:17.724Z,1.87
2022-08-04T07:17:57.478Z,1.86
2022-08-04T07:19:37.250Z,1.87
2022-08-04T07:21:17.040Z,1.9
2022-08-04T07:22:56.789Z,1.88
2022-08-04T07:24:36.562Z,1.87
2022-08-04T07:26:16.342Z,1.86
2022-08-04T07:27:56.108Z,1.87
2022-08-04T07:29:35.866Z,1.78
2022-08-04T07:31:15.637Z,1.77
2022-08-04T07:32:55.422Z,1.8
2022-08-04T07:34:35.181Z,1.88
2022-08-04T07:36:14.963Z,1.79
2022-08-04T07:37:54.722Z,1.83
2022-08-04T07:39:34.486Z,1.76
2022-08-04T07:41:14.257Z,1.8
2022-08-04T07:42:54.044Z,1.83
2022-08-04T07:46:13.579Z,1.78
2022-08-04T07:47:53.347Z,1.68
2022-08-04T07:49:33.114Z,1.87
2022-08-04T07:51:12.887Z,1.64
2022-08-04T07:52:52.650Z,1.86
2022-08-04T07:54:32.425Z,1.83
2022-08-04T07:56:12.192Z,1.75
2022-08-04T07:57:51.972Z,1.67
2022-08-04T07:59:31.736Z,1.7
2022-08-04T08:01:11.503Z,1.75
2022-08-04T08:04:31.054Z,1.78
2022-08-04T08:06:10.828Z,1.7
2022-08-04T08:07:50.589Z,1.63
2022-08-04T08:09:30.366Z,1.64
2022-08-04T08:11:10.121Z,1.73
2022-08-04T08:12:49.901Z,1.75
2022-08-04T08:14:29.675Z,1.73
2022-08-04T08:17:49.213Z,1.65
2022-08-04T08:19:28.971Z,1.7
2022-08-04T08:21:08.761Z,1.65
2022-08-04T08:22:48.537Z,1.62
2022-08-04T08:24:28.277Z,1.78
2022-08-04T08:26:08.062Z,1.73
2022-08-04T08:27:47.827Z,1.72
2022-08-04T08:29:27.602Z,1.71
2022-08-04T08:31:07.381Z,1.75
2022-08-04T08:32:47.132Z,1.71
2022-08-04T08:34:26.887Z,1.73
2022-08-04T08:37:46.438Z,0
2022-08-04T08:39:26.183Z,0
2022-08-04T08:41:05.962Z,0
2022-08-04T08:42:45.722Z,0
2022-08-04T08:44:25.507Z,0
2022-08-04T08:46:05.253Z,0
2022-08-04T08:47:45.035Z,0
2022-08-04T08:49:24.833Z,0
2022-08-04T08:51:04.582Z,0.23
2022-08-04T08:52:44.314Z,0.14
2022-08-04T08:57:43.616Z,0.18
2022-08-04T08:59:23.386Z,0.3
2022-08-04T09:01:03.154Z,0.2
2022-08-04T09:02:42.936Z,0.28
2022-08-04T09:04:22.703Z,0.27
2022-08-04T09:07:42.228Z,0.22
2022-08-04T09:09:22.016Z,0.27
2022-08-04T09:11:01.777Z,0.28
2022-08-04T09:12:41.552Z,0.26
2022-08-04T09:14:21.312Z,0.25
2022-08-04T09:17:40.827Z,0.25
2022-08-04T09:19:20.614Z,0.24
2022-08-04T09:21:00.381Z,0.22
2022-08-04T09:24:19.917Z,0.26
2022-08-04T09:27:39.453Z,0.22
2022-08-04T09:29:19.210Z,0.24
2022-08-04T09:30:58.976Z,0.25
2022-08-04T09:34:18.510Z,0.24
2022-08-04T09:35:58.273Z,0.24
2022-08-04T09:37:38.051Z,0.22
2022-08-04T09:39:17.826Z,0.25
2022-08-04T09:40:57.594Z,0.24
2022-08-04T09:42:37.357Z,0.23
2022-08-04T09:44:17.138Z,0.23
2022-08-04T09:45:56.883Z,0.25
2022-08-04T09:47:36.661Z,0.19
2022-08-04T09:49:16.414Z,0.22
2022-08-04T09:50:56.199Z,0.22
2022-08-04T09:52:35.964Z,0.22
2022-08-04T09:54:15.717Z,0.22
2022-08-04T09:55:55.483Z,0.23
2022-08-04T09:57:35.258Z,0.24
2022-08-04T09:59:15.040Z,0.22
2022-08-04T10:00:54.795Z,0.24
2022-08-04T10:02:34.565Z,0.2
2022-08-04T10:04:14.325Z,0.21
2022-08-04T10:05:54.105Z,0.2
2022-08-04T10:07:33.870Z,0.23
2022-08-04T10:09:13.630Z,0.25
2022-08-04T10:10:53.425Z,0.21
2022-08-04T10:12:33.159Z,0.22
2022-08-04T10:14:12.937Z,0.23
2022-08-04T10:17:32.477Z,0.22
2022-08-04T10:19:12.249Z,0.22
2022-08-04T10:20:52.015Z,0.23
2022-08-04T10:22:31.796Z,0.22
2022-08-04T10:24:11.564Z,0.21
2022-08-04T10:25:51.310Z,0.22
2022-08-04T10:27:31.091Z,0.23
2022-08-04T10:29:10.864Z,0.23
2022-08-04T10:30:50.611Z,0.24
2022-08-04T10:32:30.375Z,0.23
2022-08-04T10:34:10.147Z,0.22
2022-08-04T10:35:49.910Z,0.23
2022-08-04T10:37:29.676Z,0.23
2022-08-04T10:39:09.444Z,0.23
2022-08-04T10:40:49.231Z,0.25
2022-08-04T10:42:28.994Z,0.23
2022-08-04T10:44:08.756Z,0.2
2022-08-04T10:45:48.524Z,0.22
2022-08-04T10:47:28.297Z,0.23
2022-08-04T10:49:08.055Z,0.25
2022-08-04T10:50:47.833Z,0.22
2022-08-04T10:52:27.590Z,0.21
2022-08-04T10:54:07.354Z,0.22
2022-08-04T10:55:47.158Z,0.21
2022-08-04T10:57:26.903Z,0.21
2022-08-04T10:59:06.687Z,0.21
2022-08-04T11:00:46.444Z,0.2
2022-08-04T11:02:26.207Z,0.2
2022-08-04T11:04:05.966Z,0.22
2022-08-04T11:05:45.738Z,0.21
2022-08-04T11:07:25.506Z,0.2
2022-08-04T11:09:05.267Z,0.2
2022-08-04T11:10:45.052Z,0.21
2022-08-04T11:12:24.806Z,0.2
2022-08-04T11:14:04.577Z,0.21
2022-08-04T11:15:44.345Z,0.2
2022-08-04T11:17:24.126Z,0.21
2022-08-04T11:19:03.876Z,0.19
2022-08-04T11:20:43.660Z,0.2
2022-08-04T11:22:23.402Z,0.2
2022-08-04T11:24:03.181Z,0.21
2022-08-04T11:27:22.716Z,0.21
2022-08-04T11:29:02.479Z,0.2
2022-08-04T11:30:42.247Z,0.18
2022-08-04T11:34:01.788Z,0.16
2022-08-04T11:35:41.562Z,0.18
2022-08-04T11:37:21.316Z,0.2
2022-08-04T11:39:01.104Z,0.21
2022-08-04T11:40:40.849Z,0.18
2022-08-04T11:42:20.646Z,0.18
2022-08-04T11:44:00.399Z,0.19
2022-08-04T11:45:40.159Z,0.2
2022-08-04T11:47:19.929Z,0.2
2022-08-04T11:48:59.693Z,0.18
2022-08-04T11:50:39.487Z,0.19
2022-08-04T11:52:19.220Z,0.19
2022-08-04T11:53:59.002Z,0.19
2022-08-04T11:55:38.786Z,0.2
2022-08-04T11:57:18.547Z,0.15
2022-08-04T11:58:58.293Z,0.18
2022-08-04T12:00:38.101Z,0.19
2022-08-04T12:02:17.837Z,0.19
2022-08-04T12:03:57.606Z,0.19
2022-08-04T12:07:17.145Z,0.19
2022-08-04T12:08:56.912Z,0.18
2022-08-04T12:10:36.677Z,0.16
2022-08-04T12:12:16.437Z,0.19
2022-08-04T12:13:56.219Z,0.19
2022-08-04T12:15:35.980Z,0.14
2022-08-04T12:17:15.765Z,0.17
2022-08-04T12:18:55.515Z,0.15
2022-08-04T12:20:35.284Z,0.16
2022-08-04T12:22:15.067Z,0.16
2022-08-04T12:23:54.807Z,0.15
2022-08-04T12:25:34.587Z,0.15
2022-08-04T12:27:14.354Z,0.19
2022-08-04T12:28:54.124Z,0.19
2022-08-04T12:30:33.897Z,0.17
2022-08-04T12:32:13.646Z,0.17
2022-08-04T12:33:53.427Z,0.13
2022-08-04T12:37:12.975Z,0.19
2022-08-04T12:38:52.722Z,0.2
2022-08-04T12:40:32.502Z,0.17
2022-08-04T12:42:12.263Z,0.12
2022-08-04T12:43:52.052Z,0.19
2022-08-04T12:45:31.791Z,0.19
2022-08-04T12:47:11.567Z,0.14
2022-08-04T12:48:51.325Z,0.18
2022-08-04T12:50:31.109Z,0.17
2022-08-04T12:52:10.862Z,0.18
2022-08-04T12:53:50.639Z,0.15
2022-08-04T12:55:30.406Z,0.15
2022-08-04T12:57:10.237Z,0.17
2022-08-04T12:58:50.016Z,0.14
2022-08-04T13:00:29.718Z,0.13
2022-08-04T13:02:09.503Z,0.16
2022-08-04T13:03:49.234Z,0.14
2022-08-04T13:05:29.036Z,0.16
2022-08-04T13:07:08.779Z,0.17
2022-08-04T13:08:48.565Z,0.14
2022-08-04T13:10:28.310Z,0.15
2022-08-04T13:12:08.080Z,0.14
2022-08-04T13:13:47.874Z,0.16
2022-08-04T13:15:27.626Z,0.13
2022-08-04T13:17:07.413Z,0.17
2022-08-04T13:18:47.189Z,0.15
2022-08-04T13:20:26.914Z,0.13
2022-08-04T13:22:06.697Z,0.13
2022-08-04T13:23:46.452Z,0.13
2022-08-04T13:25:26.252Z,0.16
2022-08-04T13:27:06.019Z,0.13
2022-08-04T13:28:45.747Z,0.14
2022-08-04T13:30:25.542Z,0.2
2022-08-04T13:32:05.292Z,0.17
2022-08-04T13:33:45.057Z,0.14
2022-08-04T13:37:04.613Z,0.12
2022-08-04T13:38:44.352Z,0.13
2022-08-04T13:40:24.130Z,0.13
2022-08-04T13:42:03.898Z,0.15
2022-08-04T13:43:43.667Z,0.16
2022-08-04T13:45:23.437Z,0.14
2022-08-04T13:47:03.195Z,0.12
2022-08-04T13:50:22.757Z,0.15
2022-08-04T13:52:02.516Z,0.11
2022-08-04T13:53:42.277Z,0.12
2022-08-04T13:55:22.050Z,0.13
2022-08-04T13:57:01.805Z,0.09
2022-08-04T13:58:41.580Z,0.16
2022-08-04T14:00:21.339Z,0.14
2022-08-04T14:02:01.108Z,0.14
2022-08-04T14:03:40.877Z,0.12
2022-08-04T14:05:20.644Z,0.14
2022-08-04T14:07:00.427Z,0.14
2022-08-04T14:08:40.205Z,0.12
2022-08-04T14:10:19.946Z,0.12
2022-08-04T14:11:59.711Z,0.12
2022-08-04T14:13:39.471Z,0.16
2022-08-04T14:16:59.021Z,0.11
2022-08-04T14:20:18.579Z,0.15
2022-08-04T14:21:58.340Z,0.13
2022-08-04T14:23:38.122Z,0.16
2022-08-04T14:25:17.863Z,0.15
2022-08-04T14:26:57.640Z,0.13
2022-08-04T14:28:37.398Z,0.13
2022-08-04T14:30:17.177Z,0.11
2022-08-04T14:31:56.925Z,0.1
2022-08-04T14:33:36.702Z,0.14
2022-08-04T14:35:16.525Z,0.13
2022-08-04T14:36:56.237Z,0.12
2022-08-04T14:38:35.998Z,0.1
2022-08-04T14:40:15.754Z,0.12
2022-08-04T14:41:55.565Z,0.12
2022-08-04T14:43:35.325Z,0.1
2022-08-04T14:45:15.088Z,0.05
2022-08-04T14:46:54.843Z,0.12
2022-08-04T14:48:34.622Z,0.14
2022-08-04T14:50:14.370Z,0.12
2022-08-04T14:51:54.155Z,0.12
2022-08-04T14:53:33.943Z,0.15
2022-08-04T14:55:13.686Z,0.12
2022-08-04T14:56:53.450Z,0.13
2022-08-04T14:58:33.211Z,0.14
2022-08-04T15:00:12.986Z,0.13
2022-08-04T15:01:52.756Z,0.13
2022-08-04T15:03:32.523Z,0.11
2022-08-04T15:05:12.286Z,0.14
2022-08-04T15:06:52.069Z,0.13
2022-08-04T15:08:31.805Z,0.14
2022-08-04T15:10:11.587Z,0.12
2022-08-04T15:13:31.115Z,0.13
2022-08-04T15:15:10.884Z,0.11
2022-08-04T15:16:50.646Z,0.12
2022-08-04T15:18:30.428Z,0.14
2022-08-04T15:20:10.182Z,0.12
2022-08-04T15:21:49.960Z,0.14
2022-08-04T15:23:29.727Z,0.14
2022-08-04T15:25:09.519Z,0.13
2022-08-04T15:26:49.270Z,0.14
2022-08-04T15:28:29.022Z,0.12
2022-08-04T15:30:08.811Z,0.12
2022-08-04T15:31:48.563Z,0.11
2022-08-04T15:33:28.338Z,0.12
2022-08-04T15:36:47.879Z,0.12
2022-08-04T15:38:27.640Z,0.15
2022-08-04T15:40:07.412Z,0.11
2022-08-04T15:41:47.172Z,0.11
2022-08-04T15:43:26.939Z,0.13
2022-08-04T15:45:06.704Z,0.15
2022-08-04T15:46:46.483Z,0.13
2022-08-04T15:48:26.248Z,0.1
2022-08-04T15:50:06.013Z,0.13
2022-08-04T15:51:45.774Z,0.12
2022-08-04T15:53:25.537Z,0.11
2022-08-04T15:55:05.323Z,0.13
2022-08-04T15:56:45.081Z,0.1
2022-08-04T15:58:24.841Z,0.07
2022-08-04T16:00:04.630Z,0.15
2022-08-04T16:01:44.388Z,0.15
2022-08-04T16:03:24.163Z,0.07
2022-08-04T16:05:03.915Z,0.09
2022-08-04T16:06:43.683Z,0.11
2022-08-04T16:08:23.460Z,0.12
2022-08-04T16:10:03.224Z,0.13
2022-08-04T16:11:43.005Z,0.1
2022-08-04T16:13:22.763Z,0.11
2022-08-04T16:16:42.298Z,0.08
2022-08-04T16:18:22.070Z,0.08
2022-08-04T16:20:01.839Z,0.15
2022-08-04T16:21:41.600Z,0.13
2022-08-04T16:23:21.362Z,0.13
2022-08-04T16:25:01.132Z,0.12
2022-08-04T16:26:40.908Z,0.08
2022-08-04T16:28:20.668Z,0.13
2022-08-04T16:30:00.439Z,0.11
2022-08-04T16:31:40.189Z,0.1
2022-08-04T16:33:19.975Z,0.11
2022-08-04T16:34:59.744Z,0.15
2022-08-04T16:38:19.287Z,0.11
2022-08-04T16:39:59.043Z,0.11
2022-08-04T16:41:38.788Z,0.12
2022-08-04T16:43:18.567Z,0.11
2022-08-04T16:44:58.327Z,0.15
2022-08-04T16:46:38.098Z,0.11
2022-08-04T16:48:17.894Z,0.13
2022-08-04T16:49:57.646Z,0.14
2022-08-04T16:51:37.397Z,0.15
2022-08-04T16:53:17.185Z,0.12
2022-08-04T16:56:36.727Z,0.11
2022-08-04T16:58:16.468Z,0.12
2022-08-04T16:59:56.259Z,0.1
2022-08-04T17:01:36.024Z,0.11
2022-08-04T17:03:15.772Z,0.13
2022-08-04T17:04:55.547Z,0.09
2022-08-04T17:06:35.325Z,0.13
2022-08-04T17:08:15.091Z,0.1
2022-08-04T17:09:54.854Z,0.12
2022-08-04T17:11:34.609Z,0.1
2022-08-04T17:13:14.394Z,0.1
2022-08-04T17:14:54.177Z,0.1
2022-08-04T17:16:33.916Z,0.12
2022-08-04T17:18:13.716Z,0.13
2022-08-04T17:19:53.457Z,0.11
2022-08-04T17:21:33.229Z,0.1
2022-08-04T17:23:13.002Z,0.13
2022-08-04T17:24:52.798Z,0.12
2022-08-04T17:26:32.534Z,0.12
2022-08-04T17:28:12.335Z,0.13
2022-08-04T17:29:52.053Z,0.11
2022-08-04T17:31:31.835Z,0.12
2022-08-04T17:33:11.591Z,0.12
2022-08-04T17:36:31.179Z,0.09
2022-08-04T17:38:10.947Z,0.12
2022-08-04T17:39:50.680Z,0.11
2022-08-04T17:43:10.212Z,0.13
2022-08-04T17:46:29.761Z,0.08
2022-08-04T17:48:09.544Z,0.09
2022-08-04T17:49:49.277Z,0.08
2022-08-04T17:51:29.049Z,0.08
2022-08-04T17:53:08.816Z,0.1
2022-08-04T17:54:48.659Z,0.12
2022-08-04T17:56:28.359Z,0.13
2022-08-04T17:58:08.130Z,0.11
2022-08-04T17:59:47.892Z,0.12
2022-08-04T18:03:07.453Z,0.1
2022-08-04T18:04:47.216Z,0.1
2022-08-04T18:06:26.986Z,0.1
2022-08-04T18:08:06.733Z,0.14
2022-08-04T18:09:46.500Z,0.1
2022-08-04T18:11:26.254Z,0.12
2022-08-04T18:13:06.016Z,0.09
2022-08-04T18:14:45.827Z,0.12
2022-08-04T18:16:25.607Z,0.14
2022-08-04T18:18:05.317Z,0.11
2022-08-04T18:19:45.103Z,0.13
2022-08-04T18:21:24.893Z,0.1
2022-08-04T18:23:04.640Z,0.1
2022-08-04T18:24:44.401Z,0.1
2022-08-04T18:26:24.178Z,0.07
2022-08-04T18:28:03.982Z,0.01
2022-08-04T18:29:43.711Z,0
2022-08-04T18:31:23.507Z,0
2022-08-04T18:33:03.233Z,0
2022-08-04T18:34:42.999Z,0
2022-08-04T18:36:22.755Z,0
2022-08-04T18:38:02.539Z,0
2022-08-04T18:39:42.323Z,0
2022-08-04T18:41:22.098Z,0
2022-08-04T18:43:01.881Z,0
2022-08-04T18:44:41.636Z,0
2022-08-04T18:46:21.384Z,0
2022-08-04T18:48:01.141Z,0
2022-08-04T18:49:40.913Z,0
2022-08-04T18:51:20.708Z,0
2022-08-04T18:53:00.476Z,0
2022-08-04T18:56:20.004Z,0
2022-08-04T18:57:59.735Z,0
2022-08-04T18:59:39.521Z,0
2022-08-04T19:01:19.297Z,0
2022-08-04T19:02:59.034Z,0
2022-08-04T19:04:38.808Z,0
2022-08-04T19:06:18.592Z,0
2022-08-04T19:07:58.339Z,0
2022-08-04T19:09:38.135Z,0
2022-08-04T19:11:17.848Z,0
2022-08-04T19:12:57.622Z,0
2022-08-04T19:16:17.156Z,0
2022-08-04T19:17:56.913Z,0
2022-08-04T19:19:36.700Z,0
2022-08-04T19:21:16.439Z,0
2022-08-04T19:22:56.233Z,0
2022-08-04T19:26:15.782Z,0
2022-08-04T19:27:55.511Z,0
2022-08-04T19:29:35.296Z,0
2022-08-04T19:32:54.820Z,0
2022-08-04T19:36:14.321Z,0
2022-08-04T19:37:54.097Z,0
2022-08-04T19:39:33.869Z,0
2022-08-04T19:41:13.635Z,0
2022-08-04T19:42:53.395Z,0
2022-08-04T19:44:33.188Z,0
2022-08-04T19:46:12.934Z,0
2022-08-04T19:47:52.685Z,0
2022-08-04T19:49:32.435Z,0
2022-08-04T19:51:12.220Z,0
2022-08-04T19:52:52.012Z,0
2022-08-04T19:56:11.543Z,0
2022-08-04T19:57:51.341Z,0
2022-08-04T19:59:31.050Z,0
2022-08-04T20:01:10.800Z,0
2022-08-04T20:02:50.608Z,0
2022-08-04T20:04:30.344Z,0
2022-08-04T20:06:10.136Z,0
2022-08-04T20:07:49.857Z,0
2022-08-04T20:09:29.668Z,0
2022-08-04T20:12:49.153Z,0
2022-08-04T20:16:08.708Z,0
2022-08-04T20:17:48.447Z,0
2022-08-04T20:19:28.217Z,0
2022-08-04T20:21:07.978Z,0
2022-08-04T20:22:47.736Z,0
2022-08-04T20:24:27.508Z,0
2022-08-04T20:26:07.316Z,0
2022-08-04T20:27:47.044Z,0
2022-08-04T20:29:26.810Z,0
2022-08-04T20:31:06.587Z,0
2022-08-04T20:32:46.361Z,0
2022-08-04T20:36:05.873Z,0
2022-08-04T20:37:45.654Z,0
2022-08-04T20:42:44.945Z,0
2022-08-04T20:44:24.695Z,0
2022-08-04T20:46:04.468Z,0
2022-08-04T20:47:44.238Z,0
2022-08-04T20:49:23.981Z,0
2022-08-04T20:51:03.751Z,0
2022-08-04T20:52:43.533Z,0
2022-08-04T20:56:03.055Z,0
2022-08-04T20:57:42.817Z,0
2022-08-04T20:59:22.596Z,0
2022-08-04T21:01:02.373Z,0
2022-08-04T21:02:42.103Z,0
2022-08-04T21:04:21.869Z,0
2022-08-04T21:06:01.672Z,0
2022-08-04T21:07:41.392Z,0
2022-08-04T21:09:21.155Z,0
2022-08-04T21:11:00.945Z,0
2022-08-04T21:12:40.723Z,0
2022-08-04T21:14:20.472Z,0
2022-08-04T21:16:00.220Z,0
2022-08-04T21:17:39.987Z,0
2022-08-04T21:19:19.746Z,0
2022-08-04T21:20:59.560Z,0
2022-08-04T21:22:39.284Z,0
2022-08-04T21:24:19.075Z,0
2022-08-04T21:25:58.801Z,0
2022-08-04T21:27:38.598Z,0
2022-08-04T21:29:18.348Z,0
2022-08-04T21:30:58.098Z,0
2022-08-04T21:32:37.854Z,0
2022-08-04T21:35:57.388Z,0
2022-08-04T21:37:37.157Z,0
2022-08-04T21:39:16.920Z,0
2022-08-04T21:40:56.744Z,0
2022-08-04T21:42:36.478Z,0
2022-08-04T21:44:16.229Z,0
2022-08-04T21:45:55.976Z,0
2022-08-04T21:47:35.754Z,0
2022-08-04T21:49:15.511Z,0
2022-08-04T21:50:55.293Z,0
2022-08-04T21:52:35.056Z,0
2022-08-04T21:54:14.850Z,0
2022-08-04T21:55:54.563Z,0
2022-08-04T21:57:34.320Z,0
2022-08-04T21:59:14.134Z,0
2022-08-04T22:00:53.873Z,0
2022-08-04T22:02:33.647Z,0
2022-08-04T22:04:13.414Z,0
2022-08-04T22:05:53.139Z,0
2022-08-04T22:07:32.913Z,0
2022-08-04T22:09:12.695Z,0
2022-08-04T22:12:32.220Z,0
2022-08-04T22:17:31.509Z,0
2022-08-04T22:19:11.272Z,0
2022-08-04T22:20:51.055Z,0
2022-08-04T22:22:30.829Z,0
2022-08-04T22:24:10.597Z,0
2022-08-04T22:25:50.363Z,0
2022-08-04T22:27:30.117Z,0
2022-08-04T22:29:09.876Z,0
2022-08-04T22:30:49.646Z,0
2022-08-04T22:32:29.393Z,0
2022-08-04T22:35:48.903Z,0
2022-08-04T22:37:28.673Z,0
2022-08-04T22:39:08.481Z,0
2022-08-04T22:42:27.991Z,0
2022-08-04T22:45:47.524Z,0
2022-08-04T22:47:27.278Z,0
2022-08-04T22:49:07.040Z,0
2022-08-04T22:52:26.549Z,0
2022-08-04T22:55:46.097Z,0
2022-08-04T22:57:25.866Z,0
2022-08-04T22:59:05.658Z,0
2022-08-04T23:00:45.391Z,0
2022-08-04T23:02:25.148Z,0
2022-08-04T23:04:04.948Z,0
2022-08-04T23:05:44.696Z,0
2022-08-04T23:07:24.444Z,0
2022-08-04T23:09:04.286Z,0
2022-08-04T23:12:23.739Z,0
2022-08-04T23:14:03.529Z,0
2022-08-04T23:15:43.264Z,0
2022-08-04T23:17:23.047Z,0
2022-08-04T23:19:02.826Z,0
2022-08-04T23:20:42.567Z,0
2022-08-04T23:22:22.349Z,0
2022-08-04T23:25:50.006Z,0
2022-08-04T23:27:21.653Z,0
2022-08-04T23:29:01.402Z,0
2022-08-04T23:30:41.182Z,0
2022-08-04T23:32:20.907Z,0
2022-08-04T23:34:00.716Z,0
2022-08-04T23:35:40.461Z,0
2022-08-04T23:37:20.255Z,0
2022-08-04T23:38:59.972Z,0
2022-08-04T23:40:39.758Z,0
2022-08-04T23:42:19.523Z,0
2022-08-04T23:43:59.294Z,0
2022-08-04T23:45:39.023Z,0
2022-08-04T23:47:18.822Z,0
2022-08-04T23:48:58.583Z,0
2022-08-04T23:50:38.318Z,0
2022-08-04T23:52:18.078Z,0
2022-08-04T23:53:57.866Z,0
2022-08-04T23:55:37.623Z,0
2022-08-04T23:57:17.382Z,0
2022-08-04T23:58:57.174Z,0
