createdAt,value
2022-08-05T00:02:07.616Z,18.77
2022-08-05T00:04:55.300Z,18.77
2022-08-05T00:08:00.014Z,26.40
2022-08-05T00:10:46.426Z,33.72
2022-08-05T00:13:39.478Z,38.65
2022-08-05T00:16:36.264Z,46.95
2022-08-05T00:19:33.746Z,30.58
2022-08-05T00:22:31.296Z,18.42
2022-08-05T00:25:16.593Z,13.25
2022-08-05T00:28:03.205Z,8.95
2022-08-05T00:30:52.123Z,8.68
2022-08-05T00:34:54.967Z,9.02
2022-08-05T00:37:10.483Z,9.20
2022-08-05T00:39:57.391Z,12.15
2022-08-05T00:42:48.231Z,8.05
2022-08-05T00:45:38.628Z,5.88
2022-08-05T00:48:31.411Z,5.18
2022-08-05T00:51:51.031Z,6.63
2022-08-05T00:54:22.222Z,5.63
2022-08-05T00:57:13.047Z,7.30
2022-08-05T00:59:58.542Z,7.10
2022-08-05T01:02:43.981Z,5.55
2022-08-05T01:05:29.323Z,7.18
2022-08-05T01:08:30.758Z,6.53
2022-08-05T01:11:37.016Z,9.05
2022-08-05T01:14:40.582Z,5.60
2022-08-05T01:17:47.163Z,10.30
2022-08-05T01:21:22.811Z,16.77
2022-08-05T01:24:36.038Z,14.23
2022-08-05T01:27:50.608Z,12.18
2022-08-05T01:30:53.551Z,15.80
2022-08-05T01:33:49.291Z,11.68
2022-08-05T01:36:47.092Z,11.10
2022-08-05T01:39:46.030Z,11.93
2022-08-05T01:42:34.659Z,14.07
2022-08-05T01:45:22.030Z,15.55
2022-08-05T01:48:10.303Z,9.75
2022-08-05T01:50:57.660Z,14.23
2022-08-05T01:53:57.161Z,9.48
2022-08-05T01:58:09.846Z,15.88
2022-08-05T01:59:52.613Z,9.82
2022-08-05T02:02:46.484Z,10.45
2022-08-05T02:05:40.558Z,16.15
2022-08-05T02:08:30.787Z,7.90
2022-08-05T02:11:23.696Z,17.05
2022-08-05T02:14:38.286Z,7.18
2022-08-05T02:18:33.037Z,13.10
2022-08-05T02:21:05.783Z,14.73
2022-08-05T02:24:07.013Z,12.10
2022-08-05T02:27:00.322Z,7.97
2022-08-05T02:30:00.086Z,11.90
2022-08-05T02:32:55.518Z,8.90
2022-08-05T02:35:49.129Z,11.25
2022-08-05T02:38:52.897Z,8.85
2022-08-05T02:41:57.836Z,8.02
2022-08-05T02:44:47.400Z,13.13
2022-08-05T02:47:36.505Z,10.52
2022-08-05T02:50:47.034Z,11.95
2022-08-05T02:53:39.406Z,15.57
2022-08-05T02:56:27.454Z,8.00
2022-08-05T02:59:14.771Z,10.95
2022-08-05T03:02:02.027Z,12.10
2022-08-05T03:04:53.224Z,15.85
2022-08-05T03:07:59.481Z,8.88
2022-08-05T03:11:53.288Z,10.88
2022-08-05T03:14:02.649Z,7.97
2022-08-05T03:16:48.731Z,9.88
2022-08-05T03:19:36.965Z,11.90
2022-08-05T03:22:31.901Z,7.03
2022-08-05T03:25:33.475Z,14.50
2022-08-05T03:28:25.502Z,10.90
2022-08-05T03:31:18.241Z,8.73
2022-08-05T03:34:17.998Z,8.18
2022-08-05T03:37:05.632Z,6.35
2022-08-05T03:40:01.699Z,8.02
2022-08-05T03:42:52.532Z,10.95
2022-08-05T03:45:57.884Z,5.57
2022-08-05T03:48:45.372Z,7.28
2022-08-05T03:52:48.882Z,6.07
2022-08-05T03:56:05.199Z,10.27
2022-08-05T03:58:17.827Z,13.65
2022-08-05T04:01:06.828Z,8.80
2022-08-05T04:04:09.040Z,7.20
2022-08-05T04:06:56.021Z,4.78
2022-08-05T04:09:53.159Z,8.60
2022-08-05T04:15:24.533Z,6.55
2022-08-05T04:18:12.734Z,9.90
2022-08-05T04:21:07.830Z,8.50
2022-08-05T04:24:06.733Z,7.05
2022-08-05T04:26:54.440Z,8.35
2022-08-05T04:29:43.139Z,7.93
2022-08-05T04:32:31.292Z,10.38
2022-08-05T04:35:19.831Z,9.55
2022-08-05T04:38:06.612Z,12.95
2022-08-05T04:40:52.232Z,6.63
2022-08-05T04:43:46.586Z,11.65
2022-08-05T04:46:33.728Z,5.25
2022-08-05T04:49:19.232Z,11.60
2022-08-05T04:52:10.263Z,7.75
2022-08-05T04:54:57.909Z,10.23
2022-08-05T04:57:47.716Z,7.28
2022-08-05T05:03:20.435Z,8.00
2022-08-05T05:06:39.418Z,4.63
2022-08-05T05:09:14.251Z,10.00
2022-08-05T05:12:03.385Z,11.43
2022-08-05T05:14:49.278Z,9.95
2022-08-05T05:17:56.988Z,8.90
2022-08-05T05:20:44.552Z,8.07
2022-08-05T05:23:39.000Z,5.88
2022-08-05T05:26:37.070Z,10.00
2022-08-05T05:30:04.651Z,9.47
2022-08-05T05:32:31.393Z,6.78
2022-08-05T05:35:20.018Z,7.50
2022-08-05T05:38:09.181Z,6.03
2022-08-05T05:40:58.288Z,9.45
2022-08-05T05:43:58.419Z,16.58
2022-08-05T05:46:45.829Z,6.53
2022-08-05T05:49:33.811Z,6.10
2022-08-05T05:52:25.468Z,7.75
2022-08-05T05:55:14.663Z,8.35
2022-08-05T05:58:02.001Z,11.15
2022-08-05T06:00:49.737Z,6.70
2022-08-05T06:03:53.649Z,12.48
2022-08-05T06:06:47.788Z,9.57
2022-08-05T06:09:52.701Z,12.32
2022-08-05T06:12:42.270Z,11.00
2022-08-05T06:16:30.696Z,9.35
2022-08-05T06:18:33.292Z,21.85
2022-08-05T06:21:24.496Z,7.72
2022-08-05T06:24:25.828Z,14.57
2022-08-05T06:28:09.469Z,9.93
2022-08-05T06:30:21.220Z,11.60
2022-08-05T06:33:09.873Z,7.43
2022-08-05T06:36:03.944Z,13.40
2022-08-05T06:38:55.294Z,9.10
2022-08-05T06:41:40.565Z,9.35
2022-08-05T06:44:27.120Z,4.88
2022-08-05T06:48:11.435Z,5.45
2022-08-05T06:50:18.023Z,7.85
2022-08-05T06:53:11.416Z,8.02
2022-08-05T06:55:59.678Z,4.30
2022-08-05T06:58:46.787Z,7.47
2022-08-05T07:01:32.936Z,7.43
2022-08-05T07:04:19.238Z,4.97
2022-08-05T07:07:08.087Z,12.25
2022-08-05T07:09:55.382Z,5.70
2022-08-05T07:13:02.641Z,8.10
2022-08-05T07:16:06.293Z,9.05
2022-08-05T07:18:57.569Z,6.40
2022-08-05T07:22:00.181Z,9.80
2022-08-05T07:24:52.680Z,5.88
2022-08-05T07:27:59.503Z,6.38
2022-08-05T07:30:44.486Z,8.20
2022-08-05T07:33:37.505Z,6.30
2022-08-05T07:36:23.500Z,10.95
2022-08-05T07:39:50.332Z,8.85
2022-08-05T07:42:16.261Z,4.97
2022-08-05T07:45:02.079Z,11.55
2022-08-05T07:47:48.328Z,8.63
2022-08-05T07:50:41.183Z,5.30
2022-08-05T07:53:36.936Z,7.95
2022-08-05T07:57:02.578Z,6.53
2022-08-05T07:59:40.990Z,6.88
2022-08-05T08:02:31.417Z,9.18
2022-08-05T08:05:33.690Z,5.07
2022-08-05T08:08:26.062Z,9.43
2022-08-05T08:11:13.780Z,8.02
2022-08-05T08:14:01.764Z,9.30
2022-08-05T08:16:51.262Z,7.78
2022-08-05T08:20:10.700Z,4.93
2022-08-05T08:22:54.294Z,7.43
2022-08-05T08:26:00.373Z,6.78
2022-08-05T08:28:59.120Z,8.35
2022-08-05T08:31:48.614Z,8.85
2022-08-05T08:34:34.623Z,5.57
2022-08-05T08:37:19.791Z,9.25
2022-08-05T08:40:13.390Z,7.93
2022-08-05T08:45:17.109Z,6.63
2022-08-05T08:46:06.714Z,8.85
2022-08-05T08:50:07.645Z,3.88
2022-08-05T08:52:32.080Z,4.38
2022-08-05T08:56:03.384Z,4.50
2022-08-05T08:58:49.639Z,3.70
2022-08-05T09:01:42.941Z,6.32
2022-08-05T09:04:58.224Z,7.10
2022-08-05T09:07:57.293Z,7.57
2022-08-05T09:10:47.206Z,8.05
2022-08-05T09:16:48.736Z,6.00
2022-08-05T09:19:36.290Z,7.05
2022-08-05T09:23:09.263Z,13.18
2022-08-05T09:26:15.922Z,6.10
2022-08-05T09:29:09.837Z,5.90
2022-08-05T09:32:42.706Z,4.18
2022-08-05T09:35:26.340Z,4.10
2022-08-05T09:38:18.001Z,7.03
2022-08-05T09:41:12.345Z,4.70
2022-08-05T09:44:01.747Z,6.22
2022-08-05T09:46:53.528Z,4.82
2022-08-05T09:50:04.881Z,4.65
2022-08-05T09:53:03.680Z,4.65
2022-08-05T09:55:59.555Z,10.52
2022-08-05T09:59:17.304Z,6.00
2022-08-05T10:02:02.995Z,3.45
2022-08-05T10:04:49.020Z,3.85
2022-08-05T10:10:58.759Z,6.68
2022-08-05T10:13:54.568Z,4.00
2022-08-05T10:16:52.274Z,4.07
2022-08-05T10:20:04.149Z,5.32
2022-08-05T10:22:51.268Z,4.72
2022-08-05T10:25:37.966Z,13.32
2022-08-05T10:28:29.708Z,2.92
2022-08-05T10:32:52.798Z,4.47
2022-08-05T10:34:30.080Z,4.38
2022-08-05T10:37:19.085Z,6.60
2022-08-05T10:40:43.457Z,7.65
2022-08-05T10:43:40.009Z,6.43
2022-08-05T10:46:45.353Z,7.82
2022-08-05T10:49:33.195Z,5.25
2022-08-05T10:52:49.481Z,5.25
2022-08-05T10:56:04.927Z,6.88
2022-08-05T10:58:56.553Z,6.38
2022-08-05T11:02:14.182Z,7.00
2022-08-05T11:05:18.197Z,5.40
2022-08-05T11:08:33.709Z,4.55
2022-08-05T11:11:44.439Z,5.88
2022-08-05T11:17:59.813Z,6.72
2022-08-05T11:20:53.342Z,6.85
2022-08-05T11:24:05.129Z,4.70
2022-08-05T11:26:43.346Z,4.43
2022-08-05T11:29:41.069Z,7.85
2022-08-05T11:32:35.495Z,5.93
2022-08-05T11:36:08.068Z,13.48
2022-08-05T11:38:57.739Z,6.13
2022-08-05T11:42:01.979Z,6.53
2022-08-05T11:44:58.314Z,4.25
2022-08-05T11:47:50.409Z,5.22
2022-08-05T11:50:48.067Z,4.32
2022-08-05T11:53:41.070Z,8.20
2022-08-05T11:56:52.275Z,6.95
2022-08-05T11:59:41.392Z,6.35
2022-08-05T12:02:40.195Z,8.27
2022-08-05T12:05:36.087Z,11.43
2022-08-05T12:08:32.949Z,5.07
2022-08-05T12:11:28.256Z,5.50
2022-08-05T12:14:36.463Z,11.15
2022-08-05T12:18:03.596Z,18.33
2022-08-05T12:20:48.737Z,12.13
2022-08-05T12:23:34.828Z,7.57
2022-08-05T12:26:36.695Z,4.50
2022-08-05T12:29:24.752Z,4.80
2022-08-05T12:32:10.114Z,6.75
2022-08-05T12:34:55.724Z,11.48
2022-08-05T12:37:42.794Z,7.18
2022-08-05T12:40:29.763Z,7.97
2022-08-05T12:43:20.557Z,4.28
2022-08-05T12:46:06.923Z,3.90
2022-08-05T12:49:14.402Z,5.68
2022-08-05T12:52:10.224Z,5.93
2022-08-05T12:54:57.619Z,7.53
2022-08-05T12:58:38.469Z,10.80
2022-08-05T13:02:00.105Z,7.43
2022-08-05T13:03:56.252Z,9.63
2022-08-05T13:06:44.836Z,6.75
2022-08-05T13:09:37.419Z,4.80
2022-08-05T13:12:28.423Z,8.10
2022-08-05T13:15:16.471Z,6.43
2022-08-05T13:18:10.330Z,3.25
2022-08-05T13:20:55.776Z,5.75
2022-08-05T13:23:50.607Z,3.08
2022-08-05T13:26:36.489Z,4.22
2022-08-05T13:29:37.822Z,4.30
2022-08-05T13:32:29.239Z,7.05
2022-08-05T13:38:30.838Z,5.70
2022-08-05T13:41:19.538Z,2.92
2022-08-05T13:44:10.033Z,8.43
2022-08-05T13:47:05.172Z,2.90
2022-08-05T13:50:01.066Z,3.80
2022-08-05T13:52:54.072Z,5.68
2022-08-05T13:55:50.195Z,5.38
2022-08-05T13:58:52.922Z,12.00
2022-08-05T14:01:46.488Z,5.10
2022-08-05T14:05:03.689Z,23.33
2022-08-05T14:08:00.328Z,7.03
2022-08-05T14:10:52.540Z,4.53
2022-08-05T14:13:48.128Z,9.35
2022-08-05T14:16:34.372Z,4.47
2022-08-05T14:19:20.416Z,6.60
2022-08-05T14:22:12.200Z,23.17
2022-08-05T14:24:58.067Z,7.83
2022-08-05T14:27:47.260Z,4.78
2022-08-05T14:30:33.216Z,6.03
2022-08-05T14:33:22.748Z,6.93
2022-08-05T14:36:08.621Z,7.75
2022-08-05T14:38:54.045Z,5.68
2022-08-05T14:41:42.878Z,3.95
2022-08-05T14:44:45.792Z,6.07
2022-08-05T14:48:05.259Z,6.38
2022-08-05T14:50:40.802Z,5.47
2022-08-05T14:53:26.565Z,8.73
2022-08-05T14:56:16.203Z,8.73
2022-08-05T14:59:08.276Z,7.85
2022-08-05T15:01:54.525Z,4.10
2022-08-05T15:04:47.927Z,6.55
2022-08-05T15:08:11.327Z,6.30
2022-08-05T15:10:43.249Z,4.40
2022-08-05T15:13:45.762Z,10.10
2022-08-05T15:16:32.266Z,5.10
2022-08-05T15:19:23.410Z,9.40
2022-08-05T15:22:09.353Z,8.43
2022-08-05T15:24:56.182Z,5.40
2022-08-05T15:27:42.900Z,6.13
2022-08-05T15:30:37.500Z,10.85
2022-08-05T15:33:56.488Z,6.63
2022-08-05T15:36:29.835Z,5.75
2022-08-05T15:41:03.936Z,7.88
2022-08-05T15:42:53.727Z,6.43
2022-08-05T15:45:38.825Z,8.73
2022-08-05T15:48:27.036Z,5.55
2022-08-05T15:51:12.817Z,4.70
2022-08-05T15:53:59.052Z,10.15
2022-08-05T15:56:46.162Z,5.40
2022-08-05T15:59:35.041Z,4.85
2022-08-05T16:02:25.514Z,5.00
2022-08-05T16:05:12.875Z,7.28
2022-08-05T16:07:58.673Z,5.78
2022-08-05T16:10:48.712Z,6.32
2022-08-05T16:13:35.101Z,4.95
2022-08-05T16:16:21.226Z,6.72
2022-08-05T16:19:25.895Z,6.38
2022-08-05T16:22:27.391Z,6.82
2022-08-05T16:25:18.952Z,4.97
2022-08-05T16:28:17.164Z,9.10
2022-08-05T16:31:03.599Z,6.70
2022-08-05T16:33:54.109Z,8.00
2022-08-05T16:36:43.478Z,9.18
2022-08-05T16:40:06.047Z,6.73
2022-08-05T16:42:36.213Z,9.88
2022-08-05T16:46:04.466Z,12.98
2022-08-05T16:48:35.068Z,8.43
2022-08-05T16:51:42.785Z,10.02
2022-08-05T16:54:58.507Z,8.60
2022-08-05T16:58:03.379Z,6.72
2022-08-05T17:00:54.240Z,9.88
2022-08-05T17:03:51.722Z,6.15
2022-08-05T17:06:37.159Z,7.53
2022-08-05T17:09:57.241Z,7.35
2022-08-05T17:12:51.614Z,8.88
2022-08-05T17:15:48.524Z,5.53
2022-08-05T17:18:36.793Z,8.07
2022-08-05T17:21:24.611Z,3.33
2022-08-05T17:24:30.168Z,3.58
2022-08-05T17:27:16.509Z,5.97
2022-08-05T17:30:12.151Z,3.13
2022-08-05T17:33:04.947Z,3.63
2022-08-05T17:38:58.679Z,1.50
2022-08-05T17:42:17.268Z,2.47
2022-08-05T17:44:54.721Z,1.33
2022-08-05T17:47:43.427Z,1.27
2022-08-05T17:50:30.515Z,1.85
2022-08-05T17:53:17.037Z,3.85
2022-08-05T17:56:06.658Z,2.85
2022-08-05T17:58:52.984Z,2.92
2022-08-05T18:05:16.672Z,4.25
2022-08-05T18:08:02.644Z,3.20
2022-08-05T18:10:48.911Z,3.60
2022-08-05T18:13:36.653Z,4.05
2022-08-05T18:16:29.168Z,3.03
2022-08-05T18:19:14.315Z,1.83
2022-08-05T18:22:08.226Z,2.13
2022-08-05T18:24:56.708Z,5.95
2022-08-05T18:27:41.935Z,1.38
2022-08-05T18:30:39.007Z,1.25
2022-08-05T18:33:25.373Z,2.10
2022-08-05T18:36:15.663Z,2.00
2022-08-05T18:39:01.995Z,1.40
2022-08-05T18:41:53.445Z,1.15
2022-08-05T18:44:49.208Z,0.80
2022-08-05T18:47:41.880Z,0.60
2022-08-05T18:50:48.601Z,1.27
2022-08-05T18:53:34.732Z,3.75
2022-08-05T18:56:28.800Z,2.35
2022-08-05T18:59:44.356Z,1.50
2022-08-05T19:02:27.747Z,2.00
2022-08-05T19:06:13.416Z,1.50
2022-08-05T19:08:19.892Z,1.65
2022-08-05T19:11:07.389Z,5.00
2022-08-05T19:14:01.820Z,1.48
2022-08-05T19:16:56.828Z,1.88
2022-08-05T19:19:47.065Z,3.10
2022-08-05T19:22:34.083Z,5.43
2022-08-05T19:25:29.820Z,1.05
2022-08-05T19:28:15.396Z,2.70
2022-08-05T19:31:01.066Z,3.40
2022-08-05T19:33:56.398Z,1.85
2022-08-05T19:36:42.563Z,2.25
2022-08-05T19:39:29.952Z,2.25
2022-08-05T19:42:17.824Z,2.13
2022-08-05T19:45:05.851Z,2.65
2022-08-05T19:47:51.410Z,2.47
2022-08-05T19:50:40.999Z,4.82
2022-08-05T19:54:04.653Z,3.10
2022-08-05T19:56:34.485Z,2.17
2022-08-05T19:59:54.773Z,2.92
2022-08-05T20:02:26.305Z,2.72
2022-08-05T20:05:16.514Z,8.38
2022-08-05T20:08:09.489Z,3.88
2022-08-05T20:10:55.284Z,3.70
2022-08-05T20:13:58.525Z,5.00
2022-08-05T20:16:46.858Z,2.28
2022-08-05T20:19:36.358Z,9.05
2022-08-05T20:22:27.675Z,6.95
2022-08-05T20:25:13.007Z,3.47
2022-08-05T20:27:58.701Z,3.53
2022-08-05T20:30:44.837Z,1.55
2022-08-05T20:33:30.987Z,3.90
2022-08-05T20:36:17.994Z,3.22
2022-08-05T20:39:03.934Z,3.80
2022-08-05T20:41:51.425Z,3.28
2022-08-05T20:44:37.794Z,3.65
2022-08-05T20:47:32.123Z,2.17
2022-08-05T20:50:17.733Z,3.45
2022-08-05T20:53:03.341Z,4.57
2022-08-05T20:55:55.148Z,3.83
2022-08-05T20:58:53.348Z,2.25
2022-08-05T21:01:39.126Z,2.63
2022-08-05T21:04:26.863Z,3.92
2022-08-05T21:07:12.384Z,5.78
2022-08-05T21:09:58.040Z,3.13
2022-08-05T21:12:58.060Z,4.72
2022-08-05T21:15:51.045Z,3.25
2022-08-05T21:18:36.442Z,2.58
2022-08-05T21:21:24.520Z,2.08
2022-08-05T21:24:09.920Z,1.90
2022-08-05T21:26:58.980Z,3.67
2022-08-05T21:29:48.408Z,3.40
2022-08-05T21:32:36.419Z,4.65
2022-08-05T21:35:29.997Z,3.42
2022-08-05T21:38:28.948Z,4.70
2022-08-05T21:41:14.775Z,2.90
2022-08-05T21:44:06.027Z,3.55
2022-08-05T21:46:51.228Z,3.47
2022-08-05T21:49:48.205Z,3.55
2022-08-05T21:52:47.220Z,2.78
2022-08-05T21:56:00.926Z,6.82
2022-08-05T21:58:42.102Z,4.63
2022-08-05T22:01:27.891Z,3.17
2022-08-05T22:04:25.428Z,3.90
2022-08-05T22:07:10.993Z,5.13
2022-08-05T22:09:57.214Z,2.88
2022-08-05T22:12:44.763Z,4.60
2022-08-05T22:16:01.748Z,2.30
2022-08-05T22:18:41.460Z,4.47
2022-08-05T22:21:34.864Z,3.00
2022-08-05T22:24:40.622Z,5.80
2022-08-05T22:28:11.309Z,2.92
2022-08-05T22:30:55.819Z,3.33
2022-08-05T22:33:58.407Z,2.50
2022-08-05T22:36:46.613Z,3.33
2022-08-05T22:39:34.513Z,5.10
2022-08-05T22:42:25.458Z,7.90
2022-08-05T22:45:12.372Z,5.22
2022-08-05T22:47:58.385Z,5.00
2022-08-05T22:50:46.084Z,5.30
2022-08-05T22:53:41.365Z,3.67
2022-08-05T22:56:30.721Z,4.22
2022-08-05T22:59:46.423Z,20.02
2022-08-05T23:02:29.690Z,2.80
2022-08-05T23:05:15.779Z,7.57
2022-08-05T23:08:00.891Z,6.60
2022-08-05T23:10:46.288Z,2.10
2022-08-05T23:13:31.597Z,2.65
2022-08-05T23:16:39.798Z,4.40
2022-08-05T23:19:29.218Z,1.88
2022-08-05T23:22:27.753Z,3.38
2022-08-05T23:25:13.239Z,1.95
2022-08-05T23:28:02.849Z,1.85
2022-08-05T23:30:53.196Z,4.32
2022-08-05T23:34:02.993Z,2.00
2022-08-05T23:36:44.685Z,9.57
2022-08-05T23:39:44.624Z,3.78
2022-08-05T23:42:37.274Z,1.88
2022-08-05T23:45:23.694Z,2.05
2022-08-05T23:48:09.333Z,2.70
2022-08-05T23:50:54.832Z,3.15
2022-08-05T23:53:46.776Z,4.57
2022-08-05T23:56:32.575Z,4.80
2022-08-05T23:59:19.611Z,4.03
