createdAt,value
2023-11-21T00:01:28.836Z,25.70
2023-11-21T00:03:57.261Z,28.70
2023-11-21T00:06:25.707Z,27.10
2023-11-21T00:08:54.069Z,23.00
2023-11-21T00:11:22.524Z,24.30
2023-11-21T00:13:51.471Z,27.50
2023-11-21T00:16:20.097Z,27.80
2023-11-21T00:18:48.670Z,30.60
2023-11-21T00:21:17.064Z,30.30
2023-11-21T00:23:45.528Z,29.70
2023-11-21T00:26:13.936Z,27.50
2023-11-21T00:28:44.287Z,28.50
2023-11-21T00:31:13.143Z,31.80
2023-11-21T00:33:41.670Z,27.30
2023-11-21T00:36:10.890Z,26.40
2023-11-21T00:38:41.415Z,26.40
2023-11-21T00:41:09.836Z,23.00
2023-11-21T00:43:38.244Z,22.30
2023-11-21T00:46:10.546Z,25.90
2023-11-21T00:48:38.959Z,27.60
2023-11-21T00:51:07.677Z,25.40
2023-11-21T00:53:36.112Z,25.70
2023-11-21T00:56:04.798Z,24.10
2023-11-21T00:58:33.332Z,30.10
2023-11-21T01:01:01.713Z,29.90
2023-11-21T01:03:30.111Z,31.10
2023-11-21T01:06:00.303Z,32.20
2023-11-21T01:08:28.653Z,32.40
2023-11-21T01:10:57.016Z,36.50
2023-11-21T01:13:29.013Z,30.80
2023-11-21T01:15:57.646Z,30.60
2023-11-21T01:18:27.142Z,28.30
2023-11-21T01:20:55.532Z,25.80
2023-11-21T01:23:23.913Z,30.60
2023-11-21T01:25:53.251Z,40.10
2023-11-21T01:28:21.610Z,34.70
2023-11-21T01:30:50.780Z,34.00
2023-11-21T01:33:20.028Z,35.60
2023-11-21T01:35:48.558Z,38.50
2023-11-21T01:38:18.898Z,37.60
2023-11-21T01:40:47.304Z,39.20
2023-11-21T01:43:15.851Z,31.70
2023-11-21T01:45:46.534Z,25.20
2023-11-21T01:48:15.870Z,28.60
2023-11-21T01:50:44.589Z,23.40
2023-11-21T01:53:14.742Z,30.50
2023-11-21T01:55:45.214Z,24.80
2023-11-21T01:58:13.953Z,25.60
2023-11-21T02:00:42.730Z,20.00
2023-11-21T02:03:11.834Z,20.50
2023-11-21T02:05:40.576Z,19.60
2023-11-21T02:08:10.855Z,21.30
2023-11-21T02:10:39.225Z,21.00
2023-11-21T02:13:07.581Z,22.70
2023-11-21T02:15:35.901Z,32.10
2023-11-21T02:18:07.812Z,28.70
2023-11-21T02:20:38.448Z,26.60
2023-11-21T02:23:06.797Z,23.30
2023-11-21T02:25:35.643Z,18.70
2023-11-21T02:28:04.999Z,18.70
2023-11-21T02:30:33.800Z,25.90
2023-11-21T02:33:03.528Z,29.40
2023-11-21T02:35:33.472Z,29.60
2023-11-21T02:38:02.204Z,47.30
2023-11-21T02:40:30.956Z,42.60
2023-11-21T02:43:00.889Z,24.60
2023-11-21T02:45:29.763Z,37.20
2023-11-21T02:47:59.632Z,40.00
2023-11-21T02:50:28.952Z,22.10
2023-11-21T02:52:59.436Z,19.80
2023-11-21T02:55:29.122Z,20.60
2023-11-21T02:58:00.225Z,43.20
2023-11-21T03:00:30.065Z,22.30
2023-11-21T03:02:58.891Z,24.20
2023-11-21T03:05:30.575Z,21.20
2023-11-21T03:07:59.275Z,21.50
2023-11-21T03:10:28.578Z,24.90
2023-11-21T03:12:59.045Z,23.40
2023-11-21T03:15:27.388Z,18.90
2023-11-21T03:17:56.030Z,23.60
2023-11-21T03:20:24.636Z,21.70
2023-11-21T03:22:53.409Z,20.20
2023-11-21T03:25:25.651Z,20.60
2023-11-21T03:27:54.744Z,19.90
2023-11-21T03:30:23.526Z,21.70
2023-11-21T03:32:52.019Z,30.30
2023-11-21T03:35:22.418Z,34.30
2023-11-21T03:37:50.787Z,27.10
2023-11-21T03:40:19.308Z,33.90
2023-11-21T03:42:48.451Z,38.40
2023-11-21T03:45:16.879Z,28.00
2023-11-21T03:47:45.940Z,22.20
2023-11-21T03:50:14.346Z,21.70
2023-11-21T03:52:42.889Z,24.10
2023-11-21T03:55:11.927Z,25.60
2023-11-21T03:57:43.061Z,22.70
2023-11-21T04:00:12.274Z,22.10
2023-11-21T04:02:41.236Z,31.30
2023-11-21T04:05:10.674Z,26.20
2023-11-21T04:07:39.878Z,27.60
2023-11-21T04:10:10.608Z,31.50
2023-11-21T04:15:10.234Z,34.90
2023-11-21T04:17:38.612Z,34.80
2023-11-21T04:20:11.693Z,30.70
2023-11-21T04:22:46.266Z,25.10
2023-11-21T04:25:16.864Z,21.40
2023-11-21T04:27:47.046Z,23.00
2023-11-21T04:30:16.700Z,21.50
2023-11-21T04:32:45.163Z,27.60
2023-11-21T04:35:13.719Z,25.60
2023-11-21T04:37:42.080Z,26.20
2023-11-21T04:40:13.335Z,26.40
2023-11-21T04:42:41.731Z,22.20
2023-11-21T04:45:13.702Z,25.10
2023-11-21T04:47:42.919Z,40.80
2023-11-21T04:50:11.723Z,21.60
2023-11-21T04:52:40.087Z,19.80
2023-11-21T04:55:11.898Z,19.80
2023-11-21T04:57:43.323Z,21.40
2023-11-21T05:00:12.270Z,18.80
2023-11-21T05:02:44.972Z,16.90
2023-11-21T05:05:13.543Z,18.80
2023-11-21T05:07:42.973Z,21.30
2023-11-21T05:10:16.239Z,18.20
2023-11-21T05:12:45.018Z,18.40
2023-11-21T05:15:16.507Z,23.90
2023-11-21T05:17:47.023Z,29.80
2023-11-21T05:20:19.610Z,19.80
2023-11-21T05:22:51.507Z,34.90
2023-11-21T05:25:20.206Z,56.70
2023-11-21T05:27:49.374Z,36.40
2023-11-21T05:30:20.020Z,32.60
2023-11-21T05:32:48.561Z,22.90
2023-11-21T05:35:17.937Z,22.00
2023-11-21T05:37:47.637Z,15.30
2023-11-21T05:40:16.453Z,14.50
2023-11-21T05:42:45.821Z,14.10
2023-11-21T05:45:14.554Z,18.40
2023-11-21T05:47:45.181Z,14.30
2023-11-21T05:50:18.701Z,19.20
2023-11-21T05:52:49.464Z,24.80
2023-11-21T05:55:17.984Z,26.40
2023-11-21T05:57:46.425Z,37.50
2023-11-21T06:00:15.949Z,33.80
2023-11-21T06:02:44.603Z,36.90
2023-11-21T06:05:13.103Z,32.70
2023-11-21T06:07:42.048Z,20.90
2023-11-21T06:10:15.741Z,26.30
2023-11-21T06:12:44.817Z,33.50
2023-11-21T06:15:16.588Z,32.10
2023-11-21T06:17:45.960Z,39.00
2023-11-21T06:20:19.682Z,52.00
2023-11-21T06:22:51.356Z,26.70
2023-11-21T06:25:20.115Z,55.10
2023-11-21T06:27:49.949Z,58.40
2023-11-21T06:30:20.738Z,55.10
2023-11-21T06:32:49.421Z,49.20
2023-11-21T06:35:18.457Z,86.80
2023-11-21T06:37:50.320Z,109.10
2023-11-21T06:40:21.037Z,99.90
2023-11-21T06:42:50.224Z,52.80
2023-11-21T06:45:19.248Z,38.40
2023-11-21T06:47:47.806Z,48.50
2023-11-21T06:50:16.495Z,60.00
2023-11-21T06:52:45.073Z,42.50
2023-11-21T06:55:13.502Z,38.10
2023-11-21T06:57:41.884Z,53.20
2023-11-21T07:00:11.185Z,45.20
2023-11-21T07:02:40.347Z,43.60
2023-11-21T07:05:09.161Z,29.80
2023-11-21T07:07:38.828Z,94.60
2023-11-21T07:10:09.517Z,62.20
2023-11-21T07:12:37.942Z,29.50
2023-11-21T07:15:10.742Z,39.70
2023-11-21T07:17:41.959Z,88.10
2023-11-21T07:20:12.754Z,29.30
2023-11-21T07:25:11.042Z,30.80
2023-11-21T07:27:39.626Z,17.90
2023-11-21T07:30:11.717Z,64.20
2023-11-21T07:32:41.780Z,27.30
2023-11-21T07:35:10.770Z,22.70
2023-11-21T07:37:39.516Z,25.20
2023-11-21T07:40:10.287Z,33.70
2023-11-21T07:45:08.514Z,19.30
2023-11-21T07:47:37.308Z,28.60
2023-11-21T07:50:06.675Z,41.50
2023-11-21T07:52:35.033Z,19.30
2023-11-21T07:55:03.552Z,33.40
2023-11-21T07:57:31.939Z,27.60
2023-11-21T08:00:01.102Z,32.60
2023-11-21T08:02:29.787Z,23.30
2023-11-21T08:04:58.728Z,40.90
2023-11-21T08:07:27.650Z,41.20
2023-11-21T08:09:55.996Z,43.40
2023-11-21T08:12:25.278Z,35.40
2023-11-21T08:14:53.584Z,41.10
2023-11-21T08:17:22.251Z,28.10
2023-11-21T08:19:52.804Z,16.80
2023-11-21T08:22:21.899Z,41.10
2023-11-21T08:24:50.237Z,36.60
2023-11-21T08:27:18.649Z,26.10
2023-11-21T08:29:47.175Z,20.80
2023-11-21T08:32:16.507Z,39.50
2023-11-21T08:34:46.228Z,55.70
2023-11-21T08:37:16.761Z,33.90
2023-11-21T08:39:46.053Z,60.40
2023-11-21T08:42:15.095Z,33.20
2023-11-21T08:44:43.465Z,31.10
2023-11-21T08:47:11.883Z,81.40
2023-11-21T08:49:40.274Z,46.50
2023-11-21T08:52:08.576Z,91.80
2023-11-21T08:54:37.842Z,22.80
2023-11-21T08:57:06.458Z,53.40
2023-11-21T08:59:34.829Z,36.10
2023-11-21T09:02:03.319Z,43.10
2023-11-21T09:04:31.841Z,54.40
2023-11-21T09:07:01.366Z,17.80
2023-11-21T09:09:31.129Z,34.60
2023-11-21T09:12:01.957Z,38.70
2023-11-21T09:14:30.260Z,47.80
2023-11-21T09:17:02.055Z,28.80
2023-11-21T09:19:33.489Z,30.00
2023-11-21T09:22:01.864Z,35.60
2023-11-21T09:24:30.276Z,49.00
2023-11-21T09:26:58.626Z,31.20
2023-11-21T09:29:30.340Z,48.30
2023-11-21T09:32:02.550Z,44.10
2023-11-21T09:34:59.711Z,40.40
2023-11-21T09:37:28.509Z,32.80
2023-11-21T09:39:57.086Z,49.50
2023-11-21T09:42:33.945Z,23.30
2023-11-21T09:45:25.435Z,32.40
2023-11-21T09:47:57.019Z,37.10
2023-11-21T09:50:28.020Z,168.10
2023-11-21T09:53:04.204Z,27.10
2023-11-21T09:55:42.002Z,48.90
2023-11-21T09:58:13.597Z,37.70
2023-11-21T10:00:43.918Z,38.60
2023-11-21T10:03:13.230Z,120.40
2023-11-21T10:05:44.075Z,93.30
2023-11-21T10:08:13.602Z,59.20
2023-11-21T10:10:49.669Z,104.80
2023-11-21T10:13:20.917Z,74.00
2023-11-21T10:15:52.539Z,103.50
2023-11-21T10:18:24.550Z,45.00
2023-11-21T10:20:54.432Z,108.70
2023-11-21T10:23:24.877Z,25.20
2023-11-21T10:25:54.325Z,108.60
2023-11-21T10:28:23.300Z,31.80
2023-11-21T10:30:52.479Z,39.90
2023-11-21T10:33:28.893Z,83.20
2023-11-21T10:35:57.933Z,30.10
2023-11-21T10:38:28.710Z,22.00
2023-11-21T10:43:29.085Z,19.30
2023-11-21T10:46:03.831Z,24.40
2023-11-21T10:48:34.756Z,23.50
2023-11-21T10:53:45.846Z,39.70
2023-11-21T10:56:21.013Z,30.50
2023-11-21T10:58:51.989Z,24.40
2023-11-21T11:01:24.717Z,37.60
2023-11-21T11:03:55.803Z,48.10
2023-11-21T11:06:28.534Z,64.80
2023-11-21T11:08:57.989Z,30.70
2023-11-21T11:11:27.043Z,21.90
2023-11-21T11:13:57.149Z,28.60
2023-11-21T11:16:26.439Z,27.80
2023-11-21T11:18:54.750Z,68.60
2023-11-21T11:21:33.106Z,36.90
2023-11-21T11:24:25.186Z,60.70
2023-11-21T11:27:18.232Z,37.30
2023-11-21T11:30:18.002Z,47.60
2023-11-21T11:33:11.589Z,26.80
2023-11-21T11:36:09.800Z,54.90
2023-11-21T11:38:38.344Z,98.90
2023-11-21T11:41:08.562Z,40.00
2023-11-21T11:43:46.008Z,99.40
2023-11-21T11:46:17.398Z,102.20
2023-11-21T11:48:46.703Z,86.30
2023-11-21T11:51:18.516Z,62.30
2023-11-21T11:53:48.791Z,28.30
2023-11-21T11:56:35.641Z,48.60
2023-11-21T11:59:05.446Z,67.10
2023-11-21T12:01:35.830Z,48.10
2023-11-21T12:04:24.658Z,33.70
2023-11-21T12:06:57.809Z,35.20
2023-11-21T12:09:27.969Z,41.20
2023-11-21T12:12:00.137Z,33.80
2023-11-21T12:14:30.282Z,27.80
2023-11-21T12:17:00.409Z,29.10
2023-11-21T12:19:29.142Z,20.10
2023-11-21T12:21:58.888Z,22.50
2023-11-21T12:24:30.414Z,36.20
2023-11-21T12:26:58.965Z,31.40
2023-11-21T12:29:31.011Z,27.50
2023-11-21T12:31:59.862Z,27.60
2023-11-21T12:34:28.437Z,31.40
2023-11-21T12:36:56.923Z,24.10
2023-11-21T12:39:25.321Z,30.60
2023-11-21T12:41:54.122Z,24.60
2023-11-21T12:44:25.163Z,35.00
2023-11-21T12:46:54.433Z,28.90
2023-11-21T12:49:23.317Z,32.10
2023-11-21T12:51:52.318Z,27.10
2023-11-21T12:54:21.210Z,40.40
2023-11-21T12:56:50.866Z,24.90
2023-11-21T12:59:19.918Z,24.70
2023-11-21T13:01:48.525Z,44.00
2023-11-21T13:04:17.207Z,27.50
2023-11-21T13:06:45.648Z,39.50
2023-11-21T13:09:19.318Z,26.70
2023-11-21T13:11:48.395Z,31.00
2023-11-21T13:14:16.846Z,34.20
2023-11-21T13:16:47.808Z,23.90
2023-11-21T13:19:16.365Z,78.10
2023-11-21T13:21:45.141Z,67.90
2023-11-21T13:24:13.613Z,98.00
2023-11-21T13:26:42.204Z,52.00
2023-11-21T13:29:10.694Z,142.40
2023-11-21T13:31:40.223Z,141.10
2023-11-21T13:34:09.941Z,233.50
2023-11-21T13:36:38.517Z,128.90
2023-11-21T13:39:09.936Z,197.50
2023-11-21T13:41:40.052Z,68.90
2023-11-21T13:44:28.138Z,52.10
2023-11-21T13:47:00.244Z,76.10
2023-11-21T13:49:28.842Z,144.90
2023-11-21T13:51:58.050Z,89.50
2023-11-21T13:54:26.710Z,84.60
2023-11-21T13:56:56.250Z,90.30
2023-11-21T13:59:27.149Z,84.40
2023-11-21T14:01:57.959Z,172.20
2023-11-21T14:04:46.413Z,69.00
2023-11-21T14:07:33.469Z,44.10
2023-11-21T14:10:02.322Z,190.50
2023-11-21T14:12:37.551Z,104.40
2023-11-21T14:15:11.077Z,140.10
2023-11-21T14:17:43.781Z,85.40
2023-11-21T14:20:22.147Z,165.90
2023-11-21T14:22:50.716Z,113.10
2023-11-21T14:25:19.234Z,98.30
2023-11-21T14:27:47.988Z,71.50
2023-11-21T14:30:19.559Z,122.50
2023-11-21T14:32:48.047Z,105.30
2023-11-21T14:35:19.359Z,89.50
2023-11-21T14:37:47.773Z,157.40
2023-11-21T14:40:17.220Z,149.00
2023-11-21T14:42:49.285Z,80.60
2023-11-21T14:45:21.290Z,165.30
2023-11-21T14:47:59.949Z,62.10
2023-11-21T14:50:39.851Z,68.10
2023-11-21T14:53:09.444Z,89.10
2023-11-21T14:55:54.355Z,81.30
2023-11-21T14:58:28.525Z,58.90
2023-11-21T15:01:02.088Z,148.80
2023-11-21T15:03:34.107Z,116.20
2023-11-21T15:06:24.134Z,46.20
2023-11-21T15:08:58.926Z,96.20
2023-11-21T15:11:32.314Z,51.30
2023-11-21T15:14:01.821Z,43.60
2023-11-21T15:16:30.460Z,42.90
2023-11-21T15:18:59.394Z,86.80
2023-11-21T15:21:27.785Z,46.00
2023-11-21T15:23:56.088Z,27.70
2023-11-21T15:26:24.531Z,26.50
2023-11-21T15:28:52.907Z,45.10
2023-11-21T15:31:28.267Z,48.90
2023-11-21T15:34:00.999Z,23.50
2023-11-21T15:36:29.557Z,27.00
2023-11-21T15:38:58.266Z,29.50
2023-11-21T15:41:27.210Z,36.50
2023-11-21T15:43:56.075Z,35.00
2023-11-21T15:46:24.582Z,37.00
2023-11-21T15:48:55.745Z,48.90
2023-11-21T15:51:24.185Z,74.60
2023-11-21T15:54:02.556Z,64.80
2023-11-21T15:56:30.909Z,47.90
2023-11-21T15:58:59.216Z,48.50
2023-11-21T16:01:27.934Z,27.80
2023-11-21T16:03:56.279Z,34.10
2023-11-21T16:06:24.640Z,41.20
2023-11-21T16:08:52.948Z,24.70
2023-11-21T16:11:21.267Z,27.10
2023-11-21T16:13:50.210Z,43.40
2023-11-21T16:16:22.136Z,52.20
2023-11-21T16:18:50.597Z,33.30
2023-11-21T16:21:19.531Z,18.90
2023-11-21T16:23:47.937Z,40.40
2023-11-21T16:26:16.397Z,33.10
2023-11-21T16:28:44.738Z,23.90
2023-11-21T16:31:13.137Z,33.20
2023-11-21T16:33:41.517Z,22.80
2023-11-21T16:36:10.065Z,36.30
2023-11-21T16:38:38.381Z,29.70
2023-11-21T16:41:06.812Z,33.10
2023-11-21T16:43:35.262Z,19.40
2023-11-21T16:46:03.690Z,19.90
2023-11-21T16:48:32.162Z,26.00
2023-11-21T16:51:01.017Z,17.40
2023-11-21T16:53:29.385Z,17.70
2023-11-21T16:55:57.674Z,19.30
2023-11-21T16:58:26.028Z,19.00
2023-11-21T17:00:55.537Z,17.70
2023-11-21T17:03:24.901Z,17.20
2023-11-21T17:05:54.119Z,16.90
2023-11-21T17:08:22.567Z,18.00
2023-11-21T17:10:50.999Z,16.40
2023-11-21T17:13:19.447Z,18.50
2023-11-21T17:15:48.097Z,21.10
2023-11-21T17:18:16.526Z,29.90
2023-11-21T17:20:44.966Z,33.20
2023-11-21T17:23:14.063Z,27.30
2023-11-21T17:25:42.592Z,27.10
2023-11-21T17:28:11.481Z,25.80
2023-11-21T17:30:39.988Z,39.00
2023-11-21T17:33:08.482Z,43.40
2023-11-21T17:35:40.261Z,45.60
2023-11-21T17:38:09.560Z,42.70
2023-11-21T17:40:37.979Z,47.50
2023-11-21T17:43:07.859Z,68.60
2023-11-21T17:45:36.252Z,81.80
2023-11-21T17:48:05.712Z,55.70
2023-11-21T17:50:34.137Z,37.20
2023-11-21T17:53:02.801Z,74.80
2023-11-21T17:55:31.821Z,35.90
2023-11-21T17:58:01.140Z,48.10
2023-11-21T18:00:29.981Z,33.90
2023-11-21T18:03:00.509Z,50.60
2023-11-21T18:05:29.283Z,40.50
2023-11-21T18:07:57.794Z,40.50
2023-11-21T18:10:26.372Z,48.40
2023-11-21T18:12:55.473Z,36.60
2023-11-21T18:15:23.948Z,27.70
2023-11-21T18:17:52.260Z,47.20
2023-11-21T18:20:20.704Z,22.50
2023-11-21T18:22:49.205Z,43.20
2023-11-21T18:25:20.409Z,69.60
2023-11-21T18:27:48.743Z,57.30
2023-11-21T18:30:17.211Z,131.70
2023-11-21T18:32:46.548Z,138.90
2023-11-21T18:35:15.397Z,96.70
2023-11-21T18:37:45.389Z,117.40
2023-11-21T18:40:14.077Z,72.80
2023-11-21T18:42:45.574Z,140.60
2023-11-21T18:45:14.615Z,317.20
2023-11-21T18:47:43.239Z,161.30
2023-11-21T18:50:18.712Z,194.00
2023-11-21T18:52:47.322Z,143.00
2023-11-21T18:55:15.794Z,245.50
2023-11-21T18:57:44.657Z,94.00
2023-11-21T19:00:13.723Z,69.50
2023-11-21T19:02:44.476Z,63.20
2023-11-21T19:05:13.184Z,44.50
2023-11-21T19:07:42.161Z,50.70
2023-11-21T19:10:13.668Z,76.40
2023-11-21T19:12:42.155Z,43.20
2023-11-21T19:15:10.647Z,70.00
2023-11-21T19:17:40.240Z,117.30
2023-11-21T19:20:10.138Z,88.30
2023-11-21T19:22:38.915Z,74.90
2023-11-21T19:25:12.900Z,94.30
2023-11-21T19:27:41.308Z,164.10
2023-11-21T19:30:12.521Z,118.90
2023-11-21T19:32:41.271Z,45.70
2023-11-21T19:35:10.952Z,84.60
2023-11-21T19:37:39.534Z,45.90
2023-11-21T19:40:08.397Z,83.00
2023-11-21T19:42:38.034Z,51.00
2023-11-21T19:45:06.873Z,115.70
2023-11-21T19:47:39.741Z,97.40
2023-11-21T19:50:11.461Z,53.20
2023-11-21T19:52:40.005Z,58.90
2023-11-21T19:55:09.890Z,43.00
2023-11-21T19:57:38.650Z,39.30
2023-11-21T20:00:08.500Z,45.30
2023-11-21T20:02:37.202Z,45.90
2023-11-21T20:05:06.182Z,57.30
2023-11-21T20:07:34.572Z,34.60
2023-11-21T20:10:03.359Z,49.90
2023-11-21T20:12:31.684Z,28.40
2023-11-21T20:15:00.350Z,38.00
2023-11-21T20:17:29.561Z,54.20
2023-11-21T20:19:58.426Z,39.20
2023-11-21T20:22:28.601Z,44.20
2023-11-21T20:24:58.074Z,58.90
2023-11-21T20:27:26.417Z,55.80
2023-11-21T20:29:54.762Z,44.10
2023-11-21T20:32:25.561Z,58.30
2023-11-21T20:37:23.640Z,177.10
2023-11-21T20:39:52.015Z,170.50
2023-11-21T20:42:20.446Z,78.80
2023-11-21T20:44:48.810Z,67.00
2023-11-21T20:47:17.342Z,75.20
2023-11-21T20:49:48.961Z,67.60
2023-11-21T20:52:19.096Z,54.70
2023-11-21T20:54:47.486Z,64.80
2023-11-21T20:57:15.859Z,66.50
2023-11-21T20:59:44.327Z,211.00
2023-11-21T21:02:12.755Z,130.70
2023-11-21T21:04:41.252Z,50.30
2023-11-21T21:07:09.998Z,87.90
2023-11-21T21:09:39.537Z,85.50
2023-11-21T21:12:08.133Z,49.00
2023-11-21T21:14:36.514Z,46.90
2023-11-21T21:19:35.808Z,34.10
2023-11-21T21:22:04.284Z,54.50
2023-11-21T21:24:32.684Z,63.40
2023-11-21T21:27:01.042Z,46.00
2023-11-21T21:29:29.506Z,32.20
2023-11-21T21:31:57.952Z,72.80
2023-11-21T21:34:29.284Z,40.10
2023-11-21T21:36:57.837Z,46.50
2023-11-21T21:39:26.405Z,23.20
2023-11-21T21:41:55.359Z,33.70
2023-11-21T21:44:24.076Z,46.30
2023-11-21T21:46:52.624Z,33.70
2023-11-21T21:49:20.993Z,34.10
2023-11-21T21:51:49.609Z,40.20
2023-11-21T21:54:17.978Z,33.40
2023-11-21T21:56:46.369Z,26.30
2023-11-21T21:59:14.744Z,26.80
2023-11-21T22:01:49.690Z,20.10
2023-11-21T22:04:18.169Z,27.20
2023-11-21T22:06:46.580Z,27.00
2023-11-21T22:09:14.985Z,25.50
2023-11-21T22:11:43.353Z,19.50
2023-11-21T22:14:12.736Z,17.80
2023-11-21T22:16:41.138Z,15.10
2023-11-21T22:19:11.341Z,14.40
2023-11-21T22:21:39.980Z,13.10
2023-11-21T22:24:08.587Z,14.10
2023-11-21T22:26:37.494Z,15.90
2023-11-21T22:29:05.964Z,15.50
2023-11-21T22:31:34.367Z,16.70
2023-11-21T22:34:02.748Z,16.70
2023-11-21T22:36:31.144Z,39.00
2023-11-21T22:38:59.631Z,16.00
2023-11-21T22:41:28.126Z,15.50
2023-11-21T22:43:56.564Z,17.00
2023-11-21T22:46:26.748Z,13.30
2023-11-21T22:48:56.048Z,12.20
2023-11-21T22:51:24.500Z,15.40
2023-11-21T22:53:52.766Z,14.50
2023-11-21T22:56:23.416Z,12.70
2023-11-21T22:58:52.164Z,12.90
2023-11-21T23:01:23.586Z,16.50
2023-11-21T23:03:52.473Z,15.60
2023-11-21T23:06:22.651Z,15.60
2023-11-21T23:08:51.070Z,14.30
2023-11-21T23:11:19.605Z,18.90
2023-11-21T23:13:48.512Z,13.30
2023-11-21T23:16:18.423Z,12.50
2023-11-21T23:18:50.864Z,22.30
2023-11-21T23:21:19.545Z,12.20
2023-11-21T23:23:47.808Z,12.80
2023-11-21T23:26:17.570Z,12.00
2023-11-21T23:28:45.973Z,14.20
2023-11-21T23:31:14.292Z,10.80
2023-11-21T23:33:42.825Z,12.40
2023-11-21T23:36:11.158Z,13.00
2023-11-21T23:38:43.344Z,12.70
2023-11-21T23:41:12.020Z,16.00
2023-11-21T23:43:40.428Z,16.00
2023-11-21T23:46:08.768Z,13.90
2023-11-21T23:48:38.042Z,11.60
2023-11-21T23:51:06.356Z,12.40
2023-11-21T23:53:34.816Z,10.40
2023-11-21T23:56:04.750Z,11.70
2023-11-21T23:58:33.548Z,9.60
