createdAt,value
2022-09-27T00:01:21.370Z,14.79
2022-09-27T00:04:01.709Z,14.76
2022-09-27T00:06:39.910Z,14.77
2022-09-27T00:09:11.839Z,14.75
2022-09-27T00:11:45.945Z,14.75
2022-09-27T00:14:20.098Z,14.74
2022-09-27T00:16:53.253Z,14.72
2022-09-27T00:19:27.258Z,14.71
2022-09-27T00:22:01.839Z,14.70
2022-09-27T00:24:34.800Z,14.70
2022-09-27T00:27:07.916Z,14.68
2022-09-27T00:29:40.776Z,14.65
2022-09-27T00:32:15.365Z,14.63
2022-09-27T00:34:47.499Z,14.61
2022-09-27T00:37:21.465Z,14.59
2022-09-27T00:39:54.450Z,14.57
2022-09-27T00:42:27.555Z,14.56
2022-09-27T00:45:07.878Z,14.55
2022-09-27T00:47:57.738Z,14.50
2022-09-27T00:50:43.842Z,14.44
2022-09-27T00:53:30.659Z,14.36
2022-09-27T00:56:08.407Z,14.30
2022-09-27T00:58:46.040Z,14.24
2022-09-27T01:01:20.271Z,14.19
2022-09-27T01:04:17.013Z,14.15
2022-09-27T01:06:50.201Z,14.13
2022-09-27T01:09:24.005Z,14.09
2022-09-27T01:12:25.297Z,14.07
2022-09-27T01:15:31.489Z,14.05
2022-09-27T01:18:31.337Z,14.04
2022-09-27T01:21:33.150Z,14.00
2022-09-27T01:24:49.945Z,13.97
2022-09-27T01:27:39.286Z,13.93
2022-09-27T01:30:29.420Z,13.87
2022-09-27T01:33:13.036Z,13.82
2022-09-27T01:36:08.215Z,13.78
2022-09-27T01:38:46.841Z,13.74
2022-09-27T01:41:30.731Z,13.72
2022-09-27T01:44:16.255Z,13.71
2022-09-27T01:46:57.300Z,13.71
2022-09-27T01:50:03.076Z,13.70
2022-09-27T01:52:44.858Z,13.70
2022-09-27T01:55:20.516Z,13.67
2022-09-27T01:58:02.636Z,13.64
2022-09-27T02:00:38.144Z,13.61
2022-09-27T02:03:18.540Z,13.59
2022-09-27T02:06:03.850Z,13.57
2022-09-27T02:09:13.741Z,13.55
2022-09-27T02:11:56.053Z,13.51
2022-09-27T02:14:32.033Z,13.45
2022-09-27T02:17:20.322Z,13.38
2022-09-27T02:20:12.080Z,13.33
2022-09-27T02:23:16.609Z,13.30
2022-09-27T02:26:08.455Z,13.30
2022-09-27T02:28:52.851Z,13.30
2022-09-27T02:31:27.689Z,13.29
2022-09-27T02:34:15.354Z,13.31
2022-09-27T02:36:48.866Z,13.29
2022-09-27T02:39:22.891Z,13.28
2022-09-27T02:41:59.739Z,13.29
2022-09-27T02:44:32.887Z,13.31
2022-09-27T02:47:47.651Z,13.33
2022-09-27T02:50:51.859Z,13.31
2022-09-27T02:53:36.817Z,13.29
2022-09-27T02:56:21.951Z,13.25
2022-09-27T02:59:21.816Z,13.19
2022-09-27T03:02:13.993Z,13.16
2022-09-27T03:05:05.057Z,13.21
2022-09-27T03:07:38.970Z,13.14
2022-09-27T03:10:22.022Z,13.14
2022-09-27T03:12:56.412Z,13.13
2022-09-27T03:15:29.415Z,13.13
2022-09-27T03:18:08.792Z,13.12
2022-09-27T03:20:47.501Z,13.10
2022-09-27T03:23:22.692Z,13.10
2022-09-27T03:25:57.623Z,13.09
2022-09-27T03:28:31.628Z,13.10
2022-09-27T03:31:05.417Z,13.10
2022-09-27T03:33:56.633Z,13.11
2022-09-27T03:36:29.685Z,13.12
2022-09-27T03:39:03.238Z,13.13
2022-09-27T03:41:36.445Z,13.12
2022-09-27T03:44:09.930Z,13.11
2022-09-27T03:46:43.308Z,13.12
2022-09-27T03:49:16.690Z,13.14
2022-09-27T03:51:49.991Z,13.16
2022-09-27T03:54:23.198Z,13.17
2022-09-27T03:56:56.666Z,13.19
2022-09-27T03:59:30.413Z,13.23
2022-09-27T04:02:05.409Z,13.25
2022-09-27T04:04:40.095Z,13.26
2022-09-27T04:07:13.213Z,13.31
2022-09-27T04:09:47.183Z,13.34
2022-09-27T04:12:20.711Z,13.39
2022-09-27T04:14:55.491Z,13.46
2022-09-27T04:17:46.117Z,13.50
2022-09-27T04:20:31.135Z,13.54
2022-09-27T04:23:05.199Z,13.58
2022-09-27T04:25:40.140Z,13.61
2022-09-27T04:28:24.155Z,13.64
2022-09-27T04:30:58.044Z,13.65
2022-09-27T04:33:39.486Z,13.67
2022-09-27T04:36:29.754Z,13.70
2022-09-27T04:39:07.958Z,13.74
2022-09-27T04:41:42.510Z,13.76
2022-09-27T04:44:15.491Z,13.78
2022-09-27T04:46:50.517Z,13.82
2022-09-27T04:49:23.932Z,13.86
2022-09-27T04:51:57.505Z,13.91
2022-09-27T04:54:31.026Z,13.98
2022-09-27T04:57:05.886Z,14.02
2022-09-27T04:59:40.858Z,14.09
2022-09-27T05:02:14.354Z,14.17
2022-09-27T05:05:06.939Z,14.26
2022-09-27T05:07:42.733Z,14.36
2022-09-27T05:10:17.896Z,14.43
2022-09-27T05:12:51.912Z,14.52
2022-09-27T05:15:25.212Z,14.61
2022-09-27T05:18:18.338Z,14.71
2022-09-27T05:21:02.109Z,14.79
2022-09-27T05:23:41.951Z,14.88
2022-09-27T05:26:14.662Z,14.94
2022-09-27T05:28:48.460Z,15.01
2022-09-27T05:31:21.827Z,15.06
2022-09-27T05:33:55.974Z,15.12
2022-09-27T05:36:38.047Z,15.19
2022-09-27T05:39:11.331Z,15.24
2022-09-27T05:41:44.935Z,15.29
2022-09-27T05:44:19.285Z,15.33
2022-09-27T05:46:54.147Z,15.37
2022-09-27T05:49:28.038Z,15.39
2022-09-27T05:52:01.518Z,15.44
2022-09-27T05:54:35.771Z,15.50
2022-09-27T05:57:09.427Z,15.54
2022-09-27T05:59:50.311Z,15.59
2022-09-27T06:02:26.795Z,15.64
2022-09-27T06:05:17.981Z,15.68
2022-09-27T06:08:05.315Z,15.72
2022-09-27T06:10:41.813Z,15.78
2022-09-27T06:13:17.068Z,15.82
2022-09-27T06:15:51.896Z,15.85
2022-09-27T06:18:25.589Z,15.88
2022-09-27T06:21:01.101Z,15.95
2022-09-27T06:23:35.081Z,15.99
2022-09-27T06:26:11.356Z,16.03
2022-09-27T06:28:50.533Z,16.06
2022-09-27T06:31:24.017Z,16.09
2022-09-27T06:34:10.858Z,16.09
2022-09-27T06:36:46.165Z,16.07
2022-09-27T06:39:20.743Z,16.08
2022-09-27T06:42:00.402Z,16.11
2022-09-27T06:44:51.176Z,16.16
2022-09-27T06:47:42.177Z,16.24
2022-09-27T06:50:22.674Z,16.33
2022-09-27T06:53:01.201Z,16.43
2022-09-27T06:55:34.620Z,16.54
2022-09-27T06:58:28.564Z,16.63
2022-09-27T07:01:20.747Z,16.74
2022-09-27T07:04:13.578Z,16.83
2022-09-27T07:06:48.877Z,16.97
2022-09-27T07:09:29.188Z,17.09
2022-09-27T07:12:02.684Z,17.23
2022-09-27T07:14:37.165Z,17.34
2022-09-27T07:17:11.321Z,17.47
2022-09-27T07:19:46.435Z,17.58
2022-09-27T07:22:19.520Z,17.63
2022-09-27T07:24:54.188Z,17.64
2022-09-27T07:27:29.017Z,17.66
2022-09-27T07:30:02.245Z,17.68
2022-09-27T07:32:37.115Z,17.69
2022-09-27T07:35:14.885Z,17.76
2022-09-27T07:37:49.055Z,17.84
2022-09-27T07:40:22.546Z,17.90
2022-09-27T07:43:01.839Z,18.00
2022-09-27T07:45:35.387Z,18.06
2022-09-27T07:48:17.727Z,18.07
2022-09-27T07:50:53.636Z,18.10
2022-09-27T07:53:28.505Z,18.15
2022-09-27T07:56:07.040Z,18.19
2022-09-27T07:58:40.473Z,18.28
2022-09-27T08:01:14.522Z,18.38
2022-09-27T08:03:47.738Z,18.49
2022-09-27T08:06:21.599Z,18.57
2022-09-27T08:08:55.231Z,18.60
2022-09-27T08:11:28.560Z,18.61
2022-09-27T08:14:04.560Z,18.57
2022-09-27T08:16:39.387Z,18.54
2022-09-27T08:19:23.580Z,18.49
2022-09-27T08:22:00.922Z,18.43
2022-09-27T08:24:35.704Z,18.40
2022-09-27T08:27:12.219Z,18.38
2022-09-27T08:29:56.384Z,18.35
2022-09-27T08:32:31.078Z,18.34
2022-09-27T08:35:07.753Z,18.34
2022-09-27T08:37:40.867Z,18.35
2022-09-27T08:40:17.875Z,18.37
2022-09-27T08:43:17.331Z,18.40
2022-09-27T08:46:22.269Z,18.39
2022-09-27T08:49:00.250Z,18.40
2022-09-27T08:51:34.399Z,18.41
2022-09-27T08:54:14.955Z,18.41
2022-09-27T08:56:50.613Z,18.45
2022-09-27T08:59:27.331Z,18.47
2022-09-27T09:02:00.230Z,18.50
2022-09-27T09:04:41.346Z,18.55
2022-09-27T09:08:04.428Z,18.59
2022-09-27T09:11:05.616Z,18.65
2022-09-27T09:13:55.976Z,18.76
2022-09-27T09:16:48.725Z,18.87
2022-09-27T09:19:49.209Z,19.00
2022-09-27T09:22:53.180Z,19.12
2022-09-27T09:25:32.614Z,19.26
2022-09-27T09:28:30.040Z,19.34
2022-09-27T09:31:10.153Z,19.42
2022-09-27T09:34:03.997Z,19.50
2022-09-27T09:36:43.247Z,19.57
2022-09-27T09:39:23.913Z,19.62
2022-09-27T09:42:04.639Z,19.66
2022-09-27T09:45:05.870Z,19.65
2022-09-27T09:48:02.296Z,19.66
2022-09-27T09:50:45.586Z,19.64
2022-09-27T09:53:44.933Z,19.62
2022-09-27T09:56:25.168Z,19.63
2022-09-27T09:59:04.817Z,19.61
2022-09-27T10:01:44.426Z,19.58
2022-09-27T10:04:24.539Z,19.53
2022-09-27T10:07:00.358Z,19.50
2022-09-27T10:09:35.291Z,19.45
2022-09-27T10:12:13.666Z,19.39
2022-09-27T10:14:50.439Z,19.39
2022-09-27T10:17:27.668Z,19.38
2022-09-27T10:20:03.606Z,19.43
2022-09-27T10:22:49.606Z,19.46
2022-09-27T10:25:24.837Z,19.46
2022-09-27T10:28:00.352Z,19.43
2022-09-27T10:30:38.728Z,19.38
2022-09-27T10:33:20.760Z,19.33
2022-09-27T10:35:55.283Z,19.31
2022-09-27T10:38:37.356Z,19.28
2022-09-27T10:41:39.912Z,19.27
2022-09-27T10:44:22.519Z,19.27
2022-09-27T10:47:16.729Z,19.27
2022-09-27T10:49:52.931Z,19.23
2022-09-27T10:52:38.774Z,19.19
2022-09-27T10:55:27.095Z,19.15
2022-09-27T10:58:00.799Z,19.13
2022-09-27T11:00:36.483Z,19.13
2022-09-27T11:03:16.563Z,19.11
2022-09-27T11:05:50.743Z,19.09
2022-09-27T11:08:33.920Z,19.07
2022-09-27T11:11:30.320Z,19.03
2022-09-27T11:14:19.522Z,19.00
2022-09-27T11:17:20.488Z,18.96
2022-09-27T11:20:11.427Z,18.94
2022-09-27T11:23:25.388Z,18.93
2022-09-27T11:26:09.824Z,18.94
2022-09-27T11:29:03.206Z,18.95
2022-09-27T11:31:57.231Z,18.94
2022-09-27T11:34:53.575Z,18.92
2022-09-27T11:37:52.145Z,18.89
2022-09-27T11:40:55.287Z,18.87
2022-09-27T11:43:48.141Z,18.83
2022-09-27T11:46:41.344Z,18.80
2022-09-27T11:50:02.760Z,18.78
2022-09-27T11:52:52.718Z,18.77
2022-09-27T11:55:49.698Z,18.74
2022-09-27T11:58:51.072Z,18.71
2022-09-27T12:01:46.482Z,18.68
2022-09-27T12:04:40.498Z,18.67
2022-09-27T12:07:31.926Z,18.67
2022-09-27T12:10:14.066Z,18.69
2022-09-27T12:12:52.193Z,18.68
2022-09-27T12:15:36.025Z,18.68
2022-09-27T12:18:39.291Z,18.68
2022-09-27T12:21:14.796Z,18.66
2022-09-27T12:24:00.879Z,18.65
2022-09-27T12:26:44.372Z,18.67
2022-09-27T12:29:34.303Z,18.67
2022-09-27T12:32:39.048Z,18.68
2022-09-27T12:35:31.001Z,18.69
2022-09-27T12:38:17.076Z,18.68
2022-09-27T12:40:56.828Z,18.67
2022-09-27T12:43:32.411Z,18.66
2022-09-27T12:47:01.771Z,18.65
2022-09-27T12:49:46.987Z,18.62
2022-09-27T12:52:25.727Z,18.61
2022-09-27T12:55:30.602Z,18.61
2022-09-27T12:58:32.292Z,18.61
2022-09-27T13:01:37.853Z,18.60
2022-09-27T13:04:34.367Z,18.60
2022-09-27T13:07:17.893Z,18.60
2022-09-27T13:10:13.055Z,18.61
2022-09-27T13:12:51.354Z,18.64
2022-09-27T13:15:36.696Z,18.65
2022-09-27T13:18:31.451Z,18.66
2022-09-27T13:21:06.572Z,18.65
2022-09-27T13:23:46.054Z,18.66
2022-09-27T13:26:36.053Z,18.67
2022-09-27T13:29:27.063Z,18.69
2022-09-27T13:32:03.998Z,18.69
2022-09-27T13:34:52.082Z,18.70
2022-09-27T13:37:51.443Z,18.70
2022-09-27T13:40:43.554Z,18.70
2022-09-27T13:43:40.539Z,18.73
2022-09-27T13:46:21.629Z,18.76
2022-09-27T13:49:09.079Z,18.84
2022-09-27T13:52:23.067Z,18.89
2022-09-27T13:55:40.605Z,18.95
2022-09-27T13:58:22.085Z,18.97
2022-09-27T14:00:59.797Z,18.98
2022-09-27T14:03:50.487Z,18.97
2022-09-27T14:06:30.649Z,18.97
2022-09-27T14:09:09.054Z,18.95
2022-09-27T14:11:45.023Z,18.94
2022-09-27T14:14:23.123Z,18.95
2022-09-27T14:16:59.464Z,18.94
2022-09-27T14:19:33.868Z,18.92
2022-09-27T14:22:22.591Z,18.90
2022-09-27T14:24:58.474Z,18.86
2022-09-27T14:27:40.355Z,18.83
2022-09-27T14:30:21.836Z,18.77
2022-09-27T14:33:00.426Z,18.76
2022-09-27T14:36:06.300Z,18.76
2022-09-27T14:38:40.298Z,18.73
2022-09-27T14:41:16.234Z,18.72
2022-09-27T14:43:52.501Z,18.69
2022-09-27T14:46:30.226Z,18.65
2022-09-27T14:49:23.300Z,18.62
2022-09-27T14:51:59.202Z,18.58
2022-09-27T14:54:32.555Z,18.54
2022-09-27T14:57:05.534Z,18.52
2022-09-27T14:59:40.107Z,18.50
2022-09-27T15:02:17.447Z,18.48
2022-09-27T15:04:51.977Z,18.46
2022-09-27T15:07:26.056Z,18.41
2022-09-27T15:10:00.704Z,18.39
2022-09-27T15:12:35.737Z,18.35
2022-09-27T15:15:13.691Z,18.33
2022-09-27T15:17:48.451Z,18.30
2022-09-27T15:20:35.701Z,18.27
2022-09-27T15:23:08.692Z,18.25
2022-09-27T15:25:45.442Z,18.19
2022-09-27T15:28:20.639Z,18.16
2022-09-27T15:30:59.179Z,18.15
2022-09-27T15:33:34.972Z,18.13
2022-09-27T15:36:11.250Z,18.13
2022-09-27T15:38:49.354Z,18.11
2022-09-27T15:41:23.031Z,18.07
2022-09-27T15:43:55.802Z,18.05
2022-09-27T15:46:41.968Z,18.04
2022-09-27T15:49:24.888Z,18.04
2022-09-27T15:52:01.473Z,18.04
2022-09-27T15:54:36.686Z,18.03
2022-09-27T15:57:12.237Z,18.04
2022-09-27T15:59:45.453Z,18.04
2022-09-27T16:02:21.528Z,18.02
2022-09-27T16:04:54.436Z,17.99
2022-09-27T16:07:27.649Z,17.99
2022-09-27T16:10:01.317Z,17.99
2022-09-27T16:12:34.726Z,17.98
2022-09-27T16:15:08.911Z,17.98
2022-09-27T16:17:43.997Z,17.97
2022-09-27T16:20:25.084Z,17.95
2022-09-27T16:22:58.759Z,17.92
2022-09-27T16:25:31.445Z,17.90
2022-09-27T16:28:05.546Z,17.86
2022-09-27T16:30:38.407Z,17.83
2022-09-27T16:33:11.269Z,17.81
2022-09-27T16:35:44.287Z,17.78
2022-09-27T16:38:18.017Z,17.75
2022-09-27T16:40:50.780Z,17.72
2022-09-27T16:43:25.715Z,17.68
2022-09-27T16:46:09.804Z,17.66
2022-09-27T16:48:44.717Z,17.63
2022-09-27T16:51:39.311Z,17.60
2022-09-27T16:54:16.779Z,17.59
2022-09-27T16:56:55.067Z,17.60
2022-09-27T16:59:25.945Z,17.60
2022-09-27T17:01:59.814Z,17.60
2022-09-27T17:04:33.391Z,17.57
2022-09-27T17:07:11.382Z,17.57
2022-09-27T17:09:46.190Z,17.58
2022-09-27T17:12:19.136Z,17.62
2022-09-27T17:14:53.139Z,17.64
2022-09-27T17:17:26.626Z,17.67
2022-09-27T17:20:00.363Z,17.67
2022-09-27T17:22:34.200Z,17.66
2022-09-27T17:25:09.973Z,17.67
2022-09-27T17:27:44.106Z,17.66
2022-09-27T17:30:17.502Z,17.66
2022-09-27T17:32:52.384Z,17.66
2022-09-27T17:35:45.349Z,17.66
2022-09-27T17:38:18.817Z,17.65
2022-09-27T17:40:53.615Z,17.61
2022-09-27T17:43:34.833Z,17.60
2022-09-27T17:46:30.892Z,17.60
2022-09-27T17:49:21.893Z,17.60
2022-09-27T17:51:55.866Z,17.62
2022-09-27T17:54:29.920Z,17.64
2022-09-27T17:57:03.354Z,17.65
2022-09-27T17:59:36.271Z,17.66
2022-09-27T18:02:10.705Z,17.63
2022-09-27T18:04:43.398Z,17.61
2022-09-27T18:07:17.888Z,17.58
2022-09-27T18:09:51.172Z,17.55
2022-09-27T18:12:26.393Z,17.59
2022-09-27T18:15:00.243Z,17.61
2022-09-27T18:17:34.524Z,17.61
2022-09-27T18:20:10.351Z,17.62
2022-09-27T18:22:43.450Z,17.63
2022-09-27T18:25:16.505Z,17.64
2022-09-27T18:27:53.057Z,17.64
2022-09-27T18:30:26.284Z,17.63
2022-09-27T18:32:59.617Z,17.63
2022-09-27T18:35:32.911Z,17.61
2022-09-27T18:38:06.203Z,17.61
2022-09-27T18:40:55.680Z,17.58
2022-09-27T18:43:13.470Z,17.57
2022-09-27T18:45:46.323Z,17.51
2022-09-27T18:48:19.595Z,17.47
2022-09-27T18:50:52.619Z,17.48
2022-09-27T18:53:25.481Z,17.46
2022-09-27T18:56:00.856Z,17.45
2022-09-27T18:58:34.095Z,17.44
2022-09-27T19:01:10.197Z,17.43
2022-09-27T19:03:44.380Z,17.40
2022-09-27T19:06:22.001Z,17.40
2022-09-27T19:08:59.124Z,17.41
2022-09-27T19:11:34.074Z,17.41
2022-09-27T19:14:08.079Z,17.40
2022-09-27T19:16:41.887Z,17.40
2022-09-27T19:19:17.135Z,17.40
2022-09-27T19:21:50.943Z,17.41
2022-09-27T19:24:24.041Z,17.42
2022-09-27T19:26:57.703Z,17.42
2022-09-27T19:29:30.850Z,17.43
2022-09-27T19:32:03.954Z,17.43
2022-09-27T19:34:38.561Z,17.42
2022-09-27T19:37:11.997Z,17.43
2022-09-27T19:39:44.938Z,17.44
2022-09-27T19:42:17.982Z,17.44
2022-09-27T19:44:51.089Z,17.44
2022-09-27T19:47:23.895Z,17.43
2022-09-27T19:49:58.525Z,17.44
2022-09-27T19:52:31.873Z,17.44
2022-09-27T19:55:05.339Z,17.44
2022-09-27T19:57:38.232Z,17.43
2022-09-27T20:00:12.913Z,17.44
2022-09-27T20:02:46.036Z,17.43
2022-09-27T20:05:19.261Z,17.41
2022-09-27T20:07:53.611Z,17.40
2022-09-27T20:10:25.396Z,17.39
2022-09-27T20:13:00.176Z,17.39
2022-09-27T20:15:33.060Z,17.39
2022-09-27T20:18:09.244Z,17.41
2022-09-27T20:20:41.845Z,17.42
2022-09-27T20:23:14.744Z,17.40
2022-09-27T20:25:48.467Z,17.40
2022-09-27T20:28:21.808Z,17.40
2022-09-27T20:31:00.239Z,17.40
2022-09-27T20:33:42.313Z,17.41
2022-09-27T20:36:18.974Z,17.40
2022-09-27T20:38:58.250Z,17.41
2022-09-27T20:41:29.775Z,17.41
2022-09-27T20:44:06.054Z,17.41
2022-09-27T20:46:40.282Z,17.40
2022-09-27T20:49:17.095Z,17.38
2022-09-27T20:51:51.538Z,17.35
2022-09-27T20:54:23.550Z,17.35
2022-09-27T20:56:56.249Z,17.36
2022-09-27T20:59:29.218Z,17.38
2022-09-27T21:02:02.143Z,17.39
2022-09-27T21:04:35.831Z,17.39
2022-09-27T21:07:08.947Z,17.39
2022-09-27T21:09:42.260Z,17.40
2022-09-27T21:12:16.594Z,17.41
2022-09-27T21:14:49.768Z,17.42
2022-09-27T21:17:22.639Z,17.42
2022-09-27T21:19:55.526Z,17.41
2022-09-27T21:22:28.515Z,17.41
2022-09-27T21:25:01.266Z,17.40
2022-09-27T21:27:34.639Z,17.39
2022-09-27T21:30:09.140Z,17.39
2022-09-27T21:32:43.118Z,17.41
2022-09-27T21:35:16.030Z,17.42
2022-09-27T21:37:48.876Z,17.43
2022-09-27T21:40:23.146Z,17.44
2022-09-27T21:42:57.732Z,17.45
2022-09-27T21:45:29.727Z,17.45
2022-09-27T21:48:03.453Z,17.46
2022-09-27T21:50:36.434Z,17.44
2022-09-27T21:53:11.105Z,17.45
2022-09-27T21:55:44.385Z,17.45
2022-09-27T21:58:17.132Z,17.42
2022-09-27T22:00:50.085Z,17.42
2022-09-27T22:03:22.945Z,17.42
2022-09-27T22:05:55.711Z,17.41
2022-09-27T22:08:30.390Z,17.43
2022-09-27T22:11:03.887Z,17.44
2022-09-27T22:13:37.438Z,17.44
2022-09-27T22:16:13.498Z,17.44
2022-09-27T22:18:52.470Z,17.45
2022-09-27T22:21:29.277Z,17.46
2022-09-27T22:24:08.564Z,17.46
2022-09-27T22:26:43.410Z,17.47
2022-09-27T22:29:16.652Z,17.47
2022-09-27T22:31:50.005Z,17.48
2022-09-27T22:34:25.205Z,17.46
2022-09-27T22:37:01.051Z,17.46
2022-09-27T22:39:43.059Z,17.46
2022-09-27T22:42:15.883Z,17.45
2022-09-27T22:44:48.743Z,17.44
2022-09-27T22:47:24.007Z,17.43
2022-09-27T22:49:58.590Z,17.43
2022-09-27T22:52:31.406Z,17.43
2022-09-27T22:55:04.261Z,17.42
2022-09-27T22:57:37.331Z,17.42
2022-09-27T23:00:11.548Z,17.41
2022-09-27T23:02:45.223Z,17.40
2022-09-27T23:05:18.072Z,17.40
2022-09-27T23:07:52.673Z,17.40
2022-09-27T23:10:25.792Z,17.41
2022-09-27T23:12:59.354Z,17.40
2022-09-27T23:15:33.695Z,17.39
2022-09-27T23:18:06.752Z,17.39
2022-09-27T23:20:40.170Z,17.40
2022-09-27T23:23:14.979Z,17.38
2022-09-27T23:25:48.045Z,17.38
2022-09-27T23:28:20.821Z,17.38
2022-09-27T23:30:54.208Z,17.39
2022-09-27T23:33:29.311Z,17.39
2022-09-27T23:36:03.902Z,17.41
2022-09-27T23:38:39.677Z,17.42
2022-09-27T23:41:12.735Z,17.43
2022-09-27T23:43:47.333Z,17.43
2022-09-27T23:46:19.679Z,17.44
2022-09-27T23:48:52.291Z,17.44
2022-09-27T23:51:25.255Z,17.44
2022-09-27T23:53:58.625Z,17.45
2022-09-27T23:56:31.311Z,17.47
2022-09-27T23:59:04.454Z,17.47
