createdAt,value
2022-12-26T00:01:12.734Z,99312.06
2022-12-26T00:03:39.559Z,99294.94
2022-12-26T00:06:13.157Z,99281.50
2022-12-26T00:08:39.600Z,99275.53
2022-12-26T00:11:06.223Z,99270.53
2022-12-26T00:13:37.232Z,99248.44
2022-12-26T00:16:08.733Z,99243.63
2022-12-26T00:18:35.411Z,99223.72
2022-12-26T00:21:02.091Z,99216.22
2022-12-26T00:23:28.576Z,99197.94
2022-12-26T00:25:55.021Z,99189.81
2022-12-26T00:28:21.395Z,99178.38
2022-12-26T00:30:47.730Z,99177.22
2022-12-26T00:33:14.056Z,99165.06
2022-12-26T00:35:40.415Z,99171.56
2022-12-26T00:38:07.607Z,99159.97
2022-12-26T00:40:34.077Z,99154.66
2022-12-26T00:43:00.486Z,99166.25
2022-12-26T00:45:26.789Z,99176.22
2022-12-26T00:47:53.267Z,99175.06
2022-12-26T00:50:20.056Z,99178.38
2022-12-26T00:52:46.427Z,99170.22
2022-12-26T00:55:12.767Z,99152.44
2022-12-26T00:57:39.169Z,99152.59
2022-12-26T01:00:06.510Z,99146.28
2022-12-26T01:02:33.109Z,99141.44
2022-12-26T01:04:59.706Z,99128.34
2022-12-26T01:07:26.109Z,99120.88
2022-12-26T01:09:52.438Z,99110.91
2022-12-26T01:12:18.957Z,99096.81
2022-12-26T01:14:45.532Z,99076.09
2022-12-26T01:17:12.140Z,99061.31
2022-12-26T01:19:38.577Z,99039.72
2022-12-26T01:22:04.994Z,99029.25
2022-12-26T01:24:31.683Z,99026.13
2022-12-26T01:26:58.037Z,99031.09
2022-12-26T01:29:24.497Z,99015.19
2022-12-26T01:31:50.937Z,99008.56
2022-12-26T01:34:17.465Z,98998.78
2022-12-26T01:36:43.836Z,98987.66
2022-12-26T01:39:10.268Z,98988.00
2022-12-26T01:41:38.074Z,98979.34
2022-12-26T01:44:07.908Z,98973.06
2022-12-26T01:46:37.448Z,98980.03
2022-12-26T01:49:13.940Z,98970.41
2022-12-26T01:51:44.857Z,98966.78
2022-12-26T01:54:40.857Z,98961.47
2022-12-26T01:57:04.719Z,98957.47
2022-12-26T01:59:32.929Z,98957.16
2022-12-26T02:02:00.835Z,98948.53
2022-12-26T02:04:39.719Z,98948.84
2022-12-26T02:07:06.406Z,98943.41
2022-12-26T02:09:33.781Z,98945.38
2022-12-26T02:12:35.861Z,98939.41
2022-12-26T02:14:57.387Z,98932.28
2022-12-26T02:17:25.819Z,98922.84
2022-12-26T02:19:58.167Z,98919.84
2022-12-26T02:22:46.335Z,98914.03
2022-12-26T02:25:32.745Z,98909.03
2022-12-26T02:28:12.966Z,98907.06
2022-12-26T02:31:09.030Z,98900.94
2022-12-26T02:34:09.440Z,98887.84
2022-12-26T02:37:00.367Z,98889.00
2022-12-26T02:39:43.638Z,98897.13
2022-12-26T02:42:22.633Z,98900.28
2022-12-26T02:45:03.445Z,98910.69
2022-12-26T02:47:44.636Z,98911.38
2022-12-26T02:50:23.993Z,98902.41
2022-12-26T02:53:17.071Z,98908.53
2022-12-26T02:55:47.050Z,98887.19
2022-12-26T02:58:21.191Z,98896.97
2022-12-26T03:00:52.547Z,98904.25
2022-12-26T03:03:22.445Z,98910.88
2022-12-26T03:05:58.537Z,98899.31
2022-12-26T03:08:32.133Z,98902.28
2022-12-26T03:10:58.865Z,98910.88
2022-12-26T03:13:31.819Z,98902.78
2022-12-26T03:16:07.031Z,98900.97
2022-12-26T03:18:58.890Z,98906.44
2022-12-26T03:21:27.747Z,98910.75
2022-12-26T03:23:56.634Z,98899.31
2022-12-26T03:26:31.146Z,98897.34
2022-12-26T03:28:57.604Z,98909.25
2022-12-26T03:31:24.047Z,98907.44
2022-12-26T03:33:50.460Z,98908.28
2022-12-26T03:36:40.797Z,98900.66
2022-12-26T03:39:24.039Z,98890.03
2022-12-26T03:42:09.780Z,98902.13
2022-12-26T03:44:58.479Z,98891.84
2022-12-26T03:47:33.192Z,98899.47
2022-12-26T03:50:26.051Z,98898.50
2022-12-26T03:53:08.320Z,98884.72
2022-12-26T03:55:45.202Z,98898.16
2022-12-26T03:58:27.156Z,98903.13
2022-12-26T04:00:56.539Z,98898.16
2022-12-26T04:03:25.749Z,98904.09
2022-12-26T04:05:53.679Z,98900.63
2022-12-26T04:08:26.280Z,98908.28
2022-12-26T04:10:55.894Z,98894.16
2022-12-26T04:13:37.129Z,98903.81
2022-12-26T04:16:14.480Z,98902.13
2022-12-26T04:19:01.167Z,98906.44
2022-12-26T04:21:34.997Z,98905.13
2022-12-26T04:24:09.803Z,98899.81
2022-12-26T04:26:46.265Z,98901.13
2022-12-26T04:29:12.734Z,98902.47
2022-12-26T04:31:55.271Z,98903.13
2022-12-26T04:34:34.064Z,98901.00
2022-12-26T04:37:05.904Z,98901.31
2022-12-26T04:39:35.024Z,98906.28
2022-12-26T04:42:02.173Z,98909.78
2022-12-26T04:44:30.298Z,98907.94
2022-12-26T04:46:57.189Z,98912.09
2022-12-26T04:49:23.880Z,98912.41
2022-12-26T04:51:50.426Z,98912.06
2022-12-26T04:54:17.153Z,98917.06
2022-12-26T04:56:43.666Z,98907.63
2022-12-26T04:59:10.507Z,98909.94
2022-12-26T05:01:37.068Z,98912.09
2022-12-26T05:04:03.842Z,98911.28
2022-12-26T05:06:30.279Z,98912.44
2022-12-26T05:08:56.622Z,98927.00
2022-12-26T05:11:24.061Z,98926.03
2022-12-26T05:13:55.958Z,98933.34
2022-12-26T05:16:23.948Z,98931.50
2022-12-26T05:18:50.695Z,98928.03
2022-12-26T05:21:18.646Z,98928.19
2022-12-26T05:23:45.190Z,98930.00
2022-12-26T05:26:17.130Z,98915.75
2022-12-26T05:28:44.012Z,98912.94
2022-12-26T05:31:15.018Z,98917.75
2022-12-26T05:33:41.945Z,98901.47
2022-12-26T05:36:09.731Z,98909.09
2022-12-26T05:38:37.083Z,98905.63
2022-12-26T05:41:04.111Z,98903.63
2022-12-26T05:43:30.638Z,98896.00
2022-12-26T05:45:57.179Z,98897.97
2022-12-26T05:48:23.678Z,98892.19
2022-12-26T05:50:51.388Z,98885.06
2022-12-26T05:53:17.783Z,98880.75
2022-12-26T05:55:44.363Z,98880.25
2022-12-26T05:58:10.736Z,98876.28
2022-12-26T06:00:37.428Z,98881.06
2022-12-26T06:03:04.018Z,98872.97
2022-12-26T06:05:30.443Z,98872.97
2022-12-26T06:07:57.007Z,98867.34
2022-12-26T06:10:23.371Z,98868.66
2022-12-26T06:12:49.938Z,98870.97
2022-12-26T06:15:16.744Z,98865.31
2022-12-26T06:17:43.105Z,98853.22
2022-12-26T06:20:09.726Z,98854.38
2022-12-26T06:22:36.632Z,98845.91
2022-12-26T06:25:03.034Z,98848.38
2022-12-26T06:27:29.606Z,98850.69
2022-12-26T06:29:56.325Z,98855.84
2022-12-26T06:32:22.823Z,98867.94
2022-12-26T06:34:49.410Z,98872.25
2022-12-26T06:37:16.010Z,98865.66
2022-12-26T06:39:42.609Z,98883.03
2022-12-26T06:42:09.039Z,98890.16
2022-12-26T06:44:35.563Z,98877.91
2022-12-26T06:47:02.012Z,98886.34
2022-12-26T06:49:32.724Z,98889.50
2022-12-26T06:51:59.687Z,98880.88
2022-12-26T06:54:26.205Z,98884.53
2022-12-26T06:56:52.860Z,98888.03
2022-12-26T06:59:19.316Z,98883.56
2022-12-26T07:01:45.843Z,98891.19
2022-12-26T07:04:13.054Z,98885.88
2022-12-26T07:06:40.385Z,98888.03
2022-12-26T07:09:15.997Z,98883.06
2022-12-26T07:11:46.712Z,98889.03
2022-12-26T07:14:13.864Z,98881.56
2022-12-26T07:16:42.636Z,98885.69
2022-12-26T07:19:11.410Z,98878.41
2022-12-26T07:21:41.038Z,98880.72
2022-12-26T07:24:15.746Z,98885.50
2022-12-26T07:26:42.758Z,98888.81
2022-12-26T07:29:10.379Z,98887.81
2022-12-26T07:31:36.903Z,98889.00
2022-12-26T07:34:03.700Z,98898.78
2022-12-26T07:36:30.006Z,98889.66
2022-12-26T07:38:56.501Z,98885.50
2022-12-26T07:41:23.435Z,98877.53
2022-12-26T07:43:49.853Z,98882.50
2022-12-26T07:46:16.424Z,98870.56
2022-12-26T07:48:42.980Z,98862.25
2022-12-26T07:51:09.640Z,98875.19
2022-12-26T07:53:36.097Z,98876.50
2022-12-26T07:56:02.594Z,98866.84
2022-12-26T07:58:28.963Z,98874.47
2022-12-26T08:00:55.731Z,98880.44
2022-12-26T08:03:23.084Z,98891.53
2022-12-26T08:05:50.368Z,98886.06
2022-12-26T08:08:17.144Z,98885.38
2022-12-26T08:10:43.670Z,98886.03
2022-12-26T08:13:10.173Z,98892.81
2022-12-26T08:15:39.932Z,98900.31
2022-12-26T08:18:07.147Z,98905.28
2022-12-26T08:20:34.004Z,98906.94
2022-12-26T08:23:00.668Z,98910.41
2022-12-26T08:25:27.353Z,98916.22
2022-12-26T08:27:53.954Z,98913.03
2022-12-26T08:30:20.289Z,98910.84
2022-12-26T08:32:46.796Z,98919.84
2022-12-26T08:35:13.262Z,98920.31
2022-12-26T08:37:39.794Z,98900.34
2022-12-26T08:40:06.567Z,98914.97
2022-12-26T08:42:34.641Z,98933.03
2022-12-26T08:45:06.902Z,98936.84
2022-12-26T08:47:33.425Z,98938.13
2022-12-26T08:49:59.867Z,98943.13
2022-12-26T08:52:26.296Z,98934.50
2022-12-26T08:54:52.718Z,98935.97
2022-12-26T08:57:19.062Z,98937.63
2022-12-26T08:59:45.609Z,98944.94
2022-12-26T09:02:12.489Z,98945.78
2022-12-26T09:04:39.088Z,98942.13
2022-12-26T09:07:08.261Z,98944.94
2022-12-26T09:09:34.972Z,98949.09
2022-12-26T09:12:01.644Z,98938.28
2022-12-26T09:14:27.987Z,98936.28
2022-12-26T09:16:54.553Z,98926.13
2022-12-26T09:19:21.666Z,98924.94
2022-12-26T09:21:51.414Z,98927.41
2022-12-26T09:24:18.212Z,98924.41
2022-12-26T09:26:45.213Z,98925.88
2022-12-26T09:29:12.240Z,98922.25
2022-12-26T09:31:39.095Z,98922.25
2022-12-26T09:34:06.532Z,98922.88
2022-12-26T09:36:35.938Z,98925.06
2022-12-26T09:39:02.374Z,98931.88
2022-12-26T09:42:00.149Z,98938.34
2022-12-26T09:44:48.521Z,98936.00
2022-12-26T09:47:17.978Z,98944.97
2022-12-26T09:50:02.635Z,98953.63
2022-12-26T09:52:52.417Z,98939.16
2022-12-26T09:55:29.363Z,98933.47
2022-12-26T09:58:01.359Z,98944.78
2022-12-26T10:00:38.498Z,98937.78
2022-12-26T10:03:05.275Z,98935.31
2022-12-26T10:05:41.130Z,98935.31
2022-12-26T10:08:50.002Z,98929.44
2022-12-26T10:11:46.451Z,98935.44
2022-12-26T10:14:30.510Z,98937.06
2022-12-26T10:17:05.526Z,98930.94
2022-12-26T10:19:42.707Z,98927.44
2022-12-26T10:22:27.353Z,98932.56
2022-12-26T10:24:59.637Z,98937.91
2022-12-26T10:27:28.258Z,98937.75
2022-12-26T10:30:05.497Z,98969.59
2022-12-26T10:32:39.814Z,98961.31
2022-12-26T10:35:27.355Z,98961.47
2022-12-26T10:37:57.039Z,98978.09
2022-12-26T10:40:34.022Z,98975.25
2022-12-26T10:43:20.553Z,98956.47
2022-12-26T10:46:16.500Z,98956.47
2022-12-26T10:48:43.061Z,98956.63
2022-12-26T10:51:09.711Z,98954.63
2022-12-26T10:53:41.661Z,98966.91
2022-12-26T10:56:11.956Z,98980.53
2022-12-26T10:58:41.391Z,98984.50
2022-12-26T11:01:29.435Z,98984.13
2022-12-26T11:03:58.277Z,98968.66
2022-12-26T11:06:28.874Z,98978.28
2022-12-26T11:08:55.856Z,98963.09
2022-12-26T11:11:28.824Z,98968.78
2022-12-26T11:14:02.057Z,98966.13
2022-12-26T11:16:40.035Z,98970.13
2022-12-26T11:19:06.576Z,98965.81
2022-12-26T11:21:33.470Z,98970.31
2022-12-26T11:24:08.980Z,98961.78
2022-12-26T11:26:36.558Z,98955.75
2022-12-26T11:29:07.533Z,98941.47
2022-12-26T11:31:34.145Z,98916.50
2022-12-26T11:34:01.250Z,98927.69
2022-12-26T11:36:30.021Z,98907.53
2022-12-26T11:39:00.456Z,98906.25
2022-12-26T11:41:27.398Z,98907.09
2022-12-26T11:43:55.752Z,98919.75
2022-12-26T11:46:32.923Z,98927.91
2022-12-26T11:48:59.660Z,98947.56
2022-12-26T11:51:40.264Z,98959.03
2022-12-26T11:54:23.597Z,98952.53
2022-12-26T11:57:01.144Z,98946.38
2022-12-26T11:59:27.889Z,98943.53
2022-12-26T12:02:31.942Z,98945.88
2022-12-26T12:05:07.121Z,98941.44
2022-12-26T12:07:58.388Z,98886.50
2022-12-26T12:11:09.912Z,98909.75
2022-12-26T12:13:56.229Z,98925.03
2022-12-26T12:16:28.944Z,98895.75
2022-12-26T12:19:03.558Z,98917.69
2022-12-26T12:21:45.094Z,98949.97
2022-12-26T12:24:36.701Z,98952.25
2022-12-26T12:27:11.851Z,98967.69
2022-12-26T12:30:12.375Z,98972.47
2022-12-26T12:33:02.559Z,98968.78
2022-12-26T12:35:50.217Z,98954.44
2022-12-26T12:38:28.668Z,98950.97
2022-12-26T12:41:13.130Z,98934.69
2022-12-26T12:43:48.084Z,98939.50
2022-12-26T12:46:22.980Z,98944.09
2022-12-26T12:49:15.932Z,98954.28
2022-12-26T12:51:58.241Z,98948.09
2022-12-26T12:54:53.919Z,98941.13
2022-12-26T12:57:52.527Z,98959.13
2022-12-26T13:00:22.360Z,98963.03
2022-12-26T13:03:00.138Z,98960.34
2022-12-26T13:06:07.833Z,98967.63
2022-12-26T13:08:39.114Z,98967.22
2022-12-26T13:11:25.264Z,98966.59
2022-12-26T13:14:01.380Z,98966.59
2022-12-26T13:16:32.548Z,98968.22
2022-12-26T13:19:04.190Z,98963.28
2022-12-26T13:21:35.643Z,98958.75
2022-12-26T13:24:11.906Z,98967.63
2022-12-26T13:27:00.017Z,98963.94
2022-12-26T13:29:41.371Z,98970.09
2022-12-26T13:32:34.195Z,98980.94
2022-12-26T13:35:02.465Z,98965.13
2022-12-26T13:37:37.815Z,98948.84
2022-12-26T13:40:27.344Z,98952.97
2022-12-26T13:43:03.114Z,98966.50
2022-12-26T13:45:35.509Z,98967.31
2022-12-26T13:48:27.919Z,98995.63
2022-12-26T13:50:56.948Z,99007.97
2022-12-26T13:53:26.275Z,99041.56
2022-12-26T13:55:55.432Z,99068.41
2022-12-26T13:58:40.852Z,99088.25
2022-12-26T14:01:28.880Z,99083.91
2022-12-26T14:04:26.277Z,99070.44
2022-12-26T14:07:20.566Z,99070.59
2022-12-26T14:10:05.095Z,99077.97
2022-12-26T14:12:40.471Z,99076.28
2022-12-26T14:15:21.847Z,99070.50
2022-12-26T14:18:09.533Z,99059.00
2022-12-26T14:20:49.465Z,99054.16
2022-12-26T14:23:37.763Z,99051.19
2022-12-26T14:26:31.598Z,99069.22
2022-12-26T14:29:22.341Z,99077.38
2022-12-26T14:32:07.246Z,99084.38
2022-12-26T14:35:01.740Z,99082.88
2022-12-26T14:37:44.284Z,99083.16
2022-12-26T14:40:22.992Z,99083.53
2022-12-26T14:43:10.547Z,99095.38
2022-12-26T14:45:38.943Z,99105.38
2022-12-26T14:48:17.903Z,99127.16
2022-12-26T14:50:49.293Z,99139.66
2022-12-26T14:53:24.971Z,99146.16
2022-12-26T14:56:23.407Z,99151.69
2022-12-26T14:58:51.748Z,99143.03
2022-12-26T15:01:24.403Z,99139.56
2022-12-26T15:03:50.784Z,99142.22
2022-12-26T15:06:20.198Z,99131.72
2022-12-26T15:09:08.475Z,99149.75
2022-12-26T15:11:49.812Z,99165.06
2022-12-26T15:14:57.592Z,99145.13
2022-12-26T15:17:52.568Z,99127.09
2022-12-26T15:20:43.257Z,99127.47
2022-12-26T15:23:27.560Z,99133.13
2022-12-26T15:26:31.541Z,99124.66
2022-12-26T15:29:19.593Z,99109.69
2022-12-26T15:31:52.013Z,99115.38
2022-12-26T15:34:41.948Z,99124.53
2022-12-26T15:37:30.786Z,99105.41
2022-12-26T15:40:12.021Z,99103.13
2022-12-26T15:43:01.162Z,99111.25
2022-12-26T15:45:46.476Z,99080.88
2022-12-26T15:48:34.559Z,99075.44
2022-12-26T15:51:22.372Z,99053.00
2022-12-26T15:54:00.999Z,99044.94
2022-12-26T15:56:45.601Z,99024.66
2022-12-26T15:59:12.102Z,99029.31
2022-12-26T16:01:46.505Z,99039.97
2022-12-26T16:04:21.973Z,99063.09
2022-12-26T16:07:08.970Z,99073.75
2022-12-26T16:09:45.148Z,99067.91
2022-12-26T16:12:30.150Z,99079.75
2022-12-26T16:15:11.608Z,99093.34
2022-12-26T16:17:39.741Z,99133.28
2022-12-26T16:20:24.326Z,99175.22
2022-12-26T16:22:50.753Z,99193.19
2022-12-26T16:25:21.711Z,99203.38
2022-12-26T16:27:51.424Z,99215.50
2022-12-26T16:30:21.916Z,99218.50
2022-12-26T16:32:49.636Z,99218.03
2022-12-26T16:35:26.740Z,99226.94
2022-12-26T16:37:56.337Z,99315.31
2022-12-26T16:40:31.175Z,99347.59
2022-12-26T16:43:17.518Z,99378.72
2022-12-26T16:45:52.762Z,99382.06
2022-12-26T16:48:21.875Z,99402.19
2022-12-26T16:50:52.401Z,99400.88
2022-12-26T16:53:24.602Z,99408.34
2022-12-26T16:56:14.977Z,99404.19
2022-12-26T16:58:41.492Z,99397.38
2022-12-26T17:01:12.370Z,99387.56
2022-12-26T17:03:44.329Z,99377.06
2022-12-26T17:06:15.414Z,99384.06
2022-12-26T17:08:48.738Z,99383.56
2022-12-26T17:11:15.861Z,99368.59
2022-12-26T17:13:49.863Z,99362.25
2022-12-26T17:16:16.369Z,99362.75
2022-12-26T17:18:49.921Z,99373.88
2022-12-26T17:21:27.185Z,99396.50
2022-12-26T17:24:19.773Z,99444.44
2022-12-26T17:26:51.516Z,99471.72
2022-12-26T17:29:45.978Z,99473.06
2022-12-26T17:32:15.954Z,99481.38
2022-12-26T17:34:42.671Z,99472.56
2022-12-26T17:37:19.947Z,99463.75
2022-12-26T17:40:00.896Z,99460.59
2022-12-26T17:42:29.367Z,99466.41
2022-12-26T17:44:55.772Z,99456.59
2022-12-26T17:47:28.250Z,99486.88
2022-12-26T17:49:55.849Z,99500.38
2022-12-26T17:52:27.025Z,99502.53
2022-12-26T17:54:53.847Z,99503.38
2022-12-26T17:57:23.686Z,99515.19
2022-12-26T17:59:52.180Z,99518.66
2022-12-26T18:02:19.771Z,99528.53
2022-12-26T18:04:47.341Z,99544.50
2022-12-26T18:07:19.371Z,99558.63
2022-12-26T18:09:46.512Z,99558.16
2022-12-26T18:12:14.923Z,99544.28
2022-12-26T18:14:41.497Z,99501.69
2022-12-26T18:17:11.129Z,99470.56
2022-12-26T18:19:37.471Z,99451.13
2022-12-26T18:22:12.840Z,99414.88
2022-12-26T18:24:39.158Z,99361.78
2022-12-26T18:27:05.741Z,99324.84
2022-12-26T18:29:32.088Z,99262.63
2022-12-26T18:31:58.609Z,99269.16
2022-12-26T18:34:25.309Z,99266.50
2022-12-26T18:36:52.034Z,99271.16
2022-12-26T18:39:18.656Z,99277.81
2022-12-26T18:41:45.586Z,99292.28
2022-12-26T18:44:12.085Z,99314.75
2022-12-26T18:46:38.451Z,99320.88
2022-12-26T18:49:04.850Z,99332.69
2022-12-26T18:51:31.251Z,99331.38
2022-12-26T18:53:57.794Z,99347.69
2022-12-26T18:56:24.108Z,99337.69
2022-12-26T18:58:57.564Z,99332.38
2022-12-26T19:01:24.911Z,99314.75
2022-12-26T19:03:51.408Z,99339.34
2022-12-26T19:06:26.820Z,99341.88
2022-12-26T19:08:53.453Z,99343.84
2022-12-26T19:11:20.194Z,99375.94
2022-12-26T19:13:47.059Z,99447.94
2022-12-26T19:16:13.937Z,99529.06
2022-12-26T19:18:40.490Z,99579.09
2022-12-26T19:21:12.346Z,99601.03
2022-12-26T19:23:39.229Z,99601.50
2022-12-26T19:26:10.529Z,99604.16
2022-12-26T19:28:36.929Z,99605.41
2022-12-26T19:31:11.064Z,99610.91
2022-12-26T19:33:37.769Z,99585.94
2022-12-26T19:36:05.653Z,99556.84
2022-12-26T19:38:32.274Z,99532.03
2022-12-26T19:41:07.363Z,99526.22
2022-12-26T19:43:33.833Z,99524.72
2022-12-26T19:46:05.638Z,99508.94
2022-12-26T19:48:36.221Z,99501.09
2022-12-26T19:51:07.994Z,99497.13
2022-12-26T19:53:35.829Z,99493.78
2022-12-26T19:56:17.182Z,99491.13
2022-12-26T19:58:44.786Z,99479.84
2022-12-26T20:01:18.104Z,99477.50
2022-12-26T20:03:45.312Z,99474.84
2022-12-26T20:06:14.167Z,99476.34
2022-12-26T20:08:41.714Z,99468.88
2022-12-26T20:11:11.209Z,99461.22
2022-12-26T20:13:37.748Z,99468.19
2022-12-26T20:16:06.385Z,99462.56
2022-12-26T20:18:35.191Z,99456.56
2022-12-26T20:21:02.038Z,99446.78
2022-12-26T20:23:28.837Z,99448.28
2022-12-26T20:25:58.630Z,99465.91
2022-12-26T20:28:25.436Z,99476.53
2022-12-26T20:31:19.811Z,99491.34
2022-12-26T20:33:49.480Z,99488.88
2022-12-26T20:36:18.985Z,99510.13
2022-12-26T20:38:46.282Z,99533.22
2022-12-26T20:41:13.077Z,99563.94
2022-12-26T20:43:40.135Z,99576.41
2022-12-26T20:46:09.082Z,99596.72
2022-12-26T20:48:36.327Z,99625.78
2022-12-26T20:51:06.394Z,99650.06
2022-12-26T20:53:33.660Z,99698.75
2022-12-26T20:56:00.365Z,99750.41
2022-12-26T20:58:30.412Z,99779.66
2022-12-26T21:00:58.470Z,99786.94
2022-12-26T21:03:26.281Z,99800.72
2022-12-26T21:05:53.787Z,99800.84
2022-12-26T21:08:20.754Z,99820.44
2022-12-26T21:10:47.158Z,99820.63
2022-12-26T21:13:13.819Z,99818.47
2022-12-26T21:15:40.521Z,99840.97
2022-12-26T21:18:06.826Z,99867.25
2022-12-26T21:20:36.286Z,99888.81
2022-12-26T21:23:02.698Z,99906.44
2022-12-26T21:25:29.105Z,99917.91
2022-12-26T21:27:59.090Z,99928.41
2022-12-26T21:30:25.833Z,99950.28
2022-12-26T21:32:52.204Z,99962.91
2022-12-26T21:35:18.785Z,99946.09
2022-12-26T21:37:45.177Z,99916.19
2022-12-26T21:40:12.154Z,99875.38
2022-12-26T21:42:38.525Z,99889.78
2022-12-26T21:45:05.208Z,99897.53
2022-12-26T21:47:31.624Z,99911.44
2022-12-26T21:49:57.975Z,99933.69
2022-12-26T21:52:24.377Z,99939.97
2022-12-26T21:54:50.767Z,99945.88
2022-12-26T21:57:18.341Z,99958.78
2022-12-26T21:59:45.542Z,99959.44
2022-12-26T22:02:13.706Z,99966.22
2022-12-26T22:04:40.183Z,99963.41
2022-12-26T22:07:06.529Z,99966.50
2022-12-26T22:09:33.108Z,99969.16
2022-12-26T22:11:59.756Z,99948.34
2022-12-26T22:14:26.165Z,99960.66
2022-12-26T22:16:53.929Z,100007.66
2022-12-26T22:19:20.920Z,99991.06
2022-12-26T22:21:47.471Z,99981.38
2022-12-26T22:24:13.963Z,99948.84
2022-12-26T22:26:40.334Z,99932.75
2022-12-26T22:29:06.690Z,99933.19
2022-12-26T22:31:35.285Z,99891.06
2022-12-26T22:34:10.868Z,99893.22
2022-12-26T22:36:37.263Z,99906.09
2022-12-26T22:39:04.243Z,99918.28
2022-12-26T22:41:30.789Z,99929.91
2022-12-26T22:43:57.555Z,99925.72
2022-12-26T22:46:24.110Z,99930.78
2022-12-26T22:48:50.940Z,99938.31
2022-12-26T22:51:21.929Z,99938.22
2022-12-26T22:53:49.005Z,99958.03
2022-12-26T22:56:15.395Z,99971.88
2022-12-26T22:58:41.977Z,99972.16
2022-12-26T23:01:16.916Z,99967.69
2022-12-26T23:03:43.604Z,99989.47
2022-12-26T23:06:19.986Z,100005.28
2022-12-26T23:08:46.999Z,99992.44
2022-12-26T23:11:13.666Z,99995.78
2022-12-26T23:13:40.396Z,99992.28
2022-12-26T23:16:33.813Z,99990.47
2022-12-26T23:19:05.318Z,100012.53
2022-12-26T23:21:34.666Z,99974.25
2022-12-26T23:24:01.104Z,99934.16
2022-12-26T23:26:27.480Z,99903.72
2022-12-26T23:28:54.001Z,99867.72
2022-12-26T23:31:20.728Z,99858.50
2022-12-26T23:33:47.177Z,99833.78
2022-12-26T23:36:13.762Z,99840.75
2022-12-26T23:38:40.105Z,99874.00
2022-12-26T23:41:06.556Z,99881.53
2022-12-26T23:43:32.941Z,99885.84
2022-12-26T23:46:00.537Z,99893.41
2022-12-26T23:48:27.065Z,99906.94
2022-12-26T23:51:07.420Z,99913.78
2022-12-26T23:53:34.307Z,99907.78
2022-12-26T23:56:00.652Z,99923.56
2022-12-26T23:58:27.340Z,99931.81
