createdAt,value
2022-12-31T00:00:38.833Z,27.77
2022-12-31T00:03:08.929Z,26.17
2022-12-31T00:05:37.003Z,28.65
2022-12-31T00:08:04.350Z,25.52
2022-12-31T00:10:39.230Z,26.35
2022-12-31T00:13:08.347Z,28.15
2022-12-31T00:15:36.451Z,28.67
2022-12-31T00:18:08.064Z,28.40
2022-12-31T00:20:40.292Z,26.33
2022-12-31T00:23:10.379Z,29.25
2022-12-31T00:25:38.144Z,23.48
2022-12-31T00:28:05.435Z,26.42
2022-12-31T00:30:33.819Z,27.73
2022-12-31T00:33:01.005Z,29.63
2022-12-31T00:35:28.268Z,33.90
2022-12-31T00:37:55.525Z,32.00
2022-12-31T00:40:22.757Z,31.42
2022-12-31T00:42:49.976Z,25.40
2022-12-31T00:45:17.145Z,26.58
2022-12-31T00:47:44.319Z,25.08
2022-12-31T00:50:11.449Z,23.02
2022-12-31T00:52:38.667Z,25.20
2022-12-31T00:55:06.810Z,24.00
2022-12-31T00:57:33.925Z,23.60
2022-12-31T01:00:01.454Z,22.58
2022-12-31T01:02:28.875Z,17.45
2022-12-31T01:04:56.220Z,21.00
2022-12-31T01:07:23.402Z,19.25
2022-12-31T01:09:50.635Z,19.13
2022-12-31T01:12:17.813Z,21.75
2022-12-31T01:14:45.038Z,20.90
2022-12-31T01:17:12.893Z,19.30
2022-12-31T01:19:40.442Z,20.30
2022-12-31T01:22:07.618Z,18.73
2022-12-31T01:24:34.871Z,20.33
2022-12-31T01:27:02.074Z,21.02
2022-12-31T01:29:29.643Z,20.50
2022-12-31T01:31:56.720Z,19.02
2022-12-31T01:34:23.917Z,18.75
2022-12-31T01:36:51.009Z,21.05
2022-12-31T01:39:18.335Z,20.02
2022-12-31T01:41:47.558Z,20.58
2022-12-31T01:44:26.917Z,20.17
2022-12-31T01:46:59.789Z,20.10
2022-12-31T01:49:44.154Z,20.55
2022-12-31T01:52:28.960Z,19.27
2022-12-31T01:55:09.488Z,18.02
2022-12-31T01:57:37.747Z,18.55
2022-12-31T02:00:07.020Z,19.38
2022-12-31T02:02:34.303Z,19.95
2022-12-31T02:05:06.667Z,19.10
2022-12-31T02:07:34.046Z,18.90
2022-12-31T02:10:01.817Z,19.58
2022-12-31T02:12:29.073Z,18.95
2022-12-31T02:14:57.210Z,18.33
2022-12-31T02:17:33.202Z,19.92
2022-12-31T02:20:30.716Z,21.08
2022-12-31T02:23:36.533Z,20.10
2022-12-31T02:27:09.115Z,18.38
2022-12-31T02:30:14.431Z,20.63
2022-12-31T02:33:08.059Z,19.77
2022-12-31T02:35:57.803Z,19.45
2022-12-31T02:41:02.519Z,18.95
2022-12-31T02:43:29.825Z,19.92
2022-12-31T02:46:13.058Z,21.00
2022-12-31T02:48:54.716Z,19.42
2022-12-31T02:52:13.699Z,19.38
2022-12-31T02:55:23.921Z,17.90
2022-12-31T02:58:21.074Z,17.08
2022-12-31T03:01:14.955Z,19.08
2022-12-31T03:03:42.734Z,17.80
2022-12-31T03:06:11.600Z,23.60
2022-12-31T03:09:00.969Z,19.95
2022-12-31T03:11:46.907Z,18.52
2022-12-31T03:14:14.161Z,17.85
2022-12-31T03:16:41.501Z,15.10
2022-12-31T03:19:27.418Z,15.27
2022-12-31T03:22:13.315Z,16.50
2022-12-31T03:24:59.332Z,17.52
2022-12-31T03:27:26.603Z,18.13
2022-12-31T03:29:53.867Z,17.75
2022-12-31T03:32:21.088Z,16.67
2022-12-31T03:34:48.411Z,17.95
2022-12-31T03:37:15.641Z,17.90
2022-12-31T03:39:42.790Z,18.60
2022-12-31T03:42:10.041Z,18.00
2022-12-31T03:44:37.304Z,15.80
2022-12-31T03:47:04.986Z,16.38
2022-12-31T03:49:32.133Z,17.30
2022-12-31T03:51:59.266Z,16.83
2022-12-31T03:54:26.543Z,16.13
2022-12-31T03:56:59.943Z,18.38
2022-12-31T03:59:27.574Z,15.18
2022-12-31T04:01:55.040Z,18.70
2022-12-31T04:04:22.439Z,17.75
2022-12-31T04:06:49.774Z,17.98
2022-12-31T04:09:17.053Z,16.65
2022-12-31T04:11:44.256Z,17.77
2022-12-31T04:14:11.450Z,15.13
2022-12-31T04:16:38.680Z,16.48
2022-12-31T04:19:06.397Z,15.75
2022-12-31T04:21:35.333Z,15.00
2022-12-31T04:24:03.344Z,16.17
2022-12-31T04:26:30.976Z,17.63
2022-12-31T04:28:58.778Z,16.98
2022-12-31T04:31:26.714Z,26.15
2022-12-31T04:33:54.162Z,24.52
2022-12-31T04:36:21.539Z,18.67
2022-12-31T04:38:48.807Z,17.40
2022-12-31T04:41:20.277Z,18.83
2022-12-31T04:43:53.170Z,18.27
2022-12-31T04:46:29.854Z,23.42
2022-12-31T04:48:57.690Z,18.45
2022-12-31T04:51:27.282Z,20.25
2022-12-31T04:53:54.537Z,18.02
2022-12-31T04:56:22.280Z,19.20
2022-12-31T04:58:50.065Z,18.45
2022-12-31T05:01:17.654Z,17.27
2022-12-31T05:03:45.981Z,18.25
2022-12-31T05:06:17.654Z,17.80
2022-12-31T05:08:45.855Z,16.95
2022-12-31T05:11:13.773Z,16.13
2022-12-31T05:13:41.422Z,17.35
2022-12-31T05:16:09.345Z,14.40
2022-12-31T05:18:37.489Z,15.90
2022-12-31T05:21:07.169Z,14.90
2022-12-31T05:23:34.877Z,16.02
2022-12-31T05:26:02.213Z,17.75
2022-12-31T05:28:29.435Z,18.10
2022-12-31T05:30:56.850Z,19.73
2022-12-31T05:33:24.191Z,16.75
2022-12-31T05:35:51.384Z,16.77
2022-12-31T05:38:18.542Z,17.05
2022-12-31T05:40:45.741Z,17.50
2022-12-31T05:43:14.367Z,18.85
2022-12-31T05:45:41.630Z,17.45
2022-12-31T05:48:08.998Z,19.67
2022-12-31T05:50:37.387Z,18.65
2022-12-31T05:53:04.867Z,19.27
2022-12-31T05:55:32.009Z,18.50
2022-12-31T05:57:59.370Z,17.98
2022-12-31T06:00:26.746Z,18.27
2022-12-31T06:02:54.018Z,20.50
2022-12-31T06:05:26.112Z,17.27
2022-12-31T06:07:53.836Z,18.50
2022-12-31T06:10:21.061Z,20.73
2022-12-31T06:12:48.250Z,19.50
2022-12-31T06:15:15.900Z,21.75
2022-12-31T06:17:43.071Z,20.02
2022-12-31T06:20:13.177Z,20.52
2022-12-31T06:22:40.660Z,20.85
2022-12-31T06:25:08.477Z,21.23
2022-12-31T06:27:35.711Z,23.90
2022-12-31T06:30:03.212Z,23.83
2022-12-31T06:32:31.453Z,24.70
2022-12-31T06:34:58.816Z,22.73
2022-12-31T06:37:26.710Z,23.60
2022-12-31T06:39:53.918Z,23.75
2022-12-31T06:42:21.174Z,25.10
2022-12-31T06:44:48.414Z,31.00
2022-12-31T06:47:15.631Z,28.75
2022-12-31T06:49:42.769Z,24.38
2022-12-31T06:52:10.347Z,22.75
2022-12-31T06:54:37.948Z,21.98
2022-12-31T06:57:05.708Z,25.98
2022-12-31T06:59:33.278Z,26.60
2022-12-31T07:02:18.922Z,23.40
2022-12-31T07:05:04.126Z,29.98
2022-12-31T07:07:46.240Z,31.88
2022-12-31T07:10:33.372Z,25.85
2022-12-31T07:13:30.149Z,23.75
2022-12-31T07:16:25.563Z,22.25
2022-12-31T07:19:26.594Z,26.65
2022-12-31T07:21:55.276Z,23.15
2022-12-31T07:24:22.870Z,23.85
2022-12-31T07:27:00.592Z,26.35
2022-12-31T07:30:21.329Z,25.77
2022-12-31T07:33:22.218Z,26.60
2022-12-31T07:36:18.246Z,28.13
2022-12-31T07:39:15.957Z,25.15
2022-12-31T07:42:09.613Z,22.42
2022-12-31T07:45:06.240Z,22.15
2022-12-31T07:47:33.855Z,23.45
2022-12-31T07:50:01.719Z,24.48
2022-12-31T07:52:29.164Z,25.40
2022-12-31T07:54:56.344Z,24.48
2022-12-31T07:57:35.545Z,23.42
2022-12-31T08:00:12.795Z,24.15
2022-12-31T08:03:21.159Z,23.88
2022-12-31T08:06:21.804Z,25.45
2022-12-31T08:09:20.354Z,26.10
2022-12-31T08:11:53.427Z,24.70
2022-12-31T08:14:20.836Z,25.58
2022-12-31T08:16:48.743Z,29.30
2022-12-31T08:19:30.773Z,30.65
2022-12-31T08:21:57.874Z,31.77
2022-12-31T08:24:57.954Z,34.47
2022-12-31T08:28:01.289Z,33.90
2022-12-31T08:31:00.370Z,32.25
2022-12-31T08:33:56.227Z,34.00
2022-12-31T08:37:01.010Z,34.28
2022-12-31T08:40:10.521Z,32.00
2022-12-31T08:45:45.934Z,27.63
2022-12-31T08:48:42.485Z,27.75
2022-12-31T08:51:23.043Z,25.63
2022-12-31T08:53:51.153Z,30.42
2022-12-31T08:56:44.759Z,25.05
2022-12-31T08:59:39.098Z,25.15
2022-12-31T09:03:00.690Z,21.15
2022-12-31T09:05:53.181Z,25.20
2022-12-31T09:08:38.353Z,24.88
2022-12-31T09:11:23.759Z,28.83
2022-12-31T09:14:03.190Z,24.45
2022-12-31T09:16:48.754Z,22.92
2022-12-31T09:19:16.037Z,29.73
2022-12-31T09:21:44.802Z,29.55
2022-12-31T09:24:14.914Z,27.13
2022-12-31T09:26:52.315Z,27.75
2022-12-31T09:29:55.206Z,27.27
2022-12-31T09:32:49.077Z,29.90
2022-12-31T09:35:54.881Z,32.72
2022-12-31T09:38:31.063Z,39.40
2022-12-31T09:41:01.260Z,34.20
2022-12-31T09:44:02.255Z,37.88
2022-12-31T09:47:13.388Z,40.17
2022-12-31T09:50:18.663Z,40.17
2022-12-31T09:53:12.799Z,41.45
2022-12-31T09:55:58.252Z,45.70
2022-12-31T09:59:01.170Z,32.50
2022-12-31T10:01:56.556Z,28.98
2022-12-31T10:05:07.811Z,25.13
2022-12-31T10:08:04.861Z,24.38
2022-12-31T10:11:05.626Z,20.50
2022-12-31T10:14:02.438Z,23.08
2022-12-31T10:16:59.002Z,24.45
2022-12-31T10:20:05.595Z,25.52
2022-12-31T10:23:13.159Z,22.25
2022-12-31T10:26:18.791Z,25.58
2022-12-31T10:29:02.878Z,21.33
2022-12-31T10:31:38.821Z,22.77
2022-12-31T10:34:42.762Z,22.77
2022-12-31T10:37:18.140Z,24.30
2022-12-31T10:40:13.676Z,25.20
2022-12-31T10:43:11.000Z,22.92
2022-12-31T10:46:22.859Z,22.55
2022-12-31T10:49:15.455Z,17.88
2022-12-31T10:52:09.655Z,19.60
2022-12-31T10:54:55.158Z,19.08
2022-12-31T10:57:52.757Z,20.73
2022-12-31T11:00:26.839Z,17.13
2022-12-31T11:03:29.367Z,20.10
2022-12-31T11:06:26.884Z,8.77
2022-12-31T11:09:16.706Z,7.88
2022-12-31T11:12:09.213Z,6.43
2022-12-31T11:14:58.652Z,6.60
2022-12-31T11:17:56.450Z,6.30
2022-12-31T11:21:28.291Z,5.05
2022-12-31T11:24:14.448Z,4.90
2022-12-31T11:26:59.635Z,8.43
2022-12-31T11:30:03.390Z,9.40
2022-12-31T11:33:12.715Z,10.52
2022-12-31T11:38:43.114Z,9.02
2022-12-31T11:41:45.745Z,9.95
2022-12-31T11:44:47.809Z,9.27
2022-12-31T11:48:03.996Z,7.65
2022-12-31T11:51:00.901Z,8.13
2022-12-31T11:53:57.009Z,7.28
2022-12-31T11:56:39.703Z,8.32
2022-12-31T11:59:19.020Z,7.93
2022-12-31T12:02:21.065Z,7.75
2022-12-31T12:04:52.139Z,7.18
2022-12-31T12:07:20.516Z,6.68
2022-12-31T12:09:48.489Z,5.83
2022-12-31T12:12:15.882Z,5.47
2022-12-31T12:14:48.915Z,10.00
2022-12-31T12:17:31.904Z,15.93
2022-12-31T12:20:16.423Z,17.50
2022-12-31T12:22:56.681Z,5.75
2022-12-31T12:25:35.699Z,6.43
2022-12-31T12:28:45.354Z,5.60
2022-12-31T12:33:51.503Z,6.53
2022-12-31T12:38:47.585Z,6.45
2022-12-31T12:41:25.872Z,6.32
2022-12-31T12:44:16.073Z,6.22
2022-12-31T12:46:51.955Z,6.28
2022-12-31T12:49:37.065Z,6.25
2022-12-31T12:53:02.107Z,5.85
2022-12-31T12:55:59.336Z,6.45
2022-12-31T12:58:56.949Z,5.65
2022-12-31T13:01:38.537Z,6.75
2022-12-31T13:04:49.550Z,6.22
2022-12-31T13:10:57.563Z,5.95
2022-12-31T13:13:45.919Z,6.55
2022-12-31T13:17:11.678Z,5.57
2022-12-31T13:20:10.829Z,6.32
2022-12-31T13:25:51.186Z,5.45
2022-12-31T13:28:19.893Z,6.22
2022-12-31T13:31:01.743Z,6.95
2022-12-31T13:34:02.568Z,5.68
2022-12-31T13:36:32.351Z,7.03
2022-12-31T13:39:04.789Z,6.60
2022-12-31T13:42:11.107Z,8.00
2022-12-31T13:45:02.278Z,6.25
2022-12-31T13:47:34.612Z,5.25
2022-12-31T13:50:16.811Z,5.88
2022-12-31T13:53:42.572Z,8.65
2022-12-31T13:56:25.245Z,7.03
2022-12-31T13:59:21.877Z,8.38
2022-12-31T14:02:35.046Z,6.90
2022-12-31T14:05:11.325Z,7.70
2022-12-31T14:07:54.669Z,7.13
2022-12-31T14:10:47.841Z,8.48
2022-12-31T14:14:06.237Z,8.05
2022-12-31T14:16:55.981Z,9.45
2022-12-31T14:19:51.344Z,9.40
2022-12-31T14:23:17.351Z,8.23
2022-12-31T14:25:52.099Z,17.42
2022-12-31T14:28:41.699Z,12.35
2022-12-31T14:31:47.463Z,13.50
2022-12-31T14:34:33.169Z,9.45
2022-12-31T14:37:27.453Z,11.32
2022-12-31T14:40:24.919Z,11.25
2022-12-31T14:43:19.925Z,10.98
2022-12-31T14:46:15.718Z,10.77
2022-12-31T14:49:30.698Z,13.30
2022-12-31T14:52:19.022Z,44.67
2022-12-31T14:54:56.383Z,81.10
2022-12-31T14:57:47.467Z,121.20
2022-12-31T15:00:37.606Z,95.63
2022-12-31T15:03:13.784Z,43.45
2022-12-31T15:06:01.277Z,23.83
2022-12-31T15:09:21.993Z,18.13
2022-12-31T15:12:09.843Z,15.35
2022-12-31T15:14:58.178Z,12.20
2022-12-31T15:17:53.354Z,10.73
2022-12-31T15:21:02.223Z,14.27
2022-12-31T15:23:38.797Z,13.60
2022-12-31T15:26:07.923Z,16.23
2022-12-31T15:28:38.750Z,31.23
2022-12-31T15:31:20.524Z,21.75
2022-12-31T15:34:05.985Z,13.68
2022-12-31T15:36:39.000Z,26.25
2022-12-31T15:39:35.808Z,27.40
2022-12-31T15:42:36.792Z,35.78
2022-12-31T15:45:05.539Z,21.67
2022-12-31T15:47:42.578Z,20.50
2022-12-31T15:50:20.479Z,23.40
2022-12-31T15:52:59.429Z,32.78
2022-12-31T15:55:53.161Z,43.30
2022-12-31T15:58:29.489Z,26.17
2022-12-31T16:01:20.295Z,71.97
2022-12-31T16:04:05.253Z,39.25
2022-12-31T16:06:37.595Z,42.20
2022-12-31T16:09:21.870Z,52.30
2022-12-31T16:11:50.244Z,42.60
2022-12-31T16:14:37.031Z,41.13
2022-12-31T16:17:05.755Z,48.75
2022-12-31T16:19:43.971Z,50.53
2022-12-31T16:22:17.963Z,54.20
2022-12-31T16:25:28.325Z,48.67
2022-12-31T16:27:40.526Z,31.45
2022-12-31T16:30:20.324Z,29.70
2022-12-31T16:32:50.374Z,39.05
2022-12-31T16:35:33.408Z,42.80
2022-12-31T16:38:22.561Z,39.67
2022-12-31T16:41:02.002Z,33.45
2022-12-31T16:46:18.975Z,41.10
2022-12-31T16:48:57.656Z,41.78
2022-12-31T16:51:32.533Z,38.55
2022-12-31T16:54:01.993Z,45.92
2022-12-31T16:59:28.210Z,55.15
2022-12-31T17:02:01.213Z,46.42
2022-12-31T17:07:25.549Z,97.00
2022-12-31T17:10:07.957Z,128.75
2022-12-31T17:13:25.075Z,149.43
2022-12-31T17:15:42.024Z,139.52
2022-12-31T17:18:19.751Z,96.88
2022-12-31T17:20:50.365Z,81.85
2022-12-31T17:23:30.971Z,80.22
2022-12-31T17:26:09.529Z,61.58
2022-12-31T17:28:46.785Z,52.23
2022-12-31T17:31:40.173Z,54.00
2022-12-31T17:34:13.272Z,60.13
2022-12-31T17:36:56.927Z,61.92
2022-12-31T17:39:25.881Z,59.72
2022-12-31T17:41:56.942Z,59.40
2022-12-31T17:44:28.214Z,49.63
2022-12-31T17:46:55.613Z,52.10
2022-12-31T17:49:29.040Z,47.75
2022-12-31T17:51:56.270Z,53.15
2022-12-31T17:54:23.633Z,51.28
2022-12-31T17:56:52.230Z,68.72
2022-12-31T17:59:29.005Z,94.33
2022-12-31T18:02:02.223Z,60.83
2022-12-31T18:04:29.463Z,80.93
2022-12-31T18:06:56.681Z,84.03
2022-12-31T18:09:24.009Z,88.80
2022-12-31T18:11:54.297Z,79.72
2022-12-31T18:14:22.839Z,86.65
2022-12-31T18:16:50.078Z,81.60
2022-12-31T18:19:45.837Z,72.47
2022-12-31T18:22:04.374Z,52.63
2022-12-31T18:24:31.669Z,49.70
2022-12-31T18:26:58.910Z,64.15
2022-12-31T18:29:26.053Z,99.50
2022-12-31T18:31:53.456Z,122.43
2022-12-31T18:34:20.754Z,176.85
2022-12-31T18:36:47.943Z,151.00
2022-12-31T18:39:15.199Z,90.55
2022-12-31T18:41:48.492Z,62.22
2022-12-31T18:44:15.967Z,56.28
2022-12-31T18:46:43.240Z,47.80
2022-12-31T18:49:10.665Z,47.63
2022-12-31T18:51:37.783Z,39.45
2022-12-31T18:54:06.298Z,44.53
2022-12-31T18:56:33.461Z,37.58
2022-12-31T18:59:02.029Z,39.17
2022-12-31T19:01:36.337Z,49.57
2022-12-31T19:04:26.531Z,44.20
2022-12-31T19:06:55.968Z,46.03
2022-12-31T19:09:45.210Z,43.85
2022-12-31T19:12:14.692Z,46.92
2022-12-31T19:14:42.316Z,51.45
2022-12-31T19:19:36.233Z,51.10
2022-12-31T19:22:03.452Z,62.78
2022-12-31T19:24:31.346Z,89.07
2022-12-31T19:27:01.207Z,61.85
2022-12-31T19:29:28.745Z,57.28
2022-12-31T19:31:57.387Z,55.03
2022-12-31T19:34:24.702Z,58.50
2022-12-31T19:36:51.985Z,58.15
2022-12-31T19:39:20.893Z,60.40
2022-12-31T19:41:54.724Z,57.95
2022-12-31T19:44:26.032Z,57.05
2022-12-31T19:46:53.360Z,58.00
2022-12-31T19:49:20.773Z,60.83
2022-12-31T19:51:48.054Z,67.55
2022-12-31T19:54:15.375Z,78.03
2022-12-31T19:56:42.651Z,88.15
2022-12-31T19:59:10.661Z,84.40
2022-12-31T20:01:38.446Z,83.03
2022-12-31T20:04:05.989Z,81.30
2022-12-31T20:06:33.348Z,96.82
2022-12-31T20:09:01.844Z,73.38
2022-12-31T20:11:29.145Z,68.40
2022-12-31T20:13:56.367Z,84.05
2022-12-31T20:16:26.148Z,101.65
2022-12-31T20:18:53.482Z,100.15
2022-12-31T20:21:27.194Z,76.72
2022-12-31T20:23:55.063Z,57.25
2022-12-31T20:26:24.243Z,55.35
2022-12-31T20:28:52.828Z,82.00
2022-12-31T20:31:24.227Z,73.78
2022-12-31T20:33:53.506Z,69.35
2022-12-31T20:36:21.446Z,67.25
2022-12-31T20:38:48.901Z,65.40
2022-12-31T20:41:22.321Z,65.18
2022-12-31T20:43:50.676Z,61.40
2022-12-31T20:46:21.750Z,61.22
2022-12-31T20:48:51.260Z,68.20
2022-12-31T20:51:19.837Z,65.55
2022-12-31T20:53:54.856Z,66.63
2022-12-31T20:56:24.158Z,61.55
2022-12-31T20:58:54.054Z,64.13
2022-12-31T21:01:22.546Z,63.15
2022-12-31T21:04:06.847Z,65.97
2022-12-31T21:06:35.479Z,58.80
2022-12-31T21:09:06.845Z,59.10
2022-12-31T21:11:53.866Z,59.92
2022-12-31T21:14:21.349Z,62.40
2022-12-31T21:16:48.602Z,59.65
2022-12-31T21:19:15.933Z,61.97
2022-12-31T21:21:43.210Z,63.25
2022-12-31T21:24:10.603Z,58.40
2022-12-31T21:26:37.783Z,66.15
2022-12-31T21:29:05.106Z,70.93
2022-12-31T21:31:32.429Z,73.78
2022-12-31T21:33:59.659Z,75.57
2022-12-31T21:36:27.020Z,66.35
2022-12-31T21:38:54.211Z,71.47
2022-12-31T21:41:40.333Z,71.30
2022-12-31T21:44:07.536Z,70.60
2022-12-31T21:46:34.841Z,65.60
2022-12-31T21:49:02.404Z,62.50
2022-12-31T21:51:29.778Z,66.35
2022-12-31T21:53:57.600Z,66.22
2022-12-31T21:56:25.396Z,57.90
2022-12-31T21:59:16.600Z,60.08
2022-12-31T22:02:02.932Z,70.07
2022-12-31T22:07:17.499Z,187.95
2022-12-31T22:09:44.731Z,266.85
2022-12-31T22:12:11.966Z,336.73
2022-12-31T22:14:39.139Z,414.40
2022-12-31T22:17:26.287Z,382.45
2022-12-31T22:20:25.329Z,306.23
2022-12-31T22:22:40.652Z,251.60
2022-12-31T22:25:08.545Z,259.45
2022-12-31T22:27:35.748Z,255.68
2022-12-31T22:30:03.430Z,196.45
2022-12-31T22:32:30.616Z,196.43
2022-12-31T22:34:57.805Z,208.68
2022-12-31T22:37:55.833Z,166.68
2022-12-31T22:40:12.332Z,177.00
2022-12-31T22:42:39.723Z,179.48
2022-12-31T22:45:08.526Z,154.98
2022-12-31T22:47:35.847Z,127.05
2022-12-31T22:50:03.295Z,135.98
2022-12-31T22:52:30.934Z,142.55
2022-12-31T22:54:58.087Z,133.05
2022-12-31T22:57:25.301Z,106.75
2022-12-31T22:59:52.637Z,100.28
2022-12-31T23:02:19.790Z,117.97
2022-12-31T23:04:46.940Z,131.15
2022-12-31T23:07:14.174Z,126.75
2022-12-31T23:10:00.255Z,125.65
2022-12-31T23:12:27.585Z,106.45
2022-12-31T23:15:13.657Z,117.03
2022-12-31T23:17:59.592Z,121.57
2022-12-31T23:20:45.540Z,121.30
2022-12-31T23:23:15.744Z,131.90
2022-12-31T23:25:49.925Z,119.05
2022-12-31T23:28:24.106Z,130.45
2022-12-31T23:30:52.275Z,134.63
2022-12-31T23:33:24.957Z,147.30
2022-12-31T23:36:05.929Z,156.70
2022-12-31T23:38:33.174Z,151.27
2022-12-31T23:41:00.527Z,133.25
2022-12-31T23:43:27.812Z,129.40
2022-12-31T23:45:55.276Z,138.07
2022-12-31T23:48:22.744Z,140.75
2022-12-31T23:50:54.507Z,132.52
2022-12-31T23:53:23.287Z,132.13
2022-12-31T23:55:52.022Z,124.20
2022-12-31T23:58:20.455Z,126.17
