createdAt,value
2018-12-03T00:01:19.404Z,12.50
2018-12-03T00:03:48.194Z,12.60
2018-12-03T00:06:16.875Z,12.60
2018-12-03T00:08:45.547Z,12.50
2018-12-03T00:11:14.208Z,12.50
2018-12-03T00:13:42.851Z,12.60
2018-12-03T00:16:11.426Z,12.50
2018-12-03T00:18:40.081Z,12.50
2018-12-03T00:21:08.721Z,12.50
2018-12-03T00:23:37.366Z,12.60
2018-12-03T00:26:06.189Z,12.50
2018-12-03T00:28:34.806Z,12.50
2018-12-03T00:31:03.485Z,12.50
2018-12-03T00:33:32.139Z,12.50
2018-12-03T00:36:00.775Z,12.50
2018-12-03T00:38:29.451Z,12.50
2018-12-03T00:40:58.093Z,12.50
2018-12-03T00:43:27.945Z,12.50
2018-12-03T00:45:55.535Z,12.40
2018-12-03T00:48:24.069Z,12.30
2018-12-03T00:50:52.666Z,12.30
2018-12-03T00:53:21.247Z,12.30
2018-12-03T00:55:49.828Z,12.20
2018-12-03T00:58:18.406Z,12.20
2018-12-03T01:00:47.003Z,12.20
2018-12-03T01:03:15.846Z,12.20
2018-12-03T01:05:44.474Z,12.20
2018-12-03T01:08:13.095Z,12.10
2018-12-03T01:10:41.703Z,12.10
2018-12-03T01:13:10.422Z,12.10
2018-12-03T01:15:39.153Z,12.10
2018-12-03T01:18:07.751Z,12.00
2018-12-03T01:20:36.344Z,12.00
2018-12-03T01:23:05.123Z,12.00
2018-12-03T01:25:33.755Z,12.00
2018-12-03T01:28:02.344Z,12.00
2018-12-03T01:30:30.976Z,12.00
2018-12-03T01:32:59.827Z,12.00
2018-12-03T01:35:28.410Z,12.00
2018-12-03T01:37:56.985Z,12.00
2018-12-03T01:40:25.609Z,12.10
2018-12-03T01:42:54.279Z,12.00
2018-12-03T01:45:22.839Z,12.00
2018-12-03T01:47:51.393Z,12.00
2018-12-03T01:50:19.927Z,12.00
2018-12-03T01:52:48.478Z,12.00
2018-12-03T01:55:17.087Z,12.00
2018-12-03T01:57:45.625Z,12.00
2018-12-03T02:00:16.217Z,12.00
2018-12-03T02:02:44.782Z,12.00
2018-12-03T02:05:13.718Z,12.00
2018-12-03T02:07:42.318Z,12.00
2018-12-03T02:10:14.271Z,12.00
2018-12-03T02:12:42.884Z,12.00
2018-12-03T02:15:14.486Z,12.00
2018-12-03T02:17:43.555Z,12.00
2018-12-03T02:20:14.497Z,12.00
2018-12-03T02:22:43.077Z,12.00
2018-12-03T02:25:12.072Z,12.00
2018-12-03T02:27:40.628Z,12.00
2018-12-03T02:30:15.732Z,12.00
2018-12-03T02:32:44.576Z,12.00
2018-12-03T02:35:13.995Z,12.10
2018-12-03T02:37:42.567Z,12.10
2018-12-03T02:40:16.968Z,12.10
2018-12-03T02:45:48.157Z,12.10
2018-12-03T02:48:16.707Z,12.10
2018-12-03T02:50:45.273Z,12.10
2018-12-03T02:53:13.901Z,12.10
2018-12-03T02:55:42.472Z,12.10
2018-12-03T02:58:11.056Z,12.10
2018-12-03T03:00:40.460Z,12.10
2018-12-03T03:03:09.042Z,12.10
2018-12-03T03:05:37.619Z,12.10
2018-12-03T03:08:06.639Z,12.10
2018-12-03T03:10:35.267Z,12.10
2018-12-03T03:13:03.855Z,12.10
2018-12-03T03:15:32.429Z,12.10
2018-12-03T03:18:00.988Z,12.10
2018-12-03T03:20:29.542Z,12.10
2018-12-03T03:22:58.134Z,12.10
2018-12-03T03:25:26.736Z,12.10
2018-12-03T03:27:55.299Z,12.10
2018-12-03T03:30:23.870Z,12.10
2018-12-03T03:32:52.404Z,12.10
2018-12-03T03:35:20.956Z,12.20
2018-12-03T03:37:49.536Z,12.20
2018-12-03T03:40:18.128Z,12.20
2018-12-03T03:42:47.948Z,12.20
2018-12-03T03:45:18.226Z,12.30
2018-12-03T03:47:46.794Z,12.30
2018-12-03T03:50:15.349Z,12.30
2018-12-03T03:52:43.942Z,12.30
2018-12-03T03:55:12.514Z,12.30
2018-12-03T03:57:41.135Z,12.20
2018-12-03T04:00:14.055Z,12.20
2018-12-03T04:02:42.688Z,12.20
2018-12-03T04:05:12.351Z,12.30
2018-12-03T04:07:41.814Z,12.30
2018-12-03T04:10:12.023Z,12.30
2018-12-03T04:12:41.269Z,12.30
2018-12-03T04:15:10.996Z,12.30
2018-12-03T04:17:39.545Z,12.30
2018-12-03T04:20:16.074Z,12.30
2018-12-03T04:22:46.141Z,12.30
2018-12-03T04:25:14.752Z,12.30
2018-12-03T04:27:43.347Z,12.30
2018-12-03T04:30:20.455Z,12.30
2018-12-03T04:32:49.116Z,12.30
2018-12-03T04:35:17.657Z,12.30
2018-12-03T04:37:46.974Z,12.30
2018-12-03T04:40:16.609Z,12.30
2018-12-03T04:42:45.234Z,12.30
2018-12-03T04:45:16.016Z,12.30
2018-12-03T04:47:44.851Z,12.30
2018-12-03T04:50:15.331Z,12.30
2018-12-03T04:52:43.913Z,12.30
2018-12-03T04:55:13.047Z,12.30
2018-12-03T04:57:41.603Z,12.30
2018-12-03T05:00:12.834Z,12.40
2018-12-03T05:02:41.560Z,12.40
2018-12-03T05:05:10.717Z,12.40
2018-12-03T05:07:39.367Z,12.50
2018-12-03T05:10:12.945Z,12.50
2018-12-03T05:12:41.880Z,12.50
2018-12-03T05:15:11.563Z,12.50
2018-12-03T05:17:40.393Z,12.50
2018-12-03T05:20:11.880Z,12.50
2018-12-03T05:22:40.518Z,12.60
2018-12-03T05:25:10.233Z,12.60
2018-12-03T05:27:38.900Z,12.60
2018-12-03T05:30:12.361Z,12.50
2018-12-03T05:32:41.400Z,12.50
2018-12-03T05:35:27.249Z,12.50
2018-12-03T05:37:55.808Z,12.50
2018-12-03T05:40:29.135Z,12.60
2018-12-03T05:42:57.691Z,12.60
2018-12-03T05:45:28.135Z,12.60
2018-12-03T05:47:56.749Z,12.50
2018-12-03T05:50:25.363Z,12.50
2018-12-03T05:52:53.991Z,12.70
2018-12-03T05:55:22.603Z,12.60
2018-12-03T05:57:51.260Z,12.60
2018-12-03T06:00:21.619Z,12.50
2018-12-03T06:02:50.269Z,12.60
2018-12-03T06:05:18.854Z,12.60
2018-12-03T06:07:47.436Z,12.50
2018-12-03T06:10:17.145Z,12.50
2018-12-03T06:12:45.714Z,12.50
2018-12-03T06:15:15.479Z,12.50
2018-12-03T06:17:44.127Z,12.60
2018-12-03T06:20:14.006Z,12.50
2018-12-03T06:22:42.848Z,12.50
2018-12-03T06:25:14.657Z,12.50
2018-12-03T06:27:43.368Z,12.60
2018-12-03T06:30:14.236Z,12.60
2018-12-03T06:32:42.894Z,12.50
2018-12-03T06:35:12.664Z,12.50
2018-12-03T06:37:41.282Z,12.50
2018-12-03T06:40:12.655Z,12.50
2018-12-03T06:42:41.300Z,12.50
2018-12-03T06:45:12.451Z,12.50
2018-12-03T06:47:44.075Z,12.40
2018-12-03T06:50:12.700Z,12.40
2018-12-03T06:52:41.282Z,12.40
2018-12-03T06:55:10.768Z,12.40
2018-12-03T06:57:39.391Z,12.40
2018-12-03T07:00:12.307Z,12.30
2018-12-03T07:02:40.922Z,12.30
2018-12-03T07:05:10.367Z,12.30
2018-12-03T07:07:39.296Z,12.40
2018-12-03T07:10:18.139Z,12.40
2018-12-03T07:12:48.131Z,12.40
2018-12-03T07:15:19.307Z,12.40
2018-12-03T07:17:48.236Z,12.40
2018-12-03T07:20:16.809Z,12.50
2018-12-03T07:22:45.411Z,12.40
2018-12-03T07:25:14.059Z,12.50
2018-12-03T07:27:42.611Z,12.50
2018-12-03T07:30:18.008Z,12.50
2018-12-03T07:32:47.755Z,12.60
2018-12-03T07:35:16.655Z,12.60
2018-12-03T07:37:45.214Z,12.60
2018-12-03T07:40:13.871Z,12.60
2018-12-03T07:42:43.123Z,12.70
2018-12-03T07:45:16.149Z,12.70
2018-12-03T07:47:44.701Z,12.70
2018-12-03T07:50:15.434Z,12.80
2018-12-03T07:52:44.012Z,12.70
2018-12-03T07:55:13.925Z,12.70
2018-12-03T07:57:46.427Z,12.70
2018-12-03T08:00:16.711Z,12.70
2018-12-03T08:02:45.264Z,12.70
2018-12-03T08:05:13.868Z,12.70
2018-12-03T08:07:42.502Z,12.70
2018-12-03T08:10:12.631Z,12.80
2018-12-03T08:12:41.341Z,12.80
2018-12-03T08:15:12.744Z,12.80
2018-12-03T08:17:41.786Z,12.80
2018-12-03T08:20:21.718Z,12.90
2018-12-03T08:22:52.191Z,12.90
2018-12-03T08:25:21.685Z,13.00
2018-12-03T08:27:50.215Z,13.00
2018-12-03T08:30:18.751Z,13.10
2018-12-03T08:32:47.300Z,13.10
2018-12-03T08:35:17.117Z,13.20
2018-12-03T08:37:45.770Z,13.20
2018-12-03T08:40:17.292Z,13.30
2018-12-03T08:42:52.934Z,13.40
2018-12-03T08:45:41.973Z,13.50
2018-12-03T08:48:10.672Z,13.50
2018-12-03T08:50:43.167Z,13.50
2018-12-03T08:53:12.184Z,13.50
2018-12-03T08:55:40.900Z,13.50
2018-12-03T08:58:14.301Z,13.50
2018-12-03T09:00:44.439Z,13.50
2018-12-03T09:03:20.548Z,13.50
2018-12-03T09:05:49.179Z,13.60
2018-12-03T09:08:17.791Z,13.70
2018-12-03T09:10:46.508Z,13.70
2018-12-03T09:13:18.272Z,13.70
2018-12-03T09:16:00.126Z,13.70
2018-12-03T09:18:43.255Z,13.70
2018-12-03T09:21:13.276Z,13.80
2018-12-03T09:23:43.991Z,13.70
2018-12-03T09:26:13.306Z,13.70
2018-12-03T09:28:41.983Z,13.80
2018-12-03T09:31:13.432Z,13.80
2018-12-03T09:33:42.135Z,13.80
2018-12-03T09:36:10.855Z,13.70
2018-12-03T09:38:50.781Z,13.70
2018-12-03T09:41:19.540Z,13.70
2018-12-03T09:43:48.146Z,13.70
2018-12-03T09:46:20.104Z,13.70
2018-12-03T09:48:48.794Z,13.70
2018-12-03T09:51:17.438Z,13.70
2018-12-03T09:53:46.222Z,13.70
2018-12-03T09:56:14.785Z,13.70
2018-12-03T09:58:43.694Z,13.70
2018-12-03T10:01:12.423Z,13.60
2018-12-03T10:03:44.494Z,13.70
2018-12-03T10:06:16.376Z,13.70
2018-12-03T10:08:45.004Z,13.80
2018-12-03T10:11:13.668Z,13.70
2018-12-03T10:13:44.236Z,13.70
2018-12-03T10:16:12.902Z,13.70
2018-12-03T10:18:41.709Z,13.70
2018-12-03T10:21:10.383Z,13.70
2018-12-03T10:23:39.067Z,13.70
2018-12-03T10:26:10.170Z,13.70
2018-12-03T10:28:38.961Z,13.70
2018-12-03T10:31:12.973Z,13.80
2018-12-03T10:33:41.923Z,13.80
2018-12-03T10:36:11.292Z,13.80
2018-12-03T10:38:41.902Z,13.80
2018-12-03T10:41:27.329Z,13.90
2018-12-03T10:43:58.407Z,14.20
2018-12-03T10:46:27.018Z,13.90
2018-12-03T10:48:56.411Z,13.90
2018-12-03T10:51:25.203Z,13.90
2018-12-03T10:53:53.888Z,13.90
2018-12-03T10:56:22.495Z,13.90
2018-12-03T10:58:51.206Z,13.90
2018-12-03T11:01:24.690Z,13.90
2018-12-03T11:03:58.568Z,13.90
2018-12-03T11:06:27.249Z,13.90
2018-12-03T11:08:55.907Z,13.90
2018-12-03T11:11:24.789Z,13.80
2018-12-03T11:13:53.487Z,13.80
2018-12-03T11:16:32.981Z,13.80
2018-12-03T11:19:01.637Z,13.80
2018-12-03T11:21:30.313Z,13.70
2018-12-03T11:23:58.920Z,13.70
2018-12-03T11:26:32.399Z,13.60
2018-12-03T11:29:01.836Z,13.70
2018-12-03T11:31:32.257Z,13.70
2018-12-03T11:34:00.907Z,13.70
2018-12-03T11:37:01.359Z,13.60
2018-12-03T11:39:42.793Z,13.60
2018-12-03T11:42:11.565Z,13.50
2018-12-03T11:44:40.140Z,13.50
2018-12-03T11:47:08.942Z,13.40
2018-12-03T11:49:37.552Z,13.40
2018-12-03T11:52:06.980Z,13.40
2018-12-03T11:54:35.663Z,13.40
2018-12-03T11:57:04.313Z,13.30
2018-12-03T11:59:32.974Z,13.30
2018-12-03T12:02:01.595Z,13.30
2018-12-03T12:04:30.347Z,13.30
2018-12-03T12:06:59.012Z,13.20
2018-12-03T12:09:27.698Z,13.10
2018-12-03T12:11:56.334Z,13.10
2018-12-03T12:14:28.254Z,13.10
2018-12-03T12:16:56.948Z,13.00
2018-12-03T12:19:25.544Z,13.00
2018-12-03T12:21:54.146Z,12.90
2018-12-03T12:24:22.784Z,12.90
2018-12-03T12:26:53.028Z,12.90
2018-12-03T12:29:21.660Z,12.90
2018-12-03T12:31:50.243Z,12.80
2018-12-03T12:34:18.883Z,12.80
2018-12-03T12:36:47.565Z,12.80
2018-12-03T12:39:16.204Z,12.80
2018-12-03T12:41:44.823Z,12.80
2018-12-03T12:44:13.458Z,12.80
2018-12-03T12:46:45.349Z,12.80
2018-12-03T12:49:13.912Z,12.80
2018-12-03T12:51:42.543Z,12.80
2018-12-03T12:54:11.087Z,12.80
2018-12-03T12:56:39.685Z,12.80
2018-12-03T12:59:08.361Z,12.80
2018-12-03T13:01:36.917Z,12.80
2018-12-03T13:04:06.749Z,12.70
2018-12-03T13:06:35.371Z,12.70
2018-12-03T13:09:06.234Z,12.60
2018-12-03T13:11:34.865Z,12.60
2018-12-03T13:14:03.515Z,12.60
2018-12-03T13:16:32.081Z,12.60
2018-12-03T13:19:00.688Z,12.60
2018-12-03T13:21:29.327Z,12.50
2018-12-03T13:23:57.990Z,12.50
2018-12-03T13:26:26.772Z,12.60
2018-12-03T13:28:55.347Z,12.50
2018-12-03T13:31:24.187Z,12.50
2018-12-03T13:33:52.827Z,12.60
2018-12-03T13:36:21.529Z,12.50
2018-12-03T13:38:51.297Z,12.60
2018-12-03T13:41:20.014Z,12.50
2018-12-03T13:43:48.615Z,12.60
2018-12-03T13:46:17.350Z,12.60
2018-12-03T13:48:46.045Z,12.60
2018-12-03T13:51:14.636Z,12.50
2018-12-03T13:53:43.190Z,12.50
2018-12-03T13:56:11.850Z,12.60
2018-12-03T13:58:40.570Z,12.50
2018-12-03T14:01:09.193Z,12.60
2018-12-03T14:03:39.516Z,12.60
2018-12-03T14:06:14.976Z,12.60
2018-12-03T14:09:26.497Z,12.60
2018-12-03T14:12:20.851Z,12.60
2018-12-03T14:15:37.737Z,12.60
2018-12-03T14:18:16.971Z,12.60
2018-12-03T14:20:48.197Z,12.60
2018-12-03T14:23:20.251Z,12.60
2018-12-03T14:25:49.093Z,12.70
2018-12-03T14:28:17.832Z,12.70
2018-12-03T14:30:47.868Z,12.70
2018-12-03T14:33:16.924Z,12.70
2018-12-03T14:35:45.811Z,12.70
2018-12-03T14:38:14.467Z,12.70
2018-12-03T14:40:43.106Z,12.60
2018-12-03T14:43:11.705Z,12.60
2018-12-03T14:45:40.439Z,12.70
2018-12-03T14:48:09.366Z,12.70
2018-12-03T14:50:38.123Z,12.60
2018-12-03T14:53:07.845Z,12.60
2018-12-03T14:55:36.688Z,12.60
2018-12-03T14:58:05.932Z,12.60
2018-12-03T15:00:35.942Z,12.60
2018-12-03T15:03:05.998Z,12.50
2018-12-03T15:05:35.000Z,12.60
2018-12-03T15:08:04.003Z,12.50
2018-12-03T15:10:33.093Z,12.50
2018-12-03T15:13:02.287Z,12.50
2018-12-03T15:15:31.590Z,12.40
2018-12-03T15:18:01.254Z,12.40
2018-12-03T15:20:30.343Z,12.40
2018-12-03T15:22:59.507Z,12.40
2018-12-03T15:25:28.530Z,12.40
2018-12-03T15:27:57.222Z,12.40
2018-12-03T15:30:26.543Z,12.50
2018-12-03T15:32:55.869Z,12.50
2018-12-03T15:35:24.671Z,12.50
2018-12-03T15:37:53.298Z,12.50
2018-12-03T15:40:21.998Z,12.50
2018-12-03T15:42:51.006Z,12.50
2018-12-03T15:45:20.172Z,12.50
2018-12-03T15:47:48.807Z,12.50
2018-12-03T15:50:17.753Z,12.50
2018-12-03T15:55:53.998Z,12.40
2018-12-03T15:58:24.657Z,12.50
2018-12-03T16:00:54.170Z,12.50
2018-12-03T16:03:25.028Z,12.50
2018-12-03T16:05:55.017Z,12.50
2018-12-03T16:08:25.295Z,12.50
2018-12-03T16:13:52.815Z,12.50
2018-12-03T16:16:21.449Z,12.50
2018-12-03T16:18:50.030Z,12.50
2018-12-03T16:21:18.770Z,12.50
2018-12-03T16:23:47.337Z,12.50
2018-12-03T16:26:15.940Z,12.50
2018-12-03T16:28:44.520Z,12.40
2018-12-03T16:31:13.308Z,12.40
2018-12-03T16:33:41.838Z,12.40
2018-12-03T16:36:10.393Z,12.40
2018-12-03T16:38:39.021Z,12.40
2018-12-03T16:41:07.689Z,12.30
2018-12-03T16:43:36.249Z,12.30
2018-12-03T16:46:04.902Z,12.30
2018-12-03T16:48:33.497Z,12.20
2018-12-03T16:51:02.112Z,12.20
2018-12-03T16:53:30.859Z,12.20
2018-12-03T16:55:59.548Z,12.30
2018-12-03T16:58:28.118Z,12.20
2018-12-03T17:00:56.824Z,12.20
2018-12-03T17:03:25.443Z,12.10
2018-12-03T17:05:54.150Z,12.10
2018-12-03T17:08:22.878Z,12.10
2018-12-03T17:10:51.668Z,12.10
2018-12-03T17:13:20.291Z,12.20
2018-12-03T17:15:48.930Z,12.20
2018-12-03T17:18:17.621Z,12.20
2018-12-03T17:21:08.263Z,12.20
2018-12-03T17:23:49.779Z,12.20
2018-12-03T17:26:18.488Z,12.20
2018-12-03T17:28:47.448Z,12.20
2018-12-03T17:31:16.100Z,12.20
2018-12-03T17:33:44.795Z,12.20
2018-12-03T17:36:13.433Z,12.20
2018-12-03T17:38:42.049Z,12.20
2018-12-03T17:41:10.686Z,12.20
2018-12-03T17:43:39.263Z,12.20
2018-12-03T17:46:07.862Z,12.30
2018-12-03T17:48:36.475Z,12.20
2018-12-03T17:51:05.148Z,12.20
2018-12-03T17:53:33.703Z,12.20
2018-12-03T17:56:02.319Z,12.20
2018-12-03T17:58:30.948Z,12.20
2018-12-03T18:00:59.604Z,12.20
2018-12-03T18:03:28.157Z,12.20
2018-12-03T18:05:56.847Z,12.20
2018-12-03T18:08:25.494Z,12.10
2018-12-03T18:10:54.145Z,12.10
2018-12-03T18:13:22.770Z,12.10
2018-12-03T18:15:51.517Z,12.10
2018-12-03T18:18:20.826Z,12.10
2018-12-03T18:20:49.503Z,12.10
2018-12-03T18:23:18.194Z,12.10
2018-12-03T18:25:46.824Z,12.10
2018-12-03T18:28:15.473Z,12.10
2018-12-03T18:30:44.149Z,12.10
2018-12-03T18:33:12.735Z,12.10
2018-12-03T18:35:41.318Z,12.00
2018-12-03T18:38:09.976Z,12.00
2018-12-03T18:40:38.621Z,12.00
2018-12-03T18:43:07.327Z,12.00
2018-12-03T18:45:36.034Z,12.00
2018-12-03T18:48:04.787Z,12.00
2018-12-03T18:50:36.531Z,12.00
2018-12-03T18:53:14.704Z,12.00
2018-12-03T18:55:43.445Z,12.00
2018-12-03T18:58:14.896Z,12.00
2018-12-03T19:00:43.569Z,12.00
2018-12-03T19:03:12.262Z,12.00
2018-12-03T19:05:40.981Z,12.00
2018-12-03T19:08:09.795Z,12.00
2018-12-03T19:10:38.489Z,11.90
2018-12-03T19:13:07.327Z,11.90
2018-12-03T19:15:36.130Z,11.90
2018-12-03T19:18:04.814Z,12.00
2018-12-03T19:20:33.559Z,11.90
2018-12-03T19:23:02.583Z,11.90
2018-12-03T19:25:31.477Z,11.90
2018-12-03T19:28:00.673Z,11.90
2018-12-03T19:30:29.575Z,11.90
2018-12-03T19:32:58.608Z,11.90
2018-12-03T19:35:27.759Z,11.90
2018-12-03T19:37:56.470Z,12.00
2018-12-03T19:40:25.142Z,12.00
2018-12-03T19:42:53.825Z,12.00
2018-12-03T19:45:22.412Z,12.00
2018-12-03T19:47:51.409Z,12.00
2018-12-03T19:50:20.300Z,12.00
2018-12-03T19:52:51.228Z,12.00
2018-12-03T19:55:20.043Z,12.00
2018-12-03T19:57:53.718Z,12.00
2018-12-03T20:00:22.413Z,12.00
2018-12-03T20:02:51.194Z,12.00
2018-12-03T20:05:20.154Z,12.00
2018-12-03T20:07:48.895Z,12.00
2018-12-03T20:10:17.519Z,12.00
2018-12-03T20:12:46.451Z,11.90
2018-12-03T20:15:15.158Z,11.90
2018-12-03T20:17:44.286Z,12.00
2018-12-03T20:20:17.988Z,11.90
2018-12-03T20:22:55.300Z,11.90
2018-12-03T20:25:28.083Z,11.90
2018-12-03T20:28:07.236Z,11.90
2018-12-03T20:31:51.798Z,11.90
2018-12-03T20:36:33.224Z,11.90
2018-12-03T20:39:49.096Z,11.90
2018-12-03T20:42:17.737Z,11.90
2018-12-03T20:44:53.073Z,11.80
2018-12-03T20:47:25.465Z,11.80
2018-12-03T20:50:01.927Z,11.80
2018-12-03T20:52:31.524Z,11.80
2018-12-03T20:55:07.492Z,11.80
2018-12-03T21:07:28.488Z,11.90
2018-12-03T21:09:57.075Z,11.90
2018-12-03T21:12:25.659Z,11.80
2018-12-03T21:14:54.235Z,11.90
2018-12-03T21:17:23.024Z,11.90
2018-12-03T21:19:56.064Z,11.90
2018-12-03T21:22:24.648Z,11.80
2018-12-03T21:24:53.272Z,11.90
2018-12-03T21:27:21.914Z,11.80
2018-12-03T21:29:50.507Z,11.80
2018-12-03T21:32:19.119Z,11.80
2018-12-03T21:34:47.765Z,11.70
2018-12-03T21:37:16.355Z,11.70
2018-12-03T21:40:21.993Z,11.70
2018-12-03T21:42:50.615Z,11.70
2018-12-03T21:45:19.868Z,11.70
2018-12-03T21:47:48.560Z,11.70
2018-12-03T21:50:17.895Z,11.70
2018-12-03T21:52:47.846Z,11.80
2018-12-03T21:55:16.534Z,11.80
2018-12-03T21:57:50.656Z,11.80
2018-12-03T22:00:20.488Z,11.80
2018-12-03T22:02:52.494Z,11.90
2018-12-03T22:05:22.685Z,11.90
2018-12-03T22:07:52.724Z,11.90
2018-12-03T22:10:21.689Z,11.90
2018-12-03T22:12:50.338Z,11.90
2018-12-03T22:15:18.937Z,11.90
2018-12-03T22:17:54.420Z,11.90
2018-12-03T22:20:23.352Z,11.90
2018-12-03T22:22:54.470Z,11.90
2018-12-03T22:25:23.967Z,11.90
2018-12-03T22:27:54.389Z,11.90
2018-12-03T22:30:23.082Z,11.90
2018-12-03T22:32:51.726Z,11.90
2018-12-03T22:35:20.455Z,11.90
2018-12-03T22:37:49.932Z,11.90
2018-12-03T22:40:18.773Z,11.90
2018-12-03T22:42:47.511Z,12.00
2018-12-03T22:45:16.214Z,12.00
2018-12-03T22:47:45.233Z,12.00
2018-12-03T22:50:14.050Z,12.00
2018-12-03T22:52:42.912Z,12.00
2018-12-03T22:55:11.715Z,12.00
2018-12-03T22:57:40.282Z,12.00
2018-12-03T23:00:17.468Z,12.00
2018-12-03T23:02:46.130Z,11.90
2018-12-03T23:05:14.808Z,11.90
2018-12-03T23:07:43.477Z,11.90
2018-12-03T23:10:12.211Z,11.90
2018-12-03T23:12:40.909Z,11.90
2018-12-03T23:15:09.523Z,11.90
2018-12-03T23:17:38.182Z,12.00
2018-12-03T23:20:07.199Z,12.00
2018-12-03T23:22:35.872Z,12.00
2018-12-03T23:25:04.863Z,12.00
2018-12-03T23:27:33.479Z,12.00
2018-12-03T23:30:02.551Z,12.00
2018-12-03T23:32:31.214Z,12.00
2018-12-03T23:34:59.884Z,12.00
2018-12-03T23:37:28.663Z,12.00
2018-12-03T23:39:57.577Z,11.90
2018-12-03T23:42:26.235Z,12.00
2018-12-03T23:44:56.337Z,12.00
2018-12-03T23:47:24.961Z,11.90
2018-12-03T23:49:53.556Z,11.90
2018-12-03T23:52:22.294Z,11.90
2018-12-03T23:54:51.036Z,12.00
2018-12-03T23:57:19.692Z,11.90
2018-12-03T23:59:48.282Z,11.90
