createdAt,value
2022-12-22T05:09:17.446Z,4.93
2022-12-22T05:12:38.532Z,4.93
2022-12-22T05:15:41.881Z,4.55
2022-12-22T05:18:45.716Z,4.59
2022-12-22T05:21:47.818Z,4.55
2022-12-22T05:24:50.163Z,4.44
2022-12-22T05:27:52.397Z,4.51
2022-12-22T05:30:55.414Z,4.54
2022-12-22T05:33:57.569Z,4.66
2022-12-22T05:36:59.903Z,4.67
2022-12-22T05:40:02.364Z,4.77
2022-12-22T05:43:05.611Z,4.63
2022-12-22T05:46:10.537Z,4.58
2022-12-22T05:49:13.001Z,4.58
2022-12-22T05:52:15.098Z,4.40
2022-12-22T05:55:17.571Z,4.58
2022-12-22T05:58:19.684Z,4.55
2022-12-22T06:01:22.036Z,4.54
2022-12-22T06:04:24.531Z,4.59
2022-12-22T06:07:26.894Z,4.70
2022-12-22T06:10:29.253Z,4.63
2022-12-22T06:13:31.396Z,4.79
2022-12-22T06:16:33.888Z,4.65
2022-12-22T06:19:36.071Z,4.59
2022-12-22T06:22:38.592Z,4.62
2022-12-22T06:25:40.655Z,4.62
2022-12-22T06:28:43.003Z,4.53
2022-12-22T06:31:45.169Z,4.54
2022-12-22T06:34:47.565Z,4.55
2022-12-22T06:37:49.654Z,4.54
2022-12-22T06:40:52.048Z,4.52
2022-12-22T06:43:54.134Z,4.57
2022-12-22T06:46:56.605Z,4.67
2022-12-22T06:49:58.870Z,4.68
2022-12-22T06:53:01.482Z,4.65
2022-12-22T06:56:03.686Z,4.72
2022-12-22T06:59:06.038Z,4.52
2022-12-22T07:02:11.011Z,4.63
2022-12-22T07:05:15.505Z,4.73
2022-12-22T07:08:17.755Z,4.80
2022-12-22T07:11:20.570Z,4.89
2022-12-22T07:14:22.745Z,4.79
2022-12-22T07:17:25.364Z,4.88
2022-12-22T07:20:27.520Z,5.01
2022-12-22T07:23:30.464Z,4.94
2022-12-22T07:26:32.598Z,4.94
2022-12-22T07:29:36.221Z,4.80
2022-12-22T07:32:38.301Z,4.77
2022-12-22T07:35:40.653Z,4.82
2022-12-22T07:38:45.338Z,4.92
2022-12-22T07:42:06.375Z,4.95
2022-12-22T07:45:09.067Z,5.06
2022-12-22T07:48:30.175Z,4.87
2022-12-22T07:51:34.275Z,4.99
2022-12-22T07:54:41.779Z,4.89
2022-12-22T07:57:44.727Z,4.89
2022-12-22T08:00:47.202Z,5.01
2022-12-22T08:03:49.826Z,4.96
2022-12-22T08:06:51.967Z,4.89
2022-12-22T08:09:54.392Z,4.85
2022-12-22T08:12:56.921Z,5.01
2022-12-22T08:16:10.331Z,5.07
2022-12-22T08:19:12.538Z,5.03
2022-12-22T08:22:14.994Z,5.18
2022-12-22T08:25:17.124Z,5.10
2022-12-22T08:28:19.623Z,5.11
2022-12-22T08:31:25.126Z,5.18
2022-12-22T08:34:27.950Z,5.05
2022-12-22T08:37:33.761Z,5.11
2022-12-22T08:40:36.207Z,5.23
2022-12-22T08:43:38.452Z,5.23
2022-12-22T08:46:40.983Z,5.22
2022-12-22T08:49:43.167Z,5.42
2022-12-22T08:52:45.582Z,5.30
2022-12-22T08:55:55.700Z,5.35
2022-12-22T08:58:58.285Z,5.50
2022-12-22T09:02:05.059Z,5.36
2022-12-22T09:05:08.054Z,5.40
2022-12-22T09:08:10.208Z,5.78
2022-12-22T09:11:12.655Z,5.92
2022-12-22T09:14:14.795Z,5.76
2022-12-22T09:17:17.165Z,5.77
2022-12-22T09:20:19.273Z,5.71
2022-12-22T09:23:21.667Z,5.93
2022-12-22T09:26:26.218Z,5.75
2022-12-22T09:29:28.714Z,5.58
2022-12-22T09:32:30.815Z,5.63
2022-12-22T09:35:33.168Z,5.98
2022-12-22T09:38:37.094Z,5.83
2022-12-22T09:41:54.699Z,5.79
2022-12-22T09:44:56.831Z,5.91
2022-12-22T09:48:02.067Z,5.83
2022-12-22T09:51:05.139Z,5.78
2022-12-22T09:54:12.211Z,6.16
2022-12-22T09:57:14.356Z,5.93
2022-12-22T10:00:20.151Z,5.81
2022-12-22T10:04:00.937Z,5.96
2022-12-22T10:07:13.580Z,5.77
2022-12-22T10:10:28.545Z,5.82
2022-12-22T10:13:30.835Z,5.77
2022-12-22T10:16:33.248Z,5.70
2022-12-22T10:19:35.402Z,5.60
2022-12-22T10:22:59.679Z,5.63
2022-12-22T10:26:31.916Z,5.63
2022-12-22T10:29:34.681Z,5.85
2022-12-22T10:32:36.835Z,6.33
2022-12-22T10:35:48.909Z,6.06
2022-12-22T10:39:10.670Z,6.75
2022-12-22T10:42:14.755Z,6.94
2022-12-22T10:45:20.748Z,6.96
2022-12-22T10:48:29.426Z,6.83
2022-12-22T10:51:31.613Z,6.71
2022-12-22T10:54:38.451Z,6.69
2022-12-22T10:57:40.460Z,6.74
2022-12-22T11:00:45.030Z,6.78
2022-12-22T11:03:47.249Z,6.65
2022-12-22T11:06:50.118Z,6.49
2022-12-22T11:09:52.318Z,6.21
2022-12-22T11:13:06.509Z,6.08
2022-12-22T11:16:14.531Z,5.95
2022-12-22T11:19:32.207Z,6.42
2022-12-22T11:22:41.270Z,6.51
2022-12-22T11:26:07.087Z,6.24
2022-12-22T11:29:39.440Z,6.27
2022-12-22T11:33:08.447Z,6.42
2022-12-22T11:36:25.257Z,6.77
2022-12-22T11:39:39.276Z,6.56
2022-12-22T11:43:09.199Z,6.48
2022-12-22T11:46:30.314Z,6.50
2022-12-22T11:51:00.345Z,6.30
2022-12-22T11:53:57.723Z,6.08
2022-12-22T11:57:10.962Z,5.99
2022-12-22T12:00:15.937Z,6.20
2022-12-22T12:03:40.896Z,6.28
2022-12-22T12:06:59.154Z,6.16
2022-12-22T12:10:06.759Z,6.35
2022-12-22T12:13:37.356Z,6.19
2022-12-22T12:16:44.343Z,6.59
2022-12-22T12:20:21.903Z,6.79
2022-12-22T12:23:35.194Z,6.54
2022-12-22T12:26:58.522Z,6.50
2022-12-22T12:33:49.348Z,6.67
2022-12-22T12:37:26.573Z,6.76
2022-12-22T12:40:48.013Z,6.86
2022-12-22T12:43:53.354Z,6.64
2022-12-22T12:47:24.899Z,6.83
2022-12-22T12:50:33.808Z,7.09
2022-12-22T12:54:05.740Z,6.89
2022-12-22T12:57:24.305Z,7.07
2022-12-22T13:00:32.719Z,7.02
2022-12-22T13:07:02.989Z,7.00
2022-12-22T13:10:19.127Z,7.07
2022-12-22T13:13:26.855Z,6.78
2022-12-22T13:16:35.639Z,6.64
2022-12-22T13:19:37.847Z,6.83
2022-12-22T13:22:43.203Z,6.82
2022-12-22T13:25:49.446Z,6.90
2022-12-22T13:28:57.835Z,6.68
2022-12-22T13:32:02.826Z,6.62
2022-12-22T13:35:34.756Z,6.45
2022-12-22T13:38:38.759Z,6.39
2022-12-22T13:41:44.732Z,6.38
2022-12-22T13:44:47.002Z,6.50
2022-12-22T13:47:49.999Z,6.39
2022-12-22T13:50:59.410Z,6.47
2022-12-22T13:54:12.115Z,6.58
2022-12-22T13:57:18.588Z,6.45
2022-12-22T14:00:24.560Z,6.30
2022-12-22T14:03:58.250Z,6.21
2022-12-22T14:06:49.047Z,6.15
2022-12-22T14:09:55.741Z,6.19
2022-12-22T14:12:58.280Z,6.27
2022-12-22T14:16:02.354Z,6.22
2022-12-22T14:19:05.050Z,6.14
2022-12-22T14:22:14.079Z,6.01
2022-12-22T14:25:25.085Z,6.14
2022-12-22T14:28:30.242Z,6.04
2022-12-22T14:31:32.331Z,6.03
2022-12-22T14:34:35.120Z,6.22
2022-12-22T14:37:37.241Z,6.11
2022-12-22T14:40:41.960Z,5.98
2022-12-22T14:43:48.845Z,5.95
2022-12-22T14:47:16.088Z,5.83
2022-12-22T14:50:24.668Z,5.78
2022-12-22T14:53:37.812Z,5.80
2022-12-22T14:56:50.914Z,6.04
2022-12-22T15:00:06.323Z,6.08
2022-12-22T15:03:34.966Z,5.97
2022-12-22T15:06:43.712Z,5.99
2022-12-22T15:10:14.656Z,5.94
2022-12-22T15:13:18.895Z,5.91
2022-12-22T15:16:23.098Z,5.93
2022-12-22T15:19:29.926Z,5.82
2022-12-22T15:22:32.030Z,5.71
2022-12-22T15:25:34.396Z,5.68
2022-12-22T15:28:36.554Z,5.67
2022-12-22T15:31:41.207Z,5.76
2022-12-22T15:34:43.724Z,5.74
2022-12-22T15:37:46.379Z,5.75
2022-12-22T15:40:49.493Z,5.84
2022-12-22T15:43:57.794Z,5.86
2022-12-22T15:47:00.309Z,5.91
2022-12-22T15:50:03.185Z,5.85
2022-12-22T15:53:09.062Z,5.80
2022-12-22T15:56:18.137Z,6.05
2022-12-22T15:59:27.904Z,5.92
2022-12-22T16:02:30.618Z,5.70
2022-12-22T16:05:33.918Z,5.58
2022-12-22T16:08:38.303Z,5.60
