createdAt,value
2022-11-07T00:00:49.875Z,100353.94
2022-11-07T00:03:18.571Z,100343.06
2022-11-07T00:05:46.607Z,100355.19
2022-11-07T00:08:14.280Z,100353.03
2022-11-07T00:10:42.133Z,100360.78
2022-11-07T00:13:10.269Z,100343.09
2022-11-07T00:15:39.380Z,100353.13
2022-11-07T00:18:07.087Z,100366.72
2022-11-07T00:20:34.747Z,100362.88
2022-11-07T00:23:02.635Z,100372.91
2022-11-07T00:25:31.584Z,100359.69
2022-11-07T00:27:59.340Z,100361.34
2022-11-07T00:30:27.007Z,100361.72
2022-11-07T00:33:00.059Z,100361.13
2022-11-07T00:35:28.319Z,100370.25
2022-11-07T00:37:56.370Z,100366.88
2022-11-07T00:40:24.214Z,100367.88
2022-11-07T00:42:51.930Z,100365.25
2022-11-07T00:45:19.704Z,100369.34
2022-11-07T00:47:47.377Z,100394.38
2022-11-07T00:50:16.541Z,100386.38
2022-11-07T00:52:44.360Z,100394.53
2022-11-07T00:55:12.067Z,100385.00
2022-11-07T00:57:39.807Z,100395.25
2022-11-07T01:00:08.563Z,100385.34
2022-11-07T01:02:36.519Z,100388.22
2022-11-07T01:05:12.918Z,100393.31
2022-11-07T01:07:41.934Z,100391.59
2022-11-07T01:10:09.691Z,100393.03
2022-11-07T01:12:38.042Z,100392.94
2022-11-07T01:15:06.156Z,100394.91
2022-11-07T01:17:33.850Z,100407.34
2022-11-07T01:20:01.520Z,100399.78
2022-11-07T01:22:29.524Z,100405.88
2022-11-07T01:24:58.566Z,100417.91
2022-11-07T01:27:26.459Z,100402.72
2022-11-07T01:29:54.224Z,100390.44
2022-11-07T01:32:22.083Z,100408.72
2022-11-07T01:34:49.938Z,100405.06
2022-11-07T01:37:17.727Z,100415.22
2022-11-07T01:39:45.491Z,100397.06
2022-11-07T01:42:14.551Z,100409.00
2022-11-07T01:44:53.414Z,100413.41
2022-11-07T01:47:22.352Z,100412.09
2022-11-07T01:49:50.169Z,100422.97
2022-11-07T01:52:20.145Z,100427.03
2022-11-07T01:54:49.854Z,100419.03
2022-11-07T01:57:21.631Z,100433.03
2022-11-07T01:59:50.223Z,100430.84
2022-11-07T02:02:18.220Z,100434.72
2022-11-07T02:04:46.822Z,100412.41
2022-11-07T02:07:17.694Z,100425.78
2022-11-07T02:09:45.724Z,100444.88
2022-11-07T02:12:13.726Z,100450.59
2022-11-07T02:14:44.195Z,100442.00
2022-11-07T02:17:12.410Z,100448.22
2022-11-07T02:19:40.531Z,100444.47
2022-11-07T02:22:14.873Z,100432.50
2022-11-07T02:24:44.127Z,100432.06
2022-11-07T02:27:14.436Z,100442.06
2022-11-07T02:29:45.099Z,100449.59
2022-11-07T02:32:13.358Z,100432.06
2022-11-07T02:34:41.128Z,100460.19
2022-11-07T02:37:14.242Z,100442.13
2022-11-07T02:39:42.061Z,100447.69
2022-11-07T02:42:11.519Z,100450.31
2022-11-07T02:44:39.206Z,100457.91
2022-11-07T02:47:06.867Z,100448.59
2022-11-07T02:49:34.730Z,100443.63
2022-11-07T02:52:02.593Z,100446.72
2022-11-07T02:54:30.599Z,100450.03
2022-11-07T02:56:58.271Z,100446.19
2022-11-07T02:59:27.423Z,100456.41
2022-11-07T03:01:55.326Z,100460.81
2022-11-07T03:04:24.210Z,100456.88
2022-11-07T03:06:52.700Z,100458.41
2022-11-07T03:09:20.623Z,100447.84
2022-11-07T03:11:48.570Z,100449.75
2022-11-07T03:14:16.462Z,100463.13
2022-11-07T03:16:45.538Z,100480.84
2022-11-07T03:19:13.223Z,100465.44
2022-11-07T03:21:40.914Z,100455.69
2022-11-07T03:24:08.656Z,100468.97
2022-11-07T03:26:36.305Z,100474.38
2022-11-07T03:29:04.063Z,100468.22
2022-11-07T03:31:32.096Z,100478.63
2022-11-07T03:34:01.214Z,100490.69
2022-11-07T03:36:28.910Z,100483.31
2022-11-07T03:38:56.978Z,100495.06
2022-11-07T03:41:24.756Z,100487.19
2022-11-07T03:43:52.655Z,100482.31
2022-11-07T03:46:20.431Z,100490.59
2022-11-07T03:48:48.146Z,100497.44
2022-11-07T03:51:17.258Z,100489.50
2022-11-07T03:53:44.912Z,100487.97
2022-11-07T03:56:13.791Z,100502.47
2022-11-07T03:58:41.919Z,100486.63
2022-11-07T04:01:10.533Z,100503.00
2022-11-07T04:03:38.226Z,100491.25
2022-11-07T04:06:06.109Z,100493.03
2022-11-07T04:08:35.252Z,100494.19
2022-11-07T04:11:02.940Z,100498.31
2022-11-07T04:13:48.239Z,100503.41
2022-11-07T04:16:33.230Z,100494.25
2022-11-07T04:19:01.524Z,100497.97
2022-11-07T04:21:29.475Z,100507.94
2022-11-07T04:23:58.631Z,100506.13
2022-11-07T04:26:43.726Z,100518.19
2022-11-07T04:29:11.467Z,100512.63
2022-11-07T04:31:39.151Z,100509.44
2022-11-07T04:34:06.835Z,100521.53
2022-11-07T04:36:36.217Z,100505.00
2022-11-07T04:39:05.290Z,100505.31
2022-11-07T04:41:32.948Z,100503.28
2022-11-07T04:44:00.620Z,100524.22
2022-11-07T04:46:28.405Z,100537.69
2022-11-07T04:48:56.313Z,100520.28
2022-11-07T04:51:24.466Z,100521.84
2022-11-07T04:53:52.096Z,100527.25
2022-11-07T04:56:21.215Z,100526.44
2022-11-07T04:58:48.959Z,100534.91
2022-11-07T05:01:17.010Z,100535.63
2022-11-07T05:03:44.946Z,100535.97
2022-11-07T05:06:15.165Z,100553.84
2022-11-07T05:08:42.824Z,100551.66
2022-11-07T05:11:10.564Z,100540.72
2022-11-07T05:13:39.706Z,100553.53
2022-11-07T05:16:08.062Z,100544.28
2022-11-07T05:18:35.720Z,100540.13
2022-11-07T05:21:03.531Z,100546.44
2022-11-07T05:23:31.219Z,100544.50
2022-11-07T05:25:58.850Z,100534.97
2022-11-07T05:28:35.360Z,100547.97
2022-11-07T05:31:07.423Z,100548.00
2022-11-07T05:33:35.661Z,100545.06
2022-11-07T05:36:10.294Z,100550.34
2022-11-07T05:38:37.997Z,100550.69
2022-11-07T05:41:05.829Z,100555.50
2022-11-07T05:43:33.572Z,100560.97
2022-11-07T05:46:01.731Z,100558.56
2022-11-07T05:48:31.534Z,100548.81
2022-11-07T05:50:59.417Z,100560.47
2022-11-07T05:53:27.808Z,100557.56
2022-11-07T05:55:56.083Z,100566.22
2022-11-07T05:58:23.949Z,100572.03
2022-11-07T06:00:51.730Z,100573.72
2022-11-07T06:03:20.865Z,100572.34
2022-11-07T06:05:50.369Z,100569.97
2022-11-07T06:08:29.354Z,100573.59
2022-11-07T06:14:00.549Z,100575.56
2022-11-07T06:16:53.555Z,100572.19
2022-11-07T06:19:44.094Z,100566.59
2022-11-07T06:22:35.114Z,100577.69
2022-11-07T06:25:10.693Z,100591.63
2022-11-07T06:27:46.732Z,100585.66
2022-11-07T06:30:27.744Z,100593.13
2022-11-07T06:33:06.970Z,100590.59
2022-11-07T06:35:42.563Z,100597.09
2022-11-07T06:38:12.746Z,100591.13
2022-11-07T06:40:42.566Z,100596.06
2022-11-07T06:43:11.568Z,100595.19
2022-11-07T06:45:39.573Z,100603.72
2022-11-07T06:48:07.590Z,100601.88
2022-11-07T06:50:35.852Z,100600.69
2022-11-07T06:53:04.299Z,100612.41
2022-11-07T06:55:34.504Z,100603.91
2022-11-07T06:58:02.493Z,100602.88
2022-11-07T07:00:34.252Z,100602.72
2022-11-07T07:03:05.744Z,100602.53
2022-11-07T07:05:40.812Z,100600.16
2022-11-07T07:08:32.510Z,100599.97
2022-11-07T07:11:15.480Z,100620.56
2022-11-07T07:14:11.220Z,100627.91
2022-11-07T07:16:52.260Z,100628.22
2022-11-07T07:19:31.648Z,100633.66
2022-11-07T07:22:14.661Z,100627.38
2022-11-07T07:24:46.795Z,100632.66
2022-11-07T07:27:16.102Z,100637.59
2022-11-07T07:29:43.782Z,100631.78
2022-11-07T07:32:11.423Z,100634.16
2022-11-07T07:34:39.176Z,100647.81
2022-11-07T07:37:06.876Z,100650.88
2022-11-07T07:39:34.817Z,100661.94
2022-11-07T07:42:02.745Z,100658.38
2022-11-07T07:44:34.712Z,100660.06
2022-11-07T07:47:07.044Z,100656.50
2022-11-07T07:49:48.555Z,100667.72
2022-11-07T07:52:25.244Z,100650.50
2022-11-07T07:55:03.275Z,100654.75
2022-11-07T07:57:54.739Z,100649.66
2022-11-07T08:00:53.137Z,100650.16
2022-11-07T08:03:59.575Z,100652.53
2022-11-07T08:06:38.112Z,100656.97
2022-11-07T08:09:07.684Z,100664.81
2022-11-07T08:11:50.279Z,100655.25
2022-11-07T08:14:24.837Z,100655.06
2022-11-07T08:16:54.105Z,100661.56
2022-11-07T08:19:21.864Z,100651.38
2022-11-07T08:21:49.588Z,100663.13
2022-11-07T08:24:17.268Z,100656.47
2022-11-07T08:26:44.998Z,100671.28
2022-11-07T08:29:12.791Z,100666.69
2022-11-07T08:31:40.511Z,100674.34
2022-11-07T08:34:09.731Z,100670.75
2022-11-07T08:36:37.501Z,100677.25
2022-11-07T08:39:11.434Z,100679.94
2022-11-07T08:41:52.195Z,100668.88
2022-11-07T08:44:29.584Z,100677.41
2022-11-07T08:47:08.780Z,100674.00
2022-11-07T08:50:04.182Z,100685.25
2022-11-07T08:53:02.246Z,100684.84
2022-11-07T08:56:02.345Z,100694.69
2022-11-07T08:58:37.900Z,100686.22
2022-11-07T09:01:10.190Z,100688.94
2022-11-07T09:03:53.273Z,100689.81
2022-11-07T09:06:27.495Z,100688.06
2022-11-07T09:08:55.187Z,100688.44
2022-11-07T09:11:23.420Z,100682.63
2022-11-07T09:13:51.254Z,100687.94
2022-11-07T09:16:19.211Z,100690.53
2022-11-07T09:18:47.491Z,100694.91
2022-11-07T09:21:20.685Z,100683.31
2022-11-07T09:23:51.657Z,100698.63
2022-11-07T09:26:19.642Z,100701.34
2022-11-07T09:29:02.799Z,100697.97
2022-11-07T09:31:40.534Z,100697.97
2022-11-07T09:34:17.407Z,100705.84
2022-11-07T09:37:06.247Z,100693.38
2022-11-07T09:39:52.990Z,100697.25
2022-11-07T09:42:50.626Z,100696.78
2022-11-07T09:45:29.433Z,100700.81
2022-11-07T09:48:10.766Z,100695.19
2022-11-07T09:50:54.416Z,100702.91
2022-11-07T09:53:36.526Z,100715.66
2022-11-07T09:56:16.142Z,100710.91
2022-11-07T09:58:45.799Z,100715.19
2022-11-07T10:01:15.335Z,100715.13
2022-11-07T10:04:17.698Z,100716.47
2022-11-07T10:06:32.421Z,100738.84
2022-11-07T10:09:06.205Z,100724.84
2022-11-07T10:11:38.624Z,100720.75
2022-11-07T10:14:15.243Z,100727.88
2022-11-07T10:17:03.588Z,100736.72
2022-11-07T10:19:46.361Z,100731.09
2022-11-07T10:22:46.724Z,100735.41
2022-11-07T10:25:40.168Z,100735.69
2022-11-07T10:31:53.414Z,100739.63
2022-11-07T10:34:33.481Z,100752.94
2022-11-07T10:37:07.339Z,100757.66
2022-11-07T10:39:43.601Z,100767.06
2022-11-07T10:42:22.670Z,100773.19
2022-11-07T10:44:58.596Z,100764.53
2022-11-07T10:47:29.983Z,100777.06
2022-11-07T10:49:59.850Z,100776.19
2022-11-07T10:52:28.361Z,100777.53
2022-11-07T10:55:06.456Z,100775.19
2022-11-07T10:57:35.518Z,100781.47
2022-11-07T11:00:03.936Z,100772.56
2022-11-07T11:02:33.209Z,100787.66
2022-11-07T11:05:03.605Z,100780.25
2022-11-07T11:07:44.877Z,100779.22
2022-11-07T11:10:32.387Z,100779.06
2022-11-07T11:13:05.736Z,100775.75
2022-11-07T11:15:49.872Z,100781.34
2022-11-07T11:18:29.646Z,100770.22
2022-11-07T11:21:17.723Z,100783.63
2022-11-07T11:23:58.438Z,100769.56
2022-11-07T11:26:37.341Z,100773.09
2022-11-07T11:29:17.689Z,100776.53
2022-11-07T11:31:54.278Z,100776.88
2022-11-07T11:34:41.779Z,100777.22
2022-11-07T11:37:14.228Z,100776.91
2022-11-07T11:39:45.098Z,100776.41
2022-11-07T11:42:18.181Z,100778.56
2022-11-07T11:44:46.893Z,100779.03
2022-11-07T11:47:18.709Z,100770.00
2022-11-07T11:49:48.791Z,100770.31
2022-11-07T11:52:18.957Z,100766.13
2022-11-07T11:54:47.051Z,100776.94
2022-11-07T11:57:16.589Z,100779.38
2022-11-07T12:00:02.107Z,100779.25
2022-11-07T12:02:58.970Z,100781.81
2022-11-07T12:05:30.683Z,100772.06
2022-11-07T12:08:08.070Z,100783.88
2022-11-07T12:10:53.741Z,100781.00
2022-11-07T12:13:31.729Z,100772.69
2022-11-07T12:16:26.150Z,100782.94
2022-11-07T12:19:03.777Z,100789.22
2022-11-07T12:21:34.950Z,100784.19
2022-11-07T12:24:27.879Z,100775.97
2022-11-07T12:27:02.638Z,100789.34
2022-11-07T12:29:36.602Z,100781.94
2022-11-07T12:32:10.552Z,100768.28
2022-11-07T12:34:46.099Z,100779.19
2022-11-07T12:37:24.037Z,100768.56
2022-11-07T12:40:02.261Z,100766.41
2022-11-07T12:42:38.973Z,100772.72
2022-11-07T12:45:16.119Z,100775.28
2022-11-07T12:48:00.433Z,100767.59
2022-11-07T12:50:33.278Z,100769.00
2022-11-07T12:53:04.841Z,100769.06
2022-11-07T12:55:34.570Z,100759.34
2022-11-07T12:58:03.616Z,100764.63
2022-11-07T13:00:31.792Z,100761.44
2022-11-07T13:03:12.050Z,100763.41
2022-11-07T13:05:46.396Z,100760.38
2022-11-07T13:08:17.027Z,100767.34
2022-11-07T13:10:50.217Z,100766.66
2022-11-07T13:13:22.198Z,100769.84
2022-11-07T13:16:14.016Z,100765.00
2022-11-07T13:18:37.960Z,100767.34
2022-11-07T13:21:06.989Z,100766.91
2022-11-07T13:23:34.812Z,100771.53
2022-11-07T13:26:25.955Z,100771.91
2022-11-07T13:28:58.649Z,100772.56
2022-11-07T13:31:33.888Z,100776.19
2022-11-07T13:34:12.087Z,100777.09
2022-11-07T13:36:40.412Z,100777.13
2022-11-07T13:39:08.689Z,100773.66
2022-11-07T13:41:37.063Z,100779.34
2022-11-07T13:44:08.015Z,100781.03
2022-11-07T13:46:36.828Z,100780.38
2022-11-07T13:49:07.723Z,100768.00
2022-11-07T13:51:38.410Z,100773.56
2022-11-07T13:54:12.552Z,100772.91
2022-11-07T13:56:43.021Z,100776.28
2022-11-07T13:59:15.254Z,100779.69
2022-11-07T14:01:44.882Z,100776.03
2022-11-07T14:04:13.945Z,100775.94
2022-11-07T14:06:41.931Z,100777.06
2022-11-07T14:09:09.721Z,100780.66
2022-11-07T14:11:38.028Z,100770.84
2022-11-07T14:14:08.204Z,100775.34
2022-11-07T14:16:38.203Z,100782.41
2022-11-07T14:19:06.995Z,100777.06
2022-11-07T14:21:36.369Z,100774.63
2022-11-07T14:24:04.617Z,100777.91
2022-11-07T14:26:33.281Z,100778.53
2022-11-07T14:29:01.842Z,100775.06
2022-11-07T14:31:30.741Z,100784.03
2022-11-07T14:34:00.722Z,100777.38
2022-11-07T14:36:29.040Z,100778.97
2022-11-07T14:39:01.483Z,100786.19
2022-11-07T14:41:29.788Z,100782.44
2022-11-07T14:44:00.858Z,100783.75
2022-11-07T14:46:28.940Z,100792.72
2022-11-07T14:48:56.955Z,100790.47
2022-11-07T14:51:26.993Z,100791.28
2022-11-07T14:53:56.558Z,100789.50
2022-11-07T14:56:25.839Z,100783.19
2022-11-07T14:58:54.456Z,100785.91
2022-11-07T15:01:25.874Z,100780.00
2022-11-07T15:03:55.582Z,100784.34
2022-11-07T15:06:24.928Z,100788.69
2022-11-07T15:08:58.631Z,100787.84
2022-11-07T15:11:29.205Z,100782.03
2022-11-07T15:13:57.873Z,100774.16
2022-11-07T15:16:29.086Z,100784.69
2022-11-07T15:18:58.863Z,100779.41
2022-11-07T15:21:28.744Z,100789.13
2022-11-07T15:23:57.934Z,100786.88
2022-11-07T15:26:26.285Z,100781.19
2022-11-07T15:28:54.855Z,100778.47
2022-11-07T15:31:24.924Z,100780.91
2022-11-07T15:33:53.241Z,100782.72
2022-11-07T15:36:21.612Z,100791.50
2022-11-07T15:38:49.620Z,100790.66
2022-11-07T15:41:19.019Z,100792.03
2022-11-07T15:43:46.727Z,100794.59
2022-11-07T15:46:22.095Z,100790.63
2022-11-07T15:48:49.992Z,100790.66
2022-11-07T15:51:17.730Z,100799.53
2022-11-07T15:53:45.474Z,100806.41
2022-11-07T15:56:15.454Z,100791.34
2022-11-07T15:58:44.612Z,100809.63
2022-11-07T16:01:12.949Z,100807.69
2022-11-07T16:03:41.775Z,100798.94
2022-11-07T16:06:16.096Z,100799.38
2022-11-07T16:08:44.170Z,100803.19
2022-11-07T16:11:12.562Z,100797.81
2022-11-07T16:13:40.307Z,100802.97
2022-11-07T16:16:16.084Z,100800.38
2022-11-07T16:18:45.176Z,100807.94
2022-11-07T16:21:12.949Z,100805.56
2022-11-07T16:23:42.243Z,100802.47
2022-11-07T16:26:12.483Z,100802.72
2022-11-07T16:28:40.220Z,100809.16
2022-11-07T16:31:09.327Z,100810.53
2022-11-07T16:33:37.265Z,100812.44
2022-11-07T16:36:12.976Z,100811.41
2022-11-07T16:38:40.714Z,100811.81
2022-11-07T16:41:09.503Z,100813.28
2022-11-07T16:43:38.133Z,100811.88
2022-11-07T16:46:17.523Z,100817.84
2022-11-07T16:48:45.871Z,100819.00
2022-11-07T16:51:14.956Z,100827.13
2022-11-07T16:53:43.455Z,100815.59
2022-11-07T16:56:18.991Z,100814.75
2022-11-07T16:58:46.865Z,100809.81
2022-11-07T17:01:16.210Z,100816.19
2022-11-07T17:03:44.220Z,100807.09
2022-11-07T17:06:17.386Z,100812.19
2022-11-07T17:08:45.428Z,100814.19
2022-11-07T17:11:15.038Z,100811.78
2022-11-07T17:13:42.798Z,100808.47
2022-11-07T17:16:18.329Z,100818.09
2022-11-07T17:18:49.276Z,100810.72
2022-11-07T17:21:21.875Z,100814.94
2022-11-07T17:23:49.752Z,100818.59
2022-11-07T17:26:22.640Z,100816.38
2022-11-07T17:28:51.083Z,100819.00
2022-11-07T17:31:19.232Z,100817.47
2022-11-07T17:33:48.352Z,100808.34
2022-11-07T17:36:22.870Z,100812.53
2022-11-07T17:38:51.263Z,100812.66
2022-11-07T17:41:19.187Z,100815.56
2022-11-07T17:43:47.129Z,100811.91
2022-11-07T17:46:17.054Z,100810.03
2022-11-07T17:48:47.426Z,100801.47
2022-11-07T17:51:16.822Z,100805.59
2022-11-07T17:53:44.748Z,100812.06
2022-11-07T17:56:16.486Z,100813.41
2022-11-07T17:58:44.703Z,100808.22
2022-11-07T18:01:16.237Z,100813.75
2022-11-07T18:03:44.743Z,100817.03
2022-11-07T18:06:12.530Z,100810.72
2022-11-07T18:08:52.333Z,100814.31
2022-11-07T18:11:21.446Z,100802.75
2022-11-07T18:13:51.223Z,100809.41
2022-11-07T18:16:21.176Z,100794.69
2022-11-07T18:18:49.130Z,100800.03
2022-11-07T18:21:17.151Z,100808.22
2022-11-07T18:23:46.664Z,100803.44
2022-11-07T18:26:16.940Z,100802.84
2022-11-07T18:28:45.131Z,100810.25
2022-11-07T18:31:14.052Z,100800.25
2022-11-07T18:33:42.336Z,100805.09
2022-11-07T18:36:11.521Z,100802.19
2022-11-07T18:38:39.743Z,100808.41
2022-11-07T18:41:09.861Z,100804.44
2022-11-07T18:43:38.022Z,100795.41
2022-11-07T18:46:06.035Z,100800.72
2022-11-07T18:48:33.965Z,100797.63
2022-11-07T18:51:02.176Z,100793.81
2022-11-07T18:53:30.918Z,100795.38
2022-11-07T18:55:59.139Z,100794.00
2022-11-07T18:58:29.906Z,100798.56
2022-11-07T19:01:02.848Z,100800.72
2022-11-07T19:04:48.052Z,100805.69
2022-11-07T19:07:15.743Z,100796.28
2022-11-07T19:10:27.546Z,100790.09
2022-11-07T19:12:55.488Z,100797.66
2022-11-07T19:15:26.959Z,100790.97
2022-11-07T19:17:55.084Z,100795.16
2022-11-07T19:20:23.042Z,100791.81
2022-11-07T19:22:50.925Z,100798.34
2022-11-07T19:25:19.843Z,100797.03
2022-11-07T19:27:51.573Z,100792.56
2022-11-07T19:30:19.771Z,100787.81
2022-11-07T19:32:48.287Z,100806.75
2022-11-07T19:35:17.403Z,100799.59
2022-11-07T19:37:45.332Z,100799.13
2022-11-07T19:40:13.865Z,100807.66
2022-11-07T19:42:41.867Z,100788.25
2022-11-07T19:45:12.427Z,100797.75
2022-11-07T19:47:40.381Z,100810.66
2022-11-07T19:50:08.989Z,100807.66
2022-11-07T19:52:36.953Z,100802.59
2022-11-07T19:55:06.330Z,100803.81
2022-11-07T19:57:34.557Z,100806.66
2022-11-07T20:00:03.044Z,100807.97
2022-11-07T20:02:38.769Z,100817.91
2022-11-07T20:05:10.319Z,100811.09
2022-11-07T20:07:38.183Z,100815.41
2022-11-07T20:10:08.698Z,100814.38
2022-11-07T20:12:36.704Z,100815.97
2022-11-07T20:15:05.410Z,100825.00
2022-11-07T20:17:34.855Z,100814.66
2022-11-07T20:20:06.279Z,100823.56
2022-11-07T20:22:40.468Z,100822.63
2022-11-07T20:25:11.023Z,100809.41
2022-11-07T20:27:38.976Z,100832.03
2022-11-07T20:30:08.587Z,100822.44
2022-11-07T20:32:39.473Z,100828.63
2022-11-07T20:35:08.897Z,100826.22
2022-11-07T20:37:37.517Z,100830.25
2022-11-07T20:40:06.693Z,100835.84
2022-11-07T20:42:35.046Z,100821.25
2022-11-07T20:45:04.243Z,100831.00
2022-11-07T20:47:33.390Z,100833.97
2022-11-07T20:50:02.953Z,100828.88
2022-11-07T20:52:31.001Z,100830.16
2022-11-07T20:54:58.940Z,100834.34
2022-11-07T20:57:27.473Z,100834.13
2022-11-07T20:59:55.498Z,100837.84
2022-11-07T21:02:23.772Z,100838.16
2022-11-07T21:05:16.327Z,100843.38
2022-11-07T21:07:41.377Z,100838.47
2022-11-07T21:10:10.559Z,100829.78
2022-11-07T21:12:38.560Z,100836.38
2022-11-07T21:15:07.989Z,100836.63
2022-11-07T21:17:36.111Z,100850.97
2022-11-07T21:20:04.412Z,100851.84
2022-11-07T21:22:32.483Z,100842.56
2022-11-07T21:25:01.975Z,100839.19
2022-11-07T21:27:30.168Z,100838.31
2022-11-07T21:29:58.421Z,100837.47
2022-11-07T21:32:26.458Z,100833.22
2022-11-07T21:34:54.438Z,100845.09
2022-11-07T21:37:22.342Z,100848.63
2022-11-07T21:39:50.274Z,100840.94
2022-11-07T21:42:19.511Z,100845.66
2022-11-07T21:44:47.728Z,100840.09
2022-11-07T21:47:15.595Z,100842.97
2022-11-07T21:49:43.578Z,100835.09
2022-11-07T21:52:12.353Z,100842.97
2022-11-07T21:54:40.545Z,100836.75
2022-11-07T21:57:08.590Z,100838.09
2022-11-07T21:59:38.177Z,100843.75
2022-11-07T22:02:06.460Z,100841.59
2022-11-07T22:04:34.464Z,100847.91
2022-11-07T22:07:02.384Z,100846.22
2022-11-07T22:09:30.458Z,100847.81
2022-11-07T22:11:58.463Z,100848.19
2022-11-07T22:14:26.367Z,100854.47
2022-11-07T22:16:56.756Z,100860.34
2022-11-07T22:19:24.826Z,100852.41
2022-11-07T22:21:52.860Z,100856.97
2022-11-07T22:24:21.113Z,100855.47
2022-11-07T22:26:49.076Z,100849.16
2022-11-07T22:29:16.970Z,100853.75
2022-11-07T22:31:44.960Z,100845.44
2022-11-07T22:34:14.271Z,100846.72
2022-11-07T22:36:42.396Z,100842.31
2022-11-07T22:39:10.341Z,100833.75
2022-11-07T22:41:38.698Z,100832.16
2022-11-07T22:44:06.613Z,100837.44
2022-11-07T22:46:34.651Z,100830.84
2022-11-07T22:49:02.770Z,100825.19
2022-11-07T22:51:33.692Z,100817.44
2022-11-07T22:54:03.423Z,100821.09
2022-11-07T22:56:32.100Z,100812.03
2022-11-07T22:59:00.219Z,100819.69
2022-11-07T23:01:30.780Z,100820.56
2022-11-07T23:03:59.844Z,100824.84
2022-11-07T23:06:29.357Z,100831.88
2022-11-07T23:09:00.136Z,100828.06
2022-11-07T23:11:48.021Z,100829.69
2022-11-07T23:14:19.717Z,100830.06
2022-11-07T23:16:50.659Z,100835.84
2022-11-07T23:19:21.095Z,100828.66
2022-11-07T23:21:50.817Z,100839.88
2022-11-07T23:24:20.633Z,100839.72
2022-11-07T23:26:49.511Z,100830.47
2022-11-07T23:29:19.722Z,100830.13
2022-11-07T23:31:49.896Z,100830.97
2022-11-07T23:34:19.671Z,100824.19
2022-11-07T23:36:47.608Z,100818.47
2022-11-07T23:39:17.301Z,100823.19
2022-11-07T23:41:47.465Z,100822.03
2022-11-07T23:44:16.493Z,100826.78
2022-11-07T23:47:02.966Z,100817.88
2022-11-07T23:49:48.788Z,100815.88
2022-11-07T23:52:17.430Z,100819.44
2022-11-07T23:55:02.716Z,100823.19
2022-11-07T23:57:35.080Z,100817.22
