createdAt,value
2022-08-18T00:01:32.153Z,8.80
2022-08-18T00:04:35.976Z,8.85
2022-08-18T00:06:53.192Z,9.90
2022-08-18T00:09:30.248Z,10.93
2022-08-18T00:12:01.274Z,10.68
2022-08-18T00:14:34.543Z,9.10
2022-08-18T00:17:01.171Z,9.82
2022-08-18T00:19:47.129Z,9.43
2022-08-18T00:22:26.607Z,10.05
2022-08-18T00:25:01.503Z,11.05
2022-08-18T00:27:36.749Z,10.37
2022-08-18T00:30:06.794Z,9.88
2022-08-18T00:32:45.591Z,10.63
2022-08-18T00:35:20.924Z,10.68
2022-08-18T00:37:56.536Z,11.13
2022-08-18T00:40:37.839Z,10.67
2022-08-18T00:43:06.617Z,10.77
2022-08-18T00:45:44.519Z,11.13
2022-08-18T00:48:18.724Z,10.68
2022-08-18T00:50:56.472Z,10.88
2022-08-18T00:53:38.588Z,11.53
2022-08-18T00:56:15.538Z,10.52
2022-08-18T00:58:52.266Z,10.32
2022-08-18T01:01:32.715Z,9.88
2022-08-18T01:04:09.673Z,9.88
2022-08-18T01:06:50.720Z,9.07
2022-08-18T01:09:17.979Z,9.38
2022-08-18T01:11:51.740Z,10.73
2022-08-18T01:14:19.583Z,9.80
2022-08-18T01:17:13.539Z,11.43
2022-08-18T01:19:58.944Z,11.20
2022-08-18T01:22:56.740Z,11.57
2022-08-18T01:25:42.009Z,10.77
2022-08-18T01:28:18.553Z,11.68
2022-08-18T01:30:56.706Z,9.68
2022-08-18T01:33:30.105Z,10.93
2022-08-18T01:36:20.759Z,10.10
2022-08-18T01:38:52.318Z,10.32
2022-08-18T01:44:11.691Z,11.43
2022-08-18T01:46:49.758Z,11.73
2022-08-18T01:49:19.516Z,12.25
2022-08-18T01:51:46.550Z,11.25
2022-08-18T01:54:22.612Z,12.63
2022-08-18T01:56:49.390Z,11.93
2022-08-18T01:59:16.462Z,12.23
2022-08-18T02:01:53.443Z,13.63
2022-08-18T02:04:36.054Z,11.85
2022-08-18T02:07:09.469Z,12.30
2022-08-18T02:09:45.083Z,12.18
2022-08-18T02:12:12.865Z,12.30
2022-08-18T02:14:39.973Z,13.13
2022-08-18T02:17:16.592Z,11.60
2022-08-18T02:19:53.875Z,11.20
2022-08-18T02:22:22.538Z,12.20
2022-08-18T02:24:57.051Z,12.27
2022-08-18T02:27:23.561Z,12.52
2022-08-18T02:30:03.592Z,11.10
2022-08-18T02:32:39.779Z,10.88
2022-08-18T02:35:08.313Z,11.40
2022-08-18T02:37:46.665Z,10.13
2022-08-18T02:40:15.388Z,10.70
2022-08-18T02:42:50.015Z,10.20
2022-08-18T02:45:16.657Z,10.32
2022-08-18T02:48:02.888Z,10.57
2022-08-18T02:50:30.221Z,10.17
2022-08-18T02:52:56.901Z,10.52
2022-08-18T02:55:34.606Z,10.63
2022-08-18T02:58:03.555Z,9.77
2022-08-18T03:00:36.706Z,10.30
2022-08-18T03:03:05.183Z,9.53
2022-08-18T03:05:41.976Z,10.93
2022-08-18T03:08:11.565Z,9.60
2022-08-18T03:10:48.640Z,10.30
2022-08-18T03:13:17.998Z,10.38
2022-08-18T03:15:56.889Z,10.77
2022-08-18T03:18:25.584Z,10.68
2022-08-18T03:21:02.900Z,10.10
2022-08-18T03:23:45.916Z,9.95
2022-08-18T03:26:39.040Z,9.98
2022-08-18T03:29:07.326Z,9.93
2022-08-18T03:31:57.649Z,9.77
2022-08-18T03:34:26.304Z,9.75
2022-08-18T03:37:07.716Z,10.18
2022-08-18T03:39:43.057Z,9.48
2022-08-18T03:45:18.046Z,8.95
2022-08-18T03:47:55.931Z,8.30
2022-08-18T03:50:25.633Z,8.38
2022-08-18T03:53:07.689Z,8.68
2022-08-18T03:55:38.494Z,9.07
2022-08-18T03:58:12.822Z,9.07
2022-08-18T04:00:43.450Z,9.75
2022-08-18T04:03:34.082Z,9.68
2022-08-18T04:06:12.569Z,8.93
2022-08-18T04:08:52.089Z,8.67
2022-08-18T04:17:28.022Z,6.57
2022-08-18T04:20:18.746Z,7.60
2022-08-18T04:22:53.445Z,6.30
2022-08-18T04:25:34.670Z,6.47
2022-08-18T04:28:03.796Z,6.82
2022-08-18T04:30:38.626Z,6.32
2022-08-18T04:33:09.500Z,8.07
2022-08-18T04:35:36.369Z,7.47
2022-08-18T04:38:11.610Z,8.10
2022-08-18T04:40:48.550Z,8.18
2022-08-18T04:43:36.120Z,8.77
2022-08-18T04:49:08.411Z,9.47
2022-08-18T04:52:37.267Z,10.30
2022-08-18T04:54:50.810Z,10.32
2022-08-18T04:57:33.774Z,9.95
2022-08-18T05:00:09.477Z,10.15
2022-08-18T05:02:45.986Z,11.37
2022-08-18T05:05:13.375Z,11.38
2022-08-18T05:07:55.225Z,11.18
2022-08-18T05:10:22.484Z,11.23
2022-08-18T05:12:56.648Z,9.95
2022-08-18T05:15:24.861Z,9.73
2022-08-18T05:17:58.782Z,9.27
2022-08-18T05:20:27.461Z,8.70
2022-08-18T05:23:00.621Z,8.60
2022-08-18T05:25:33.830Z,9.60
2022-08-18T05:28:06.581Z,7.67
2022-08-18T05:30:40.372Z,8.15
2022-08-18T05:33:11.456Z,7.55
2022-08-18T05:35:52.516Z,7.03
2022-08-18T05:38:36.887Z,6.60
2022-08-18T05:41:14.679Z,6.23
2022-08-18T05:43:51.232Z,6.30
2022-08-18T05:46:52.580Z,7.43
2022-08-18T05:49:22.047Z,6.18
2022-08-18T05:52:11.571Z,6.55
2022-08-18T05:55:04.813Z,5.93
2022-08-18T05:57:48.132Z,6.15
2022-08-18T06:00:18.621Z,6.75
2022-08-18T06:06:53.448Z,6.38
2022-08-18T06:09:55.929Z,5.93
2022-08-18T06:12:47.235Z,5.78
2022-08-18T06:15:50.497Z,5.90
2022-08-18T06:18:43.324Z,5.78
2022-08-18T06:21:48.528Z,5.75
2022-08-18T06:24:52.630Z,5.77
2022-08-18T06:27:32.072Z,5.82
2022-08-18T06:30:32.564Z,5.75
2022-08-18T06:33:11.354Z,4.80
2022-08-18T06:35:44.627Z,5.18
2022-08-18T06:38:40.563Z,4.67
2022-08-18T06:41:42.169Z,4.88
2022-08-18T06:44:16.423Z,4.57
2022-08-18T06:47:01.429Z,4.57
2022-08-18T06:49:36.607Z,4.03
2022-08-18T06:52:27.657Z,4.30
2022-08-18T06:54:56.884Z,4.25
2022-08-18T06:57:35.969Z,4.60
2022-08-18T07:00:23.251Z,4.50
2022-08-18T07:03:10.578Z,4.30
2022-08-18T07:06:03.603Z,4.23
2022-08-18T07:08:51.627Z,3.83
2022-08-18T07:11:27.433Z,4.15
2022-08-18T07:14:18.709Z,4.53
2022-08-18T07:16:58.371Z,4.38
2022-08-18T07:19:38.585Z,5.27
2022-08-18T07:22:17.007Z,5.40
2022-08-18T07:25:06.689Z,4.82
2022-08-18T07:27:54.073Z,3.90
2022-08-18T07:30:28.473Z,4.70
2022-08-18T07:33:01.308Z,4.20
2022-08-18T07:35:48.503Z,3.72
2022-08-18T07:38:47.817Z,3.88
2022-08-18T07:41:46.905Z,4.50
2022-08-18T07:44:43.227Z,4.60
2022-08-18T07:47:22.726Z,4.03
2022-08-18T07:50:16.967Z,4.07
2022-08-18T07:52:54.871Z,4.07
2022-08-18T07:55:39.524Z,4.10
2022-08-18T07:58:48.788Z,4.10
2022-08-18T08:01:34.752Z,3.73
2022-08-18T08:04:52.560Z,3.22
2022-08-18T08:07:30.541Z,3.70
2022-08-18T08:10:31.511Z,3.28
2022-08-18T08:13:12.505Z,3.70
2022-08-18T08:16:00.474Z,3.90
2022-08-18T08:18:51.619Z,3.10
2022-08-18T08:21:29.486Z,3.33
2022-08-18T08:24:08.547Z,3.13
2022-08-18T08:26:53.609Z,3.00
2022-08-18T08:29:33.702Z,3.47
2022-08-18T08:32:13.622Z,3.22
2022-08-18T08:34:54.552Z,3.83
2022-08-18T08:37:51.415Z,3.95
2022-08-18T08:40:38.509Z,3.85
2022-08-18T08:43:15.563Z,2.90
2022-08-18T08:45:58.488Z,3.22
2022-08-18T08:48:29.244Z,3.17
2022-08-18T08:51:18.483Z,3.20
2022-08-18T08:53:54.011Z,2.85
2022-08-18T08:56:35.500Z,3.30
2022-08-18T08:59:08.785Z,2.90
2022-08-18T09:02:37.695Z,3.80
2022-08-18T09:05:20.471Z,2.58
2022-08-18T09:08:09.083Z,2.88
2022-08-18T09:11:03.496Z,2.90
2022-08-18T09:14:14.544Z,2.28
2022-08-18T09:16:51.073Z,2.95
2022-08-18T09:19:36.562Z,2.28
2022-08-18T09:22:20.731Z,2.72
2022-08-18T09:25:03.694Z,2.83
2022-08-18T09:28:07.192Z,2.40
2022-08-18T09:30:54.668Z,2.30
2022-08-18T09:33:46.695Z,2.38
2022-08-18T09:36:59.549Z,2.60
2022-08-18T09:39:56.499Z,2.93
2022-08-18T09:42:49.700Z,2.78
2022-08-18T09:48:43.206Z,2.70
2022-08-18T09:51:20.936Z,3.13
2022-08-18T09:54:14.471Z,2.50
2022-08-18T09:56:56.647Z,2.67
2022-08-18T09:59:39.177Z,2.35
2022-08-18T10:02:24.066Z,2.80
2022-08-18T10:05:26.471Z,2.50
2022-08-18T10:08:13.502Z,2.13
2022-08-18T10:11:09.237Z,2.58
2022-08-18T10:13:58.468Z,2.72
2022-08-18T10:17:21.703Z,2.35
2022-08-18T10:20:31.477Z,2.67
2022-08-18T10:22:58.062Z,2.30
2022-08-18T10:25:48.521Z,2.50
2022-08-18T10:29:06.384Z,2.10
2022-08-18T10:32:06.496Z,2.83
2022-08-18T10:34:52.524Z,2.72
2022-08-18T10:37:39.459Z,2.20
2022-08-18T10:40:21.383Z,2.00
2022-08-18T10:46:24.660Z,2.20
2022-08-18T10:49:14.472Z,2.85
2022-08-18T10:52:24.491Z,2.60
2022-08-18T10:55:10.251Z,2.10
2022-08-18T10:58:06.670Z,2.22
2022-08-18T11:00:51.526Z,2.10
2022-08-18T11:03:58.842Z,1.52
2022-08-18T11:06:26.983Z,1.50
2022-08-18T11:09:06.493Z,2.28
2022-08-18T11:11:53.222Z,2.05
2022-08-18T11:14:58.658Z,2.10
2022-08-18T11:18:04.449Z,2.38
2022-08-18T11:20:42.991Z,2.20
2022-08-18T11:23:16.009Z,1.73
2022-08-18T11:25:52.466Z,2.20
2022-08-18T11:28:30.307Z,2.10
2022-08-18T11:31:06.727Z,2.30
2022-08-18T11:33:34.764Z,2.37
2022-08-18T11:36:06.871Z,2.35
2022-08-18T11:38:42.466Z,1.90
2022-08-18T11:41:18.857Z,2.17
2022-08-18T11:43:54.545Z,2.20
2022-08-18T11:46:27.775Z,2.00
2022-08-18T11:49:26.843Z,1.77
2022-08-18T11:52:06.446Z,1.75
2022-08-18T11:54:50.799Z,2.83
2022-08-18T11:57:36.478Z,2.42
2022-08-18T12:00:43.607Z,2.07
2022-08-18T12:03:19.620Z,2.00
2022-08-18T12:06:02.477Z,1.80
2022-08-18T12:11:34.466Z,1.75
2022-08-18T12:14:30.346Z,1.60
2022-08-18T12:17:06.478Z,1.80
2022-08-18T12:19:34.418Z,1.77
2022-08-18T12:22:11.980Z,2.05
2022-08-18T12:24:53.458Z,2.10
2022-08-18T12:27:24.717Z,1.70
2022-08-18T12:30:02.583Z,2.53
2022-08-18T12:32:56.367Z,2.28
2022-08-18T12:35:35.515Z,2.03
2022-08-18T12:38:11.289Z,2.42
2022-08-18T12:40:48.485Z,1.60
2022-08-18T12:43:22.464Z,2.03
2022-08-18T12:45:49.127Z,1.90
2022-08-18T12:48:22.559Z,1.80
2022-08-18T12:50:55.857Z,1.75
2022-08-18T12:53:57.813Z,1.77
2022-08-18T12:56:32.041Z,1.20
2022-08-18T12:59:08.639Z,1.88
2022-08-18T13:01:44.598Z,1.60
2022-08-18T13:07:06.470Z,1.27
2022-08-18T13:09:47.891Z,1.80
2022-08-18T13:12:28.491Z,1.65
2022-08-18T13:15:02.459Z,2.30
2022-08-18T13:17:32.033Z,2.22
2022-08-18T13:20:20.465Z,2.33
2022-08-18T13:22:54.824Z,2.10
2022-08-18T13:25:39.749Z,2.10
2022-08-18T13:28:06.491Z,2.08
2022-08-18T13:30:42.860Z,2.17
2022-08-18T13:33:35.240Z,1.43
2022-08-18T13:36:02.501Z,2.10
2022-08-18T13:38:29.127Z,2.22
2022-08-18T13:40:59.246Z,1.90
2022-08-18T13:43:40.460Z,1.90
2022-08-18T13:46:10.965Z,1.37
2022-08-18T13:48:46.750Z,2.03
2022-08-18T13:51:23.811Z,1.73
2022-08-18T13:54:18.335Z,1.33
2022-08-18T13:56:52.668Z,1.80
2022-08-18T13:59:21.646Z,1.70
2022-08-18T14:01:53.108Z,1.63
2022-08-18T14:04:28.062Z,2.00
2022-08-18T14:06:57.100Z,1.60
2022-08-18T14:09:37.319Z,1.60
2022-08-18T14:12:15.892Z,1.47
2022-08-18T14:14:58.452Z,1.90
2022-08-18T14:17:26.485Z,2.20
2022-08-18T14:20:22.294Z,2.00
2022-08-18T14:23:14.307Z,1.90
2022-08-18T14:26:14.501Z,1.90
2022-08-18T14:28:41.268Z,1.80
2022-08-18T14:31:14.448Z,2.10
2022-08-18T14:33:50.442Z,2.15
2022-08-18T14:36:30.095Z,1.95
2022-08-18T14:39:04.467Z,2.07
2022-08-18T14:41:49.396Z,2.47
2022-08-18T14:44:32.324Z,2.70
2022-08-18T14:46:59.755Z,2.50
2022-08-18T14:49:28.506Z,2.08
2022-08-18T14:52:04.455Z,1.73
2022-08-18T14:54:37.143Z,1.70
2022-08-18T14:57:18.442Z,1.90
2022-08-18T14:59:54.441Z,1.80
2022-08-18T15:02:30.409Z,2.35
2022-08-18T15:05:19.535Z,1.90
2022-08-18T15:07:46.390Z,2.00
2022-08-18T15:10:23.349Z,2.00
2022-08-18T15:12:54.365Z,1.70
2022-08-18T15:15:28.409Z,1.83
2022-08-18T15:18:14.858Z,1.70
2022-08-18T15:21:34.720Z,1.55
2022-08-18T15:24:20.718Z,1.73
2022-08-18T15:26:57.403Z,1.23
2022-08-18T15:29:28.066Z,2.20
2022-08-18T15:32:05.721Z,2.03
2022-08-18T15:34:47.342Z,1.73
2022-08-18T15:37:26.479Z,1.90
2022-08-18T15:40:30.224Z,1.88
2022-08-18T15:43:09.527Z,1.65
2022-08-18T15:45:56.517Z,1.20
2022-08-18T15:48:26.138Z,1.42
2022-08-18T15:51:11.862Z,1.38
2022-08-18T15:53:44.783Z,1.60
2022-08-18T15:56:20.734Z,1.33
2022-08-18T15:58:47.679Z,1.00
2022-08-18T16:01:32.385Z,1.50
2022-08-18T16:06:45.440Z,1.80
2022-08-18T16:09:12.231Z,1.75
2022-08-18T16:11:38.682Z,1.40
2022-08-18T16:14:12.453Z,1.77
2022-08-18T16:16:46.429Z,1.75
2022-08-18T16:19:13.353Z,1.70
2022-08-18T16:21:40.271Z,1.65
2022-08-18T16:24:16.667Z,1.70
2022-08-18T16:26:52.531Z,2.28
2022-08-18T16:29:26.441Z,1.77
2022-08-18T16:31:52.988Z,1.40
2022-08-18T16:34:29.432Z,1.50
2022-08-18T16:36:57.337Z,1.20
2022-08-18T16:39:23.990Z,1.13
2022-08-18T16:41:56.449Z,1.33
2022-08-18T16:44:24.739Z,1.27
2022-08-18T16:46:51.729Z,1.40
2022-08-18T16:50:26.731Z,1.20
2022-08-18T16:52:34.430Z,1.75
2022-08-18T16:55:08.452Z,1.80
2022-08-18T16:58:00.515Z,1.80
2022-08-18T17:00:54.804Z,1.58
2022-08-18T17:03:48.425Z,1.53
2022-08-18T17:06:24.456Z,1.25
2022-08-18T17:08:50.842Z,1.23
2022-08-18T17:11:19.318Z,1.33
2022-08-18T17:13:54.454Z,1.23
2022-08-18T17:16:22.703Z,1.30
2022-08-18T17:19:04.436Z,1.65
2022-08-18T17:24:18.638Z,1.08
2022-08-18T17:27:02.511Z,1.25
2022-08-18T17:29:52.437Z,1.17
2022-08-18T17:32:25.464Z,1.10
2022-08-18T17:35:12.436Z,1.25
2022-08-18T17:37:49.166Z,1.00
2022-08-18T17:40:30.452Z,1.20
2022-08-18T17:42:59.723Z,1.33
2022-08-18T17:45:36.452Z,0.80
2022-08-18T17:48:12.371Z,1.20
2022-08-18T17:51:10.447Z,1.20
2022-08-18T17:53:37.065Z,1.33
2022-08-18T17:56:20.499Z,1.37
2022-08-18T17:58:55.814Z,1.25
2022-08-18T18:01:29.489Z,1.13
2022-08-18T18:03:56.074Z,1.00
2022-08-18T18:06:41.444Z,1.20
2022-08-18T18:09:09.892Z,1.10
2022-08-18T18:11:49.433Z,1.30
2022-08-18T18:14:38.201Z,1.00
2022-08-18T18:17:19.454Z,1.00
2022-08-18T18:19:58.637Z,1.05
2022-08-18T18:22:28.292Z,1.13
2022-08-18T18:25:18.932Z,1.10
2022-08-18T18:27:48.661Z,1.25
2022-08-18T18:30:28.221Z,1.00
2022-08-18T18:33:05.032Z,1.40
2022-08-18T18:35:55.000Z,1.50
2022-08-18T18:38:42.463Z,1.52
2022-08-18T18:41:20.832Z,1.38
2022-08-18T18:43:50.071Z,1.23
2022-08-18T18:46:24.447Z,1.20
2022-08-18T18:48:53.831Z,1.00
2022-08-18T18:51:35.838Z,1.15
2022-08-18T18:54:26.179Z,1.20
2022-08-18T18:57:04.420Z,1.30
2022-08-18T19:02:48.451Z,0.87
2022-08-18T19:05:43.450Z,1.70
2022-08-18T19:08:34.448Z,1.00
2022-08-18T19:11:16.009Z,2.00
2022-08-18T19:13:56.418Z,1.92
2022-08-18T19:16:29.587Z,1.60
2022-08-18T19:19:37.677Z,2.17
2022-08-18T19:22:06.445Z,2.03
2022-08-18T19:24:46.459Z,2.00
2022-08-18T19:27:26.772Z,1.88
2022-08-18T19:30:06.411Z,1.40
2022-08-18T19:32:46.655Z,1.85
2022-08-18T19:35:24.422Z,1.70
2022-08-18T19:38:25.530Z,2.00
2022-08-18T19:41:10.672Z,2.03
2022-08-18T19:43:53.479Z,2.00
2022-08-18T19:46:41.423Z,2.42
2022-08-18T19:49:40.423Z,2.28
2022-08-18T19:52:43.019Z,2.10
2022-08-18T19:55:35.954Z,2.80
2022-08-18T19:59:15.059Z,3.23
2022-08-18T20:02:01.514Z,2.90
2022-08-18T20:05:16.034Z,2.67
2022-08-18T20:08:13.576Z,3.00
2022-08-18T20:11:05.223Z,2.65
2022-08-18T20:13:43.676Z,2.40
2022-08-18T20:16:13.227Z,2.25
2022-08-18T20:18:52.437Z,1.80
2022-08-18T20:21:26.427Z,2.42
2022-08-18T20:23:55.866Z,2.08
2022-08-18T20:26:42.442Z,2.13
2022-08-18T20:29:39.155Z,2.10
2022-08-18T20:32:25.480Z,1.98
2022-08-18T20:34:58.447Z,2.88
2022-08-18T20:37:32.428Z,2.00
2022-08-18T20:40:12.669Z,2.03
2022-08-18T20:42:45.376Z,1.98
2022-08-18T20:45:36.416Z,2.00
2022-08-18T20:49:05.776Z,2.03
2022-08-18T20:51:52.283Z,1.95
2022-08-18T20:54:38.610Z,1.83
2022-08-18T20:57:27.589Z,2.22
2022-08-18T21:00:04.998Z,2.35
2022-08-18T21:02:45.433Z,2.40
2022-08-18T21:05:16.583Z,2.28
2022-08-18T21:08:20.574Z,2.03
2022-08-18T21:10:55.426Z,2.08
2022-08-18T21:13:39.617Z,2.45
2022-08-18T21:16:11.439Z,2.17
2022-08-18T21:18:46.408Z,2.55
2022-08-18T21:21:26.709Z,2.30
2022-08-18T21:24:04.429Z,2.40
2022-08-18T21:26:32.943Z,2.38
2022-08-18T21:29:14.438Z,2.88
2022-08-18T21:31:45.186Z,2.63
2022-08-18T21:34:24.421Z,3.57
2022-08-18T21:36:53.588Z,3.10
2022-08-18T21:39:28.446Z,3.30
2022-08-18T21:41:57.914Z,3.85
2022-08-18T21:44:52.405Z,3.75
2022-08-18T21:47:30.411Z,4.13
2022-08-18T21:50:01.166Z,3.40
2022-08-18T21:52:38.405Z,3.15
2022-08-18T21:55:27.440Z,3.17
2022-08-18T21:58:32.671Z,2.67
2022-08-18T22:01:23.919Z,2.17
2022-08-18T22:04:24.426Z,1.80
2022-08-18T22:07:01.637Z,2.25
2022-08-18T22:09:49.732Z,2.63
2022-08-18T22:12:54.703Z,2.10
2022-08-18T22:15:34.438Z,2.73
2022-08-18T22:18:35.130Z,2.67
2022-08-18T22:21:12.146Z,2.65
2022-08-18T22:24:09.047Z,3.08
2022-08-18T22:26:44.419Z,2.65
2022-08-18T22:29:31.677Z,2.00
2022-08-18T22:32:06.400Z,2.80
2022-08-18T22:34:34.314Z,2.92
2022-08-18T22:37:19.388Z,3.13
2022-08-18T22:39:54.513Z,2.65
2022-08-18T22:42:27.107Z,2.70
2022-08-18T22:45:04.811Z,2.83
2022-08-18T22:47:42.715Z,2.90
2022-08-18T22:50:12.158Z,3.05
2022-08-18T22:52:54.517Z,3.42
2022-08-18T22:55:23.935Z,3.43
2022-08-18T22:57:57.466Z,3.85
2022-08-18T23:00:25.202Z,4.03
2022-08-18T23:02:52.413Z,4.38
2022-08-18T23:05:26.415Z,5.03
2022-08-18T23:07:52.798Z,5.67
2022-08-18T23:10:26.409Z,4.93
2022-08-18T23:12:52.913Z,5.20
2022-08-18T23:15:28.433Z,3.15
2022-08-18T23:17:54.828Z,2.47
2022-08-18T23:20:27.412Z,3.13
2022-08-18T23:22:54.011Z,2.88
2022-08-18T23:25:28.407Z,3.58
2022-08-18T23:28:02.467Z,3.00
2022-08-18T23:30:35.388Z,2.83
2022-08-18T23:33:01.999Z,2.13
2022-08-18T23:35:28.844Z,1.48
2022-08-18T23:38:02.446Z,2.13
2022-08-18T23:40:29.943Z,3.78
2022-08-18T23:42:57.145Z,3.13
2022-08-18T23:45:30.393Z,2.57
2022-08-18T23:48:04.400Z,3.40
2022-08-18T23:50:39.410Z,2.40
2022-08-18T23:53:12.417Z,2.63
2022-08-18T23:55:38.911Z,3.30
2022-08-18T23:58:05.456Z,3.80
