createdAt,value
2023-03-23T15:59:41.643Z,22.27
2023-03-23T16:02:46.400Z,22.18
2023-03-23T16:05:48.666Z,22.10
2023-03-23T16:08:54.265Z,22.08
2023-03-23T16:11:57.431Z,22.04
2023-03-23T16:14:59.692Z,22.05
2023-03-23T16:18:02.017Z,21.95
2023-03-23T16:21:04.640Z,21.94
2023-03-23T16:24:08.211Z,21.87
2023-03-23T16:27:11.210Z,21.78
2023-03-23T16:30:17.141Z,21.67
2023-03-23T16:33:19.440Z,21.57
2023-03-23T16:36:21.650Z,21.51
2023-03-23T16:39:23.998Z,21.45
2023-03-23T16:42:26.162Z,21.44
2023-03-23T16:45:28.437Z,21.31
2023-03-23T16:48:30.836Z,21.40
2023-03-23T16:51:33.130Z,21.30
2023-03-23T16:54:35.247Z,21.30
2023-03-23T16:57:38.305Z,21.15
2023-03-23T17:00:41.397Z,21.15
2023-03-23T17:03:44.098Z,21.05
2023-03-23T17:06:46.744Z,20.96
2023-03-23T17:09:49.159Z,20.89
2023-03-23T17:12:51.399Z,20.83
2023-03-23T17:15:56.547Z,20.75
2023-03-23T17:18:58.926Z,20.71
2023-03-23T17:22:01.179Z,20.63
2023-03-23T17:25:03.779Z,20.56
2023-03-23T17:28:06.967Z,20.47
2023-03-23T17:31:09.558Z,20.41
2023-03-23T17:34:11.757Z,20.40
2023-03-23T17:37:13.926Z,20.32
2023-03-23T17:40:16.438Z,20.28
2023-03-23T17:43:18.629Z,20.16
2023-03-23T17:46:21.112Z,20.10
2023-03-23T17:49:24.090Z,20.13
2023-03-23T17:52:26.355Z,20.08
2023-03-23T17:55:28.624Z,19.98
2023-03-23T17:58:31.115Z,19.98
2023-03-23T18:01:33.578Z,19.90
2023-03-23T18:04:35.947Z,19.86
2023-03-23T18:07:38.209Z,19.78
2023-03-23T18:10:41.355Z,19.75
2023-03-23T18:13:43.582Z,19.68
2023-03-23T18:16:46.101Z,19.70
2023-03-23T18:19:48.352Z,19.64
2023-03-23T18:22:50.629Z,19.59
2023-03-23T18:25:56.316Z,19.58
2023-03-23T18:28:58.521Z,19.57
2023-03-23T18:32:00.752Z,19.47
2023-03-23T18:35:04.255Z,19.47
2023-03-23T18:38:06.750Z,19.39
2023-03-23T18:41:09.918Z,19.42
2023-03-23T18:44:12.123Z,19.37
2023-03-23T18:47:14.377Z,19.30
2023-03-23T18:50:16.592Z,19.29
2023-03-23T18:53:20.004Z,19.29
2023-03-23T18:56:23.057Z,19.21
2023-03-23T18:59:25.926Z,19.26
2023-03-23T19:02:28.289Z,19.17
2023-03-23T19:05:30.911Z,19.18
2023-03-23T19:08:34.826Z,19.18
2023-03-23T19:11:37.100Z,19.09
2023-03-23T19:14:42.652Z,19.09
2023-03-23T19:17:45.456Z,19.01
2023-03-23T19:21:12.501Z,18.94
2023-03-23T19:24:12.899Z,18.86
2023-03-23T19:27:15.541Z,18.84
2023-03-23T19:30:18.820Z,18.72
2023-03-23T19:33:21.346Z,18.70
2023-03-23T19:36:24.425Z,18.62
2023-03-23T19:39:26.757Z,18.54
2023-03-23T19:42:28.966Z,18.49
2023-03-23T19:45:31.898Z,18.40
2023-03-23T19:51:36.606Z,18.39
2023-03-23T19:54:39.919Z,18.39
2023-03-23T19:57:43.487Z,18.32
2023-03-23T20:00:46.123Z,18.32
2023-03-23T20:03:48.441Z,18.25
2023-03-23T20:06:51.471Z,18.32
2023-03-23T20:09:53.792Z,18.26
2023-03-23T20:12:56.026Z,18.24
2023-03-23T20:16:00.701Z,18.27
2023-03-23T20:19:05.037Z,18.26
2023-03-23T20:22:08.015Z,18.18
2023-03-23T20:25:10.401Z,18.18
2023-03-23T20:28:12.663Z,18.14
2023-03-23T20:31:24.315Z,18.16
2023-03-23T20:34:31.180Z,18.08
2023-03-23T20:37:34.484Z,18.14
2023-03-23T20:40:36.778Z,18.05
2023-03-23T20:43:40.282Z,17.96
2023-03-23T20:46:43.891Z,17.92
2023-03-23T20:49:53.206Z,17.90
2023-03-23T20:52:56.810Z,17.88
2023-03-23T20:56:02.012Z,17.89
2023-03-23T20:59:05.634Z,17.81
2023-03-23T21:02:10.499Z,17.78
2023-03-23T21:05:12.685Z,17.73
2023-03-23T21:08:14.980Z,17.62
2023-03-23T21:11:19.456Z,17.65
2023-03-23T21:14:21.739Z,17.59
2023-03-23T21:17:23.929Z,17.65
2023-03-23T21:20:27.082Z,17.62
2023-03-23T21:23:29.732Z,17.59
2023-03-23T21:26:32.235Z,17.62
2023-03-23T21:29:34.426Z,17.58
2023-03-23T21:32:36.678Z,17.60
2023-03-23T21:35:39.887Z,17.60
2023-03-23T21:38:42.192Z,17.52
2023-03-23T21:41:45.050Z,17.49
2023-03-23T21:44:48.647Z,17.52
2023-03-23T21:47:57.789Z,17.50
2023-03-23T21:51:08.549Z,17.42
2023-03-23T21:54:11.717Z,17.38
2023-03-23T21:57:14.331Z,17.36
2023-03-23T22:00:18.882Z,17.28
2023-03-23T22:03:23.608Z,17.34
2023-03-23T22:06:28.524Z,17.28
2023-03-23T22:09:31.153Z,17.35
2023-03-23T22:12:33.495Z,17.28
2023-03-23T22:15:36.250Z,17.24
2023-03-23T22:18:38.998Z,17.23
2023-03-23T22:21:41.902Z,17.15
2023-03-23T22:24:44.228Z,17.11
2023-03-23T22:27:49.708Z,17.05
2023-03-23T22:30:53.896Z,16.95
2023-03-23T22:33:57.411Z,16.84
2023-03-23T22:36:59.749Z,16.82
2023-03-23T22:40:02.125Z,16.73
2023-03-23T22:43:04.411Z,16.80
2023-03-23T22:46:07.271Z,16.76
2023-03-23T22:49:09.866Z,16.75
2023-03-23T22:52:12.315Z,16.79
2023-03-23T22:55:14.556Z,16.76
2023-03-23T22:58:17.304Z,16.74
2023-03-23T23:01:21.558Z,16.72
2023-03-23T23:04:24.289Z,16.72
2023-03-23T23:07:26.531Z,16.70
2023-03-23T23:10:28.900Z,16.68
2023-03-23T23:13:33.098Z,16.74
2023-03-23T23:16:35.747Z,16.70
2023-03-23T23:19:38.097Z,16.61
2023-03-23T23:22:41.003Z,16.57
2023-03-23T23:25:44.513Z,16.51
2023-03-23T23:28:48.259Z,16.46
2023-03-23T23:31:50.384Z,16.39
2023-03-23T23:34:52.787Z,16.29
2023-03-23T23:37:55.330Z,16.26
2023-03-23T23:40:57.510Z,16.23
2023-03-23T23:44:00.194Z,16.27
2023-03-23T23:47:02.625Z,16.28
2023-03-23T23:50:07.281Z,16.36
2023-03-23T23:53:10.942Z,16.26
2023-03-23T23:56:13.899Z,16.28
2023-03-23T23:59:16.480Z,16.24
