createdAt,value
2018-08-25T00:01:27.131Z,0.00
2018-08-25T00:02:58.706Z,0.00
2018-08-25T00:04:30.382Z,0.00
2018-08-25T00:06:01.858Z,0.00
2018-08-25T00:07:33.432Z,0.00
2018-08-25T00:09:05.008Z,0.00
2018-08-25T00:10:36.684Z,0.00
2018-08-25T00:12:08.159Z,0.00
2018-08-25T00:13:39.735Z,0.00
2018-08-25T00:15:11.312Z,0.00
2018-08-25T00:16:43.103Z,0.00
2018-08-25T00:18:14.460Z,0.00
2018-08-25T00:19:46.035Z,0.00
2018-08-25T00:21:17.612Z,0.00
2018-08-25T00:22:49.486Z,0.00
2018-08-25T00:24:20.760Z,0.00
2018-08-25T00:25:52.343Z,0.00
2018-08-25T00:27:23.911Z,0.00
2018-08-25T00:28:55.586Z,0.00
2018-08-25T00:30:27.061Z,0.00
2018-08-25T00:31:58.635Z,0.00
2018-08-25T00:33:30.210Z,0.00
2018-08-25T00:35:01.988Z,0.00
2018-08-25T00:36:33.361Z,0.00
2018-08-25T00:38:04.936Z,0.00
2018-08-25T00:39:36.513Z,0.00
2018-08-25T00:41:08.187Z,0.00
2018-08-25T00:42:39.661Z,0.00
2018-08-25T00:44:11.244Z,0.00
2018-08-25T00:45:42.812Z,0.00
2018-08-25T00:47:14.491Z,0.00
2018-08-25T00:48:45.965Z,0.00
2018-08-25T00:50:17.536Z,0.00
2018-08-25T00:51:49.112Z,0.00
2018-08-25T00:53:20.938Z,0.00
2018-08-25T00:54:52.262Z,0.00
2018-08-25T00:56:23.837Z,0.00
2018-08-25T00:57:55.412Z,0.00
2018-08-25T00:59:27.204Z,0.00
2018-08-25T01:00:58.562Z,0.00
2018-08-25T01:02:30.137Z,0.00
2018-08-25T01:04:01.719Z,0.00
2018-08-25T01:05:33.387Z,0.00
2018-08-25T01:07:04.861Z,0.00
2018-08-25T01:08:36.435Z,0.00
2018-08-25T01:10:08.010Z,0.00
2018-08-25T01:11:39.785Z,0.00
2018-08-25T01:13:11.159Z,0.00
2018-08-25T01:14:42.740Z,0.00
2018-08-25T01:16:14.309Z,0.00
2018-08-25T01:17:45.983Z,0.00
2018-08-25T01:19:17.463Z,0.00
2018-08-25T01:20:49.031Z,0.00
2018-08-25T01:22:20.615Z,0.00
2018-08-25T01:23:52.282Z,0.00
2018-08-25T01:25:23.755Z,0.00
2018-08-25T01:26:55.328Z,0.00
2018-08-25T01:28:26.914Z,0.00
2018-08-25T01:29:58.728Z,0.00
2018-08-25T01:31:30.052Z,0.00
2018-08-25T01:33:01.626Z,0.00
2018-08-25T01:34:33.200Z,0.00
2018-08-25T01:36:04.875Z,0.00
2018-08-25T01:37:36.356Z,0.00
2018-08-25T01:39:07.924Z,0.00
2018-08-25T01:40:39.505Z,0.00
2018-08-25T01:42:11.172Z,0.00
2018-08-25T01:43:42.648Z,0.00
2018-08-25T01:45:14.223Z,0.00
2018-08-25T01:46:45.799Z,0.00
2018-08-25T01:48:17.624Z,0.00
2018-08-25T01:49:48.946Z,0.00
2018-08-25T01:51:20.519Z,0.00
2018-08-25T01:52:52.296Z,0.00
2018-08-25T01:54:24.230Z,0.00
2018-08-25T01:55:55.243Z,0.00
2018-08-25T01:57:26.816Z,0.00
2018-08-25T01:58:58.391Z,0.00
2018-08-25T02:00:30.065Z,0.00
2018-08-25T02:02:01.549Z,0.00
2018-08-25T02:03:33.115Z,0.00
2018-08-25T02:05:04.688Z,0.00
2018-08-25T02:06:36.463Z,0.00
2018-08-25T02:08:07.837Z,0.00
2018-08-25T02:09:39.413Z,0.00
2018-08-25T02:11:10.985Z,0.00
2018-08-25T02:12:42.759Z,0.00
2018-08-25T02:14:14.135Z,0.00
2018-08-25T02:15:45.708Z,0.00
2018-08-25T02:17:17.282Z,0.00
2018-08-25T02:18:48.956Z,0.00
2018-08-25T02:20:20.431Z,0.00
2018-08-25T02:21:52.004Z,0.00
2018-08-25T02:23:23.578Z,0.00
2018-08-25T02:24:55.401Z,0.00
2018-08-25T02:26:26.724Z,0.00
2018-08-25T02:27:58.301Z,0.00
2018-08-25T02:29:29.873Z,0.00
2018-08-25T02:31:01.546Z,0.00
2018-08-25T02:32:33.025Z,0.00
2018-08-25T02:34:04.593Z,0.00
2018-08-25T02:35:36.166Z,0.00
2018-08-25T02:37:07.841Z,0.00
2018-08-25T02:38:39.356Z,0.00
2018-08-25T02:40:10.890Z,0.00
2018-08-25T02:43:14.235Z,0.00
2018-08-25T02:44:45.609Z,0.00
2018-08-25T02:46:17.204Z,0.00
2018-08-25T02:47:48.755Z,0.00
2018-08-25T02:49:20.429Z,0.00
2018-08-25T02:50:51.902Z,0.00
2018-08-25T02:52:23.476Z,0.00
2018-08-25T02:53:55.049Z,0.00
2018-08-25T02:55:26.725Z,0.00
2018-08-25T02:56:58.196Z,0.00
2018-08-25T02:58:29.768Z,0.00
2018-08-25T03:00:01.342Z,0.00
2018-08-25T03:01:33.165Z,0.00
2018-08-25T03:03:04.488Z,0.00
2018-08-25T03:04:36.070Z,0.00
2018-08-25T03:06:07.636Z,0.00
2018-08-25T03:07:39.308Z,0.00
2018-08-25T03:09:10.781Z,0.00
2018-08-25T03:10:42.354Z,0.00
2018-08-25T03:12:13.928Z,0.00
2018-08-25T03:13:45.634Z,0.00
2018-08-25T03:15:17.074Z,0.00
2018-08-25T03:16:48.647Z,0.00
2018-08-25T03:18:20.221Z,0.00
2018-08-25T03:19:51.994Z,0.00
2018-08-25T03:21:23.367Z,0.00
2018-08-25T03:22:54.940Z,0.00
2018-08-25T03:24:26.527Z,0.00
2018-08-25T03:25:58.387Z,0.00
2018-08-25T03:27:29.659Z,0.00
2018-08-25T03:29:01.242Z,0.00
2018-08-25T03:30:32.807Z,0.00
2018-08-25T03:32:04.478Z,0.00
2018-08-25T03:33:35.954Z,0.00
2018-08-25T03:35:07.525Z,0.00
2018-08-25T03:36:39.096Z,0.00
2018-08-25T03:38:10.868Z,0.00
2018-08-25T03:39:42.240Z,0.00
2018-08-25T03:41:13.813Z,0.00
2018-08-25T03:42:45.386Z,0.00
2018-08-25T03:44:17.056Z,0.00
2018-08-25T03:45:48.528Z,0.00
2018-08-25T03:47:20.100Z,0.00
2018-08-25T03:48:51.673Z,0.00
2018-08-25T03:50:23.343Z,0.00
2018-08-25T03:51:54.814Z,0.00
2018-08-25T03:53:26.393Z,0.00
2018-08-25T03:54:57.957Z,0.00
2018-08-25T03:56:29.934Z,0.00
2018-08-25T03:58:01.101Z,0.00
2018-08-25T03:59:32.672Z,0.00
2018-08-25T04:01:04.243Z,0.00
2018-08-25T04:02:36.116Z,0.00
2018-08-25T04:04:07.690Z,0.00
2018-08-25T04:05:38.957Z,0.00
2018-08-25T04:07:10.529Z,0.00
2018-08-25T04:08:42.100Z,0.00
2018-08-25T04:10:13.671Z,0.00
2018-08-25T04:11:45.244Z,0.00
2018-08-25T04:13:16.814Z,0.00
2018-08-25T04:14:48.595Z,0.00
2018-08-25T04:16:19.983Z,0.00
2018-08-25T04:17:51.529Z,0.00
2018-08-25T04:19:23.099Z,0.00
2018-08-25T04:20:54.671Z,0.00
2018-08-25T04:22:26.243Z,0.00
2018-08-25T04:23:57.813Z,0.00
2018-08-25T04:25:29.385Z,0.00
2018-08-25T04:27:01.259Z,0.00
2018-08-25T04:28:32.527Z,0.00
2018-08-25T04:30:04.098Z,0.00
2018-08-25T04:31:35.672Z,0.00
2018-08-25T04:33:07.341Z,0.00
2018-08-25T04:34:38.812Z,0.00
2018-08-25T04:36:10.384Z,0.00
2018-08-25T04:37:41.954Z,0.00
2018-08-25T04:39:13.626Z,0.00
2018-08-25T04:40:45.097Z,0.00
2018-08-25T04:42:16.670Z,0.00
2018-08-25T04:43:48.239Z,0.00
2018-08-25T04:45:19.911Z,0.00
2018-08-25T04:46:51.382Z,0.00
2018-08-25T04:48:22.955Z,0.00
2018-08-25T04:49:54.524Z,0.00
2018-08-25T04:51:26.296Z,0.00
2018-08-25T04:52:57.667Z,0.00
2018-08-25T04:54:29.238Z,0.00
2018-08-25T04:56:00.810Z,0.00
2018-08-25T04:57:32.682Z,0.00
2018-08-25T04:59:03.952Z,0.00
2018-08-25T05:00:35.524Z,0.00
2018-08-25T05:02:07.400Z,0.00
2018-08-25T05:03:38.711Z,0.00
2018-08-25T05:05:10.238Z,0.00
2018-08-25T05:06:41.809Z,0.00
2018-08-25T05:08:13.381Z,0.00
2018-08-25T05:09:45.151Z,0.00
2018-08-25T05:11:16.522Z,0.00
2018-08-25T05:12:48.093Z,0.00
2018-08-25T05:14:19.664Z,0.00
2018-08-25T05:15:51.338Z,0.00
2018-08-25T05:17:22.806Z,0.00
2018-08-25T05:18:54.379Z,0.00
2018-08-25T05:20:25.949Z,0.00
2018-08-25T05:21:57.534Z,0.00
2018-08-25T05:23:29.091Z,0.00
2018-08-25T05:25:00.661Z,0.00
2018-08-25T05:26:32.233Z,0.00
2018-08-25T05:28:04.254Z,0.00
2018-08-25T05:29:35.376Z,0.00
2018-08-25T05:31:06.946Z,0.00
2018-08-25T05:32:38.517Z,0.00
2018-08-25T05:34:10.088Z,0.00
2018-08-25T05:35:41.660Z,0.00
2018-08-25T05:37:13.231Z,0.00
2018-08-25T05:38:44.801Z,0.00
2018-08-25T05:40:16.373Z,0.00
2018-08-25T05:41:47.944Z,0.00
2018-08-25T05:43:19.514Z,0.00
2018-08-25T05:44:51.087Z,0.00
2018-08-25T05:46:22.807Z,0.00
2018-08-25T05:47:54.228Z,0.00
2018-08-25T05:49:25.799Z,0.00
2018-08-25T05:50:57.371Z,0.00
2018-08-25T05:52:28.941Z,0.00
2018-08-25T05:54:00.513Z,0.00
2018-08-25T05:55:32.084Z,0.00
2018-08-25T05:57:03.654Z,0.00
2018-08-25T05:58:35.527Z,0.00
2018-08-25T06:00:06.796Z,0.00
2018-08-25T06:01:38.366Z,0.00
2018-08-25T06:03:09.940Z,0.00
2018-08-25T06:04:41.659Z,0.00
2018-08-25T06:06:13.282Z,0.00
2018-08-25T06:07:44.654Z,0.00
2018-08-25T06:09:16.222Z,0.00
2018-08-25T06:10:47.891Z,0.00
2018-08-25T06:12:19.362Z,0.00
2018-08-25T06:13:50.938Z,0.00
2018-08-25T06:15:22.503Z,0.00
2018-08-25T06:16:54.075Z,0.00
2018-08-25T06:18:25.645Z,0.00
2018-08-25T06:19:57.216Z,0.00
2018-08-25T06:21:28.786Z,0.00
2018-08-25T06:23:00.511Z,0.00
2018-08-25T06:24:31.927Z,0.00
2018-08-25T06:26:03.498Z,0.00
2018-08-25T06:27:35.068Z,0.00
2018-08-25T06:29:06.738Z,0.00
2018-08-25T06:30:38.208Z,0.00
2018-08-25T06:32:09.780Z,0.00
2018-08-25T06:33:41.553Z,0.00
2018-08-25T06:35:12.919Z,0.00
2018-08-25T06:36:44.585Z,0.00
2018-08-25T06:38:16.064Z,0.00
2018-08-25T06:39:47.630Z,0.00
2018-08-25T06:41:19.402Z,0.00
2018-08-25T06:42:50.779Z,0.00
2018-08-25T06:44:22.343Z,0.00
2018-08-25T06:45:53.911Z,0.00
2018-08-25T06:47:25.482Z,0.00
2018-08-25T06:48:57.051Z,0.00
2018-08-25T06:50:28.623Z,0.00
2018-08-25T06:52:00.193Z,0.00
2018-08-25T06:53:31.767Z,0.00
2018-08-25T06:55:03.335Z,0.00
2018-08-25T06:56:34.905Z,0.00
2018-08-25T06:58:06.779Z,0.00
2018-08-25T06:59:38.572Z,0.00
2018-08-25T07:01:09.617Z,0.00
2018-08-25T07:02:41.188Z,0.00
2018-08-25T07:04:12.757Z,0.00
2018-08-25T07:05:44.429Z,0.00
2018-08-25T07:07:15.899Z,0.00
2018-08-25T07:08:47.469Z,0.00
2018-08-25T07:10:19.040Z,0.00
2018-08-25T07:11:50.718Z,0.00
2018-08-25T07:13:22.182Z,0.00
2018-08-25T07:14:53.752Z,0.00
2018-08-25T07:16:25.326Z,0.00
2018-08-25T07:17:57.096Z,0.00
2018-08-25T07:19:28.466Z,0.00
2018-08-25T07:21:00.036Z,0.00
2018-08-25T07:22:31.607Z,0.00
2018-08-25T07:24:03.277Z,0.00
2018-08-25T07:25:34.749Z,0.00
2018-08-25T07:27:06.319Z,0.00
2018-08-25T07:28:37.891Z,0.00
2018-08-25T07:30:09.760Z,0.00
2018-08-25T07:31:41.335Z,0.00
2018-08-25T07:33:12.602Z,0.00
2018-08-25T07:34:44.174Z,0.00
2018-08-25T07:36:15.992Z,0.00
2018-08-25T07:37:47.316Z,0.00
2018-08-25T07:39:18.882Z,0.00
2018-08-25T07:40:50.453Z,0.00
2018-08-25T07:42:22.124Z,0.00
2018-08-25T07:43:53.594Z,0.00
2018-08-25T07:45:25.216Z,0.00
2018-08-25T07:46:56.737Z,0.00
2018-08-25T07:48:28.432Z,0.00
2018-08-25T07:49:59.875Z,0.00
2018-08-25T07:51:31.446Z,0.00
2018-08-25T07:53:03.017Z,0.00
2018-08-25T07:54:35.037Z,0.00
2018-08-25T07:56:06.156Z,0.00
2018-08-25T07:57:37.727Z,0.00
2018-08-25T07:59:09.330Z,0.00
2018-08-25T08:00:42.802Z,0.00
2018-08-25T08:02:13.263Z,0.00
2018-08-25T08:05:16.402Z,0.00
2018-08-25T08:06:48.073Z,0.00
2018-08-25T08:08:19.543Z,0.00
2018-08-25T08:09:51.116Z,0.00
2018-08-25T08:11:22.688Z,0.00
2018-08-25T08:12:54.506Z,0.00
2018-08-25T08:14:25.824Z,0.00
2018-08-25T08:15:57.394Z,0.00
2018-08-25T08:17:28.966Z,0.00
2018-08-25T08:19:00.637Z,0.00
2018-08-25T08:20:32.108Z,0.00
2018-08-25T08:22:03.675Z,0.00
2018-08-25T08:23:35.248Z,0.00
2018-08-25T08:25:06.918Z,0.00
2018-08-25T08:26:38.385Z,0.00
2018-08-25T08:28:09.957Z,0.00
2018-08-25T08:29:41.527Z,0.00
2018-08-25T08:31:13.546Z,0.00
2018-08-25T08:32:44.668Z,0.00
2018-08-25T08:34:16.235Z,0.00
2018-08-25T08:35:47.806Z,0.00
2018-08-25T08:37:19.380Z,0.00
2018-08-25T08:38:50.946Z,0.00
2018-08-25T08:40:22.517Z,0.00
2018-08-25T08:41:54.085Z,0.00
2018-08-25T08:43:25.755Z,0.00
2018-08-25T08:44:57.229Z,0.00
2018-08-25T08:46:28.795Z,0.00
2018-08-25T08:48:00.365Z,0.00
2018-08-25T08:49:32.186Z,0.00
2018-08-25T08:51:03.505Z,0.00
2018-08-25T08:52:35.075Z,0.00
2018-08-25T08:54:06.647Z,0.00
2018-08-25T08:55:38.321Z,0.00
2018-08-25T08:57:09.785Z,0.00
2018-08-25T08:58:41.360Z,0.00
2018-08-25T09:00:12.931Z,0.00
2018-08-25T09:01:44.801Z,0.00
2018-08-25T09:03:16.078Z,0.00
2018-08-25T09:04:47.636Z,4.00
2018-08-25T09:06:19.206Z,4.00
2018-08-25T09:07:51.027Z,8.00
2018-08-25T09:09:22.353Z,12.00
2018-08-25T09:10:53.922Z,16.00
2018-08-25T09:12:25.492Z,28.00
2018-08-25T09:13:57.162Z,36.00
2018-08-25T09:15:28.634Z,48.00
2018-08-25T09:17:00.202Z,68.00
2018-08-25T09:18:31.773Z,88.00
2018-08-25T09:20:03.444Z,112.00
2018-08-25T09:21:34.913Z,136.00
2018-08-25T09:23:06.483Z,164.00
2018-08-25T09:24:38.053Z,212.00
2018-08-25T09:26:09.874Z,288.00
2018-08-25T09:27:41.194Z,360.00
2018-08-25T09:29:12.771Z,460.00
2018-08-25T09:30:44.337Z,552.00
2018-08-25T09:32:16.156Z,648.00
2018-08-25T09:33:47.474Z,724.00
2018-08-25T09:35:19.044Z,740.00
2018-08-25T09:36:50.723Z,728.00
2018-08-25T09:38:22.291Z,776.00
2018-08-25T09:39:53.754Z,928.00
2018-08-25T09:41:25.323Z,1156.00
2018-08-25T09:42:56.894Z,1396.00
2018-08-25T09:44:28.665Z,1984.00
2018-08-25T09:46:00.034Z,2628.00
2018-08-25T09:47:31.606Z,3112.00
2018-08-25T09:49:03.175Z,3424.00
2018-08-25T09:50:34.746Z,3580.00
2018-08-25T09:52:06.316Z,3608.00
2018-08-25T09:53:37.926Z,3648.00
2018-08-25T09:55:09.457Z,3628.00
2018-08-25T09:56:41.028Z,3504.00
2018-08-25T09:58:12.598Z,3348.00
2018-08-25T09:59:44.702Z,3256.00
2018-08-25T10:01:15.739Z,3304.00
2018-08-25T10:02:48.112Z,3476.00
2018-08-25T10:05:50.992Z,3656.00
2018-08-25T10:07:22.630Z,3588.00
2018-08-25T10:08:53.794Z,3492.00
2018-08-25T10:10:25.364Z,3424.00
2018-08-25T10:11:56.737Z,3432.00
2018-08-25T10:13:28.607Z,3556.00
2018-08-25T10:14:59.874Z,3764.00
2018-08-25T10:16:31.526Z,4000.00
2018-08-25T10:18:03.167Z,4196.00
2018-08-25T10:21:06.610Z,4700.00
2018-08-25T10:22:37.727Z,5036.00
2018-08-25T10:24:09.298Z,5304.00
2018-08-25T10:25:41.023Z,5480.00
2018-08-25T10:30:15.791Z,6004.00
2018-08-25T10:31:47.153Z,6304.00
2018-08-25T10:33:19.127Z,6660.00
2018-08-25T10:36:22.074Z,7600.00
2018-08-25T10:37:53.640Z,8212.00
2018-08-25T10:39:25.282Z,8892.00
2018-08-25T10:40:56.796Z,9588.00
2018-08-25T10:42:28.151Z,10308.00
2018-08-25T10:43:59.724Z,11024.00
2018-08-25T10:45:32.187Z,11772.00
2018-08-25T10:47:02.866Z,12524.00
2018-08-25T10:48:34.437Z,13220.00
2018-08-25T10:50:09.041Z,13940.00
2018-08-25T10:51:37.683Z,14608.00
2018-08-25T10:53:09.353Z,15272.00
2018-08-25T10:54:40.725Z,15896.00
2018-08-25T10:57:44.067Z,16648.00
2018-08-25T10:59:15.841Z,16736.00
2018-08-25T11:02:18.584Z,16740.00
2018-08-25T11:03:50.724Z,16660.00
2018-08-25T11:05:22.677Z,16664.00
2018-08-25T11:06:53.304Z,16620.00
2018-08-25T11:08:25.178Z,16584.00
2018-08-25T11:09:56.729Z,16652.00
2018-08-25T11:11:28.186Z,16748.00
2018-08-25T11:12:59.797Z,17024.00
2018-08-25T11:14:31.166Z,17664.00
2018-08-25T11:16:03.254Z,18144.00
2018-08-25T11:19:05.888Z,18496.00
2018-08-25T11:20:37.691Z,17568.00
2018-08-25T11:22:09.334Z,16168.00
2018-08-25T11:23:40.966Z,16048.00
2018-08-25T11:26:44.157Z,16168.00
2018-08-25T11:28:15.903Z,16284.00
2018-08-25T11:29:47.529Z,16848.00
2018-08-25T11:31:18.475Z,17632.00
2018-08-25T11:32:50.843Z,17952.00
2018-08-25T11:34:22.223Z,18080.00
2018-08-25T11:35:53.382Z,18240.00
2018-08-25T11:38:56.787Z,18752.00
2018-08-25T11:40:28.016Z,18848.00
2018-08-25T11:41:59.488Z,18816.00
2018-08-25T11:43:31.308Z,18784.00
2018-08-25T11:45:02.939Z,18592.00
2018-08-25T11:46:34.311Z,18272.00
2018-08-25T11:48:05.784Z,17792.00
2018-08-25T11:49:37.556Z,17068.00
2018-08-25T11:51:09.625Z,17168.00
2018-08-25T11:52:41.804Z,17632.00
2018-08-25T11:54:12.154Z,17984.00
2018-08-25T11:57:15.228Z,19040.00
2018-08-25T12:00:18.479Z,19904.00
2018-08-25T12:01:49.952Z,20256.00
2018-08-25T12:04:53.166Z,19392.00
2018-08-25T12:06:25.516Z,18464.00
2018-08-25T12:07:56.248Z,17696.00
2018-08-25T12:10:59.404Z,20000.00
2018-08-25T12:12:31.424Z,22336.00
2018-08-25T12:14:02.659Z,24032.00
2018-08-25T12:15:34.123Z,25024.00
2018-08-25T12:17:05.868Z,25856.00
2018-08-25T12:18:37.574Z,26880.00
2018-08-25T12:23:11.995Z,31072.00
2018-08-25T12:26:15.309Z,32704.00
2018-08-25T12:27:47.024Z,32864.00
2018-08-25T12:29:18.297Z,33408.00
2018-08-25T12:30:49.872Z,34304.00
2018-08-25T12:32:21.749Z,35456.00
2018-08-25T12:35:24.600Z,38784.00
2018-08-25T12:36:57.123Z,38720.00
2018-08-25T12:38:28.058Z,38240.00
2018-08-25T12:39:59.330Z,37792.00
2018-08-25T12:41:30.907Z,37344.00
2018-08-25T12:44:34.162Z,38848.00
2018-08-25T12:46:05.638Z,43040.00
2018-08-25T12:47:37.216Z,40896.00
2018-08-25T12:49:08.793Z,38688.00
2018-08-25T12:50:40.620Z,36544.00
2018-08-25T12:52:11.954Z,37280.00
2018-08-25T12:53:43.527Z,36320.00
2018-08-25T12:55:15.685Z,36992.00
2018-08-25T12:56:46.783Z,36960.00
2018-08-25T12:58:18.568Z,37696.00
2018-08-25T13:01:21.615Z,37568.00
2018-08-25T13:02:53.092Z,37600.00
2018-08-25T13:04:24.568Z,36256.00
2018-08-25T13:05:57.091Z,35808.00
2018-08-25T13:07:27.739Z,35360.00
2018-08-25T13:10:31.671Z,34784.00
2018-08-25T13:12:03.202Z,35264.00
2018-08-25T13:13:34.035Z,36000.00
2018-08-25T13:15:06.153Z,37088.00
2018-08-25T13:18:09.070Z,37440.00
2018-08-25T13:19:40.344Z,37696.00
2018-08-25T13:21:11.922Z,37952.00
2018-08-25T13:22:43.500Z,38400.00
2018-08-25T13:25:47.209Z,38048.00
2018-08-25T13:27:18.333Z,38240.00
2018-08-25T13:28:49.813Z,37024.00
2018-08-25T13:30:21.590Z,35232.00
2018-08-25T13:31:53.710Z,36000.00
2018-08-25T13:33:25.552Z,33376.00
2018-08-25T13:36:27.700Z,27904.00
2018-08-25T13:37:59.586Z,27008.00
2018-08-25T13:42:34.554Z,23872.00
2018-08-25T13:44:06.452Z,22304.00
2018-08-25T13:45:37.369Z,21536.00
2018-08-25T13:47:08.744Z,22048.00
2018-08-25T13:48:41.268Z,23680.00
2018-08-25T13:53:16.256Z,34272.00
2018-08-25T13:54:47.579Z,34848.00
2018-08-25T13:57:49.785Z,45056.00
2018-08-25T13:59:21.613Z,45568.00
2018-08-25T14:00:52.942Z,42688.00
2018-08-25T14:03:56.096Z,42240.00
2018-08-25T14:05:28.770Z,43584.00
2018-08-25T14:06:59.254Z,44288.00
2018-08-25T14:10:02.440Z,47936.00
2018-08-25T14:11:34.098Z,47808.00
2018-08-25T14:13:05.869Z,45152.00
2018-08-25T14:14:37.348Z,42272.00
2018-08-25T14:16:08.923Z,40992.00
2018-08-25T14:17:40.754Z,42624.00
2018-08-25T14:19:11.881Z,49184.00
2018-08-25T14:20:43.461Z,46752.00
2018-08-25T14:22:15.347Z,45408.00
2018-08-25T14:23:47.565Z,43968.00
2018-08-25T14:28:21.357Z,45472.00
2018-08-25T14:29:53.037Z,46336.00
2018-08-25T14:34:27.676Z,49440.00
2018-08-25T14:35:59.555Z,47520.00
2018-08-25T14:39:03.092Z,44992.00
2018-08-25T14:42:07.358Z,52096.00
2018-08-25T14:45:09.414Z,55936.00
2018-08-25T14:46:41.193Z,49504.00
2018-08-25T14:48:12.630Z,47200.00
2018-08-25T14:52:46.637Z,50208.00
2018-08-25T14:54:19.140Z,50528.00
2018-08-25T14:57:21.984Z,54912.00
2018-08-25T14:58:53.904Z,54304.00
2018-08-25T15:01:56.221Z,53280.00
2018-08-25T15:03:27.705Z,58880.00
2018-08-25T15:04:59.822Z,54208.00
2018-08-25T15:08:02.913Z,63968.00
2018-08-25T15:09:34.025Z,61664.00
2018-08-25T15:11:05.807Z,57312.00
2018-08-25T15:12:37.186Z,52448.00
2018-08-25T15:17:12.382Z,65760.00
2018-08-25T15:18:43.581Z,64128.00
2018-08-25T15:21:48.089Z,55296.00
2018-08-25T15:23:18.658Z,65344.00
2018-08-25T15:24:49.834Z,47936.00
2018-08-25T15:26:21.415Z,43232.00
2018-08-25T15:27:52.995Z,37728.00
2018-08-25T15:29:24.677Z,59200.00
2018-08-25T15:30:56.365Z,57600.00
2018-08-25T15:32:28.041Z,70848.00
2018-08-25T15:33:59.522Z,78816.00
2018-08-25T15:35:31.100Z,56832.00
2018-08-25T15:38:34.675Z,89440.00
2018-08-25T15:40:05.844Z,62880.00
2018-08-25T15:41:37.875Z,42272.00
2018-08-25T15:43:09.572Z,49312.00
2018-08-25T15:44:40.385Z,68416.00
2018-08-25T15:46:12.602Z,81088.00
2018-08-25T15:47:44.694Z,45664.00
2018-08-25T15:49:15.669Z,56032.00
2018-08-25T15:52:18.450Z,55008.00
2018-08-25T15:53:50.804Z,54112.00
2018-08-25T15:55:22.202Z,47680.00
2018-08-25T15:56:53.575Z,39136.00
2018-08-25T15:58:24.614Z,38528.00
2018-08-25T15:59:56.295Z,47008.00
2018-08-25T16:01:27.777Z,52928.00
2018-08-25T16:02:59.558Z,64960.00
2018-08-25T16:04:30.941Z,70848.00
2018-08-25T16:07:34.743Z,62240.00
2018-08-25T16:09:05.679Z,82336.00
2018-08-25T16:10:37.260Z,48064.00
2018-08-25T16:15:12.204Z,61152.00
2018-08-25T16:18:15.368Z,77408.00
2018-08-25T16:21:18.787Z,77216.00
2018-08-25T16:22:50.654Z,81088.00
2018-08-25T16:24:21.492Z,67264.00
2018-08-25T16:27:25.356Z,52672.00
2018-08-25T16:28:56.236Z,51200.00
2018-08-25T16:30:28.123Z,57152.00
2018-08-25T16:31:59.400Z,62432.00
2018-08-25T16:33:31.521Z,63104.00
2018-08-25T16:35:03.174Z,82816.00
2018-08-25T16:38:05.730Z,101920.00
2018-08-25T16:39:37.609Z,96736.00
2018-08-25T16:44:12.101Z,60736.00
2018-08-25T16:48:47.306Z,74368.00
2018-08-25T16:50:18.456Z,67808.00
2018-08-25T16:51:50.272Z,51968.00
2018-08-25T16:53:21.552Z,75904.00
2018-08-25T16:54:53.434Z,46880.00
2018-08-25T16:56:24.920Z,53472.00
2018-08-25T16:57:56.296Z,40096.00
2018-08-25T16:59:27.878Z,38912.00
2018-08-25T17:00:59.559Z,39968.00
2018-08-25T17:04:02.825Z,38528.00
2018-08-25T17:05:35.148Z,50592.00
2018-08-25T17:07:06.755Z,38688.00
2018-08-25T17:10:09.487Z,42016.00
2018-08-25T17:11:40.525Z,43680.00
2018-08-25T17:13:12.224Z,47520.00
2018-08-25T17:14:44.863Z,38816.00
2018-08-25T17:16:16.632Z,36576.00
2018-08-25T17:17:47.898Z,37856.00
2018-08-25T17:19:19.102Z,45664.00
2018-08-25T17:20:50.493Z,31168.00
2018-08-25T17:22:22.148Z,29760.00
2018-08-25T17:23:53.726Z,34240.00
2018-08-25T17:25:25.456Z,30624.00
2018-08-25T17:28:27.908Z,31712.00
2018-08-25T17:29:59.490Z,24320.00
2018-08-25T17:31:31.710Z,24960.00
2018-08-25T17:34:34.226Z,16608.00
2018-08-25T17:36:05.805Z,19168.00
2018-08-25T17:37:37.685Z,17396.00
2018-08-25T17:40:40.545Z,19520.00
2018-08-25T17:42:12.121Z,19360.00
2018-08-25T17:43:43.899Z,14148.00
2018-08-25T17:46:47.056Z,13376.00
2018-08-25T17:48:18.434Z,14052.00
2018-08-25T17:49:50.113Z,9904.00
2018-08-25T17:52:53.167Z,13896.00
2018-08-25T17:54:24.744Z,11972.00
2018-08-25T17:59:00.019Z,10444.00
2018-08-25T18:00:31.054Z,8940.00
2018-08-25T18:02:03.089Z,9144.00
2018-08-25T18:03:34.211Z,13148.00
2018-08-25T18:05:06.305Z,24800.00
2018-08-25T18:06:37.362Z,26368.00
2018-08-25T18:08:10.053Z,27136.00
2018-08-25T18:09:40.959Z,24256.00
2018-08-25T18:11:12.787Z,24864.00
2018-08-25T18:12:44.317Z,24512.00
2018-08-25T18:14:15.755Z,25760.00
2018-08-25T18:15:47.368Z,50656.00
2018-08-25T18:17:18.944Z,49248.00
2018-08-25T18:18:50.428Z,32352.00
2018-08-25T18:21:53.388Z,49376.00
2018-08-25T18:24:56.837Z,54464.00
2018-08-25T18:26:27.873Z,54400.00
2018-08-25T18:32:34.798Z,49472.00
2018-08-25T18:34:05.772Z,44672.00
2018-08-25T18:35:37.352Z,46016.00
2018-08-25T18:37:09.182Z,49120.00
2018-08-25T18:38:40.511Z,46304.00
2018-08-25T18:40:12.091Z,42432.00
2018-08-25T18:41:43.974Z,38944.00
2018-08-25T18:43:15.459Z,34176.00
2018-08-25T18:44:46.887Z,33024.00
2018-08-25T18:46:19.047Z,35808.00
2018-08-25T18:47:50.729Z,36896.00
2018-08-25T18:50:54.240Z,34624.00
2018-08-25T18:52:25.454Z,37472.00
2018-08-25T18:53:56.854Z,30688.00
2018-08-25T18:55:27.892Z,34208.00
2018-08-25T18:56:59.676Z,29248.00
2018-08-25T18:58:31.051Z,41280.00
2018-08-25T19:01:34.210Z,23552.00
2018-08-25T19:03:05.890Z,22336.00
2018-08-25T19:07:40.530Z,20192.00
2018-08-25T19:09:12.208Z,17484.00
2018-08-25T19:10:43.686Z,16536.00
2018-08-25T19:12:15.273Z,18272.00
2018-08-25T19:13:46.845Z,19936.00
2018-08-25T19:15:18.675Z,20032.00
2018-08-25T19:18:21.581Z,15592.00
2018-08-25T19:19:53.159Z,12888.00
2018-08-25T19:21:24.838Z,10012.00
2018-08-25T19:22:56.620Z,7640.00
2018-08-25T19:24:28.058Z,5284.00
2018-08-25T19:25:59.472Z,4168.00
2018-08-25T19:27:31.151Z,3724.00
2018-08-25T19:30:34.206Z,4876.00
2018-08-25T19:32:05.784Z,6312.00
2018-08-25T19:33:37.611Z,8456.00
2018-08-25T19:36:41.667Z,7360.00
2018-08-25T19:39:45.339Z,4452.00
2018-08-25T19:42:47.005Z,2852.00
2018-08-25T19:44:18.949Z,2236.00
2018-08-25T19:45:50.570Z,1980.00
2018-08-25T19:47:22.397Z,2432.00
2018-08-25T19:48:53.811Z,3960.00
2018-08-25T19:51:56.731Z,5432.00
2018-08-25T19:53:27.856Z,5260.00
2018-08-25T19:54:59.736Z,5052.00
2018-08-25T19:56:31.008Z,4576.00
2018-08-25T19:58:02.687Z,4228.00
2018-08-25T19:59:34.160Z,3848.00
2018-08-25T20:01:05.736Z,3324.00
2018-08-25T20:02:37.313Z,2936.00
2018-08-25T20:04:09.191Z,2628.00
2018-08-25T20:05:40.737Z,2504.00
2018-08-25T20:07:12.041Z,2332.00
2018-08-25T20:08:43.616Z,2144.00
2018-08-25T20:10:15.443Z,2116.00
2018-08-25T20:11:47.374Z,2412.00
2018-08-25T20:13:18.647Z,2500.00
2018-08-25T20:14:49.920Z,2164.00
2018-08-25T20:16:21.596Z,1816.00
2018-08-25T20:17:53.072Z,1488.00
2018-08-25T20:20:56.292Z,984.00
2018-08-25T20:22:27.898Z,864.00
2018-08-25T20:23:59.375Z,680.00
2018-08-25T20:25:30.950Z,792.00
2018-08-25T20:27:02.550Z,1080.00
2018-08-25T20:28:34.842Z,1568.00
2018-08-25T20:30:05.676Z,1616.00
2018-08-25T20:31:37.253Z,1132.00
2018-08-25T20:33:08.827Z,1040.00
2018-08-25T20:34:41.265Z,980.00
2018-08-25T20:36:12.617Z,948.00
2018-08-25T20:37:44.498Z,892.00
2018-08-25T20:39:15.758Z,732.00
2018-08-25T20:40:46.801Z,572.00
2018-08-25T20:42:18.275Z,448.00
2018-08-25T20:43:49.848Z,344.00
2018-08-25T20:45:21.680Z,280.00
2018-08-25T20:46:53.399Z,164.00
2018-08-25T20:48:24.571Z,164.00
2018-08-25T20:49:56.144Z,180.00
2018-08-25T20:51:27.716Z,160.00
2018-08-25T20:52:59.389Z,128.00
2018-08-25T20:54:30.863Z,104.00
2018-08-25T20:56:02.434Z,84.00
2018-08-25T20:57:34.011Z,64.00
2018-08-25T20:59:05.732Z,52.00
2018-08-25T21:00:37.155Z,36.00
2018-08-25T21:02:08.727Z,28.00
2018-08-25T21:05:12.121Z,24.00
2018-08-25T21:06:43.491Z,16.00
2018-08-25T21:08:15.018Z,12.00
2018-08-25T21:09:46.590Z,8.00
2018-08-25T21:11:18.260Z,4.00
2018-08-25T21:14:22.645Z,4.00
2018-08-25T21:15:53.379Z,0.00
2018-08-25T21:17:25.571Z,4.00
2018-08-25T21:18:56.704Z,0.00
2018-08-25T21:20:27.591Z,0.00
2018-08-25T21:21:59.162Z,0.00
2018-08-25T21:23:30.987Z,0.00