createdAt,value
2018-06-04T00:00:41.438Z,99.90
2018-06-04T00:03:10.460Z,99.90
2018-06-04T00:05:39.496Z,99.90
2018-06-04T00:08:08.532Z,99.90
2018-06-04T00:10:37.582Z,99.90
2018-06-04T00:13:06.665Z,99.90
2018-06-04T00:15:35.736Z,99.90
2018-06-04T00:18:04.777Z,99.90
2018-06-04T00:20:33.831Z,99.90
2018-06-04T00:23:02.824Z,99.90
2018-06-04T00:25:31.925Z,99.90
2018-06-04T00:28:00.995Z,99.90
2018-06-04T00:30:29.995Z,99.90
2018-06-04T00:32:59.077Z,99.90
2018-06-04T00:35:28.155Z,99.90
2018-06-04T00:37:57.332Z,99.90
2018-06-04T00:40:26.360Z,99.90
2018-06-04T00:42:55.372Z,99.90
2018-06-04T00:45:24.395Z,99.90
2018-06-04T00:47:53.420Z,99.90
2018-06-04T00:50:22.465Z,99.90
2018-06-04T00:52:51.444Z,99.90
2018-06-04T00:55:20.448Z,99.90
2018-06-04T00:57:49.552Z,99.90
2018-06-04T01:00:18.628Z,99.90
2018-06-04T01:02:47.651Z,99.90
2018-06-04T01:05:16.651Z,99.90
2018-06-04T01:07:45.691Z,99.90
2018-06-04T01:10:14.786Z,99.90
2018-06-04T01:12:43.842Z,99.90
2018-06-04T01:15:12.842Z,99.90
2018-06-04T01:17:41.944Z,99.90
2018-06-04T01:20:10.951Z,99.90
2018-06-04T01:22:40.148Z,99.90
2018-06-04T01:25:09.356Z,99.90
2018-06-04T01:27:38.362Z,99.90
2018-06-04T01:30:07.542Z,99.90
2018-06-04T01:32:36.604Z,99.90
2018-06-04T01:35:05.653Z,99.90
2018-06-04T01:37:34.672Z,99.90
2018-06-04T01:40:03.714Z,99.90
2018-06-04T01:42:32.760Z,99.90
2018-06-04T01:45:01.797Z,99.90
2018-06-04T01:47:30.803Z,99.90
2018-06-04T01:49:59.826Z,99.90
2018-06-04T01:52:29.367Z,99.90
2018-06-04T01:54:58.445Z,99.90
2018-06-04T01:57:27.503Z,99.90
2018-06-04T01:59:56.536Z,99.90
2018-06-04T02:02:25.603Z,99.90
2018-06-04T02:04:54.720Z,99.90
2018-06-04T02:07:23.804Z,99.90
2018-06-04T02:09:53.026Z,99.90
2018-06-04T02:12:22.104Z,99.90
2018-06-04T02:14:51.187Z,99.90
2018-06-04T02:17:20.469Z,99.90
2018-06-04T02:19:49.632Z,99.90
2018-06-04T02:22:18.757Z,99.90
2018-06-04T02:24:47.839Z,99.90
2018-06-04T02:27:16.850Z,99.90
2018-06-04T02:29:45.863Z,99.90
2018-06-04T02:32:14.908Z,99.90
2018-06-04T02:34:44.084Z,99.90
2018-06-04T02:37:13.210Z,99.90
2018-06-04T02:39:42.422Z,99.90
2018-06-04T02:42:11.432Z,99.90
2018-06-04T02:44:40.467Z,99.90
2018-06-04T02:47:09.648Z,99.90
2018-06-04T02:49:38.684Z,99.90
2018-06-04T02:52:07.748Z,99.90
2018-06-04T02:54:36.791Z,99.90
2018-06-04T02:57:05.813Z,99.90
2018-06-04T02:59:34.848Z,99.90
2018-06-04T03:02:03.884Z,99.90
2018-06-04T03:04:32.928Z,99.90
2018-06-04T03:07:01.955Z,99.90
2018-06-04T03:09:31.009Z,99.90
2018-06-04T03:11:59.995Z,99.90
2018-06-04T03:14:29.027Z,99.90
2018-06-04T03:16:58.072Z,99.90
2018-06-04T03:19:27.114Z,99.90
2018-06-04T03:21:56.136Z,99.90
2018-06-04T03:24:25.147Z,99.90
2018-06-04T03:26:54.175Z,99.90
2018-06-04T03:29:23.251Z,99.90
2018-06-04T03:31:52.320Z,99.90
2018-06-04T03:34:28.061Z,99.90
2018-06-04T03:36:57.056Z,99.90
2018-06-04T03:39:26.075Z,99.90
2018-06-04T03:41:55.243Z,99.90
2018-06-04T03:44:24.335Z,99.90
2018-06-04T03:46:53.628Z,99.90
2018-06-04T03:49:22.715Z,99.90
2018-06-04T03:51:51.917Z,99.90
2018-06-04T03:54:20.959Z,99.90
2018-06-04T03:56:50.036Z,99.90
2018-06-04T03:59:19.035Z,99.90
2018-06-04T04:01:48.184Z,99.90
2018-06-04T04:04:17.220Z,99.90
2018-06-04T04:06:46.240Z,99.90
2018-06-04T04:09:16.235Z,99.90
2018-06-04T04:11:45.363Z,99.90
2018-06-04T04:14:14.436Z,99.90
2018-06-04T04:16:43.483Z,99.90
2018-06-04T04:19:12.591Z,99.90
2018-06-04T04:21:41.640Z,99.90
2018-06-04T04:24:10.763Z,99.90
2018-06-04T04:26:39.779Z,99.90
2018-06-04T04:29:08.828Z,99.90
2018-06-04T04:31:37.900Z,99.90
2018-06-04T04:34:07.028Z,99.90
2018-06-04T04:36:36.095Z,99.90
2018-06-04T04:39:08.034Z,99.90
2018-06-04T04:41:37.057Z,99.90
2018-06-04T04:44:06.084Z,99.90
2018-06-04T04:46:35.173Z,99.90
2018-06-04T04:49:04.208Z,99.90
2018-06-04T04:51:33.223Z,99.90
2018-06-04T04:54:02.426Z,99.90
2018-06-04T04:56:31.460Z,99.90
2018-06-04T04:59:00.601Z,99.90
2018-06-04T05:01:29.604Z,99.90
2018-06-04T05:03:58.673Z,99.90
2018-06-04T05:06:27.680Z,99.90
2018-06-04T05:08:56.784Z,99.90
2018-06-04T05:11:25.795Z,99.90
2018-06-04T05:13:54.847Z,99.90
2018-06-04T05:16:24.056Z,99.90
2018-06-04T05:18:53.216Z,99.90
2018-06-04T05:21:22.232Z,99.90
2018-06-04T05:23:51.244Z,99.90
2018-06-04T05:26:20.248Z,99.90
2018-06-04T05:28:49.312Z,99.90
2018-06-04T05:31:18.471Z,99.90
2018-06-04T05:33:47.499Z,99.90
2018-06-04T05:36:16.547Z,99.90
2018-06-04T05:38:45.555Z,99.90
2018-06-04T05:41:14.620Z,99.90
2018-06-04T05:43:43.674Z,99.90
2018-06-04T05:46:12.701Z,99.90
2018-06-04T05:48:41.772Z,99.90
2018-06-04T05:51:10.796Z,99.90
2018-06-04T05:53:39.816Z,99.90
2018-06-04T05:56:09.052Z,99.90
2018-06-04T05:58:38.016Z,99.90
2018-06-04T06:01:07.087Z,99.90
2018-06-04T06:03:36.098Z,99.90
2018-06-04T06:06:05.179Z,99.90
2018-06-04T06:08:34.232Z,99.90
2018-06-04T06:11:03.255Z,99.90
2018-06-04T06:13:32.311Z,99.90
2018-06-04T06:16:01.464Z,99.90
2018-06-04T06:18:30.508Z,99.90
2018-06-04T06:20:59.584Z,99.90
2018-06-04T06:23:28.627Z,99.90
2018-06-04T06:25:57.675Z,99.90
2018-06-04T06:28:26.712Z,99.90
2018-06-04T06:30:55.748Z,99.90
2018-06-04T06:33:24.873Z,99.90
2018-06-04T06:35:53.944Z,99.90
2018-06-04T06:38:22.999Z,99.90
2018-06-04T06:40:52.027Z,99.90
2018-06-04T06:43:21.071Z,99.90
2018-06-04T06:45:50.323Z,99.90
2018-06-04T06:48:19.381Z,99.90
2018-06-04T06:50:48.375Z,99.90
2018-06-04T06:53:17.380Z,99.90
2018-06-04T06:55:46.396Z,99.90
2018-06-04T06:58:15.471Z,99.90
2018-06-04T07:00:44.488Z,99.90
2018-06-04T07:03:13.684Z,99.60
2018-06-04T07:05:42.719Z,99.00
2018-06-04T07:08:11.801Z,98.30
2018-06-04T07:10:40.911Z,97.60
2018-06-04T07:13:10.043Z,96.80
2018-06-04T07:15:39.068Z,97.20
2018-06-04T07:18:08.146Z,96.50
2018-06-04T07:20:37.200Z,95.70
2018-06-04T07:23:06.263Z,94.40
2018-06-04T07:25:35.356Z,94.60
2018-06-04T07:28:04.459Z,94.60
2018-06-04T07:30:33.488Z,94.20
2018-06-04T07:33:02.604Z,93.80
2018-06-04T07:35:33.571Z,92.90
2018-06-04T07:38:02.707Z,91.50
2018-06-04T07:40:31.917Z,91.70
2018-06-04T07:43:01.009Z,91.70
2018-06-04T07:45:30.061Z,91.40
2018-06-04T07:47:59.258Z,91.60
2018-06-04T07:50:28.315Z,91.70
2018-06-04T07:52:57.457Z,92.20
2018-06-04T07:55:26.528Z,91.80
2018-06-04T07:57:55.758Z,90.40
2018-06-04T08:00:24.867Z,90.80
2018-06-04T08:02:53.891Z,90.10
2018-06-04T08:05:22.940Z,88.30
2018-06-04T08:07:51.955Z,89.20
2018-06-04T08:10:21.013Z,89.90
2018-06-04T08:12:50.036Z,90.10
2018-06-04T08:15:19.110Z,88.60
2018-06-04T08:17:48.138Z,86.20
2018-06-04T08:20:17.179Z,88.50
2018-06-04T08:22:46.257Z,86.80
2018-06-04T08:25:15.350Z,83.90
2018-06-04T08:27:44.358Z,83.40
2018-06-04T08:30:13.425Z,82.30
2018-06-04T08:32:42.488Z,83.90
2018-06-04T08:35:11.555Z,83.20
2018-06-04T08:37:40.614Z,82.20
2018-06-04T08:40:09.661Z,81.20
2018-06-04T08:42:38.709Z,80.00
2018-06-04T08:45:07.748Z,79.60
2018-06-04T08:47:37.083Z,82.30
2018-06-04T08:50:06.177Z,79.70
2018-06-04T08:52:35.226Z,75.90
2018-06-04T08:55:04.289Z,80.60
2018-06-04T08:57:33.367Z,78.70
2018-06-04T09:00:02.474Z,79.10
2018-06-04T09:02:31.511Z,79.20
2018-06-04T09:05:00.700Z,75.90
2018-06-04T09:07:29.796Z,74.40
2018-06-04T09:09:59.014Z,80.60
2018-06-04T09:12:28.015Z,82.10
2018-06-04T09:14:57.115Z,80.80
2018-06-04T09:17:26.171Z,84.40
2018-06-04T09:19:55.239Z,86.10
2018-06-04T09:22:24.307Z,76.60
2018-06-04T09:24:53.392Z,78.40
2018-06-04T09:27:22.496Z,80.60
2018-06-04T09:29:51.523Z,78.50
2018-06-04T09:32:20.663Z,77.00
2018-06-04T09:34:49.809Z,78.50
2018-06-04T09:37:18.856Z,80.20
2018-06-04T09:39:47.892Z,79.60
2018-06-04T09:42:16.978Z,81.00
2018-06-04T09:44:46.035Z,79.40
2018-06-04T09:47:15.184Z,79.20
2018-06-04T09:49:44.919Z,79.20
2018-06-04T09:52:13.990Z,81.90
2018-06-04T09:54:43.105Z,79.10
2018-06-04T09:57:12.143Z,80.60
2018-06-04T09:59:41.167Z,80.70
2018-06-04T10:02:10.215Z,80.20
2018-06-04T10:04:39.239Z,81.10
2018-06-04T10:07:08.356Z,81.40
2018-06-04T10:09:37.380Z,83.00
2018-06-04T10:12:06.414Z,82.40
2018-06-04T10:14:35.470Z,78.70
2018-06-04T10:17:04.567Z,80.20
2018-06-04T10:19:33.629Z,82.40
2018-06-04T10:22:02.639Z,79.80
2018-06-04T10:24:31.683Z,81.30
2018-06-04T10:27:00.784Z,83.00
2018-06-04T10:29:29.854Z,86.10
2018-06-04T10:31:58.889Z,84.00
2018-06-04T10:34:27.877Z,86.80
2018-06-04T10:36:56.898Z,85.40
2018-06-04T10:39:25.946Z,85.90
2018-06-04T10:41:54.979Z,86.30
2018-06-04T10:44:24.119Z,87.90
2018-06-04T10:46:53.147Z,86.40
2018-06-04T10:49:22.172Z,85.10
2018-06-04T10:51:51.233Z,83.20
2018-06-04T10:54:20.326Z,83.30
2018-06-04T10:56:49.442Z,83.70
2018-06-04T10:59:18.464Z,86.80
2018-06-04T11:01:47.476Z,84.50
2018-06-04T11:04:16.605Z,85.10
2018-06-04T11:06:45.608Z,85.80
2018-06-04T11:09:14.619Z,83.70
2018-06-04T11:11:43.648Z,84.20
2018-06-04T11:14:12.733Z,84.10
2018-06-04T11:16:41.728Z,83.90
2018-06-04T11:19:10.787Z,84.30
2018-06-04T11:21:39.835Z,83.80
2018-06-04T11:24:08.950Z,82.70
2018-06-04T11:26:38.007Z,82.70
2018-06-04T11:29:07.094Z,80.50
2018-06-04T11:31:36.112Z,82.10
2018-06-04T11:34:05.353Z,84.40
2018-06-04T11:36:34.392Z,84.10
2018-06-04T11:39:03.721Z,82.40
2018-06-04T11:41:32.729Z,81.40
2018-06-04T11:44:01.925Z,81.50
2018-06-04T11:46:30.991Z,80.80
2018-06-04T11:49:00.002Z,81.70
2018-06-04T11:51:29.016Z,77.60
2018-06-04T11:53:58.118Z,79.40
2018-06-04T11:56:27.220Z,79.30
2018-06-04T11:58:56.242Z,79.30
2018-06-04T12:01:25.296Z,79.80
2018-06-04T12:03:54.438Z,80.60
2018-06-04T12:06:24.066Z,77.60
2018-06-04T12:08:53.083Z,77.40
2018-06-04T12:11:22.177Z,76.00
2018-06-04T12:13:51.440Z,82.30
2018-06-04T12:16:20.510Z,78.10
2018-06-04T12:18:49.544Z,81.80
2018-06-04T12:21:18.568Z,78.30
2018-06-04T12:23:47.780Z,76.80
2018-06-04T12:26:17.153Z,74.80
2018-06-04T12:28:46.177Z,78.30
2018-06-04T12:31:15.423Z,72.90
2018-06-04T12:33:45.677Z,74.90
2018-06-04T12:36:14.753Z,76.20
2018-06-04T12:38:43.843Z,74.80
2018-06-04T12:41:12.929Z,74.90
2018-06-04T12:43:41.971Z,74.60
2018-06-04T12:46:11.007Z,75.30
2018-06-04T12:48:40.099Z,75.10
2018-06-04T12:51:09.099Z,75.90
2018-06-04T12:53:38.121Z,74.20
2018-06-04T12:56:07.141Z,77.10
2018-06-04T12:58:36.110Z,73.80
2018-06-04T13:01:05.401Z,74.80
2018-06-04T13:03:34.424Z,74.10
2018-06-04T13:06:03.482Z,73.30
2018-06-04T13:08:32.552Z,73.30
2018-06-04T13:11:01.619Z,74.70
2018-06-04T13:13:30.695Z,72.80
2018-06-04T13:15:59.764Z,76.10
2018-06-04T13:18:28.804Z,73.50
2018-06-04T13:20:57.869Z,76.10
2018-06-04T13:23:26.883Z,73.90
2018-06-04T13:25:55.922Z,75.50
2018-06-04T13:28:24.995Z,74.90
2018-06-04T13:30:54.089Z,72.60
2018-06-04T13:33:23.119Z,69.60
2018-06-04T13:35:52.108Z,71.10
2018-06-04T13:38:21.150Z,71.10
2018-06-04T13:40:50.162Z,69.00
2018-06-04T13:43:19.184Z,64.10
2018-06-04T13:45:48.380Z,61.90
2018-06-04T13:48:17.518Z,62.60
2018-06-04T13:50:46.587Z,59.30
2018-06-04T13:53:15.625Z,61.40
2018-06-04T13:55:44.619Z,57.90
2018-06-04T13:58:13.664Z,58.50
2018-06-04T14:00:42.698Z,59.70
2018-06-04T14:03:11.709Z,56.60
2018-06-04T14:05:40.781Z,55.80
2018-06-04T14:08:09.792Z,54.80
2018-06-04T14:10:38.775Z,55.10
2018-06-04T14:13:07.810Z,53.90
2018-06-04T14:15:36.827Z,54.80
2018-06-04T14:18:05.890Z,53.70
2018-06-04T14:20:34.929Z,56.70
2018-06-04T14:23:03.974Z,54.70
2018-06-04T14:25:32.939Z,55.60
2018-06-04T14:28:01.973Z,55.90
2018-06-04T14:30:31.055Z,57.30
2018-06-04T14:33:00.073Z,57.70
2018-06-04T14:35:29.073Z,58.00
2018-06-04T14:37:58.070Z,58.00
2018-06-04T14:40:27.102Z,56.30
2018-06-04T14:42:56.117Z,56.90
2018-06-04T14:45:25.170Z,53.90
2018-06-04T14:47:54.336Z,54.90
2018-06-04T14:50:23.346Z,55.00
2018-06-04T14:52:52.347Z,55.00
2018-06-04T14:55:21.435Z,54.60
2018-06-04T14:57:50.466Z,52.70
2018-06-04T15:00:19.559Z,53.30
2018-06-04T15:02:48.689Z,54.00
2018-06-04T15:05:17.822Z,53.50
2018-06-04T15:07:46.918Z,54.40
2018-06-04T15:10:15.914Z,54.90
2018-06-04T15:12:44.971Z,55.60
2018-06-04T15:15:14.144Z,55.60
2018-06-04T15:17:43.175Z,53.90
2018-06-04T15:20:12.200Z,55.10
2018-06-04T15:22:41.307Z,54.90
2018-06-04T15:25:10.299Z,56.80
2018-06-04T15:27:39.347Z,56.40
2018-06-04T15:30:08.347Z,53.90
2018-06-04T15:32:37.379Z,53.70
2018-06-04T15:35:07.139Z,55.20
2018-06-04T15:37:36.136Z,55.70
2018-06-04T15:40:05.692Z,57.00
2018-06-04T15:42:34.726Z,56.30
2018-06-04T15:45:03.737Z,57.40
2018-06-04T15:47:32.823Z,56.20
2018-06-04T15:50:01.901Z,56.80
2018-06-04T15:52:30.892Z,55.60
2018-06-04T15:54:59.920Z,54.40
2018-06-04T15:57:28.945Z,56.60
2018-06-04T15:59:57.923Z,59.40
2018-06-04T16:02:26.931Z,57.10
2018-06-04T16:04:55.935Z,56.50
2018-06-04T16:07:24.934Z,56.80
2018-06-04T16:09:53.939Z,56.20
2018-06-04T16:12:22.965Z,56.40
2018-06-04T16:14:51.992Z,57.50
2018-06-04T16:17:20.999Z,58.60
2018-06-04T16:19:50.011Z,57.00
2018-06-04T16:22:19.078Z,58.70
2018-06-04T16:24:48.099Z,58.00
2018-06-04T16:27:17.138Z,59.80
2018-06-04T16:29:46.143Z,59.50
2018-06-04T16:32:15.183Z,60.10
2018-06-04T16:34:44.315Z,59.50
2018-06-04T16:37:13.401Z,61.10
2018-06-04T16:39:42.474Z,62.30
2018-06-04T16:42:11.464Z,62.80
2018-06-04T16:44:40.647Z,61.80
2018-06-04T16:47:09.758Z,63.80
2018-06-04T16:49:38.774Z,63.90
2018-06-04T16:52:07.846Z,62.60
2018-06-04T16:54:36.927Z,63.80
2018-06-04T16:57:05.992Z,66.40
2018-06-04T16:59:35.036Z,65.50
2018-06-04T17:02:04.062Z,66.80
2018-06-04T17:04:33.066Z,66.80
2018-06-04T17:07:02.080Z,69.10
2018-06-04T17:09:31.083Z,68.30
2018-06-04T17:12:00.106Z,68.70
2018-06-04T17:14:29.187Z,67.20
2018-06-04T17:16:58.199Z,69.30
2018-06-04T17:19:27.202Z,68.50
2018-06-04T17:21:56.316Z,70.60
2018-06-04T17:24:25.503Z,70.00
2018-06-04T17:26:54.559Z,70.90
2018-06-04T17:29:23.570Z,71.50
2018-06-04T17:31:52.568Z,72.30
2018-06-04T17:34:21.734Z,72.50
2018-06-04T17:36:50.771Z,71.80
2018-06-04T17:39:19.783Z,72.50
2018-06-04T17:41:48.816Z,73.90
2018-06-04T17:44:17.842Z,73.60
2018-06-04T17:46:46.829Z,73.90
2018-06-04T17:49:16.032Z,74.60
2018-06-04T17:51:45.055Z,75.70
2018-06-04T17:54:14.071Z,76.10
2018-06-04T17:56:43.127Z,75.70
2018-06-04T17:59:12.149Z,74.80
2018-06-04T18:01:41.154Z,75.20
2018-06-04T18:04:10.356Z,75.70
2018-06-04T18:06:39.445Z,76.30
2018-06-04T18:09:09.251Z,77.00
2018-06-04T18:11:38.330Z,77.10
2018-06-04T18:14:07.470Z,76.50
2018-06-04T18:19:04.635Z,77.20
2018-06-04T18:21:33.643Z,77.30
2018-06-04T18:24:02.745Z,77.20
2018-06-04T18:26:31.763Z,77.70
2018-06-04T18:29:00.787Z,77.10
2018-06-04T18:31:29.828Z,77.60
2018-06-04T18:33:58.863Z,77.70
2018-06-04T18:36:27.872Z,77.60
2018-06-04T18:38:56.950Z,77.70
2018-06-04T18:41:25.999Z,77.80
2018-06-04T18:43:55.046Z,77.10
2018-06-04T18:46:24.054Z,78.40
2018-06-04T18:48:53.110Z,77.90
2018-06-04T18:51:22.295Z,78.30
2018-06-04T18:53:51.563Z,77.90
2018-06-04T18:56:20.600Z,77.60
2018-06-04T18:58:49.599Z,78.50
2018-06-04T19:01:18.624Z,78.70
2018-06-04T19:03:47.615Z,78.60
2018-06-04T19:06:16.861Z,78.30
2018-06-04T19:11:11.463Z,78.70
2018-06-04T19:13:40.478Z,78.70
2018-06-04T19:16:09.635Z,78.40
2018-06-04T19:18:38.644Z,80.10
2018-06-04T19:21:07.703Z,78.50
2018-06-04T19:23:36.703Z,80.60
2018-06-04T19:26:05.731Z,81.40
2018-06-04T19:28:34.811Z,81.20
2018-06-04T19:31:03.861Z,80.60
2018-06-04T19:33:32.847Z,81.30
2018-06-04T19:36:01.955Z,82.50
2018-06-04T19:38:31.044Z,80.80
2018-06-04T19:41:00.076Z,81.50
2018-06-04T19:43:29.095Z,81.40
2018-06-04T19:45:58.412Z,83.70
2018-06-04T19:48:27.432Z,82.80
2018-06-04T19:50:56.585Z,82.80
2018-06-04T19:53:25.807Z,82.90
2018-06-04T19:55:54.793Z,83.30
2018-06-04T19:58:23.823Z,82.90
2018-06-04T20:00:52.835Z,83.30
2018-06-04T20:03:22.039Z,83.20
2018-06-04T20:05:51.131Z,84.10
2018-06-04T20:08:20.114Z,84.80
2018-06-04T20:10:49.115Z,83.80
2018-06-04T20:13:18.109Z,84.60
2018-06-04T20:15:47.135Z,84.70
2018-06-04T20:18:16.151Z,85.80
2018-06-04T20:20:45.149Z,85.10
2018-06-04T20:23:14.166Z,85.80
2018-06-04T20:25:43.212Z,85.30
2018-06-04T20:28:12.231Z,85.90
2018-06-04T20:30:41.242Z,86.60
2018-06-04T20:33:10.293Z,87.10
2018-06-04T20:35:39.288Z,86.90
2018-06-04T20:38:08.295Z,87.30
2018-06-04T20:40:37.337Z,86.90
2018-06-04T20:43:06.393Z,87.50
2018-06-04T20:45:35.375Z,87.20
2018-06-04T20:48:05.614Z,88.50
2018-06-04T20:50:34.627Z,88.00
2018-06-04T20:53:03.734Z,88.80
2018-06-04T20:55:32.794Z,88.80
2018-06-04T20:58:01.812Z,89.80
2018-06-04T21:00:30.839Z,90.10
2018-06-04T21:02:59.863Z,90.30
2018-06-04T21:05:28.859Z,90.90
2018-06-04T21:07:57.931Z,91.20
2018-06-04T21:10:26.944Z,91.30
2018-06-04T21:12:55.999Z,91.60
2018-06-04T21:15:25.015Z,92.30
2018-06-04T21:17:54.007Z,93.00
2018-06-04T21:20:23.202Z,93.20
2018-06-04T21:22:52.206Z,93.70
2018-06-04T21:25:21.201Z,93.70
2018-06-04T21:27:50.199Z,93.70
2018-06-04T21:30:19.435Z,93.90
2018-06-04T21:32:48.431Z,94.10
2018-06-04T21:35:17.431Z,94.20
2018-06-04T21:37:46.454Z,94.50
2018-06-04T21:40:16.088Z,94.60
2018-06-04T21:42:45.088Z,94.80
2018-06-04T21:45:14.154Z,95.10
2018-06-04T21:47:43.263Z,95.30
2018-06-04T21:50:12.623Z,95.90
2018-06-04T21:52:41.618Z,95.80
2018-06-04T21:55:10.860Z,96.10
2018-06-04T21:57:39.887Z,96.50
2018-06-04T22:02:38.606Z,97.40
2018-06-04T22:05:07.664Z,98.00
2018-06-04T22:07:36.676Z,98.00
2018-06-04T22:10:06.355Z,98.80
2018-06-04T22:12:35.395Z,98.60
2018-06-04T22:17:33.032Z,98.70
2018-06-04T22:20:02.139Z,99.00
2018-06-04T22:22:31.140Z,99.30
2018-06-04T22:25:00.175Z,99.60
2018-06-04T22:27:29.211Z,99.60
2018-06-04T22:29:58.263Z,99.50
2018-06-04T22:32:27.443Z,99.50
2018-06-04T22:34:56.438Z,99.70
2018-06-04T22:37:25.440Z,99.90
2018-06-04T22:39:54.436Z,99.90
2018-06-04T22:42:23.439Z,99.90
2018-06-04T22:44:52.667Z,99.90
2018-06-04T22:47:21.679Z,99.90
2018-06-04T22:49:50.703Z,99.90
2018-06-04T22:52:19.707Z,99.90
2018-06-04T22:54:48.907Z,99.90
2018-06-04T22:57:17.860Z,99.90
2018-06-04T22:59:46.891Z,99.90
2018-06-04T23:02:15.899Z,99.90
2018-06-04T23:04:44.899Z,99.90
2018-06-04T23:07:13.924Z,99.90
2018-06-04T23:09:42.931Z,99.90
2018-06-04T23:12:11.975Z,99.90
2018-06-04T23:14:41.025Z,99.90
2018-06-04T23:17:10.084Z,99.90
2018-06-04T23:19:39.083Z,99.90
2018-06-04T23:22:08.078Z,99.90
2018-06-04T23:24:37.267Z,99.90
2018-06-04T23:27:06.271Z,99.90
2018-06-04T23:29:35.335Z,99.90
2018-06-04T23:32:04.503Z,99.90
2018-06-04T23:34:33.571Z,99.90
2018-06-04T23:37:02.595Z,99.90
2018-06-04T23:39:31.741Z,99.90
2018-06-04T23:42:00.785Z,99.90
2018-06-04T23:44:29.830Z,99.90
2018-06-04T23:46:58.879Z,99.90
2018-06-04T23:49:27.918Z,99.90
2018-06-04T23:51:56.963Z,99.90
2018-06-04T23:54:26.145Z,99.90
2018-06-04T23:56:55.174Z,99.90
2018-06-04T23:59:24.247Z,99.90
