createdAt,value
2018-01-16T00:02:03.325Z,6.0
2018-01-16T00:07:03.018Z,6.0
2018-01-16T00:12:03.465Z,6.1
2018-01-16T00:17:03.037Z,6.2
2018-01-16T00:22:03.636Z,6.2
2018-01-16T00:27:03.107Z,6.2
2018-01-16T00:32:03.670Z,6.2
2018-01-16T00:37:02.744Z,6.3
2018-01-16T00:42:03.453Z,6.3
2018-01-16T00:47:02.772Z,6.4
2018-01-16T00:52:03.046Z,6.4
2018-01-16T00:57:02.571Z,6.4
2018-01-16T01:02:03.121Z,6.5
2018-01-16T01:07:03.765Z,6.5
2018-01-16T01:12:03.305Z,6.6
2018-01-16T01:17:03.146Z,6.6
2018-01-16T01:22:02.853Z,6.6
2018-01-16T01:27:03.194Z,6.6
2018-01-16T01:32:02.939Z,6.6
2018-01-16T01:37:02.918Z,6.6
2018-01-16T01:42:03.479Z,6.7
2018-01-16T01:47:03.213Z,6.6
2018-01-16T01:52:02.665Z,6.7
2018-01-16T01:57:03.130Z,6.6
2018-01-16T02:02:03.295Z,6.7
2018-01-16T02:07:02.896Z,6.7
2018-01-16T02:12:03.334Z,6.7
2018-01-16T02:17:02.993Z,6.7
2018-01-16T02:22:03.545Z,6.6
2018-01-16T02:27:03.208Z,6.7
2018-01-16T02:32:03.270Z,6.7
2018-01-16T02:37:03.114Z,6.7
2018-01-16T02:42:03.179Z,6.6
2018-01-16T02:47:02.796Z,6.7
2018-01-16T02:52:03.234Z,6.6
2018-01-16T02:57:03.079Z,6.6
2018-01-16T03:02:03.665Z,6.6
2018-01-16T03:07:03.084Z,6.6
2018-01-16T03:12:03.541Z,6.6
2018-01-16T03:17:03.270Z,6.6
2018-01-16T03:22:02.817Z,6.5
2018-01-16T03:27:03.338Z,6.5
2018-01-16T03:32:03.235Z,6.5
2018-01-16T03:37:03.284Z,6.5
2018-01-16T03:42:03.098Z,6.5
2018-01-16T03:47:03.031Z,6.6
2018-01-16T03:52:02.810Z,6.5
2018-01-16T03:57:02.889Z,6.5
2018-01-16T04:02:03.068Z,6.6
2018-01-16T04:07:03.158Z,6.6
2018-01-16T04:12:03.289Z,6.6
2018-01-16T04:17:03.270Z,6.6
2018-01-16T04:22:03.139Z,6.6
2018-01-16T04:27:03.303Z,6.6
2018-01-16T04:32:03.338Z,6.6
2018-01-16T04:37:03.411Z,6.6
2018-01-16T04:42:03.269Z,6.6
2018-01-16T04:47:03.252Z,6.6
2018-01-16T04:52:03.284Z,6.5
2018-01-16T04:57:03.225Z,6.5
2018-01-16T05:02:03.413Z,6.4
2018-01-16T05:07:03.725Z,6.4
2018-01-16T05:12:02.772Z,6.3
2018-01-16T05:17:03.194Z,6.4
2018-01-16T05:22:03.125Z,6.4
2018-01-16T05:27:03.312Z,6.4
2018-01-16T05:32:03.378Z,6.5
2018-01-16T05:37:03.313Z,6.5
2018-01-16T05:42:03.264Z,6.6
2018-01-16T05:47:03.070Z,6.6
2018-01-16T05:52:02.950Z,6.6
2018-01-16T05:57:03.048Z,6.6
2018-01-16T06:02:03.022Z,6.6
2018-01-16T06:07:03.136Z,6.7
2018-01-16T06:12:03.423Z,6.6
2018-01-16T06:17:03.637Z,6.6
2018-01-16T06:22:02.768Z,6.7
2018-01-16T06:27:02.926Z,6.7
2018-01-16T06:32:03.757Z,6.8
2018-01-16T06:37:02.726Z,6.7
2018-01-16T06:42:03.008Z,6.8
2018-01-16T06:47:13.140Z,6.8
2018-01-16T06:52:03.195Z,6.8
2018-01-16T06:57:03.166Z,6.8
2018-01-16T07:02:13.138Z,6.8
2018-01-16T07:07:03.136Z,6.8
2018-01-16T07:12:03.376Z,6.8
2018-01-16T07:17:14.064Z,6.9
2018-01-16T07:22:02.772Z,7.0
2018-01-16T07:27:03.096Z,7.0
2018-01-16T07:32:13.646Z,7.0
2018-01-16T07:37:02.926Z,7.0
2018-01-16T07:42:03.145Z,7.0
2018-01-16T07:47:13.969Z,6.9
2018-01-16T07:52:03.525Z,6.8
2018-01-16T07:57:03.563Z,6.8
2018-01-16T08:02:14.064Z,6.7
2018-01-16T08:07:02.728Z,6.6
2018-01-16T08:12:02.843Z,6.6
2018-01-16T08:17:13.895Z,6.6
2018-01-16T08:22:03.306Z,6.6
2018-01-16T08:27:03.206Z,6.6
2018-01-16T08:32:13.344Z,6.7
2018-01-16T08:37:02.819Z,6.8
2018-01-16T08:42:02.963Z,6.8
2018-01-16T08:47:13.695Z,6.9
2018-01-16T08:52:02.973Z,6.9
2018-01-16T08:57:02.778Z,7.0
2018-01-16T09:02:13.920Z,7.0
2018-01-16T09:07:03.397Z,7.0
2018-01-16T09:12:03.234Z,7.0
2018-01-16T09:17:19.810Z,7.0
2018-01-16T09:22:03.423Z,7.0
2018-01-16T09:27:02.952Z,7.0
2018-01-16T09:32:13.831Z,7.1
2018-01-16T09:37:02.874Z,7.1
2018-01-16T09:42:03.305Z,7.4
2018-01-16T09:47:13.291Z,7.5
2018-01-16T09:52:03.417Z,7.6
2018-01-16T09:57:02.979Z,7.6
2018-01-16T10:02:13.884Z,7.6
2018-01-16T10:07:03.184Z,7.5
2018-01-16T10:12:02.931Z,7.5
2018-01-16T10:17:13.703Z,7.5
2018-01-16T10:22:03.065Z,7.5
2018-01-16T10:27:02.741Z,7.4
2018-01-16T10:32:13.868Z,7.4
2018-01-16T10:37:03.212Z,7.3
2018-01-16T10:42:02.952Z,7.1
2018-01-16T10:47:13.906Z,6.9
2018-01-16T10:52:03.001Z,7.0
2018-01-16T10:57:02.832Z,7.2
2018-01-16T11:02:12.995Z,7.1
2018-01-16T11:07:03.484Z,7.1
2018-01-16T11:12:03.329Z,7.1
2018-01-16T11:17:13.661Z,7.1
2018-01-16T11:22:03.516Z,7.4
2018-01-16T11:27:03.088Z,7.4
2018-01-16T11:32:13.146Z,7.4
2018-01-16T11:37:03.570Z,7.2
2018-01-16T11:42:03.154Z,7.0
2018-01-16T11:47:14.008Z,6.9
2018-01-16T11:52:03.519Z,7.0
2018-01-16T11:57:03.243Z,7.1
2018-01-16T12:02:13.441Z,7.2
2018-01-16T12:07:02.800Z,7.1
2018-01-16T12:12:02.853Z,7.0
2018-01-16T12:17:14.263Z,7.0
2018-01-16T12:22:02.749Z,6.9
2018-01-16T12:27:03.358Z,6.8
2018-01-16T12:32:12.958Z,6.7
2018-01-16T12:37:03.787Z,6.6
2018-01-16T12:42:03.357Z,6.3
2018-01-16T12:47:13.200Z,6.0
2018-01-16T12:52:02.969Z,6.0
2018-01-16T12:57:02.892Z,5.8
2018-01-16T13:02:13.116Z,5.9
2018-01-16T13:07:03.641Z,5.9
2018-01-16T13:12:03.572Z,5.9
2018-01-16T13:17:13.593Z,5.9
2018-01-16T13:22:02.829Z,5.9
2018-01-16T13:27:03.550Z,6.0
2018-01-16T13:32:22.573Z,6.0
2018-01-16T13:37:02.898Z,5.9
2018-01-16T13:42:03.295Z,5.8
2018-01-16T13:47:13.623Z,5.9
2018-01-16T13:52:03.128Z,5.8
2018-01-16T13:57:02.995Z,5.9
2018-01-16T14:02:10.407Z,5.9
2018-01-16T14:07:03.060Z,5.8
2018-01-16T14:12:03.047Z,5.6
2018-01-16T14:17:13.255Z,5.4
2018-01-16T14:22:03.099Z,5.4
2018-01-16T14:27:02.893Z,5.2
2018-01-16T14:32:13.433Z,5.0
2018-01-16T14:37:03.607Z,4.7
2018-01-16T14:42:03.487Z,4.7
2018-01-16T14:47:13.749Z,4.5
2018-01-16T14:52:03.316Z,4.5
2018-01-16T14:57:02.933Z,4.4
2018-01-16T15:02:13.729Z,4.3
2018-01-16T15:07:03.488Z,4.1
2018-01-16T15:12:03.710Z,4.1
2018-01-16T15:17:13.510Z,4.2
2018-01-16T15:22:03.245Z,4.2
2018-01-16T15:27:03.420Z,4.2
2018-01-16T15:32:13.723Z,4.2
2018-01-16T15:37:03.602Z,4.4
2018-01-16T15:42:03.350Z,4.4
2018-01-16T15:47:14.108Z,4.5
2018-01-16T15:52:02.862Z,4.6
2018-01-16T15:57:03.103Z,4.6
2018-01-16T16:02:13.995Z,4.6
2018-01-16T16:07:03.462Z,4.7
2018-01-16T16:12:03.177Z,4.7
2018-01-16T16:17:11.800Z,4.9
2018-01-16T16:22:03.443Z,4.9
2018-01-16T16:27:02.710Z,5.0
2018-01-16T16:32:09.722Z,4.9
2018-01-16T16:37:03.147Z,5.0
2018-01-16T16:42:03.523Z,5.1
2018-01-16T16:47:02.904Z,5.1
2018-01-16T16:52:03.282Z,5.1
2018-01-16T16:57:03.485Z,5.1
2018-01-16T17:02:02.815Z,4.7
2018-01-16T17:07:03.201Z,4.7
2018-01-16T17:12:03.690Z,4.7
2018-01-16T17:17:03.779Z,4.6
2018-01-16T17:22:02.921Z,4.6
2018-01-16T17:27:03.150Z,4.6
2018-01-16T17:32:03.075Z,4.6
2018-01-16T17:37:03.257Z,4.6
2018-01-16T17:42:03.217Z,4.7
2018-01-16T17:47:03.177Z,4.7
2018-01-16T17:52:03.416Z,4.8
2018-01-16T17:57:02.805Z,4.9
2018-01-16T18:02:03.055Z,5.0
2018-01-16T18:07:03.454Z,5.1
2018-01-16T18:12:03.238Z,5.1
2018-01-16T18:17:03.523Z,5.1
2018-01-16T18:22:02.892Z,5.1
2018-01-16T18:27:03.526Z,5.1
2018-01-16T18:32:03.456Z,5.1
2018-01-16T18:37:03.612Z,5.1
2018-01-16T18:42:02.954Z,5.2
2018-01-16T18:47:03.690Z,5.2
2018-01-16T18:52:03.354Z,5.2
2018-01-16T18:57:02.800Z,5.0
2018-01-16T19:02:03.822Z,4.7
2018-01-16T19:07:03.109Z,4.7
2018-01-16T19:12:03.617Z,4.7
2018-01-16T19:17:03.837Z,4.6
2018-01-16T19:22:03.134Z,4.7
2018-01-16T19:27:03.330Z,4.7
2018-01-16T19:32:03.635Z,4.9
2018-01-16T19:37:03.043Z,5.0
2018-01-16T19:42:03.154Z,5.1
2018-01-16T19:47:03.760Z,5.1
2018-01-16T19:52:03.293Z,4.9
2018-01-16T19:57:03.529Z,4.8
2018-01-16T20:02:02.780Z,4.8
2018-01-16T20:07:02.852Z,4.9
2018-01-16T20:12:02.832Z,4.9
2018-01-16T20:17:03.274Z,4.8
2018-01-16T20:22:03.358Z,4.7
2018-01-16T20:27:03.070Z,4.7
2018-01-16T20:32:02.871Z,4.6
2018-01-16T20:37:02.864Z,4.7
2018-01-16T20:42:03.074Z,4.6
2018-01-16T20:47:03.310Z,4.5
2018-01-16T20:52:03.496Z,4.4
2018-01-16T20:57:03.396Z,4.4
2018-01-16T21:02:02.748Z,4.4
2018-01-16T21:07:03.428Z,4.2
2018-01-16T21:12:03.399Z,4.3
2018-01-16T21:17:03.548Z,4.2
2018-01-16T21:22:03.452Z,4.1
2018-01-16T21:27:03.629Z,4.1
2018-01-16T21:32:03.358Z,4.1
2018-01-16T21:37:02.669Z,4.2
2018-01-16T21:42:03.619Z,4.2
2018-01-16T21:47:03.623Z,4.2
2018-01-16T21:52:03.347Z,4.2
2018-01-16T21:57:03.463Z,4.2
2018-01-16T22:02:02.754Z,4.1
2018-01-16T22:07:03.261Z,4.2
2018-01-16T22:12:03.092Z,4.2
2018-01-16T22:17:03.101Z,4.2
2018-01-16T22:22:03.167Z,4.2
2018-01-16T22:27:03.049Z,4.2
2018-01-16T22:32:03.060Z,4.3
2018-01-16T22:37:02.753Z,4.4
2018-01-16T22:42:03.568Z,4.5
2018-01-16T22:47:03.007Z,4.6
2018-01-16T22:52:03.049Z,4.6
2018-01-16T22:57:03.332Z,4.6
2018-01-16T23:02:03.839Z,4.6
2018-01-16T23:07:03.341Z,4.4
2018-01-16T23:12:03.432Z,4.4
2018-01-16T23:22:03.763Z,4.3
2018-01-16T23:27:03.484Z,4.3
2018-01-16T23:32:03.501Z,4.3
2018-01-16T23:37:02.851Z,4.3
2018-01-16T23:42:02.925Z,4.3
2018-01-16T23:47:02.923Z,4.2
2018-01-16T23:52:03.158Z,4.2
2018-01-16T23:57:03.238Z,4.2
