createdAt,value
2024-01-15T00:00:08.756Z,634.00
2024-01-15T00:01:08.846Z,654.00
2024-01-15T00:02:08.734Z,670.00
2024-01-15T00:03:08.760Z,673.00
2024-01-15T00:04:08.823Z,661.00
2024-01-15T00:05:08.740Z,652.00
2024-01-15T00:06:08.819Z,628.00
2024-01-15T00:07:08.821Z,623.00
2024-01-15T00:08:08.738Z,607.00
2024-01-15T00:17:16.201Z,597.00
2024-01-15T00:17:39.193Z,601.00
2024-01-15T00:18:39.203Z,639.00
2024-01-15T00:19:39.224Z,683.00
2024-01-15T00:20:39.141Z,739.00
2024-01-15T00:21:39.195Z,753.00
2024-01-15T00:22:39.168Z,742.00
2024-01-15T00:23:39.167Z,665.00
2024-01-15T00:24:39.235Z,641.00
2024-01-15T00:25:39.154Z,618.00
2024-01-15T00:26:39.196Z,604.00
2024-01-15T00:27:39.185Z,598.00
2024-01-15T00:28:39.150Z,600.00
2024-01-15T00:29:39.210Z,600.00
2024-01-15T00:30:39.233Z,609.00
2024-01-15T00:31:39.273Z,608.00
2024-01-15T00:32:39.247Z,604.00
2024-01-15T00:33:39.243Z,610.00
2024-01-15T00:34:39.271Z,613.00
2024-01-15T00:35:39.156Z,610.00
2024-01-15T00:36:39.246Z,604.00
2024-01-15T01:09:41.267Z,608.00
2024-01-15T01:10:04.226Z,617.00
2024-01-15T01:11:04.217Z,724.00
2024-01-15T01:12:04.276Z,941.00
2024-01-15T01:13:04.234Z,1136.00
2024-01-15T01:14:04.221Z,1332.00
2024-01-15T01:15:04.307Z,1382.00
2024-01-15T01:16:04.229Z,1258.00
2024-01-15T01:17:04.262Z,1149.00
2024-01-15T01:18:04.650Z,1048.00
2024-01-15T01:19:04.411Z,953.00
2024-01-15T01:20:04.385Z,867.00
2024-01-15T01:21:04.284Z,825.00
2024-01-15T01:22:04.238Z,801.00
2024-01-15T01:23:04.276Z,784.00
2024-01-15T01:24:04.272Z,755.00
2024-01-15T01:25:04.244Z,722.00
2024-01-15T01:26:04.239Z,725.00
2024-01-15T01:27:04.305Z,715.00
2024-01-15T01:28:04.267Z,713.00
2024-01-15T01:29:04.257Z,703.00
2024-01-15T01:30:04.371Z,696.00
2024-01-15T01:31:04.351Z,680.00
2024-01-15T01:32:04.266Z,666.00
2024-01-15T01:33:04.362Z,657.00
2024-01-15T01:34:04.342Z,661.00
2024-01-15T01:35:04.287Z,664.00
2024-01-15T01:36:04.289Z,661.00
2024-01-15T01:37:04.276Z,661.00
2024-01-15T01:38:04.268Z,667.00
2024-01-15T01:39:04.346Z,666.00
2024-01-15T01:40:04.285Z,675.00
2024-01-15T01:41:04.287Z,712.00
2024-01-15T01:42:04.290Z,714.00
2024-01-15T01:43:04.294Z,710.00
2024-01-15T01:44:04.304Z,715.00
2024-01-15T01:45:04.326Z,725.00
2024-01-15T01:46:04.348Z,696.00
2024-01-15T01:47:04.384Z,706.00
2024-01-15T01:48:04.491Z,706.00
2024-01-15T01:49:04.511Z,704.00
2024-01-15T01:50:04.457Z,693.00
2024-01-15T01:51:04.572Z,664.00
2024-01-15T01:52:04.588Z,686.00
2024-01-15T01:53:04.687Z,666.00
2024-01-15T01:54:04.692Z,656.00
2024-01-15T01:55:04.685Z,652.00
2024-01-15T01:56:04.724Z,625.00
2024-01-15T01:57:04.971Z,630.00
2024-01-15T01:58:04.808Z,623.00
2024-01-15T01:59:04.861Z,604.00
2024-01-15T02:00:05.058Z,606.00
2024-01-15T02:01:05.008Z,600.00
2024-01-15T02:02:05.170Z,603.00
2024-01-15T02:03:05.071Z,602.00
2024-01-15T02:04:05.223Z,606.00
2024-01-15T02:05:05.156Z,607.00
2024-01-15T02:06:05.321Z,603.00
2024-01-15T02:07:05.285Z,603.00
2024-01-15T02:08:05.234Z,604.00
2024-01-15T02:09:05.284Z,605.00
2024-01-15T02:21:23.360Z,608.00
2024-01-15T02:21:48.795Z,615.00
2024-01-15T02:22:48.738Z,666.00
2024-01-15T02:23:48.745Z,796.00
2024-01-15T02:24:48.861Z,930.00
2024-01-15T02:25:48.758Z,1056.00
2024-01-15T02:26:48.767Z,1037.00
2024-01-15T02:27:48.830Z,925.00
2024-01-15T02:28:48.776Z,816.00
2024-01-15T02:29:48.753Z,755.00
2024-01-15T02:30:48.821Z,716.00
2024-01-15T02:31:48.992Z,668.00
2024-01-15T02:32:48.813Z,656.00
2024-01-15T02:33:48.949Z,646.00
2024-01-15T02:34:48.925Z,641.00
2024-01-15T02:35:48.781Z,636.00
2024-01-15T02:39:49.678Z,633.00
2024-01-15T02:40:16.596Z,636.00
2024-01-15T02:41:16.530Z,651.00
2024-01-15T02:42:16.561Z,658.00
2024-01-15T02:43:16.535Z,653.00
2024-01-15T02:44:16.526Z,636.00
2024-01-15T02:45:16.591Z,612.00
2024-01-15T02:46:16.544Z,605.00
2024-01-15T02:47:16.548Z,607.00
2024-01-15T02:48:16.758Z,603.00
2024-01-15T02:49:16.602Z,603.00
2024-01-15T02:50:16.568Z,609.00
2024-01-15T02:51:16.596Z,603.00
2024-01-15T02:52:16.557Z,605.00
2024-01-15T02:53:16.550Z,600.00
2024-01-15T02:54:16.608Z,600.00
2024-01-15T02:55:16.561Z,602.00
2024-01-15T02:56:16.598Z,601.00
2024-01-15T02:57:16.586Z,603.00
2024-01-15T02:58:16.585Z,604.00
2024-01-15T02:59:16.555Z,600.00
2024-01-15T03:00:16.760Z,605.00
2024-01-15T03:01:16.680Z,602.00
2024-01-15T03:02:16.573Z,600.00
2024-01-15T03:03:16.602Z,602.00
2024-01-15T03:04:16.657Z,606.00
2024-01-15T03:05:16.641Z,605.00
2024-01-15T03:06:16.655Z,602.00
2024-01-15T03:07:16.621Z,600.00
2024-01-15T03:08:16.585Z,602.00
2024-01-15T03:09:16.625Z,601.00
2024-01-15T03:10:16.578Z,601.00
2024-01-15T03:11:16.585Z,604.00
2024-01-15T03:12:16.617Z,608.00
2024-01-15T03:13:16.624Z,609.00
2024-01-15T03:14:16.596Z,614.00
2024-01-15T03:15:16.654Z,618.00
2024-01-15T03:16:16.606Z,622.00
2024-01-15T03:17:16.611Z,625.00
2024-01-15T03:18:16.730Z,628.00
2024-01-15T03:19:16.717Z,627.00
2024-01-15T03:20:16.618Z,631.00
2024-01-15T03:21:16.724Z,639.00
2024-01-15T03:22:16.605Z,646.00
2024-01-15T03:23:16.628Z,654.00
2024-01-15T03:24:16.676Z,663.00
2024-01-15T03:25:16.615Z,717.00
2024-01-15T03:26:16.630Z,776.00
2024-01-15T03:27:16.661Z,794.00
2024-01-15T03:28:16.638Z,806.00
2024-01-15T03:29:16.659Z,851.00
2024-01-15T03:30:16.910Z,863.00
2024-01-15T03:31:16.725Z,877.00
2024-01-15T03:32:16.633Z,870.00
2024-01-15T03:33:16.747Z,864.00
2024-01-15T03:34:16.797Z,854.00
2024-01-15T03:35:16.750Z,848.00
2024-01-15T03:36:16.872Z,842.00
2024-01-15T03:37:16.786Z,845.00
2024-01-15T03:38:16.820Z,819.00
2024-01-15T03:39:16.933Z,782.00
2024-01-15T03:40:19.350Z,737.00
2024-01-15T03:41:16.866Z,717.00
2024-01-15T03:42:17.104Z,683.00
2024-01-15T03:43:16.877Z,666.00
2024-01-15T03:44:16.903Z,670.00
2024-01-15T03:45:16.894Z,663.00
2024-01-15T03:46:16.887Z,661.00
2024-01-15T04:33:34.809Z,656.00
2024-01-15T04:33:57.690Z,666.00
2024-01-15T04:34:57.588Z,875.00
2024-01-15T04:35:57.624Z,1135.00
2024-01-15T04:36:57.637Z,1370.00
2024-01-15T04:37:57.559Z,1572.00
2024-01-15T04:38:57.587Z,1602.00
2024-01-15T04:39:57.642Z,1404.00
2024-01-15T04:40:58.673Z,1259.00
2024-01-15T04:41:57.581Z,1142.00
2024-01-15T04:42:57.558Z,1059.00
2024-01-15T04:43:57.575Z,967.00
2024-01-15T04:44:57.590Z,880.00
2024-01-15T04:45:57.733Z,845.00
2024-01-15T04:47:00.947Z,816.00
2024-01-15T04:48:08.909Z,600.00
2024-01-15T04:49:09.000Z,600.00
2024-01-15T04:50:08.808Z,600.00
2024-01-15T04:51:08.820Z,600.00
2024-01-15T04:52:08.792Z,600.00
2024-01-15T04:53:11.823Z,603.00
2024-01-15T04:54:08.874Z,600.00
2024-01-15T04:55:08.818Z,578.00
2024-01-15T04:56:08.814Z,575.00
2024-01-15T04:57:08.839Z,565.00
2024-01-15T04:58:08.799Z,558.00
2024-01-15T04:59:08.835Z,584.00
2024-01-15T05:00:08.824Z,601.00
2024-01-15T05:01:08.982Z,600.00
2024-01-15T05:02:08.857Z,600.00
2024-01-15T05:03:08.945Z,602.00
2024-01-15T05:04:08.969Z,600.00
2024-01-15T05:05:08.931Z,604.00
2024-01-15T05:06:08.892Z,607.00
2024-01-15T05:07:08.885Z,606.00
2024-01-15T06:07:00.841Z,600.00
2024-01-15T06:07:22.487Z,608.00
2024-01-15T06:08:22.531Z,706.00
2024-01-15T06:09:22.546Z,907.00
2024-01-15T06:10:22.583Z,1078.00
2024-01-15T06:11:22.649Z,1196.00
2024-01-15T06:12:22.688Z,1088.00
2024-01-15T06:13:22.708Z,817.00
2024-01-15T06:14:22.728Z,651.00
2024-01-15T06:15:22.838Z,620.00
2024-01-15T06:16:22.843Z,596.00
2024-01-15T06:17:22.890Z,580.00
2024-01-15T06:18:22.997Z,588.00
2024-01-15T06:19:23.200Z,599.00
2024-01-15T06:20:23.115Z,593.00
2024-01-15T06:21:23.162Z,660.00
2024-01-15T06:22:23.183Z,717.00
2024-01-15T06:23:23.264Z,704.00
2024-01-15T06:24:23.312Z,795.00
2024-01-15T06:25:23.382Z,913.00
2024-01-15T06:26:23.397Z,983.00
2024-01-15T06:27:23.505Z,1035.00
2024-01-15T06:28:23.534Z,1055.00
2024-01-15T06:29:23.637Z,1148.00
2024-01-15T06:30:27.242Z,1176.00
2024-01-15T06:34:09.493Z,1176.00
2024-01-15T06:34:32.439Z,1182.00
2024-01-15T06:35:33.585Z,1214.00
2024-01-15T06:36:32.375Z,1182.00
2024-01-15T06:37:32.350Z,981.00
2024-01-15T06:38:32.387Z,863.00
2024-01-15T06:39:32.354Z,860.00
2024-01-15T06:56:10.153Z,797.00
2024-01-15T06:56:33.150Z,810.00
2024-01-15T06:57:33.280Z,923.00
2024-01-15T06:58:33.170Z,1025.00
2024-01-15T06:59:33.150Z,1107.00
2024-01-15T07:00:33.239Z,1152.00
2024-01-15T07:01:33.243Z,1177.00
2024-01-15T07:02:33.207Z,997.00
2024-01-15T07:03:33.312Z,860.00
2024-01-15T07:04:33.150Z,757.00
2024-01-15T07:05:33.212Z,683.00
2024-01-15T07:06:33.185Z,608.00
2024-01-15T07:07:33.153Z,535.00
2024-01-15T07:08:33.174Z,521.00
2024-01-15T07:09:33.164Z,514.00
2024-01-15T07:10:36.204Z,524.00
2024-01-15T07:11:33.172Z,482.00
2024-01-15T07:12:33.348Z,481.00
2024-01-15T07:13:33.341Z,480.00
2024-01-15T07:14:33.154Z,477.00
2024-01-15T07:15:33.906Z,482.00
2024-01-15T07:16:37.614Z,536.00
2024-01-15T07:17:34.246Z,537.00
2024-01-15T07:18:33.477Z,542.00
2024-01-15T07:19:33.412Z,550.00
2024-01-15T07:20:33.228Z,569.00
2024-01-15T07:21:33.253Z,588.00
2024-01-15T07:22:33.196Z,601.00
2024-01-15T07:23:33.186Z,600.00
2024-01-15T07:24:33.207Z,598.00
2024-01-15T07:25:33.186Z,601.00
2024-01-15T07:26:33.213Z,600.00
2024-01-15T07:27:33.388Z,600.00
2024-01-15T07:28:33.206Z,614.00
2024-01-15T07:29:33.213Z,619.00
2024-01-15T07:30:33.303Z,623.00
2024-01-15T07:31:33.435Z,634.00
2024-01-15T07:32:33.243Z,632.00
2024-01-15T07:33:33.413Z,627.00
2024-01-15T07:34:33.333Z,637.00
2024-01-15T07:35:33.308Z,791.00
2024-01-15T07:36:33.439Z,862.00
2024-01-15T07:37:33.391Z,940.00
2024-01-15T07:38:33.434Z,811.00
2024-01-15T07:39:33.491Z,753.00
2024-01-15T07:40:33.900Z,657.00
2024-01-15T07:41:33.546Z,636.00
2024-01-15T07:42:33.692Z,603.00
2024-01-15T07:43:33.622Z,571.00
2024-01-15T07:44:33.629Z,563.00
2024-01-15T07:45:33.721Z,583.00
2024-01-15T07:46:33.678Z,598.00
2024-01-15T07:47:33.948Z,605.00
2024-01-15T07:48:33.816Z,643.00
2024-01-15T07:49:33.918Z,634.00
2024-01-15T07:50:33.822Z,629.00
2024-01-15T07:51:33.910Z,650.00
2024-01-15T07:52:33.918Z,730.00
2024-01-15T07:53:34.012Z,775.00
2024-01-15T07:54:34.107Z,785.00
2024-01-15T07:55:34.064Z,1184.00
2024-01-15T07:56:34.066Z,1186.00
2024-01-15T07:57:34.106Z,1076.00
2024-01-15T07:58:34.116Z,982.00
2024-01-15T07:59:34.115Z,815.00
2024-01-15T08:00:34.226Z,635.00
2024-01-15T08:01:34.283Z,617.00
2024-01-15T08:02:37.105Z,589.00
2024-01-15T08:03:34.937Z,583.00
2024-01-15T08:04:34.443Z,583.00
2024-01-15T08:05:34.310Z,600.00
2024-01-15T08:06:34.353Z,613.00
2024-01-15T08:07:34.262Z,619.00
2024-01-15T08:08:34.269Z,642.00
2024-01-15T08:09:34.340Z,639.00
2024-01-15T08:10:34.256Z,613.00
2024-01-15T08:11:34.312Z,627.00
2024-01-15T08:12:34.364Z,661.00
2024-01-15T08:13:34.266Z,625.00
2024-01-15T08:14:34.256Z,648.00
2024-01-15T08:15:34.304Z,750.00
2024-01-15T08:16:34.259Z,745.00
2024-01-15T08:17:34.339Z,756.00
2024-01-15T08:18:34.474Z,758.00
2024-01-15T08:19:34.509Z,718.00
2024-01-15T08:20:34.314Z,733.00
2024-01-15T08:21:34.306Z,719.00
2024-01-15T08:22:34.286Z,697.00
2024-01-15T08:23:34.337Z,690.00
2024-01-15T08:24:34.384Z,681.00
2024-01-15T08:25:34.294Z,691.00
2024-01-15T08:26:34.274Z,654.00
2024-01-15T08:27:34.338Z,657.00
2024-01-15T08:28:34.303Z,670.00
2024-01-15T08:29:34.285Z,661.00
2024-01-15T08:30:34.434Z,666.00
2024-01-15T08:31:34.497Z,671.00
2024-01-15T08:32:34.343Z,657.00
2024-01-15T08:33:34.417Z,675.00
2024-01-15T08:34:34.356Z,665.00
2024-01-15T08:35:34.349Z,661.00
2024-01-15T08:36:34.324Z,635.00
2024-01-15T08:37:34.318Z,625.00
2024-01-15T08:38:34.317Z,645.00
2024-01-15T08:39:34.383Z,674.00
2024-01-15T08:40:34.324Z,691.00
2024-01-15T08:41:34.345Z,748.00
2024-01-15T08:42:34.423Z,820.00
2024-01-15T08:43:34.324Z,853.00
2024-01-15T08:44:34.338Z,827.00
2024-01-15T08:45:34.383Z,799.00
2024-01-15T08:46:34.319Z,750.00
2024-01-15T08:47:34.487Z,766.00
2024-01-15T08:48:34.481Z,736.00
2024-01-15T08:49:34.652Z,714.00
2024-01-15T08:50:34.529Z,719.00
2024-01-15T08:51:34.530Z,683.00
2024-01-15T08:52:34.556Z,616.00
2024-01-15T08:53:34.574Z,599.00
2024-01-15T08:54:34.724Z,600.00
2024-01-15T08:55:34.695Z,605.00
2024-01-15T08:56:34.694Z,642.00
2024-01-15T08:57:34.909Z,625.00
2024-01-15T08:58:34.821Z,622.00
2024-01-15T08:59:34.865Z,635.00
2024-01-15T09:00:34.986Z,719.00
2024-01-15T09:01:34.960Z,766.00
2024-01-15T09:02:34.984Z,707.00
2024-01-15T09:03:35.204Z,654.00
2024-01-15T09:04:35.108Z,649.00
2024-01-15T09:05:35.083Z,629.00
2024-01-15T09:06:35.160Z,641.00
2024-01-15T09:07:35.150Z,665.00
2024-01-15T09:08:35.304Z,652.00
2024-01-15T09:09:35.317Z,611.00
2024-01-15T09:10:35.304Z,598.00
2024-01-15T09:13:29.158Z,600.00
2024-01-15T09:13:53.855Z,600.00
2024-01-15T09:14:53.852Z,600.00
2024-01-15T09:15:53.993Z,600.00
2024-01-15T09:17:31.243Z,600.00
2024-01-15T09:17:54.081Z,600.00
2024-01-15T09:18:54.329Z,600.00
2024-01-15T09:19:54.029Z,600.00
2024-01-15T09:20:54.080Z,600.00
2024-01-15T09:21:54.068Z,600.00
2024-01-15T09:22:53.988Z,600.00
2024-01-15T09:23:54.127Z,598.00
2024-01-15T09:24:54.049Z,613.00
2024-01-15T09:25:54.060Z,595.00
2024-01-15T09:26:54.072Z,640.00
2024-01-15T09:27:54.200Z,694.00
2024-01-15T09:28:54.050Z,658.00
2024-01-15T09:30:19.856Z,734.00
2024-01-15T09:30:54.449Z,737.00
2024-01-15T09:31:54.139Z,761.00
2024-01-15T09:33:01.565Z,772.00
2024-01-15T09:33:55.266Z,739.00
2024-01-15T09:34:56.712Z,779.00
2024-01-15T09:35:58.214Z,913.00
2024-01-15T09:36:54.239Z,758.00
2024-01-15T09:38:26.381Z,817.00
2024-01-15T09:38:54.184Z,738.00
2024-01-15T09:39:54.073Z,777.00
2024-01-15T09:40:54.093Z,826.00
2024-01-15T09:41:54.004Z,870.00
2024-01-15T09:42:54.140Z,927.00
2024-01-15T09:43:53.995Z,923.00
2024-01-15T09:44:54.046Z,940.00
2024-01-15T09:45:54.040Z,939.00
2024-01-15T09:46:54.046Z,903.00
2024-01-15T09:47:54.051Z,848.00
2024-01-15T09:48:54.153Z,871.00
2024-01-15T09:49:54.288Z,846.00
2024-01-15T09:50:54.125Z,824.00
2024-01-15T09:52:02.565Z,850.00
2024-01-15T09:52:55.077Z,851.00
2024-01-15T09:53:54.043Z,866.00
2024-01-15T09:54:54.121Z,916.00
2024-01-15T09:55:54.066Z,953.00
2024-01-15T09:56:54.005Z,1049.00
2024-01-15T09:57:54.183Z,989.00
2024-01-15T09:58:54.219Z,870.00
2024-01-15T09:59:54.119Z,826.00
2024-01-15T10:00:54.202Z,834.00
2024-01-15T10:01:54.062Z,781.00
2024-01-15T10:02:54.122Z,669.00
2024-01-15T10:03:54.147Z,646.00
2024-01-15T10:04:54.268Z,632.00
2024-01-15T10:05:54.073Z,618.00
2024-01-15T10:06:54.150Z,616.00
2024-01-15T10:07:54.086Z,619.00
2024-01-15T10:08:54.166Z,617.00
2024-01-15T10:09:54.231Z,633.00
2024-01-15T10:10:54.144Z,659.00
2024-01-15T10:11:54.196Z,736.00
2024-01-15T10:12:54.291Z,767.00
2024-01-15T10:13:57.546Z,685.00
2024-01-15T10:14:54.273Z,654.00
2024-01-15T10:15:54.339Z,678.00
2024-01-15T10:16:54.319Z,658.00
2024-01-15T10:17:54.407Z,646.00
2024-01-15T10:18:54.406Z,650.00
2024-01-15T10:19:54.331Z,657.00
2024-01-15T10:20:54.377Z,659.00
2024-01-15T10:21:54.304Z,665.00
2024-01-15T10:22:54.296Z,659.00
2024-01-15T10:23:54.309Z,661.00
2024-01-15T10:24:54.465Z,733.00
2024-01-15T10:25:54.307Z,693.00
2024-01-15T10:26:54.300Z,656.00
2024-01-15T10:27:54.327Z,671.00
2024-01-15T10:28:54.313Z,675.00
2024-01-15T10:29:54.302Z,654.00
2024-01-15T10:30:54.504Z,649.00
2024-01-15T10:31:54.468Z,686.00
2024-01-15T10:32:54.371Z,726.00
2024-01-15T10:33:54.530Z,627.00
2024-01-15T10:34:54.583Z,602.00
2024-01-15T10:35:54.341Z,632.00
2024-01-15T10:36:54.525Z,640.00
2024-01-15T10:37:54.320Z,669.00
2024-01-15T10:38:54.350Z,650.00
2024-01-15T10:39:54.410Z,662.00
2024-01-15T10:40:54.370Z,644.00
2024-01-15T10:41:54.394Z,653.00
2024-01-15T10:42:54.418Z,640.00
2024-01-15T10:43:54.335Z,653.00
2024-01-15T10:46:32.950Z,835.00
2024-01-15T10:46:54.583Z,837.00
2024-01-15T10:47:54.713Z,856.00
2024-01-15T10:48:54.751Z,848.00
2024-01-15T10:49:54.897Z,856.00
2024-01-15T10:50:54.785Z,875.00
2024-01-15T10:51:54.878Z,816.00
2024-01-15T10:52:54.906Z,746.00
2024-01-15T10:53:54.910Z,733.00
2024-01-15T10:54:55.044Z,680.00
2024-01-15T10:55:55.046Z,648.00
2024-01-15T10:56:55.072Z,618.00
2024-01-15T10:57:55.093Z,628.00
2024-01-15T10:58:58.005Z,743.00
2024-01-15T10:59:55.126Z,745.00
2024-01-15T11:00:55.226Z,770.00
2024-01-15T11:01:56.066Z,794.00
2024-01-15T11:02:55.136Z,778.00
2024-01-15T11:03:55.194Z,784.00
2024-01-15T11:04:55.283Z,727.00
2024-01-15T11:05:55.166Z,701.00
2024-01-15T11:06:55.961Z,705.00
2024-01-15T11:07:55.116Z,758.00
2024-01-15T11:08:55.123Z,737.00
2024-01-15T11:09:55.249Z,790.00
2024-01-15T11:10:55.144Z,780.00
2024-01-15T11:11:55.150Z,812.00
2024-01-15T11:12:55.154Z,810.00
2024-01-15T11:13:55.131Z,801.00
2024-01-15T11:14:55.188Z,821.00
2024-01-15T11:15:55.222Z,830.00
2024-01-15T11:16:55.184Z,807.00
2024-01-15T11:17:55.287Z,813.00
2024-01-15T11:18:55.317Z,816.00
2024-01-15T11:19:55.370Z,814.00
2024-01-15T11:20:55.343Z,805.00
2024-01-15T11:21:55.423Z,863.00
2024-01-15T11:22:55.436Z,847.00
2024-01-15T11:23:55.466Z,838.00
2024-01-15T11:24:55.479Z,856.00
2024-01-15T11:25:55.527Z,844.00
2024-01-15T11:26:55.569Z,821.00
2024-01-15T11:27:55.670Z,811.00
2024-01-15T11:28:55.631Z,817.00
2024-01-15T11:29:55.687Z,860.00
2024-01-15T11:30:55.880Z,861.00
2024-01-15T11:31:55.979Z,847.00
2024-01-15T11:32:55.967Z,831.00
2024-01-15T11:33:56.070Z,848.00
2024-01-15T11:34:56.072Z,857.00
2024-01-15T11:35:55.939Z,831.00
2024-01-15T11:36:56.034Z,763.00
2024-01-15T11:37:56.153Z,762.00
2024-01-15T11:38:55.991Z,739.00
2024-01-15T11:39:56.115Z,720.00
2024-01-15T11:40:55.995Z,716.00
2024-01-15T11:41:56.030Z,781.00
2024-01-15T11:42:56.199Z,827.00
2024-01-15T11:43:56.159Z,857.00
2024-01-15T11:44:56.166Z,875.00
2024-01-15T11:45:56.220Z,864.00
2024-01-15T11:46:56.245Z,791.00
2024-01-15T11:47:56.312Z,815.00
2024-01-15T11:48:56.364Z,714.00
2024-01-15T11:49:56.395Z,661.00
2024-01-15T11:50:56.592Z,662.00
2024-01-15T11:51:56.526Z,662.00
2024-01-15T11:52:56.472Z,658.00
2024-01-15T11:53:56.679Z,647.00
2024-01-15T11:54:56.714Z,647.00
2024-01-15T11:55:56.543Z,660.00
2024-01-15T11:56:56.647Z,681.00
2024-01-15T11:57:56.736Z,688.00
2024-01-15T11:58:56.754Z,766.00
2024-01-15T11:59:56.756Z,1047.00
2024-01-15T12:00:57.045Z,1107.00
2024-01-15T12:01:56.963Z,1032.00
2024-01-15T12:02:56.889Z,871.00
2024-01-15T12:03:57.031Z,718.00
2024-01-15T12:04:56.982Z,686.00
2024-01-15T12:05:57.064Z,658.00
2024-01-15T12:06:57.235Z,648.00
2024-01-15T12:07:57.079Z,627.00
2024-01-15T12:08:57.103Z,624.00
2024-01-15T12:09:57.188Z,627.00
2024-01-15T12:10:57.285Z,624.00
2024-01-15T12:11:57.301Z,602.00
2024-01-15T12:12:57.322Z,600.00
2024-01-15T12:13:57.307Z,612.00
2024-01-15T12:14:57.358Z,601.00
2024-01-15T12:15:57.513Z,637.00
2024-01-15T12:16:57.452Z,647.00
2024-01-15T12:17:57.568Z,662.00
2024-01-15T12:18:57.652Z,658.00
2024-01-15T12:19:57.595Z,663.00
2024-01-15T12:20:57.639Z,645.00
2024-01-15T12:21:57.682Z,656.00
2024-01-15T12:23:02.145Z,831.00
2024-01-15T12:23:58.697Z,834.00
2024-01-15T12:24:57.721Z,844.00
2024-01-15T12:25:57.699Z,801.00
2024-01-15T12:26:57.729Z,739.00
2024-01-15T12:27:57.843Z,730.00
2024-01-15T12:28:58.051Z,717.00
2024-01-15T12:29:57.715Z,730.00
2024-01-15T12:30:57.864Z,730.00
2024-01-15T12:31:57.793Z,766.00
2024-01-15T12:32:57.771Z,699.00
2024-01-15T12:33:57.786Z,714.00
2024-01-15T12:34:57.724Z,827.00
2024-01-15T12:35:57.764Z,919.00
2024-01-15T12:36:57.833Z,996.00
2024-01-15T12:37:57.859Z,1068.00
2024-01-15T12:38:57.900Z,1043.00
2024-01-15T12:39:57.913Z,996.00
2024-01-15T12:40:57.997Z,867.00
2024-01-15T12:41:58.064Z,797.00
2024-01-15T12:42:58.107Z,803.00
2024-01-15T12:43:58.108Z,726.00
2024-01-15T12:44:58.152Z,649.00
2024-01-15T12:45:58.301Z,626.00
2024-01-15T12:46:58.200Z,610.00
2024-01-15T12:47:58.313Z,644.00
2024-01-15T12:48:58.377Z,702.00
2024-01-15T12:50:06.035Z,662.00
2024-01-15T12:50:59.375Z,637.00
2024-01-15T12:51:58.329Z,633.00
2024-01-15T12:52:58.363Z,660.00
2024-01-15T12:53:58.356Z,664.00
2024-01-15T12:54:58.408Z,655.00
2024-01-15T12:55:58.342Z,639.00
2024-01-15T12:56:58.357Z,625.00
2024-01-15T12:57:58.387Z,633.00
2024-01-15T12:58:58.365Z,656.00
2024-01-15T12:59:58.350Z,708.00
2024-01-15T13:00:58.514Z,792.00
2024-01-15T13:01:58.448Z,754.00
2024-01-15T13:02:58.474Z,728.00
2024-01-15T13:03:58.561Z,653.00
2024-01-15T13:04:58.682Z,656.00
2024-01-15T13:05:58.592Z,659.00
2024-01-15T13:06:58.641Z,664.00
2024-01-15T13:07:58.605Z,723.00
2024-01-15T13:08:58.645Z,799.00
2024-01-15T13:09:58.811Z,1084.00
2024-01-15T13:10:58.785Z,1174.00
2024-01-15T13:11:58.800Z,1080.00
2024-01-15T13:12:59.015Z,1033.00
2024-01-15T13:13:58.886Z,960.00
2024-01-15T13:14:58.898Z,894.00
2024-01-15T13:15:59.010Z,874.00
2024-01-15T13:16:58.986Z,875.00
2024-01-15T13:17:59.120Z,857.00
2024-01-15T13:18:59.182Z,854.00
2024-01-15T13:19:59.347Z,858.00
2024-01-15T13:20:59.183Z,873.00
2024-01-15T13:21:59.203Z,863.00
2024-01-15T13:22:59.279Z,887.00
2024-01-15T13:23:59.300Z,868.00
2024-01-15T13:24:59.413Z,852.00
2024-01-15T13:25:59.435Z,868.00
2024-01-15T13:26:59.482Z,854.00
2024-01-15T13:27:59.584Z,841.00
2024-01-15T13:28:59.605Z,813.00
2024-01-15T13:29:59.663Z,810.00
2024-01-15T13:30:59.934Z,835.00
2024-01-15T13:31:59.767Z,852.00
2024-01-15T13:32:59.845Z,890.00
2024-01-15T13:33:59.896Z,898.00
2024-01-15T13:34:59.911Z,880.00
2024-01-15T13:35:59.942Z,893.00
2024-01-15T13:36:59.984Z,891.00
2024-01-15T13:38:00.026Z,938.00
2024-01-15T13:39:00.088Z,1012.00
2024-01-15T13:40:00.236Z,1079.00
2024-01-15T13:41:00.119Z,1130.00
2024-01-15T13:42:00.162Z,1151.00
2024-01-15T13:43:00.273Z,1187.00
2024-01-15T13:44:00.229Z,1153.00
2024-01-15T13:45:00.263Z,1172.00
2024-01-15T13:46:00.395Z,1181.00
2024-01-15T13:47:00.379Z,1129.00
2024-01-15T13:48:00.410Z,1029.00
2024-01-15T13:49:00.511Z,1014.00
2024-01-15T13:50:07.875Z,600.00
2024-01-15T13:51:07.878Z,600.00
2024-01-15T13:52:07.896Z,600.00
2024-01-15T13:53:07.889Z,600.00
2024-01-15T13:54:07.946Z,600.00
2024-01-15T13:55:08.007Z,606.00
2024-01-15T13:56:07.897Z,624.00
2024-01-15T13:57:07.899Z,637.00
2024-01-15T13:58:07.934Z,634.00
2024-01-15T13:59:07.877Z,637.00
2024-01-15T14:00:07.880Z,670.00
2024-01-15T14:01:08.012Z,771.00
2024-01-15T14:02:07.973Z,881.00
2024-01-15T14:03:08.012Z,889.00
2024-01-15T14:04:07.956Z,869.00
2024-01-15T14:05:07.944Z,896.00
2024-01-15T14:06:07.907Z,911.00
2024-01-15T14:07:07.943Z,837.00
2024-01-15T14:08:07.913Z,656.00
2024-01-15T14:09:07.917Z,624.00
2024-01-15T14:10:08.071Z,604.00
2024-01-15T14:11:07.973Z,615.00
2024-01-15T14:12:07.898Z,600.00
2024-01-15T14:13:07.962Z,615.00
2024-01-15T14:14:07.919Z,649.00
2024-01-15T14:15:07.935Z,649.00
2024-01-15T14:16:07.925Z,657.00
2024-01-15T14:17:07.926Z,659.00
2024-01-15T14:18:08.071Z,653.00
2024-01-15T14:19:08.089Z,644.00
2024-01-15T14:20:08.000Z,633.00
2024-01-15T14:21:07.958Z,614.00
2024-01-15T14:22:07.964Z,621.00
2024-01-15T14:23:07.977Z,641.00
2024-01-15T14:24:08.824Z,649.00
2024-01-15T14:25:39.543Z,684.00
2024-01-15T14:26:07.957Z,687.00
2024-01-15T14:27:07.970Z,709.00
2024-01-15T14:28:08.002Z,753.00
2024-01-15T14:29:07.962Z,791.00
2024-01-15T14:30:07.994Z,878.00
2024-01-15T14:31:08.097Z,930.00
2024-01-15T14:32:07.950Z,901.00
2024-01-15T14:33:08.063Z,881.00
2024-01-15T14:34:08.056Z,850.00
2024-01-15T14:35:08.016Z,887.00
2024-01-15T14:36:07.974Z,970.00
2024-01-15T14:37:08.002Z,942.00
2024-01-15T14:38:07.997Z,790.00
2024-01-15T14:39:07.995Z,643.00
2024-01-15T14:40:08.055Z,622.00
2024-01-15T14:41:07.979Z,626.00
2024-01-15T14:42:07.993Z,613.00
2024-01-15T14:43:08.012Z,603.00
2024-01-15T14:44:07.985Z,604.00
2024-01-15T14:45:08.001Z,608.00
2024-01-15T14:46:08.078Z,615.00
2024-01-15T14:47:08.126Z,604.00
2024-01-15T14:48:08.225Z,601.00
2024-01-15T14:49:08.226Z,601.00
2024-01-15T14:50:08.257Z,603.00
2024-01-15T14:51:08.279Z,609.00
2024-01-15T14:52:08.386Z,614.00
2024-01-15T14:53:08.386Z,610.00
2024-01-15T14:54:08.373Z,601.00
2024-01-15T14:55:08.489Z,633.00
2024-01-15T14:56:08.442Z,639.00
2024-01-15T14:57:08.495Z,640.00
2024-01-15T14:58:08.515Z,664.00
2024-01-15T14:59:08.791Z,665.00
2024-01-15T15:00:08.646Z,661.00
2024-01-15T15:01:08.674Z,658.00
2024-01-15T15:02:09.553Z,663.00
2024-01-15T15:03:08.729Z,665.00
2024-01-15T15:04:08.817Z,669.00
2024-01-15T15:05:08.979Z,663.00
2024-01-15T15:06:09.148Z,662.00
2024-01-15T15:07:08.947Z,655.00
2024-01-15T15:08:08.975Z,659.00
2024-01-15T15:09:09.009Z,663.00
2024-01-15T15:10:09.071Z,665.00
2024-01-15T15:11:09.096Z,666.00
2024-01-15T15:12:09.132Z,650.00
2024-01-15T15:13:09.223Z,658.00
2024-01-15T15:14:09.276Z,751.00
2024-01-15T15:15:11.914Z,732.00
2024-01-15T15:16:09.351Z,734.00
2024-01-15T15:17:09.335Z,753.00
2024-01-15T15:18:09.354Z,790.00
2024-01-15T15:19:09.384Z,868.00
2024-01-15T15:20:09.456Z,1035.00
2024-01-15T15:21:09.340Z,1068.00
2024-01-15T15:22:09.359Z,1100.00