createdAt,value
2023-02-02T00:01:49.680Z,4.65
2023-02-02T00:04:22.090Z,4.64
2023-02-02T00:06:50.032Z,4.55
2023-02-02T00:09:19.823Z,4.64
2023-02-02T00:11:51.007Z,4.55
2023-02-02T00:14:19.259Z,4.55
2023-02-02T00:16:47.893Z,4.49
2023-02-02T00:19:17.101Z,4.53
2023-02-02T00:21:45.355Z,4.55
2023-02-02T00:24:14.880Z,4.54
2023-02-02T00:26:44.102Z,4.51
2023-02-02T00:29:16.586Z,4.58
2023-02-02T00:31:44.002Z,4.52
2023-02-02T00:34:12.563Z,4.53
2023-02-02T00:36:40.167Z,4.64
2023-02-02T00:39:08.344Z,4.56
2023-02-02T00:41:35.691Z,4.55
2023-02-02T00:44:20.359Z,4.67
2023-02-02T00:46:49.033Z,4.69
2023-02-02T00:49:16.460Z,4.78
2023-02-02T00:51:43.881Z,4.68
2023-02-02T00:54:11.263Z,4.68
2023-02-02T00:56:38.703Z,4.65
2023-02-02T00:59:06.120Z,4.69
2023-02-02T01:01:34.572Z,4.69
2023-02-02T01:04:03.263Z,4.67
2023-02-02T01:06:30.610Z,4.68
2023-02-02T01:08:58.388Z,4.65
2023-02-02T01:11:26.435Z,4.75
2023-02-02T01:13:53.700Z,4.76
2023-02-02T01:16:22.374Z,4.72
2023-02-02T01:18:50.151Z,4.63
2023-02-02T01:21:19.248Z,4.65
2023-02-02T01:23:46.825Z,4.72
2023-02-02T01:26:15.050Z,4.62
2023-02-02T01:28:42.928Z,4.63
2023-02-02T01:31:12.306Z,4.61
2023-02-02T01:33:40.263Z,4.64
2023-02-02T01:36:11.069Z,4.62
2023-02-02T01:38:40.321Z,4.57
2023-02-02T01:41:08.025Z,4.61
2023-02-02T01:43:56.696Z,4.62
2023-02-02T01:46:26.724Z,4.71
2023-02-02T01:48:59.311Z,4.61
2023-02-02T01:51:33.307Z,4.69
2023-02-02T01:54:02.975Z,4.78
2023-02-02T01:56:33.595Z,4.86
2023-02-02T01:59:02.144Z,4.79
2023-02-02T02:01:29.745Z,4.74
2023-02-02T02:03:57.686Z,4.60
2023-02-02T02:06:26.644Z,4.62
2023-02-02T02:08:57.498Z,4.69
2023-02-02T02:11:26.226Z,4.75
2023-02-02T02:14:14.414Z,4.70
2023-02-02T02:16:59.423Z,4.75
2023-02-02T02:20:20.624Z,4.78
2023-02-02T02:23:34.571Z,4.76
2023-02-02T02:26:37.495Z,4.79
2023-02-02T02:29:28.165Z,4.82
2023-02-02T02:32:28.354Z,4.76
2023-02-02T02:35:01.590Z,4.78
2023-02-02T02:37:37.776Z,4.68
2023-02-02T02:40:12.476Z,4.86
2023-02-02T02:42:44.905Z,4.77
2023-02-02T02:45:13.749Z,4.86
2023-02-02T02:47:43.953Z,4.93
2023-02-02T02:50:12.019Z,4.92
2023-02-02T02:52:39.863Z,4.86
2023-02-02T02:55:07.800Z,4.93
2023-02-02T02:57:45.657Z,4.88
2023-02-02T03:00:41.393Z,4.93
2023-02-02T03:03:20.618Z,4.94
2023-02-02T03:05:54.975Z,5.03
2023-02-02T03:08:28.308Z,5.00
2023-02-02T03:10:57.622Z,5.05
2023-02-02T03:13:26.530Z,4.93
2023-02-02T03:15:54.703Z,4.98
2023-02-02T03:18:27.236Z,4.96
2023-02-02T03:20:54.704Z,4.97
2023-02-02T03:23:22.501Z,4.97
2023-02-02T03:25:50.353Z,5.00
2023-02-02T03:28:18.767Z,5.09
2023-02-02T03:30:48.619Z,5.06
2023-02-02T03:33:17.331Z,5.15
2023-02-02T03:35:46.660Z,5.08
2023-02-02T03:38:14.018Z,5.10
2023-02-02T03:40:41.683Z,5.10
2023-02-02T03:43:09.195Z,5.08
2023-02-02T03:45:37.198Z,5.12
2023-02-02T03:48:05.130Z,5.06
2023-02-02T03:50:32.471Z,5.18
2023-02-02T03:53:01.208Z,5.16
2023-02-02T03:55:28.579Z,5.11
2023-02-02T03:57:55.918Z,5.23
2023-02-02T04:00:23.484Z,5.05
2023-02-02T04:02:50.901Z,5.08
2023-02-02T04:05:18.269Z,5.17
2023-02-02T04:07:45.639Z,5.19
2023-02-02T04:10:14.334Z,5.15
2023-02-02T04:12:41.705Z,5.29
2023-02-02T04:15:10.000Z,5.28
2023-02-02T04:17:37.394Z,5.13
2023-02-02T04:20:05.726Z,5.18
2023-02-02T04:22:34.140Z,5.23
2023-02-02T04:25:01.516Z,5.11
2023-02-02T04:27:32.508Z,5.12
2023-02-02T04:29:59.899Z,5.26
2023-02-02T04:32:27.284Z,5.20
2023-02-02T04:34:54.663Z,5.26
2023-02-02T04:37:22.034Z,5.15
2023-02-02T04:39:50.629Z,5.23
2023-02-02T04:42:18.018Z,5.30
2023-02-02T04:44:46.797Z,5.21
2023-02-02T04:47:14.187Z,5.19
2023-02-02T04:49:41.538Z,5.18
2023-02-02T04:52:08.941Z,5.11
2023-02-02T04:54:36.306Z,5.19
2023-02-02T04:57:03.865Z,5.14
2023-02-02T04:59:31.248Z,5.15
2023-02-02T05:02:01.561Z,5.07
2023-02-02T05:04:29.064Z,5.10
2023-02-02T05:06:56.502Z,5.13
2023-02-02T05:09:24.037Z,5.23
2023-02-02T05:11:51.534Z,5.17
2023-02-02T05:14:20.223Z,5.16
2023-02-02T05:16:47.711Z,5.28
2023-02-02T05:19:16.964Z,5.23
2023-02-02T05:21:45.604Z,5.24
2023-02-02T05:24:13.495Z,5.24
2023-02-02T05:26:40.947Z,5.30
2023-02-02T05:29:09.186Z,5.18
2023-02-02T05:31:36.754Z,5.13
2023-02-02T05:34:04.946Z,5.20
2023-02-02T05:36:33.756Z,5.16
2023-02-02T05:39:01.283Z,5.10
2023-02-02T05:41:28.643Z,5.14
2023-02-02T05:43:56.044Z,5.26
2023-02-02T05:46:23.384Z,5.14
2023-02-02T05:48:50.748Z,5.12
2023-02-02T05:51:21.881Z,5.20
2023-02-02T05:53:50.593Z,5.23
2023-02-02T05:56:17.983Z,5.19
2023-02-02T05:58:47.304Z,5.26
2023-02-02T06:01:15.070Z,5.21
2023-02-02T06:03:42.508Z,5.20
2023-02-02T06:06:10.607Z,5.31
2023-02-02T06:08:37.977Z,5.25
2023-02-02T06:11:11.350Z,5.30
2023-02-02T06:13:38.772Z,5.33
2023-02-02T06:16:07.104Z,5.31
2023-02-02T06:18:34.865Z,5.33
2023-02-02T06:21:04.012Z,5.35
2023-02-02T06:23:31.387Z,5.32
2023-02-02T06:25:58.907Z,5.29
2023-02-02T06:28:27.675Z,5.23
2023-02-02T06:30:55.139Z,5.18
2023-02-02T06:33:22.529Z,5.33
2023-02-02T06:35:49.915Z,5.31
2023-02-02T06:38:19.007Z,5.34
2023-02-02T06:40:46.372Z,5.29
2023-02-02T06:43:15.459Z,5.22
2023-02-02T06:45:44.208Z,5.33
2023-02-02T06:48:11.882Z,5.20
2023-02-02T06:50:39.461Z,5.26
2023-02-02T06:53:07.437Z,5.13
2023-02-02T06:55:34.779Z,5.23
2023-02-02T06:58:02.630Z,5.19
2023-02-02T07:00:31.087Z,5.16
2023-02-02T07:02:59.984Z,5.18
2023-02-02T07:05:30.840Z,5.20
2023-02-02T07:07:58.473Z,5.22
2023-02-02T07:11:09.369Z,5.17
2023-02-02T07:13:13.594Z,5.21
2023-02-02T07:15:41.800Z,5.20
2023-02-02T07:18:10.531Z,5.15
2023-02-02T07:20:37.904Z,5.25
2023-02-02T07:23:05.344Z,5.34
2023-02-02T07:25:32.731Z,5.28
2023-02-02T07:28:00.104Z,5.27
2023-02-02T07:30:29.737Z,5.38
2023-02-02T07:32:57.531Z,5.28
2023-02-02T07:35:26.568Z,5.37
2023-02-02T07:37:54.990Z,5.32
2023-02-02T07:40:22.922Z,5.34
2023-02-02T07:42:50.457Z,5.12
2023-02-02T07:45:27.095Z,5.20
2023-02-02T07:47:58.948Z,5.17
2023-02-02T07:50:29.672Z,5.18
2023-02-02T07:52:57.331Z,5.29
2023-02-02T07:55:24.823Z,5.33
2023-02-02T07:57:52.623Z,5.38
2023-02-02T08:00:21.197Z,5.40
2023-02-02T08:02:49.882Z,5.46
2023-02-02T08:05:17.639Z,5.47
2023-02-02T08:07:46.359Z,5.40
2023-02-02T08:10:13.702Z,5.57
2023-02-02T08:12:41.097Z,5.55
2023-02-02T08:15:09.501Z,5.57
2023-02-02T08:17:37.480Z,5.49
2023-02-02T08:20:05.579Z,5.56
2023-02-02T08:22:32.948Z,5.53
2023-02-02T08:25:01.675Z,5.55
2023-02-02T08:27:29.123Z,5.43
2023-02-02T08:29:56.473Z,5.46
2023-02-02T08:32:23.963Z,5.44
2023-02-02T08:34:51.783Z,5.51
2023-02-02T08:37:19.221Z,5.54
2023-02-02T08:39:46.586Z,5.53
2023-02-02T08:42:15.554Z,5.55
2023-02-02T08:45:57.565Z,5.55
2023-02-02T08:47:30.676Z,5.54
2023-02-02T08:49:58.247Z,5.48
2023-02-02T08:52:25.999Z,5.48
2023-02-02T08:54:53.386Z,5.47
2023-02-02T08:57:22.071Z,5.65
2023-02-02T08:59:49.487Z,5.48
2023-02-02T09:02:17.915Z,5.64
2023-02-02T09:04:46.966Z,5.42
2023-02-02T09:07:14.389Z,5.50
2023-02-02T09:09:41.834Z,5.47
2023-02-02T09:12:09.212Z,5.51
2023-02-02T09:14:37.919Z,5.58
2023-02-02T09:17:05.323Z,5.41
2023-02-02T09:19:32.991Z,5.43
2023-02-02T09:22:00.467Z,5.43
2023-02-02T09:24:27.975Z,5.48
2023-02-02T09:26:55.415Z,5.55
2023-02-02T09:29:22.781Z,5.49
2023-02-02T09:31:51.604Z,5.42
2023-02-02T09:34:19.009Z,5.51
2023-02-02T09:36:47.403Z,5.36
2023-02-02T09:39:16.571Z,5.35
2023-02-02T09:42:29.087Z,5.29
2023-02-02T09:45:08.579Z,5.39
2023-02-02T09:47:55.540Z,5.34
2023-02-02T09:50:40.899Z,5.39
2023-02-02T09:53:15.240Z,5.32
2023-02-02T09:55:45.541Z,5.34
2023-02-02T09:58:17.421Z,5.34
2023-02-02T10:00:48.729Z,5.27
2023-02-02T10:03:22.130Z,5.35
2023-02-02T10:05:55.518Z,5.35
2023-02-02T10:08:35.055Z,5.38
2023-02-02T10:11:11.724Z,5.49
2023-02-02T10:13:43.488Z,5.47
2023-02-02T10:16:17.366Z,5.45
2023-02-02T10:18:50.251Z,5.44
2023-02-02T10:21:27.424Z,5.59
2023-02-02T10:23:55.012Z,5.62
2023-02-02T10:26:24.228Z,5.62
2023-02-02T10:29:06.248Z,5.68
2023-02-02T10:31:45.153Z,5.71
2023-02-02T10:34:18.826Z,5.56
2023-02-02T10:36:56.981Z,5.50
2023-02-02T10:39:32.156Z,5.51
2023-02-02T10:42:14.080Z,5.57
2023-02-02T10:44:48.626Z,5.35
2023-02-02T10:47:24.725Z,5.30
2023-02-02T10:50:01.556Z,5.26
2023-02-02T10:52:33.962Z,5.33
2023-02-02T10:55:05.925Z,5.34
2023-02-02T10:57:49.382Z,5.29
2023-02-02T11:00:23.389Z,5.40
2023-02-02T11:02:52.449Z,5.56
2023-02-02T11:05:41.269Z,5.52
2023-02-02T11:08:16.922Z,5.68
2023-02-02T11:10:45.898Z,5.57
2023-02-02T11:13:17.852Z,5.65
2023-02-02T11:15:45.295Z,5.64
2023-02-02T11:18:28.712Z,5.62
2023-02-02T11:20:58.455Z,5.78
2023-02-02T11:23:29.060Z,5.73
2023-02-02T11:26:01.613Z,5.82
2023-02-02T11:28:34.141Z,5.92
2023-02-02T11:31:01.772Z,6.07
2023-02-02T11:33:33.053Z,6.06
2023-02-02T11:36:03.787Z,5.82
2023-02-02T11:38:32.224Z,5.97
2023-02-02T11:41:03.751Z,6.09
2023-02-02T11:43:34.248Z,6.04
2023-02-02T11:46:04.247Z,6.28
2023-02-02T11:48:35.729Z,6.41
2023-02-02T11:51:07.025Z,6.27
2023-02-02T11:53:40.110Z,6.06
2023-02-02T11:56:18.404Z,6.25
2023-02-02T11:58:47.145Z,6.23
2023-02-02T12:01:25.596Z,6.20
2023-02-02T12:03:55.109Z,6.25
2023-02-02T12:06:26.267Z,6.24
2023-02-02T12:08:57.999Z,6.37
2023-02-02T12:11:40.488Z,6.46
2023-02-02T12:14:22.326Z,6.55
2023-02-02T12:16:58.889Z,6.53
2023-02-02T12:19:49.764Z,6.61
2023-02-02T12:22:33.434Z,6.57
2023-02-02T12:25:14.418Z,6.67
2023-02-02T12:27:51.439Z,6.25
2023-02-02T12:30:28.759Z,6.33
2023-02-02T12:33:09.893Z,6.43
2023-02-02T12:35:51.004Z,6.24
2023-02-02T12:38:31.613Z,6.25
2023-02-02T12:41:23.124Z,6.21
2023-02-02T12:43:59.338Z,6.42
2023-02-02T12:46:38.682Z,6.41
2023-02-02T12:49:28.809Z,6.48
2023-02-02T12:52:20.391Z,6.46
2023-02-02T12:55:08.074Z,6.50
2023-02-02T12:57:47.401Z,6.82
2023-02-02T13:00:34.616Z,6.69
2023-02-02T13:03:16.976Z,6.64
2023-02-02T13:05:58.417Z,6.60
2023-02-02T13:08:30.824Z,6.51
2023-02-02T13:11:04.703Z,6.47
2023-02-02T13:13:37.780Z,6.36
2023-02-02T13:16:08.500Z,6.42
2023-02-02T13:18:40.451Z,6.51
2023-02-02T13:21:12.541Z,6.50
2023-02-02T13:23:45.220Z,6.51
2023-02-02T13:26:19.702Z,6.62
2023-02-02T13:28:53.509Z,6.65
2023-02-02T13:31:25.877Z,6.57
2023-02-02T13:34:02.704Z,6.67
2023-02-02T13:36:37.107Z,6.64
2023-02-02T13:39:15.862Z,6.61
2023-02-02T13:41:45.375Z,6.64
2023-02-02T13:44:22.515Z,6.50
2023-02-02T13:46:56.741Z,6.45
2023-02-02T13:49:29.899Z,6.45
2023-02-02T13:52:15.899Z,6.40
2023-02-02T13:55:21.709Z,6.50
2023-02-02T13:58:12.442Z,6.53
2023-02-02T14:00:47.534Z,6.54
2023-02-02T14:03:32.127Z,6.36
2023-02-02T14:06:05.609Z,6.25
2023-02-02T14:08:33.558Z,6.25
2023-02-02T14:11:03.289Z,6.20
2023-02-02T14:13:56.487Z,6.18
2023-02-02T14:16:25.998Z,6.26
2023-02-02T14:18:57.748Z,6.25
2023-02-02T14:22:00.025Z,6.34
2023-02-02T14:24:43.403Z,6.38
2023-02-02T14:28:02.889Z,6.45
2023-02-02T14:30:34.814Z,6.60
2023-02-02T14:33:39.080Z,6.48
2023-02-02T14:36:13.596Z,6.64
2023-02-02T14:39:02.597Z,6.48
2023-02-02T14:42:00.911Z,6.59
2023-02-02T14:44:30.612Z,6.55
2023-02-02T14:46:59.406Z,6.61
2023-02-02T14:49:35.349Z,6.59
2023-02-02T14:52:05.234Z,6.49
2023-02-02T14:54:36.733Z,6.41
2023-02-02T14:57:07.204Z,6.35
2023-02-02T14:59:38.434Z,6.30
2023-02-02T15:02:18.359Z,6.46
2023-02-02T15:04:47.946Z,6.38
2023-02-02T15:07:52.878Z,6.23
2023-02-02T15:10:57.659Z,6.12
2023-02-02T15:13:27.955Z,6.11
2023-02-02T15:16:07.478Z,6.25
2023-02-02T15:18:44.154Z,6.10
2023-02-02T15:21:16.331Z,5.99
2023-02-02T15:23:46.107Z,5.91
2023-02-02T15:26:18.289Z,5.88
2023-02-02T15:28:52.328Z,5.90
2023-02-02T15:31:28.758Z,6.01
2023-02-02T15:34:01.107Z,5.99
2023-02-02T15:36:32.502Z,5.94
2023-02-02T15:39:03.933Z,5.95
2023-02-02T15:41:34.391Z,6.00
2023-02-02T15:44:02.144Z,5.76
2023-02-02T15:46:35.087Z,5.89
2023-02-02T15:49:35.326Z,5.94
2023-02-02T15:52:12.307Z,5.94
2023-02-02T15:54:49.267Z,5.85
2023-02-02T15:57:24.926Z,5.68
2023-02-02T15:59:52.546Z,5.72
2023-02-02T16:02:25.897Z,5.72
2023-02-02T16:04:54.641Z,5.82
2023-02-02T16:07:28.083Z,5.81
2023-02-02T16:09:55.501Z,5.82
2023-02-02T16:12:24.357Z,5.65
2023-02-02T16:14:53.925Z,5.62
2023-02-02T16:17:23.955Z,5.55
2023-02-02T16:19:59.635Z,5.73
2023-02-02T16:22:30.769Z,5.57
2023-02-02T16:25:02.981Z,5.28
2023-02-02T16:27:31.663Z,4.88
2023-02-02T16:30:02.159Z,4.79
2023-02-02T16:32:32.694Z,4.95
2023-02-02T16:35:02.876Z,4.75
2023-02-02T16:37:32.832Z,4.67
2023-02-02T16:40:19.876Z,4.64
2023-02-02T16:43:04.645Z,4.74
2023-02-02T16:45:35.615Z,4.74
2023-02-02T16:48:28.253Z,4.64
2023-02-02T16:51:12.722Z,4.71
2023-02-02T16:53:41.747Z,4.80
2023-02-02T16:56:10.750Z,4.93
2023-02-02T16:58:45.198Z,4.67
2023-02-02T17:01:16.333Z,4.60
2023-02-02T17:03:51.070Z,4.28
2023-02-02T17:06:25.407Z,4.30
2023-02-02T17:08:54.092Z,4.37
2023-02-02T17:11:25.095Z,4.37
2023-02-02T17:13:53.659Z,4.37
2023-02-02T17:16:23.220Z,4.33
2023-02-02T17:18:52.184Z,4.17
2023-02-02T17:21:22.615Z,4.27
2023-02-02T17:23:54.035Z,4.36
2023-02-02T17:26:22.929Z,4.42
2023-02-02T17:28:55.676Z,4.51
2023-02-02T17:31:23.222Z,4.43
2023-02-02T17:33:50.727Z,4.39
2023-02-02T17:36:18.136Z,4.49
2023-02-02T17:38:45.554Z,4.52
2023-02-02T17:41:14.142Z,4.52
2023-02-02T17:43:43.570Z,4.56
2023-02-02T17:46:12.962Z,4.41
2023-02-02T17:48:40.341Z,4.42
2023-02-02T17:51:14.900Z,4.37
2023-02-02T17:53:42.343Z,4.42
2023-02-02T17:56:09.845Z,4.39
2023-02-02T17:58:37.198Z,4.22
2023-02-02T18:01:06.295Z,4.17
2023-02-02T18:03:36.659Z,4.07
2023-02-02T18:06:04.820Z,4.21
2023-02-02T18:08:33.856Z,4.17
2023-02-02T18:11:04.569Z,4.28
2023-02-02T18:13:32.253Z,4.43
2023-02-02T18:15:59.952Z,4.50
2023-02-02T18:18:29.754Z,4.53
2023-02-02T18:21:01.587Z,4.54
2023-02-02T18:23:29.427Z,4.60
2023-02-02T18:25:56.845Z,4.46
2023-02-02T18:28:24.350Z,4.53
2023-02-02T18:30:51.830Z,4.63
2023-02-02T18:33:19.873Z,4.43
2023-02-02T18:35:49.138Z,4.34
2023-02-02T18:38:16.534Z,4.25
2023-02-02T18:40:43.924Z,4.47
2023-02-02T18:43:11.370Z,4.65
2023-02-02T18:45:38.751Z,4.49
2023-02-02T18:48:06.502Z,4.50
2023-02-02T18:50:33.887Z,4.54
2023-02-02T18:53:02.589Z,4.53
2023-02-02T18:55:29.949Z,4.51
2023-02-02T18:57:57.348Z,4.51
2023-02-02T19:00:25.013Z,4.41
2023-02-02T19:02:55.555Z,4.38
2023-02-02T19:05:40.533Z,4.35
2023-02-02T19:08:09.622Z,4.30
2023-02-02T19:10:37.248Z,4.23
2023-02-02T19:13:15.355Z,4.24
2023-02-02T19:15:43.035Z,4.31
2023-02-02T19:18:14.916Z,4.37
2023-02-02T19:20:43.255Z,4.34
2023-02-02T19:23:14.508Z,4.19
2023-02-02T19:25:45.544Z,4.22
2023-02-02T19:28:22.035Z,4.15
2023-02-02T19:30:50.076Z,4.13
2023-02-02T19:33:17.643Z,3.97
2023-02-02T19:35:47.845Z,4.05
2023-02-02T19:38:20.436Z,3.89
2023-02-02T19:40:47.890Z,3.81
2023-02-02T19:43:27.030Z,3.84
2023-02-02T19:45:54.617Z,3.80
2023-02-02T19:48:26.379Z,3.87
2023-02-02T19:50:55.239Z,3.92
2023-02-02T19:53:25.704Z,3.98
2023-02-02T19:55:53.440Z,3.94
2023-02-02T19:58:23.255Z,3.92
2023-02-02T20:00:53.164Z,3.87
2023-02-02T20:03:22.421Z,3.83
2023-02-02T20:05:52.369Z,3.78
2023-02-02T20:08:27.668Z,3.81
2023-02-02T20:10:56.256Z,4.00
2023-02-02T20:13:26.425Z,3.89
2023-02-02T20:16:03.729Z,3.88
2023-02-02T20:18:38.633Z,3.89
2023-02-02T20:21:10.524Z,3.90
2023-02-02T20:23:43.829Z,3.92
2023-02-02T20:26:23.126Z,3.94
2023-02-02T20:28:52.502Z,4.00
2023-02-02T20:31:23.317Z,4.01
2023-02-02T20:33:53.175Z,4.03
2023-02-02T20:36:32.538Z,4.05
2023-02-02T20:39:21.406Z,4.07
2023-02-02T20:41:48.903Z,4.10
2023-02-02T20:44:16.307Z,4.04
2023-02-02T20:46:43.725Z,4.17
2023-02-02T20:49:11.158Z,4.13
2023-02-02T20:51:40.589Z,3.97
2023-02-02T20:54:10.370Z,4.02
2023-02-02T20:56:38.516Z,4.09
2023-02-02T20:59:07.394Z,4.10
2023-02-02T21:01:34.941Z,4.12
2023-02-02T21:04:05.296Z,4.08
2023-02-02T21:06:32.697Z,4.11
2023-02-02T21:09:00.120Z,4.16
2023-02-02T21:11:28.856Z,4.13
2023-02-02T21:13:57.254Z,4.11
2023-02-02T21:16:25.202Z,4.16
2023-02-02T21:18:53.187Z,4.16
2023-02-02T21:21:22.436Z,4.25
2023-02-02T21:23:51.432Z,4.21
2023-02-02T21:26:23.374Z,4.17
2023-02-02T21:28:52.063Z,4.06
2023-02-02T21:31:19.767Z,4.04
2023-02-02T21:33:49.846Z,4.05
2023-02-02T21:36:32.637Z,3.98
2023-02-02T21:39:05.842Z,4.00
2023-02-02T21:41:34.265Z,3.92
2023-02-02T21:44:03.051Z,3.86
2023-02-02T21:46:35.970Z,3.92
2023-02-02T21:49:04.171Z,3.81
2023-02-02T21:51:35.377Z,3.93
2023-02-02T21:54:20.782Z,3.77
2023-02-02T21:56:48.645Z,3.93
2023-02-02T21:59:19.458Z,3.82
2023-02-02T22:01:48.543Z,3.83
2023-02-02T22:04:19.139Z,3.78
2023-02-02T22:06:47.940Z,3.78
2023-02-02T22:09:19.883Z,3.94
2023-02-02T22:11:50.637Z,3.90
2023-02-02T22:14:21.951Z,3.86
2023-02-02T22:16:52.034Z,3.80
2023-02-02T22:19:26.417Z,3.79
2023-02-02T22:21:55.387Z,3.75
2023-02-02T22:24:23.031Z,3.64
2023-02-02T22:26:50.355Z,3.74
2023-02-02T22:29:21.163Z,3.69
2023-02-02T22:31:48.644Z,3.76
2023-02-02T22:34:16.061Z,3.95
2023-02-02T22:36:43.431Z,3.82
2023-02-02T22:39:10.928Z,3.68
2023-02-02T22:41:38.287Z,3.86
2023-02-02T22:44:05.943Z,4.01
2023-02-02T22:46:34.732Z,3.95
2023-02-02T22:49:02.124Z,3.92
2023-02-02T22:51:29.500Z,3.87
2023-02-02T22:53:56.879Z,3.83
2023-02-02T22:56:24.381Z,4.03
2023-02-02T22:58:51.798Z,3.88
2023-02-02T23:01:19.141Z,3.89
2023-02-02T23:03:48.593Z,4.14
2023-02-02T23:06:16.191Z,4.04
2023-02-02T23:08:44.290Z,4.08
2023-02-02T23:11:11.682Z,3.88
2023-02-02T23:13:39.053Z,3.92
2023-02-02T23:16:07.149Z,3.87
2023-02-02T23:18:34.562Z,3.88
2023-02-02T23:21:03.323Z,3.88
2023-02-02T23:23:30.713Z,3.90
2023-02-02T23:25:58.088Z,3.79
2023-02-02T23:28:25.737Z,3.80
2023-02-02T23:30:54.567Z,3.89
2023-02-02T23:33:22.029Z,3.83
2023-02-02T23:35:49.399Z,3.89
2023-02-02T23:38:18.079Z,3.88
2023-02-02T23:40:45.777Z,3.92
2023-02-02T23:43:13.161Z,3.98
2023-02-02T23:45:40.729Z,4.02
2023-02-02T23:48:09.537Z,4.03
2023-02-02T23:50:38.761Z,3.96
2023-02-02T23:53:06.636Z,3.96
2023-02-02T23:55:35.605Z,3.95
2023-02-02T23:58:03.129Z,3.90
