createdAt,value
2023-08-27T00:02:17.421Z,16.96
2023-08-27T00:04:44.696Z,17.03
2023-08-27T00:07:11.719Z,16.98
2023-08-27T00:09:38.738Z,16.86
2023-08-27T00:12:06.308Z,16.78
2023-08-27T00:14:33.280Z,16.97
2023-08-27T00:17:04.262Z,17.19
2023-08-27T00:19:34.278Z,17.21
2023-08-27T00:22:04.794Z,17.25
2023-08-27T00:24:33.321Z,17.24
2023-08-27T00:27:00.319Z,17.26
2023-08-27T00:29:27.322Z,17.06
2023-08-27T00:31:54.336Z,17.19
2023-08-27T00:34:32.064Z,17.35
2023-08-27T00:36:59.923Z,17.53
2023-08-27T00:39:28.069Z,17.59
2023-08-27T00:41:54.999Z,17.64
2023-08-27T00:44:24.588Z,17.72
2023-08-27T00:46:52.102Z,17.52
2023-08-27T00:49:19.154Z,17.22
2023-08-27T00:51:47.718Z,17.34
2023-08-27T00:54:15.178Z,17.49
2023-08-27T00:56:47.833Z,17.36
2023-08-27T00:59:18.125Z,17.14
2023-08-27T01:01:48.084Z,17.09
2023-08-27T01:04:15.049Z,16.93
2023-08-27T01:06:42.597Z,16.74
2023-08-27T01:09:13.790Z,16.73
2023-08-27T01:12:00.544Z,16.81
2023-08-27T01:14:30.973Z,16.61
2023-08-27T01:17:00.898Z,16.71
2023-08-27T01:19:33.530Z,16.67
2023-08-27T01:22:00.671Z,16.94
2023-08-27T01:24:30.116Z,17.00
2023-08-27T01:27:12.799Z,16.85
2023-08-27T01:30:01.073Z,16.78
2023-08-27T01:32:59.166Z,16.69
2023-08-27T01:35:27.470Z,16.84
2023-08-27T01:37:58.956Z,16.84
2023-08-27T01:40:28.390Z,16.90
2023-08-27T01:42:58.508Z,16.72
2023-08-27T01:45:25.644Z,16.94
2023-08-27T01:47:52.666Z,16.78
2023-08-27T01:50:19.818Z,16.84
2023-08-27T01:52:46.737Z,16.85
2023-08-27T01:55:13.804Z,16.95
2023-08-27T01:57:40.894Z,17.25
2023-08-27T02:00:17.865Z,17.26
2023-08-27T02:02:46.012Z,17.33
2023-08-27T02:05:13.050Z,17.37
2023-08-27T02:07:41.081Z,17.30
2023-08-27T02:10:09.695Z,17.29
2023-08-27T02:12:39.346Z,17.30
2023-08-27T02:15:09.692Z,17.06
2023-08-27T02:17:39.478Z,17.21
2023-08-27T02:20:10.709Z,17.34
2023-08-27T02:22:37.972Z,17.52
2023-08-27T02:25:09.403Z,17.59
2023-08-27T02:27:39.472Z,17.43
2023-08-27T02:30:08.516Z,17.34
2023-08-27T02:32:35.498Z,17.33
2023-08-27T02:35:05.028Z,17.32
2023-08-27T02:37:31.917Z,17.26
2023-08-27T02:39:58.904Z,17.20
2023-08-27T02:42:25.953Z,17.28
2023-08-27T02:44:52.953Z,17.39
2023-08-27T02:47:20.871Z,17.36
2023-08-27T02:49:47.902Z,17.31
2023-08-27T02:52:14.855Z,17.47
2023-08-27T02:54:44.951Z,17.43
2023-08-27T02:57:11.952Z,17.16
2023-08-27T02:59:38.897Z,16.90
2023-08-27T03:02:10.515Z,16.89
2023-08-27T03:04:37.842Z,16.93
2023-08-27T03:07:07.386Z,16.88
2023-08-27T03:09:34.325Z,17.15
2023-08-27T03:12:05.774Z,17.29
2023-08-27T03:14:32.726Z,17.23
2023-08-27T03:17:01.896Z,17.26
2023-08-27T03:19:28.900Z,17.50
2023-08-27T03:21:55.856Z,17.28
2023-08-27T03:24:22.859Z,17.33
2023-08-27T03:26:51.286Z,17.35
2023-08-27T03:29:22.100Z,17.36
2023-08-27T03:31:49.374Z,17.30
2023-08-27T03:34:16.422Z,17.35
2023-08-27T03:36:43.420Z,17.46
2023-08-27T03:39:13.145Z,17.27
2023-08-27T03:41:42.337Z,17.26
2023-08-27T03:44:09.321Z,17.38
2023-08-27T03:46:37.558Z,17.41
2023-08-27T03:49:06.348Z,17.43
2023-08-27T03:51:35.554Z,17.43
2023-08-27T03:54:04.149Z,17.36
2023-08-27T03:56:31.077Z,17.23
2023-08-27T03:58:58.169Z,17.19
2023-08-27T04:01:29.684Z,17.23
2023-08-27T04:03:56.965Z,17.31
2023-08-27T04:06:23.956Z,17.48
2023-08-27T04:08:52.969Z,17.47
2023-08-27T04:11:21.977Z,17.39
2023-08-27T04:13:48.895Z,17.37
2023-08-27T04:16:15.868Z,17.25
2023-08-27T04:18:42.846Z,17.22
2023-08-27T04:21:10.299Z,16.93
2023-08-27T04:23:37.276Z,17.00
2023-08-27T04:26:04.976Z,16.93
2023-08-27T04:28:38.238Z,16.86
2023-08-27T04:31:05.503Z,16.68
2023-08-27T04:33:32.567Z,16.75
2023-08-27T04:35:59.550Z,16.73
2023-08-27T04:38:26.605Z,16.73
2023-08-27T04:40:54.544Z,16.54
2023-08-27T04:43:21.812Z,16.28
2023-08-27T04:45:49.146Z,16.33
2023-08-27T04:48:16.190Z,16.47
2023-08-27T04:50:47.746Z,16.44
2023-08-27T04:53:14.986Z,16.60
2023-08-27T04:55:42.265Z,16.71
2023-08-27T04:58:11.739Z,16.71
2023-08-27T05:00:41.014Z,16.89
2023-08-27T05:03:07.968Z,16.89
2023-08-27T05:05:36.368Z,16.86
2023-08-27T05:08:03.847Z,16.90
2023-08-27T05:10:30.829Z,16.88
2023-08-27T05:12:58.301Z,16.80
2023-08-27T05:15:25.324Z,16.72
2023-08-27T05:17:52.412Z,16.80
2023-08-27T05:20:19.389Z,16.72
2023-08-27T05:22:46.417Z,16.70
2023-08-27T05:25:15.630Z,16.63
2023-08-27T05:27:45.746Z,16.74
2023-08-27T05:30:16.156Z,16.63
2023-08-27T05:32:44.579Z,16.60
2023-08-27T05:35:11.915Z,16.89
2023-08-27T05:37:39.122Z,16.88
2023-08-27T05:40:07.537Z,17.21
2023-08-27T05:42:37.488Z,17.30
2023-08-27T05:45:05.005Z,17.34
2023-08-27T05:47:32.438Z,17.40
2023-08-27T05:49:59.506Z,17.54
2023-08-27T05:52:28.707Z,17.79
2023-08-27T05:54:55.611Z,17.99
2023-08-27T05:57:24.762Z,18.17
2023-08-27T05:59:51.812Z,18.35
2023-08-27T06:02:18.755Z,18.59
2023-08-27T06:04:45.679Z,18.33
2023-08-27T06:07:12.651Z,18.26
2023-08-27T06:09:39.684Z,18.60
2023-08-27T06:12:07.600Z,18.57
2023-08-27T06:14:35.638Z,18.45
2023-08-27T06:17:02.829Z,18.53
2023-08-27T06:19:47.670Z,18.49
2023-08-27T06:22:17.918Z,18.55
2023-08-27T06:24:46.007Z,18.76
2023-08-27T06:27:16.096Z,18.80
2023-08-27T06:29:48.750Z,18.65
2023-08-27T06:32:17.321Z,18.31
2023-08-27T06:34:44.775Z,18.60
2023-08-27T06:37:14.813Z,18.78
2023-08-27T06:39:41.856Z,18.62
2023-08-27T06:42:08.932Z,18.51
2023-08-27T06:44:36.116Z,18.81
2023-08-27T06:47:03.026Z,19.07
2023-08-27T06:49:33.035Z,19.02
2023-08-27T06:52:02.457Z,19.34
2023-08-27T06:54:30.011Z,19.14
2023-08-27T06:57:00.016Z,19.24
2023-08-27T06:59:27.085Z,19.48
2023-08-27T07:01:54.082Z,19.57
2023-08-27T07:04:24.550Z,19.63
2023-08-27T07:06:51.566Z,20.02
2023-08-27T07:09:19.452Z,20.10
2023-08-27T07:11:46.924Z,20.03
2023-08-27T07:14:13.868Z,20.04
2023-08-27T07:16:40.929Z,19.77
2023-08-27T07:19:08.014Z,19.70
2023-08-27T07:21:40.668Z,19.52
2023-08-27T07:24:14.938Z,19.82
2023-08-27T07:26:42.254Z,19.89
2023-08-27T07:29:09.327Z,20.24
2023-08-27T07:31:39.029Z,20.48
2023-08-27T07:34:08.845Z,20.64
2023-08-27T07:36:35.893Z,20.83
2023-08-27T07:39:05.922Z,20.43
2023-08-27T07:41:32.894Z,20.78
2023-08-27T07:43:59.814Z,20.48
2023-08-27T07:46:30.365Z,20.18
2023-08-27T07:48:57.377Z,20.43
2023-08-27T07:51:24.395Z,20.58
2023-08-27T07:53:51.689Z,20.39
2023-08-27T07:56:18.702Z,20.38
2023-08-27T07:58:45.722Z,20.51
2023-08-27T08:01:14.909Z,20.59
2023-08-27T08:03:42.631Z,20.53
2023-08-27T08:06:09.781Z,20.76
2023-08-27T08:08:36.929Z,20.93
2023-08-27T08:11:04.003Z,21.06
2023-08-27T08:13:31.234Z,20.76
2023-08-27T08:15:58.730Z,20.90
2023-08-27T08:18:27.976Z,20.92
2023-08-27T08:20:57.114Z,20.84
2023-08-27T08:23:24.079Z,20.69
2023-08-27T08:25:51.187Z,20.74
2023-08-27T08:28:18.145Z,20.96
2023-08-27T08:30:50.044Z,21.14
2023-08-27T08:33:17.904Z,20.83
2023-08-27T08:35:45.620Z,20.73
2023-08-27T08:38:14.853Z,20.76
2023-08-27T08:40:59.486Z,21.04
2023-08-27T08:43:36.778Z,21.27
2023-08-27T08:46:08.865Z,21.52
2023-08-27T08:48:42.793Z,21.57
2023-08-27T08:51:14.853Z,21.69
2023-08-27T08:53:44.764Z,22.03
2023-08-27T08:56:30.790Z,22.56
2023-08-27T08:58:59.547Z,22.69
2023-08-27T09:01:30.976Z,23.06
2023-08-27T09:04:00.753Z,22.59
2023-08-27T09:06:28.224Z,23.59
2023-08-27T09:08:55.864Z,24.70
2023-08-27T09:11:23.361Z,25.02
2023-08-27T09:13:51.316Z,25.82
2023-08-27T09:16:20.438Z,25.75
2023-08-27T09:18:47.451Z,25.95
2023-08-27T09:21:14.613Z,25.61
2023-08-27T09:23:41.614Z,24.82
2023-08-27T09:26:13.666Z,25.27
2023-08-27T09:28:43.635Z,25.61
2023-08-27T09:31:11.962Z,25.81
2023-08-27T09:33:43.403Z,26.12
2023-08-27T09:36:11.048Z,25.80
2023-08-27T09:38:40.421Z,25.70
2023-08-27T09:41:18.425Z,26.51
2023-08-27T09:43:55.105Z,26.84
2023-08-27T09:46:23.152Z,27.12
2023-08-27T09:49:06.251Z,26.95
2023-08-27T09:51:35.208Z,26.24
2023-08-27T09:54:13.456Z,26.65
2023-08-27T09:56:40.531Z,26.46
2023-08-27T09:59:10.061Z,25.81
2023-08-27T10:01:45.857Z,26.01
2023-08-27T10:04:12.798Z,27.06
2023-08-27T10:06:39.831Z,28.02
2023-08-27T10:09:07.153Z,27.71
2023-08-27T10:11:37.353Z,28.20
2023-08-27T10:14:05.976Z,28.90
2023-08-27T10:16:37.247Z,29.42
2023-08-27T10:19:07.532Z,28.72
2023-08-27T10:21:34.681Z,28.26
2023-08-27T10:24:04.053Z,28.51
2023-08-27T10:29:35.979Z,26.46
2023-08-27T10:32:04.191Z,27.10
2023-08-27T10:34:34.791Z,27.84
2023-08-27T10:37:09.095Z,27.60
2023-08-27T10:39:42.196Z,28.08
2023-08-27T10:42:09.469Z,27.64
2023-08-27T10:44:37.213Z,27.64
2023-08-27T10:47:16.054Z,26.79
2023-08-27T10:49:49.991Z,27.70
2023-08-27T10:52:27.014Z,27.72
2023-08-27T10:55:01.845Z,27.76
2023-08-27T10:57:28.802Z,27.66
2023-08-27T11:00:12.002Z,27.39
2023-08-27T11:03:14.410Z,27.53
2023-08-27T11:05:46.664Z,27.84
2023-08-27T11:08:17.478Z,27.32
2023-08-27T11:10:47.331Z,27.30
2023-08-27T11:13:36.806Z,27.00
2023-08-27T11:16:14.622Z,26.78
2023-08-27T11:18:51.681Z,26.45
2023-08-27T11:21:27.716Z,26.17
2023-08-27T11:24:25.928Z,25.74
2023-08-27T11:26:54.485Z,25.47
2023-08-27T11:29:24.958Z,25.64
2023-08-27T11:31:52.184Z,25.23
2023-08-27T11:34:21.308Z,25.41
2023-08-27T11:36:50.170Z,25.38
2023-08-27T11:39:17.333Z,25.31
2023-08-27T11:41:45.533Z,24.99
2023-08-27T11:44:12.929Z,24.35
2023-08-27T11:46:42.905Z,24.28
2023-08-27T11:49:12.054Z,23.98
2023-08-27T11:51:39.017Z,24.28
2023-08-27T11:54:08.456Z,24.26
2023-08-27T11:56:41.102Z,24.50
2023-08-27T11:59:08.104Z,24.72
2023-08-27T12:01:38.661Z,24.86
2023-08-27T12:04:12.588Z,25.28
2023-08-27T12:06:39.608Z,25.25
2023-08-27T12:09:09.497Z,25.31
2023-08-27T12:11:38.553Z,25.41
2023-08-27T12:14:05.467Z,24.98
2023-08-27T12:16:34.712Z,24.38
2023-08-27T12:19:09.861Z,24.47
2023-08-27T12:21:55.175Z,24.58
2023-08-27T12:24:45.524Z,24.34
2023-08-27T12:27:18.373Z,24.37
2023-08-27T12:29:47.297Z,24.58
2023-08-27T12:32:19.082Z,24.37
2023-08-27T12:34:53.810Z,24.17
2023-08-27T12:37:26.846Z,24.49
2023-08-27T12:39:57.262Z,24.74
2023-08-27T12:42:26.557Z,24.50
2023-08-27T12:44:54.260Z,24.53
2023-08-27T12:47:21.344Z,24.69
2023-08-27T12:49:48.300Z,24.85
2023-08-27T12:52:19.284Z,24.72
2023-08-27T12:54:50.975Z,24.62
2023-08-27T12:57:18.094Z,24.76
2023-08-27T12:59:44.985Z,24.94
2023-08-27T13:02:11.948Z,25.01
2023-08-27T13:04:41.232Z,25.10
2023-08-27T13:07:08.152Z,24.93
2023-08-27T13:09:38.172Z,24.94
2023-08-27T13:12:08.864Z,24.73
2023-08-27T13:14:35.932Z,24.72
2023-08-27T13:17:03.241Z,24.98
2023-08-27T13:19:31.847Z,25.36
2023-08-27T13:21:58.780Z,25.50
2023-08-27T13:24:25.791Z,24.90
2023-08-27T13:26:52.800Z,24.91
2023-08-27T13:29:36.832Z,23.53
2023-08-27T13:32:05.270Z,24.11
2023-08-27T13:34:32.374Z,24.40
2023-08-27T13:36:59.843Z,24.54
2023-08-27T13:39:26.841Z,24.53
2023-08-27T13:41:53.884Z,23.91
2023-08-27T13:44:20.794Z,23.94
2023-08-27T13:46:47.719Z,24.16
2023-08-27T13:49:14.792Z,24.17
2023-08-27T13:51:41.771Z,23.68
2023-08-27T13:54:10.472Z,23.59
2023-08-27T13:56:40.496Z,23.46
2023-08-27T13:59:10.430Z,23.60
2023-08-27T14:01:42.311Z,23.51
2023-08-27T14:04:11.668Z,23.69
2023-08-27T14:06:40.138Z,23.49
2023-08-27T14:09:07.153Z,23.99
2023-08-27T14:11:35.741Z,24.37
2023-08-27T14:14:05.297Z,23.82
2023-08-27T14:16:32.178Z,23.97
2023-08-27T14:18:59.089Z,24.75
2023-08-27T14:21:25.992Z,25.55
2023-08-27T14:23:55.041Z,25.95
2023-08-27T14:26:22.089Z,25.59
2023-08-27T14:28:49.124Z,25.89
2023-08-27T14:31:20.726Z,25.89
2023-08-27T14:33:47.637Z,26.20
2023-08-27T14:36:14.552Z,26.29
2023-08-27T14:38:45.212Z,26.62
2023-08-27T14:41:14.317Z,26.98
2023-08-27T14:43:41.285Z,26.45
2023-08-27T14:46:08.253Z,26.54
2023-08-27T14:48:35.562Z,26.78
2023-08-27T14:51:02.596Z,26.49
2023-08-27T14:53:29.546Z,26.55
2023-08-27T14:55:56.489Z,26.82
2023-08-27T14:58:26.376Z,26.53
2023-08-27T15:00:53.432Z,26.04
2023-08-27T15:03:20.489Z,25.78
2023-08-27T15:05:47.619Z,25.82
2023-08-27T15:08:14.604Z,26.14
2023-08-27T15:10:41.527Z,25.94
2023-08-27T15:13:08.626Z,25.95
2023-08-27T15:15:35.626Z,25.49
2023-08-27T15:18:02.754Z,25.30
2023-08-27T15:20:33.006Z,25.21
2023-08-27T15:23:00.096Z,25.54
2023-08-27T15:25:27.430Z,25.07
2023-08-27T15:27:54.510Z,25.07
2023-08-27T15:30:23.758Z,24.63
2023-08-27T15:32:50.826Z,24.88
2023-08-27T15:35:20.646Z,24.90
2023-08-27T15:37:50.160Z,24.35
2023-08-27T15:40:17.413Z,24.37
2023-08-27T15:42:48.726Z,24.27
2023-08-27T15:45:16.098Z,24.26
2023-08-27T15:47:47.721Z,23.56
2023-08-27T15:50:17.573Z,22.95
2023-08-27T15:52:47.791Z,22.56
2023-08-27T15:55:14.815Z,22.89
2023-08-27T15:57:41.715Z,22.66
2023-08-27T16:00:09.768Z,22.94
2023-08-27T16:02:36.768Z,22.94
2023-08-27T16:05:03.960Z,23.16
2023-08-27T16:07:30.844Z,23.32
2023-08-27T16:09:57.727Z,23.34
2023-08-27T16:12:29.282Z,23.63
2023-08-27T16:14:56.328Z,24.02
2023-08-27T16:17:23.277Z,24.21
2023-08-27T16:19:53.800Z,24.01
2023-08-27T16:22:20.731Z,24.02
2023-08-27T16:24:48.121Z,23.86
2023-08-27T16:27:17.116Z,24.00
2023-08-27T16:29:44.030Z,23.84
2023-08-27T16:32:13.453Z,23.36
2023-08-27T16:34:43.347Z,23.51
2023-08-27T16:37:13.329Z,23.32
2023-08-27T16:39:40.396Z,23.41
2023-08-27T16:42:11.884Z,23.22
2023-08-27T16:44:40.897Z,22.82
2023-08-27T16:47:07.932Z,23.12
2023-08-27T16:49:35.171Z,22.91
2023-08-27T16:52:02.235Z,22.69
2023-08-27T16:54:29.214Z,23.05
2023-08-27T16:57:00.839Z,23.29
2023-08-27T16:59:27.717Z,23.27
2023-08-27T17:01:54.796Z,22.90
2023-08-27T17:04:24.799Z,23.04
2023-08-27T17:06:55.262Z,22.60
2023-08-27T17:09:22.282Z,22.92
2023-08-27T17:11:51.866Z,22.93
2023-08-27T17:14:18.914Z,22.92
2023-08-27T17:16:46.020Z,22.44
2023-08-27T17:19:13.017Z,21.99
2023-08-27T17:21:40.201Z,22.17
2023-08-27T17:24:12.656Z,22.54
2023-08-27T17:26:39.683Z,22.48
2023-08-27T17:29:09.365Z,22.19
2023-08-27T17:31:36.530Z,21.71
2023-08-27T17:34:04.384Z,21.66
2023-08-27T17:36:34.111Z,21.65
2023-08-27T17:39:01.102Z,21.37
2023-08-27T17:41:31.266Z,21.41
2023-08-27T17:43:58.185Z,21.45
2023-08-27T17:46:30.335Z,21.45
2023-08-27T17:48:59.876Z,20.91
2023-08-27T17:51:26.797Z,20.60
2023-08-27T17:53:53.725Z,20.42
2023-08-27T17:56:23.631Z,20.27
2023-08-27T17:58:51.238Z,20.35
2023-08-27T18:01:18.153Z,20.25
2023-08-27T18:03:45.126Z,20.16
2023-08-27T18:06:14.584Z,20.11
2023-08-27T18:08:41.501Z,20.18
2023-08-27T18:11:10.680Z,19.75
2023-08-27T18:13:40.165Z,19.61
2023-08-27T18:16:08.190Z,19.28
2023-08-27T18:18:38.709Z,19.30
2023-08-27T18:21:05.714Z,19.39
2023-08-27T18:23:32.650Z,19.51
2023-08-27T18:26:07.943Z,19.33
2023-08-27T18:28:38.945Z,19.25
2023-08-27T18:31:05.957Z,19.02
2023-08-27T18:33:32.982Z,18.83
2023-08-27T18:36:00.095Z,18.50
2023-08-27T18:38:27.971Z,18.32
2023-08-27T18:40:56.219Z,18.05
2023-08-27T18:43:23.908Z,17.88
2023-08-27T18:45:53.519Z,17.50
2023-08-27T18:48:20.597Z,17.19
2023-08-27T18:50:50.211Z,17.18
2023-08-27T18:53:19.367Z,17.38
2023-08-27T18:55:47.233Z,17.36
2023-08-27T18:58:16.630Z,17.57
2023-08-27T19:00:43.641Z,17.47
2023-08-27T19:03:10.757Z,17.41
2023-08-27T19:05:42.050Z,17.35
2023-08-27T19:08:09.173Z,17.24
2023-08-27T19:10:36.397Z,17.16
2023-08-27T19:13:03.781Z,17.25
2023-08-27T19:15:35.143Z,17.17
2023-08-27T19:18:03.858Z,17.38
2023-08-27T19:20:34.072Z,17.40
2023-08-27T19:23:03.394Z,17.56
2023-08-27T19:25:33.011Z,17.31
2023-08-27T19:28:00.335Z,17.43
2023-08-27T19:30:27.702Z,17.41
2023-08-27T19:32:58.083Z,17.44
2023-08-27T19:35:25.301Z,17.49
2023-08-27T19:37:59.131Z,17.26
2023-08-27T19:40:26.964Z,17.23
2023-08-27T19:42:53.982Z,17.15
2023-08-27T19:45:24.636Z,16.89
2023-08-27T19:47:51.624Z,17.17
2023-08-27T19:50:18.696Z,16.98
2023-08-27T19:52:45.795Z,16.86
2023-08-27T19:55:13.280Z,16.67
2023-08-27T19:57:40.310Z,16.47
2023-08-27T20:00:08.308Z,16.11
2023-08-27T20:02:38.314Z,16.36
2023-08-27T20:05:06.091Z,16.44
2023-08-27T20:07:33.080Z,16.38
2023-08-27T20:10:00.046Z,16.57
2023-08-27T20:12:26.956Z,16.35
2023-08-27T20:14:56.833Z,16.34
2023-08-27T20:17:23.754Z,16.39
2023-08-27T20:19:53.822Z,16.23
2023-08-27T20:22:23.867Z,16.34
2023-08-27T20:24:50.938Z,16.41
2023-08-27T20:27:20.331Z,16.28
2023-08-27T20:29:47.293Z,16.19
2023-08-27T20:32:14.336Z,16.07
2023-08-27T20:34:44.680Z,16.04
2023-08-27T20:37:16.130Z,15.82
2023-08-27T20:39:44.709Z,15.71
2023-08-27T20:42:11.592Z,15.58
2023-08-27T20:44:39.110Z,15.77
2023-08-27T20:47:06.051Z,15.72
2023-08-27T20:49:35.154Z,15.59
2023-08-27T20:52:04.800Z,15.52
2023-08-27T20:54:31.775Z,15.55
2023-08-27T20:56:58.827Z,15.52
2023-08-27T20:59:25.857Z,15.53
2023-08-27T21:01:58.587Z,15.47
2023-08-27T21:04:28.902Z,15.52
2023-08-27T21:06:55.929Z,15.41
2023-08-27T21:09:23.415Z,15.46
2023-08-27T21:11:50.383Z,15.39
2023-08-27T21:14:17.413Z,15.72
2023-08-27T21:16:44.527Z,15.56
2023-08-27T21:19:16.925Z,15.81
2023-08-27T21:21:43.845Z,15.46
2023-08-27T21:24:12.326Z,15.35
2023-08-27T21:26:44.350Z,15.25
2023-08-27T21:29:11.264Z,15.31
2023-08-27T21:31:53.943Z,15.55
2023-08-27T21:34:22.560Z,15.25
2023-08-27T21:36:53.273Z,15.32
2023-08-27T21:39:23.415Z,15.33
2023-08-27T21:41:53.086Z,15.56
2023-08-27T21:44:20.362Z,15.42
2023-08-27T21:46:49.556Z,15.50
2023-08-27T21:49:18.186Z,15.58
2023-08-27T21:51:46.086Z,15.62
2023-08-27T21:54:14.166Z,15.42
2023-08-27T21:56:43.527Z,15.54
2023-08-27T21:59:10.439Z,15.48
2023-08-27T22:01:37.415Z,15.64
2023-08-27T22:04:04.931Z,15.81
2023-08-27T22:06:31.997Z,15.76
2023-08-27T22:08:59.369Z,15.72
2023-08-27T22:11:28.094Z,15.51
2023-08-27T22:13:59.855Z,15.73
2023-08-27T22:16:26.876Z,15.46
2023-08-27T22:18:57.134Z,15.61
2023-08-27T22:21:25.328Z,15.47
2023-08-27T22:23:56.226Z,15.59
2023-08-27T22:26:23.269Z,15.28
2023-08-27T22:28:50.166Z,15.28
2023-08-27T22:31:17.083Z,15.33
2023-08-27T22:33:44.388Z,15.38
2023-08-27T22:36:13.601Z,15.52
2023-08-27T22:38:40.669Z,15.46
2023-08-27T22:41:07.620Z,15.58
2023-08-27T22:43:37.023Z,15.71
2023-08-27T22:46:07.078Z,15.72
2023-08-27T22:48:34.026Z,15.53
2023-08-27T22:51:03.419Z,15.68
2023-08-27T22:53:30.386Z,15.45
2023-08-27T22:55:57.865Z,15.44
2023-08-27T22:58:24.774Z,15.26
2023-08-27T23:00:56.742Z,15.39
2023-08-27T23:03:23.724Z,15.44
2023-08-27T23:05:53.308Z,15.49
2023-08-27T23:08:20.286Z,15.37
2023-08-27T23:10:50.258Z,15.34
2023-08-27T23:13:19.523Z,15.51
2023-08-27T23:15:50.185Z,15.48
2023-08-27T23:18:22.781Z,15.35
2023-08-27T23:20:49.701Z,15.27
2023-08-27T23:23:16.645Z,15.26
2023-08-27T23:25:46.236Z,15.23
2023-08-27T23:28:16.042Z,15.45
2023-08-27T23:30:43.184Z,15.21
2023-08-27T23:33:10.541Z,15.35
2023-08-27T23:35:37.793Z,15.42
2023-08-27T23:38:05.022Z,15.43
2023-08-27T23:40:31.916Z,15.62
2023-08-27T23:42:58.874Z,15.65
2023-08-27T23:45:27.970Z,15.73
2023-08-27T23:47:55.089Z,15.50
2023-08-27T23:50:21.991Z,15.39
2023-08-27T23:52:49.229Z,15.43
2023-08-27T23:55:16.546Z,15.56
2023-08-27T23:57:43.651Z,15.69
