createdAt,value
2019-01-26T00:00:55.985Z,97757.14
2019-01-26T00:03:24.623Z,97754.13
2019-01-26T00:05:53.325Z,97756.84
2019-01-26T00:08:21.981Z,97756.88
2019-01-26T00:10:50.384Z,97749.83
2019-01-26T00:13:18.774Z,97757.11
2019-01-26T00:15:47.425Z,97748.19
2019-01-26T00:18:15.829Z,97746.31
2019-01-26T00:20:44.595Z,97736.53
2019-01-26T00:23:13.277Z,97741.69
2019-01-26T00:25:41.685Z,97726.17
2019-01-26T00:28:10.071Z,97727.86
2019-01-26T00:30:38.630Z,97731.91
2019-01-26T00:33:07.034Z,97727.57
2019-01-26T00:35:35.680Z,97720.78
2019-01-26T00:38:04.778Z,97725.41
2019-01-26T00:40:33.256Z,97721.84
2019-01-26T00:43:01.649Z,97722.41
2019-01-26T00:45:30.043Z,97715.65
2019-01-26T00:47:58.451Z,97726.77
2019-01-26T00:50:27.186Z,97717.78
2019-01-26T00:52:55.869Z,97713.16
2019-01-26T00:55:24.279Z,97713.13
2019-01-26T00:57:52.671Z,97716.69
2019-01-26T01:00:22.004Z,97719.68
2019-01-26T01:02:50.488Z,97713.11
2019-01-26T01:05:18.881Z,97717.16
2019-01-26T01:07:47.947Z,97712.01
2019-01-26T01:10:18.773Z,97706.59
2019-01-26T01:12:47.544Z,97700.86
2019-01-26T01:15:20.847Z,97697.86
2019-01-26T01:17:49.588Z,97689.17
2019-01-26T01:20:19.826Z,97690.80
2019-01-26T01:22:48.283Z,97682.09
2019-01-26T01:25:16.767Z,97678.00
2019-01-26T01:27:45.156Z,97678.78
2019-01-26T01:30:16.781Z,97677.19
2019-01-26T01:32:45.204Z,97674.21
2019-01-26T01:35:13.660Z,97676.08
2019-01-26T01:37:42.464Z,97670.67
2019-01-26T01:40:13.511Z,97671.47
2019-01-26T01:42:42.042Z,97680.75
2019-01-26T01:45:14.149Z,97688.08
2019-01-26T01:47:42.589Z,97691.27
2019-01-26T01:50:11.186Z,97691.02
2019-01-26T01:52:39.643Z,97691.89
2019-01-26T01:55:10.464Z,97697.28
2019-01-26T01:57:38.930Z,97699.50
2019-01-26T02:00:18.918Z,97690.26
2019-01-26T02:02:47.386Z,97686.13
2019-01-26T02:05:15.849Z,97682.13
2019-01-26T02:07:44.508Z,97676.21
2019-01-26T02:10:15.970Z,97675.69
2019-01-26T02:12:44.748Z,97672.95
2019-01-26T02:15:14.268Z,97660.75
2019-01-26T02:17:42.730Z,97665.04
2019-01-26T02:20:20.175Z,97660.16
2019-01-26T02:22:48.567Z,97656.86
2019-01-26T02:25:17.026Z,97647.90
2019-01-26T02:27:45.771Z,97641.94
2019-01-26T02:30:20.296Z,97637.64
2019-01-26T02:32:48.978Z,97635.43
2019-01-26T02:35:17.533Z,97638.41
2019-01-26T02:37:45.998Z,97643.81
2019-01-26T02:40:16.332Z,97638.17
2019-01-26T02:42:44.800Z,97643.03
2019-01-26T02:45:14.983Z,97641.40
2019-01-26T02:47:43.778Z,97636.27
2019-01-26T02:50:17.258Z,97638.22
2019-01-26T02:52:46.024Z,97641.46
2019-01-26T02:55:14.553Z,97634.16
2019-01-26T02:57:42.963Z,97624.66
2019-01-26T03:00:17.340Z,97632.00
2019-01-26T03:02:46.223Z,97626.28
2019-01-26T03:05:14.760Z,97622.80
2019-01-26T03:07:43.169Z,97624.97
2019-01-26T03:10:17.251Z,97619.02
2019-01-26T03:12:45.640Z,97614.14
2019-01-26T03:15:17.431Z,97603.03
2019-01-26T03:17:46.222Z,97605.45
2019-01-26T03:20:16.261Z,97571.81
2019-01-26T03:22:44.894Z,97598.94
2019-01-26T03:25:15.150Z,97600.02
2019-01-26T03:27:43.538Z,97600.30
2019-01-26T03:30:14.944Z,97587.27
2019-01-26T03:32:43.714Z,97583.19
2019-01-26T03:35:12.271Z,97578.30
2019-01-26T03:37:40.678Z,97576.42
2019-01-26T03:40:12.681Z,97579.66
2019-01-26T03:42:41.103Z,97578.29
2019-01-26T03:45:11.824Z,97571.78
2019-01-26T03:47:40.213Z,97571.27
2019-01-26T03:50:11.127Z,97575.60
2019-01-26T03:52:39.798Z,97560.69
2019-01-26T03:55:11.045Z,97561.23
2019-01-26T03:57:39.564Z,97563.41
2019-01-26T04:00:16.780Z,97559.05
2019-01-26T04:02:45.234Z,97553.09
2019-01-26T04:05:14.074Z,97554.98
2019-01-26T04:07:42.877Z,97549.30
2019-01-26T04:10:13.715Z,97552.53
2019-01-26T04:12:42.399Z,97543.88
2019-01-26T04:15:13.949Z,97544.95
2019-01-26T04:17:42.422Z,97535.73
2019-01-26T04:20:13.455Z,97541.67
2019-01-26T04:22:42.259Z,97547.36
2019-01-26T04:25:11.149Z,97543.00
2019-01-26T04:27:39.547Z,97538.41
2019-01-26T04:30:14.038Z,97538.40
2019-01-26T04:32:42.840Z,97534.62
2019-01-26T04:35:11.626Z,97538.66
2019-01-26T04:37:40.093Z,97535.39
2019-01-26T04:40:11.965Z,97536.75
2019-01-26T04:42:40.440Z,97532.41
2019-01-26T04:45:17.883Z,97534.88
2019-01-26T04:47:46.366Z,97531.89
2019-01-26T04:50:16.790Z,97539.52
2019-01-26T04:52:45.266Z,97538.95
2019-01-26T04:55:14.397Z,97531.62
2019-01-26T04:57:42.791Z,97533.00
2019-01-26T05:00:19.990Z,97537.30
2019-01-26T05:02:48.379Z,97536.24
2019-01-26T05:05:17.296Z,97546.27
2019-01-26T05:07:45.726Z,97532.92
2019-01-26T05:10:16.986Z,97544.34
2019-01-26T05:12:45.456Z,97543.54
2019-01-26T05:15:15.183Z,97537.31
2019-01-26T05:17:43.758Z,97531.34
2019-01-26T05:20:14.994Z,97544.08
2019-01-26T05:22:43.474Z,97541.65
2019-01-26T05:25:12.134Z,97544.88
2019-01-26T05:27:40.550Z,97555.19
2019-01-26T05:30:14.645Z,97552.98
2019-01-26T05:32:43.032Z,97547.60
2019-01-26T05:35:11.514Z,97535.09
2019-01-26T05:37:39.910Z,97545.44
2019-01-26T05:40:16.590Z,97540.81
2019-01-26T05:42:45.047Z,97536.19
2019-01-26T05:45:21.186Z,97535.36
2019-01-26T05:47:49.913Z,97538.91
2019-01-26T05:50:22.330Z,97538.34
2019-01-26T05:52:50.740Z,97534.56
2019-01-26T05:55:19.199Z,97530.41
2019-01-26T05:57:48.130Z,97522.83
2019-01-26T06:00:29.112Z,97530.33
2019-01-26T06:02:57.644Z,97538.80
2019-01-26T06:05:26.040Z,97527.89
2019-01-26T06:07:54.441Z,97526.18
2019-01-26T06:10:42.326Z,97524.50
2019-01-26T06:13:10.967Z,97534.02
2019-01-26T06:15:39.380Z,97539.52
2019-01-26T06:18:07.858Z,97544.73
2019-01-26T06:20:36.259Z,97544.70
2019-01-26T06:23:04.658Z,97550.68
2019-01-26T06:25:33.390Z,97539.27
2019-01-26T06:28:01.784Z,97551.44
2019-01-26T06:31:10.106Z,97552.86
2019-01-26T06:33:38.756Z,97556.34
2019-01-26T06:36:07.209Z,97552.58
2019-01-26T06:38:35.607Z,97543.28
2019-01-26T06:41:04.065Z,97543.70
2019-01-26T06:43:32.464Z,97546.70
2019-01-26T06:46:00.861Z,97546.17
2019-01-26T06:48:29.331Z,97537.77
2019-01-26T06:50:57.721Z,97541.52
2019-01-26T06:53:26.111Z,97543.20
2019-01-26T06:55:54.513Z,97549.18
2019-01-26T06:58:22.904Z,97552.14
2019-01-26T07:00:51.309Z,97546.66
2019-01-26T07:03:19.959Z,97550.98
2019-01-26T07:05:50.007Z,97557.13
2019-01-26T07:08:18.399Z,97557.41
2019-01-26T07:10:46.788Z,97565.08
2019-01-26T07:13:15.525Z,97568.91
2019-01-26T07:15:43.920Z,97568.58
2019-01-26T07:18:12.812Z,97572.99
2019-01-26T07:20:41.206Z,97570.85
2019-01-26T07:23:09.965Z,97570.03
2019-01-26T07:25:38.360Z,97564.88
2019-01-26T07:28:06.755Z,97555.15
2019-01-26T07:30:35.154Z,97561.91
2019-01-26T07:33:03.616Z,97551.77
2019-01-26T07:35:32.099Z,97558.28
2019-01-26T07:38:01.152Z,97561.53
2019-01-26T07:40:30.047Z,97552.80
2019-01-26T07:42:58.448Z,97567.02
2019-01-26T07:45:27.213Z,97561.20
2019-01-26T07:47:55.618Z,97549.13
2019-01-26T07:50:26.758Z,97556.24
2019-01-26T07:52:55.233Z,97555.13
2019-01-26T07:55:23.702Z,97552.34
2019-01-26T07:57:52.106Z,97550.40
2019-01-26T08:00:26.239Z,97543.58
2019-01-26T08:02:54.638Z,97543.51
2019-01-26T08:05:23.371Z,97542.35
2019-01-26T08:07:52.030Z,97544.54
2019-01-26T08:10:22.577Z,97533.66
2019-01-26T08:12:51.306Z,97540.31
2019-01-26T08:15:28.446Z,97532.98
2019-01-26T08:17:57.128Z,97535.09
2019-01-26T08:20:25.919Z,97533.73
2019-01-26T08:22:54.466Z,97539.46
2019-01-26T08:25:23.192Z,97536.89
2019-01-26T08:27:51.594Z,97538.13
2019-01-26T08:30:24.164Z,97536.63
2019-01-26T08:32:52.634Z,97539.45
2019-01-26T08:35:21.269Z,97542.50
2019-01-26T08:37:50.708Z,97546.98
2019-01-26T08:40:21.337Z,97542.38
2019-01-26T08:42:50.217Z,97546.30
2019-01-26T08:45:19.020Z,97539.16
2019-01-26T08:47:47.788Z,97542.28
2019-01-26T08:50:18.633Z,97530.42
2019-01-26T08:52:47.028Z,97530.63
2019-01-26T08:55:18.283Z,97527.30
2019-01-26T08:57:46.215Z,97521.92
2019-01-26T09:00:20.103Z,97520.17
2019-01-26T09:02:53.865Z,97521.76
2019-01-26T09:05:36.015Z,97531.06
2019-01-26T09:08:04.479Z,97532.00
2019-01-26T09:10:32.961Z,97531.09
2019-01-26T09:13:01.354Z,97537.80
2019-01-26T09:15:29.751Z,97539.17
2019-01-26T09:17:58.163Z,97536.72
2019-01-26T09:20:26.557Z,97526.53
2019-01-26T09:22:55.215Z,97540.56
2019-01-26T09:25:23.612Z,97540.31
2019-01-26T09:27:52.258Z,97541.36
2019-01-26T09:30:23.774Z,97546.69
2019-01-26T09:32:52.421Z,97551.73
2019-01-26T09:35:20.827Z,97548.50
2019-01-26T09:37:49.482Z,97521.63
2019-01-26T09:40:22.883Z,97524.24
2019-01-26T09:42:51.350Z,97520.12
2019-01-26T09:45:20.885Z,97514.83
2019-01-26T09:47:49.677Z,97516.34
2019-01-26T09:50:19.795Z,97512.70
2019-01-26T09:52:48.371Z,97519.38
2019-01-26T09:55:18.890Z,97516.25
2019-01-26T09:57:47.424Z,97510.55
2019-01-26T10:00:21.165Z,97507.82
2019-01-26T10:02:49.632Z,97505.78
2019-01-26T10:05:18.782Z,97502.08
2019-01-26T10:07:47.845Z,97507.27
2019-01-26T10:10:17.288Z,97504.54
2019-01-26T10:12:45.755Z,97511.82
2019-01-26T10:15:20.222Z,97509.98
2019-01-26T10:17:48.692Z,97515.58
2019-01-26T10:20:31.998Z,97513.09
2019-01-26T10:23:00.404Z,97511.85
2019-01-26T10:25:29.130Z,97507.92
2019-01-26T10:27:57.594Z,97515.55
2019-01-26T10:30:33.467Z,97520.45
2019-01-26T10:33:01.843Z,97515.83
2019-01-26T10:35:34.934Z,97512.00
2019-01-26T10:38:03.390Z,97511.10
2019-01-26T10:40:52.167Z,97511.45
2019-01-26T10:43:22.205Z,97518.98
2019-01-26T10:45:50.618Z,97512.24
2019-01-26T10:48:19.014Z,97509.27
2019-01-26T10:50:47.423Z,97509.84
2019-01-26T10:53:15.821Z,97503.19
2019-01-26T10:55:44.490Z,97501.20
2019-01-26T10:58:12.896Z,97497.45
2019-01-26T11:00:41.289Z,97493.49
2019-01-26T11:03:10.033Z,97481.32
2019-01-26T11:05:38.422Z,97483.61
2019-01-26T11:08:06.822Z,97479.49
2019-01-26T11:10:35.284Z,97470.29
2019-01-26T11:13:03.832Z,97480.10
2019-01-26T11:15:32.225Z,97470.83
2019-01-26T11:18:00.916Z,97461.41
2019-01-26T11:20:29.450Z,97460.44
2019-01-26T11:22:57.832Z,97458.06
2019-01-26T11:25:26.569Z,97452.17
2019-01-26T11:27:55.015Z,97441.70
2019-01-26T11:30:25.041Z,97439.97
2019-01-26T11:32:53.438Z,97440.41
2019-01-26T11:35:26.154Z,97440.47
2019-01-26T11:37:54.552Z,97430.88
2019-01-26T11:40:22.997Z,97433.66
2019-01-26T11:42:52.286Z,97425.27
2019-01-26T11:45:28.550Z,97425.63
2019-01-26T11:48:04.932Z,97419.09
2019-01-26T11:50:34.982Z,97402.84
2019-01-26T11:53:03.822Z,97405.20
2019-01-26T11:55:34.350Z,97405.63
2019-01-26T11:58:03.034Z,97398.75
2019-01-26T12:00:41.788Z,97386.73
2019-01-26T12:03:12.187Z,97391.19
2019-01-26T12:05:44.962Z,97397.50
2019-01-26T12:08:13.650Z,97383.62
2019-01-26T12:10:43.274Z,97383.02
2019-01-26T12:13:11.727Z,97382.89
2019-01-26T12:15:40.110Z,97377.17
2019-01-26T12:18:08.905Z,97382.03
2019-01-26T12:20:37.355Z,97375.30
2019-01-26T12:23:05.736Z,97372.97
2019-01-26T12:25:34.122Z,97378.14
2019-01-26T12:28:02.501Z,97365.83
2019-01-26T12:30:31.210Z,97367.55
2019-01-26T12:32:59.589Z,97361.84
2019-01-26T12:35:27.970Z,97357.20
2019-01-26T12:37:56.366Z,97355.98
2019-01-26T12:40:24.752Z,97355.98
2019-01-26T12:42:53.128Z,97353.08
2019-01-26T12:45:22.510Z,97360.20
2019-01-26T12:47:51.030Z,97353.88
2019-01-26T12:50:19.488Z,97346.56
2019-01-26T12:52:48.010Z,97356.37
2019-01-26T12:55:17.537Z,97344.97
2019-01-26T12:57:45.933Z,97344.73
2019-01-26T13:00:19.975Z,97335.56
2019-01-26T13:02:49.495Z,97340.30
2019-01-26T13:05:18.140Z,97335.52
2019-01-26T13:07:46.586Z,97334.19
2019-01-26T13:10:27.363Z,97335.97
2019-01-26T13:12:56.079Z,97333.61
2019-01-26T13:15:24.866Z,97334.23
2019-01-26T13:17:53.344Z,97334.70
2019-01-26T13:20:23.545Z,97332.57
2019-01-26T13:22:52.008Z,97337.63
2019-01-26T13:25:20.528Z,97334.61
2019-01-26T13:27:49.005Z,97332.08
2019-01-26T13:30:25.059Z,97330.77
2019-01-26T13:32:53.455Z,97329.25
2019-01-26T13:35:21.907Z,97323.30
2019-01-26T13:37:50.362Z,97321.41
2019-01-26T13:40:27.483Z,97320.84
2019-01-26T13:42:55.939Z,97316.80
2019-01-26T13:45:24.678Z,97315.93
2019-01-26T13:47:53.146Z,97309.71
2019-01-26T13:50:21.529Z,97316.13
2019-01-26T13:52:49.924Z,97316.92
2019-01-26T13:55:20.696Z,97314.30
2019-01-26T13:57:49.100Z,97303.39
2019-01-26T14:00:23.242Z,97302.98
2019-01-26T14:02:51.635Z,97296.72
2019-01-26T14:05:20.297Z,97299.14
2019-01-26T14:07:49.081Z,97297.80
2019-01-26T14:10:23.506Z,97288.85
2019-01-26T14:12:52.189Z,97296.71
2019-01-26T14:15:22.434Z,97292.91
2019-01-26T14:17:51.096Z,97303.95
2019-01-26T14:20:24.671Z,97303.55
2019-01-26T14:22:53.311Z,97300.95
2019-01-26T14:25:21.776Z,97299.34
2019-01-26T14:27:50.375Z,97300.45
2019-01-26T14:30:27.531Z,97295.02
2019-01-26T14:32:55.947Z,97289.55
2019-01-26T14:35:24.399Z,97281.13
2019-01-26T14:37:52.797Z,97292.02
2019-01-26T14:40:21.338Z,97284.62
2019-01-26T14:42:54.258Z,97283.48
2019-01-26T14:45:19.915Z,97273.36
2019-01-26T14:47:48.372Z,97274.32
2019-01-26T14:50:18.206Z,97275.82
2019-01-26T14:52:47.240Z,97276.09
2019-01-26T14:55:21.492Z,97275.22
2019-01-26T14:57:49.967Z,97271.35
2019-01-26T15:00:29.581Z,97267.20
2019-01-26T15:02:58.289Z,97260.04
2019-01-26T15:05:27.157Z,97265.93
2019-01-26T15:07:56.067Z,97260.25
2019-01-26T15:10:24.591Z,97256.95
2019-01-26T15:12:53.105Z,97254.28
2019-01-26T15:15:21.949Z,97256.51
2019-01-26T15:17:50.339Z,97258.64
2019-01-26T15:20:21.821Z,97254.54
2019-01-26T15:22:50.521Z,97250.67
2019-01-26T15:25:18.914Z,97249.30
2019-01-26T15:27:47.316Z,97244.47
2019-01-26T15:30:24.468Z,97250.30
2019-01-26T15:32:52.946Z,97242.15
2019-01-26T15:35:21.351Z,97238.36
2019-01-26T15:37:49.767Z,97241.65
2019-01-26T15:40:18.155Z,97239.39
2019-01-26T15:42:46.869Z,97238.04
2019-01-26T15:45:18.727Z,97237.80
2019-01-26T15:47:47.196Z,97233.94
2019-01-26T15:50:16.712Z,97229.42
2019-01-26T15:52:45.169Z,97227.47
2019-01-26T15:55:25.181Z,97224.11
2019-01-26T15:57:53.652Z,97216.21
2019-01-26T16:00:27.945Z,97212.88
2019-01-26T16:02:56.671Z,97206.36
2019-01-26T16:05:25.422Z,97212.02
2019-01-26T16:07:54.165Z,97211.14
2019-01-26T16:10:24.299Z,97206.64
2019-01-26T16:12:53.116Z,97213.48
2019-01-26T16:15:27.257Z,97203.80
2019-01-26T16:17:55.721Z,97203.72
2019-01-26T16:20:24.468Z,97202.42
2019-01-26T16:22:52.868Z,97204.15
2019-01-26T16:25:21.668Z,97197.42
2019-01-26T16:27:50.062Z,97199.11
2019-01-26T16:30:21.613Z,97201.73
2019-01-26T16:32:50.081Z,97188.93
2019-01-26T16:35:19.377Z,97190.56
2019-01-26T16:37:47.915Z,97189.11
2019-01-26T16:40:19.374Z,97183.69
2019-01-26T16:42:47.764Z,97178.41
2019-01-26T16:45:24.915Z,97176.24
2019-01-26T16:47:53.314Z,97176.56
2019-01-26T16:50:27.682Z,97176.05
2019-01-26T16:52:54.716Z,97173.96
2019-01-26T16:55:23.735Z,97176.00
2019-01-26T16:57:52.423Z,97169.41
2019-01-26T17:00:39.082Z,97170.86
2019-01-26T17:03:07.640Z,97160.61
2019-01-26T17:05:36.271Z,97150.73
2019-01-26T17:08:06.087Z,97157.25
2019-01-26T17:10:35.007Z,97148.00
2019-01-26T17:13:03.464Z,97141.17
2019-01-26T17:15:31.871Z,97136.44
2019-01-26T17:18:00.727Z,97129.73
2019-01-26T17:20:37.694Z,97126.38
2019-01-26T17:23:06.230Z,97129.00
2019-01-26T17:25:34.719Z,97123.04
2019-01-26T17:28:03.102Z,97126.87
2019-01-26T17:30:34.283Z,97120.41
2019-01-26T17:33:07.302Z,97122.48
2019-01-26T17:35:32.943Z,97117.89
2019-01-26T17:38:01.685Z,97120.30
2019-01-26T17:40:30.494Z,97117.07
2019-01-26T17:42:58.893Z,97114.52
2019-01-26T17:45:27.348Z,97108.01
2019-01-26T17:47:55.752Z,97105.81
2019-01-26T17:50:26.180Z,97095.45
2019-01-26T17:52:54.575Z,97098.31
2019-01-26T17:55:23.332Z,97095.53
2019-01-26T17:57:51.709Z,97089.44
2019-01-26T18:00:36.033Z,97085.39
2019-01-26T18:03:04.498Z,97086.65
2019-01-26T18:05:33.751Z,97082.16
2019-01-26T18:08:02.137Z,97093.08
2019-01-26T18:10:30.533Z,97086.02
2019-01-26T18:12:58.941Z,97088.02
2019-01-26T18:15:27.741Z,97090.25
2019-01-26T18:17:56.154Z,97092.40
2019-01-26T18:20:29.322Z,97081.19
2019-01-26T18:22:58.389Z,97082.78
2019-01-26T18:25:30.899Z,97082.11
2019-01-26T18:27:59.288Z,97085.20
2019-01-26T18:30:32.252Z,97080.97
2019-01-26T18:33:00.937Z,97080.88
2019-01-26T18:35:29.722Z,97078.06
2019-01-26T18:37:58.133Z,97064.40
2019-01-26T18:41:06.674Z,97063.53
2019-01-26T18:43:35.087Z,97053.16
2019-01-26T18:49:11.558Z,97053.23
2019-01-26T18:51:40.365Z,97057.97
2019-01-26T18:54:09.144Z,97044.78
2019-01-26T18:56:37.616Z,97032.25
2019-01-26T18:59:06.007Z,97026.52
2019-01-26T19:01:34.418Z,97023.56
2019-01-26T19:04:42.718Z,97028.47
2019-01-26T19:07:11.133Z,97027.02
2019-01-26T19:09:39.771Z,97030.13
2019-01-26T19:12:08.166Z,97022.33
2019-01-26T19:14:36.588Z,97019.52
2019-01-26T19:17:05.639Z,97020.27
2019-01-26T19:19:34.053Z,97013.36
2019-01-26T19:22:02.452Z,97014.13
2019-01-26T19:24:31.011Z,97012.77
2019-01-26T19:26:59.423Z,97007.03
2019-01-26T19:29:27.831Z,97005.17
2019-01-26T19:31:56.308Z,96996.42
2019-01-26T19:34:24.949Z,96992.33
2019-01-26T19:36:53.412Z,96983.94
2019-01-26T19:39:22.165Z,96990.53
2019-01-26T19:41:50.560Z,96984.77
2019-01-26T19:44:19.009Z,96979.86
2019-01-26T19:46:47.659Z,96977.39
2019-01-26T19:49:16.075Z,96977.76
2019-01-26T19:51:44.471Z,96967.06
2019-01-26T19:54:32.225Z,96967.62
2019-01-26T19:57:00.676Z,96965.75
2019-01-26T19:59:29.353Z,96957.02
2019-01-26T20:01:57.756Z,96954.25
2019-01-26T20:04:26.162Z,96942.70
2019-01-26T20:06:54.980Z,96938.84
2019-01-26T20:09:23.372Z,96932.20
2019-01-26T20:11:52.024Z,96936.43
2019-01-26T20:14:20.443Z,96932.02
2019-01-26T20:16:48.855Z,96930.29
2019-01-26T20:19:17.250Z,96931.53
2019-01-26T20:21:45.639Z,96928.42
2019-01-26T20:24:14.283Z,96925.09
2019-01-26T20:26:42.692Z,96920.63
2019-01-26T20:29:11.160Z,96916.45
2019-01-26T20:31:39.565Z,96918.49
2019-01-26T20:34:07.962Z,96909.25
2019-01-26T20:36:36.375Z,96895.85
2019-01-26T20:39:44.674Z,96895.81
2019-01-26T20:42:13.400Z,96894.00
2019-01-26T20:44:42.036Z,96882.59
2019-01-26T20:47:10.503Z,96880.05
2019-01-26T20:49:38.986Z,96881.23
2019-01-26T20:52:07.455Z,96871.45
2019-01-26T20:54:37.431Z,96863.95
2019-01-26T20:57:06.148Z,96860.95
2019-01-26T20:59:34.800Z,96857.18
2019-01-26T21:02:03.460Z,96851.72
2019-01-26T21:04:32.173Z,96846.27
2019-01-26T21:07:00.825Z,96839.00
2019-01-26T21:09:29.223Z,96832.87
2019-01-26T21:11:57.640Z,96826.81
2019-01-26T21:14:26.033Z,96829.86
2019-01-26T21:16:54.430Z,96820.73
2019-01-26T21:19:23.163Z,96812.31
2019-01-26T21:21:51.626Z,96797.91
2019-01-26T21:24:20.033Z,96784.09
2019-01-26T21:26:48.707Z,96778.13
2019-01-26T21:29:17.158Z,96770.09
2019-01-26T21:31:45.810Z,96767.91
2019-01-26T21:34:33.546Z,96757.94
2019-01-26T21:37:01.961Z,96751.98
2019-01-26T21:39:30.673Z,96752.22
2019-01-26T21:41:59.376Z,96744.52
2019-01-26T21:44:27.775Z,96735.78
2019-01-26T21:46:56.233Z,96725.01
2019-01-26T21:49:24.650Z,96723.94
2019-01-26T21:51:53.111Z,96717.78
2019-01-26T21:54:21.535Z,96710.13
2019-01-26T21:56:49.933Z,96717.49
2019-01-26T21:59:18.331Z,96701.14
2019-01-26T22:01:46.802Z,96703.84
2019-01-26T22:04:15.200Z,96698.05
2019-01-26T22:06:43.611Z,96692.16
2019-01-26T22:09:31.339Z,96702.53
2019-01-26T22:14:33.717Z,96701.70
2019-01-26T22:17:02.392Z,96702.31
2019-01-26T22:19:30.809Z,96696.69
2019-01-26T22:21:59.278Z,96695.66
2019-01-26T22:24:27.689Z,96698.71
2019-01-26T22:26:56.126Z,96700.50
2019-01-26T22:29:31.078Z,96694.66
2019-01-26T22:31:54.635Z,96697.78
2019-01-26T22:34:23.373Z,96690.61
2019-01-26T22:36:51.765Z,96685.61
2019-01-26T22:39:20.169Z,96675.77
2019-01-26T22:41:48.567Z,96676.54
2019-01-26T22:44:16.959Z,96664.09
2019-01-26T22:46:45.374Z,96655.02
2019-01-26T22:49:13.769Z,96647.23
2019-01-26T22:51:42.175Z,96650.67
2019-01-26T22:54:10.573Z,96646.02
2019-01-26T22:56:38.967Z,96640.95
2019-01-26T22:59:07.640Z,96636.63
2019-01-26T23:01:36.544Z,96635.53
2019-01-26T23:04:13.716Z,96632.64
2019-01-26T23:06:51.312Z,96619.63
2019-01-26T23:09:29.111Z,96624.45
2019-01-26T23:12:15.814Z,96615.12
2019-01-26T23:14:53.428Z,96610.63
2019-01-26T23:17:46.263Z,96603.88
2019-01-26T23:20:17.973Z,96604.11
2019-01-26T23:23:04.651Z,96597.77
2019-01-26T23:25:36.111Z,96601.53
2019-01-26T23:28:22.424Z,96596.01
2019-01-26T23:31:11.519Z,96601.47
2019-01-26T23:33:40.333Z,96588.14
2019-01-26T23:36:08.810Z,96577.71
2019-01-26T23:38:37.206Z,96570.64
2019-01-26T23:41:07.416Z,96575.77
2019-01-26T23:43:35.849Z,96568.46
2019-01-26T23:46:05.091Z,96560.28
2019-01-26T23:48:33.500Z,96555.05
2019-01-26T23:51:01.888Z,96550.47
2019-01-26T23:53:30.439Z,96552.80
2019-01-26T23:55:58.833Z,96538.52
2019-01-26T23:58:27.229Z,96533.94
