createdAt,value
2018-10-16T00:00:36.695Z,768.00
2018-10-16T00:01:37.036Z,768.00
2018-10-16T00:02:37.374Z,766.00
2018-10-16T00:03:37.687Z,768.00
2018-10-16T00:04:38.011Z,768.00
2018-10-16T00:05:38.257Z,769.00
2018-10-16T00:06:38.581Z,766.00
2018-10-16T00:07:38.795Z,768.00
2018-10-16T00:08:39.128Z,768.00
2018-10-16T00:09:39.423Z,768.00
2018-10-16T00:10:39.790Z,769.00
2018-10-16T00:11:40.125Z,769.00
2018-10-16T00:12:40.459Z,766.00
2018-10-16T00:13:40.881Z,768.00
2018-10-16T00:14:41.408Z,768.00
2018-10-16T00:15:41.710Z,766.00
2018-10-16T00:16:42.103Z,769.00
2018-10-16T00:17:42.402Z,769.00
2018-10-16T00:18:42.793Z,766.00
2018-10-16T00:19:43.069Z,766.00
2018-10-16T00:20:43.667Z,766.00
2018-10-16T00:21:43.966Z,769.00
2018-10-16T00:22:44.240Z,766.00
2018-10-16T00:23:44.844Z,768.00
2018-10-16T00:24:45.135Z,768.00
2018-10-16T00:25:45.398Z,768.00
2018-10-16T00:26:45.644Z,770.00
2018-10-16T00:27:46.077Z,768.00
2018-10-16T00:28:46.535Z,769.00
2018-10-16T00:29:46.841Z,768.00
2018-10-16T00:30:47.148Z,769.00
2018-10-16T00:31:47.573Z,768.00
2018-10-16T00:32:48.144Z,769.00
2018-10-16T00:33:47.229Z,768.00
2018-10-16T00:34:48.643Z,768.00
2018-10-16T00:35:48.858Z,768.00
2018-10-16T00:36:49.137Z,768.00
2018-10-16T00:37:49.406Z,768.00
2018-10-16T00:38:49.721Z,768.00
2018-10-16T00:39:49.203Z,768.00
2018-10-16T00:39:57.779Z,768.00
2018-10-16T00:40:59.065Z,768.00
2018-10-16T00:41:59.442Z,769.00
2018-10-16T00:42:59.717Z,769.00
2018-10-16T00:44:00.045Z,769.00
2018-10-16T00:45:00.571Z,769.00
2018-10-16T00:46:00.945Z,769.00
2018-10-16T00:47:01.260Z,769.00
2018-10-16T00:48:01.602Z,769.00
2018-10-16T00:49:01.876Z,769.00
2018-10-16T00:50:02.345Z,720.00
2018-10-16T00:51:02.616Z,740.00
2018-10-16T00:52:02.852Z,770.00
2018-10-16T00:53:03.163Z,769.00
2018-10-16T00:54:03.578Z,770.00
2018-10-16T00:55:03.961Z,769.00
2018-10-16T00:56:03.168Z,769.00
2018-10-16T00:57:04.676Z,769.00
2018-10-16T00:58:04.942Z,769.00
2018-10-16T00:59:05.198Z,770.00
2018-10-16T01:00:05.702Z,720.00
2018-10-16T01:01:06.016Z,694.00
2018-10-16T01:02:06.342Z,769.00
2018-10-16T01:03:06.845Z,769.00
2018-10-16T01:04:07.206Z,725.00
2018-10-16T01:05:08.074Z,769.00
2018-10-16T01:06:08.381Z,712.00
2018-10-16T01:07:08.729Z,736.00
2018-10-16T01:08:09.016Z,770.00
2018-10-16T01:09:09.641Z,747.00
2018-10-16T01:10:10.163Z,754.00
2018-10-16T01:11:10.621Z,709.00
2018-10-16T01:12:10.927Z,771.00
2018-10-16T01:13:11.265Z,770.00
2018-10-16T01:14:10.670Z,725.00
2018-10-16T01:15:12.644Z,738.00
2018-10-16T01:16:13.541Z,753.00
2018-10-16T01:17:13.869Z,769.00
2018-10-16T01:18:14.346Z,769.00
2018-10-16T01:19:14.635Z,725.00
2018-10-16T01:20:14.963Z,760.00
2018-10-16T01:21:15.314Z,770.00
2018-10-16T01:22:15.692Z,770.00
2018-10-16T01:23:16.000Z,770.00
2018-10-16T01:24:16.348Z,770.00
2018-10-16T01:25:16.751Z,770.00
2018-10-16T01:26:17.039Z,770.00
2018-10-16T01:26:25.652Z,770.00
2018-10-16T01:27:26.344Z,770.00
2018-10-16T01:28:27.056Z,770.00
2018-10-16T01:29:27.297Z,770.00
2018-10-16T01:30:27.635Z,770.00
2018-10-16T01:31:27.988Z,770.00
2018-10-16T01:32:28.260Z,770.00
2018-10-16T01:33:29.580Z,770.00
2018-10-16T01:34:29.051Z,770.00
2018-10-16T01:35:29.257Z,770.00
2018-10-16T01:36:29.605Z,710.00
2018-10-16T01:37:29.904Z,710.00
2018-10-16T01:38:30.182Z,735.00
2018-10-16T01:39:30.755Z,726.00
2018-10-16T01:40:31.221Z,721.00
2018-10-16T01:41:31.603Z,612.00
2018-10-16T01:42:31.953Z,772.00
2018-10-16T01:43:32.579Z,721.00
2018-10-16T01:44:33.203Z,717.00
2018-10-16T01:45:33.605Z,734.00
2018-10-16T01:46:33.998Z,722.00
2018-10-16T01:47:34.331Z,728.00
2018-10-16T01:48:34.579Z,712.00
2018-10-16T01:49:34.965Z,733.00
2018-10-16T01:50:35.594Z,716.00
2018-10-16T01:51:36.144Z,718.00
2018-10-16T01:52:36.869Z,710.00
2018-10-16T01:53:37.385Z,772.00
2018-10-16T01:54:37.700Z,773.00
2018-10-16T01:55:38.005Z,773.00
2018-10-16T01:56:38.660Z,772.00
2018-10-16T01:57:39.029Z,734.00
2018-10-16T01:58:39.303Z,730.00
2018-10-16T01:59:40.269Z,747.00
2018-10-16T02:00:40.824Z,727.00
2018-10-16T02:01:41.120Z,727.00
2018-10-16T02:02:41.414Z,693.00
2018-10-16T02:03:40.940Z,716.00
2018-10-16T02:04:42.648Z,712.00
2018-10-16T02:05:42.982Z,728.00
2018-10-16T02:06:43.234Z,768.00
2018-10-16T02:07:43.587Z,692.00
2018-10-16T02:08:44.028Z,775.00
2018-10-16T02:09:44.526Z,692.00
2018-10-16T02:10:45.144Z,750.00
2018-10-16T02:11:45.505Z,720.00
2018-10-16T02:11:54.240Z,728.00
2018-10-16T02:12:55.614Z,773.00
2018-10-16T02:13:55.017Z,754.00
2018-10-16T02:14:55.305Z,765.00
2018-10-16T02:15:55.787Z,758.00
2018-10-16T02:16:57.203Z,756.00
2018-10-16T02:17:57.741Z,772.00
2018-10-16T02:18:58.274Z,753.00
2018-10-16T02:19:58.570Z,770.00
2018-10-16T02:20:58.886Z,769.00
2018-10-16T02:21:59.144Z,758.00
2018-10-16T02:22:59.496Z,763.00
2018-10-16T02:23:59.743Z,758.00
2018-10-16T02:24:59.965Z,758.00
2018-10-16T02:26:00.223Z,762.00
2018-10-16T02:27:00.669Z,760.00
2018-10-16T02:28:00.950Z,764.00
2018-10-16T02:29:01.381Z,759.00
2018-10-16T02:30:01.630Z,756.00
2018-10-16T02:31:01.912Z,759.00
2018-10-16T02:32:02.258Z,759.00
2018-10-16T02:33:02.686Z,758.00
2018-10-16T02:34:03.090Z,763.00
2018-10-16T02:35:03.381Z,747.00
2018-10-16T02:36:03.873Z,750.00
2018-10-16T02:37:04.236Z,763.00
2018-10-16T02:38:04.524Z,760.00
2018-10-16T02:39:05.780Z,756.00
2018-10-16T02:40:05.063Z,745.00
2018-10-16T02:41:05.328Z,747.00
2018-10-16T02:42:05.577Z,758.00
2018-10-16T02:43:05.801Z,753.00
2018-10-16T02:44:06.142Z,760.00
2018-10-16T02:45:06.455Z,747.00
2018-10-16T02:46:06.795Z,762.00
2018-10-16T02:47:07.310Z,745.00
2018-10-16T02:48:07.761Z,729.00
2018-10-16T02:49:08.011Z,757.00
2018-10-16T02:50:08.291Z,759.00
2018-10-16T02:51:08.603Z,749.00
2018-10-16T02:52:08.880Z,760.00
2018-10-16T02:53:09.290Z,737.00
2018-10-16T02:54:09.656Z,746.00
2018-10-16T02:55:09.862Z,763.00
2018-10-16T02:56:10.215Z,749.00
2018-10-16T02:57:10.656Z,729.00
2018-10-16T02:57:18.743Z,753.00
2018-10-16T02:58:19.965Z,769.00
2018-10-16T02:59:20.234Z,774.00
2018-10-16T03:00:20.553Z,729.00
2018-10-16T03:01:21.046Z,747.00
2018-10-16T03:02:21.913Z,747.00
2018-10-16T03:03:22.167Z,773.00
2018-10-16T03:04:22.566Z,745.00
2018-10-16T03:05:21.941Z,764.00
2018-10-16T03:06:23.360Z,681.00
2018-10-16T03:07:23.938Z,747.00
2018-10-16T03:08:24.258Z,746.00
2018-10-16T03:09:24.540Z,734.00
2018-10-16T03:10:25.421Z,753.00
2018-10-16T03:11:25.980Z,754.00
2018-10-16T03:12:26.469Z,686.00
2018-10-16T03:13:26.761Z,774.00
2018-10-16T03:14:27.070Z,774.00
2018-10-16T03:15:27.419Z,673.00
2018-10-16T03:16:27.788Z,762.00
2018-10-16T03:17:28.063Z,759.00
2018-10-16T03:18:28.378Z,740.00
2018-10-16T03:19:28.657Z,747.00
2018-10-16T03:20:29.018Z,739.00
2018-10-16T03:21:28.306Z,733.00
2018-10-16T03:22:29.722Z,696.00
2018-10-16T03:23:30.129Z,730.00
2018-10-16T03:24:30.407Z,745.00
2018-10-16T03:25:30.893Z,729.00
2018-10-16T03:26:31.158Z,720.00
2018-10-16T03:27:31.638Z,721.00
2018-10-16T03:28:32.025Z,720.00
2018-10-16T03:29:32.274Z,718.00
2018-10-16T03:30:32.611Z,722.00
2018-10-16T03:31:33.029Z,715.00
2018-10-16T03:32:34.311Z,720.00
2018-10-16T03:33:33.644Z,722.00
2018-10-16T03:34:33.936Z,718.00
2018-10-16T03:35:34.680Z,726.00
2018-10-16T03:36:34.940Z,775.00
2018-10-16T03:37:35.377Z,714.00
2018-10-16T03:38:35.826Z,722.00
2018-10-16T03:39:36.184Z,722.00
2018-10-16T03:40:36.662Z,729.00
2018-10-16T03:40:45.362Z,721.00
2018-10-16T03:41:46.568Z,775.00
2018-10-16T03:42:46.950Z,729.00
2018-10-16T03:43:47.312Z,776.00
2018-10-16T03:44:47.567Z,776.00
2018-10-16T03:45:47.834Z,774.00
2018-10-16T03:46:48.300Z,775.00
2018-10-16T03:47:48.560Z,774.00
2018-10-16T03:48:48.814Z,774.00
2018-10-16T03:49:49.084Z,774.00
2018-10-16T03:50:49.311Z,774.00
2018-10-16T03:51:49.604Z,774.00
2018-10-16T03:52:49.889Z,774.00
2018-10-16T03:53:50.106Z,774.00
2018-10-16T03:54:50.464Z,774.00
2018-10-16T03:55:50.833Z,774.00
2018-10-16T03:56:51.189Z,774.00
2018-10-16T03:57:51.839Z,774.00
2018-10-16T03:58:51.106Z,775.00
2018-10-16T03:59:52.396Z,774.00
2018-10-16T04:00:52.629Z,775.00
2018-10-16T04:01:53.049Z,776.00
2018-10-16T04:02:53.789Z,775.00
2018-10-16T04:03:54.200Z,775.00
2018-10-16T04:04:54.586Z,775.00
2018-10-16T04:05:54.977Z,774.00
2018-10-16T04:06:55.065Z,775.00
2018-10-16T04:07:55.933Z,775.00
2018-10-16T04:08:56.252Z,776.00
2018-10-16T04:09:56.997Z,776.00
2018-10-16T04:10:57.353Z,778.00
2018-10-16T04:11:57.675Z,776.00
2018-10-16T04:12:58.239Z,778.00
2018-10-16T04:13:58.891Z,777.00
2018-10-16T04:14:58.175Z,776.00
2018-10-16T04:15:59.459Z,776.00
2018-10-16T04:16:59.870Z,776.00
2018-10-16T04:17:59.177Z,778.00
2018-10-16T04:19:00.520Z,778.00
2018-10-16T04:20:01.776Z,778.00
2018-10-16T04:21:01.310Z,780.00
2018-10-16T04:22:01.915Z,781.00
2018-10-16T04:23:02.264Z,780.00
2018-10-16T04:24:01.666Z,780.00
2018-10-16T04:25:02.941Z,778.00
2018-10-16T04:26:03.352Z,780.00
2018-10-16T04:27:03.689Z,778.00
2018-10-16T04:28:04.046Z,777.00
2018-10-16T04:29:04.607Z,776.00
2018-10-16T04:30:04.121Z,776.00
2018-10-16T04:30:12.958Z,776.00
2018-10-16T04:31:14.095Z,776.00
2018-10-16T04:32:14.494Z,776.00
2018-10-16T04:33:14.729Z,775.00
2018-10-16T04:34:14.963Z,776.00
2018-10-16T04:35:15.403Z,776.00
2018-10-16T04:36:15.754Z,775.00
2018-10-16T04:37:16.054Z,775.00
2018-10-16T04:38:16.353Z,775.00
2018-10-16T04:39:16.579Z,775.00
2018-10-16T04:40:16.843Z,775.00
2018-10-16T04:41:17.159Z,776.00
2018-10-16T04:42:17.573Z,776.00
2018-10-16T04:43:17.811Z,775.00
2018-10-16T04:44:18.163Z,775.00
2018-10-16T04:45:18.423Z,774.00
2018-10-16T04:46:18.728Z,774.00
2018-10-16T04:47:18.927Z,774.00
2018-10-16T04:48:19.181Z,774.00
2018-10-16T04:49:19.399Z,774.00
2018-10-16T04:50:20.094Z,774.00
2018-10-16T04:51:20.383Z,774.00
2018-10-16T04:52:20.698Z,774.00
2018-10-16T04:53:20.912Z,774.00
2018-10-16T04:54:21.245Z,774.00
2018-10-16T04:55:21.532Z,774.00
2018-10-16T04:56:22.242Z,774.00
2018-10-16T04:57:22.732Z,774.00
2018-10-16T04:58:23.188Z,774.00
2018-10-16T04:59:23.546Z,774.00
2018-10-16T05:00:24.097Z,775.00
2018-10-16T05:01:24.604Z,775.00
2018-10-16T05:02:25.013Z,775.00
2018-10-16T05:03:25.381Z,774.00
2018-10-16T05:04:25.713Z,774.00
2018-10-16T05:05:25.349Z,774.00
2018-10-16T05:06:26.643Z,774.00
2018-10-16T05:07:26.846Z,774.00
2018-10-16T05:08:27.102Z,774.00
2018-10-16T05:09:27.718Z,774.00
2018-10-16T05:10:28.050Z,774.00
2018-10-16T05:11:28.312Z,774.00
2018-10-16T05:12:28.620Z,774.00
2018-10-16T05:13:29.199Z,773.00
2018-10-16T05:14:29.474Z,773.00
2018-10-16T05:15:30.837Z,774.00
2018-10-16T05:15:39.507Z,773.00
2018-10-16T05:16:39.937Z,774.00
2018-10-16T05:17:40.138Z,774.00
2018-10-16T05:18:40.372Z,774.00
2018-10-16T05:19:41.027Z,773.00
2018-10-16T05:20:42.617Z,774.00
2018-10-16T05:21:41.915Z,774.00
2018-10-16T05:22:42.454Z,774.00
2018-10-16T05:23:42.716Z,774.00
2018-10-16T05:24:42.975Z,775.00
2018-10-16T05:25:43.257Z,775.00
2018-10-16T05:26:43.611Z,774.00
2018-10-16T05:27:43.893Z,774.00
2018-10-16T05:28:44.296Z,774.00
2018-10-16T05:29:44.560Z,774.00
2018-10-16T05:30:45.067Z,774.00
2018-10-16T05:31:45.421Z,774.00
2018-10-16T05:32:46.097Z,775.00
2018-10-16T05:33:46.386Z,775.00
2018-10-16T05:34:46.664Z,775.00
2018-10-16T05:35:46.954Z,775.00
2018-10-16T05:36:47.370Z,775.00
2018-10-16T05:37:47.894Z,776.00
2018-10-16T05:38:48.456Z,775.00
2018-10-16T05:39:48.859Z,775.00
2018-10-16T05:40:49.294Z,775.00
2018-10-16T05:41:49.899Z,775.00
2018-10-16T05:42:50.303Z,774.00
2018-10-16T05:43:50.860Z,774.00
2018-10-16T05:44:51.146Z,774.00
2018-10-16T05:45:51.492Z,775.00
2018-10-16T05:46:52.008Z,775.00
2018-10-16T05:47:52.323Z,775.00
2018-10-16T05:48:52.574Z,775.00
2018-10-16T05:49:52.905Z,775.00
2018-10-16T05:50:53.101Z,775.00
2018-10-16T05:51:53.623Z,774.00
2018-10-16T05:52:54.050Z,774.00
2018-10-16T05:53:54.505Z,775.00
2018-10-16T05:54:54.887Z,776.00
2018-10-16T05:55:55.465Z,777.00
2018-10-16T05:56:55.863Z,776.00
2018-10-16T05:57:55.172Z,776.00
2018-10-16T05:58:56.582Z,776.00
2018-10-16T05:59:56.803Z,775.00
2018-10-16T06:00:56.224Z,775.00
2018-10-16T06:01:57.653Z,775.00
2018-10-16T06:02:06.443Z,774.00
2018-10-16T06:03:06.631Z,775.00
2018-10-16T06:04:07.160Z,774.00
2018-10-16T06:05:08.767Z,774.00
2018-10-16T06:06:09.392Z,774.00
2018-10-16T06:07:10.014Z,774.00
2018-10-16T06:08:10.264Z,774.00
2018-10-16T06:09:10.918Z,774.00
2018-10-16T06:10:11.224Z,774.00
2018-10-16T06:11:11.757Z,774.00
2018-10-16T06:12:12.334Z,774.00
2018-10-16T06:13:11.636Z,774.00
2018-10-16T06:14:12.680Z,774.00
2018-10-16T06:15:12.944Z,774.00
2018-10-16T06:16:13.456Z,774.00
2018-10-16T06:17:13.716Z,774.00
2018-10-16T06:18:13.974Z,774.00
2018-10-16T06:19:14.226Z,774.00
2018-10-16T06:20:14.813Z,774.00
2018-10-16T06:21:15.391Z,774.00
2018-10-16T06:22:15.702Z,774.00
2018-10-16T06:23:15.955Z,774.00
2018-10-16T06:24:16.316Z,774.00
2018-10-16T06:25:15.508Z,774.00
2018-10-16T06:26:16.804Z,774.00
2018-10-16T06:27:17.424Z,774.00
2018-10-16T06:28:17.893Z,774.00
2018-10-16T06:29:18.170Z,774.00
2018-10-16T06:30:18.623Z,774.00
2018-10-16T06:31:18.112Z,773.00
2018-10-16T06:32:20.309Z,774.00
2018-10-16T06:33:19.739Z,774.00
2018-10-16T06:34:19.138Z,773.00
2018-10-16T06:35:20.409Z,773.00
2018-10-16T06:36:21.207Z,774.00
2018-10-16T06:37:21.543Z,774.00
2018-10-16T06:38:22.823Z,774.00
2018-10-16T06:39:22.393Z,773.00
2018-10-16T06:40:23.068Z,773.00
2018-10-16T06:41:24.055Z,774.00
2018-10-16T06:42:23.289Z,772.00
2018-10-16T06:43:24.721Z,773.00
2018-10-16T06:44:25.158Z,773.00
2018-10-16T06:45:25.442Z,774.00
2018-10-16T06:46:25.254Z,774.00
2018-10-16T06:47:25.723Z,773.00
2018-10-16T06:48:26.083Z,773.00
2018-10-16T06:49:26.161Z,773.00
2018-10-16T06:50:27.940Z,773.00
2018-10-16T06:51:28.223Z,773.00
2018-10-16T06:52:27.528Z,774.00
2018-10-16T06:53:27.847Z,773.00
2018-10-16T06:54:28.220Z,773.00
2018-10-16T06:55:29.224Z,773.00
2018-10-16T06:56:29.548Z,773.00
2018-10-16T06:57:29.874Z,774.00
2018-10-16T06:57:37.953Z,774.00
2018-10-16T06:58:39.189Z,774.00
2018-10-16T06:59:39.645Z,773.00
2018-10-16T07:00:39.907Z,773.00
2018-10-16T07:01:40.175Z,773.00
2018-10-16T07:02:40.568Z,773.00
2018-10-16T07:03:40.864Z,773.00
2018-10-16T07:04:41.350Z,773.00
2018-10-16T07:05:41.957Z,774.00
2018-10-16T07:06:42.276Z,773.00
2018-10-16T07:07:41.591Z,773.00
2018-10-16T07:08:42.893Z,773.00
2018-10-16T07:09:44.136Z,775.00
2018-10-16T07:10:43.951Z,774.00
2018-10-16T07:11:44.291Z,774.00
2018-10-16T07:12:44.579Z,774.00
2018-10-16T07:13:45.058Z,774.00
2018-10-16T07:14:45.450Z,773.00
2018-10-16T07:15:45.747Z,773.00
2018-10-16T07:16:46.731Z,773.00
2018-10-16T07:17:47.169Z,773.00
2018-10-16T07:18:47.622Z,773.00
2018-10-16T07:19:48.097Z,773.00
2018-10-16T07:20:48.723Z,773.00
2018-10-16T07:21:49.243Z,773.00
2018-10-16T07:22:49.553Z,773.00
2018-10-16T07:23:49.920Z,773.00
2018-10-16T07:24:49.245Z,773.00
2018-10-16T07:25:50.743Z,773.00
2018-10-16T07:26:51.163Z,773.00
2018-10-16T07:27:51.471Z,775.00
2018-10-16T07:28:51.836Z,778.00
2018-10-16T07:29:52.227Z,776.00
2018-10-16T07:30:52.528Z,775.00
2018-10-16T07:31:52.875Z,775.00
2018-10-16T07:32:53.178Z,774.00
2018-10-16T07:33:53.595Z,774.00
2018-10-16T07:34:53.957Z,773.00
2018-10-16T07:35:54.165Z,773.00
2018-10-16T07:36:54.583Z,773.00
2018-10-16T07:37:55.090Z,773.00
2018-10-16T07:38:54.526Z,772.00
2018-10-16T07:39:54.811Z,772.00
2018-10-16T07:40:56.073Z,772.00
2018-10-16T07:41:56.402Z,772.00
2018-10-16T07:42:56.735Z,772.00
2018-10-16T07:43:57.045Z,773.00
2018-10-16T07:44:07.142Z,773.00
2018-10-16T07:45:08.502Z,772.00
2018-10-16T07:46:08.802Z,772.00
2018-10-16T07:47:09.135Z,772.00
2018-10-16T07:48:09.532Z,772.00
2018-10-16T07:49:09.881Z,772.00
2018-10-16T07:50:09.114Z,772.00
2018-10-16T07:51:10.379Z,773.00
2018-10-16T07:52:11.031Z,772.00
2018-10-16T07:53:11.706Z,772.00
2018-10-16T07:54:11.046Z,772.00
2018-10-16T07:55:12.307Z,770.00
2018-10-16T07:56:12.669Z,772.00
2018-10-16T07:57:13.054Z,773.00
2018-10-16T07:58:12.334Z,772.00
2018-10-16T07:59:13.751Z,772.00
2018-10-16T08:00:14.329Z,772.00
2018-10-16T08:01:15.321Z,770.00
2018-10-16T08:02:15.605Z,772.00
2018-10-16T08:03:16.090Z,770.00
2018-10-16T08:04:16.338Z,772.00
2018-10-16T08:05:16.552Z,772.00
2018-10-16T08:06:16.837Z,773.00
2018-10-16T08:07:17.226Z,772.00
2018-10-16T08:08:18.233Z,772.00
2018-10-16T08:09:18.491Z,773.00
2018-10-16T08:10:18.920Z,773.00
2018-10-16T08:11:19.211Z,773.00
2018-10-16T08:12:18.438Z,773.00
2018-10-16T08:13:19.900Z,773.00
2018-10-16T08:14:20.524Z,772.00
2018-10-16T08:15:21.458Z,772.00
2018-10-16T08:16:21.986Z,772.00
2018-10-16T08:17:22.397Z,773.00
2018-10-16T08:18:21.747Z,772.00
2018-10-16T08:19:23.083Z,772.00
2018-10-16T08:20:23.503Z,772.00
2018-10-16T08:21:22.752Z,772.00
2018-10-16T08:22:24.023Z,770.00
2018-10-16T08:23:24.573Z,771.00
2018-10-16T08:24:24.848Z,770.00
2018-10-16T08:25:25.153Z,769.00
2018-10-16T08:26:25.380Z,768.00
2018-10-16T08:27:25.707Z,769.00
2018-10-16T08:28:26.377Z,769.00
2018-10-16T08:29:27.077Z,769.00
2018-10-16T08:30:27.517Z,769.00
2018-10-16T08:31:26.755Z,769.00
2018-10-16T08:32:28.256Z,769.00
2018-10-16T08:33:28.660Z,772.00
2018-10-16T08:33:37.383Z,772.00
2018-10-16T08:34:37.731Z,770.00
2018-10-16T08:35:38.209Z,770.00
2018-10-16T08:36:38.526Z,770.00
2018-10-16T08:37:37.824Z,770.00
2018-10-16T08:38:39.124Z,770.00
2018-10-16T08:39:39.589Z,770.00
2018-10-16T08:40:39.875Z,770.00
2018-10-16T08:41:40.215Z,770.00
2018-10-16T08:42:39.554Z,769.00
2018-10-16T08:43:40.822Z,769.00
2018-10-16T08:44:41.844Z,769.00
2018-10-16T08:45:42.100Z,766.00
2018-10-16T08:46:42.401Z,769.00
2018-10-16T08:47:42.736Z,768.00
2018-10-16T08:48:43.005Z,768.00
2018-10-16T08:49:43.331Z,766.00
2018-10-16T08:50:44.269Z,766.00
2018-10-16T08:51:44.556Z,765.00
2018-10-16T08:52:44.839Z,765.00
2018-10-16T08:53:45.049Z,765.00
2018-10-16T08:54:46.419Z,763.00
2018-10-16T08:55:45.629Z,761.00
2018-10-16T08:56:46.030Z,759.00
2018-10-16T08:57:46.306Z,754.00
2018-10-16T08:58:46.699Z,721.00
2018-10-16T08:59:47.297Z,714.00
2018-10-16T09:00:47.682Z,706.00
2018-10-16T09:01:48.283Z,721.00
2018-10-16T09:02:47.618Z,675.00
2018-10-16T09:03:48.164Z,725.00
2018-10-16T09:04:49.430Z,738.00
2018-10-16T09:05:49.904Z,749.00
2018-10-16T09:06:50.310Z,736.00
2018-10-16T09:07:49.790Z,710.00
2018-10-16T09:08:51.167Z,722.00
2018-10-16T09:09:51.455Z,720.00
2018-10-16T09:10:51.827Z,725.00
2018-10-16T09:11:52.485Z,748.00
2018-10-16T09:12:52.762Z,753.00
2018-10-16T09:13:53.025Z,748.00
2018-10-16T09:14:52.396Z,749.00
2018-10-16T09:15:53.929Z,745.00
2018-10-16T09:16:54.560Z,745.00
2018-10-16T09:17:54.842Z,711.00
2018-10-16T09:18:56.100Z,757.00
2018-10-16T09:19:55.475Z,758.00
2018-10-16T09:20:56.027Z,759.00
2018-10-16T09:21:56.613Z,760.00
2018-10-16T09:22:11.667Z,758.00
2018-10-16T09:23:13.111Z,758.00
2018-10-16T09:24:13.525Z,758.00
2018-10-16T09:25:13.852Z,757.00
2018-10-16T09:26:13.147Z,756.00
2018-10-16T09:27:14.334Z,754.00
2018-10-16T09:28:14.697Z,754.00
2018-10-16T09:29:14.989Z,754.00
2018-10-16T09:30:15.286Z,754.00
2018-10-16T09:31:15.558Z,753.00
2018-10-16T09:32:15.903Z,753.00
2018-10-16T09:33:16.251Z,751.00
2018-10-16T09:34:16.513Z,750.00
2018-10-16T09:35:16.915Z,749.00
2018-10-16T09:36:17.274Z,748.00
2018-10-16T09:37:17.880Z,749.00
2018-10-16T09:38:18.167Z,749.00
2018-10-16T09:39:18.399Z,753.00
2018-10-16T09:40:18.707Z,754.00
2018-10-16T09:41:19.170Z,754.00
2018-10-16T09:42:19.553Z,756.00
2018-10-16T09:43:19.963Z,754.00
2018-10-16T09:44:20.212Z,753.00
2018-10-16T09:45:21.573Z,750.00
2018-10-16T09:46:20.929Z,750.00
2018-10-16T09:47:21.325Z,749.00
2018-10-16T09:48:21.547Z,748.00
2018-10-16T09:49:21.918Z,748.00
2018-10-16T09:50:21.310Z,748.00
2018-10-16T09:51:22.767Z,748.00
2018-10-16T09:52:22.966Z,747.00
2018-10-16T09:53:23.262Z,748.00
2018-10-16T09:54:23.628Z,748.00
2018-10-16T09:55:23.877Z,748.00
2018-10-16T09:56:24.137Z,747.00
2018-10-16T09:57:24.379Z,747.00
2018-10-16T09:58:24.933Z,748.00
2018-10-16T09:59:25.437Z,748.00
2018-10-16T10:00:25.747Z,749.00
2018-10-16T10:01:25.995Z,750.00
2018-10-16T10:02:26.279Z,750.00
2018-10-16T10:03:26.627Z,752.00
2018-10-16T10:04:26.856Z,751.00
2018-10-16T10:05:27.071Z,752.00
2018-10-16T10:06:27.255Z,750.00
2018-10-16T10:07:27.582Z,750.00
2018-10-16T10:08:28.017Z,753.00
2018-10-16T10:08:36.614Z,752.00
2018-10-16T10:09:38.061Z,753.00
2018-10-16T10:10:38.656Z,751.00
2018-10-16T10:11:38.880Z,750.00
2018-10-16T10:12:39.209Z,749.00
2018-10-16T10:13:39.444Z,750.00
2018-10-16T10:14:39.756Z,750.00
2018-10-16T10:15:39.148Z,749.00
2018-10-16T10:16:39.561Z,747.00
2018-10-16T10:17:40.985Z,747.00
2018-10-16T10:18:41.213Z,747.00
2018-10-16T10:19:41.492Z,746.00
2018-10-16T10:20:41.685Z,746.00
2018-10-16T10:21:42.096Z,746.00
2018-10-16T10:22:42.407Z,745.00
2018-10-16T10:23:42.747Z,745.00
2018-10-16T10:24:43.155Z,746.00
2018-10-16T10:25:43.728Z,746.00
2018-10-16T10:26:44.273Z,747.00
2018-10-16T10:27:44.546Z,747.00
2018-10-16T10:28:44.798Z,747.00
2018-10-16T10:29:45.403Z,747.00
2018-10-16T10:30:44.623Z,746.00
2018-10-16T10:31:46.580Z,744.00
2018-10-16T10:32:46.937Z,746.00
2018-10-16T10:33:47.238Z,746.00
2018-10-16T10:34:47.471Z,749.00
2018-10-16T10:35:47.728Z,752.00
2018-10-16T10:36:48.096Z,754.00
2018-10-16T10:37:48.335Z,753.00
2018-10-16T10:38:48.816Z,750.00
2018-10-16T10:39:49.150Z,753.00
2018-10-16T10:40:49.556Z,753.00
2018-10-16T10:41:49.967Z,753.00
2018-10-16T10:42:50.225Z,751.00
2018-10-16T10:43:50.595Z,750.00
2018-10-16T10:44:50.866Z,750.00
2018-10-16T10:45:51.144Z,749.00
2018-10-16T10:46:51.504Z,749.00
2018-10-16T10:47:51.789Z,749.00
2018-10-16T10:48:52.034Z,748.00
2018-10-16T10:49:52.387Z,748.00
2018-10-16T10:50:51.848Z,749.00
2018-10-16T10:51:51.843Z,749.00
2018-10-16T10:52:53.151Z,748.00
2018-10-16T10:53:53.613Z,748.00
2018-10-16T10:54:53.829Z,749.00
2018-10-16T10:55:54.313Z,749.00
2018-10-16T10:56:54.752Z,749.00
2018-10-16T10:57:53.892Z,748.00
2018-10-16T10:58:02.467Z,748.00
2018-10-16T10:59:02.987Z,748.00
2018-10-16T11:00:03.274Z,747.00
2018-10-16T11:01:03.902Z,747.00
2018-10-16T11:02:04.376Z,746.00
2018-10-16T11:03:07.733Z,745.00
2018-10-16T11:04:03.908Z,746.00
2018-10-16T11:05:05.251Z,746.00
2018-10-16T11:06:05.735Z,746.00
2018-10-16T11:07:06.763Z,746.00
2018-10-16T11:08:05.856Z,746.00
2018-10-16T11:09:07.682Z,746.00
2018-10-16T11:10:07.055Z,746.00
2018-10-16T11:11:08.432Z,747.00
2018-10-16T11:12:08.759Z,746.00
2018-10-16T11:13:09.418Z,747.00
2018-10-16T11:14:09.652Z,746.00
2018-10-16T11:15:10.135Z,747.00
2018-10-16T11:16:09.528Z,747.00
2018-10-16T11:17:10.852Z,748.00
2018-10-16T11:18:11.162Z,749.00
2018-10-16T11:19:11.840Z,749.00
2018-10-16T11:20:12.039Z,749.00
2018-10-16T11:21:12.572Z,749.00
2018-10-16T11:22:11.922Z,749.00
2018-10-16T11:23:13.186Z,747.00
2018-10-16T11:24:13.497Z,748.00
2018-10-16T11:25:13.720Z,747.00
2018-10-16T11:26:14.150Z,748.00
2018-10-16T11:27:14.655Z,748.00
2018-10-16T11:28:13.788Z,748.00
2018-10-16T11:29:15.120Z,749.00
2018-10-16T11:30:15.535Z,748.00
2018-10-16T11:31:15.131Z,748.00
2018-10-16T11:32:16.422Z,749.00
2018-10-16T11:33:17.272Z,750.00
2018-10-16T11:34:19.732Z,749.00
2018-10-16T11:35:17.987Z,749.00
2018-10-16T11:36:18.216Z,749.00
2018-10-16T11:37:18.610Z,748.00
2018-10-16T11:38:18.863Z,747.00
2018-10-16T11:39:19.215Z,747.00
2018-10-16T11:40:19.483Z,748.00
2018-10-16T11:41:20.149Z,748.00
2018-10-16T11:42:20.415Z,748.00
2018-10-16T11:42:32.473Z,748.00
2018-10-16T11:43:29.768Z,748.00
2018-10-16T11:44:30.082Z,748.00
2018-10-16T11:45:30.635Z,748.00
2018-10-16T11:46:29.885Z,748.00
2018-10-16T11:47:31.517Z,748.00
2018-10-16T11:48:31.795Z,748.00
2018-10-16T11:49:32.058Z,748.00
2018-10-16T11:50:32.379Z,748.00
2018-10-16T11:51:32.148Z,749.00
2018-10-16T11:52:33.492Z,748.00
2018-10-16T11:53:33.966Z,747.00
2018-10-16T11:54:34.302Z,746.00
2018-10-16T11:55:34.667Z,746.00
2018-10-16T11:56:35.315Z,747.00
2018-10-16T11:57:35.749Z,747.00
2018-10-16T11:58:36.206Z,748.00
2018-10-16T11:59:36.365Z,749.00
2018-10-16T12:00:36.793Z,749.00
2018-10-16T12:01:36.067Z,750.00
2018-10-16T12:02:37.577Z,749.00
2018-10-16T12:03:36.859Z,750.00
2018-10-16T12:04:38.091Z,750.00
2018-10-16T12:05:38.374Z,752.00
2018-10-16T12:06:38.629Z,753.00
2018-10-16T12:07:38.910Z,750.00
2018-10-16T12:08:39.229Z,750.00
2018-10-16T12:09:39.602Z,750.00
2018-10-16T12:10:40.225Z,750.00
2018-10-16T12:11:39.429Z,749.00
2018-10-16T12:12:41.014Z,750.00
2018-10-16T12:13:41.318Z,750.00
2018-10-16T12:14:41.745Z,750.00
2018-10-16T12:15:41.940Z,749.00
2018-10-16T12:16:42.622Z,748.00
2018-10-16T12:17:41.929Z,749.00
2018-10-16T12:18:43.288Z,749.00
2018-10-16T12:19:43.804Z,749.00
2018-10-16T12:20:44.260Z,749.00