createdAt,value
2019-01-03T00:01:09.726Z,0.90
2019-01-03T00:03:56.754Z,1.00
2019-01-03T00:07:00.306Z,0.77
2019-01-03T00:09:47.510Z,1.20
2019-01-03T00:12:34.602Z,0.90
2019-01-03T00:15:29.073Z,0.90
2019-01-03T00:18:16.429Z,1.07
2019-01-03T00:21:10.758Z,0.75
2019-01-03T00:24:05.268Z,1.10
2019-01-03T00:26:53.850Z,0.80
2019-01-03T00:29:40.631Z,0.90
2019-01-03T00:32:27.510Z,0.87
2019-01-03T00:35:14.697Z,0.90
2019-01-03T00:38:15.923Z,0.70
2019-01-03T00:41:03.731Z,0.80
2019-01-03T00:44:01.140Z,0.73
2019-01-03T00:47:01.772Z,0.90
2019-01-03T00:50:02.566Z,0.80
2019-01-03T00:52:45.263Z,1.03
2019-01-03T00:55:39.575Z,0.70
2019-01-03T00:58:21.000Z,0.77
2019-01-03T01:01:08.175Z,0.90
2019-01-03T01:04:02.841Z,1.73
2019-01-03T01:07:00.175Z,0.87
2019-01-03T01:09:57.558Z,1.10
2019-01-03T01:13:00.890Z,0.90
2019-01-03T01:15:47.767Z,0.60
2019-01-03T01:18:47.968Z,0.80
2019-01-03T01:21:34.966Z,0.80
2019-01-03T01:24:24.446Z,0.80
2019-01-03T01:27:11.315Z,0.83
2019-01-03T01:29:58.245Z,0.80
2019-01-03T01:32:59.034Z,1.20
2019-01-03T01:35:45.912Z,0.70
2019-01-03T01:38:31.707Z,1.20
2019-01-03T01:41:18.493Z,1.00
2019-01-03T01:44:25.121Z,0.80
2019-01-03T01:47:19.586Z,0.90
2019-01-03T01:50:06.753Z,0.80
2019-01-03T01:52:58.016Z,0.67
2019-01-03T01:58:44.223Z,0.80
2019-01-03T02:01:27.504Z,1.40
2019-01-03T02:04:14.817Z,0.73
2019-01-03T02:07:21.065Z,1.27
2019-01-03T02:10:15.301Z,0.90
2019-01-03T02:13:00.097Z,0.70
2019-01-03T02:15:57.748Z,0.70
2019-01-03T02:18:55.027Z,1.00
2019-01-03T02:21:54.028Z,0.70
2019-01-03T02:24:49.510Z,0.70
2019-01-03T02:27:38.026Z,0.70
2019-01-03T02:30:29.863Z,0.63
2019-01-03T02:33:17.049Z,0.70
2019-01-03T02:36:04.290Z,0.90
2019-01-03T02:39:04.813Z,0.87
2019-01-03T02:41:59.367Z,0.60
2019-01-03T02:44:51.460Z,0.70
2019-01-03T02:47:48.708Z,0.80
2019-01-03T02:50:35.845Z,0.70
2019-01-03T02:53:27.932Z,0.90
2019-01-03T02:56:26.484Z,0.80
2019-01-03T02:59:32.918Z,0.40
2019-01-03T03:02:21.796Z,0.50
2019-01-03T03:05:09.267Z,0.60
2019-01-03T03:07:58.203Z,0.83
2019-01-03T03:10:44.519Z,0.90
2019-01-03T03:13:38.923Z,0.80
2019-01-03T03:16:25.986Z,0.83
2019-01-03T03:19:13.028Z,0.70
2019-01-03T03:22:14.847Z,0.67
2019-01-03T03:25:11.475Z,0.70
2019-01-03T03:28:03.710Z,0.60
2019-01-03T03:30:50.736Z,1.00
2019-01-03T03:33:37.558Z,0.80
2019-01-03T03:36:24.264Z,0.70
2019-01-03T03:39:11.587Z,0.90
2019-01-03T03:42:06.288Z,0.70
2019-01-03T03:45:12.734Z,1.07
2019-01-03T03:48:19.667Z,0.83
2019-01-03T03:51:13.279Z,0.87
2019-01-03T03:54:04.729Z,0.60
2019-01-03T03:57:05.061Z,1.00
2019-01-03T03:59:59.888Z,0.50
2019-01-03T04:02:47.009Z,0.60
2019-01-03T04:05:35.736Z,0.80
2019-01-03T04:08:40.749Z,0.70
2019-01-03T04:11:29.581Z,0.70
2019-01-03T04:14:34.069Z,0.60
2019-01-03T04:17:35.140Z,0.77
2019-01-03T04:20:26.881Z,0.63
2019-01-03T04:23:21.635Z,0.70
2019-01-03T04:26:08.456Z,0.60
2019-01-03T04:29:03.017Z,0.50
2019-01-03T04:32:00.459Z,0.70
2019-01-03T04:34:52.356Z,0.70
2019-01-03T04:37:43.747Z,0.80
2019-01-03T04:40:35.501Z,0.70
2019-01-03T04:43:22.710Z,0.70
2019-01-03T04:46:14.295Z,0.60
2019-01-03T04:49:07.713Z,0.60
2019-01-03T04:52:01.891Z,0.93
2019-01-03T04:54:50.331Z,0.90
2019-01-03T04:57:39.977Z,0.70
2019-01-03T05:00:27.262Z,0.73
2019-01-03T05:03:14.460Z,0.70
2019-01-03T05:05:55.487Z,0.80
2019-01-03T05:08:40.050Z,1.00
2019-01-03T05:11:38.143Z,0.80
2019-01-03T05:14:29.879Z,0.83
2019-01-03T05:17:16.891Z,0.70
2019-01-03T05:20:08.493Z,1.13
2019-01-03T05:22:59.804Z,0.70
2019-01-03T05:25:47.033Z,1.70
2019-01-03T05:28:41.469Z,1.10
2019-01-03T05:31:42.385Z,0.70
2019-01-03T05:34:42.861Z,0.90
2019-01-03T05:37:34.955Z,0.60
2019-01-03T05:40:22.040Z,0.97
2019-01-03T05:43:09.182Z,0.87
2019-01-03T05:46:07.155Z,0.80
2019-01-03T05:48:54.606Z,0.60
2019-01-03T05:51:41.578Z,0.60
2019-01-03T05:54:45.087Z,0.70
2019-01-03T05:57:32.264Z,0.70
2019-01-03T06:00:30.621Z,0.90
2019-01-03T06:03:19.121Z,0.70
2019-01-03T06:06:10.691Z,1.20
2019-01-03T06:09:05.230Z,0.80
2019-01-03T06:11:59.707Z,0.80
2019-01-03T06:15:03.725Z,0.90
2019-01-03T06:17:58.321Z,0.80
2019-01-03T06:20:45.563Z,0.97
2019-01-03T06:23:32.961Z,0.87
2019-01-03T06:26:27.632Z,0.87
2019-01-03T06:29:14.885Z,1.17
2019-01-03T06:32:15.417Z,0.77
2019-01-03T06:35:07.472Z,0.90
2019-01-03T06:38:10.925Z,0.93
2019-01-03T06:41:08.770Z,0.70
2019-01-03T06:44:12.299Z,0.80
2019-01-03T06:47:06.999Z,0.70
2019-01-03T06:50:04.651Z,0.60
2019-01-03T06:52:56.412Z,1.13
2019-01-03T06:56:03.150Z,0.70
2019-01-03T06:58:50.240Z,1.20
2019-01-03T07:01:37.286Z,1.20
2019-01-03T07:04:40.986Z,1.17
2019-01-03T07:07:27.929Z,2.67
2019-01-03T07:10:15.028Z,1.30
2019-01-03T07:13:01.792Z,1.50
2019-01-03T07:15:50.413Z,0.97
2019-01-03T07:18:56.826Z,1.40
2019-01-03T07:21:36.419Z,1.00
2019-01-03T07:24:32.992Z,1.13
2019-01-03T07:27:20.382Z,1.83
2019-01-03T07:30:21.121Z,1.57
2019-01-03T07:33:21.727Z,1.93
2019-01-03T07:36:13.155Z,1.23
2019-01-03T07:39:00.445Z,1.90
2019-01-03T07:41:47.352Z,1.70
2019-01-03T07:44:34.582Z,1.50
2019-01-03T07:47:27.344Z,1.50
2019-01-03T07:50:21.824Z,1.20
2019-01-03T07:53:08.663Z,2.10
2019-01-03T07:56:00.477Z,2.07
2019-01-03T07:58:58.595Z,1.00
2019-01-03T08:01:47.261Z,1.57
2019-01-03T08:04:34.171Z,1.50
2019-01-03T08:07:20.850Z,1.13
2019-01-03T08:10:11.565Z,1.00
2019-01-03T08:13:10.067Z,2.30
2019-01-03T08:15:57.502Z,1.60
2019-01-03T08:18:49.236Z,1.60
2019-01-03T08:21:31.506Z,1.97
2019-01-03T08:24:32.271Z,1.30
2019-01-03T08:27:19.254Z,1.63
2019-01-03T08:30:06.810Z,1.37
2019-01-03T08:33:10.612Z,1.73
2019-01-03T08:35:59.372Z,5.83
2019-01-03T08:38:55.531Z,1.50
2019-01-03T08:41:47.328Z,1.60
2019-01-03T08:44:27.932Z,1.30
2019-01-03T08:47:25.501Z,1.50
2019-01-03T08:50:12.371Z,1.60
2019-01-03T08:53:01.070Z,1.30
2019-01-03T08:56:01.631Z,1.10
2019-01-03T08:58:48.863Z,1.30
2019-01-03T09:01:37.338Z,1.63
2019-01-03T09:04:24.926Z,1.43
2019-01-03T09:07:12.331Z,1.67
2019-01-03T09:09:56.936Z,1.43
2019-01-03T09:12:48.537Z,2.20
2019-01-03T09:15:36.024Z,1.77
2019-01-03T09:18:23.399Z,2.10
2019-01-03T09:21:27.969Z,1.70
2019-01-03T09:24:16.509Z,1.10
2019-01-03T09:27:03.736Z,1.03
2019-01-03T09:29:50.779Z,2.00
2019-01-03T09:32:39.337Z,0.70
2019-01-03T09:35:30.782Z,2.00
2019-01-03T09:38:18.103Z,1.00
2019-01-03T09:41:06.794Z,1.40
2019-01-03T09:43:58.482Z,1.20
2019-01-03T09:46:28.078Z,1.20
2019-01-03T09:48:58.481Z,1.60
2019-01-03T09:51:28.338Z,1.70
2019-01-03T09:53:58.011Z,1.23
2019-01-03T09:56:27.677Z,1.97
2019-01-03T09:58:57.517Z,2.53
2019-01-03T10:01:27.103Z,1.30
2019-01-03T10:03:56.968Z,1.80
2019-01-03T10:06:26.748Z,1.43
2019-01-03T10:08:56.321Z,1.20
2019-01-03T10:11:26.027Z,1.50
2019-01-03T10:13:55.948Z,3.50
2019-01-03T10:16:25.654Z,3.03
2019-01-03T10:18:55.210Z,1.67
2019-01-03T10:21:25.155Z,1.20
2019-01-03T10:23:54.808Z,2.33
2019-01-03T10:26:24.321Z,1.13
2019-01-03T10:28:54.039Z,1.20
2019-01-03T10:31:23.708Z,1.07
2019-01-03T10:33:53.248Z,3.33
2019-01-03T10:36:24.340Z,2.60
2019-01-03T10:38:53.961Z,1.13
2019-01-03T10:41:23.604Z,2.13
2019-01-03T10:43:53.418Z,1.60
2019-01-03T10:46:23.115Z,1.03
2019-01-03T10:48:52.672Z,1.80
2019-01-03T10:51:22.387Z,1.83
2019-01-03T10:53:51.980Z,1.27
2019-01-03T10:56:21.650Z,1.30
2019-01-03T10:58:51.523Z,1.20
2019-01-03T11:01:21.114Z,1.40
2019-01-03T11:03:50.662Z,1.60
2019-01-03T11:06:20.648Z,1.50
2019-01-03T11:08:50.261Z,1.37
2019-01-03T11:11:19.870Z,1.20
2019-01-03T11:13:49.823Z,1.57
2019-01-03T11:16:19.528Z,2.23
2019-01-03T11:18:49.089Z,2.47
2019-01-03T11:21:18.947Z,1.70
2019-01-03T11:23:48.492Z,2.30
2019-01-03T11:26:18.216Z,1.50
2019-01-03T11:28:48.006Z,1.93
2019-01-03T11:31:17.545Z,1.43
2019-01-03T11:33:47.155Z,1.77
2019-01-03T11:36:16.879Z,1.67
2019-01-03T11:38:46.536Z,1.47
2019-01-03T11:41:16.035Z,2.00
2019-01-03T11:43:45.866Z,1.70
2019-01-03T11:46:15.742Z,1.90
2019-01-03T11:48:45.275Z,1.20
2019-01-03T11:51:15.043Z,1.90
2019-01-03T11:53:44.710Z,1.57
2019-01-03T11:56:14.388Z,4.30
2019-01-03T11:58:44.139Z,3.20
2019-01-03T12:01:13.898Z,3.97
2019-01-03T12:03:43.488Z,3.40
2019-01-03T12:06:13.374Z,4.33
2019-01-03T12:08:43.200Z,3.97
2019-01-03T12:11:12.955Z,1.70
2019-01-03T12:13:42.754Z,2.30
2019-01-03T12:16:12.367Z,0.90
2019-01-03T12:18:41.906Z,1.20
2019-01-03T12:21:11.697Z,0.80
2019-01-03T12:23:41.401Z,0.80
2019-01-03T12:26:11.082Z,0.73
2019-01-03T12:28:40.793Z,0.87
2019-01-03T12:31:10.638Z,1.80
2019-01-03T12:33:40.498Z,1.30
2019-01-03T12:36:10.457Z,1.60
2019-01-03T12:38:40.373Z,1.43
2019-01-03T12:41:10.359Z,1.30
2019-01-03T12:43:40.341Z,1.60
2019-01-03T12:46:11.061Z,1.17
2019-01-03T12:48:45.474Z,2.03
2019-01-03T12:51:12.613Z,2.50
2019-01-03T12:53:42.257Z,4.73
2019-01-03T12:56:11.974Z,1.40
2019-01-03T12:58:41.641Z,2.67
2019-01-03T13:01:11.437Z,1.87
2019-01-03T13:03:41.101Z,1.93
2019-01-03T13:06:11.180Z,2.30
2019-01-03T13:08:40.814Z,1.00
2019-01-03T13:11:10.627Z,0.80
2019-01-03T13:13:40.608Z,2.30
2019-01-03T13:16:10.871Z,1.50
2019-01-03T13:18:40.496Z,2.23
2019-01-03T13:21:10.299Z,1.50
2019-01-03T13:23:40.195Z,3.20
2019-01-03T13:26:10.418Z,1.93
2019-01-03T13:28:40.173Z,2.03
2019-01-03T13:31:10.013Z,1.10
2019-01-03T13:33:39.827Z,1.40
2019-01-03T13:36:10.266Z,1.00
2019-01-03T13:38:40.030Z,1.30
2019-01-03T13:41:09.862Z,1.20
2019-01-03T13:43:39.534Z,1.57
2019-01-03T13:46:09.459Z,1.30
2019-01-03T13:48:39.487Z,1.40
2019-01-03T13:51:09.487Z,1.80
2019-01-03T13:53:39.258Z,1.53
2019-01-03T13:56:09.178Z,1.20
2019-01-03T13:58:38.935Z,1.00
2019-01-03T14:01:08.770Z,1.03
2019-01-03T14:03:38.877Z,1.83
2019-01-03T14:06:08.618Z,1.23
2019-01-03T14:08:41.586Z,1.30
2019-01-03T14:11:11.314Z,1.10
2019-01-03T14:13:40.986Z,1.50
2019-01-03T14:16:10.885Z,1.57
2019-01-03T14:18:40.760Z,1.30
2019-01-03T14:21:10.762Z,3.27
2019-01-03T14:23:40.729Z,2.63
2019-01-03T14:26:10.772Z,2.13
2019-01-03T14:28:40.671Z,1.70
2019-01-03T14:31:10.483Z,1.57
2019-01-03T14:33:40.214Z,1.77
2019-01-03T14:36:10.036Z,1.93
2019-01-03T14:38:39.725Z,1.53
2019-01-03T14:41:09.493Z,2.63
2019-01-03T14:43:39.343Z,1.97
2019-01-03T14:46:09.433Z,1.70
2019-01-03T14:48:39.225Z,2.23
2019-01-03T14:51:09.078Z,2.53
2019-01-03T14:53:39.172Z,2.23
2019-01-03T14:56:08.983Z,2.17
2019-01-03T14:58:39.991Z,2.67
2019-01-03T15:01:09.888Z,1.50
2019-01-03T15:03:39.559Z,1.90
2019-01-03T15:06:09.669Z,2.50
2019-01-03T15:08:39.648Z,1.60
2019-01-03T15:11:09.531Z,2.40
2019-01-03T15:13:39.553Z,1.80
2019-01-03T15:16:09.549Z,2.30
2019-01-03T15:18:39.427Z,1.53
2019-01-03T15:21:09.380Z,2.37
2019-01-03T15:23:39.243Z,3.03
2019-01-03T15:26:09.171Z,2.53
2019-01-03T15:28:39.192Z,1.97
2019-01-03T15:31:09.084Z,2.40
2019-01-03T15:33:39.037Z,2.87
2019-01-03T15:36:09.083Z,1.77
2019-01-03T15:38:38.891Z,3.53
2019-01-03T15:41:08.852Z,2.10
2019-01-03T15:43:39.176Z,3.47
2019-01-03T15:46:08.979Z,2.10
2019-01-03T15:48:38.897Z,3.10
2019-01-03T15:51:08.685Z,4.63
2019-01-03T15:53:38.488Z,2.27
2019-01-03T15:56:08.293Z,2.00
2019-01-03T15:58:38.324Z,2.37
2019-01-03T16:01:08.524Z,2.47
2019-01-03T16:03:38.316Z,3.00
2019-01-03T16:06:08.181Z,2.33
2019-01-03T16:08:37.956Z,4.13
2019-01-03T16:11:07.634Z,2.30
2019-01-03T16:13:37.544Z,2.10
2019-01-03T16:16:07.479Z,2.80
2019-01-03T16:18:37.175Z,2.60
2019-01-03T16:21:07.623Z,3.23
2019-01-03T16:23:37.765Z,3.10
2019-01-03T16:26:07.406Z,2.53
2019-01-03T16:28:38.723Z,2.60
2019-01-03T16:31:08.544Z,1.93
2019-01-03T16:33:38.487Z,1.60
2019-01-03T16:36:08.317Z,1.50
2019-01-03T16:38:38.290Z,2.87
2019-01-03T16:41:08.312Z,1.40
2019-01-03T16:43:38.366Z,2.13
2019-01-03T16:46:08.280Z,2.33
2019-01-03T16:48:39.056Z,1.70
2019-01-03T16:51:09.206Z,2.20
2019-01-03T16:53:39.295Z,5.60
2019-01-03T16:56:09.515Z,4.97
2019-01-03T16:58:39.390Z,4.83
2019-01-03T17:01:09.555Z,4.40
2019-01-03T17:03:39.638Z,4.83
2019-01-03T17:06:09.490Z,2.60
2019-01-03T17:08:39.555Z,3.60
2019-01-03T17:11:09.751Z,1.50
2019-01-03T17:13:39.967Z,1.27
2019-01-03T17:16:09.789Z,1.70
2019-01-03T17:18:39.482Z,1.83
2019-01-03T17:21:09.345Z,2.20
2019-01-03T17:23:39.679Z,1.77
2019-01-03T17:26:09.505Z,2.60
2019-01-03T17:28:39.648Z,2.50
2019-01-03T17:31:09.791Z,1.87
2019-01-03T17:33:42.818Z,2.17
2019-01-03T17:36:12.478Z,2.87
2019-01-03T17:38:42.142Z,2.50
2019-01-03T17:41:11.955Z,1.97
2019-01-03T17:43:41.903Z,2.17
2019-01-03T17:46:11.771Z,2.70
2019-01-03T17:48:41.763Z,2.30
2019-01-03T17:51:11.608Z,2.20
2019-01-03T17:53:41.248Z,1.73
2019-01-03T17:56:11.129Z,1.73
2019-01-03T17:58:40.833Z,2.20
2019-01-03T18:01:10.584Z,1.97
2019-01-03T18:03:40.898Z,2.00
2019-01-03T18:06:10.519Z,2.90
2019-01-03T18:08:40.457Z,2.80
2019-01-03T18:11:10.536Z,2.30
2019-01-03T18:13:40.359Z,2.20
2019-01-03T18:16:10.430Z,2.40
2019-01-03T18:18:40.694Z,2.00
2019-01-03T18:21:10.833Z,2.73
2019-01-03T18:23:40.974Z,2.83
2019-01-03T18:26:10.693Z,2.40
2019-01-03T18:28:40.823Z,2.87
2019-01-03T18:31:10.828Z,2.47
2019-01-03T18:33:40.666Z,3.10
2019-01-03T18:36:10.751Z,3.20
2019-01-03T18:38:41.089Z,3.77
2019-01-03T18:41:10.762Z,8.60
2019-01-03T18:43:40.591Z,7.60
2019-01-03T18:46:11.136Z,5.47
2019-01-03T18:48:41.100Z,4.47
2019-01-03T18:51:11.370Z,3.37
2019-01-03T18:53:41.548Z,3.40
2019-01-03T18:56:11.539Z,2.93
2019-01-03T18:58:41.621Z,2.87
2019-01-03T19:01:11.601Z,4.17
2019-01-03T19:03:41.561Z,4.72
2019-01-03T19:06:11.528Z,4.50
2019-01-03T19:08:41.885Z,3.07
2019-01-03T19:11:11.473Z,2.60
2019-01-03T19:13:41.384Z,2.93
2019-01-03T19:16:11.348Z,2.33
2019-01-03T19:18:41.148Z,2.63
2019-01-03T19:21:16.753Z,3.20
2019-01-03T19:23:46.435Z,2.90
2019-01-03T19:26:16.383Z,3.50
2019-01-03T19:28:46.218Z,2.80
2019-01-03T19:31:15.829Z,2.77
2019-01-03T19:33:45.630Z,2.90
2019-01-03T19:36:15.940Z,2.60
2019-01-03T19:38:45.475Z,2.87
2019-01-03T19:41:15.237Z,2.97
2019-01-03T19:43:45.013Z,3.10
2019-01-03T19:46:14.809Z,3.00
2019-01-03T19:48:44.613Z,2.80
2019-01-03T19:51:14.453Z,2.50
2019-01-03T19:53:44.262Z,2.83
2019-01-03T19:56:14.174Z,3.90
2019-01-03T19:58:44.040Z,3.20
2019-01-03T20:01:13.794Z,3.20
2019-01-03T20:03:43.453Z,3.80
2019-01-03T20:06:13.783Z,2.90
2019-01-03T20:08:43.715Z,2.50
2019-01-03T20:11:13.518Z,3.27
2019-01-03T20:13:43.521Z,3.57
2019-01-03T20:16:13.190Z,4.97
2019-01-03T20:18:42.914Z,3.37
2019-01-03T20:21:12.787Z,3.87
2019-01-03T20:23:42.540Z,3.30
2019-01-03T20:26:12.224Z,3.30
2019-01-03T20:28:42.237Z,2.90
2019-01-03T20:31:11.953Z,3.13
2019-01-03T20:33:42.036Z,3.07
2019-01-03T20:36:11.986Z,2.73
2019-01-03T20:38:41.571Z,2.47
2019-01-03T20:41:11.325Z,3.10
2019-01-03T20:43:41.710Z,3.80
2019-01-03T20:46:14.505Z,2.93
2019-01-03T20:48:44.216Z,2.43
2019-01-03T20:51:14.168Z,3.10
2019-01-03T20:53:43.854Z,2.60
2019-01-03T20:56:13.630Z,2.53
2019-01-03T20:58:43.447Z,3.10
2019-01-03T21:01:13.178Z,2.73
2019-01-03T21:03:43.123Z,2.70
2019-01-03T21:06:12.785Z,2.20
2019-01-03T21:08:42.403Z,2.33
2019-01-03T21:11:12.163Z,2.77
2019-01-03T21:13:42.090Z,3.10
2019-01-03T21:16:11.883Z,2.17
2019-01-03T21:18:46.165Z,2.20
2019-01-03T21:21:13.404Z,2.33
2019-01-03T21:23:43.368Z,2.43
2019-01-03T21:26:13.310Z,2.30
2019-01-03T21:28:43.166Z,2.00
2019-01-03T21:31:13.215Z,2.50
2019-01-03T21:33:42.847Z,2.83
2019-01-03T21:36:12.669Z,2.57
2019-01-03T21:38:42.593Z,2.67
2019-01-03T21:41:12.286Z,2.67
2019-01-03T21:43:42.075Z,2.40
2019-01-03T21:46:12.074Z,2.37
2019-01-03T21:48:41.896Z,2.27
2019-01-03T21:51:11.711Z,2.40
2019-01-03T21:53:41.779Z,2.83
2019-01-03T21:56:11.419Z,2.30
2019-01-03T21:58:41.352Z,2.50
2019-01-03T22:01:11.368Z,2.40
2019-01-03T22:03:41.303Z,2.40
2019-01-03T22:06:11.135Z,2.37
2019-01-03T22:08:41.104Z,2.40
2019-01-03T22:11:11.217Z,2.40
2019-01-03T22:13:41.261Z,2.43
2019-01-03T22:16:11.514Z,2.80
2019-01-03T22:18:41.245Z,2.73
2019-01-03T22:21:11.408Z,2.47
2019-01-03T22:23:41.672Z,2.70
2019-01-03T22:26:11.743Z,2.80
2019-01-03T22:28:41.573Z,2.77
2019-01-03T22:31:11.773Z,2.50
2019-01-03T22:33:41.645Z,2.23
2019-01-03T22:36:11.517Z,2.07
2019-01-03T22:38:41.649Z,2.23
2019-01-03T22:41:11.581Z,2.33
2019-01-03T22:43:41.430Z,2.50
2019-01-03T22:46:11.424Z,2.60
2019-01-03T22:48:41.189Z,2.80
2019-01-03T22:51:11.298Z,2.60
2019-01-03T22:53:41.329Z,2.70
2019-01-03T22:56:11.288Z,2.10
2019-01-03T22:58:41.137Z,3.67
2019-01-03T23:01:11.412Z,2.60
2019-01-03T23:03:41.221Z,2.60
2019-01-03T23:06:11.872Z,2.70
2019-01-03T23:08:42.043Z,2.70
2019-01-03T23:11:11.728Z,2.23
2019-01-03T23:13:44.511Z,2.67
2019-01-03T23:16:14.307Z,2.60
2019-01-03T23:18:44.238Z,2.60
2019-01-03T23:21:14.195Z,2.70
2019-01-03T23:23:43.901Z,2.63
2019-01-03T23:26:13.484Z,2.67
2019-01-03T23:28:43.459Z,2.77
2019-01-03T23:31:14.631Z,3.00
2019-01-03T23:33:44.504Z,2.67
2019-01-03T23:36:14.539Z,2.67
2019-01-03T23:38:44.308Z,2.97
2019-01-03T23:41:14.116Z,2.67
2019-01-03T23:43:44.044Z,2.70
2019-01-03T23:46:13.704Z,2.80
2019-01-03T23:48:43.770Z,3.20
2019-01-03T23:51:13.493Z,3.00
2019-01-03T23:53:43.447Z,2.97
2019-01-03T23:56:13.194Z,2.90
2019-01-03T23:58:42.836Z,3.30
