createdAt,value
2019-02-10T00:00:07.125Z,0.00
2019-02-10T00:01:07.120Z,0.00
2019-02-10T00:02:07.111Z,0.00
2019-02-10T00:03:07.105Z,0.00
2019-02-10T00:04:07.094Z,0.00
2019-02-10T00:05:07.086Z,0.00
2019-02-10T00:06:07.080Z,0.00
2019-02-10T00:07:07.073Z,0.00
2019-02-10T00:08:07.068Z,0.00
2019-02-10T00:09:07.059Z,0.00
2019-02-10T00:10:07.049Z,0.00
2019-02-10T00:11:07.043Z,0.00
2019-02-10T00:12:07.037Z,0.00
2019-02-10T00:13:07.027Z,0.00
2019-02-10T00:14:07.022Z,0.00
2019-02-10T00:15:07.013Z,0.00
2019-02-10T00:16:07.009Z,0.00
2019-02-10T00:17:06.998Z,0.00
2019-02-10T00:18:06.992Z,0.00
2019-02-10T00:19:06.988Z,0.00
2019-02-10T00:20:06.977Z,0.00
2019-02-10T00:21:06.969Z,0.00
2019-02-10T00:22:06.962Z,0.00
2019-02-10T00:23:06.953Z,0.00
2019-02-10T00:24:06.947Z,0.00
2019-02-10T00:25:06.946Z,0.00
2019-02-10T00:26:06.932Z,0.00
2019-02-10T00:27:06.925Z,0.00
2019-02-10T00:28:06.916Z,0.00
2019-02-10T00:29:06.908Z,0.00
2019-02-10T00:30:06.901Z,0.00
2019-02-10T00:31:06.895Z,0.00
2019-02-10T00:32:06.886Z,0.00
2019-02-10T00:33:06.878Z,0.00
2019-02-10T00:34:06.874Z,0.00
2019-02-10T00:35:06.864Z,0.00
2019-02-10T00:36:06.859Z,0.00
2019-02-10T00:37:06.849Z,0.00
2019-02-10T00:38:06.840Z,0.00
2019-02-10T00:39:06.832Z,0.00
2019-02-10T00:40:06.825Z,0.00
2019-02-10T00:41:06.819Z,0.00
2019-02-10T00:42:06.810Z,0.00
2019-02-10T00:43:06.804Z,0.00
2019-02-10T00:44:06.794Z,0.00
2019-02-10T00:45:06.786Z,0.00
2019-02-10T00:46:06.780Z,0.00
2019-02-10T00:47:06.772Z,0.00
2019-02-10T00:48:06.767Z,0.00
2019-02-10T00:49:06.757Z,0.00
2019-02-10T00:50:06.751Z,0.00
2019-02-10T00:51:06.743Z,0.00
2019-02-10T00:52:06.732Z,0.00
2019-02-10T00:53:06.725Z,0.00
2019-02-10T00:54:06.718Z,0.00
2019-02-10T00:55:06.709Z,0.00
2019-02-10T00:56:06.703Z,0.00
2019-02-10T00:57:06.694Z,0.00
2019-02-10T00:58:06.689Z,0.00
2019-02-10T00:59:06.681Z,0.00
2019-02-10T01:00:06.674Z,0.00
2019-02-10T01:01:06.667Z,0.00
2019-02-10T01:02:06.660Z,0.00
2019-02-10T01:03:06.651Z,0.00
2019-02-10T01:04:06.643Z,0.00
2019-02-10T01:05:06.636Z,0.00
2019-02-10T01:06:06.627Z,0.00
2019-02-10T01:07:06.620Z,0.00
2019-02-10T01:08:06.611Z,0.00
2019-02-10T01:09:06.603Z,0.00
2019-02-10T01:10:06.597Z,0.00
2019-02-10T01:11:06.589Z,0.00
2019-02-10T01:12:06.587Z,0.00
2019-02-10T01:13:06.575Z,0.00
2019-02-10T01:14:06.566Z,0.00
2019-02-10T01:15:06.560Z,0.00
2019-02-10T01:16:06.553Z,0.00
2019-02-10T01:17:06.544Z,0.00
2019-02-10T01:18:06.535Z,0.00
2019-02-10T01:19:06.530Z,0.00
2019-02-10T01:20:06.522Z,0.00
2019-02-10T01:21:06.512Z,0.00
2019-02-10T01:22:06.505Z,0.00
2019-02-10T01:23:06.497Z,0.00
2019-02-10T01:24:06.493Z,0.00
2019-02-10T01:25:06.482Z,0.00
2019-02-10T01:26:06.476Z,0.00
2019-02-10T01:27:06.469Z,0.00
2019-02-10T01:28:06.461Z,0.00
2019-02-10T01:29:06.453Z,0.00
2019-02-10T01:30:06.446Z,0.00
2019-02-10T01:31:06.438Z,0.00
2019-02-10T01:32:06.429Z,0.00
2019-02-10T01:33:06.421Z,0.00
2019-02-10T01:34:06.417Z,0.00
2019-02-10T01:35:06.406Z,0.00
2019-02-10T01:36:06.399Z,0.00
2019-02-10T01:37:06.392Z,0.00
2019-02-10T01:38:06.384Z,0.00
2019-02-10T01:39:06.377Z,0.00
2019-02-10T01:40:06.369Z,0.00
2019-02-10T01:41:06.360Z,0.00
2019-02-10T01:42:06.353Z,0.00
2019-02-10T01:43:06.345Z,0.00
2019-02-10T01:44:06.339Z,0.00
2019-02-10T01:45:06.331Z,0.00
2019-02-10T01:46:06.323Z,0.00
2019-02-10T01:47:06.316Z,0.00
2019-02-10T01:48:06.308Z,0.00
2019-02-10T01:49:06.300Z,0.00
2019-02-10T01:50:06.295Z,0.00
2019-02-10T01:51:06.285Z,0.00
2019-02-10T01:52:06.277Z,0.00
2019-02-10T01:53:06.269Z,0.00
2019-02-10T01:54:06.263Z,0.00
2019-02-10T01:55:06.255Z,0.00
2019-02-10T01:56:06.246Z,0.00
2019-02-10T01:57:06.235Z,0.00
2019-02-10T01:58:06.243Z,0.00
2019-02-10T01:59:06.222Z,0.00
2019-02-10T02:00:06.212Z,0.00
2019-02-10T02:01:06.208Z,0.00
2019-02-10T02:02:06.198Z,0.00
2019-02-10T02:03:06.192Z,0.00
2019-02-10T02:04:06.185Z,0.00
2019-02-10T02:05:06.174Z,0.00
2019-02-10T02:06:06.166Z,0.00
2019-02-10T02:07:06.160Z,0.00
2019-02-10T02:08:06.154Z,0.00
2019-02-10T02:09:06.141Z,0.00
2019-02-10T02:10:06.135Z,0.00
2019-02-10T02:11:06.128Z,0.00
2019-02-10T02:12:06.117Z,0.00
2019-02-10T02:13:06.111Z,0.00
2019-02-10T02:14:06.104Z,0.00
2019-02-10T02:15:06.095Z,0.00
2019-02-10T02:16:06.087Z,0.00
2019-02-10T02:17:06.078Z,0.00
2019-02-10T02:18:06.070Z,0.00
2019-02-10T02:19:06.063Z,0.00
2019-02-10T02:20:06.053Z,0.00
2019-02-10T02:21:06.049Z,0.00
2019-02-10T02:22:06.044Z,0.00
2019-02-10T02:23:06.034Z,0.00
2019-02-10T02:24:06.021Z,0.00
2019-02-10T02:25:06.013Z,0.00
2019-02-10T02:26:06.009Z,0.00
2019-02-10T02:27:06.004Z,0.00
2019-02-10T02:28:06.001Z,0.00
2019-02-10T02:29:05.980Z,0.00
2019-02-10T02:30:05.974Z,0.00
2019-02-10T02:31:05.967Z,0.00
2019-02-10T02:32:05.964Z,0.00
2019-02-10T02:33:05.947Z,0.00
2019-02-10T02:34:05.948Z,0.00
2019-02-10T02:35:05.932Z,0.00
2019-02-10T02:36:05.924Z,0.00
2019-02-10T02:37:08.000Z,0.00
2019-02-10T02:38:05.912Z,0.00
2019-02-10T02:39:05.899Z,0.00
2019-02-10T02:40:05.891Z,0.00
2019-02-10T02:41:05.889Z,0.00
2019-02-10T02:42:05.876Z,0.00
2019-02-10T02:43:05.869Z,0.00
2019-02-10T02:44:05.861Z,0.00
2019-02-10T02:45:07.685Z,0.00
2019-02-10T02:46:05.845Z,0.00
2019-02-10T02:47:05.839Z,0.00
2019-02-10T02:48:05.825Z,0.00
2019-02-10T02:49:05.816Z,0.00
2019-02-10T02:50:05.808Z,0.00
2019-02-10T02:51:05.802Z,0.00
2019-02-10T02:52:05.792Z,0.00
2019-02-10T02:53:05.803Z,0.00
2019-02-10T02:54:05.775Z,0.00
2019-02-10T02:55:05.768Z,0.00
2019-02-10T02:56:05.769Z,0.00
2019-02-10T02:57:05.750Z,0.00
2019-02-10T02:58:05.797Z,0.00
2019-02-10T02:59:05.735Z,0.00
2019-02-10T03:00:05.727Z,0.00
2019-02-10T03:01:05.719Z,0.00
2019-02-10T03:02:05.708Z,0.00
2019-02-10T03:03:05.703Z,0.00
2019-02-10T03:04:05.696Z,0.00
2019-02-10T03:05:05.684Z,0.00
2019-02-10T03:06:05.676Z,0.00
2019-02-10T03:07:05.670Z,0.00
2019-02-10T03:08:05.658Z,0.00
2019-02-10T03:09:05.650Z,0.00
2019-02-10T03:10:05.642Z,0.00
2019-02-10T03:11:05.633Z,0.00
2019-02-10T03:12:05.622Z,0.00
2019-02-10T03:13:05.617Z,0.00
2019-02-10T03:14:05.611Z,0.00
2019-02-10T03:15:05.599Z,0.00
2019-02-10T03:16:05.591Z,0.00
2019-02-10T03:17:05.582Z,0.00
2019-02-10T03:18:05.573Z,0.00
2019-02-10T03:19:05.569Z,0.00
2019-02-10T03:20:05.554Z,0.00
2019-02-10T03:21:05.548Z,0.00
2019-02-10T03:22:05.539Z,0.00
2019-02-10T03:23:05.533Z,0.00
2019-02-10T03:24:05.520Z,0.00
2019-02-10T03:25:05.515Z,0.00
2019-02-10T03:26:05.505Z,0.00
2019-02-10T03:27:05.499Z,0.00
2019-02-10T03:28:05.488Z,0.00
2019-02-10T03:29:05.478Z,0.00
2019-02-10T03:30:05.469Z,0.00
2019-02-10T03:31:05.464Z,0.00
2019-02-10T03:32:05.455Z,0.00
2019-02-10T03:33:05.444Z,0.00
2019-02-10T03:34:05.439Z,0.00
2019-02-10T03:35:05.429Z,0.00
2019-02-10T03:36:05.425Z,0.00
2019-02-10T03:37:05.416Z,0.00
2019-02-10T03:38:05.401Z,0.00
2019-02-10T03:39:05.393Z,0.00
2019-02-10T03:40:05.384Z,0.00
2019-02-10T03:41:05.374Z,0.00
2019-02-10T03:42:05.367Z,0.00
2019-02-10T03:43:05.361Z,0.00
2019-02-10T03:44:05.350Z,0.00
2019-02-10T03:45:05.340Z,0.00
2019-02-10T03:46:05.335Z,0.00
2019-02-10T03:47:05.325Z,0.00
2019-02-10T03:48:05.314Z,0.00
2019-02-10T03:49:05.307Z,0.00
2019-02-10T03:50:05.302Z,0.00
2019-02-10T03:51:05.289Z,0.00
2019-02-10T03:52:05.316Z,0.00
2019-02-10T03:53:05.271Z,0.00
2019-02-10T03:54:05.264Z,0.00
2019-02-10T03:55:05.256Z,0.00
2019-02-10T03:56:05.244Z,0.00
2019-02-10T03:57:05.235Z,0.00
2019-02-10T03:58:05.286Z,0.00
2019-02-10T03:59:05.224Z,0.00
2019-02-10T04:00:05.217Z,0.00
2019-02-10T04:01:05.200Z,0.00
2019-02-10T04:02:05.193Z,0.00
2019-02-10T04:03:05.183Z,0.00
2019-02-10T04:04:05.176Z,0.00
2019-02-10T04:05:05.169Z,0.00
2019-02-10T04:06:05.162Z,0.00
2019-02-10T04:07:05.150Z,0.00
2019-02-10T04:08:05.138Z,0.00
2019-02-10T04:09:05.131Z,0.00
2019-02-10T04:10:05.122Z,0.00
2019-02-10T04:11:05.115Z,0.00
2019-02-10T04:12:05.104Z,0.00
2019-02-10T04:13:05.095Z,0.00
2019-02-10T04:14:05.086Z,0.00
2019-02-10T04:15:05.078Z,0.00
2019-02-10T04:16:05.070Z,0.00
2019-02-10T04:17:05.065Z,0.00
2019-02-10T04:18:05.050Z,0.00
2019-02-10T04:19:05.043Z,0.00
2019-02-10T04:20:05.033Z,0.00
2019-02-10T04:21:05.024Z,0.00
2019-02-10T04:22:05.017Z,0.00
2019-02-10T04:23:05.008Z,0.00
2019-02-10T04:24:04.998Z,0.00
2019-02-10T04:25:04.990Z,0.00
2019-02-10T04:26:04.984Z,0.00
2019-02-10T04:27:04.975Z,0.00
2019-02-10T04:28:04.960Z,0.00
2019-02-10T04:29:04.953Z,0.00
2019-02-10T04:30:04.955Z,0.00
2019-02-10T04:31:04.941Z,0.00
2019-02-10T04:32:04.927Z,0.00
2019-02-10T04:33:04.920Z,0.00
2019-02-10T04:34:04.913Z,0.00
2019-02-10T04:35:04.904Z,0.00
2019-02-10T04:36:04.893Z,0.00
2019-02-10T04:37:04.881Z,0.00
2019-02-10T04:38:04.874Z,0.00
2019-02-10T04:39:04.864Z,0.00
2019-02-10T04:40:04.855Z,0.00
2019-02-10T04:41:04.851Z,0.00
2019-02-10T04:42:04.843Z,0.00
2019-02-10T04:43:04.832Z,0.00
2019-02-10T04:44:04.821Z,0.00
2019-02-10T04:45:04.812Z,0.00
2019-02-10T04:46:04.806Z,0.00
2019-02-10T04:47:04.795Z,0.00
2019-02-10T04:48:04.785Z,0.00
2019-02-10T04:49:04.778Z,0.00
2019-02-10T04:50:04.772Z,0.00
2019-02-10T04:51:04.786Z,0.00
2019-02-10T04:52:04.751Z,0.00
2019-02-10T04:53:04.742Z,0.00
2019-02-10T04:54:04.731Z,0.00
2019-02-10T04:55:04.722Z,0.00
2019-02-10T04:56:04.715Z,0.00
2019-02-10T04:57:04.705Z,0.00
2019-02-10T04:58:04.699Z,0.00
2019-02-10T04:59:04.687Z,0.00
2019-02-10T05:00:04.703Z,0.00
2019-02-10T05:01:04.670Z,0.00
2019-02-10T05:02:04.662Z,0.00
2019-02-10T05:03:04.656Z,0.00
2019-02-10T05:04:04.641Z,0.00
2019-02-10T05:05:04.639Z,0.00
2019-02-10T05:06:04.624Z,0.00
2019-02-10T05:07:04.615Z,0.00
2019-02-10T05:08:04.617Z,0.00
2019-02-10T05:09:04.671Z,0.00
2019-02-10T05:10:04.592Z,0.00
2019-02-10T05:11:04.580Z,0.00
2019-02-10T05:12:04.570Z,0.00
2019-02-10T05:13:04.564Z,0.00
2019-02-10T05:14:04.553Z,0.00
2019-02-10T05:15:04.547Z,0.00
2019-02-10T05:16:04.535Z,0.00
2019-02-10T05:17:04.528Z,0.00
2019-02-10T05:18:04.519Z,0.00
2019-02-10T05:19:04.512Z,0.00
2019-02-10T05:20:04.500Z,0.00
2019-02-10T05:21:04.493Z,0.00
2019-02-10T05:22:04.485Z,0.00
2019-02-10T05:23:04.475Z,0.00
2019-02-10T05:24:04.466Z,0.00
2019-02-10T05:25:04.458Z,0.00
2019-02-10T05:26:04.449Z,0.00
2019-02-10T05:27:04.439Z,0.00
2019-02-10T05:28:04.434Z,0.00
2019-02-10T05:29:04.420Z,0.00
2019-02-10T05:30:04.412Z,0.00
2019-02-10T05:31:04.404Z,0.00
2019-02-10T05:32:04.391Z,0.00
2019-02-10T05:33:04.386Z,0.00
2019-02-10T05:34:04.379Z,0.00
2019-02-10T05:35:04.371Z,0.00
2019-02-10T05:36:04.358Z,0.00
2019-02-10T05:37:04.355Z,0.00
2019-02-10T05:38:04.738Z,0.00
2019-02-10T05:39:04.333Z,0.00
2019-02-10T05:40:04.323Z,0.00
2019-02-10T05:41:04.314Z,0.00
2019-02-10T05:42:04.308Z,0.00
2019-02-10T05:43:04.296Z,0.00
2019-02-10T05:44:04.285Z,0.00
2019-02-10T05:45:04.286Z,0.00
2019-02-10T05:46:04.270Z,0.00
2019-02-10T05:47:04.261Z,0.00
2019-02-10T05:48:04.252Z,0.00
2019-02-10T05:49:04.241Z,0.00
2019-02-10T05:50:04.234Z,0.00
2019-02-10T05:51:04.230Z,0.00
2019-02-10T05:52:04.218Z,0.00
2019-02-10T05:53:04.211Z,0.00
2019-02-10T05:54:04.200Z,0.00
2019-02-10T05:55:04.191Z,0.00
2019-02-10T05:56:04.200Z,0.00
2019-02-10T05:57:04.173Z,0.00
2019-02-10T05:58:04.164Z,0.00
2019-02-10T05:59:04.160Z,0.00
2019-02-10T06:00:04.147Z,0.00
2019-02-10T06:01:04.139Z,0.00
2019-02-10T06:02:04.128Z,0.00
2019-02-10T06:03:04.120Z,0.00
2019-02-10T06:04:04.111Z,0.00
2019-02-10T06:05:04.103Z,0.00
2019-02-10T06:06:04.093Z,0.00
2019-02-10T06:07:04.085Z,0.00
2019-02-10T06:08:12.695Z,0.00
2019-02-10T06:09:04.071Z,0.00
2019-02-10T06:10:04.061Z,0.00
2019-02-10T06:11:04.049Z,0.00
2019-02-10T06:12:04.039Z,0.00
2019-02-10T06:13:04.032Z,0.00
2019-02-10T06:14:04.023Z,0.00
2019-02-10T06:15:04.014Z,0.00
2019-02-10T06:16:04.008Z,0.00
2019-02-10T06:17:03.995Z,0.00
2019-02-10T06:18:03.988Z,0.00
2019-02-10T06:19:03.980Z,0.00
2019-02-10T06:20:03.971Z,0.00
2019-02-10T06:21:03.964Z,0.00
2019-02-10T06:22:03.954Z,0.00
2019-02-10T06:23:03.946Z,0.00
2019-02-10T06:24:03.936Z,0.00
2019-02-10T06:25:03.928Z,0.00
2019-02-10T06:26:03.920Z,0.00
2019-02-10T06:27:03.911Z,0.00
2019-02-10T06:28:03.902Z,0.00
2019-02-10T06:29:03.892Z,0.00
2019-02-10T06:30:03.887Z,0.00
2019-02-10T06:31:03.876Z,0.00
2019-02-10T06:32:03.884Z,0.00
2019-02-10T06:33:03.857Z,0.00
2019-02-10T06:34:03.850Z,0.00
2019-02-10T06:35:03.843Z,0.00
2019-02-10T06:36:03.833Z,0.00
2019-02-10T06:37:03.823Z,0.00
2019-02-10T06:38:03.814Z,0.00
2019-02-10T06:39:03.810Z,0.00
2019-02-10T06:40:03.798Z,5.63
2019-02-10T06:41:03.788Z,5.63
2019-02-10T06:42:03.806Z,5.63
2019-02-10T06:43:03.773Z,5.63
2019-02-10T06:44:03.765Z,5.63
2019-02-10T06:45:03.754Z,5.63
2019-02-10T06:46:03.746Z,5.63
2019-02-10T06:47:03.739Z,5.63
2019-02-10T06:48:03.730Z,5.63
2019-02-10T06:49:03.723Z,5.63
2019-02-10T06:50:03.716Z,5.63
2019-02-10T06:51:03.704Z,5.63
2019-02-10T06:52:03.695Z,11.25
2019-02-10T06:53:03.686Z,11.25
2019-02-10T06:54:03.678Z,11.25
2019-02-10T06:55:03.671Z,11.25
2019-02-10T06:56:03.660Z,11.25
2019-02-10T06:57:03.650Z,11.25
2019-02-10T06:58:03.645Z,11.25
2019-02-10T06:59:03.636Z,11.25
2019-02-10T07:00:03.626Z,11.25
2019-02-10T07:01:03.619Z,11.25
2019-02-10T07:02:03.610Z,11.25
2019-02-10T07:03:03.603Z,11.25
2019-02-10T07:04:03.594Z,11.25
2019-02-10T07:05:03.586Z,16.88
2019-02-10T07:06:03.579Z,16.88
2019-02-10T07:07:03.571Z,16.88
2019-02-10T07:08:03.557Z,16.88
2019-02-10T07:09:03.552Z,16.88
2019-02-10T07:10:03.543Z,16.88
2019-02-10T07:11:03.534Z,22.50
2019-02-10T07:12:03.525Z,22.50
2019-02-10T07:13:03.517Z,22.50
2019-02-10T07:14:03.509Z,22.50
2019-02-10T07:15:03.503Z,22.50
2019-02-10T07:16:03.491Z,22.50
2019-02-10T07:17:03.482Z,22.50
2019-02-10T07:18:03.475Z,22.50
2019-02-10T07:19:03.469Z,28.13
2019-02-10T07:20:03.457Z,28.13
2019-02-10T07:21:03.448Z,28.13
2019-02-10T07:22:03.443Z,28.13
2019-02-10T07:23:03.432Z,28.13
2019-02-10T07:24:03.425Z,28.13
2019-02-10T07:25:03.415Z,33.75
2019-02-10T07:26:03.408Z,33.75
2019-02-10T07:27:03.398Z,33.75
2019-02-10T07:28:03.390Z,39.38
2019-02-10T07:29:03.384Z,39.38
2019-02-10T07:30:03.375Z,39.38
2019-02-10T07:31:03.366Z,39.38
2019-02-10T07:32:03.356Z,39.38
2019-02-10T07:33:03.351Z,39.38
2019-02-10T07:34:03.341Z,45.00
2019-02-10T07:35:03.332Z,45.00
2019-02-10T07:36:03.326Z,45.00
2019-02-10T07:37:03.317Z,45.00
2019-02-10T07:38:03.314Z,45.00
2019-02-10T07:39:03.298Z,45.00
2019-02-10T07:40:03.289Z,45.00
2019-02-10T07:41:03.282Z,45.00
2019-02-10T07:42:03.275Z,45.00
2019-02-10T07:43:03.270Z,45.00
2019-02-10T07:44:03.259Z,39.38
2019-02-10T07:45:03.251Z,39.38
2019-02-10T07:46:03.242Z,39.38
2019-02-10T07:47:03.232Z,39.38
2019-02-10T07:48:03.225Z,39.38
2019-02-10T07:49:03.218Z,39.38
2019-02-10T07:50:03.210Z,39.38
2019-02-10T07:51:03.202Z,39.38
2019-02-10T07:52:03.191Z,39.38
2019-02-10T07:53:03.185Z,33.75
2019-02-10T07:54:03.747Z,33.75
2019-02-10T07:55:03.168Z,33.75
2019-02-10T07:56:03.161Z,33.75
2019-02-10T07:57:03.150Z,39.38
2019-02-10T07:58:03.293Z,39.38
2019-02-10T07:59:03.136Z,39.38
2019-02-10T08:00:03.132Z,45.00
2019-02-10T08:01:03.121Z,45.00
2019-02-10T08:02:03.123Z,50.63
2019-02-10T08:03:03.104Z,50.63
2019-02-10T08:04:03.095Z,56.25
2019-02-10T08:05:03.088Z,56.25
2019-02-10T08:06:03.078Z,56.25
2019-02-10T08:07:03.071Z,56.25
2019-02-10T08:08:03.062Z,56.25
2019-02-10T08:09:03.066Z,56.25
2019-02-10T08:10:03.046Z,56.25
2019-02-10T08:11:03.038Z,61.88
2019-02-10T08:12:03.032Z,56.25
2019-02-10T08:13:03.022Z,56.25
2019-02-10T08:14:03.019Z,56.25
2019-02-10T08:15:03.008Z,50.63
2019-02-10T08:16:03.000Z,50.63
2019-02-10T08:17:02.991Z,45.00
2019-02-10T08:18:02.982Z,50.63
2019-02-10T08:19:02.979Z,50.63
2019-02-10T08:20:02.965Z,50.63
2019-02-10T08:21:02.959Z,45.00
2019-02-10T08:22:02.951Z,39.38
2019-02-10T08:23:02.943Z,39.38
2019-02-10T08:24:02.935Z,45.00
2019-02-10T08:25:02.929Z,45.00
2019-02-10T08:26:02.919Z,45.00
2019-02-10T08:27:02.910Z,50.63
2019-02-10T08:28:02.913Z,56.25
2019-02-10T08:29:02.896Z,61.88
2019-02-10T08:30:02.890Z,61.88
2019-02-10T08:31:02.879Z,61.88
2019-02-10T08:32:02.874Z,67.50
2019-02-10T08:33:02.865Z,73.13
2019-02-10T08:34:02.859Z,78.75
2019-02-10T08:35:02.848Z,73.13
2019-02-10T08:36:02.841Z,73.13
2019-02-10T08:37:02.834Z,73.13
2019-02-10T08:38:02.824Z,73.13
2019-02-10T08:39:02.817Z,67.50
2019-02-10T08:40:02.808Z,67.50
2019-02-10T08:41:02.801Z,67.50
2019-02-10T08:42:02.792Z,67.50
2019-02-10T08:43:02.785Z,61.88
2019-02-10T08:44:02.780Z,56.25
2019-02-10T08:45:02.772Z,56.25
2019-02-10T08:46:02.763Z,56.25
2019-02-10T08:47:02.756Z,56.25
2019-02-10T08:48:02.745Z,61.88
2019-02-10T08:49:02.739Z,67.50
2019-02-10T08:50:02.730Z,73.13
2019-02-10T08:51:02.722Z,73.13
2019-02-10T08:52:02.721Z,78.75
2019-02-10T08:53:02.707Z,78.75
2019-02-10T08:54:02.697Z,84.38
2019-02-10T08:55:02.692Z,84.38
2019-02-10T08:56:02.681Z,78.75
2019-02-10T08:57:02.677Z,73.13
2019-02-10T08:58:02.666Z,73.13
2019-02-10T08:59:02.660Z,67.50
2019-02-10T09:00:02.650Z,61.88
2019-02-10T09:01:02.643Z,56.25
2019-02-10T09:02:02.636Z,56.25
2019-02-10T09:03:02.627Z,67.50
2019-02-10T09:04:02.619Z,67.50
2019-02-10T09:05:02.612Z,67.50
2019-02-10T09:06:02.603Z,73.13
2019-02-10T09:07:02.597Z,84.38
2019-02-10T09:08:02.586Z,78.75
2019-02-10T09:09:02.902Z,67.50
2019-02-10T09:10:02.574Z,61.88
2019-02-10T09:11:02.565Z,56.25
2019-02-10T09:12:02.565Z,50.63
2019-02-10T09:13:02.549Z,50.63
2019-02-10T09:14:02.543Z,50.63
2019-02-10T09:15:02.534Z,45.00
2019-02-10T09:16:02.526Z,50.63
2019-02-10T09:17:02.519Z,50.63
2019-02-10T09:18:02.512Z,45.00
2019-02-10T09:19:02.503Z,45.00
2019-02-10T09:20:02.494Z,45.00
2019-02-10T09:21:02.484Z,45.00
2019-02-10T09:22:02.478Z,45.00
2019-02-10T09:23:02.471Z,45.00
2019-02-10T09:24:02.463Z,45.00
2019-02-10T09:25:02.455Z,45.00
2019-02-10T09:26:02.445Z,45.00
2019-02-10T09:27:02.440Z,45.00
2019-02-10T09:28:02.429Z,45.00
2019-02-10T09:29:02.425Z,45.00
2019-02-10T09:30:02.415Z,45.00
2019-02-10T09:31:02.407Z,45.00
2019-02-10T09:32:02.398Z,45.00
2019-02-10T09:33:02.394Z,56.25
2019-02-10T09:34:02.382Z,56.25
2019-02-10T09:35:02.377Z,61.88
2019-02-10T09:36:02.369Z,61.88
2019-02-10T09:37:02.359Z,61.88
2019-02-10T09:38:02.352Z,61.88
2019-02-10T09:39:02.343Z,61.88
2019-02-10T09:40:02.333Z,61.88
2019-02-10T09:41:02.359Z,67.50
2019-02-10T09:42:02.327Z,73.13
2019-02-10T09:43:02.311Z,67.50
2019-02-10T09:44:02.302Z,73.13
2019-02-10T09:45:02.301Z,61.88
2019-02-10T09:46:02.289Z,73.13
2019-02-10T09:47:02.278Z,67.50
2019-02-10T09:48:02.273Z,61.88
2019-02-10T09:49:02.263Z,61.88
2019-02-10T09:50:02.256Z,67.50
2019-02-10T09:51:02.249Z,61.88
2019-02-10T09:52:02.238Z,67.50
2019-02-10T09:53:02.232Z,67.50
2019-02-10T09:54:02.225Z,67.50
2019-02-10T09:55:02.214Z,67.50
2019-02-10T09:56:02.207Z,61.88
2019-02-10T09:57:02.198Z,61.88
2019-02-10T09:58:02.191Z,61.88
2019-02-10T09:59:02.186Z,61.88
2019-02-10T10:00:02.178Z,50.63
2019-02-10T10:01:02.170Z,39.38
2019-02-10T10:02:02.159Z,45.00
2019-02-10T10:03:02.151Z,56.25
2019-02-10T10:04:02.144Z,61.88
2019-02-10T10:05:02.136Z,61.88
2019-02-10T10:06:02.128Z,73.13
2019-02-10T10:07:02.120Z,67.50
2019-02-10T10:08:02.125Z,61.88
2019-02-10T10:09:02.102Z,67.50
2019-02-10T10:10:02.110Z,56.25
2019-02-10T10:11:02.087Z,61.88
2019-02-10T10:12:02.080Z,56.25
2019-02-10T10:13:02.069Z,56.25
2019-02-10T10:14:02.063Z,56.25
2019-02-10T10:15:02.055Z,56.25
2019-02-10T10:16:02.046Z,56.25
2019-02-10T10:17:02.039Z,56.25
2019-02-10T10:18:02.031Z,56.25
2019-02-10T10:19:02.023Z,56.25
2019-02-10T10:20:02.012Z,56.25
2019-02-10T10:21:02.007Z,56.25
2019-02-10T10:22:01.996Z,56.25
2019-02-10T10:23:01.994Z,56.25
2019-02-10T10:24:01.987Z,61.88
2019-02-10T10:25:01.972Z,56.25
2019-02-10T10:26:01.965Z,56.25
2019-02-10T10:27:01.957Z,56.25
2019-02-10T10:28:01.949Z,56.25
2019-02-10T10:29:01.944Z,50.63
2019-02-10T10:30:01.933Z,50.63
2019-02-10T10:31:01.926Z,56.25
2019-02-10T10:32:01.915Z,50.63
2019-02-10T10:33:01.910Z,50.63
2019-02-10T10:34:01.898Z,50.63
2019-02-10T10:35:01.891Z,50.63
2019-02-10T10:36:01.881Z,50.63
2019-02-10T10:37:01.874Z,50.63
2019-02-10T10:38:01.867Z,50.63
2019-02-10T10:39:01.857Z,50.63
2019-02-10T10:40:01.850Z,50.63
2019-02-10T10:41:01.842Z,50.63
2019-02-10T10:42:01.834Z,50.63
2019-02-10T10:43:01.829Z,50.63
2019-02-10T10:44:01.817Z,45.00
2019-02-10T10:45:01.814Z,50.63
2019-02-10T10:46:01.800Z,45.00
2019-02-10T10:47:01.793Z,45.00
2019-02-10T10:48:01.784Z,50.63
2019-02-10T10:49:01.775Z,50.63
2019-02-10T10:50:01.769Z,45.00
2019-02-10T10:51:01.758Z,50.63
2019-02-10T10:52:01.751Z,50.63
2019-02-10T10:53:01.744Z,50.63
2019-02-10T10:54:01.735Z,50.63
2019-02-10T10:55:01.726Z,50.63
2019-02-10T10:56:01.718Z,50.63
2019-02-10T10:57:01.709Z,45.00
2019-02-10T10:58:01.703Z,45.00
2019-02-10T10:59:01.695Z,45.00
2019-02-10T11:00:02.815Z,45.00
2019-02-10T11:01:01.677Z,39.38
2019-02-10T11:02:01.667Z,45.00
2019-02-10T11:03:01.660Z,39.38
2019-02-10T11:04:01.651Z,39.38
2019-02-10T11:05:01.642Z,39.38
2019-02-10T11:06:01.635Z,39.38
2019-02-10T11:07:01.630Z,39.38
2019-02-10T11:08:01.621Z,39.38
2019-02-10T11:09:01.611Z,39.38
2019-02-10T11:10:01.609Z,39.38
2019-02-10T11:11:01.594Z,39.38
2019-02-10T11:12:01.587Z,39.38
2019-02-10T11:13:01.584Z,39.38
2019-02-10T11:14:01.570Z,39.38
2019-02-10T11:15:01.562Z,39.38
2019-02-10T11:16:01.553Z,45.00
2019-02-10T11:17:01.548Z,50.63
2019-02-10T11:18:01.538Z,45.00
2019-02-10T11:19:01.530Z,50.63
2019-02-10T11:20:01.521Z,50.63
2019-02-10T11:21:01.515Z,45.00
2019-02-10T11:22:01.507Z,50.63
2019-02-10T11:23:01.498Z,50.63
2019-02-10T11:24:01.491Z,45.00
2019-02-10T11:25:01.481Z,50.63
2019-02-10T11:26:01.473Z,50.63
2019-02-10T11:27:01.463Z,50.63
2019-02-10T11:28:01.456Z,50.63
2019-02-10T11:29:01.449Z,56.25
2019-02-10T11:30:01.440Z,56.25
2019-02-10T11:31:01.433Z,56.25
2019-02-10T11:32:01.422Z,56.25
2019-02-10T11:33:01.415Z,61.88
2019-02-10T11:34:01.409Z,61.88
2019-02-10T11:35:01.401Z,56.25
2019-02-10T11:36:01.393Z,56.25
2019-02-10T11:37:01.383Z,61.88
2019-02-10T11:38:01.374Z,56.25
2019-02-10T11:39:01.368Z,67.50
2019-02-10T11:40:01.359Z,61.88
2019-02-10T11:41:01.352Z,73.13
2019-02-10T11:42:01.344Z,73.13
2019-02-10T11:43:01.336Z,78.75
2019-02-10T11:44:01.327Z,78.75
2019-02-10T11:45:01.320Z,84.38
2019-02-10T11:46:01.313Z,84.38
2019-02-10T11:47:01.304Z,78.75
2019-02-10T11:48:01.295Z,61.88
2019-02-10T11:49:01.287Z,73.13
2019-02-10T11:50:01.284Z,73.13
2019-02-10T11:51:01.274Z,67.50
2019-02-10T11:52:01.268Z,73.13
2019-02-10T11:53:01.259Z,90.00
2019-02-10T11:54:01.248Z,90.00
2019-02-10T11:55:01.241Z,95.63
2019-02-10T11:56:01.233Z,118.13
2019-02-10T11:57:01.226Z,123.75
2019-02-10T11:58:01.218Z,90.00
2019-02-10T11:59:01.210Z,84.38
2019-02-10T12:00:01.205Z,73.13
2019-02-10T12:01:01.193Z,61.88
2019-02-10T12:02:01.189Z,78.75
2019-02-10T12:03:01.179Z,90.00
2019-02-10T12:04:01.171Z,90.00
2019-02-10T12:05:01.163Z,84.38
2019-02-10T12:06:01.161Z,78.75
2019-02-10T12:07:01.151Z,84.38
2019-02-10T12:08:01.154Z,84.38
2019-02-10T12:09:01.132Z,78.75
2019-02-10T12:10:01.127Z,67.50
2019-02-10T12:11:01.120Z,73.13
2019-02-10T12:12:01.112Z,61.88
2019-02-10T12:13:01.103Z,61.88
2019-02-10T12:14:01.096Z,61.88
2019-02-10T12:15:01.092Z,67.50
2019-02-10T12:16:01.082Z,67.50
2019-02-10T12:17:01.072Z,73.13
2019-02-10T12:18:01.064Z,73.13
2019-02-10T12:19:01.062Z,73.13
2019-02-10T12:20:01.048Z,61.88
2019-02-10T12:21:01.042Z,61.88
2019-02-10T12:22:01.036Z,56.25
2019-02-10T12:23:01.028Z,61.88
2019-02-10T12:24:01.019Z,56.25
2019-02-10T12:25:01.094Z,61.88
2019-02-10T12:26:01.005Z,61.88
2019-02-10T12:27:01.000Z,56.25
2019-02-10T12:28:00.989Z,50.63
2019-02-10T12:29:00.984Z,56.25
2019-02-10T12:30:02.994Z,61.88
2019-02-10T12:31:00.968Z,61.88
2019-02-10T12:32:00.961Z,61.88
2019-02-10T12:33:00.953Z,61.88
2019-02-10T12:34:00.945Z,61.88
2019-02-10T12:35:00.937Z,67.50
2019-02-10T12:36:00.931Z,73.13
2019-02-10T12:37:00.921Z,73.13
2019-02-10T12:38:00.918Z,67.50
2019-02-10T12:39:00.910Z,67.50
2019-02-10T12:40:00.900Z,73.13
2019-02-10T12:41:00.893Z,67.50
2019-02-10T12:42:00.887Z,67.50
2019-02-10T12:43:00.880Z,73.13
2019-02-10T12:44:00.870Z,73.13
2019-02-10T12:45:00.862Z,67.50
2019-02-10T12:46:00.857Z,73.13
2019-02-10T12:47:00.849Z,84.38
2019-02-10T12:48:00.838Z,78.75
2019-02-10T12:49:00.834Z,78.75
2019-02-10T12:50:00.825Z,78.75
2019-02-10T12:51:00.817Z,67.50
2019-02-10T12:52:00.811Z,67.50
2019-02-10T12:53:00.802Z,67.50
2019-02-10T12:54:00.796Z,67.50
2019-02-10T12:55:00.787Z,67.50
2019-02-10T12:56:00.778Z,67.50
2019-02-10T12:57:00.772Z,67.50
2019-02-10T12:58:00.766Z,67.50
2019-02-10T12:59:00.758Z,67.50
2019-02-10T13:00:00.751Z,67.50
2019-02-10T13:01:00.784Z,67.50
2019-02-10T13:02:00.736Z,73.13
2019-02-10T13:03:00.730Z,67.50
2019-02-10T13:04:00.726Z,67.50
2019-02-10T13:05:00.714Z,78.75