createdAt,value
2023-04-27T00:02:14.328Z,17.35
2023-04-27T00:04:41.774Z,14.93
2023-04-27T00:07:09.066Z,16.30
2023-04-27T00:12:03.109Z,13.13
2023-04-27T00:14:30.420Z,12.80
2023-04-27T00:16:57.664Z,17.38
2023-04-27T00:21:51.491Z,9.32
2023-04-27T00:24:18.650Z,11.63
2023-04-27T00:26:46.068Z,9.48
2023-04-27T00:29:13.627Z,12.48
2023-04-27T00:31:40.950Z,12.20
2023-04-27T00:34:08.172Z,13.80
2023-04-27T00:36:35.371Z,10.63
2023-04-27T00:39:04.067Z,11.63
2023-04-27T00:41:32.723Z,13.68
2023-04-27T00:44:00.008Z,10.27
2023-04-27T00:46:27.894Z,11.50
2023-04-27T00:48:56.088Z,10.43
2023-04-27T00:51:27.739Z,11.98
2023-04-27T00:53:57.039Z,12.50
2023-04-27T00:56:24.277Z,9.13
2023-04-27T00:58:51.441Z,15.55
2023-04-27T01:01:20.685Z,11.82
2023-04-27T01:03:48.741Z,13.90
2023-04-27T01:06:16.119Z,10.23
2023-04-27T01:08:44.618Z,9.70
2023-04-27T01:11:11.741Z,12.98
2023-04-27T01:13:39.771Z,11.32
2023-04-27T01:16:06.991Z,14.85
2023-04-27T01:18:35.065Z,10.48
2023-04-27T01:21:02.262Z,10.10
2023-04-27T01:23:29.419Z,12.80
2023-04-27T01:25:56.620Z,12.10
2023-04-27T01:30:50.479Z,8.73
2023-04-27T01:33:17.979Z,11.10
2023-04-27T01:35:48.604Z,10.57
2023-04-27T01:38:16.269Z,12.27
2023-04-27T01:40:44.445Z,12.13
2023-04-27T01:45:38.393Z,10.55
2023-04-27T01:50:32.444Z,13.75
2023-04-27T01:52:59.563Z,8.77
2023-04-27T01:55:29.055Z,9.07
2023-04-27T02:00:23.147Z,10.48
2023-04-27T02:02:53.662Z,12.63
2023-04-27T02:05:21.342Z,10.50
2023-04-27T02:07:49.526Z,12.90
2023-04-27T02:10:16.736Z,10.25
2023-04-27T02:15:10.893Z,10.77
2023-04-27T02:17:39.450Z,9.88
2023-04-27T02:20:07.227Z,13.48
2023-04-27T02:22:34.424Z,11.95
2023-04-27T02:25:02.322Z,11.77
2023-04-27T02:27:29.676Z,10.48
2023-04-27T02:29:58.512Z,9.63
2023-04-27T02:32:26.226Z,10.63
2023-04-27T02:37:20.788Z,11.93
2023-04-27T02:39:48.006Z,11.40
2023-04-27T02:42:16.488Z,12.38
2023-04-27T02:44:43.705Z,11.07
2023-04-27T02:47:11.346Z,11.20
2023-04-27T02:49:38.657Z,11.60
2023-04-27T02:52:06.063Z,12.00
2023-04-27T02:54:33.280Z,12.68
2023-04-27T02:57:00.519Z,9.18
2023-04-27T03:01:54.393Z,12.50
2023-04-27T03:04:21.754Z,12.38
2023-04-27T03:06:49.288Z,12.70
2023-04-27T03:11:43.719Z,11.88
2023-04-27T03:14:12.611Z,12.45
2023-04-27T03:16:40.238Z,10.20
2023-04-27T03:19:07.489Z,13.10
2023-04-27T03:21:34.725Z,9.45
2023-04-27T03:26:28.728Z,13.90
2023-04-27T03:28:55.850Z,13.15
2023-04-27T03:33:50.032Z,12.20
2023-04-27T03:36:17.285Z,12.88
2023-04-27T03:38:44.657Z,14.13
2023-04-27T03:41:11.816Z,14.60
2023-04-27T03:46:05.903Z,11.63
2023-04-27T03:48:33.188Z,12.05
2023-04-27T03:51:01.918Z,13.10
2023-04-27T03:53:29.068Z,12.50
2023-04-27T03:55:56.352Z,12.45
2023-04-27T03:58:23.560Z,13.77
2023-04-27T04:01:12.224Z,12.32
2023-04-27T04:06:08.351Z,12.40
2023-04-27T04:11:02.225Z,12.88
2023-04-27T04:13:29.790Z,15.98
2023-04-27T04:16:07.858Z,16.65
2023-04-27T04:18:35.647Z,17.35
2023-04-27T04:21:03.103Z,13.23
2023-04-27T04:23:30.244Z,13.82
2023-04-27T04:25:58.041Z,11.63
2023-04-27T04:28:29.201Z,12.93
2023-04-27T04:30:56.860Z,11.90
2023-04-27T04:33:26.179Z,12.48
2023-04-27T04:35:53.730Z,14.57
2023-04-27T04:38:21.644Z,13.57
2023-04-27T04:40:49.912Z,12.80
2023-04-27T04:43:17.155Z,17.70
2023-04-27T04:45:44.320Z,14.65
2023-04-27T04:48:17.668Z,11.95
2023-04-27T04:50:46.246Z,12.82
2023-04-27T04:53:13.940Z,12.40
2023-04-27T04:55:41.681Z,13.68
2023-04-27T04:58:10.063Z,13.50
2023-04-27T05:03:04.254Z,12.00
2023-04-27T05:05:31.535Z,15.07
2023-04-27T05:10:25.298Z,15.63
2023-04-27T05:15:19.002Z,12.52
2023-04-27T05:20:12.919Z,12.20
2023-04-27T05:22:40.554Z,20.55
2023-04-27T05:25:08.485Z,12.05
2023-04-27T05:27:35.649Z,12.75
2023-04-27T05:30:03.272Z,15.20
2023-04-27T05:32:30.720Z,12.68
2023-04-27T05:34:57.910Z,14.55
2023-04-27T05:39:52.365Z,12.82
2023-04-27T05:42:19.566Z,14.35
2023-04-27T05:44:46.696Z,13.80
2023-04-27T05:49:41.196Z,18.73
2023-04-27T05:52:08.582Z,12.23
2023-04-27T05:54:35.901Z,11.00
2023-04-27T05:57:03.043Z,13.27
2023-04-27T06:01:57.064Z,12.10
2023-04-27T06:04:24.495Z,14.57
2023-04-27T06:06:51.733Z,14.57
2023-04-27T06:09:18.902Z,14.73
2023-04-27T06:11:47.441Z,12.68
2023-04-27T06:14:14.671Z,11.02
2023-04-27T06:16:41.792Z,11.02
2023-04-27T06:21:35.989Z,13.07
2023-04-27T06:24:03.061Z,13.30
2023-04-27T06:28:56.944Z,11.60
2023-04-27T06:31:24.278Z,12.00
2023-04-27T06:33:51.634Z,11.60
2023-04-27T06:36:19.517Z,17.42
2023-04-27T06:38:46.736Z,9.43
2023-04-27T06:41:13.984Z,10.52
2023-04-27T06:43:41.418Z,11.80
2023-04-27T06:46:08.809Z,8.73
2023-04-27T06:48:36.497Z,10.48
2023-04-27T06:51:03.612Z,10.52
2023-04-27T06:53:31.492Z,10.32
2023-04-27T06:55:58.638Z,11.27
2023-04-27T06:58:27.087Z,13.20
2023-04-27T07:00:54.654Z,12.80
2023-04-27T07:03:22.253Z,10.82
2023-04-27T07:05:51.553Z,12.50
2023-04-27T07:08:18.951Z,10.65
2023-04-27T07:10:46.216Z,10.18
2023-04-27T07:13:14.440Z,10.98
2023-04-27T07:15:42.003Z,10.15
2023-04-27T07:18:09.225Z,12.02
2023-04-27T07:20:38.174Z,9.63
2023-04-27T07:23:05.318Z,11.02
2023-04-27T07:25:33.054Z,9.70
2023-04-27T07:28:00.197Z,7.93
2023-04-27T07:30:30.679Z,8.27
2023-04-27T07:32:57.972Z,11.23
2023-04-27T07:35:25.284Z,8.10
2023-04-27T07:37:52.378Z,8.57
2023-04-27T07:40:19.561Z,10.23
2023-04-27T07:42:47.152Z,7.30
2023-04-27T07:45:15.379Z,8.77
2023-04-27T07:47:43.913Z,8.45
2023-04-27T07:50:12.650Z,8.68
2023-04-27T07:52:39.926Z,5.03
2023-04-27T07:55:07.549Z,7.20
2023-04-27T07:57:34.773Z,10.02
2023-04-27T08:00:04.781Z,8.63
2023-04-27T08:02:40.066Z,7.22
2023-04-27T08:05:07.927Z,8.93
2023-04-27T08:07:38.316Z,7.30
2023-04-27T08:10:10.043Z,8.35
2023-04-27T08:12:37.406Z,6.68
2023-04-27T08:15:06.026Z,7.85
2023-04-27T08:17:33.190Z,9.75
2023-04-27T08:20:00.550Z,7.90
2023-04-27T08:22:27.713Z,7.47
2023-04-27T08:24:54.989Z,6.28
2023-04-27T08:27:22.108Z,9.95
2023-04-27T08:29:49.355Z,8.15
2023-04-27T08:32:16.634Z,9.75
2023-04-27T08:34:45.732Z,6.13
2023-04-27T08:37:12.835Z,7.75
2023-04-27T08:39:40.684Z,6.50
2023-04-27T08:42:11.964Z,8.50
2023-04-27T08:44:42.007Z,5.32
2023-04-27T08:47:09.494Z,8.00
2023-04-27T08:49:38.601Z,6.00
2023-04-27T08:52:12.094Z,7.43
2023-04-27T08:54:39.372Z,6.30
2023-04-27T08:57:13.017Z,5.80
2023-04-27T08:59:41.110Z,6.28
2023-04-27T09:02:18.799Z,5.88
2023-04-27T09:04:46.309Z,6.70
2023-04-27T09:07:14.736Z,8.15
2023-04-27T09:09:41.974Z,8.25
2023-04-27T09:12:19.486Z,8.77
2023-04-27T09:14:59.632Z,5.97
2023-04-27T09:17:27.896Z,6.75
2023-04-27T09:20:13.548Z,8.07
2023-04-27T09:25:11.867Z,7.10
2023-04-27T09:27:39.390Z,6.68
2023-04-27T09:30:13.372Z,7.45
2023-04-27T09:32:40.748Z,7.28
2023-04-27T09:35:16.975Z,6.28
2023-04-27T09:37:44.448Z,9.57
2023-04-27T09:40:11.921Z,9.32
2023-04-27T09:42:39.206Z,7.28
2023-04-27T09:45:07.721Z,8.75
2023-04-27T09:47:35.016Z,7.50
2023-04-27T09:50:02.338Z,6.78
2023-04-27T09:52:29.503Z,9.45
2023-04-27T09:54:58.389Z,10.18
2023-04-27T09:57:48.756Z,9.40
2023-04-27T10:00:53.179Z,7.28
2023-04-27T10:03:24.868Z,8.57
2023-04-27T10:05:52.148Z,7.57
2023-04-27T10:08:19.381Z,8.10
2023-04-27T10:10:49.605Z,8.38
2023-04-27T10:13:23.890Z,9.80
2023-04-27T10:15:52.373Z,8.82
2023-04-27T10:18:26.752Z,7.93
2023-04-27T10:20:53.880Z,7.90
2023-04-27T10:23:24.822Z,8.63
2023-04-27T10:25:52.964Z,8.15
2023-04-27T10:28:23.393Z,8.02
2023-04-27T10:30:50.925Z,8.88
2023-04-27T10:33:19.233Z,8.40
2023-04-27T10:35:54.931Z,10.75
2023-04-27T10:38:23.534Z,8.43
2023-04-27T10:40:57.778Z,8.80
2023-04-27T10:43:29.282Z,8.88
2023-04-27T10:45:56.436Z,7.40
2023-04-27T10:48:23.612Z,8.93
2023-04-27T10:50:53.980Z,7.82
2023-04-27T10:53:21.611Z,9.88
2023-04-27T10:55:48.735Z,7.35
2023-04-27T10:58:15.953Z,8.40
2023-04-27T11:00:44.603Z,8.77
2023-04-27T11:03:24.101Z,9.65
2023-04-27T11:05:59.957Z,9.68
2023-04-27T11:08:27.249Z,9.98
2023-04-27T11:10:54.423Z,10.93
2023-04-27T11:13:22.708Z,8.68
2023-04-27T11:15:57.376Z,8.50
2023-04-27T11:18:25.920Z,9.48
2023-04-27T11:20:54.503Z,11.05
2023-04-27T11:23:29.211Z,8.32
2023-04-27T11:25:56.753Z,9.98
2023-04-27T11:28:24.588Z,9.25
2023-04-27T11:30:58.679Z,8.95
2023-04-27T11:33:26.445Z,8.80
2023-04-27T11:35:53.967Z,8.85
2023-04-27T11:38:21.898Z,9.55
2023-04-27T11:40:59.871Z,9.45
2023-04-27T11:43:27.397Z,9.90
2023-04-27T11:45:55.660Z,8.95
2023-04-27T11:48:26.105Z,9.38
2023-04-27T11:50:53.477Z,9.48
2023-04-27T11:53:30.944Z,8.95
2023-04-27T11:55:59.891Z,11.13
2023-04-27T11:58:28.200Z,8.75
2023-04-27T12:00:56.960Z,9.77
2023-04-27T12:03:24.572Z,8.15
2023-04-27T12:05:52.769Z,7.88
2023-04-27T12:08:20.412Z,8.85
2023-04-27T12:10:47.750Z,8.88
2023-04-27T12:13:15.506Z,10.07
2023-04-27T12:15:42.969Z,11.25
2023-04-27T12:18:10.600Z,9.27
2023-04-27T12:20:37.900Z,8.95
2023-04-27T12:23:05.082Z,8.90
2023-04-27T12:25:32.253Z,9.10
2023-04-27T12:27:59.464Z,8.85
2023-04-27T12:30:27.280Z,10.40
2023-04-27T12:32:54.450Z,9.32
2023-04-27T12:35:21.643Z,9.63
2023-04-27T12:37:49.974Z,9.80
2023-04-27T12:40:17.194Z,11.63
2023-04-27T12:42:44.312Z,8.65
2023-04-27T12:45:11.644Z,10.68
2023-04-27T12:47:54.540Z,9.27
2023-04-27T12:50:27.425Z,9.88
2023-04-27T12:52:54.704Z,9.95
2023-04-27T12:55:32.137Z,8.70
2023-04-27T13:00:29.388Z,9.00
2023-04-27T13:02:57.033Z,9.35
2023-04-27T13:05:24.447Z,12.85
2023-04-27T13:07:51.879Z,8.80
2023-04-27T13:10:19.234Z,9.70
2023-04-27T13:12:46.517Z,9.50
2023-04-27T13:15:13.690Z,10.95
2023-04-27T13:17:43.119Z,10.65
2023-04-27T13:20:11.201Z,9.15
2023-04-27T13:22:40.558Z,9.48
2023-04-27T13:25:08.344Z,9.63
2023-04-27T13:27:35.611Z,8.35
2023-04-27T13:30:02.740Z,10.40
2023-04-27T13:32:29.969Z,10.30
2023-04-27T13:34:57.105Z,8.70
2023-04-27T13:37:24.237Z,8.43
2023-04-27T13:39:51.723Z,9.80
2023-04-27T13:42:18.959Z,10.00
2023-04-27T13:44:46.190Z,10.52
2023-04-27T13:47:13.366Z,9.77
2023-04-27T13:49:40.536Z,9.18
2023-04-27T13:52:07.666Z,8.70
2023-04-27T13:54:34.875Z,9.70
2023-04-27T13:57:03.388Z,9.20
2023-04-27T13:59:30.654Z,9.02
2023-04-27T14:01:57.850Z,10.77
2023-04-27T14:04:25.082Z,8.57
2023-04-27T14:06:52.237Z,8.10
2023-04-27T14:09:19.421Z,8.18
2023-04-27T14:11:55.725Z,9.95
2023-04-27T14:14:24.313Z,9.73
2023-04-27T14:16:51.618Z,8.00
2023-04-27T14:19:20.469Z,8.18
2023-04-27T14:21:47.909Z,8.52
2023-04-27T14:24:15.117Z,7.75
2023-04-27T14:26:44.082Z,8.05
2023-04-27T14:29:11.746Z,9.85
2023-04-27T14:31:39.470Z,8.50
2023-04-27T14:34:07.295Z,8.55
2023-04-27T14:36:34.525Z,9.10
2023-04-27T14:39:01.653Z,9.52
2023-04-27T14:41:29.016Z,8.40
2023-04-27T14:43:56.192Z,9.38
2023-04-27T14:46:23.642Z,8.23
2023-04-27T14:48:51.434Z,8.80
2023-04-27T14:51:18.684Z,7.13
2023-04-27T14:53:46.024Z,7.90
2023-04-27T14:56:13.224Z,10.60
2023-04-27T14:58:41.453Z,8.95
2023-04-27T15:01:08.650Z,7.72
2023-04-27T15:03:36.072Z,8.60
2023-04-27T15:06:03.391Z,8.43
2023-04-27T15:08:33.419Z,7.70
2023-04-27T15:11:01.873Z,6.97
2023-04-27T15:13:29.201Z,8.13
2023-04-27T15:15:56.735Z,7.03
2023-04-27T15:18:24.408Z,6.72
2023-04-27T15:20:52.590Z,6.30
2023-04-27T15:23:20.266Z,6.80
2023-04-27T15:25:48.651Z,8.02
2023-04-27T15:28:16.721Z,8.35
2023-04-27T15:30:44.284Z,6.20
2023-04-27T15:33:11.964Z,8.00
2023-04-27T15:35:40.336Z,7.45
2023-04-27T15:38:08.461Z,10.63
2023-04-27T15:40:35.869Z,6.30
2023-04-27T15:43:03.036Z,7.45
2023-04-27T15:45:30.562Z,8.73
2023-04-27T15:47:58.061Z,8.18
2023-04-27T15:50:25.646Z,6.57
2023-04-27T15:52:53.821Z,6.80
2023-04-27T15:55:21.036Z,5.72
2023-04-27T15:57:48.220Z,5.63
2023-04-27T16:00:16.645Z,5.43
2023-04-27T16:02:43.998Z,8.88
2023-04-27T16:05:11.382Z,7.75
2023-04-27T16:07:39.790Z,7.22
2023-04-27T16:10:07.494Z,6.07
2023-04-27T16:12:34.757Z,7.28
2023-04-27T16:15:02.059Z,8.98
2023-04-27T16:17:33.400Z,10.25
2023-04-27T16:20:00.601Z,7.57
2023-04-27T16:22:27.992Z,6.15
2023-04-27T16:24:55.185Z,5.47
2023-04-27T16:27:22.417Z,8.63
2023-04-27T16:29:49.693Z,7.20
2023-04-27T16:32:18.364Z,8.40
2023-04-27T16:34:45.833Z,9.77
2023-04-27T16:37:13.120Z,8.10
2023-04-27T16:39:40.272Z,8.50
2023-04-27T16:42:07.436Z,7.85
2023-04-27T16:44:34.682Z,8.35
2023-04-27T16:47:02.022Z,9.55
2023-04-27T16:49:29.155Z,7.43
2023-04-27T16:51:56.911Z,7.93
2023-04-27T16:54:24.165Z,7.35
2023-04-27T16:56:53.179Z,8.27
2023-04-27T16:59:21.846Z,11.60
2023-04-27T17:01:49.082Z,5.88
2023-04-27T17:04:16.590Z,8.02
2023-04-27T17:06:46.875Z,7.82
2023-04-27T17:09:14.640Z,7.18
2023-04-27T17:11:42.224Z,9.00
2023-04-27T17:14:09.472Z,6.93
2023-04-27T17:16:36.680Z,8.02
2023-04-27T17:19:03.897Z,8.60
2023-04-27T17:21:31.948Z,9.52
2023-04-27T17:23:59.101Z,10.07
2023-04-27T17:26:26.272Z,7.18
2023-04-27T17:28:54.995Z,9.82
2023-04-27T17:31:22.142Z,10.48
2023-04-27T17:33:50.067Z,7.03
2023-04-27T17:36:17.231Z,8.10
2023-04-27T17:38:44.438Z,8.65
2023-04-27T17:41:11.577Z,8.35
2023-04-27T17:43:38.844Z,10.30
2023-04-27T17:46:09.718Z,7.72
2023-04-27T17:48:37.454Z,8.07
2023-04-27T17:51:04.675Z,10.57
2023-04-27T17:53:31.871Z,7.82
2023-04-27T17:55:59.053Z,8.45
2023-04-27T17:58:28.086Z,9.52
2023-04-27T18:00:55.427Z,9.15
2023-04-27T18:03:23.403Z,9.82
2023-04-27T18:05:50.858Z,9.98
2023-04-27T18:08:18.080Z,10.95
2023-04-27T18:10:45.359Z,8.13
2023-04-27T18:13:12.956Z,7.53
2023-04-27T18:15:40.145Z,8.15
2023-04-27T18:18:07.359Z,13.93
2023-04-27T18:20:34.589Z,10.50
2023-04-27T18:23:01.691Z,11.38
2023-04-27T18:25:28.768Z,9.50
2023-04-27T18:27:56.070Z,10.73
2023-04-27T18:30:23.344Z,10.48
2023-04-27T18:32:50.711Z,9.40
2023-04-27T18:35:17.917Z,10.43
2023-04-27T18:37:48.489Z,10.85
2023-04-27T18:40:17.096Z,8.57
2023-04-27T18:42:44.320Z,12.32
2023-04-27T18:45:11.596Z,11.68
2023-04-27T18:47:38.828Z,11.45
2023-04-27T18:50:06.460Z,8.88
2023-04-27T18:52:33.606Z,9.55
2023-04-27T18:55:00.830Z,11.60
2023-04-27T18:57:28.124Z,10.57
2023-04-27T18:59:56.022Z,11.65
2023-04-27T19:02:25.252Z,9.95
2023-04-27T19:05:06.961Z,9.32
2023-04-27T19:07:39.208Z,14.55
2023-04-27T19:10:06.728Z,8.93
2023-04-27T19:12:33.876Z,10.15
2023-04-27T19:15:01.073Z,11.60
2023-04-27T19:17:28.432Z,9.07
2023-04-27T19:19:55.978Z,10.88
2023-04-27T19:22:23.174Z,8.48
2023-04-27T19:24:50.307Z,10.48
2023-04-27T19:27:17.634Z,12.25
2023-04-27T19:29:51.270Z,12.50
2023-04-27T19:32:19.573Z,11.75
2023-04-27T19:34:47.021Z,11.18
2023-04-27T19:37:14.198Z,9.73
2023-04-27T19:39:41.340Z,9.68
2023-04-27T19:42:08.438Z,11.85
2023-04-27T19:44:35.824Z,11.80
2023-04-27T19:47:03.049Z,10.73
2023-04-27T19:49:33.747Z,10.70
2023-04-27T19:52:00.965Z,9.35
2023-04-27T19:54:28.188Z,10.38
2023-04-27T19:56:56.153Z,11.82
2023-04-27T19:59:23.542Z,9.27
2023-04-27T20:01:50.794Z,9.65
2023-04-27T20:04:18.934Z,11.60
2023-04-27T20:06:47.218Z,10.52
2023-04-27T20:09:14.401Z,9.20
2023-04-27T20:11:41.620Z,10.98
2023-04-27T20:14:08.889Z,10.45
2023-04-27T20:16:36.159Z,12.15
2023-04-27T20:19:05.249Z,8.23
2023-04-27T20:21:33.473Z,10.55
2023-04-27T20:24:00.748Z,10.73
2023-04-27T20:26:27.980Z,10.90
2023-04-27T20:28:55.167Z,10.93
2023-04-27T20:31:22.321Z,10.35
2023-04-27T20:33:49.443Z,11.95
2023-04-27T20:36:18.346Z,12.02
2023-04-27T20:38:46.227Z,13.00
2023-04-27T20:41:13.625Z,12.90
2023-04-27T20:43:40.870Z,9.95
2023-04-27T20:46:08.410Z,9.13
2023-04-27T20:48:35.566Z,10.55
2023-04-27T20:51:02.858Z,8.18
2023-04-27T20:53:30.239Z,8.50
2023-04-27T20:55:57.874Z,10.23
2023-04-27T20:58:25.232Z,10.52
2023-04-27T21:00:52.529Z,12.52
2023-04-27T21:03:20.107Z,11.45
2023-04-27T21:05:49.026Z,12.55
2023-04-27T21:08:16.847Z,10.02
2023-04-27T21:10:44.396Z,11.70
2023-04-27T21:13:11.861Z,9.65
2023-04-27T21:15:39.349Z,9.75
2023-04-27T21:18:09.436Z,11.45
2023-04-27T21:20:40.917Z,10.68
2023-04-27T21:23:08.000Z,9.40
2023-04-27T21:25:35.149Z,9.18
2023-04-27T21:28:02.291Z,8.40
2023-04-27T21:30:31.291Z,9.32
2023-04-27T21:32:58.568Z,10.52
2023-04-27T21:35:26.003Z,9.10
2023-04-27T21:37:53.139Z,11.27
2023-04-27T21:40:20.539Z,9.35
2023-04-27T21:42:47.637Z,10.82
2023-04-27T21:45:14.880Z,10.15
2023-04-27T21:47:41.993Z,11.48
2023-04-27T21:50:09.490Z,10.85
2023-04-27T21:52:36.864Z,10.35
2023-04-27T21:55:05.032Z,9.25
2023-04-27T21:57:32.639Z,14.52
2023-04-27T21:59:59.906Z,9.80
2023-04-27T22:02:27.261Z,12.70
2023-04-27T22:04:54.681Z,11.38
2023-04-27T22:07:21.936Z,9.98
2023-04-27T22:09:49.105Z,9.50
2023-04-27T22:12:16.259Z,10.57
2023-04-27T22:14:43.506Z,14.10
2023-04-27T22:17:12.458Z,10.55
2023-04-27T22:19:39.682Z,9.55
2023-04-27T22:22:06.918Z,12.43
2023-04-27T22:24:34.183Z,14.35
2023-04-27T22:27:01.920Z,11.75
2023-04-27T22:29:29.068Z,10.90
2023-04-27T22:31:56.460Z,11.18
2023-04-27T22:34:23.771Z,12.23
2023-04-27T22:36:51.219Z,9.88
2023-04-27T22:39:18.898Z,12.45
2023-04-27T22:41:46.233Z,11.15
2023-04-27T22:44:13.602Z,9.52
2023-04-27T22:46:43.184Z,12.77
2023-04-27T22:49:10.404Z,10.45
2023-04-27T22:51:38.259Z,11.60
2023-04-27T22:54:05.580Z,9.15
2023-04-27T22:56:32.931Z,11.68
2023-04-27T22:59:00.133Z,10.85
2023-04-27T23:01:27.308Z,9.68
2023-04-27T23:03:54.674Z,12.05
2023-04-27T23:06:22.051Z,9.23
2023-04-27T23:08:49.554Z,10.05
2023-04-27T23:11:18.917Z,10.68
2023-04-27T23:13:48.047Z,11.93
2023-04-27T23:16:15.666Z,11.32
2023-04-27T23:18:42.952Z,9.88
2023-04-27T23:21:11.437Z,10.65
2023-04-27T23:23:38.505Z,13.30
2023-04-27T23:26:12.935Z,9.80
2023-04-27T23:28:40.124Z,10.55
2023-04-27T23:31:07.371Z,9.48
2023-04-27T23:33:34.568Z,12.40
2023-04-27T23:36:02.188Z,10.27
2023-04-27T23:38:29.502Z,10.07
2023-04-27T23:40:56.660Z,13.10
2023-04-27T23:43:23.825Z,10.13
2023-04-27T23:45:51.561Z,10.27
2023-04-27T23:48:19.280Z,14.13
2023-04-27T23:50:46.744Z,10.15
2023-04-27T23:53:13.940Z,10.45
2023-04-27T23:55:41.088Z,8.93
2023-04-27T23:58:08.290Z,11.23
